"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-27 05:07:00",5.8,4.9,2.8,0.0,0,1000.6,0,1,"",94
"2024-04-27 05:08:00",5.9,5.0,2.8,0.0,0,1000.7,1,3,"",94
"2024-04-27 05:09:00",5.9,5.2,2.8,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:10:00",5.9,5.2,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 05:11:00",5.9,5.0,2.8,0.0,0,1000.6,1,3,"",94
"2024-04-27 05:12:00",5.9,5.2,2.8,0.0,0,1000.6,2,3,"",95
"2024-04-27 05:13:00",5.9,5.0,2.8,0.0,0,1000.6,2,4,4.6,94
"2024-04-27 05:14:00",5.9,5.2,2.8,0.0,0,1000.6,1,3,"",95
"2024-04-27 05:15:00",5.9,5.0,2.8,0.0,0,1000.6,1,4,4.6,94
"2024-04-27 05:16:00",5.9,5.2,2.8,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:17:00",5.9,5.2,2.8,0.0,0,1000.6,1,3,"",95
"2024-04-27 05:18:00",5.9,5.2,2.8,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:19:00",5.9,5.0,2.8,0.0,0,1000.6,2,4,4.6,94
"2024-04-27 05:20:00",5.9,5.2,2.8,0.0,0,1000.6,2,3,"",95
"2024-04-27 05:21:00",5.9,5.0,2.8,0.0,0,1000.6,2,4,4.6,94
"2024-04-27 05:22:00",5.9,5.0,2.8,0.0,0,1000.6,1,2,"",94
"2024-04-27 05:23:00",5.9,5.0,2.8,0.0,0,1000.6,1,2,"",94
"2024-04-27 05:24:00",5.9,5.0,3.0,0.0,0,1000.6,1,4,4.6,94
"2024-04-27 05:25:00",5.9,5.0,3.0,0.0,0,1000.6,1,3,"",94
"2024-04-27 05:26:00",5.8,4.9,3.0,0.0,0,1000.5,3,4,4.5,94
"2024-04-27 05:27:00",5.8,4.9,3.0,0.0,0,1000.6,2,4,4.5,94
"2024-04-27 05:28:00",5.8,4.9,3.0,0.0,0,1000.6,2,4,4.5,94
"2024-04-27 05:29:00",5.8,4.9,3.0,0.0,0,1000.6,2,5,4.1,94
"2024-04-27 05:30:00",5.8,4.9,3.0,0.0,0,1000.6,2,4,4.5,94
"2024-04-27 05:31:00",5.8,4.9,3.0,0.0,0,1000.6,2,3,"",94
"2024-04-27 05:32:00",5.8,5.1,3.0,0.0,0,1000.6,2,4,4.5,95
"2024-04-27 05:33:00",5.8,5.1,3.0,0.0,0,1000.5,2,4,4.5,95
"2024-04-27 05:34:00",5.9,5.2,3.0,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:35:00",5.9,5.2,3.0,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:36:00",5.9,5.2,3.0,0.0,0,1000.6,2,3,"",95
"2024-04-27 05:37:00",5.9,5.2,3.0,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:38:00",5.8,5.1,3.0,0.0,0,1000.6,1,3,"",95
"2024-04-27 05:39:00",5.9,5.2,3.0,0.0,0,1000.6,2,2,"",95
"2024-04-27 05:40:00",5.9,5.2,3.0,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:41:00",5.9,5.2,3.2,0.0,0,1000.6,2,3,"",95
"2024-04-27 05:42:00",5.9,5.2,3.2,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:43:00",5.9,5.2,3.2,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:44:00",6.0,5.3,3.2,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:45:00",6.0,5.3,3.2,0.0,0,1000.6,1,3,"",95
"2024-04-27 05:46:00",5.9,5.2,3.2,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:47:00",5.9,5.0,3.2,0.0,0,1000.6,1,2,"",94
"2024-04-27 05:48:00",5.9,5.2,3.2,0.0,0,1000.6,1,3,"",95
"2024-04-27 05:49:00",5.9,5.2,3.2,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:50:00",5.9,5.2,3.2,0.0,0,1000.6,1,2,"",95
"2024-04-27 05:51:00",5.9,5.2,3.2,0.0,0,1000.7,2,4,4.6,95
"2024-04-27 05:52:00",5.9,5.2,3.2,0.0,0,1000.6,2,3,"",95
"2024-04-27 05:53:00",5.9,5.2,3.2,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:54:00",5.9,5.2,3.2,0.0,0,1000.7,1,2,"",95
"2024-04-27 05:55:00",5.9,5.2,3.2,0.0,0,1000.7,1,3,"",95
"2024-04-27 05:56:00",5.9,5.2,3.2,0.0,0,1000.6,2,5,4.2,95
"2024-04-27 05:57:00",5.9,5.2,3.2,0.0,0,1000.7,1,2,"",95
"2024-04-27 05:58:00",5.9,5.2,3.2,0.0,0,1000.7,1,4,4.6,95
"2024-04-27 05:59:00",5.9,5.2,3.2,0.0,0,1000.8,2,5,4.2,95
"2024-04-27 06:00:00",5.9,5.2,3.2,0.0,0,1000.7,2,3,"",95
"2024-04-27 06:01:00",5.9,5.2,3.2,0.0,0,1000.7,3,6,3.9,95
"2024-04-27 06:02:00",5.9,5.2,3.2,0.0,0,1000.7,1,2,"",95
"2024-04-27 06:03:00",5.9,5.2,3.2,0.0,0,1000.7,2,4,4.6,95
"2024-04-27 06:04:00",5.9,5.2,3.2,0.0,0,1000.7,2,4,4.6,95
"2024-04-27 06:05:00",5.9,5.2,3.2,0.0,0,1000.7,1,2,"",95
"2024-04-27 06:06:00",5.9,5.2,3.4,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:07:00",5.9,5.2,3.4,0.0,0,1000.7,1,2,"",95
"2024-04-27 06:08:00",5.9,5.2,3.4,0.0,0,1000.7,1,2,"",95
"2024-04-27 06:09:00",6.0,5.3,3.4,0.0,0,1000.7,3,5,4.2,95
"2024-04-27 06:10:00",6.0,5.3,3.6,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:11:00",6.0,5.3,3.6,0.0,0,1000.8,2,4,4.7,95
"2024-04-27 06:12:00",6.1,5.4,3.6,0.0,0,1000.8,1,3,"",95
"2024-04-27 06:13:00",6.1,5.4,3.6,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:14:00",6.1,5.4,3.6,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:15:00",6.1,5.4,3.8,0.0,0,1000.9,0,1,"",95
"2024-04-27 06:16:00",6.1,5.4,3.8,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:17:00",6.1,5.4,3.8,0.0,0,1000.8,1,1,"",95
"2024-04-27 06:18:00",6.1,5.4,3.8,0.0,0,1000.8,1,1,"",95
"2024-04-27 06:19:00",6.1,5.4,3.8,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:20:00",6.1,5.4,4.0,0.0,0,1000.9,1,2,"",95
"2024-04-27 06:21:00",6.1,5.4,4.0,0.0,0,1000.9,1,3,"",95
"2024-04-27 06:22:00",6.1,5.4,4.0,0.0,5,1000.8,1,2,"",95
"2024-04-27 06:23:00",6.1,5.4,4.2,0.0,5,1000.8,1,2,"",95
"2024-04-27 06:24:00",6.1,5.4,4.2,0.0,5,1000.9,1,2,"",95
"2024-04-27 06:25:00",6.1,5.4,4.2,0.0,0,1000.8,2,3,"",95
"2024-04-27 06:26:00",6.1,5.4,4.2,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:27:00",6.1,5.4,4.2,0.0,0,1000.8,1,2,"",95
"2024-04-27 06:28:00",6.1,5.4,4.2,0.0,5,1000.9,1,2,"",95
"2024-04-27 06:29:00",6.1,5.4,4.2,0.0,5,1000.8,1,2,"",95
"2024-04-27 06:30:00",6.1,5.4,4.2,0.0,5,1000.9,2,4,4.9,95
"2024-04-27 06:31:00",6.2,5.5,4.2,0.0,5,1000.9,2,4,5.0,95
"2024-04-27 06:32:00",6.2,5.5,4.4,0.0,5,1000.9,2,3,"",95
"2024-04-27 06:33:00",6.2,5.5,4.4,0.0,5,1001.0,3,4,5.0,95
"2024-04-27 06:34:00",6.2,5.5,4.4,0.0,7,1001.0,2,3,"",95
"2024-04-27 06:35:00",6.2,5.5,4.4,0.0,9,1000.9,3,4,4.9,95
"2024-04-27 06:36:00",6.2,5.5,4.4,0.0,9,1001.0,1,4,5.0,95
"2024-04-27 06:37:00",6.1,5.4,4.4,0.0,7,1000.9,2,3,"",95
"2024-04-27 06:38:00",6.2,5.5,4.4,0.0,7,1000.9,2,3,"",95
"2024-04-27 06:39:00",6.1,5.4,4.4,0.0,7,1000.9,1,2,"",95
"2024-04-27 06:40:00",6.2,5.5,4.4,0.0,7,1000.9,1,3,"",95
"2024-04-27 06:41:00",6.2,5.5,4.4,0.0,7,1000.9,1,3,"",95
"2024-04-27 06:42:00",6.2,5.5,4.4,0.0,7,1000.9,2,2,"",95
"2024-04-27 06:43:00",6.2,5.5,4.4,0.0,7,1001.0,2,3,"",95
"2024-04-27 06:44:00",6.2,5.5,4.4,0.0,9,1000.9,1,3,"",95
"2024-04-27 06:45:00",6.2,5.5,4.4,0.0,9,1000.9,1,2,"",95
"2024-04-27 06:46:00",6.2,5.5,4.4,0.0,12,1000.9,2,7,3.8,95
"2024-04-27 06:47:00",6.2,5.5,4.4,0.0,11,1000.9,2,2,"",95
"2024-04-27 06:48:00",6.2,5.5,4.4,0.0,12,1000.9,1,2,"",95
"2024-04-27 06:49:00",6.2,5.5,4.4,0.0,12,1000.9,2,3,"",95
"2024-04-27 06:50:00",6.2,5.5,4.4,0.0,11,1000.9,1,2,"",95
"2024-04-27 06:51:00",6.2,5.5,4.4,0.0,12,1000.9,1,3,"",95
"2024-04-27 06:52:00",6.2,5.5,4.4,0.0,11,1001.0,3,5,4.5,95
"2024-04-27 06:53:00",6.1,5.4,4.4,0.0,11,1000.9,2,4,4.9,95
"2024-04-27 06:54:00",6.1,5.4,4.4,0.0,11,1001.0,3,6,4.0,95
"2024-04-27 06:55:00",6.2,5.5,4.4,0.0,11,1000.9,1,2,"",95
"2024-04-27 06:56:00",6.2,5.5,4.4,0.0,11,1000.9,1,2,"",95
"2024-04-27 06:57:00",6.1,5.4,4.4,0.0,11,1001.0,2,2,"",95
"2024-04-27 06:58:00",6.2,5.5,4.4,0.0,12,1000.9,2,3,"",95
"2024-04-27 06:59:00",6.2,5.5,4.4,0.0,14,1000.9,2,4,5.0,95
"2024-04-27 07:00:00",6.2,5.5,4.4,0.0,12,1001.0,3,6,4.2,95
"2024-04-27 07:01:00",6.2,5.5,4.4,0.0,12,1000.9,2,3,"",95
"2024-04-27 07:02:00",6.2,5.5,4.4,0.0,12,1001.0,2,4,5.0,95
"2024-04-27 07:03:00",6.2,5.5,4.4,0.0,11,1001.0,2,3,"",95
"2024-04-27 07:04:00",6.2,5.5,4.4,0.0,11,1001.0,1,2,"",95
"2024-04-27 07:05:00",6.2,5.5,4.4,0.0,9,1001.0,2,5,4.5,95
"2024-04-27 07:06:00",6.2,5.5,4.4,0.0,11,1001.0,3,5,4.5,95
"2024-04-27 07:07:00",6.2,5.5,4.4,0.0,12,1001.0,2,3,"",95
"2024-04-27 07:08:00",6.2,5.5,4.4,0.0,11,1001.0,3,7,3.8,95
"2024-04-27 07:09:00",6.2,5.5,4.4,0.0,11,1001.0,1,3,"",95
"2024-04-27 07:10:00",6.2,5.5,4.4,0.0,11,1001.0,1,2,"",95
"2024-04-27 07:11:00",6.2,5.5,4.4,0.0,12,1001.0,1,2,"",95
"2024-04-27 07:12:00",6.2,5.5,4.4,0.0,11,1001.0,3,6,4.2,95
"2024-04-27 07:13:00",6.2,5.5,4.4,0.0,11,1001.0,2,3,"",95
"2024-04-27 07:14:00",6.2,5.5,4.4,0.0,9,1001.0,1,2,"",95
"2024-04-27 07:15:00",6.2,5.5,4.4,0.0,7,1001.0,2,4,5.0,95
"2024-04-27 07:16:00",6.2,5.5,4.4,0.0,7,1001.0,2,4,5.0,95
"2024-04-27 07:17:00",6.2,5.5,4.4,0.0,9,1001.0,2,6,4.2,95
"2024-04-27 07:18:00",6.2,5.5,4.4,0.0,9,1001.1,2,3,"",95
"2024-04-27 07:19:00",6.1,5.4,4.4,0.0,9,1001.0,2,3,"",95
"2024-04-27 07:20:00",6.1,5.4,4.4,0.0,9,1001.0,1,3,"",95
"2024-04-27 07:21:00",6.1,5.4,4.4,0.0,7,1001.0,2,3,"",95
"2024-04-27 07:22:00",6.1,5.4,4.4,0.0,7,1001.0,2,3,"",95
"2024-04-27 07:23:00",6.1,5.4,4.4,0.0,5,1001.1,3,4,4.9,95
"2024-04-27 07:24:00",6.1,5.4,4.4,0.0,5,1001.1,1,3,"",95
"2024-04-27 07:25:00",6.1,5.4,4.4,0.0,5,1001.0,2,4,4.9,95
"2024-04-27 07:26:00",6.1,5.4,4.4,0.0,7,1001.0,2,4,4.9,95
"2024-04-27 07:27:00",6.1,5.4,4.4,0.0,7,1001.1,1,5,4.4,95
"2024-04-27 07:28:00",6.1,5.4,4.4,0.0,7,1001.1,1,5,4.4,95
"2024-04-27 07:29:00",6.1,5.4,4.4,0.0,7,1001.1,1,2,"",95
"2024-04-27 07:30:00",6.1,5.4,4.4,0.0,7,1001.1,1,2,"",95
"2024-04-27 07:31:00",6.1,5.4,4.4,0.0,7,1001.1,1,2,"",95
"2024-04-27 07:32:00",6.1,5.4,4.4,0.0,7,1001.1,3,5,4.4,95
"2024-04-27 07:33:00",6.2,5.5,4.4,0.0,9,1001.1,2,5,4.4,95
"2024-04-27 07:34:00",6.2,5.5,4.4,0.0,12,1001.0,2,3,"",95
"2024-04-27 07:35:00",6.2,5.5,4.4,0.0,14,1001.0,2,4,5.0,95
"2024-04-27 07:36:00",6.2,5.5,4.4,0.0,14,1001.1,2,3,"",95
"2024-04-27 07:37:00",6.2,5.5,4.4,0.0,12,1001.0,2,3,"",95
"2024-04-27 07:38:00",6.2,5.5,4.4,0.0,16,1001.0,2,3,"",95
"2024-04-27 07:39:00",6.2,5.5,4.4,0.0,16,1001.0,1,2,"",95
"2024-04-27 07:40:00",6.2,5.5,4.4,0.0,18,1001.0,1,2,"",95
"2024-04-27 07:41:00",6.2,5.5,4.4,0.0,18,1001.0,1,2,"",95
"2024-04-27 07:42:00",6.2,5.5,4.4,0.0,18,1001.1,1,2,"",95
"2024-04-27 07:43:00",6.2,5.5,4.4,0.0,18,1001.1,1,2,"",95
"2024-04-27 07:44:00",6.2,5.5,4.4,0.0,32,1001.0,2,4,5.0,95
"2024-04-27 07:45:00",6.2,5.5,4.4,0.0,32,1001.1,2,3,"",95
"2024-04-27 07:46:00",6.2,5.5,4.4,0.0,30,1001.1,1,2,"",95
"2024-04-27 07:47:00",6.2,5.5,4.4,0.0,30,1001.1,1,2,"",95
"2024-04-27 07:48:00",6.3,5.6,4.4,0.0,28,1001.1,1,2,"",95
"2024-04-27 07:49:00",6.3,5.6,4.4,0.0,30,1001.1,1,2,"",95
"2024-04-27 07:50:00",6.3,5.6,4.4,0.0,30,1001.1,1,1,"",95
"2024-04-27 07:51:00",6.3,5.6,4.4,0.0,30,1001.2,1,2,"",95
"2024-04-27 07:52:00",6.3,5.6,4.4,0.0,30,1001.1,2,3,"",95
"2024-04-27 07:53:00",6.3,5.6,4.4,0.0,30,1001.1,2,3,"",95
"2024-04-27 07:54:00",6.3,5.6,4.4,0.0,30,1001.2,2,4,5.1,95
"2024-04-27 07:55:00",6.3,5.6,4.4,0.0,30,1001.1,3,4,5.1,95
"2024-04-27 07:56:00",6.3,5.6,4.4,0.0,30,1001.1,2,3,"",95
"2024-04-27 07:57:00",6.3,5.6,4.4,0.0,30,1001.2,1,3,"",95
"2024-04-27 07:58:00",6.3,5.6,4.4,0.0,30,1001.1,2,2,"",95
"2024-04-27 07:59:00",6.3,5.6,4.4,0.0,30,1001.1,1,2,"",95
"2024-04-27 08:00:00",6.3,5.6,4.4,0.0,30,1001.1,2,4,5.1,95
"2024-04-27 08:01:00",6.3,5.6,4.4,0.0,30,1001.1,1,3,"",95
"2024-04-27 08:02:00",6.3,5.6,4.4,0.0,30,1001.1,2,3,"",95
"2024-04-27 08:03:00",6.3,5.6,4.4,0.0,37,1001.1,1,3,"",95
"2024-04-27 08:04:00",6.3,5.6,4.4,0.0,37,1001.1,1,3,"",95
"2024-04-27 08:05:00",6.3,5.6,4.4,0.0,37,1001.1,2,3,"",95
"2024-04-27 08:06:00",6.3,5.6,4.4,0.0,37,1001.1,2,4,5.1,95
"2024-04-27 08:07:00",6.4,5.7,4.4,0.0,42,1001.2,2,5,4.8,95
"2024-04-27 08:08:00",6.4,5.7,4.4,0.0,44,1001.2,2,3,"",95
"2024-04-27 08:09:00",6.4,5.7,4.4,0.0,44,1001.2,1,2,"",95
"2024-04-27 08:10:00",6.4,5.7,4.4,0.0,40,1001.2,1,2,"",95
"2024-04-27 08:11:00",6.4,5.7,4.4,0.0,40,1001.2,0,2,"",95
"2024-04-27 08:12:00",6.4,5.7,4.4,0.0,40,1001.3,1,2,"",95
"2024-04-27 08:13:00",6.4,5.7,4.4,0.0,40,1001.3,1,2,"",95
"2024-04-27 08:14:00",6.4,5.7,4.4,0.0,40,1001.3,1,2,"",95
"2024-04-27 08:15:00",6.4,5.7,4.4,0.0,40,1001.3,2,3,"",95
"2024-04-27 08:16:00",6.4,5.7,4.4,0.0,40,1001.3,2,4,5.2,95
"2024-04-27 08:17:00",6.4,5.7,4.4,0.0,40,1001.2,2,4,5.2,95
"2024-04-27 08:18:00",6.4,5.7,4.4,0.0,40,1001.3,1,2,"",95
"2024-04-27 08:19:00",6.4,5.7,4.4,0.0,63,1001.3,1,2,"",95
"2024-04-27 08:20:00",6.4,5.7,4.4,0.0,63,1001.3,2,2,"",95
"2024-04-27 08:21:00",6.4,5.7,4.4,0.0,63,1001.3,3,7,4.1,95
"2024-04-27 08:22:00",6.4,5.7,4.4,0.0,63,1001.3,3,3,"",95
"2024-04-27 08:23:00",6.4,5.7,4.4,0.0,63,1001.3,2,4,5.2,95
"2024-04-27 08:24:00",6.4,5.7,4.4,0.0,63,1001.3,2,4,5.2,95
"2024-04-27 08:25:00",6.4,5.7,4.4,0.0,63,1001.3,4,8,3.8,95
"2024-04-27 08:26:00",6.4,5.7,4.4,0.0,63,1001.3,3,5,4.8,95
"2024-04-27 08:27:00",6.4,5.7,4.4,0.0,63,1001.4,2,4,5.2,95
"2024-04-27 08:28:00",6.4,5.7,4.4,0.0,63,1001.3,1,2,"",95
"2024-04-27 08:29:00",6.4,5.7,4.4,0.0,63,1001.4,2,4,5.2,95
"2024-04-27 08:30:00",6.4,5.7,4.4,0.0,63,1001.4,1,3,"",95
"2024-04-27 08:31:00",6.4,5.7,4.4,0.0,63,1001.4,1,2,"",95
"2024-04-27 08:32:00",6.7,6.0,4.4,0.0,63,1001.3,1,2,"",95
"2024-04-27 08:33:00",6.7,6.0,4.4,0.0,63,1001.4,1,2,"",95
"2024-04-27 08:34:00",6.7,6.0,4.4,0.0,63,1001.3,1,2,"",95
"2024-04-27 08:35:00",6.7,6.0,4.4,0.0,63,1001.4,2,3,"",95
"2024-04-27 08:36:00",6.7,6.0,4.4,0.0,56,1001.4,1,2,"",95
"2024-04-27 08:37:00",6.7,6.0,4.4,0.0,56,1001.4,2,3,"",95
"2024-04-27 08:38:00",6.7,6.0,4.4,0.0,56,1001.4,2,5,5.1,95
"2024-04-27 08:39:00",6.7,6.0,4.4,0.0,56,1001.4,2,4,5.5,95
"2024-04-27 08:40:00",6.7,6.0,4.4,0.0,56,1001.4,2,4,5.5,95
"2024-04-27 08:41:00",6.7,6.0,4.4,0.0,56,1001.4,1,2,"",95
"2024-04-27 08:42:00",6.7,6.0,4.4,0.0,56,1001.3,3,6,4.8,95
"2024-04-27 08:43:00",6.7,6.0,4.4,0.0,56,1001.4,3,5,5.1,95
"2024-04-27 08:44:00",6.7,6.0,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 08:45:00",6.7,6.0,4.4,0.0,56,1001.3,2,4,5.5,95
"2024-04-27 08:46:00",6.7,6.0,4.4,0.0,56,1001.3,3,7,4.4,95
"2024-04-27 08:47:00",6.7,6.0,4.4,0.0,56,1001.4,4,6,4.8,95
"2024-04-27 08:48:00",6.7,6.0,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 08:49:00",6.7,6.0,4.4,0.0,56,1001.3,1,3,"",95
"2024-04-27 08:50:00",6.7,6.0,4.4,0.0,56,1001.3,2,4,5.5,95
"2024-04-27 08:51:00",6.9,6.2,4.4,0.0,56,1001.3,4,7,4.4,95
"2024-04-27 08:52:00",6.9,6.2,4.4,0.0,56,1001.2,2,5,5.4,95
"2024-04-27 08:53:00",6.9,6.2,4.4,0.0,56,1001.3,2,5,5.4,95
"2024-04-27 08:54:00",6.9,6.2,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 08:55:00",6.9,6.2,4.4,0.0,56,1001.2,2,5,5.4,95
"2024-04-27 08:56:00",6.9,6.2,4.4,0.0,56,1001.2,3,6,5.0,95
"2024-04-27 08:57:00",6.9,6.2,4.4,0.0,56,1001.2,2,3,"",95
"2024-04-27 08:58:00",7.0,6.3,4.4,0.0,56,1001.2,2,4,5.9,95
"2024-04-27 08:59:00",7.0,6.3,4.4,0.0,56,1001.2,2,3,"",95
"2024-04-27 09:00:00",7.0,6.3,4.4,0.0,56,1001.2,1,2,"",95
"2024-04-27 09:01:00",7.0,6.3,4.4,0.0,56,1001.3,2,4,5.9,95
"2024-04-27 09:02:00",7.2,6.5,4.4,0.0,56,1001.3,1,2,"",95
"2024-04-27 09:03:00",7.2,6.5,4.4,0.0,56,1001.3,2,4,6.1,95
"2024-04-27 09:04:00",7.2,6.5,4.4,0.0,56,1001.2,4,8,4.8,95
"2024-04-27 09:05:00",7.2,6.5,4.4,0.0,56,1001.3,4,8,4.8,95
"2024-04-27 09:06:00",7.2,6.5,4.4,0.0,56,1001.2,3,5,5.7,95
"2024-04-27 09:07:00",7.2,6.5,4.4,0.0,56,1001.3,2,5,5.7,95
"2024-04-27 09:08:00",7.2,6.5,4.4,0.0,56,1001.3,3,8,4.8,95
"2024-04-27 09:09:00",7.2,6.5,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 09:10:00",7.2,6.5,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 09:11:00",7.2,6.5,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 09:12:00",7.2,6.5,4.4,0.0,56,1001.3,2,4,6.1,95
"2024-04-27 09:13:00",7.2,6.5,4.4,0.0,56,1001.3,2,4,6.1,95
"2024-04-27 09:14:00",7.2,6.5,4.4,0.0,56,1001.3,3,7,5.0,95
"2024-04-27 09:15:00",7.2,6.5,4.4,0.0,56,1001.3,3,6,5.4,95
"2024-04-27 09:16:00",7.2,6.5,4.4,0.0,56,1001.3,2,3,"",95
"2024-04-27 09:17:00",7.2,6.5,4.4,0.0,56,1001.4,1,2,"",95
"2024-04-27 09:18:00",7.2,6.5,4.4,0.0,77,1001.3,1,2,"",95
"2024-04-27 09:19:00",7.2,6.5,4.4,0.0,77,1001.3,2,4,6.1,95
"2024-04-27 09:20:00",7.2,6.5,4.4,0.0,77,1001.3,3,5,5.7,95
"2024-04-27 09:21:00",7.2,6.5,4.4,0.0,72,1001.3,2,4,6.1,95
"2024-04-27 09:22:00",7.3,6.6,4.4,0.0,76,1001.3,2,4,6.1,95
"2024-04-27 09:23:00",7.3,6.6,4.4,0.0,72,1001.3,3,6,5.5,95
"2024-04-27 09:24:00",7.3,6.6,4.4,0.0,79,1001.3,2,4,6.2,95
"2024-04-27 09:25:00",7.2,6.5,4.4,0.0,81,1001.3,2,3,"",95
"2024-04-27 09:26:00",7.3,6.6,4.4,0.0,86,1001.3,2,5,5.7,95
"2024-04-27 09:27:00",7.3,6.6,4.4,0.0,79,1001.3,1,3,"",95
"2024-04-27 09:28:00",7.3,6.6,4.4,0.0,63,1001.3,3,7,5.2,95
"2024-04-27 09:29:00",7.3,6.6,4.4,0.0,70,1001.3,4,7,5.2,95
"2024-04-27 09:30:00",7.3,6.6,4.4,0.0,70,1001.3,1,4,6.2,95
"2024-04-27 09:31:00",7.3,6.6,4.4,0.0,72,1001.3,2,5,5.8,95
"2024-04-27 09:32:00",7.3,6.6,4.4,0.0,70,1001.4,1,2,"",95
"2024-04-27 09:33:00",7.3,6.6,4.4,0.0,74,1001.4,2,2,"",95
"2024-04-27 09:34:00",7.3,6.6,4.4,0.0,72,1001.4,2,4,6.2,95
"2024-04-27 09:35:00",7.4,6.7,4.4,0.0,72,1001.4,2,4,6.2,95
"2024-04-27 09:36:00",7.4,6.7,4.4,0.0,70,1001.4,2,3,"",95
"2024-04-27 09:37:00",7.4,6.7,4.4,0.0,69,1001.3,1,3,"",95
"2024-04-27 09:38:00",7.4,6.7,4.4,0.0,70,1001.4,3,5,5.9,95
"2024-04-27 09:39:00",7.3,6.6,4.4,0.0,76,1001.3,2,4,6.4,95
"2024-04-27 09:40:00",7.3,6.6,4.4,0.0,90,1001.3,3,8,4.9,95
"2024-04-27 09:41:00",7.3,6.6,4.4,0.0,105,1001.4,4,6,5.5,95
"2024-04-27 09:42:00",7.3,6.6,4.4,0.5,107,1001.4,3,6,5.5,95
"2024-04-27 09:43:00",7.4,6.7,4.4,0.5,95,1001.4,2,3,"",95
"2024-04-27 09:44:00",7.4,6.7,4.4,0.5,97,1001.4,1,2,"",95
"2024-04-27 09:45:00",7.4,6.7,4.4,0.5,105,1001.4,2,3,"",95
"2024-04-27 09:46:00",7.4,6.7,4.4,0.5,100,1001.4,3,5,5.9,95
"2024-04-27 09:47:00",7.4,6.7,4.4,0.5,98,1001.4,3,4,6.4,95
"2024-04-27 09:48:00",7.4,6.7,4.4,0.5,105,1001.4,2,4,6.4,95
"2024-04-27 09:49:00",7.5,6.8,4.4,0.5,107,1001.4,1,3,"",95
"2024-04-27 09:50:00",7.5,6.8,4.4,0.5,114,1001.4,1,2,"",95
"2024-04-27 09:51:00",7.6,6.9,4.4,0.6,135,1001.4,1,2,"",95
"2024-04-27 09:52:00",7.5,6.8,4.4,0.7,172,1001.4,1,2,"",95
"2024-04-27 09:53:00",7.5,6.8,4.4,0.7,183,1001.4,2,3,"",95
"2024-04-27 09:54:00",7.5,6.8,4.4,0.7,172,1001.4,3,7,5.4,95
"2024-04-27 09:55:00",7.5,6.8,4.4,0.7,160,1001.4,1,3,"",95
"2024-04-27 09:56:00",7.5,6.6,4.4,0.6,142,1001.4,2,5,6.1,94
"2024-04-27 09:57:00",7.6,6.7,4.4,0.6,156,1001.5,3,4,6.5,94
"2024-04-27 09:58:00",7.6,6.9,4.4,0.7,160,1001.4,2,4,6.6,95
"2024-04-27 09:59:00",7.7,6.9,4.4,0.7,158,1001.5,2,3,"",95
"2024-04-27 10:00:00",7.8,7.0,4.4,0.7,135,1001.5,2,3,"",95
"2024-04-27 10:01:00",7.8,7.0,4.4,0.7,141,1001.5,3,5,6.4,95
"2024-04-27 10:02:00",7.8,7.0,4.4,0.6,144,1001.5,3,6,6.1,95
"2024-04-27 10:03:00",7.8,7.0,4.4,0.7,158,1001.4,2,4,6.8,95
"2024-04-27 10:04:00",7.9,7.1,4.4,0.7,162,1001.5,2,4,6.9,95
"2024-04-27 10:05:00",7.8,7.0,4.4,0.6,156,1001.5,1,3,"",95
"2024-04-27 10:06:00",7.8,6.9,4.4,0.7,176,1001.5,2,4,6.8,94
"2024-04-27 10:07:00",7.8,6.9,4.4,0.7,172,1001.5,2,6,6.1,94
"2024-04-27 10:08:00",7.8,6.9,4.4,0.6,165,1001.4,3,4,6.8,94
"2024-04-27 10:09:00",7.8,6.9,4.4,0.6,156,1001.4,2,3,"",94
"2024-04-27 10:10:00",7.8,7.0,4.4,0.6,141,1001.4,2,4,6.8,95
