"datetime","temp","dp","rain_mm","uv","mb"
"2013-10-28 08:15:00",10.6,9.5,15.8,0.0,990.2
"2013-10-28 08:16:00",10.6,9.5,15.8,0.0,990.2
"2013-10-28 08:17:00",10.6,9.7,15.8,0.0,990.3
"2013-10-28 08:18:00",10.7,9.7,15.8,0.0,990.3
"2013-10-28 08:19:00",10.7,9.7,15.8,0.0,990.3
"2013-10-28 08:20:00",10.7,9.7,15.8,0.0,990.4
"2013-10-28 08:21:00",10.7,9.7,15.8,0.0,990.4
"2013-10-28 08:22:00",10.7,9.7,15.8,0.0,990.4
"2013-10-28 08:23:00",10.7,9.8,15.8,0.0,990.4
"2013-10-28 08:24:00",10.7,9.8,15.8,0.0,990.4
"2013-10-28 08:25:00",10.7,9.8,15.8,0.0,990.4
"2013-10-28 08:26:00",10.8,9.8,15.8,0.0,990.4
"2013-10-28 08:27:00",10.8,9.9,15.8,0.0,990.4
"2013-10-28 08:28:00",10.9,9.9,15.8,0.0,990.4
"2013-10-28 08:29:00",10.9,10.0,15.8,0.0,990.5
"2013-10-28 08:30:00",11.0,9.9,15.8,0.0,990.5
"2013-10-28 08:31:00",11.0,9.9,15.8,0.0,990.6
"2013-10-28 08:32:00",11.1,10.0,15.8,0.0,990.6
"2013-10-28 08:33:00",11.1,10.0,15.8,0.0,990.7
"2013-10-28 08:34:00",11.1,10.0,15.8,0.0,990.7
"2013-10-28 08:35:00",11.1,10.0,15.8,0.0,990.7
"2013-10-28 08:36:00",11.1,10.0,15.8,0.0,990.7
"2013-10-28 08:37:00",11.2,10.1,15.8,0.0,990.7
"2013-10-28 08:38:00",11.2,10.1,15.8,0.0,990.8
"2013-10-28 08:39:00",11.2,9.9,15.8,0.0,990.8
"2013-10-28 08:40:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:41:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:42:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:43:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:44:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:45:00",11.2,10.0,15.8,0.0,990.8
"2013-10-28 08:46:00",11.3,10.0,15.8,0.0,990.8
"2013-10-28 08:47:00",11.3,10.0,15.8,0.0,990.9
"2013-10-28 08:48:00",11.3,10.0,15.8,0.0,990.9
"2013-10-28 08:49:00",11.3,9.9,15.8,0.0,991.0
"2013-10-28 08:50:00",11.3,9.9,15.8,0.0,991.0
"2013-10-28 08:51:00",11.3,9.7,15.8,0.0,991.0
"2013-10-28 08:52:00",11.3,9.9,15.8,0.0,991.0
"2013-10-28 08:53:00",11.3,10.0,15.8,0.0,991.1
"2013-10-28 08:54:00",11.3,9.8,15.8,0.0,991.1
"2013-10-28 08:55:00",11.2,9.6,15.8,0.0,991.1
"2013-10-28 08:56:00",11.2,9.6,15.8,0.5,991.1
"2013-10-28 08:57:00",11.2,9.6,15.8,0.5,991.1
"2013-10-28 08:58:00",11.2,9.6,15.8,0.0,991.2
"2013-10-28 08:59:00",11.2,9.6,15.8,0.0,991.2
"2013-10-28 09:00:00",11.1,9.6,15.8,0.0,991.3
"2013-10-28 09:01:00",11.1,9.5,15.8,0.0,991.3
"2013-10-28 09:02:00",11.1,9.7,15.8,0.5,991.4
"2013-10-28 09:03:00",11.1,9.6,15.8,0.5,991.4
"2013-10-28 09:04:00",11.1,9.7,15.8,0.5,991.4
"2013-10-28 09:05:00",11.1,9.5,15.8,0.5,991.4
"2013-10-28 09:06:00",11.2,9.7,15.8,0.5,991.5
"2013-10-28 09:07:00",11.2,9.8,15.8,0.5,991.6
"2013-10-28 09:08:00",11.2,10.0,15.8,0.5,991.6
"2013-10-28 09:09:00",11.2,10.0,15.8,0.5,991.6
"2013-10-28 09:10:00",11.2,9.8,15.8,0.5,991.6
"2013-10-28 09:11:00",11.2,9.8,15.8,0.5,991.7
"2013-10-28 09:12:00",11.3,10.0,15.8,0.6,991.7
"2013-10-28 09:13:00",11.3,9.7,15.8,0.6,991.6
"2013-10-28 09:14:00",11.4,10.0,15.8,0.5,991.6
"2013-10-28 09:15:00",11.5,9.9,15.8,0.5,991.7
"2013-10-28 09:16:00",11.5,10.0,15.8,0.5,991.6
"2013-10-28 09:17:00",11.6,10.1,15.8,0.5,991.7
"2013-10-28 09:18:00",11.6,10.0,15.8,0.5,991.7
"2013-10-28 09:19:00",11.6,10.0,15.8,0.5,991.7
"2013-10-28 09:20:00",11.6,9.7,15.8,0.5,991.7
"2013-10-28 09:21:00",11.6,10.0,15.8,0.0,991.7
"2013-10-28 09:22:00",11.6,10.0,15.8,0.6,991.8
"2013-10-28 09:23:00",11.6,10.0,15.8,0.6,991.9
"2013-10-28 09:24:00",11.6,10.0,15.8,0.6,991.9
"2013-10-28 09:25:00",11.6,9.8,15.8,0.6,991.8
"2013-10-28 09:26:00",11.6,9.8,15.8,0.7,991.9
"2013-10-28 09:27:00",11.7,9.7,15.8,0.8,991.9
"2013-10-28 09:28:00",11.6,10.1,15.8,0.8,992.0
"2013-10-28 09:29:00",11.7,9.7,15.8,0.8,992.0
"2013-10-28 09:30:00",11.7,9.7,15.8,0.8,992.0
"2013-10-28 09:31:00",11.7,9.8,15.8,0.8,992.0
"2013-10-28 09:32:00",11.8,9.8,15.8,0.8,992.0
"2013-10-28 09:33:00",11.8,9.7,15.8,0.8,992.1
"2013-10-28 09:34:00",11.9,9.8,15.8,0.8,992.0
"2013-10-28 09:35:00",11.9,9.8,15.8,0.8,992.1
"2013-10-28 09:36:00",12.0,9.7,15.8,0.8,992.1
"2013-10-28 09:37:00",12.0,9.7,15.8,0.8,992.1
"2013-10-28 09:38:00",12.0,9.7,15.8,0.0,992.1
"2013-10-28 09:39:00",11.9,9.5,15.8,0.8,992.0
"2013-10-28 09:40:00",12.0,9.5,15.8,0.9,992.1
"2013-10-28 09:41:00",12.0,9.6,15.8,0.9,992.1
"2013-10-28 09:42:00",12.0,9.7,15.8,0.6,992.1
"2013-10-28 09:43:00",12.0,9.7,15.8,0.7,992.1
"2013-10-28 09:44:00",12.0,9.9,15.8,0.7,992.1
"2013-10-28 09:45:00",11.9,9.8,15.8,0.7,992.2
"2013-10-28 09:46:00",11.9,9.7,15.8,0.7,992.3
"2013-10-28 09:47:00",11.9,9.6,15.8,0.7,992.2
"2013-10-28 09:48:00",11.8,9.7,15.8,0.8,992.2
"2013-10-28 09:49:00",11.8,9.5,15.8,0.7,992.3
"2013-10-28 09:50:00",11.7,9.7,15.8,0.7,992.3
"2013-10-28 09:51:00",11.7,9.6,15.8,0.7,992.3
"2013-10-28 09:52:00",11.7,9.2,15.8,0.9,992.4
"2013-10-28 09:53:00",11.7,9.4,15.8,0.0,992.4
"2013-10-28 09:54:00",11.7,9.6,15.8,0.7,992.4
"2013-10-28 09:55:00",11.7,9.4,15.8,0.7,992.4
"2013-10-28 09:56:00",11.7,9.4,15.8,0.7,992.4
"2013-10-28 09:57:00",11.7,9.5,15.8,0.7,992.5
"2013-10-28 09:58:00",11.7,9.6,15.8,0.7,992.5
"2013-10-28 09:59:00",11.7,9.6,15.8,0.7,992.5
"2013-10-28 10:00:00",11.8,9.8,15.8,0.7,992.5
"2013-10-28 10:01:00",11.8,9.9,15.8,0.9,992.4
"2013-10-28 10:02:00",11.8,9.7,15.8,1.0,992.5
"2013-10-28 10:03:00",11.8,10.0,15.8,0.8,992.5
"2013-10-28 10:04:00",11.9,9.8,15.8,0.7,992.5
"2013-10-28 10:05:00",11.9,9.8,15.8,0.7,992.5
"2013-10-28 10:06:00",12.0,9.7,15.8,0.7,992.5
"2013-10-28 10:07:00",12.0,9.8,15.8,0.7,992.6
"2013-10-28 10:08:00",12.1,9.6,15.8,0.7,992.6
"2013-10-28 10:09:00",12.1,9.5,15.8,0.7,992.7
"2013-10-28 10:10:00",12.1,9.7,15.8,0.7,992.7
"2013-10-28 10:11:00",12.1,9.7,15.8,0.7,992.8
"2013-10-28 10:12:00",12.1,9.8,15.8,0.7,992.8
"2013-10-28 10:13:00",12.2,10.1,15.8,0.7,992.8
"2013-10-28 10:14:00",12.2,9.9,15.8,0.7,992.8
"2013-10-28 10:15:00",12.3,9.8,15.8,0.8,992.8
"2013-10-28 10:16:00",12.3,9.8,15.8,0.8,992.9
"2013-10-28 10:17:00",12.3,9.8,15.8,0.8,992.9
"2013-10-28 10:18:00",12.3,9.7,15.8,0.8,992.9
"2013-10-28 10:19:00",12.4,9.7,15.8,0.8,992.9
"2013-10-28 10:20:00",12.4,9.6,15.8,0.8,992.9
"2013-10-28 10:21:00",12.5,9.7,15.8,0.8,992.9
"2013-10-28 10:22:00",12.5,9.7,15.8,0.8,993.0
"2013-10-28 10:23:00",12.5,9.7,15.8,0.8,993.1
"2013-10-28 10:24:00",12.5,9.7,15.8,0.8,993.1
"2013-10-28 10:25:00",12.5,9.9,15.8,0.8,993.1
"2013-10-28 10:26:00",12.6,9.6,15.8,0.8,993.2
"2013-10-28 10:27:00",12.7,9.8,15.8,0.8,993.2
"2013-10-28 10:28:00",12.7,9.9,15.8,0.8,993.2
"2013-10-28 10:29:00",12.7,10.0,15.8,0.8,993.2
"2013-10-28 10:30:00",12.7,10.0,15.8,0.8,993.4
"2013-10-28 10:31:00",12.7,9.9,15.8,0.8,993.4
"2013-10-28 10:32:00",12.7,9.7,15.8,0.9,993.4
"2013-10-28 10:33:00",12.7,9.3,15.8,0.8,993.4
"2013-10-28 10:34:00",12.7,9.7,15.8,0.8,993.4
"2013-10-28 10:35:00",12.7,9.7,15.8,0.8,993.4
"2013-10-28 10:36:00",12.6,9.6,15.8,0.8,993.4
"2013-10-28 10:37:00",12.6,9.8,15.8,0.8,993.4
"2013-10-28 10:38:00",12.6,9.6,15.8,0.8,993.5
"2013-10-28 10:39:00",12.6,9.7,15.8,0.8,993.5
"2013-10-28 10:40:00",12.6,9.9,15.8,0.8,993.5
"2013-10-28 10:41:00",12.6,9.7,15.8,0.8,993.6
"2013-10-28 10:42:00",12.6,9.7,15.8,0.8,993.5
"2013-10-28 10:43:00",12.6,9.7,15.8,0.0,993.7
"2013-10-28 10:44:00",12.6,9.6,15.8,0.8,993.7
"2013-10-28 10:45:00",12.5,9.6,15.8,0.8,993.7
"2013-10-28 10:46:00",12.5,9.5,15.8,0.8,993.8
"2013-10-28 10:47:00",12.5,9.5,15.8,0.8,993.8
"2013-10-28 10:48:00",12.5,9.6,15.8,0.8,993.7
"2013-10-28 10:49:00",12.4,9.3,15.8,0.8,993.8
"2013-10-28 10:50:00",12.4,9.5,15.8,0.8,993.8
"2013-10-28 10:51:00",12.4,9.4,15.8,0.8,993.8
"2013-10-28 10:52:00",12.4,9.6,15.8,0.8,993.9
"2013-10-28 10:53:00",12.4,9.6,15.8,0.8,993.9
"2013-10-28 10:54:00",12.4,9.6,15.8,0.8,993.9
"2013-10-28 10:55:00",12.4,9.6,15.8,0.9,993.9
"2013-10-28 10:56:00",12.4,9.6,15.8,0.8,994.0
"2013-10-28 10:57:00",12.5,9.8,15.8,0.7,994.0
"2013-10-28 10:58:00",12.5,9.7,15.8,0.8,994.0
"2013-10-28 10:59:00",12.6,9.6,15.8,0.9,994.0
"2013-10-28 11:00:00",12.7,9.5,15.8,0.9,994.0
"2013-10-28 11:01:00",12.8,10.0,15.8,0.8,994.0
"2013-10-28 11:02:00",12.8,9.9,15.8,0.8,994.0
"2013-10-28 11:03:00",12.7,9.7,15.8,0.8,994.1
"2013-10-28 11:04:00",12.7,9.7,15.8,0.8,994.1
"2013-10-28 11:05:00",12.6,9.8,15.8,0.0,994.1
"2013-10-28 11:06:00",12.6,9.9,15.8,0.0,994.1
"2013-10-28 11:07:00",12.5,9.8,15.8,0.0,994.2
"2013-10-28 11:08:00",12.4,9.6,15.8,0.7,994.1
"2013-10-28 11:09:00",12.3,9.7,15.8,0.7,994.2
"2013-10-28 11:10:00",12.2,9.6,15.8,0.7,994.1
"2013-10-28 11:11:00",12.2,9.4,15.8,0.8,994.2
"2013-10-28 11:12:00",12.2,9.4,15.8,0.9,994.2
"2013-10-28 11:13:00",12.2,9.4,15.8,0.9,994.2
"2013-10-28 11:14:00",12.2,9.4,15.8,0.9,994.2
"2013-10-28 11:15:00",12.3,9.3,15.8,0.8,994.2
"2013-10-28 11:16:00",12.4,9.8,15.8,0.9,994.2
"2013-10-28 11:17:00",12.5,9.5,15.8,0.9,994.1
"2013-10-28 11:18:00",12.7,10.1,15.8,0.9,994.2
"2013-10-28 11:19:00",12.9,10.1,15.8,0.9,994.1
"2013-10-28 11:20:00",13.0,10.0,15.8,0.9,994.3
"2013-10-28 11:21:00",13.1,10.3,15.8,0.9,994.3
"2013-10-28 11:22:00",13.2,10.0,15.8,0.9,994.2
"2013-10-28 11:23:00",13.2,9.9,15.8,0.9,994.3
"2013-10-28 11:24:00",13.3,9.9,15.8,0.9,994.3
"2013-10-28 11:25:00",13.3,10.1,15.8,1.0,994.3
"2013-10-28 11:26:00",13.3,10.1,15.8,1.0,994.3
"2013-10-28 11:27:00",13.4,10.0,15.8,0.9,994.3
"2013-10-28 11:28:00",13.4,10.0,15.8,1.0,994.3
"2013-10-28 11:29:00",13.4,9.9,15.8,1.0,994.3
"2013-10-28 11:30:00",13.4,10.1,15.8,0.9,994.3
"2013-10-28 11:31:00",13.5,9.7,15.8,0.9,994.3
"2013-10-28 11:32:00",13.5,9.5,15.8,0.9,994.3
"2013-10-28 11:33:00",13.5,9.9,15.8,1.0,994.3
"2013-10-28 11:34:00",13.4,9.7,15.8,0.9,994.4
"2013-10-28 11:35:00",13.4,9.7,15.8,0.9,994.4
"2013-10-28 11:36:00",13.4,9.9,15.8,1.0,994.5
"2013-10-28 11:37:00",13.5,9.7,15.8,1.0,994.5
"2013-10-28 11:38:00",13.5,9.9,15.8,1.0,994.4
"2013-10-28 11:39:00",13.5,10.0,15.8,1.0,994.4
"2013-10-28 11:40:00",13.6,9.8,15.8,1.0,994.4
"2013-10-28 11:41:00",13.6,10.0,15.8,1.0,994.5
"2013-10-28 11:42:00",13.6,10.0,15.8,0.9,994.5
"2013-10-28 11:43:00",13.5,10.0,15.8,0.8,994.5
"2013-10-28 11:44:00",13.5,10.1,15.8,0.6,994.5
"2013-10-28 11:45:00",13.4,9.7,15.8,0.6,994.5
"2013-10-28 11:46:00",13.4,9.4,15.8,0.7,994.4
"2013-10-28 11:47:00",13.3,9.8,15.8,0.7,994.5
"2013-10-28 11:48:00",13.3,9.8,15.8,1.0,994.5
"2013-10-28 11:49:00",13.3,9.9,15.8,0.8,994.6
"2013-10-28 11:50:00",13.3,10.1,15.8,0.8,994.6
"2013-10-28 11:51:00",13.3,10.3,15.8,0.7,994.5
"2013-10-28 11:52:00",13.3,10.1,15.8,1.2,994.6
"2013-10-28 11:53:00",13.3,10.0,15.8,0.9,994.5
"2013-10-28 11:54:00",13.3,9.6,15.8,0.9,994.7
"2013-10-28 11:55:00",13.3,10.0,15.8,0.8,994.7
"2013-10-28 11:56:00",13.3,9.9,15.8,0.8,994.6
"2013-10-28 11:57:00",13.2,9.7,15.8,0.8,994.6
"2013-10-28 11:58:00",13.2,9.6,15.8,0.7,994.6
"2013-10-28 11:59:00",13.2,10.2,15.8,0.7,994.7
"2013-10-28 12:00:00",13.1,10.1,15.8,0.7,994.7
"2013-10-28 12:01:00",13.1,9.7,15.8,0.8,994.7
"2013-10-28 12:02:00",13.1,9.7,15.8,0.8,994.6
"2013-10-28 12:03:00",13.1,9.7,15.8,1.2,994.7
"2013-10-28 12:04:00",13.1,9.7,15.8,1.0,994.7
"2013-10-28 12:05:00",13.2,10.0,15.8,1.0,994.7
"2013-10-28 12:06:00",13.2,9.8,15.8,1.0,994.7
"2013-10-28 12:07:00",13.2,9.9,15.8,1.1,994.7
"2013-10-28 12:08:00",13.3,9.9,15.8,1.2,994.7
"2013-10-28 12:09:00",13.3,10.3,15.8,1.1,994.7
"2013-10-28 12:10:00",13.3,10.3,15.8,1.0,994.7
"2013-10-28 12:11:00",13.3,9.7,15.8,1.0,994.7
"2013-10-28 12:12:00",13.3,10.1,15.8,0.9,994.8
"2013-10-28 12:13:00",13.3,10.3,15.8,0.9,994.8
"2013-10-28 12:14:00",13.3,10.1,15.8,0.9,994.8
"2013-10-28 12:15:00",13.3,10.3,15.8,0.9,994.8
"2013-10-28 12:16:00",13.3,10.3,15.8,1.0,994.8
"2013-10-28 12:17:00",13.4,9.6,15.8,1.1,994.9
"2013-10-28 12:18:00",13.4,9.7,15.8,0.9,994.8
"2013-10-28 12:19:00",13.5,9.9,15.8,0.9,994.9
"2013-10-28 12:20:00",13.5,9.8,15.8,1.0,994.8
"2013-10-28 12:21:00",13.6,9.7,15.8,1.1,994.8
"2013-10-28 12:22:00",13.7,9.9,15.8,1.1,994.8
"2013-10-28 12:23:00",13.8,9.8,15.8,1.0,994.7
"2013-10-28 12:24:00",13.8,9.9,15.8,1.0,994.8
"2013-10-28 12:25:00",13.8,10.3,15.8,1.0,994.8
"2013-10-28 12:26:00",13.8,10.3,15.8,1.1,994.9
"2013-10-28 12:27:00",13.8,10.4,15.8,0.9,994.8
"2013-10-28 12:28:00",13.8,10.3,15.8,0.9,994.8
"2013-10-28 12:29:00",13.8,10.4,15.8,0.9,994.9
"2013-10-28 12:30:00",13.7,10.0,15.8,0.9,994.8
"2013-10-28 12:31:00",13.7,9.7,15.8,0.9,994.8
"2013-10-28 12:32:00",13.6,9.7,15.8,1.0,994.9
"2013-10-28 12:33:00",13.6,9.4,15.8,0.9,994.8
"2013-10-28 12:34:00",13.6,9.0,15.8,0.9,994.8
"2013-10-28 12:35:00",13.6,9.0,15.8,0.9,994.9
"2013-10-28 12:36:00",13.6,9.4,15.8,1.0,995.0
"2013-10-28 12:37:00",13.6,9.4,15.8,1.0,995.0
"2013-10-28 12:38:00",13.6,9.4,15.8,1.0,995.0
"2013-10-28 12:39:00",13.6,9.2,15.8,1.0,995.1
"2013-10-28 12:40:00",13.6,9.5,15.8,1.1,995.1
"2013-10-28 12:41:00",13.7,9.3,15.8,1.0,995.1
"2013-10-28 12:42:00",13.7,9.6,15.8,0.9,995.1
"2013-10-28 12:43:00",13.8,9.6,15.8,0.9,995.2
"2013-10-28 12:44:00",13.8,9.9,15.8,0.8,995.2
"2013-10-28 12:45:00",13.8,10.0,15.8,0.7,995.1
"2013-10-28 12:46:00",13.7,9.9,15.8,0.7,995.1
"2013-10-28 12:47:00",13.6,10.2,15.8,0.8,995.1
"2013-10-28 12:48:00",13.6,10.2,15.8,0.9,995.1
"2013-10-28 12:49:00",13.5,10.3,15.8,1.0,995.1
"2013-10-28 12:50:00",13.5,10.1,15.8,1.0,995.1
"2013-10-28 12:51:00",13.5,10.1,15.8,0.9,995.2
"2013-10-28 12:52:00",13.5,9.7,15.8,0.9,995.1
"2013-10-28 12:53:00",13.6,10.0,15.8,0.9,995.1
"2013-10-28 12:54:00",13.6,9.8,15.8,0.9,995.2
"2013-10-28 12:55:00",13.6,10.0,15.8,0.9,995.1
"2013-10-28 12:56:00",13.5,10.1,15.8,0.9,995.2
"2013-10-28 12:57:00",13.5,9.7,15.8,0.9,995.2
"2013-10-28 12:58:00",13.5,9.5,15.8,0.9,995.2
"2013-10-28 12:59:00",13.4,9.5,15.8,0.9,995.2
"2013-10-28 13:00:00",13.4,9.9,15.8,0.9,995.2
"2013-10-28 13:01:00",13.4,9.8,15.8,0.8,995.2
"2013-10-28 13:02:00",13.3,9.6,15.8,0.9,995.2
"2013-10-28 13:03:00",13.3,9.4,15.8,0.9,995.3
"2013-10-28 13:04:00",13.4,9.4,15.8,0.9,995.2
"2013-10-28 13:05:00",13.4,9.5,15.8,0.9,995.2
"2013-10-28 13:06:00",13.5,9.7,15.8,0.9,995.3
"2013-10-28 13:07:00",13.5,9.5,15.8,0.9,995.2
"2013-10-28 13:08:00",13.4,9.1,15.8,0.9,995.3
"2013-10-28 13:09:00",13.5,9.1,15.8,0.9,995.2
"2013-10-28 13:10:00",13.5,9.4,15.8,0.8,995.2
"2013-10-28 13:11:00",13.6,9.4,15.8,0.8,995.2
"2013-10-28 13:12:00",13.6,9.7,15.8,0.9,995.3
"2013-10-28 13:13:00",13.7,9.5,15.8,0.9,995.3
"2013-10-28 13:14:00",13.7,9.6,15.8,0.8,995.3
"2013-10-28 13:15:00",13.8,9.6,15.8,0.8,995.3
"2013-10-28 13:16:00",13.7,10.0,15.8,0.8,995.3
"2013-10-28 13:17:00",13.7,9.9,15.8,0.8,995.4
"2013-10-28 13:18:00",13.6,9.7,15.8,0.8,995.4
"2013-10-28 13:19:00",13.6,9.5,15.8,0.7,995.4
"2013-10-28 13:20:00",13.6,9.1,15.8,0.5,995.5
"2013-10-28 13:21:00",13.6,9.6,15.8,0.0,995.5
"2013-10-28 13:22:00",13.5,9.4,15.8,0.0,995.6
"2013-10-28 13:23:00",13.4,9.3,15.8,0.0,995.6
"2013-10-28 13:24:00",13.3,9.2,15.8,0.0,995.7
"2013-10-28 13:25:00",13.3,9.5,15.8,0.0,995.7
"2013-10-28 13:26:00",13.1,9.7,15.8,0.0,995.8
"2013-10-28 13:27:00",12.9,9.5,16.0,0.0,995.9
"2013-10-28 13:28:00",12.7,9.7,16.2,0.0,995.9
"2013-10-28 13:29:00",12.4,9.8,16.2,0.0,996.0
"2013-10-28 13:30:00",12.1,9.9,16.6,0.0,996.1
"2013-10-28 13:31:00",11.9,10.0,17.0,0.0,996.2
"2013-10-28 13:32:00",11.7,9.9,17.4,0.0,996.1
"2013-10-28 13:33:00",11.4,9.5,17.6,0.0,996.1
"2013-10-28 13:34:00",11.2,9.4,18.0,0.0,996.1
"2013-10-28 13:35:00",10.9,9.4,18.0,0.0,996.0
"2013-10-28 13:36:00",10.8,9.2,18.2,0.0,996.1
"2013-10-28 13:37:00",10.6,9.2,18.6,0.0,996.1
"2013-10-28 13:38:00",10.5,9.2,18.8,0.0,996.0
"2013-10-28 13:39:00",10.3,9.1,18.8,0.0,995.9
"2013-10-28 13:40:00",10.2,9.0,19.0,0.0,996.0
"2013-10-28 13:41:00",10.2,9.1,19.0,0.0,996.0
"2013-10-28 13:42:00",10.1,9.2,19.0,0.5,996.1
"2013-10-28 13:43:00",10.1,9.3,19.0,0.0,996.2
"2013-10-28 13:44:00",10.1,9.3,19.0,0.5,996.1
"2013-10-28 13:45:00",10.1,9.3,19.0,0.6,996.1
"2013-10-28 13:46:00",10.1,9.3,19.0,0.7,996.1
"2013-10-28 13:47:00",10.1,9.3,19.0,0.7,996.2
"2013-10-28 13:48:00",10.1,9.5,19.0,0.7,996.2
"2013-10-28 13:49:00",10.1,9.5,19.0,0.7,996.2
"2013-10-28 13:50:00",10.1,9.5,19.0,0.7,996.3
"2013-10-28 13:51:00",10.2,9.6,19.0,0.7,996.3
"2013-10-28 13:52:00",10.2,9.6,19.0,0.7,996.3
"2013-10-28 13:53:00",10.3,9.6,19.0,0.7,996.3
"2013-10-28 13:54:00",10.3,9.9,19.0,0.7,996.3
"2013-10-28 13:55:00",10.3,9.9,19.0,0.6,996.3
"2013-10-28 13:56:00",10.4,10.0,19.0,0.6,996.4
"2013-10-28 13:57:00",10.4,10.0,19.0,0.5,996.4
"2013-10-28 13:58:00",10.5,10.0,19.0,0.5,996.4
"2013-10-28 13:59:00",10.5,10.1,19.0,0.5,996.4
"2013-10-28 14:00:00",10.6,10.1,19.0,0.5,996.5
"2013-10-28 14:01:00",10.7,10.2,19.0,0.5,996.5
"2013-10-28 14:02:00",10.8,10.3,19.0,0.0,996.5
"2013-10-28 14:03:00",10.8,10.5,19.0,0.0,996.7
"2013-10-28 14:04:00",10.9,10.6,19.0,0.0,996.8
"2013-10-28 14:05:00",11.0,10.7,19.0,0.0,996.8
"2013-10-28 14:06:00",11.0,10.7,19.2,0.0,996.8
"2013-10-28 14:07:00",10.9,10.5,19.2,0.0,996.8
"2013-10-28 14:08:00",10.8,10.3,19.6,0.0,996.9
"2013-10-28 14:09:00",10.6,9.8,19.8,0.0,996.9
"2013-10-28 14:10:00",10.5,9.5,20.2,0.0,996.9
"2013-10-28 14:11:00",10.3,9.4,20.2,0.0,997.0
"2013-10-28 14:12:00",10.2,9.4,20.2,0.0,997.1
"2013-10-28 14:13:00",10.1,9.2,20.2,0.0,997.1
"2013-10-28 14:14:00",10.0,9.2,20.2,0.0,997.1
"2013-10-28 14:15:00",9.9,9.2,20.2,0.0,997.1
"2013-10-28 14:16:00",9.9,9.2,20.2,0.0,997.1
"2013-10-28 14:17:00",9.9,9.3,20.2,0.0,997.2
"2013-10-28 14:18:00",9.9,9.3,20.2,0.0,997.2
"2013-10-28 14:19:00",9.8,9.2,20.4,0.0,997.3
"2013-10-28 14:20:00",9.8,9.2,20.4,0.0,997.3
"2013-10-28 14:21:00",9.8,9.2,20.4,0.0,997.3
"2013-10-28 14:22:00",9.7,9.1,20.4,0.0,997.5
"2013-10-28 14:23:00",9.7,8.9,20.4,0.0,997.5
"2013-10-28 14:24:00",9.7,8.9,20.4,0.0,997.5
"2013-10-28 14:25:00",9.6,8.9,20.4,0.0,997.4
"2013-10-28 14:26:00",9.6,8.8,20.4,0.0,997.5
"2013-10-28 14:27:00",9.6,8.8,20.4,0.0,997.4
"2013-10-28 14:28:00",9.5,8.8,20.4,0.0,997.5
"2013-10-28 14:29:00",9.5,8.7,20.4,0.0,997.5
"2013-10-28 14:30:00",9.4,8.7,20.4,0.0,997.5
"2013-10-28 14:31:00",9.4,8.7,20.4,0.0,997.5
"2013-10-28 14:32:00",9.4,8.6,20.4,0.0,997.5
"2013-10-28 14:33:00",9.3,8.5,20.4,0.0,997.5
"2013-10-28 14:34:00",9.3,8.5,20.4,0.0,997.4
"2013-10-28 14:35:00",9.2,8.5,20.4,0.0,997.4
"2013-10-28 14:36:00",9.2,8.5,20.4,0.0,997.4
"2013-10-28 14:37:00",9.2,8.4,20.4,0.0,997.4
"2013-10-28 14:38:00",9.2,8.6,20.4,0.0,997.4
"2013-10-28 14:39:00",9.2,8.6,20.4,0.5,997.3
"2013-10-28 14:40:00",9.2,8.6,20.4,0.5,997.4
"2013-10-28 14:41:00",9.3,8.8,20.4,0.5,997.5
"2013-10-28 14:42:00",9.3,8.8,20.4,0.5,997.5
"2013-10-28 14:43:00",9.3,8.8,20.4,0.0,997.6
"2013-10-28 14:44:00",9.3,8.8,20.4,0.0,997.6
"2013-10-28 14:45:00",9.3,8.8,20.4,0.0,997.7
"2013-10-28 14:46:00",9.3,8.8,20.4,0.0,997.7
"2013-10-28 14:47:00",9.3,8.8,20.4,0.0,997.7
"2013-10-28 14:48:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:49:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:50:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:51:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:52:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:53:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:54:00",9.3,8.8,20.4,0.0,997.8
"2013-10-28 14:55:00",9.3,8.9,20.4,0.0,997.8
"2013-10-28 14:56:00",9.4,9.1,20.4,0.0,997.8
"2013-10-28 14:57:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 14:58:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 14:59:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:00:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:01:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:02:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:03:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:04:00",9.4,9.1,20.4,0.0,997.9
"2013-10-28 15:05:00",9.4,9.1,20.4,0.0,997.9
