"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-20 05:11:00",9.9,9.4,2.6,0.0,0,991.6,5,9,7.7,97
"2021-01-20 05:12:00",9.9,9.4,2.6,0.0,0,991.6,5,11,7.5,97
"2021-01-20 05:13:00",9.9,9.4,2.6,0.0,0,991.6,3,6,8.6,97
"2021-01-20 05:14:00",9.8,9.3,2.6,0.0,0,991.6,5,10,7.5,97
"2021-01-20 05:15:00",9.9,9.4,2.6,0.0,0,991.6,7,11,7.4,97
"2021-01-20 05:16:00",9.9,9.4,2.6,0.0,0,991.5,4,7,8.3,97
"2021-01-20 05:17:00",9.8,9.3,2.8,0.0,0,991.5,5,9,7.9,97
"2021-01-20 05:18:00",9.9,9.4,2.8,0.0,0,991.6,5,9,7.7,97
"2021-01-20 05:19:00",9.8,9.3,2.8,0.0,0,991.4,4,7,8.3,97
"2021-01-20 05:20:00",9.9,9.4,2.8,0.0,0,991.4,4,9,7.9,97
"2021-01-20 05:21:00",9.8,9.3,2.8,0.0,0,991.4,3,6,8.5,97
"2021-01-20 05:22:00",9.9,9.4,2.8,0.0,0,991.5,4,6,8.5,97
"2021-01-20 05:23:00",9.8,9.3,2.8,0.0,0,991.5,5,9,7.7,97
"2021-01-20 05:24:00",9.9,9.4,2.8,0.0,0,991.4,5,8,7.9,97
"2021-01-20 05:25:00",9.8,9.3,2.8,0.0,0,991.5,4,6,8.5,97
"2021-01-20 05:26:00",9.8,9.3,2.8,0.0,0,991.4,3,6,8.5,97
"2021-01-20 05:27:00",9.8,9.3,2.8,0.0,0,991.4,7,14,6.9,97
"2021-01-20 05:28:00",9.8,9.3,2.8,0.0,0,991.4,3,7,8.2,97
"2021-01-20 05:29:00",9.8,9.3,2.8,0.0,0,991.4,6,13,7.0,97
"2021-01-20 05:30:00",9.9,9.4,2.8,0.0,0,991.3,7,12,7.2,97
"2021-01-20 05:31:00",9.8,9.3,2.8,0.0,0,991.4,3,5,8.8,97
"2021-01-20 05:32:00",9.8,9.3,2.8,0.0,0,991.4,3,6,8.5,97
"2021-01-20 05:33:00",9.8,9.3,2.8,0.0,0,991.4,4,9,7.7,97
"2021-01-20 05:34:00",9.8,9.3,2.8,0.0,0,991.4,4,6,8.5,97
"2021-01-20 05:35:00",9.8,9.3,2.8,0.0,0,991.4,4,7,8.2,97
"2021-01-20 05:36:00",9.8,9.3,2.8,0.0,0,991.4,4,8,7.9,97
"2021-01-20 05:37:00",9.8,9.3,2.8,0.0,0,991.3,4,6,8.5,97
"2021-01-20 05:38:00",9.8,9.3,2.8,0.0,0,991.4,4,10,7.7,97
"2021-01-20 05:39:00",9.8,9.3,2.8,0.0,0,991.3,4,8,7.9,97
"2021-01-20 05:40:00",9.9,9.4,2.8,0.0,0,991.3,5,6,8.5,97
"2021-01-20 05:41:00",9.9,9.4,2.8,0.0,0,991.3,4,9,7.7,97
"2021-01-20 05:42:00",9.9,9.4,2.8,0.0,0,991.4,5,9,7.9,97
"2021-01-20 05:43:00",9.9,9.4,2.8,0.0,0,991.3,4,7,8.3,97
"2021-01-20 05:44:00",9.9,9.4,2.8,0.0,0,991.3,4,10,7.7,97
"2021-01-20 05:45:00",9.9,9.4,2.8,0.0,0,991.3,6,10,7.7,97
"2021-01-20 05:46:00",9.9,9.4,2.8,0.0,0,991.2,5,9,7.9,97
"2021-01-20 05:47:00",9.9,9.4,2.8,0.0,0,991.2,5,7,8.3,97
"2021-01-20 05:48:00",9.9,9.4,2.8,0.0,0,991.2,4,7,8.3,97
"2021-01-20 05:49:00",9.9,9.4,2.8,0.0,0,991.2,4,7,8.3,97
"2021-01-20 05:50:00",9.9,9.4,2.8,0.0,0,991.2,5,8,8.1,97
"2021-01-20 05:51:00",9.9,9.4,2.8,0.0,0,991.2,5,9,7.9,97
"2021-01-20 05:52:00",9.9,9.4,2.8,0.0,0,991.2,3,6,8.6,97
"2021-01-20 05:53:00",9.9,9.4,2.8,0.0,0,991.2,5,8,8.1,97
"2021-01-20 05:54:00",9.9,9.4,2.8,0.0,0,991.2,3,7,8.3,97
"2021-01-20 05:55:00",9.9,9.4,2.8,0.0,0,991.1,6,10,7.7,97
"2021-01-20 05:56:00",9.9,9.4,2.8,0.0,0,991.3,8,13,7.2,97
"2021-01-20 05:57:00",9.9,9.4,2.8,0.0,0,991.1,6,10,7.7,97
"2021-01-20 05:58:00",9.9,9.4,2.8,0.0,0,991.0,3,8,8.1,97
"2021-01-20 05:59:00",9.9,9.4,2.8,0.0,0,991.1,4,8,8.1,97
"2021-01-20 06:00:00",9.9,9.4,2.8,0.0,0,991.1,3,6,8.7,97
"2021-01-20 06:01:00",9.9,9.4,2.8,0.0,0,991.1,6,9,7.9,97
"2021-01-20 06:02:00",9.9,9.4,2.8,0.0,0,991.1,4,8,8.1,97
"2021-01-20 06:03:00",10.0,9.5,2.8,0.0,0,991.0,6,11,7.5,97
"2021-01-20 06:04:00",9.9,9.4,2.8,0.0,0,991.0,4,7,8.3,97
"2021-01-20 06:05:00",9.9,9.4,2.8,0.0,0,991.0,4,7,8.3,97
"2021-01-20 06:06:00",9.9,9.4,2.8,0.0,0,991.0,4,10,7.7,97
"2021-01-20 06:07:00",9.9,9.4,2.8,0.0,0,991.0,3,6,8.6,97
"2021-01-20 06:08:00",9.9,9.4,2.8,0.0,0,990.9,3,7,8.3,97
"2021-01-20 06:09:00",9.9,9.4,2.8,0.0,0,990.9,4,7,8.3,97
"2021-01-20 06:10:00",9.9,9.4,2.8,0.0,0,990.9,5,9,7.9,97
"2021-01-20 06:11:00",9.9,9.4,2.8,0.0,0,990.9,3,6,8.6,97
"2021-01-20 06:12:00",9.9,9.4,2.8,0.0,0,991.0,9,17,6.6,97
"2021-01-20 06:13:00",9.9,9.4,2.8,0.0,0,990.9,6,9,7.9,97
"2021-01-20 06:14:00",9.9,9.4,2.8,0.0,0,990.8,5,10,7.7,97
"2021-01-20 06:15:00",9.9,9.4,2.8,0.0,0,990.9,5,9,7.9,97
"2021-01-20 06:16:00",9.9,9.4,2.8,0.0,0,990.8,4,6,8.6,97
"2021-01-20 06:17:00",9.9,9.4,2.8,0.0,0,990.9,3,4,9.2,97
"2021-01-20 06:18:00",9.9,9.4,2.8,0.0,0,990.8,4,7,8.3,97
"2021-01-20 06:19:00",9.9,9.4,2.8,0.0,0,990.9,6,10,7.7,97
"2021-01-20 06:20:00",9.9,9.4,2.8,0.0,0,990.8,4,8,8.1,97
"2021-01-20 06:21:00",9.9,9.4,2.8,0.0,0,990.9,4,6,8.6,97
"2021-01-20 06:22:00",9.9,9.4,2.8,0.0,0,990.8,6,11,7.5,97
"2021-01-20 06:23:00",10.0,9.5,2.8,0.0,0,990.9,4,8,8.1,97
"2021-01-20 06:24:00",10.0,9.5,2.8,0.0,0,990.8,2,8,8.2,97
"2021-01-20 06:25:00",10.0,9.5,2.8,0.0,0,990.8,3,4,9.2,97
"2021-01-20 06:26:00",9.9,9.4,2.8,0.0,0,990.8,3,7,8.3,97
"2021-01-20 06:27:00",9.9,9.4,2.8,0.0,0,990.8,6,9,7.9,97
"2021-01-20 06:28:00",10.0,9.5,2.8,0.0,0,990.8,5,10,7.7,97
"2021-01-20 06:29:00",10.0,9.5,2.8,0.0,0,990.9,4,8,8.1,97
"2021-01-20 06:30:00",10.0,9.5,2.8,0.0,0,990.8,2,6,8.7,97
"2021-01-20 06:31:00",9.9,9.4,2.8,0.0,0,990.7,3,5,9.0,97
"2021-01-20 06:32:00",10.0,9.5,2.8,0.0,0,990.8,3,6,8.6,97
"2021-01-20 06:33:00",9.9,9.4,2.8,0.0,0,990.7,3,6,8.6,97
"2021-01-20 06:34:00",9.9,9.4,2.8,0.0,0,990.8,4,6,8.6,97
"2021-01-20 06:35:00",9.9,9.4,2.8,0.0,0,990.8,7,15,6.9,97
"2021-01-20 06:36:00",9.9,9.4,3.0,0.0,0,990.7,3,5,8.9,97
"2021-01-20 06:37:00",10.0,9.5,3.0,0.0,0,990.8,3,6,8.6,97
"2021-01-20 06:38:00",10.0,9.5,3.0,0.0,0,990.7,4,8,8.2,97
"2021-01-20 06:39:00",9.9,9.4,3.0,0.0,0,990.7,4,8,8.1,97
"2021-01-20 06:40:00",9.9,9.4,3.0,0.0,0,990.7,6,13,7.2,97
"2021-01-20 06:41:00",10.0,9.5,3.0,0.0,0,990.7,3,5,8.9,97
"2021-01-20 06:42:00",9.9,9.4,3.0,0.0,0,990.7,2,4,9.2,97
"2021-01-20 06:43:00",9.9,9.4,3.0,0.0,0,990.6,3,7,8.3,97
"2021-01-20 06:44:00",9.9,9.4,3.2,0.0,0,990.7,4,7,8.3,97
"2021-01-20 06:45:00",9.9,9.4,3.2,0.0,0,990.6,4,6,8.6,97
"2021-01-20 06:46:00",9.9,9.4,3.2,0.0,0,990.6,4,5,8.9,97
"2021-01-20 06:47:00",9.9,9.4,3.2,0.0,0,990.6,4,6,8.6,97
"2021-01-20 06:48:00",9.9,9.4,3.2,0.0,0,990.6,3,5,8.9,97
"2021-01-20 06:49:00",9.9,9.4,3.2,0.0,0,990.6,2,5,8.9,97
"2021-01-20 06:50:00",9.9,9.4,3.2,0.0,0,990.6,7,12,7.3,97
"2021-01-20 06:51:00",9.9,9.4,3.2,0.0,0,990.5,5,12,7.3,97
"2021-01-20 06:52:00",9.9,9.4,3.2,0.0,0,990.6,3,5,8.9,97
"2021-01-20 06:53:00",9.9,9.4,3.2,0.0,0,990.6,4,8,8.1,97
"2021-01-20 06:54:00",9.9,9.4,3.2,0.0,0,990.5,3,7,8.3,97
"2021-01-20 06:55:00",9.9,9.4,3.2,0.0,0,990.6,6,9,7.9,97
"2021-01-20 06:56:00",9.9,9.4,3.2,0.0,0,990.5,4,6,8.6,97
"2021-01-20 06:57:00",9.9,9.4,3.2,0.0,0,990.5,5,9,7.9,97
"2021-01-20 06:58:00",9.9,9.4,3.2,0.0,0,990.5,7,11,7.5,97
"2021-01-20 06:59:00",9.9,9.4,3.2,0.0,0,990.5,3,5,8.9,97
"2021-01-20 07:00:00",9.8,9.3,3.2,0.0,0,990.6,8,13,7.2,97
"2021-01-20 07:01:00",9.9,9.4,3.2,0.0,0,990.5,6,11,7.4,97
"2021-01-20 07:02:00",9.9,9.4,3.2,0.0,0,990.5,5,6,8.5,97
"2021-01-20 07:03:00",9.8,9.3,3.2,0.0,0,990.6,5,10,7.5,97
"2021-01-20 07:04:00",9.8,9.3,3.2,0.0,0,990.5,4,6,8.5,97
"2021-01-20 07:05:00",9.8,9.3,3.2,0.0,0,990.5,3,7,8.2,97
"2021-01-20 07:06:00",9.8,9.3,3.2,0.0,0,990.5,3,6,8.5,97
"2021-01-20 07:07:00",9.8,9.3,3.2,0.0,0,990.4,3,5,8.8,97
"2021-01-20 07:08:00",9.8,9.3,3.2,0.0,0,990.4,4,7,8.2,97
"2021-01-20 07:09:00",9.8,9.3,3.2,0.0,0,990.4,3,6,8.5,97
"2021-01-20 07:10:00",9.8,9.3,3.2,0.0,0,990.4,5,11,7.4,97
"2021-01-20 07:11:00",9.8,9.3,3.2,0.0,0,990.4,4,8,7.9,97
"2021-01-20 07:12:00",9.8,9.3,3.2,0.0,0,990.4,6,10,7.5,97
"2021-01-20 07:13:00",9.8,9.3,3.2,0.0,0,990.4,3,5,8.8,97
"2021-01-20 07:14:00",9.8,9.3,3.2,0.0,0,990.4,2,6,8.5,97
"2021-01-20 07:15:00",9.8,9.3,3.2,0.0,0,990.5,3,6,8.5,97
"2021-01-20 07:16:00",9.8,9.3,3.2,0.0,0,990.3,2,3,"",97
"2021-01-20 07:17:00",9.8,9.3,3.2,0.0,0,990.4,3,6,8.5,97
"2021-01-20 07:18:00",9.8,9.3,3.2,0.0,0,990.3,6,11,7.4,97
"2021-01-20 07:19:00",9.8,9.3,3.2,0.0,0,990.2,2,6,8.5,97
"2021-01-20 07:20:00",9.8,9.3,3.2,0.0,0,990.3,4,6,8.5,97
"2021-01-20 07:21:00",9.8,9.3,3.2,0.0,0,990.2,3,6,8.5,97
"2021-01-20 07:22:00",9.8,9.3,3.2,0.0,0,990.2,5,8,7.9,97
"2021-01-20 07:23:00",9.7,9.2,3.2,0.0,0,990.2,3,6,8.5,97
"2021-01-20 07:24:00",9.7,9.2,3.2,0.0,0,990.3,4,8,7.8,97
"2021-01-20 07:25:00",9.7,9.2,3.4,0.0,0,990.3,3,6,8.5,97
"2021-01-20 07:26:00",9.7,9.2,3.4,0.0,0,990.3,4,6,8.3,97
"2021-01-20 07:27:00",9.7,9.2,3.4,0.0,0,990.2,3,5,8.6,97
"2021-01-20 07:28:00",9.7,9.2,3.4,0.0,0,990.2,4,9,7.6,97
"2021-01-20 07:29:00",9.7,9.2,3.4,0.0,0,990.2,5,11,7.4,97
"2021-01-20 07:30:00",9.7,9.2,3.4,0.0,0,990.2,4,6,8.3,97
"2021-01-20 07:31:00",9.7,9.2,3.4,0.0,0,990.3,5,13,6.9,97
"2021-01-20 07:32:00",9.7,9.2,3.4,0.0,0,990.3,3,8,7.8,97
"2021-01-20 07:33:00",9.7,9.2,3.4,0.0,0,990.3,2,6,8.3,97
"2021-01-20 07:34:00",9.7,9.2,3.4,0.0,0,990.5,7,16,6.5,97
"2021-01-20 07:35:00",9.7,9.2,3.4,0.0,0,990.3,3,8,7.8,97
"2021-01-20 07:36:00",9.7,9.2,3.4,0.0,0,990.2,4,6,8.3,97
"2021-01-20 07:37:00",9.7,9.2,3.4,0.0,0,990.2,7,14,6.8,97
"2021-01-20 07:38:00",9.7,9.2,3.4,0.0,0,990.2,4,8,7.8,97
"2021-01-20 07:39:00",9.7,9.2,3.4,0.0,0,990.2,3,5,8.6,97
"2021-01-20 07:40:00",9.7,9.1,3.4,0.0,0,990.1,2,3,"",96
"2021-01-20 07:41:00",9.7,9.2,3.6,0.0,0,990.1,2,4,8.9,97
"2021-01-20 07:42:00",9.7,9.2,3.6,0.0,0,990.1,3,6,8.2,97
"2021-01-20 07:43:00",9.6,9.1,3.6,0.0,0,990.1,3,6,8.3,97
"2021-01-20 07:44:00",9.6,9.1,3.6,0.0,0,990.1,4,8,7.7,97
"2021-01-20 07:45:00",9.6,9.1,3.6,0.0,0,990.2,7,11,7.1,97
"2021-01-20 07:46:00",9.6,9.1,3.6,0.0,0,990.1,4,6,8.2,97
"2021-01-20 07:47:00",9.6,9.1,3.6,0.0,0,990.1,3,7,7.9,97
"2021-01-20 07:48:00",9.6,9.1,3.6,0.0,0,990.1,3,5,8.5,97
"2021-01-20 07:49:00",9.6,9.1,3.8,0.0,0,989.9,6,10,7.3,97
"2021-01-20 07:50:00",9.6,9.1,3.8,0.0,0,990.0,4,9,7.5,97
"2021-01-20 07:51:00",9.6,9.1,3.8,0.0,0,990.0,4,12,6.9,97
"2021-01-20 07:52:00",9.6,9.1,3.8,0.0,0,990.0,3,6,8.2,97
"2021-01-20 07:53:00",9.6,9.1,3.8,0.0,0,990.0,4,7,7.9,97
"2021-01-20 07:54:00",9.6,9.1,3.8,0.0,0,990.1,7,10,7.3,97
"2021-01-20 07:55:00",9.6,9.1,3.8,0.0,0,990.0,5,10,7.3,97
"2021-01-20 07:56:00",9.6,9.1,3.8,0.0,0,989.9,4,6,8.2,97
"2021-01-20 07:57:00",9.6,9.1,3.8,0.0,0,990.0,5,8,7.7,97
"2021-01-20 07:58:00",9.6,9.1,3.8,0.0,0,990.0,2,5,8.5,97
"2021-01-20 07:59:00",9.6,9.1,3.8,0.0,0,990.0,4,7,7.9,97
"2021-01-20 08:00:00",9.5,9.0,3.8,0.0,0,989.9,5,8,7.6,97
"2021-01-20 08:01:00",9.5,9.0,3.8,0.0,0,990.0,3,6,8.2,97
"2021-01-20 08:02:00",9.5,9.0,3.8,0.0,0,989.9,4,9,7.4,97
"2021-01-20 08:03:00",9.5,9.0,3.8,0.0,0,989.9,4,8,7.7,97
"2021-01-20 08:04:00",9.5,9.0,3.8,0.0,0,990.0,3,7,7.8,97
"2021-01-20 08:05:00",9.5,9.0,3.8,0.0,0,990.0,6,10,7.2,97
"2021-01-20 08:06:00",9.5,9.0,3.8,0.0,0,990.0,3,6,8.1,97
"2021-01-20 08:07:00",9.5,9.0,3.8,0.0,0,989.9,4,5,8.4,97
"2021-01-20 08:08:00",9.5,9.0,3.8,0.0,0,989.9,3,6,8.1,97
"2021-01-20 08:09:00",9.5,9.0,3.8,0.0,0,989.8,4,9,7.4,97
"2021-01-20 08:10:00",9.5,9.0,3.8,0.0,0,989.8,4,6,8.1,97
"2021-01-20 08:11:00",9.5,9.0,3.8,0.0,0,990.0,7,13,6.7,97
"2021-01-20 08:12:00",9.5,9.0,3.8,0.0,0,989.8,4,6,8.1,97
"2021-01-20 08:13:00",9.5,9.0,3.8,0.0,0,989.8,5,9,7.4,97
"2021-01-20 08:14:00",9.5,9.0,3.8,0.0,0,989.9,4,7,7.8,97
"2021-01-20 08:15:00",9.5,9.0,3.8,0.0,0,989.9,3,6,8.1,97
"2021-01-20 08:16:00",9.5,9.0,3.8,0.0,0,989.8,7,11,7.0,97
"2021-01-20 08:17:00",9.5,9.0,3.8,0.0,0,989.8,3,8,7.6,97
"2021-01-20 08:18:00",9.5,9.0,4.0,0.0,0,989.8,4,11,7.0,97
"2021-01-20 08:19:00",9.5,9.0,4.0,0.0,0,989.8,4,8,7.6,97
"2021-01-20 08:20:00",9.5,9.0,4.0,0.0,0,989.8,4,8,7.6,97
"2021-01-20 08:21:00",9.5,9.0,4.0,0.0,0,989.8,3,5,8.4,97
"2021-01-20 08:22:00",9.5,9.0,4.0,0.0,0,989.7,4,10,7.2,97
"2021-01-20 08:23:00",9.5,9.0,4.0,0.0,0,989.8,5,10,7.2,97
"2021-01-20 08:24:00",9.5,9.0,4.0,0.0,0,989.8,5,8,7.6,97
"2021-01-20 08:25:00",9.5,9.0,4.0,0.0,0,989.6,2,4,8.8,97
"2021-01-20 08:26:00",9.5,9.0,4.0,0.0,0,989.6,4,10,7.2,97
"2021-01-20 08:27:00",9.5,9.0,4.0,0.0,0,989.6,3,6,8.1,97
"2021-01-20 08:28:00",9.5,9.0,4.0,0.0,0,989.6,3,5,8.4,97
"2021-01-20 08:29:00",9.5,9.0,4.0,0.0,0,989.7,4,7,7.8,97
"2021-01-20 08:30:00",9.5,9.0,4.0,0.0,0,989.6,4,9,7.4,97
"2021-01-20 08:31:00",9.5,9.0,4.0,0.0,0,989.6,4,6,8.1,97
"2021-01-20 08:32:00",9.5,9.0,4.2,0.0,0,989.5,3,5,8.4,97
"2021-01-20 08:33:00",9.4,8.9,4.2,0.0,0,989.5,3,5,8.3,97
"2021-01-20 08:34:00",9.5,9.0,4.2,0.0,0,989.5,5,9,7.4,97
"2021-01-20 08:35:00",9.5,9.0,4.2,0.0,0,989.5,3,6,8.1,97
"2021-01-20 08:36:00",9.5,9.0,4.2,0.0,0,989.5,3,5,8.4,97
"2021-01-20 08:37:00",9.5,9.0,4.2,0.0,0,989.5,6,10,7.2,97
"2021-01-20 08:38:00",9.4,8.9,4.2,0.0,0,989.5,4,6,8.0,97
"2021-01-20 08:39:00",9.5,9.0,4.2,0.0,0,989.5,5,9,7.4,97
"2021-01-20 08:40:00",9.5,9.0,4.2,0.0,0,989.5,5,8,7.6,97
"2021-01-20 08:41:00",9.5,9.0,4.2,0.0,0,989.5,6,10,7.0,97
"2021-01-20 08:42:00",9.4,8.9,4.2,0.0,0,989.5,3,6,8.0,97
"2021-01-20 08:43:00",9.5,9.0,4.2,0.0,0,989.5,4,9,7.4,97
"2021-01-20 08:44:00",9.5,9.0,4.2,0.0,0,989.5,3,6,8.1,97
"2021-01-20 08:45:00",9.5,9.0,4.2,0.0,0,989.5,4,6,8.1,97
"2021-01-20 08:46:00",9.4,8.9,4.2,0.0,0,989.5,4,8,7.6,97
"2021-01-20 08:47:00",9.5,9.0,4.2,0.0,0,989.4,4,9,7.2,97
"2021-01-20 08:48:00",9.5,9.0,4.2,0.0,0,989.4,6,12,6.8,97
"2021-01-20 08:49:00",9.4,8.9,4.2,0.0,5,989.5,4,5,8.3,97
"2021-01-20 08:50:00",9.5,9.0,4.2,0.0,0,989.4,5,14,6.5,97
"2021-01-20 08:51:00",9.5,9.0,4.2,0.0,5,989.4,6,12,6.8,97
"2021-01-20 08:52:00",9.5,9.0,4.2,0.0,5,989.3,5,10,7.2,97
"2021-01-20 08:53:00",9.5,9.0,4.2,0.0,5,989.4,3,6,8.1,97
"2021-01-20 08:54:00",9.5,9.0,4.2,0.0,0,989.4,6,9,7.4,97
"2021-01-20 08:55:00",9.5,9.0,4.2,0.0,5,989.4,5,10,7.2,97
"2021-01-20 08:56:00",9.5,9.0,4.4,0.0,0,989.4,4,7,7.8,97
"2021-01-20 08:57:00",9.5,9.0,4.4,0.0,5,989.4,3,6,8.1,97
"2021-01-20 08:58:00",9.5,9.0,4.4,0.0,0,989.4,6,11,7.0,97
"2021-01-20 08:59:00",9.5,9.0,4.4,0.0,0,989.3,3,12,6.8,97
"2021-01-20 09:00:00",9.5,9.0,4.4,0.0,5,989.4,7,13,6.7,97
"2021-01-20 09:01:00",9.5,9.0,4.4,0.0,5,989.3,4,8,7.6,97
"2021-01-20 09:02:00",9.5,9.0,4.4,0.0,5,989.4,4,6,8.1,97
"2021-01-20 09:03:00",9.5,9.0,4.4,0.0,5,989.4,4,7,7.8,97
"2021-01-20 09:04:00",9.5,9.0,4.4,0.0,7,989.3,5,16,6.2,97
"2021-01-20 09:05:00",9.5,9.0,4.4,0.0,5,989.3,6,16,6.2,97
"2021-01-20 09:06:00",9.6,9.1,4.4,0.0,5,989.3,4,8,7.6,97
"2021-01-20 09:07:00",9.6,9.1,4.4,0.0,5,989.4,2,7,7.9,97
"2021-01-20 09:08:00",9.5,9.0,4.4,0.0,5,989.2,3,7,7.8,97
"2021-01-20 09:09:00",9.6,9.1,4.4,0.0,0,989.3,3,6,8.2,97
"2021-01-20 09:10:00",9.6,9.1,4.4,0.0,0,989.3,4,8,7.7,97
"2021-01-20 09:11:00",9.6,9.1,4.4,0.0,0,989.3,2,3,"",97
"2021-01-20 09:12:00",9.6,9.1,4.4,0.0,0,989.3,2,5,8.5,97
"2021-01-20 09:13:00",9.6,9.1,4.4,0.0,0,989.3,3,6,8.2,97
"2021-01-20 09:14:00",9.5,9.0,4.4,0.0,0,989.3,5,8,7.7,97
"2021-01-20 09:15:00",9.5,9.0,4.4,0.0,0,989.2,4,11,7.1,97
"2021-01-20 09:16:00",9.6,9.1,4.6,0.0,5,989.2,2,5,8.5,97
"2021-01-20 09:17:00",9.6,9.1,4.6,0.0,5,989.2,2,4,8.9,97
"2021-01-20 09:18:00",9.6,9.1,4.6,0.0,7,989.3,3,5,8.5,97
"2021-01-20 09:19:00",9.6,9.1,4.6,0.0,7,989.2,4,9,7.5,97
"2021-01-20 09:20:00",9.6,9.1,4.6,0.0,9,989.2,2,7,7.9,97
"2021-01-20 09:21:00",9.6,9.1,4.6,0.0,9,989.2,3,6,8.2,97
"2021-01-20 09:22:00",9.6,9.1,4.6,0.0,9,989.3,4,9,7.5,97
"2021-01-20 09:23:00",9.6,9.1,4.6,0.0,7,989.3,3,5,8.5,97
"2021-01-20 09:24:00",9.6,9.1,4.8,0.0,5,989.2,3,5,8.5,97
"2021-01-20 09:25:00",9.6,9.1,4.8,0.0,5,989.3,4,9,7.5,97
"2021-01-20 09:26:00",9.6,9.1,4.8,0.0,5,989.2,4,8,7.7,97
"2021-01-20 09:27:00",9.6,9.1,4.8,0.0,7,989.2,5,8,7.7,97
"2021-01-20 09:28:00",9.6,9.1,4.8,0.0,7,989.1,4,8,7.7,97
"2021-01-20 09:29:00",9.6,9.1,4.8,0.0,7,989.2,7,14,6.6,97
"2021-01-20 09:30:00",9.6,9.1,4.8,0.0,7,989.1,4,7,7.9,97
"2021-01-20 09:31:00",9.6,9.1,4.8,0.0,7,989.1,4,9,7.5,97
"2021-01-20 09:32:00",9.6,9.1,4.8,0.0,7,989.1,4,11,7.1,97
"2021-01-20 09:33:00",9.7,9.2,4.8,0.0,7,989.1,3,6,8.2,97
"2021-01-20 09:34:00",9.7,9.2,4.8,0.0,7,989.1,4,8,7.7,97
"2021-01-20 09:35:00",9.6,9.1,4.8,0.0,5,989.1,4,9,7.6,97
"2021-01-20 09:36:00",9.6,9.1,4.8,0.0,9,989.1,4,7,7.9,97
"2021-01-20 09:37:00",9.7,9.2,4.8,0.0,9,989.1,5,13,6.9,97
"2021-01-20 09:38:00",9.7,9.2,4.8,0.0,12,989.1,3,6,8.3,97
"2021-01-20 09:39:00",9.7,9.2,4.8,0.0,9,989.1,6,12,7.1,97
"2021-01-20 09:40:00",9.7,9.2,4.8,0.0,12,989.0,4,7,8.1,97
"2021-01-20 09:41:00",9.7,9.2,4.8,0.0,11,989.0,4,7,8.1,97
"2021-01-20 09:42:00",9.7,9.2,4.8,0.0,11,989.0,5,11,7.2,97
"2021-01-20 09:43:00",9.7,9.2,4.8,0.0,11,989.0,4,7,8.1,97
"2021-01-20 09:44:00",9.7,9.2,4.8,0.0,9,988.9,3,4,9.0,97
"2021-01-20 09:45:00",9.7,9.2,4.8,0.0,11,989.0,5,12,7.1,97
"2021-01-20 09:46:00",9.7,9.2,4.8,0.0,12,989.0,6,10,7.5,97
"2021-01-20 09:47:00",9.7,9.2,5.0,0.0,12,989.0,3,5,8.6,97
"2021-01-20 09:48:00",9.7,9.2,5.0,0.0,11,989.0,3,8,7.8,97
"2021-01-20 09:49:00",9.7,9.2,5.0,0.0,12,988.9,3,9,7.6,97
"2021-01-20 09:50:00",9.7,9.2,5.0,0.0,14,988.9,7,16,6.6,97
"2021-01-20 09:51:00",9.8,9.3,5.0,0.0,11,989.0,6,11,7.2,97
"2021-01-20 09:52:00",9.7,9.2,5.0,0.0,16,989.1,7,12,7.1,97
"2021-01-20 09:53:00",9.8,9.3,5.0,0.0,12,988.8,5,9,7.6,97
"2021-01-20 09:54:00",9.8,9.3,5.0,0.0,12,989.0,4,6,8.5,97
"2021-01-20 09:55:00",9.8,9.3,5.0,0.0,14,988.8,4,6,8.5,97
"2021-01-20 09:56:00",9.8,9.3,5.0,0.0,11,988.9,2,5,8.8,97
"2021-01-20 09:57:00",9.8,9.3,5.0,0.0,16,988.9,5,9,7.7,97
"2021-01-20 09:58:00",9.8,9.3,5.0,0.0,14,988.8,6,9,7.7,97
"2021-01-20 09:59:00",9.8,9.3,5.0,0.0,12,988.8,3,7,8.2,97
"2021-01-20 10:00:00",9.8,9.3,5.0,0.0,14,988.8,5,10,7.5,97
"2021-01-20 10:01:00",9.8,9.3,5.0,0.0,12,988.9,3,4,9.1,97
"2021-01-20 10:02:00",9.8,9.3,5.0,0.0,12,988.7,4,8,7.9,97
"2021-01-20 10:03:00",9.8,9.3,5.0,0.0,14,988.8,3,7,8.2,97
"2021-01-20 10:04:00",9.8,9.3,5.0,0.0,19,988.8,3,5,8.8,97
"2021-01-20 10:05:00",9.8,9.3,5.0,0.0,12,988.7,2,5,8.8,97
"2021-01-20 10:06:00",9.8,9.3,5.0,0.0,12,988.8,4,6,8.5,97
"2021-01-20 10:07:00",9.8,9.3,5.0,0.0,14,988.8,4,7,8.2,97
"2021-01-20 10:08:00",9.8,9.3,5.0,0.0,19,989.0,5,11,7.4,97
"2021-01-20 10:09:00",9.8,9.3,5.0,0.0,18,988.8,5,10,7.5,97
"2021-01-20 10:10:00",9.8,9.3,5.0,0.0,12,988.8,4,8,7.9,97
"2021-01-20 10:11:00",9.8,9.3,5.0,0.0,12,988.7,6,10,7.5,97
"2021-01-20 10:12:00",9.8,9.3,5.0,0.0,16,988.8,5,14,6.9,97
"2021-01-20 10:13:00",9.8,9.3,5.0,0.0,16,988.7,7,14,6.9,97
