"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-30 05:10:00",17.5,14.2,0.0,0.0,0,1003.7,3,4,"",81
"2019-07-30 05:11:00",17.5,14.2,0.0,0.0,0,1003.7,3,6,"",81
"2019-07-30 05:12:00",17.6,14.3,0.0,0.0,0,1003.7,1,3,"",81
"2019-07-30 05:13:00",17.6,14.3,0.0,0.0,0,1003.8,2,4,"",81
"2019-07-30 05:14:00",17.6,14.3,0.0,0.0,0,1003.8,1,2,"",81
"2019-07-30 05:15:00",17.6,14.3,0.0,0.0,0,1003.7,2,7,"",81
"2019-07-30 05:16:00",17.6,14.3,0.0,0.0,0,1003.8,2,4,"",81
"2019-07-30 05:17:00",17.6,14.3,0.0,0.0,0,1003.7,3,5,"",81
"2019-07-30 05:18:00",17.6,14.3,0.0,0.0,0,1003.7,3,5,"",81
"2019-07-30 05:19:00",17.6,14.3,0.0,0.0,0,1003.7,1,3,"",81
"2019-07-30 05:20:00",17.6,14.3,0.0,0.0,0,1003.7,1,2,"",81
"2019-07-30 05:21:00",17.7,14.4,0.0,0.0,0,1003.6,1,4,"",81
"2019-07-30 05:22:00",17.7,14.4,0.0,0.0,0,1003.7,2,4,"",81
"2019-07-30 05:23:00",17.7,14.4,0.0,0.0,0,1003.7,2,4,"",81
"2019-07-30 05:24:00",17.7,14.4,0.0,0.0,0,1003.6,5,11,"",81
"2019-07-30 05:25:00",17.7,14.4,0.0,0.0,0,1003.7,2,4,"",81
"2019-07-30 05:26:00",17.8,14.5,0.0,0.0,0,1003.7,3,5,"",81
"2019-07-30 05:27:00",17.8,14.5,0.0,0.0,0,1003.6,2,4,"",81
"2019-07-30 05:28:00",17.8,14.5,0.0,0.0,0,1003.7,2,4,"",81
"2019-07-30 05:29:00",17.7,14.4,0.0,0.0,0,1003.7,2,6,"",81
"2019-07-30 05:30:00",17.8,14.5,0.0,0.0,0,1003.6,2,5,"",81
"2019-07-30 05:31:00",17.8,14.5,0.0,0.0,0,1003.6,2,3,"",81
"2019-07-30 05:32:00",17.8,14.3,0.0,0.0,5,1003.6,1,4,"",80
"2019-07-30 05:33:00",17.8,14.3,0.0,0.0,5,1003.6,2,4,"",80
"2019-07-30 05:34:00",17.8,14.5,0.0,0.0,5,1003.6,1,4,"",81
"2019-07-30 05:35:00",17.8,14.5,0.0,0.0,5,1003.6,3,8,"",81
"2019-07-30 05:36:00",17.8,14.5,0.0,0.0,5,1003.6,4,7,"",81
"2019-07-30 05:37:00",17.8,14.5,0.0,0.0,7,1003.6,2,4,"",81
"2019-07-30 05:38:00",17.7,14.4,0.0,0.0,7,1003.6,1,3,"",81
"2019-07-30 05:39:00",17.7,14.4,0.0,0.0,7,1003.6,4,8,"",81
"2019-07-30 05:40:00",17.7,14.4,0.0,0.0,7,1003.6,4,8,"",81
"2019-07-30 05:41:00",17.8,14.5,0.0,0.0,7,1003.5,3,7,"",81
"2019-07-30 05:42:00",17.8,14.5,0.0,0.0,7,1003.5,4,7,"",81
"2019-07-30 05:43:00",17.8,14.5,0.0,0.0,7,1003.5,2,5,"",81
"2019-07-30 05:44:00",17.8,14.5,0.0,0.0,7,1003.5,3,6,"",81
"2019-07-30 05:45:00",17.9,14.6,0.0,0.0,9,1003.5,2,6,"",81
"2019-07-30 05:46:00",17.8,14.5,0.0,0.0,9,1003.6,3,6,"",81
"2019-07-30 05:47:00",17.8,14.5,0.0,0.0,9,1003.5,2,4,"",81
"2019-07-30 05:48:00",17.8,14.5,0.0,0.0,9,1003.5,2,5,"",81
"2019-07-30 05:49:00",17.8,14.5,0.0,0.0,9,1003.5,6,10,"",81
"2019-07-30 05:50:00",17.8,14.5,0.0,0.0,9,1003.6,3,6,"",81
"2019-07-30 05:51:00",17.8,14.5,0.0,0.0,9,1003.5,4,9,"",81
"2019-07-30 05:52:00",17.8,14.5,0.0,0.0,9,1003.5,2,4,"",81
"2019-07-30 05:53:00",17.7,14.4,0.0,0.0,11,1003.6,1,2,"",81
"2019-07-30 05:54:00",17.7,14.4,0.0,0.0,11,1003.5,3,6,"",81
"2019-07-30 05:55:00",17.7,14.4,0.0,0.0,12,1003.5,2,6,"",81
"2019-07-30 05:56:00",17.7,14.4,0.0,0.0,12,1003.6,3,5,"",81
"2019-07-30 05:57:00",17.7,14.4,0.0,0.0,12,1003.5,4,8,"",81
"2019-07-30 05:58:00",17.6,14.3,0.0,0.0,12,1003.5,2,6,"",81
"2019-07-30 05:59:00",17.7,14.4,0.0,0.0,14,1003.5,6,12,"",81
"2019-07-30 06:00:00",17.7,14.4,0.0,0.0,16,1003.5,4,10,"",81
"2019-07-30 06:01:00",17.7,14.2,0.0,0.0,21,1003.5,3,5,"",80
"2019-07-30 06:02:00",17.8,14.3,0.0,0.0,25,1003.4,2,5,"",80
"2019-07-30 06:03:00",17.8,14.3,0.0,0.0,25,1003.4,2,3,"",80
"2019-07-30 06:04:00",17.8,14.3,0.0,0.0,26,1003.4,1,3,"",80
"2019-07-30 06:05:00",17.8,14.3,0.0,0.0,21,1003.4,2,4,"",80
"2019-07-30 06:06:00",17.8,14.3,0.0,0.0,21,1003.4,2,4,"",80
"2019-07-30 06:07:00",17.9,14.4,0.0,0.0,26,1003.4,3,6,"",80
"2019-07-30 06:08:00",17.9,14.4,0.0,0.0,30,1003.5,5,12,"",80
"2019-07-30 06:09:00",17.9,14.4,0.0,0.0,28,1003.4,3,6,"",80
"2019-07-30 06:10:00",18.0,14.5,0.0,0.0,26,1003.4,2,4,"",80
"2019-07-30 06:11:00",18.0,14.5,0.0,0.0,33,1003.4,2,5,"",80
"2019-07-30 06:12:00",18.0,14.5,0.0,0.0,32,1003.3,2,3,"",80
"2019-07-30 06:13:00",18.1,14.6,0.0,0.0,30,1003.4,1,2,"",80
"2019-07-30 06:14:00",18.1,14.6,0.0,0.0,28,1003.3,3,7,"",80
"2019-07-30 06:15:00",18.1,14.6,0.0,0.0,32,1003.3,3,6,"",80
"2019-07-30 06:16:00",18.1,14.6,0.0,0.0,30,1003.3,3,5,"",80
"2019-07-30 06:17:00",18.1,14.4,0.0,0.0,23,1003.3,3,4,"",79
"2019-07-30 06:18:00",18.1,14.4,0.0,0.0,25,1003.3,5,9,"",79
"2019-07-30 06:19:00",18.2,14.5,0.0,0.0,28,1003.3,1,3,"",79
"2019-07-30 06:20:00",18.2,14.5,0.0,0.0,32,1003.3,2,8,"",79
"2019-07-30 06:21:00",18.2,14.5,0.0,0.0,37,1003.3,3,8,"",79
"2019-07-30 06:22:00",18.2,14.5,0.0,0.0,51,1003.4,3,5,"",79
"2019-07-30 06:23:00",18.2,14.5,0.0,0.0,60,1003.3,3,8,"",79
"2019-07-30 06:24:00",18.3,14.6,0.0,0.0,54,1003.4,5,9,"",79
"2019-07-30 06:25:00",18.3,14.6,0.0,0.0,54,1003.3,3,4,"",79
"2019-07-30 06:26:00",18.3,14.6,0.0,0.0,58,1003.4,2,2,"",79
"2019-07-30 06:27:00",18.3,14.6,0.0,0.0,60,1003.3,3,4,"",79
"2019-07-30 06:28:00",18.3,14.6,0.0,0.0,56,1003.4,3,5,"",79
"2019-07-30 06:29:00",18.3,14.6,0.0,0.0,49,1003.3,3,5,"",79
"2019-07-30 06:30:00",18.3,14.6,0.0,0.0,60,1003.3,4,9,"",79
"2019-07-30 06:31:00",18.4,14.7,0.0,0.0,60,1003.3,6,10,"",79
"2019-07-30 06:32:00",18.4,14.7,0.0,0.0,81,1003.3,2,5,"",79
"2019-07-30 06:33:00",18.4,14.7,0.0,0.0,79,1003.4,4,6,"",79
"2019-07-30 06:34:00",18.4,14.7,0.0,0.0,76,1003.3,5,12,"",79
"2019-07-30 06:35:00",18.4,14.5,0.0,0.0,67,1003.4,6,11,"",78
"2019-07-30 06:36:00",18.6,14.7,0.0,0.0,60,1003.3,3,6,"",78
"2019-07-30 06:37:00",18.6,14.7,0.0,0.0,54,1003.3,2,2,"",78
"2019-07-30 06:38:00",18.6,14.7,0.0,0.0,46,1003.3,3,5,"",78
"2019-07-30 06:39:00",18.6,14.7,0.0,0.0,35,1003.3,2,3,"",78
"2019-07-30 06:40:00",18.6,14.7,0.0,0.0,39,1003.3,3,8,"",78
"2019-07-30 06:41:00",18.6,14.9,0.0,0.0,39,1003.3,3,4,"",79
"2019-07-30 06:42:00",18.6,14.9,0.0,0.0,40,1003.4,2,6,"",79
"2019-07-30 06:43:00",18.6,14.9,0.0,0.0,37,1003.4,5,9,"",79
"2019-07-30 06:44:00",18.6,14.9,0.0,0.0,35,1003.4,4,9,"",79
"2019-07-30 06:45:00",18.6,14.9,0.0,0.0,44,1003.3,4,8,"",79
"2019-07-30 06:46:00",18.5,14.8,0.0,0.0,35,1003.3,3,6,"",79
"2019-07-30 06:47:00",18.5,14.8,0.0,0.0,30,1003.3,1,2,"",79
"2019-07-30 06:48:00",18.5,14.8,0.0,0.0,26,1003.3,2,5,"",79
"2019-07-30 06:49:00",18.5,14.8,0.0,0.0,25,1003.3,2,5,"",79
"2019-07-30 06:50:00",18.5,14.8,0.0,0.0,35,1003.3,2,5,"",79
"2019-07-30 06:51:00",18.5,14.8,0.0,0.0,54,1003.3,1,1,"",79
"2019-07-30 06:52:00",18.4,14.7,0.0,0.0,46,1003.3,2,3,"",79
"2019-07-30 06:53:00",18.4,14.7,0.0,0.0,40,1003.3,4,9,"",79
"2019-07-30 06:54:00",18.4,14.7,0.0,0.0,33,1003.3,3,8,"",79
"2019-07-30 06:55:00",18.4,14.7,0.0,0.0,33,1003.2,2,6,"",79
"2019-07-30 06:56:00",18.4,14.7,0.0,0.0,30,1003.2,4,6,"",79
"2019-07-30 06:57:00",18.4,14.7,0.0,0.0,28,1003.3,3,10,"",79
"2019-07-30 06:58:00",18.4,14.7,0.0,0.0,35,1003.2,2,3,"",79
"2019-07-30 06:59:00",18.4,14.7,0.0,0.0,33,1003.1,3,8,"",79
"2019-07-30 07:00:00",18.4,14.7,0.0,0.0,39,1003.3,5,9,"",79
"2019-07-30 07:01:00",18.4,14.7,0.0,0.0,53,1003.3,5,9,"",79
"2019-07-30 07:02:00",18.4,14.7,0.0,0.0,54,1003.1,4,9,"",79
"2019-07-30 07:03:00",18.4,14.7,0.0,0.0,54,1003.1,7,12,"",79
"2019-07-30 07:04:00",18.4,14.7,0.0,0.0,60,1003.0,5,11,"",79
"2019-07-30 07:05:00",18.4,14.7,0.0,0.0,77,1003.1,1,3,"",79
"2019-07-30 07:06:00",18.4,14.7,0.0,0.0,86,1003.0,2,5,"",79
"2019-07-30 07:07:00",18.5,15.0,0.0,0.0,70,1002.9,1,4,"",80
"2019-07-30 07:08:00",18.5,15.0,0.0,0.0,91,1002.9,3,6,"",80
"2019-07-30 07:09:00",18.5,15.0,0.0,0.0,90,1003.0,4,8,"",80
"2019-07-30 07:10:00",18.6,14.9,0.0,0.0,77,1003.0,3,4,"",79
"2019-07-30 07:11:00",18.6,15.1,0.0,0.0,79,1003.0,1,4,"",80
"2019-07-30 07:12:00",18.6,14.9,0.0,0.0,81,1003.0,0,4,"",79
"2019-07-30 07:13:00",18.6,15.1,0.0,0.0,60,1002.9,3,7,"",80
"2019-07-30 07:14:00",18.6,14.9,0.0,0.0,44,1002.9,5,12,"",79
"2019-07-30 07:15:00",18.6,14.9,0.0,0.0,47,1003.1,4,7,"",79
"2019-07-30 07:16:00",18.6,14.9,0.0,0.0,72,1003.2,5,12,"",79
"2019-07-30 07:17:00",18.6,14.9,0.0,0.0,91,1003.0,5,9,"",79
"2019-07-30 07:18:00",18.6,14.7,0.0,0.0,93,1003.0,4,9,"",78
"2019-07-30 07:19:00",18.6,14.9,0.0,0.0,81,1002.9,2,3,"",79
"2019-07-30 07:20:00",18.7,14.8,0.0,0.0,77,1003.0,5,10,"",78
"2019-07-30 07:21:00",18.7,14.8,0.0,0.0,74,1002.9,5,13,"",78
"2019-07-30 07:22:00",18.7,14.8,0.0,0.0,72,1002.8,4,10,"",78
"2019-07-30 07:23:00",18.7,14.8,0.0,0.0,90,1002.8,1,2,"",78
"2019-07-30 07:24:00",18.7,14.8,0.0,0.0,72,1002.9,4,7,"",78
"2019-07-30 07:25:00",18.7,14.8,0.0,0.0,70,1002.9,4,7,"",78
"2019-07-30 07:26:00",18.7,14.6,0.0,0.0,60,1002.8,5,11,"",77
"2019-07-30 07:27:00",18.7,14.6,0.0,0.0,114,1002.8,3,5,"",77
"2019-07-30 07:28:00",18.7,14.8,0.0,0.0,91,1002.9,5,11,"",78
"2019-07-30 07:29:00",18.7,14.8,0.0,0.0,51,1002.8,5,9,"",78
"2019-07-30 07:30:00",18.7,14.6,0.0,0.0,58,1002.9,6,12,"",77
"2019-07-30 07:31:00",18.7,14.6,0.0,0.0,74,1002.7,2,5,"",77
"2019-07-30 07:32:00",18.7,14.6,0.0,0.0,72,1002.6,2,4,"",77
"2019-07-30 07:33:00",18.8,14.7,0.0,0.0,83,1002.8,4,9,"",77
"2019-07-30 07:34:00",18.8,14.7,0.0,0.0,98,1002.7,2,4,"",77
"2019-07-30 07:35:00",18.8,14.7,0.0,0.0,102,1002.7,3,7,"",77
"2019-07-30 07:36:00",18.8,14.7,0.0,0.0,97,1002.7,3,7,"",77
"2019-07-30 07:37:00",18.8,14.7,0.0,0.0,90,1002.8,6,11,"",77
"2019-07-30 07:38:00",18.8,14.7,0.0,0.5,102,1002.7,2,5,"",77
"2019-07-30 07:39:00",18.8,14.7,0.0,0.0,98,1002.7,2,5,"",77
"2019-07-30 07:40:00",18.9,14.8,0.0,0.0,86,1002.7,5,8,"",77
"2019-07-30 07:41:00",18.9,14.8,0.0,0.0,69,1002.7,4,6,"",77
"2019-07-30 07:42:00",18.9,14.8,0.0,0.0,62,1002.8,3,7,"",77
"2019-07-30 07:43:00",18.9,14.8,0.0,0.0,56,1002.6,3,5,"",77
"2019-07-30 07:44:00",18.9,14.8,0.0,0.0,49,1002.7,2,8,"",77
"2019-07-30 07:45:00",18.9,14.8,0.0,0.0,65,1002.8,4,10,"",77
"2019-07-30 07:46:00",18.9,14.8,0.0,0.0,84,1002.7,2,5,"",77
"2019-07-30 07:47:00",18.8,14.7,0.0,0.0,83,1002.7,3,8,"",77
"2019-07-30 07:48:00",18.8,14.7,0.0,0.0,79,1002.7,5,8,"",77
"2019-07-30 07:49:00",18.9,14.8,0.0,0.0,70,1002.8,1,5,"",77
"2019-07-30 07:50:00",18.8,14.7,0.0,0.0,79,1002.7,6,10,"",77
"2019-07-30 07:51:00",18.8,14.7,0.0,0.0,53,1002.7,1,4,"",77
"2019-07-30 07:52:00",18.8,14.7,0.0,0.0,32,1002.7,1,2,"",77
"2019-07-30 07:53:00",18.8,14.9,0.0,0.0,32,1002.7,3,5,"",78
"2019-07-30 07:54:00",18.8,14.7,0.0,0.0,40,1002.6,2,4,"",77
"2019-07-30 07:55:00",18.8,14.9,0.0,0.0,53,1002.6,2,4,"",78
"2019-07-30 07:56:00",18.8,14.7,0.0,0.0,51,1002.7,4,7,"",77
"2019-07-30 07:57:00",18.8,14.9,0.0,0.0,58,1002.7,2,3,"",78
"2019-07-30 07:58:00",18.8,14.9,0.0,0.0,69,1002.8,3,8,"",78
"2019-07-30 07:59:00",18.8,14.7,0.0,0.0,63,1002.6,4,7,"",77
"2019-07-30 08:00:00",18.8,14.7,0.0,0.0,60,1002.7,6,10,"",77
"2019-07-30 08:01:00",18.8,14.7,0.0,0.0,60,1002.7,3,7,"",77
"2019-07-30 08:02:00",18.8,14.7,0.0,0.0,63,1002.7,4,9,"",77
"2019-07-30 08:03:00",18.8,14.7,0.0,0.0,63,1002.7,1,4,"",77
"2019-07-30 08:04:00",18.8,14.7,0.0,0.0,56,1002.7,3,8,"",77
"2019-07-30 08:05:00",18.8,14.7,0.0,0.0,51,1002.7,1,2,"",77
"2019-07-30 08:06:00",18.8,14.7,0.0,0.0,69,1002.8,4,7,"",77
"2019-07-30 08:07:00",18.8,14.9,0.0,0.0,69,1002.7,2,4,"",78
"2019-07-30 08:08:00",18.8,14.9,0.0,0.0,62,1002.8,6,17,"",78
"2019-07-30 08:09:00",18.8,14.7,0.0,0.0,44,1002.6,7,16,"",77
"2019-07-30 08:10:00",18.8,14.7,0.0,0.0,56,1002.7,4,8,"",77
"2019-07-30 08:11:00",18.8,14.9,0.0,0.0,86,1002.7,6,9,"",78
"2019-07-30 08:12:00",18.7,14.6,0.0,0.0,86,1002.6,3,5,"",77
"2019-07-30 08:13:00",18.8,14.7,0.0,0.0,49,1002.6,2,5,"",77
"2019-07-30 08:14:00",18.8,14.9,0.0,0.0,33,1002.5,3,9,"",78
"2019-07-30 08:15:00",18.8,14.9,0.0,0.0,46,1002.6,5,9,"",78
"2019-07-30 08:16:00",18.7,14.8,0.0,0.0,44,1002.6,4,13,"",78
"2019-07-30 08:17:00",18.7,14.8,0.0,0.0,40,1002.7,5,9,"",78
"2019-07-30 08:18:00",18.7,14.8,0.0,0.0,46,1002.6,6,17,"",78
"2019-07-30 08:19:00",18.7,14.8,0.0,0.0,35,1002.7,2,5,"",78
"2019-07-30 08:20:00",18.7,14.8,0.0,0.0,21,1002.7,5,8,"",78
"2019-07-30 08:21:00",18.6,14.7,0.0,0.0,19,1002.6,5,11,"",78
"2019-07-30 08:22:00",18.6,15.1,0.0,0.0,21,1002.6,4,9,"",80
"2019-07-30 08:23:00",18.5,15.0,0.2,0.0,19,1002.7,3,5,"",80
"2019-07-30 08:24:00",18.4,15.1,0.2,0.0,25,1002.7,2,3,"",81
"2019-07-30 08:25:00",18.3,15.2,0.2,0.0,26,1002.6,2,3,"",82
"2019-07-30 08:26:00",18.1,15.4,0.4,0.0,32,1002.6,2,4,"",84
"2019-07-30 08:27:00",18.0,15.3,0.4,0.0,28,1002.6,1,2,"",84
"2019-07-30 08:28:00",17.9,15.3,0.4,0.0,18,1002.6,2,3,"",85
"2019-07-30 08:29:00",17.8,15.4,0.4,0.0,14,1002.6,2,4,"",86
"2019-07-30 08:30:00",17.7,15.3,0.4,0.0,14,1002.6,4,7,"",86
"2019-07-30 08:31:00",17.6,15.2,0.4,0.0,14,1002.6,4,6,"",86
"2019-07-30 08:32:00",17.6,15.2,0.4,0.0,37,1002.7,3,6,"",86
"2019-07-30 08:33:00",17.5,15.1,0.4,0.0,26,1002.6,3,6,"",86
"2019-07-30 08:34:00",17.4,14.9,0.4,0.0,26,1002.7,3,4,"",85
"2019-07-30 08:35:00",17.4,15.0,0.4,0.0,42,1002.6,3,5,"",86
"2019-07-30 08:36:00",17.4,15.0,0.4,0.0,40,1002.6,2,3,"",86
"2019-07-30 08:37:00",17.4,15.0,0.4,0.0,37,1002.6,3,7,"",86
"2019-07-30 08:38:00",17.4,15.0,0.4,0.0,47,1002.5,5,10,"",86
"2019-07-30 08:39:00",17.4,15.0,0.4,0.0,40,1002.6,8,16,"",86
"2019-07-30 08:40:00",17.4,15.0,0.4,0.0,35,1002.5,5,11,"",86
"2019-07-30 08:41:00",17.4,15.0,0.4,0.0,33,1002.6,2,4,"",86
"2019-07-30 08:42:00",17.4,15.2,0.4,0.5,63,1002.6,6,11,"",87
"2019-07-30 08:43:00",17.4,15.0,0.4,0.0,58,1002.5,4,8,"",86
"2019-07-30 08:44:00",17.4,15.0,0.4,0.0,54,1002.5,5,9,"",86
"2019-07-30 08:45:00",17.5,15.1,0.4,0.0,44,1002.5,4,7,"",86
"2019-07-30 08:46:00",17.5,15.1,0.4,0.0,47,1002.6,4,9,"",86
"2019-07-30 08:47:00",17.6,15.0,0.4,0.0,42,1002.5,3,5,"",85
"2019-07-30 08:48:00",17.6,15.0,0.4,0.0,40,1002.5,5,8,"",85
"2019-07-30 08:49:00",17.6,15.0,0.4,0.0,76,1002.5,3,7,"",85
"2019-07-30 08:50:00",17.6,15.0,0.4,0.7,130,1002.5,3,6,"",85
"2019-07-30 08:51:00",17.7,15.1,0.4,0.6,116,1002.4,4,9,"",85
"2019-07-30 08:52:00",17.7,15.1,0.4,0.6,134,1002.4,3,5,"",85
"2019-07-30 08:53:00",17.7,15.1,0.4,0.9,149,1002.3,6,12,"",85
"2019-07-30 08:54:00",17.8,15.1,0.4,0.6,109,1002.4,4,8,"",84
"2019-07-30 08:55:00",17.8,15.1,0.4,0.0,67,1002.3,4,9,"",84
"2019-07-30 08:56:00",17.8,15.2,0.4,0.5,84,1002.4,3,4,"",85
"2019-07-30 08:57:00",17.8,15.1,0.4,0.5,79,1002.4,2,7,"",84
"2019-07-30 08:58:00",17.9,15.3,0.4,0.0,63,1002.4,3,8,"",85
"2019-07-30 08:59:00",17.9,15.2,0.4,0.0,74,1002.4,7,12,"",84
"2019-07-30 09:00:00",17.9,15.2,0.4,0.0,74,1002.4,2,3,"",84
"2019-07-30 09:01:00",17.9,15.2,0.4,0.5,121,1002.4,6,16,"",84
"2019-07-30 09:02:00",17.9,15.0,0.4,0.8,142,1002.3,4,8,"",83
"2019-07-30 09:03:00",17.9,15.2,0.4,0.9,148,1002.4,4,8,"",84
"2019-07-30 09:04:00",18.0,15.1,0.4,0.9,153,1002.3,4,9,"",83
"2019-07-30 09:05:00",18.0,15.3,0.4,0.8,155,1002.3,5,13,"",84
"2019-07-30 09:06:00",18.1,15.4,0.4,0.8,167,1002.3,4,8,"",84
"2019-07-30 09:07:00",18.1,15.4,0.4,0.8,163,1002.3,2,5,"",84
"2019-07-30 09:08:00",18.2,15.3,0.4,0.7,146,1002.2,2,4,"",83
"2019-07-30 09:09:00",18.2,15.3,0.4,0.7,139,1002.3,7,11,"",83
"2019-07-30 09:10:00",18.2,15.3,0.4,0.7,121,1002.2,6,12,"",83
"2019-07-30 09:11:00",18.2,15.1,0.4,0.7,125,1002.2,6,11,"",82
"2019-07-30 09:12:00",18.2,15.3,0.4,0.5,90,1002.1,4,14,"",83
"2019-07-30 09:13:00",18.3,15.4,0.4,0.0,76,1002.2,4,6,"",83
"2019-07-30 09:14:00",18.3,15.4,0.4,0.0,83,1002.2,7,16,"",83
"2019-07-30 09:15:00",18.3,15.2,0.4,0.5,93,1002.1,5,8,"",82
"2019-07-30 09:16:00",18.3,15.4,0.4,0.0,69,1002.1,2,4,"",83
"2019-07-30 09:17:00",18.3,15.2,0.4,0.5,74,1002.2,6,13,"",82
"2019-07-30 09:18:00",18.3,15.2,0.4,0.5,83,1002.2,4,9,"",82
"2019-07-30 09:19:00",18.3,15.2,0.4,0.5,70,1002.2,9,14,"",82
"2019-07-30 09:20:00",18.3,15.2,0.4,0.0,65,1002.1,5,9,"",82
"2019-07-30 09:21:00",18.2,15.1,0.4,0.0,58,1002.1,3,7,"",82
"2019-07-30 09:22:00",18.2,15.3,0.4,0.0,44,1002.2,3,7,"",83
"2019-07-30 09:23:00",18.2,15.5,0.4,0.0,62,1002.1,2,5,"",84
"2019-07-30 09:24:00",18.1,15.5,0.4,0.5,76,1002.1,2,3,"",85
"2019-07-30 09:25:00",17.9,15.2,0.4,0.5,77,1002.1,2,6,"",84
"2019-07-30 09:26:00",17.9,15.2,0.4,0.7,95,1002.1,3,4,"",84
"2019-07-30 09:27:00",17.8,15.2,0.4,0.8,116,1002.1,3,7,"",85
"2019-07-30 09:28:00",17.8,15.2,0.4,0.7,118,1002.1,2,4,"",85
"2019-07-30 09:29:00",17.8,15.2,0.4,0.6,95,1002.1,2,3,"",85
"2019-07-30 09:30:00",17.8,15.4,0.4,0.5,77,1002.0,3,5,"",86
"2019-07-30 09:31:00",17.8,15.4,0.4,0.6,100,1002.1,4,8,"",86
"2019-07-30 09:32:00",17.8,15.4,0.4,0.6,97,1002.0,4,9,"",86
"2019-07-30 09:33:00",17.8,15.4,0.4,0.0,70,1002.0,6,13,"",86
"2019-07-30 09:34:00",17.8,15.2,0.4,0.5,70,1002.0,4,8,"",85
"2019-07-30 09:35:00",17.8,15.2,0.4,0.7,95,1002.0,1,4,"",85
"2019-07-30 09:36:00",17.9,15.5,0.4,0.5,60,1002.0,2,4,"",86
"2019-07-30 09:37:00",17.8,15.2,0.4,0.0,49,1002.0,3,8,"",85
"2019-07-30 09:38:00",17.9,15.3,0.4,0.0,58,1001.9,6,11,"",85
"2019-07-30 09:39:00",17.9,15.3,0.4,0.5,67,1001.9,5,10,"",85
"2019-07-30 09:40:00",17.9,15.3,0.4,0.0,62,1002.1,7,13,"",85
"2019-07-30 09:41:00",17.9,15.3,0.4,0.0,44,1002.0,5,11,"",85
"2019-07-30 09:42:00",17.9,15.5,0.4,0.0,46,1002.0,3,6,"",86
"2019-07-30 09:43:00",17.8,15.4,0.4,0.0,60,1002.1,3,11,"",86
"2019-07-30 09:44:00",17.8,15.2,0.4,0.0,74,1002.1,7,12,"",85
"2019-07-30 09:45:00",17.8,15.2,0.4,0.0,77,1002.0,5,10,"",85
"2019-07-30 09:46:00",17.8,15.2,0.4,0.0,54,1001.9,7,13,"",85
"2019-07-30 09:47:00",17.7,15.1,0.4,0.5,83,1002.1,4,8,"",85
"2019-07-30 09:48:00",17.7,15.3,0.4,0.6,98,1002.0,8,12,"",86
"2019-07-30 09:49:00",17.7,15.3,0.4,0.6,98,1002.0,4,6,"",86
"2019-07-30 09:50:00",17.7,15.3,0.4,0.5,77,1002.0,5,8,"",86
"2019-07-30 09:51:00",17.6,15.2,0.6,0.7,105,1002.0,5,10,"",86
"2019-07-30 09:52:00",17.6,15.4,0.6,0.5,90,1002.0,5,12,"",87
"2019-07-30 09:53:00",17.6,15.4,0.6,0.0,60,1002.0,3,9,"",87
"2019-07-30 09:54:00",17.6,15.4,0.6,0.0,86,1001.9,4,6,"",87
"2019-07-30 09:55:00",17.5,15.5,0.6,0.8,121,1001.8,1,3,"",88
"2019-07-30 09:56:00",17.5,15.5,0.6,0.6,84,1001.9,4,10,"",88
"2019-07-30 09:57:00",17.4,15.4,0.6,0.6,93,1001.9,6,14,"",88
"2019-07-30 09:58:00",17.4,15.4,0.6,0.5,67,1001.8,5,10,"",88
"2019-07-30 09:59:00",17.4,15.2,0.6,0.5,53,1001.9,3,6,"",87
"2019-07-30 10:00:00",17.4,15.4,0.6,0.0,54,1002.0,3,10,"",88
"2019-07-30 10:01:00",17.4,15.4,0.6,0.0,67,1002.0,4,9,"",88
"2019-07-30 10:02:00",17.4,15.4,0.6,0.0,65,1001.9,3,6,"",88
"2019-07-30 10:03:00",17.3,15.3,0.6,0.0,60,1001.9,2,4,"",88
"2019-07-30 10:04:00",17.3,15.5,0.6,0.5,67,1001.9,3,8,"",89
"2019-07-30 10:05:00",17.3,15.5,0.8,0.5,91,1001.9,5,14,"",89
"2019-07-30 10:06:00",17.3,15.5,0.8,1.2,167,1002.0,5,9,"",89
"2019-07-30 10:07:00",17.3,15.5,0.8,1.2,183,1002.0,3,7,"",89
"2019-07-30 10:08:00",17.3,15.6,0.8,1.2,174,1001.9,3,7,"",90
"2019-07-30 10:09:00",17.3,15.6,0.8,1.4,200,1001.9,3,8,"",90
"2019-07-30 10:10:00",17.3,15.6,0.8,1.6,232,1001.9,3,9,"",90
"2019-07-30 10:11:00",17.4,15.7,0.8,1.7,241,1001.8,3,6,"",90
"2019-07-30 10:12:00",17.4,15.7,0.8,1.2,190,1001.7,7,12,"",90
"2019-07-30 10:13:00",17.4,15.9,0.8,0.9,148,1001.8,5,13,"",91
"2019-07-30 10:14:00",17.4,15.7,0.8,0.9,134,1001.7,3,9,"",90
"2019-07-30 10:15:00",17.4,15.7,0.8,0.9,134,1001.7,1,3,"",90
"2019-07-30 10:16:00",17.5,15.7,0.8,0.7,105,1001.7,3,6,"",89
"2019-07-30 10:17:00",17.6,15.9,0.8,0.8,88,1001.8,4,7,"",90
"2019-07-30 10:18:00",17.6,15.9,0.8,0.5,76,1001.7,2,4,"",90
"2019-07-30 10:19:00",17.6,15.9,0.8,0.7,116,1001.6,3,8,"",90
