"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-05 05:17:00",6.7,5.4,9.8,0.0,0,979.4,5,10,"",91
"2014-02-05 05:18:00",6.7,5.5,9.8,0.0,0,979.3,6,15,"",92
"2014-02-05 05:19:00",6.7,5.4,9.8,0.0,0,979.2,6,10,"",91
"2014-02-05 05:20:00",6.7,5.4,9.8,0.0,0,979.3,3,12,"",91
"2014-02-05 05:21:00",6.7,5.3,9.8,0.0,0,979.4,5,7,"",91
"2014-02-05 05:22:00",6.7,5.3,9.8,0.0,0,979.3,3,7,"",91
"2014-02-05 05:23:00",6.7,5.3,9.8,0.0,0,979.3,3,14,"",91
"2014-02-05 05:24:00",6.7,5.3,9.8,0.0,0,979.4,6,10,"",91
"2014-02-05 05:25:00",6.6,5.3,9.8,0.0,0,979.3,6,18,"",91
"2014-02-05 05:26:00",6.6,5.3,9.8,0.0,0,979.3,7,10,"",91
"2014-02-05 05:27:00",6.6,5.2,9.8,0.0,0,979.3,3,7,"",91
"2014-02-05 05:28:00",6.6,5.2,9.8,0.0,0,979.4,2,5,"",91
"2014-02-05 05:29:00",6.6,5.2,9.8,0.0,0,979.4,2,7,"",91
"2014-02-05 05:30:00",6.6,5.2,9.8,0.0,0,979.3,3,8,"",91
"2014-02-05 05:31:00",6.6,5.2,9.8,0.0,0,979.4,2,5,"",91
"2014-02-05 05:32:00",6.6,5.2,9.8,0.0,0,979.4,3,7,"",91
"2014-02-05 05:33:00",6.6,5.2,9.8,0.0,0,979.5,5,15,"",91
"2014-02-05 05:34:00",6.6,5.2,9.8,0.0,0,979.4,5,14,"",91
"2014-02-05 05:35:00",6.5,5.1,9.8,0.0,0,979.3,6,8,"",91
"2014-02-05 05:36:00",6.5,5.1,9.8,0.0,0,979.3,2,10,"",91
"2014-02-05 05:37:00",6.5,5.1,9.8,0.0,0,979.4,3,10,"",91
"2014-02-05 05:38:00",6.5,5.1,9.8,0.0,0,979.4,2,7,"",91
"2014-02-05 05:39:00",6.5,5.1,9.8,0.0,0,979.3,2,7,"",91
"2014-02-05 05:40:00",6.5,5.1,9.8,0.0,0,979.4,2,14,"",91
"2014-02-05 05:41:00",6.5,5.1,9.8,0.0,0,979.4,6,14,"",91
"2014-02-05 05:42:00",6.4,5.1,9.8,0.0,0,979.4,5,8,"",91
"2014-02-05 05:43:00",6.4,5.1,9.8,0.0,0,979.5,5,12,"",91
"2014-02-05 05:44:00",6.4,5.1,9.8,0.0,0,979.4,7,10,"",91
"2014-02-05 05:45:00",6.4,5.1,9.8,0.0,0,979.3,5,12,"",91
"2014-02-05 05:46:00",6.4,5.1,9.8,0.0,0,979.4,5,8,"",91
"2014-02-05 05:47:00",6.4,5.1,9.8,0.0,0,979.5,6,20,"",91
"2014-02-05 05:48:00",6.4,5.1,9.8,0.0,0,979.5,7,7,"",91
"2014-02-05 05:49:00",6.4,5.1,9.8,0.0,0,979.7,6,18,"",91
"2014-02-05 05:50:00",6.4,5.1,9.8,0.0,0,979.5,8,18,"",91
"2014-02-05 05:51:00",6.4,5.1,9.8,0.0,0,979.5,6,15,"",91
"2014-02-05 05:52:00",6.4,5.1,9.8,0.0,0,979.5,2,3,"",91
"2014-02-05 05:53:00",6.4,5.1,9.8,0.0,0,979.6,2,3,"",91
"2014-02-05 05:54:00",6.4,5.1,10.0,0.0,0,979.5,1,1,"",91
"2014-02-05 05:55:00",6.4,5.1,10.0,0.0,0,979.6,1,3,"",91
"2014-02-05 05:56:00",6.4,5.2,10.0,0.0,0,979.6,2,7,"",92
"2014-02-05 05:57:00",6.4,5.2,10.0,0.0,0,979.6,3,7,"",92
"2014-02-05 05:58:00",6.4,5.2,10.0,0.0,0,979.6,3,7,"",92
"2014-02-05 05:59:00",6.4,5.2,10.0,0.0,0,979.6,3,5,"",92
"2014-02-05 06:00:00",6.4,5.2,10.0,0.0,0,979.6,3,5,"",92
"2014-02-05 06:01:00",6.4,5.2,10.0,0.0,0,979.7,3,7,"",92
"2014-02-05 06:02:00",6.3,5.3,10.0,0.0,0,979.7,2,7,"",93
"2014-02-05 06:03:00",6.3,5.3,10.0,0.0,0,979.6,3,3,"",93
"2014-02-05 06:04:00",6.3,5.3,10.0,0.0,0,979.6,1,3,"",93
"2014-02-05 06:05:00",6.3,5.3,10.0,0.0,0,979.5,1,5,"",93
"2014-02-05 06:06:00",6.3,5.3,10.2,0.0,0,979.6,2,12,"",93
"2014-02-05 06:07:00",6.3,5.2,10.2,0.0,0,979.6,3,8,"",93
"2014-02-05 06:08:00",6.3,5.2,10.2,0.0,0,979.7,2,10,"",93
"2014-02-05 06:09:00",6.3,5.2,10.2,0.0,0,979.7,5,7,"",93
"2014-02-05 06:10:00",6.2,5.2,10.2,0.0,0,979.7,3,5,"",93
"2014-02-05 06:11:00",6.2,5.2,10.2,0.0,0,979.7,2,5,"",93
"2014-02-05 06:12:00",6.2,5.2,10.2,0.0,0,979.7,6,14,"",93
"2014-02-05 06:13:00",6.2,5.1,10.2,0.0,0,979.6,5,7,"",93
"2014-02-05 06:14:00",6.2,5.1,10.2,0.0,0,979.6,3,7,"",93
"2014-02-05 06:15:00",6.2,5.1,10.2,0.0,0,979.7,3,7,"",93
"2014-02-05 06:16:00",6.2,5.1,10.2,0.0,0,979.6,2,10,"",93
"2014-02-05 06:17:00",6.1,5.1,10.2,0.0,0,979.6,3,10,"",93
"2014-02-05 06:18:00",6.1,5.1,10.2,0.0,0,979.6,1,1,"",93
"2014-02-05 06:19:00",6.1,5.1,10.2,0.0,0,979.6,2,7,"",93
"2014-02-05 06:20:00",6.1,5.0,10.2,0.0,0,979.7,2,5,"",93
"2014-02-05 06:21:00",6.1,5.0,10.2,0.0,0,979.7,6,20,"",93
"2014-02-05 06:22:00",6.1,5.0,10.2,0.0,0,979.7,6,7,"",93
"2014-02-05 06:23:00",6.1,5.0,10.2,0.0,0,979.7,3,3,"",93
"2014-02-05 06:24:00",6.1,5.0,10.2,0.0,0,979.7,2,16,"",93
"2014-02-05 06:25:00",6.1,5.0,10.2,0.0,0,979.6,7,16,"",93
"2014-02-05 06:26:00",6.1,5.0,10.2,0.0,0,979.7,7,12,"",93
"2014-02-05 06:27:00",6.1,5.0,10.2,0.0,0,979.7,6,15,"",93
"2014-02-05 06:28:00",6.1,5.0,10.2,0.0,0,979.7,3,5,"",93
"2014-02-05 06:29:00",6.1,5.0,10.2,0.0,0,979.7,1,3,"",93
"2014-02-05 06:30:00",6.1,5.0,10.2,0.0,0,979.7,2,7,"",93
"2014-02-05 06:31:00",6.1,5.0,10.2,0.0,0,979.8,5,5,"",93
"2014-02-05 06:32:00",6.1,5.0,10.2,0.0,0,979.8,3,14,"",93
"2014-02-05 06:33:00",6.1,5.0,10.2,0.0,0,979.7,7,14,"",93
"2014-02-05 06:34:00",6.1,4.9,10.2,0.0,0,979.8,6,12,"",92
"2014-02-05 06:35:00",6.1,4.9,10.2,0.0,0,979.8,6,8,"",92
"2014-02-05 06:36:00",6.1,4.9,10.2,0.0,0,979.8,3,7,"",92
"2014-02-05 06:37:00",6.1,4.9,10.2,0.0,0,979.8,5,14,"",92
"2014-02-05 06:38:00",6.2,5.0,10.2,0.0,0,979.9,3,8,"",92
"2014-02-05 06:39:00",6.2,5.0,10.2,0.0,0,979.7,6,20,"",92
"2014-02-05 06:40:00",6.2,5.0,10.2,0.0,0,979.8,8,20,"",92
"2014-02-05 06:41:00",6.2,5.0,10.2,0.0,0,979.8,7,18,"",92
"2014-02-05 06:42:00",6.2,5.0,10.2,0.0,0,979.7,8,15,"",92
"2014-02-05 06:43:00",6.2,5.0,10.2,0.0,0,979.7,5,7,"",92
"2014-02-05 06:44:00",6.2,5.0,10.2,0.0,0,979.7,3,7,"",92
"2014-02-05 06:45:00",6.2,5.0,10.2,0.0,0,979.7,3,10,"",92
"2014-02-05 06:46:00",6.2,5.0,10.2,0.0,0,979.7,3,3,"",92
"2014-02-05 06:47:00",6.2,5.0,10.2,0.0,0,979.8,5,15,"",92
"2014-02-05 06:48:00",6.2,5.0,10.2,0.0,0,979.8,7,12,"",92
"2014-02-05 06:49:00",6.3,4.9,10.2,0.0,0,979.7,5,7,"",91
"2014-02-05 06:50:00",6.3,4.9,10.2,0.0,0,979.8,6,14,"",91
"2014-02-05 06:51:00",6.3,4.8,10.2,0.0,0,979.7,7,7,"",90
"2014-02-05 06:52:00",6.3,4.8,10.2,0.0,0,979.7,5,16,"",90
"2014-02-05 06:53:00",6.3,4.8,10.2,0.0,0,979.7,3,5,"",90
"2014-02-05 06:54:00",6.3,5.0,10.2,0.0,0,979.8,2,12,"",91
"2014-02-05 06:55:00",6.3,5.0,10.2,0.0,0,979.9,5,7,"",91
"2014-02-05 06:56:00",6.3,5.0,10.2,0.0,0,979.8,2,10,"",91
"2014-02-05 06:57:00",6.3,5.0,10.2,0.0,0,979.8,5,7,"",91
"2014-02-05 06:58:00",6.3,4.8,10.2,0.0,0,979.9,5,12,"",90
"2014-02-05 06:59:00",6.3,4.8,10.2,0.0,0,979.8,3,5,"",90
"2014-02-05 07:00:00",6.3,5.0,10.2,0.0,0,979.9,5,12,"",91
"2014-02-05 07:01:00",6.3,4.8,10.2,0.0,0,980.0,7,16,"",90
"2014-02-05 07:02:00",6.3,4.8,10.2,0.0,0,979.9,5,7,"",90
"2014-02-05 07:03:00",6.3,4.8,10.2,0.0,0,979.9,3,7,"",90
"2014-02-05 07:04:00",6.3,4.8,10.2,0.0,0,979.9,3,14,"",90
"2014-02-05 07:05:00",6.3,4.8,10.2,0.0,0,979.9,6,14,"",90
"2014-02-05 07:06:00",6.3,4.8,10.2,0.0,0,979.9,6,5,"",90
"2014-02-05 07:07:00",6.4,4.8,10.2,0.0,0,979.8,2,5,"",90
"2014-02-05 07:08:00",6.4,4.9,10.2,0.0,0,979.9,2,7,"",90
"2014-02-05 07:09:00",6.4,4.9,10.2,0.0,0,979.8,3,5,"",90
"2014-02-05 07:10:00",6.4,4.9,10.2,0.0,0,979.9,2,8,"",90
"2014-02-05 07:11:00",6.4,4.9,10.2,0.0,0,979.9,6,14,"",90
"2014-02-05 07:12:00",6.4,4.9,10.2,0.0,0,979.9,8,20,"",90
"2014-02-05 07:13:00",6.4,4.9,10.2,0.0,0,979.9,7,15,"",90
"2014-02-05 07:14:00",6.4,4.7,10.2,0.0,0,979.9,7,12,"",89
"2014-02-05 07:15:00",6.4,4.7,10.2,0.0,0,979.9,5,14,"",89
"2014-02-05 07:16:00",6.4,4.8,10.2,0.0,0,979.8,6,10,"",90
"2014-02-05 07:17:00",6.4,4.8,10.2,0.0,0,979.8,6,12,"",90
"2014-02-05 07:18:00",6.4,4.6,10.2,0.0,0,979.9,6,7,"",88
"2014-02-05 07:19:00",6.4,4.8,10.2,0.0,0,979.9,3,7,"",90
"2014-02-05 07:20:00",6.5,4.6,10.2,0.0,0,979.9,3,5,"",88
"2014-02-05 07:21:00",6.4,4.8,10.2,0.0,0,979.9,3,14,"",90
"2014-02-05 07:22:00",6.5,4.8,10.2,0.0,0,980.0,5,8,"",89
"2014-02-05 07:23:00",6.5,4.8,10.2,0.0,0,979.8,5,10,"",89
"2014-02-05 07:24:00",6.5,4.7,10.2,0.0,0,979.9,5,7,"",88
"2014-02-05 07:25:00",6.5,4.7,10.2,0.0,0,979.9,3,7,"",88
"2014-02-05 07:26:00",6.5,4.7,10.2,0.0,0,979.9,5,7,"",88
"2014-02-05 07:27:00",6.5,4.7,10.2,0.0,0,979.9,5,10,"",88
"2014-02-05 07:28:00",6.5,4.7,10.2,0.0,0,979.9,5,12,"",88
"2014-02-05 07:29:00",6.5,4.7,10.2,0.0,0,979.9,5,14,"",88
"2014-02-05 07:30:00",6.5,4.7,10.2,0.0,0,979.9,5,5,"",88
"2014-02-05 07:31:00",6.5,4.7,10.2,0.0,0,980.0,5,14,"",88
"2014-02-05 07:32:00",6.5,4.5,10.2,0.0,0,980.0,5,5,"",87
"2014-02-05 07:33:00",6.5,4.7,10.2,0.0,0,980.0,5,15,"",88
"2014-02-05 07:34:00",6.6,4.7,10.2,0.0,0,980.0,5,7,"",88
"2014-02-05 07:35:00",6.6,4.5,10.2,0.0,0,979.9,5,12,"",86
"2014-02-05 07:36:00",6.6,4.5,10.2,0.0,0,979.9,3,3,"",86
"2014-02-05 07:37:00",6.6,4.5,10.2,0.0,0,980.0,2,8,"",86
"2014-02-05 07:38:00",6.6,4.7,10.2,0.0,0,979.9,3,8,"",88
"2014-02-05 07:39:00",6.6,4.7,10.2,0.0,0,979.9,5,5,"",88
"2014-02-05 07:40:00",6.6,4.6,10.2,0.0,0,979.8,5,8,"",87
"2014-02-05 07:41:00",6.6,4.8,10.2,0.0,0,979.9,6,14,"",88
"2014-02-05 07:42:00",6.6,4.8,10.2,0.0,0,979.9,6,16,"",88
"2014-02-05 07:43:00",6.6,4.6,10.2,0.0,0,979.9,7,10,"",87
"2014-02-05 07:44:00",6.6,4.6,10.2,0.0,0,979.9,5,12,"",87
"2014-02-05 07:45:00",6.6,4.6,10.2,0.0,0,979.9,6,8,"",87
"2014-02-05 07:46:00",6.6,4.6,10.2,0.0,0,979.9,3,8,"",87
"2014-02-05 07:47:00",6.6,4.6,10.2,0.0,0,979.9,5,14,"",87
"2014-02-05 07:48:00",6.6,4.6,10.2,0.0,0,979.8,7,10,"",87
"2014-02-05 07:49:00",6.6,4.4,10.2,0.0,0,979.9,6,14,"",86
"2014-02-05 07:50:00",6.6,4.6,10.2,0.0,5,979.9,6,10,"",87
"2014-02-05 07:51:00",6.6,4.6,10.2,0.0,5,979.9,7,23,"",87
"2014-02-05 07:52:00",6.6,4.6,10.2,0.0,5,980.0,10,20,"",87
"2014-02-05 07:53:00",6.7,4.5,10.4,0.0,5,980.0,8,20,"",86
"2014-02-05 07:54:00",6.7,4.7,10.4,0.0,7,979.9,7,14,"",87
"2014-02-05 07:55:00",6.7,4.5,10.4,0.0,7,980.0,5,8,"",86
"2014-02-05 07:56:00",6.6,4.6,10.4,0.0,9,979.9,8,20,"",87
"2014-02-05 07:57:00",6.7,4.6,10.4,0.0,11,979.9,8,14,"",86
"2014-02-05 07:58:00",6.6,4.5,10.4,0.0,11,979.9,5,3,"",86
"2014-02-05 07:59:00",6.6,4.6,10.4,0.0,11,979.9,2,7,"",87
"2014-02-05 08:00:00",6.6,4.6,10.4,0.0,11,979.9,3,7,"",87
"2014-02-05 08:01:00",6.6,4.6,10.4,0.0,16,979.9,2,5,"",87
"2014-02-05 08:02:00",6.6,4.6,10.4,0.0,19,980.0,3,10,"",87
"2014-02-05 08:03:00",6.6,4.6,10.4,0.0,21,980.0,3,7,"",87
"2014-02-05 08:04:00",6.6,4.5,10.4,0.0,19,980.0,7,23,"",86
"2014-02-05 08:05:00",6.6,4.4,10.4,0.0,21,979.9,8,16,"",86
"2014-02-05 08:06:00",6.6,4.4,10.4,0.0,19,980.0,6,14,"",86
"2014-02-05 08:07:00",6.6,4.4,10.4,0.0,18,980.0,5,5,"",86
"2014-02-05 08:08:00",6.6,4.5,10.4,0.0,14,980.0,2,5,"",86
"2014-02-05 08:09:00",6.6,4.5,10.4,0.0,16,980.0,3,12,"",86
"2014-02-05 08:10:00",6.5,4.5,10.4,0.0,21,980.0,3,12,"",87
"2014-02-05 08:11:00",6.5,4.5,10.4,0.0,16,980.0,3,8,"",87
"2014-02-05 08:12:00",6.5,4.5,10.4,0.0,19,980.0,5,14,"",87
"2014-02-05 08:13:00",6.5,4.5,10.4,0.0,18,980.0,6,8,"",87
"2014-02-05 08:14:00",6.5,4.5,10.4,0.0,19,980.0,7,16,"",87
"2014-02-05 08:15:00",6.5,4.5,10.4,0.0,16,979.9,7,14,"",87
"2014-02-05 08:16:00",6.5,4.4,10.4,0.0,14,979.9,6,15,"",86
"2014-02-05 08:17:00",6.6,4.4,10.4,0.0,18,979.9,3,5,"",86
"2014-02-05 08:18:00",6.6,4.5,10.4,0.0,18,979.8,3,16,"",86
"2014-02-05 08:19:00",6.6,4.5,10.4,0.0,21,979.8,7,14,"",86
"2014-02-05 08:20:00",6.6,4.4,10.4,0.0,23,979.6,7,12,"",86
"2014-02-05 08:21:00",6.6,4.4,10.4,0.0,25,979.6,5,12,"",86
"2014-02-05 08:22:00",6.6,4.4,10.4,0.0,21,979.6,3,14,"",86
"2014-02-05 08:23:00",6.6,4.4,10.4,0.0,23,979.7,7,14,"",86
"2014-02-05 08:24:00",6.6,4.4,10.4,0.0,23,979.7,7,15,"",86
"2014-02-05 08:25:00",6.6,4.4,10.4,0.0,32,979.7,7,16,"",86
"2014-02-05 08:26:00",6.6,4.4,10.4,0.0,32,979.7,6,7,"",86
"2014-02-05 08:27:00",6.6,4.4,10.4,0.0,33,979.6,5,8,"",86
"2014-02-05 08:28:00",6.6,4.4,10.4,0.0,39,979.7,6,15,"",86
"2014-02-05 08:29:00",6.6,4.4,10.4,0.0,54,979.6,8,15,"",86
"2014-02-05 08:30:00",6.7,4.5,10.4,0.0,54,979.7,6,8,"",86
"2014-02-05 08:31:00",6.7,4.5,10.4,0.0,54,979.8,3,8,"",86
"2014-02-05 08:32:00",6.7,4.5,10.4,0.0,49,979.7,5,10,"",86
"2014-02-05 08:33:00",6.7,4.5,10.4,0.0,49,979.8,5,10,"",86
"2014-02-05 08:34:00",6.7,4.5,10.4,0.0,53,979.8,5,8,"",86
"2014-02-05 08:35:00",6.7,4.5,10.4,0.0,53,979.8,3,5,"",86
"2014-02-05 08:36:00",6.7,4.5,10.4,0.0,56,979.8,3,8,"",86
"2014-02-05 08:37:00",6.7,4.5,10.4,0.0,60,979.7,5,26,"",86
"2014-02-05 08:38:00",6.7,4.4,10.4,0.0,65,979.8,8,20,"",85
"2014-02-05 08:39:00",6.7,4.4,10.4,0.0,62,979.6,7,12,"",85
"2014-02-05 08:40:00",6.7,4.4,10.4,0.0,67,979.7,6,18,"",85
"2014-02-05 08:41:00",6.8,4.4,10.4,0.0,69,979.6,7,12,"",85
"2014-02-05 08:42:00",6.8,4.3,10.4,0.0,62,979.6,6,10,"",84
"2014-02-05 08:43:00",6.8,4.3,10.4,0.0,70,979.7,5,8,"",84
"2014-02-05 08:44:00",6.8,4.3,10.4,0.0,53,979.6,3,5,"",84
"2014-02-05 08:45:00",6.8,4.3,10.4,0.0,67,979.6,5,12,"",84
"2014-02-05 08:46:00",6.9,4.4,10.4,0.0,62,979.7,7,14,"",84
"2014-02-05 08:47:00",6.9,4.4,10.4,0.0,42,979.6,5,7,"",84
"2014-02-05 08:48:00",6.9,4.4,10.4,0.0,53,979.6,3,10,"",84
"2014-02-05 08:49:00",6.9,4.4,10.4,0.0,42,979.6,5,15,"",84
"2014-02-05 08:50:00",6.9,4.4,10.4,0.0,77,979.7,5,10,"",84
"2014-02-05 08:51:00",6.9,4.4,10.4,0.0,77,979.7,5,12,"",84
"2014-02-05 08:52:00",6.9,4.4,10.4,0.0,60,979.6,6,7,"",84
"2014-02-05 08:53:00",6.9,4.4,10.4,0.0,69,979.6,5,5,"",84
"2014-02-05 08:54:00",6.9,4.4,10.4,0.0,54,979.5,3,8,"",84
"2014-02-05 08:55:00",7.0,4.4,10.4,0.0,53,979.6,7,16,"",84
"2014-02-05 08:56:00",7.0,4.5,10.4,0.0,47,979.5,10,14,"",84
"2014-02-05 08:57:00",7.0,4.5,10.4,0.0,54,979.5,7,20,"",84
"2014-02-05 08:58:00",7.0,4.5,10.4,0.0,98,979.6,6,10,"",84
"2014-02-05 08:59:00",7.1,4.5,10.4,0.0,130,979.5,6,14,"",84
"2014-02-05 09:00:00",7.1,4.6,10.4,0.0,125,979.4,7,10,"",84
"2014-02-05 09:01:00",7.1,4.6,10.4,0.0,123,979.6,8,18,"",84
"2014-02-05 09:02:00",7.2,4.6,10.4,0.0,128,979.4,12,15,"",84
"2014-02-05 09:03:00",7.2,4.6,10.4,0.0,130,979.4,6,15,"",84
"2014-02-05 09:04:00",7.2,4.7,10.4,0.0,178,979.4,7,15,"",84
"2014-02-05 09:05:00",7.3,4.7,10.4,0.0,163,979.3,7,16,"",84
"2014-02-05 09:06:00",7.3,4.8,10.4,0.0,172,979.4,7,16,"",84
"2014-02-05 09:07:00",7.3,4.8,10.4,0.0,183,979.4,8,12,"",84
"2014-02-05 09:08:00",7.4,4.8,10.4,0.0,169,979.4,7,14,"",84
"2014-02-05 09:09:00",7.4,4.9,10.4,0.0,158,979.3,6,14,"",84
"2014-02-05 09:10:00",7.4,4.9,10.4,0.0,127,979.2,7,14,"",84
"2014-02-05 09:11:00",7.5,4.8,10.4,0.0,141,979.2,9,20,"",83
"2014-02-05 09:12:00",7.5,4.8,10.4,0.0,118,979.2,10,20,"",83
"2014-02-05 09:13:00",7.5,4.8,10.4,0.0,77,979.2,10,15,"",83
"2014-02-05 09:14:00",7.6,4.9,10.4,0.0,70,979.2,9,26,"",83
"2014-02-05 09:15:00",7.6,4.9,10.4,0.0,69,979.1,6,7,"",83
"2014-02-05 09:16:00",7.6,4.9,10.4,0.0,69,979.2,3,5,"",83
"2014-02-05 09:17:00",7.6,4.9,10.4,0.0,69,979.3,5,15,"",83
"2014-02-05 09:18:00",7.6,4.9,10.4,0.0,62,979.3,7,15,"",83
"2014-02-05 09:19:00",7.6,4.9,10.4,0.0,60,979.2,6,16,"",83
"2014-02-05 09:20:00",7.6,4.9,10.4,0.0,58,979.2,7,14,"",83
"2014-02-05 09:21:00",7.6,4.9,10.4,0.0,65,979.2,6,12,"",83
"2014-02-05 09:22:00",7.6,4.9,10.4,0.0,62,979.2,6,16,"",83
"2014-02-05 09:23:00",7.6,4.9,10.4,0.0,62,979.2,9,20,"",83
"2014-02-05 09:24:00",7.6,4.7,10.4,0.0,69,979.2,9,12,"",82
"2014-02-05 09:25:00",7.6,4.7,10.4,0.0,69,979.2,7,15,"",82
"2014-02-05 09:26:00",7.6,4.7,10.4,0.0,62,979.2,7,18,"",82
"2014-02-05 09:27:00",7.6,4.7,10.4,0.0,69,979.1,9,16,"",82
"2014-02-05 09:28:00",7.6,4.8,10.4,0.0,76,979.1,6,14,"",82
"2014-02-05 09:29:00",7.6,4.8,10.4,0.0,77,979.0,7,16,"",82
"2014-02-05 09:30:00",7.6,4.8,10.4,0.0,74,979.1,5,7,"",82
"2014-02-05 09:31:00",7.6,4.7,10.4,0.0,77,979.1,7,18,"",82
"2014-02-05 09:32:00",7.6,4.8,10.4,0.0,74,979.1,7,10,"",82
"2014-02-05 09:33:00",7.6,4.7,10.4,0.0,67,979.2,6,12,"",82
"2014-02-05 09:34:00",7.7,4.8,10.4,0.0,74,979.1,7,15,"",82
"2014-02-05 09:35:00",7.7,4.8,10.4,0.0,81,979.1,5,5,"",82
"2014-02-05 09:36:00",7.7,4.8,10.4,0.0,86,979.0,3,7,"",82
"2014-02-05 09:37:00",7.7,4.8,10.4,0.0,86,979.0,3,7,"",82
"2014-02-05 09:38:00",7.7,4.8,10.4,0.0,86,979.1,7,16,"",82
"2014-02-05 09:39:00",7.7,4.8,10.4,0.0,91,979.1,5,7,"",82
"2014-02-05 09:40:00",7.7,4.8,10.4,0.0,86,979.0,5,10,"",82
"2014-02-05 09:41:00",7.7,4.8,10.4,0.0,91,979.0,5,10,"",82
"2014-02-05 09:42:00",7.7,4.8,10.4,0.0,100,979.1,5,8,"",82
"2014-02-05 09:43:00",7.7,4.8,10.4,0.0,98,978.9,5,7,"",82
"2014-02-05 09:44:00",7.7,4.8,10.4,0.0,104,978.9,6,20,"",82
"2014-02-05 09:45:00",7.7,4.8,10.4,0.0,105,979.0,9,14,"",82
"2014-02-05 09:46:00",7.7,4.8,10.4,0.0,105,978.8,8,14,"",82
"2014-02-05 09:47:00",7.7,4.8,10.4,0.0,105,978.9,8,14,"",82
"2014-02-05 09:48:00",7.7,4.8,10.4,0.0,105,979.2,8,15,"",82
"2014-02-05 09:49:00",7.7,4.8,10.4,0.0,105,978.8,7,14,"",82
"2014-02-05 09:50:00",7.7,4.8,10.4,0.0,100,978.8,5,10,"",82
"2014-02-05 09:51:00",7.7,4.8,10.4,0.5,104,978.8,6,14,"",82
"2014-02-05 09:52:00",7.7,4.8,10.4,0.5,98,978.8,6,10,"",82
"2014-02-05 09:53:00",7.7,4.8,10.4,0.5,98,978.9,6,20,"",82
"2014-02-05 09:54:00",7.7,4.8,10.4,0.0,88,978.8,7,20,"",82
"2014-02-05 09:55:00",7.7,4.9,10.4,0.0,90,978.8,7,18,"",82
"2014-02-05 09:56:00",7.8,4.9,10.4,0.5,79,978.9,8,18,"",82
"2014-02-05 09:57:00",7.8,4.9,10.4,0.5,113,978.8,10,26,"",82
"2014-02-05 09:58:00",7.8,4.9,10.4,0.5,74,978.8,10,23,"",82
"2014-02-05 09:59:00",7.8,4.9,10.4,0.5,109,978.8,9,18,"",82
"2014-02-05 10:00:00",7.8,4.9,10.4,0.5,100,978.9,8,16,"",82
"2014-02-05 10:01:00",7.8,4.9,10.4,0.5,155,978.8,10,18,"",82
"2014-02-05 10:02:00",7.8,4.9,10.4,0.6,229,978.8,8,16,"",82
"2014-02-05 10:03:00",7.8,5.1,10.4,0.6,225,978.8,9,16,"",83
"2014-02-05 10:04:00",7.8,4.9,10.4,0.5,225,978.8,8,15,"",82
"2014-02-05 10:05:00",7.8,4.9,10.4,0.5,116,978.7,12,33,"",82
"2014-02-05 10:06:00",7.9,5.0,10.4,0.5,111,978.7,13,16,"",82
"2014-02-05 10:07:00",7.9,5.0,10.4,0.5,139,978.7,13,31,"",82
"2014-02-05 10:08:00",7.9,5.0,10.4,0.0,102,978.7,14,18,"",82
"2014-02-05 10:09:00",7.9,5.0,10.4,0.5,102,978.6,9,14,"",82
"2014-02-05 10:10:00",7.9,5.0,10.4,0.5,204,978.5,9,16,"",82
"2014-02-05 10:11:00",7.9,5.1,10.4,0.5,294,978.7,6,7,"",82
"2014-02-05 10:12:00",7.9,5.0,10.4,0.5,294,978.7,6,12,"",82
"2014-02-05 10:13:00",7.9,5.1,10.4,0.0,130,978.7,8,16,"",82
"2014-02-05 10:14:00",7.9,5.1,10.4,0.5,130,978.7,7,10,"",82
"2014-02-05 10:15:00",7.9,5.1,10.4,0.5,121,978.7,7,15,"",82
"2014-02-05 10:16:00",8.0,5.1,10.4,0.5,104,978.7,9,26,"",82
"2014-02-05 10:17:00",8.0,4.9,10.4,0.5,118,978.7,9,14,"",81
"2014-02-05 10:18:00",8.0,4.9,10.4,0.5,146,978.6,8,23,"",81
"2014-02-05 10:19:00",8.0,5.1,10.4,0.5,148,978.5,8,12,"",82
"2014-02-05 10:20:00",8.0,5.1,10.4,0.5,109,978.4,6,14,"",82
"2014-02-05 10:21:00",8.0,5.1,10.4,0.5,121,978.4,7,10,"",82
"2014-02-05 10:22:00",8.0,5.1,10.4,0.5,156,978.5,6,25,"",82
"2014-02-05 10:23:00",8.0,4.9,10.4,0.6,149,978.7,10,25,"",81
"2014-02-05 10:24:00",8.0,5.0,10.4,0.6,123,978.6,8,16,"",81
"2014-02-05 10:25:00",8.0,5.1,10.4,0.6,102,978.6,8,16,"",82
"2014-02-05 10:26:00",8.0,5.0,10.4,0.5,91,978.5,9,16,"",81
"2014-02-05 10:27:00",8.0,4.8,10.4,0.5,91,978.6,8,18,"",80
"2014-02-05 10:28:00",8.0,5.0,10.4,0.5,100,978.7,12,31,"",81
"2014-02-05 10:29:00",8.1,5.0,10.4,0.0,86,978.7,10,18,"",81
"2014-02-05 10:30:00",8.0,4.8,10.4,0.0,79,978.5,8,10,"",80
"2014-02-05 10:31:00",8.0,5.0,10.4,0.0,102,978.5,7,16,"",81
"2014-02-05 10:32:00",8.0,4.9,10.4,0.5,156,978.5,9,16,"",81
"2014-02-05 10:33:00",8.0,4.9,10.4,0.0,105,978.5,8,16,"",81
