"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-24 04:58:00",8.9,7.5,0.2,0.0,0,1007.0,2,3,"",91
"2022-02-24 04:59:00",8.9,7.5,0.2,0.0,0,1006.9,3,5,7.7,91
"2022-02-24 05:00:00",8.9,7.5,0.4,0.0,0,1006.9,2,5,7.7,91
"2022-02-24 05:01:00",8.9,7.5,0.4,0.0,0,1006.9,2,4,8.1,91
"2022-02-24 05:02:00",8.9,7.5,0.4,0.0,0,1006.8,2,5,7.7,91
"2022-02-24 05:03:00",8.9,7.5,0.4,0.0,0,1006.8,3,5,7.6,91
"2022-02-24 05:04:00",8.9,7.5,0.4,0.0,0,1006.9,3,5,7.7,91
"2022-02-24 05:05:00",8.8,7.4,0.4,0.0,0,1006.8,2,5,7.7,91
"2022-02-24 05:06:00",8.9,7.5,0.4,0.0,0,1006.7,2,4,8.1,91
"2022-02-24 05:07:00",8.9,7.5,0.4,0.0,0,1006.8,2,3,"",91
"2022-02-24 05:08:00",8.8,7.4,0.4,0.0,0,1006.8,2,4,8.0,91
"2022-02-24 05:09:00",8.8,7.6,0.4,0.0,0,1006.8,3,6,7.3,92
"2022-02-24 05:10:00",8.8,7.6,0.4,0.0,0,1006.8,4,7,7.0,92
"2022-02-24 05:11:00",8.8,7.6,0.4,0.0,0,1006.7,3,5,7.6,92
"2022-02-24 05:12:00",8.8,7.6,0.6,0.0,0,1006.7,3,5,7.6,92
"2022-02-24 05:13:00",8.8,7.6,0.6,0.0,0,1006.8,4,7,7.0,92
"2022-02-24 05:14:00",8.8,7.6,0.6,0.0,0,1006.8,3,5,7.6,92
"2022-02-24 05:15:00",8.8,7.6,0.6,0.0,0,1006.7,2,4,8.0,92
"2022-02-24 05:16:00",8.8,7.6,0.6,0.0,0,1006.7,2,5,7.6,92
"2022-02-24 05:17:00",8.8,7.6,0.6,0.0,0,1006.7,3,4,8.0,92
"2022-02-24 05:18:00",8.8,7.6,0.6,0.0,0,1006.7,2,3,"",92
"2022-02-24 05:19:00",8.8,7.6,0.6,0.0,0,1006.8,1,3,"",92
"2022-02-24 05:20:00",8.8,7.6,0.6,0.0,0,1006.7,2,3,"",92
"2022-02-24 05:21:00",8.8,7.6,0.6,0.0,0,1006.7,2,4,8.0,92
"2022-02-24 05:22:00",8.8,7.6,0.6,0.0,0,1006.7,2,6,7.3,92
"2022-02-24 05:23:00",8.8,7.6,0.6,0.0,0,1006.6,4,7,7.0,92
"2022-02-24 05:24:00",8.8,7.6,0.6,0.0,0,1006.6,2,4,8.0,92
"2022-02-24 05:25:00",8.8,7.6,0.8,0.0,0,1006.6,3,5,7.6,92
"2022-02-24 05:26:00",8.8,7.7,0.8,0.0,0,1006.5,4,6,7.3,93
"2022-02-24 05:27:00",8.8,7.7,0.8,0.0,0,1006.5,2,3,"",93
"2022-02-24 05:28:00",8.8,7.7,0.8,0.0,0,1006.5,1,3,"",93
"2022-02-24 05:29:00",8.8,7.6,0.8,0.0,0,1006.4,2,3,"",92
"2022-02-24 05:30:00",8.8,7.7,0.8,0.0,0,1006.4,2,7,7.0,93
"2022-02-24 05:31:00",8.8,7.7,0.8,0.0,0,1006.4,3,5,7.6,93
"2022-02-24 05:32:00",8.8,7.7,0.8,0.0,0,1006.4,2,5,7.6,93
"2022-02-24 05:33:00",8.8,7.7,0.8,0.0,0,1006.4,2,3,"",93
"2022-02-24 05:34:00",8.8,7.7,0.8,0.0,0,1006.4,2,3,"",93
"2022-02-24 05:35:00",8.8,7.7,0.8,0.0,0,1006.4,2,4,8.0,93
"2022-02-24 05:36:00",8.8,7.7,0.8,0.0,0,1006.4,3,5,7.6,93
"2022-02-24 05:37:00",8.7,7.6,0.8,0.0,0,1006.4,3,5,7.6,93
"2022-02-24 05:38:00",8.7,7.6,0.8,0.0,0,1006.3,2,4,7.9,93
"2022-02-24 05:39:00",8.7,7.6,0.8,0.0,0,1006.3,2,4,7.9,93
"2022-02-24 05:40:00",8.7,7.6,0.8,0.0,0,1006.3,2,5,7.5,93
"2022-02-24 05:41:00",8.7,7.6,0.8,0.0,0,1006.2,5,12,5.8,93
"2022-02-24 05:42:00",8.7,7.6,0.8,0.0,0,1006.2,2,5,7.5,93
"2022-02-24 05:43:00",8.7,7.6,0.8,0.0,0,1006.1,2,5,7.5,93
"2022-02-24 05:44:00",8.7,7.6,0.8,0.0,0,1006.2,3,7,6.9,93
"2022-02-24 05:45:00",8.7,7.6,0.8,0.0,0,1006.2,2,4,7.9,93
"2022-02-24 05:46:00",8.7,7.6,0.8,0.0,0,1006.1,1,3,"",93
"2022-02-24 05:47:00",8.6,7.5,0.8,0.0,0,1006.2,2,3,"",93
"2022-02-24 05:48:00",8.6,7.5,0.8,0.0,0,1006.2,2,4,7.7,93
"2022-02-24 05:49:00",8.6,7.5,0.8,0.0,0,1006.1,3,5,7.4,93
"2022-02-24 05:50:00",8.6,7.5,0.8,0.0,0,1006.1,3,5,7.4,93
"2022-02-24 05:51:00",8.6,7.5,0.8,0.0,0,1006.1,4,7,6.7,93
"2022-02-24 05:52:00",8.6,7.5,0.8,0.0,0,1005.9,1,3,"",93
"2022-02-24 05:53:00",8.6,7.5,0.8,0.0,0,1005.9,2,4,7.7,93
"2022-02-24 05:54:00",8.6,7.5,0.8,0.0,0,1006.0,3,5,7.4,93
"2022-02-24 05:55:00",8.6,7.5,0.8,0.0,0,1005.9,2,4,7.6,93
"2022-02-24 05:56:00",8.5,7.4,0.8,0.0,0,1005.9,4,6,7.0,93
"2022-02-24 05:57:00",8.5,7.4,0.8,0.0,0,1005.8,5,13,5.5,93
"2022-02-24 05:58:00",8.5,7.4,0.8,0.0,0,1005.8,4,10,5.9,93
"2022-02-24 05:59:00",8.5,7.4,0.8,0.0,0,1005.8,4,8,6.4,93
"2022-02-24 06:00:00",8.5,7.4,0.8,0.0,0,1005.7,5,9,6.1,93
"2022-02-24 06:01:00",8.6,7.5,0.8,0.0,0,1005.7,2,4,7.6,93
"2022-02-24 06:02:00",8.5,7.4,0.8,0.0,0,1005.7,2,4,7.6,93
"2022-02-24 06:03:00",8.5,7.4,0.8,0.0,0,1005.7,2,4,7.7,93
"2022-02-24 06:04:00",8.5,7.4,0.8,0.0,0,1005.7,2,2,"",93
"2022-02-24 06:05:00",8.5,7.4,0.8,0.0,0,1005.6,2,3,"",93
"2022-02-24 06:06:00",8.5,7.4,0.8,0.0,0,1005.6,2,4,7.6,93
"2022-02-24 06:07:00",8.5,7.4,1.0,0.0,0,1005.6,5,9,6.1,93
"2022-02-24 06:08:00",8.5,7.4,1.0,0.0,0,1005.6,2,4,7.6,93
"2022-02-24 06:09:00",8.5,7.4,1.0,0.0,0,1005.6,3,6,6.9,93
"2022-02-24 06:10:00",8.5,7.6,1.0,0.0,0,1005.6,2,4,7.6,94
"2022-02-24 06:11:00",8.6,7.5,1.0,0.0,0,1005.5,2,3,"",93
"2022-02-24 06:12:00",8.5,7.4,1.0,0.0,0,1005.5,2,4,7.6,93
"2022-02-24 06:13:00",8.5,7.4,1.0,0.0,0,1005.5,3,5,7.2,93
"2022-02-24 06:14:00",8.5,7.6,1.0,0.0,0,1005.4,3,6,6.9,94
"2022-02-24 06:15:00",8.5,7.6,1.0,0.0,0,1005.4,2,3,"",94
"2022-02-24 06:16:00",8.5,7.6,1.0,0.0,0,1005.4,3,5,7.2,94
"2022-02-24 06:17:00",8.5,7.6,1.0,0.0,0,1005.3,2,3,"",94
"2022-02-24 06:18:00",8.5,7.6,1.0,0.0,0,1005.3,3,5,7.2,94
"2022-02-24 06:19:00",8.5,7.6,1.0,0.0,0,1005.3,2,5,7.4,94
"2022-02-24 06:20:00",8.6,7.7,1.0,0.0,0,1005.4,2,2,"",94
"2022-02-24 06:21:00",8.6,7.7,1.0,0.0,0,1005.3,2,4,7.7,94
"2022-02-24 06:22:00",8.6,7.7,1.0,0.0,0,1005.4,2,4,7.7,94
"2022-02-24 06:23:00",8.5,7.6,1.0,0.0,0,1005.4,1,2,"",94
"2022-02-24 06:24:00",8.6,7.7,1.0,0.0,0,1005.4,1,3,"",94
"2022-02-24 06:25:00",8.6,7.7,1.0,0.0,0,1005.3,1,2,"",94
"2022-02-24 06:26:00",8.6,7.7,1.0,0.0,0,1005.4,1,3,"",94
"2022-02-24 06:27:00",8.6,7.7,1.0,0.0,0,1005.4,1,2,"",94
"2022-02-24 06:28:00",8.6,7.7,1.0,0.0,0,1005.4,2,3,"",94
"2022-02-24 06:29:00",8.6,7.7,1.0,0.0,0,1005.5,1,2,"",94
"2022-02-24 06:30:00",8.6,7.7,1.0,0.0,0,1005.7,3,4,7.7,94
"2022-02-24 06:31:00",8.6,7.7,1.2,0.0,0,1006.2,3,5,7.4,94
"2022-02-24 06:32:00",8.6,7.7,1.4,0.0,0,1006.4,4,7,6.7,94
"2022-02-24 06:33:00",8.6,7.7,1.8,0.0,0,1006.4,3,7,6.7,94
"2022-02-24 06:34:00",8.5,7.6,2.0,0.0,0,1006.4,3,7,6.6,94
"2022-02-24 06:35:00",8.4,7.3,2.2,0.0,0,1006.4,1,5,7.2,93
"2022-02-24 06:36:00",8.4,7.3,2.6,0.0,0,1006.4,2,3,"",93
"2022-02-24 06:37:00",8.4,7.3,2.8,0.0,0,1006.4,2,7,6.5,93
"2022-02-24 06:38:00",8.3,7.2,3.0,0.0,0,1006.4,2,4,7.4,93
"2022-02-24 06:39:00",8.2,7.1,3.0,0.0,0,1006.3,2,5,7.0,93
"2022-02-24 06:40:00",8.2,7.0,3.4,0.0,0,1006.3,2,4,7.2,92
"2022-02-24 06:41:00",8.0,6.8,3.4,0.0,0,1006.3,3,7,6.0,92
"2022-02-24 06:42:00",7.9,6.7,3.6,0.0,0,1006.3,2,5,6.6,92
"2022-02-24 06:43:00",7.9,6.7,3.6,0.0,0,1006.3,1,3,"",92
"2022-02-24 06:44:00",7.8,6.6,3.6,0.0,0,1006.3,2,4,6.8,92
"2022-02-24 06:45:00",7.8,6.6,3.8,0.0,0,1006.2,2,4,6.8,92
"2022-02-24 06:46:00",7.7,6.5,3.8,0.0,0,1006.1,1,2,"",92
"2022-02-24 06:47:00",7.7,6.5,3.8,0.0,0,1006.1,2,4,6.7,92
"2022-02-24 06:48:00",7.6,6.4,3.8,0.0,0,1006.1,4,8,5.3,92
"2022-02-24 06:49:00",7.5,6.1,4.0,0.0,0,1006.0,3,5,6.2,91
"2022-02-24 06:50:00",7.4,6.0,4.0,0.0,0,1006.0,2,4,6.5,91
"2022-02-24 06:51:00",7.4,6.0,4.0,0.0,0,1006.0,2,3,"",91
"2022-02-24 06:52:00",7.3,5.9,4.0,0.0,0,1006.0,2,4,6.2,91
"2022-02-24 06:53:00",7.3,5.9,4.0,0.0,0,1006.0,1,2,"",91
"2022-02-24 06:54:00",7.2,5.8,4.0,0.0,0,1005.9,1,3,"",91
"2022-02-24 06:55:00",7.2,5.8,4.0,0.0,0,1005.9,1,2,"",91
"2022-02-24 06:56:00",7.1,5.7,4.2,0.0,0,1005.9,1,2,"",91
"2022-02-24 06:57:00",7.1,5.7,4.2,0.0,0,1005.9,2,3,"",91
"2022-02-24 06:58:00",7.1,5.7,4.2,0.0,0,1005.8,2,3,"",91
"2022-02-24 06:59:00",7.0,5.6,4.2,0.0,0,1005.8,2,3,"",91
"2022-02-24 07:00:00",7.0,5.6,4.2,0.0,0,1005.8,2,3,"",91
"2022-02-24 07:01:00",6.9,5.5,4.2,0.0,0,1005.8,2,5,5.4,91
"2022-02-24 07:02:00",6.9,5.5,4.2,0.0,0,1005.7,2,2,"",91
"2022-02-24 07:03:00",6.9,5.5,4.2,0.0,0,1005.7,2,3,"",91
"2022-02-24 07:04:00",6.9,5.5,4.2,0.0,0,1005.7,2,3,"",91
"2022-02-24 07:05:00",6.8,5.4,4.2,0.0,0,1005.6,3,5,5.2,91
"2022-02-24 07:06:00",6.8,5.4,4.2,0.0,0,1005.5,1,1,"",91
"2022-02-24 07:07:00",6.8,5.4,4.2,0.0,0,1005.4,1,2,"",91
"2022-02-24 07:08:00",6.8,5.4,4.2,0.0,0,1005.3,2,3,"",91
"2022-02-24 07:09:00",6.7,5.3,4.2,0.0,0,1005.3,2,3,"",91
"2022-02-24 07:10:00",6.7,5.5,4.2,0.0,0,1005.2,2,3,"",92
"2022-02-24 07:11:00",6.7,5.5,4.2,0.0,0,1005.2,2,3,"",92
"2022-02-24 07:12:00",6.7,5.5,4.2,0.0,0,1005.2,2,2,"",92
"2022-02-24 07:13:00",6.7,5.5,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:14:00",6.7,5.5,4.2,0.0,0,1005.4,2,3,"",92
"2022-02-24 07:15:00",6.6,5.4,4.2,0.0,0,1005.4,2,4,5.4,92
"2022-02-24 07:16:00",6.6,5.4,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:17:00",6.6,5.4,4.2,0.0,5,1005.3,2,5,5.0,92
"2022-02-24 07:18:00",6.6,5.4,4.2,0.0,5,1005.3,2,3,"",92
"2022-02-24 07:19:00",6.6,5.4,4.2,0.0,5,1005.3,1,3,"",92
"2022-02-24 07:20:00",6.5,5.3,4.2,0.0,5,1005.2,2,3,"",92
"2022-02-24 07:21:00",6.5,5.3,4.2,0.0,5,1005.2,2,4,5.3,92
"2022-02-24 07:22:00",6.5,5.3,4.2,0.0,5,1005.2,1,2,"",92
"2022-02-24 07:23:00",6.5,5.3,4.2,0.0,0,1005.1,2,2,"",92
"2022-02-24 07:24:00",6.4,5.2,4.2,0.0,0,1005.1,2,3,"",92
"2022-02-24 07:25:00",6.4,5.2,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:26:00",6.4,5.2,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:27:00",6.4,5.2,4.2,0.0,0,1005.3,2,4,5.2,92
"2022-02-24 07:28:00",6.4,5.2,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:29:00",6.4,5.2,4.2,0.0,0,1005.3,2,3,"",92
"2022-02-24 07:30:00",6.4,5.2,4.2,0.0,5,1005.3,2,3,"",92
"2022-02-24 07:31:00",6.3,5.1,4.2,0.0,5,1005.3,2,3,"",92
"2022-02-24 07:32:00",6.3,5.1,4.2,0.0,7,1005.3,2,2,"",92
"2022-02-24 07:33:00",6.3,5.1,4.2,0.0,7,1005.2,2,3,"",92
"2022-02-24 07:34:00",6.3,5.1,4.2,0.0,9,1005.2,2,4,5.1,92
"2022-02-24 07:35:00",6.3,5.3,4.2,0.0,11,1005.2,2,3,"",93
"2022-02-24 07:36:00",6.3,5.3,4.2,0.0,12,1005.4,3,4,5.1,93
"2022-02-24 07:37:00",6.3,5.3,4.2,0.0,11,1005.3,2,2,"",93
"2022-02-24 07:38:00",6.3,5.1,4.2,0.0,7,1005.3,2,3,"",92
"2022-02-24 07:39:00",6.3,5.1,4.2,0.0,9,1005.3,2,3,"",92
"2022-02-24 07:40:00",6.3,5.1,4.2,0.0,11,1005.3,2,3,"",92
"2022-02-24 07:41:00",6.3,5.3,4.2,0.0,16,1005.3,2,3,"",93
"2022-02-24 07:42:00",6.3,5.3,4.2,0.0,23,1005.2,3,5,4.6,93
"2022-02-24 07:43:00",6.3,5.3,4.2,0.0,28,1005.3,1,3,"",93
"2022-02-24 07:44:00",6.3,5.3,4.2,0.0,37,1005.3,2,3,"",93
"2022-02-24 07:45:00",6.3,5.3,4.2,0.0,39,1005.3,2,3,"",93
"2022-02-24 07:46:00",6.3,5.3,4.2,0.0,39,1005.3,2,2,"",93
"2022-02-24 07:47:00",6.3,5.3,4.2,0.0,39,1005.3,2,3,"",93
"2022-02-24 07:48:00",6.3,5.3,4.2,0.0,33,1005.3,2,3,"",93
"2022-02-24 07:49:00",6.3,5.3,4.2,0.0,19,1005.3,2,4,5.1,93
"2022-02-24 07:50:00",6.3,5.3,4.2,0.0,12,1005.3,1,2,"",93
"2022-02-24 07:51:00",6.3,5.3,4.2,0.0,11,1005.3,1,3,"",93
"2022-02-24 07:52:00",6.3,5.3,4.2,0.0,9,1005.3,2,3,"",93
"2022-02-24 07:53:00",6.3,5.3,4.2,0.0,9,1005.3,2,4,5.1,93
"2022-02-24 07:54:00",6.3,5.3,4.2,0.0,9,1005.2,2,3,"",93
"2022-02-24 07:55:00",6.3,5.3,4.2,0.0,11,1005.2,2,4,5.1,93
"2022-02-24 07:56:00",6.3,5.3,4.2,0.0,12,1005.1,2,3,"",93
"2022-02-24 07:57:00",6.3,5.3,4.2,0.0,12,1005.1,2,3,"",93
"2022-02-24 07:58:00",6.3,5.3,4.4,0.0,12,1005.1,2,3,"",93
"2022-02-24 07:59:00",6.3,5.3,4.4,0.0,14,1005.1,2,3,"",93
"2022-02-24 08:00:00",6.3,5.4,4.4,0.0,19,1005.0,2,3,"",94
"2022-02-24 08:01:00",6.3,5.4,4.4,0.0,37,1005.0,2,3,"",94
"2022-02-24 08:02:00",6.3,5.4,4.4,0.0,39,1004.9,2,3,"",94
"2022-02-24 08:03:00",6.3,5.4,4.4,0.0,33,1005.0,2,3,"",94
"2022-02-24 08:04:00",6.4,5.5,4.4,0.0,26,1005.1,2,3,"",94
"2022-02-24 08:05:00",6.4,5.5,4.4,0.0,25,1005.0,2,3,"",94
"2022-02-24 08:06:00",6.4,5.5,4.4,0.0,23,1005.0,2,3,"",94
"2022-02-24 08:07:00",6.4,5.5,4.4,0.0,25,1005.0,2,3,"",94
"2022-02-24 08:08:00",6.5,5.6,4.4,0.0,25,1005.0,2,3,"",94
"2022-02-24 08:09:00",6.5,5.6,4.4,0.0,23,1005.0,2,3,"",94
"2022-02-24 08:10:00",6.5,5.6,4.4,0.0,23,1005.1,2,4,5.3,94
"2022-02-24 08:11:00",6.5,5.6,4.4,0.0,21,1005.1,1,2,"",94
"2022-02-24 08:12:00",6.6,5.7,4.4,0.0,19,1005.2,2,4,5.4,94
"2022-02-24 08:13:00",6.6,5.7,4.4,0.0,12,1005.3,1,4,5.4,94
"2022-02-24 08:14:00",6.6,5.7,4.4,0.0,11,1005.3,2,4,5.4,94
"2022-02-24 08:15:00",6.6,5.7,4.4,0.0,11,1005.2,2,4,5.4,94
"2022-02-24 08:16:00",6.6,5.7,4.4,0.0,11,1005.3,2,5,5.0,94
"2022-02-24 08:17:00",6.6,5.7,4.4,0.0,12,1005.3,3,8,4.0,94
"2022-02-24 08:18:00",6.6,5.7,4.4,0.0,14,1005.3,2,4,5.4,94
"2022-02-24 08:19:00",6.6,5.7,4.4,0.0,18,1005.2,2,4,5.4,94
"2022-02-24 08:20:00",6.6,5.7,4.4,0.0,18,1005.2,2,3,"",94
"2022-02-24 08:21:00",6.6,5.7,4.4,0.0,14,1005.2,2,3,"",94
"2022-02-24 08:22:00",6.6,5.7,4.4,0.0,14,1005.2,2,3,"",94
"2022-02-24 08:23:00",6.6,5.7,4.4,0.0,18,1005.2,2,2,"",94
"2022-02-24 08:24:00",6.6,5.7,4.4,0.0,14,1005.4,2,3,"",94
"2022-02-24 08:25:00",6.6,5.7,4.4,0.0,11,1005.4,2,4,5.4,94
"2022-02-24 08:26:00",6.6,5.7,4.4,0.0,7,1005.5,1,3,"",94
"2022-02-24 08:27:00",6.7,6.0,4.6,0.0,5,1005.6,2,5,5.0,95
"2022-02-24 08:28:00",6.7,5.8,4.6,0.0,7,1005.9,2,4,5.5,94
"2022-02-24 08:29:00",6.7,6.0,4.8,0.0,11,1006.0,2,5,5.1,95
"2022-02-24 08:30:00",6.7,6.0,4.8,0.0,14,1006.0,3,5,5.1,95
"2022-02-24 08:31:00",6.7,6.0,5.0,0.0,14,1006.1,3,4,5.5,95
"2022-02-24 08:32:00",6.7,6.0,5.0,0.0,16,1006.1,1,2,"",95
"2022-02-24 08:33:00",6.7,6.0,5.0,0.0,18,1006.2,3,6,4.8,95
"2022-02-24 08:34:00",6.7,6.0,5.0,0.0,19,1006.2,3,7,4.4,95
"2022-02-24 08:35:00",6.7,6.0,5.0,0.0,19,1006.1,4,7,4.4,95
"2022-02-24 08:36:00",6.7,6.0,5.0,0.0,25,1006.3,4,6,4.8,95
"2022-02-24 08:37:00",6.7,6.0,5.0,0.0,26,1006.2,3,5,5.1,95
"2022-02-24 08:38:00",6.7,5.8,5.0,0.0,28,1006.4,4,7,4.4,94
"2022-02-24 08:39:00",6.7,5.8,5.0,0.0,30,1006.2,3,9,3.9,94
"2022-02-24 08:40:00",6.6,5.7,5.0,0.0,33,1006.3,2,5,5.1,94
"2022-02-24 08:41:00",6.6,5.7,5.0,0.0,35,1006.3,2,3,"",94
"2022-02-24 08:42:00",6.6,5.7,5.0,0.0,42,1006.3,1,3,"",94
"2022-02-24 08:43:00",6.6,5.7,5.0,0.0,44,1006.4,1,2,"",94
"2022-02-24 08:44:00",6.6,5.7,5.0,0.0,44,1006.3,2,4,5.3,94
"2022-02-24 08:45:00",6.5,5.6,5.0,0.0,40,1006.4,2,3,"",94
"2022-02-24 08:46:00",6.4,5.5,5.0,0.0,35,1006.5,3,6,4.5,94
"2022-02-24 08:47:00",6.4,5.5,5.0,0.0,32,1006.5,2,3,"",94
"2022-02-24 08:48:00",6.4,5.5,5.0,0.0,25,1006.6,2,5,4.8,94
"2022-02-24 08:49:00",6.4,5.5,5.0,0.0,26,1006.5,1,2,"",94
"2022-02-24 08:50:00",6.4,5.5,5.0,0.0,26,1006.5,2,4,5.2,94
"2022-02-24 08:51:00",6.3,5.4,5.0,0.0,26,1006.5,2,4,5.1,94
"2022-02-24 08:52:00",6.3,5.4,5.0,0.0,26,1006.6,3,5,4.6,94
"2022-02-24 08:53:00",6.3,5.4,5.0,0.0,28,1006.5,3,6,4.3,94
"2022-02-24 08:54:00",6.3,5.4,5.0,0.0,28,1006.5,2,3,"",94
"2022-02-24 08:55:00",6.3,5.4,5.2,0.0,28,1006.5,1,4,5.1,94
"2022-02-24 08:56:00",6.3,5.4,5.2,0.0,28,1006.6,1,3,"",94
"2022-02-24 08:57:00",6.2,5.3,5.2,0.0,30,1006.7,1,2,"",94
"2022-02-24 08:58:00",6.2,5.3,5.2,0.0,26,1006.7,3,7,3.8,94
"2022-02-24 08:59:00",6.2,5.3,5.2,0.0,26,1006.7,2,4,5.0,94
"2022-02-24 09:00:00",6.2,5.3,5.2,0.0,26,1006.8,2,3,"",94
"2022-02-24 09:01:00",6.2,5.3,5.2,0.0,25,1006.7,2,3,"",94
"2022-02-24 09:02:00",6.2,5.3,5.2,0.0,25,1006.7,1,3,"",94
"2022-02-24 09:03:00",6.1,5.2,5.2,0.0,23,1006.7,1,2,"",94
"2022-02-24 09:04:00",6.1,5.2,5.2,0.0,23,1006.7,2,4,4.9,94
"2022-02-24 09:05:00",6.1,5.2,5.2,0.0,23,1006.8,1,3,"",94
"2022-02-24 09:06:00",6.1,5.2,5.2,0.0,23,1006.8,3,4,4.9,94
"2022-02-24 09:07:00",6.0,5.1,5.2,0.0,19,1006.9,1,2,"",94
"2022-02-24 09:08:00",6.0,5.1,5.2,0.0,19,1006.9,1,3,"",94
"2022-02-24 09:09:00",6.0,5.1,5.2,0.0,21,1006.9,1,1,"",94
"2022-02-24 09:10:00",6.0,5.1,5.2,0.0,19,1006.9,2,3,"",94
"2022-02-24 09:11:00",5.9,5.0,5.2,0.0,19,1007.0,2,4,4.6,94
"2022-02-24 09:12:00",5.9,5.0,5.2,0.0,19,1007.0,2,4,4.6,94
"2022-02-24 09:13:00",5.9,5.0,5.2,0.0,21,1007.1,1,2,"",94
"2022-02-24 09:14:00",5.9,5.0,5.2,0.0,19,1007.0,2,4,4.6,94
"2022-02-24 09:15:00",5.9,5.0,5.4,0.0,19,1007.1,1,2,"",94
"2022-02-24 09:16:00",5.9,5.0,5.4,0.0,19,1007.1,2,4,4.5,94
"2022-02-24 09:17:00",5.8,4.9,5.4,0.0,21,1007.1,1,4,4.6,94
"2022-02-24 09:18:00",5.8,4.9,5.4,0.0,26,1007.2,2,3,"",94
"2022-02-24 09:19:00",5.8,4.9,5.4,0.0,28,1007.3,2,3,"",94
"2022-02-24 09:20:00",5.8,4.9,5.4,0.0,28,1007.3,3,6,3.7,94
"2022-02-24 09:21:00",5.8,4.9,5.4,0.0,23,1007.2,2,4,4.5,94
"2022-02-24 09:22:00",5.7,4.8,5.4,0.0,19,1007.3,2,3,"",94
"2022-02-24 09:23:00",5.8,4.9,5.4,0.0,16,1007.4,2,4,4.5,94
"2022-02-24 09:24:00",5.7,4.8,5.6,0.0,19,1007.4,3,5,4.1,94
"2022-02-24 09:25:00",5.7,4.8,5.6,0.0,21,1007.4,3,4,4.4,94
"2022-02-24 09:26:00",5.7,4.8,5.6,0.0,19,1007.5,2,4,4.4,94
"2022-02-24 09:27:00",5.6,4.7,5.6,0.0,21,1007.7,3,4,4.3,94
"2022-02-24 09:28:00",5.6,4.7,5.6,0.0,16,1007.6,4,11,2.1,94
"2022-02-24 09:29:00",5.6,4.7,5.6,0.0,23,1007.7,3,5,3.8,94
"2022-02-24 09:30:00",5.6,4.7,5.6,0.0,26,1007.7,3,5,3.8,94
"2022-02-24 09:31:00",5.6,4.7,5.6,0.0,33,1007.6,2,4,4.3,94
"2022-02-24 09:32:00",5.5,4.5,5.6,0.0,35,1007.5,2,3,"",93
"2022-02-24 09:33:00",5.5,4.5,5.8,0.0,33,1007.5,4,7,3.0,93
"2022-02-24 09:34:00",5.4,4.4,5.8,0.0,28,1007.5,2,5,3.7,93
"2022-02-24 09:35:00",5.4,4.4,5.8,0.0,28,1007.5,3,5,3.6,93
"2022-02-24 09:36:00",5.3,4.3,5.8,0.0,30,1007.4,2,4,4.0,93
"2022-02-24 09:37:00",5.3,4.3,5.8,0.0,32,1007.4,1,1,"",93
"2022-02-24 09:38:00",5.3,4.3,5.8,0.0,32,1007.3,1,2,"",93
"2022-02-24 09:39:00",5.3,4.3,5.8,0.0,33,1007.3,2,3,"",93
"2022-02-24 09:40:00",5.3,4.3,5.8,0.0,35,1007.2,2,3,"",93
"2022-02-24 09:41:00",5.2,4.2,5.8,0.0,46,1007.1,2,3,"",93
"2022-02-24 09:42:00",5.2,4.2,5.8,0.0,44,1007.1,1,3,"",93
"2022-02-24 09:43:00",5.2,4.2,5.8,0.0,37,1007.1,2,2,"",93
"2022-02-24 09:44:00",5.2,4.2,5.8,0.0,32,1007.1,1,2,"",93
"2022-02-24 09:45:00",5.1,4.1,5.8,0.0,33,1007.0,1,2,"",93
"2022-02-24 09:46:00",5.1,4.1,5.8,0.0,35,1006.8,1,2,"",93
"2022-02-24 09:47:00",5.1,4.1,5.8,0.0,47,1006.8,1,2,"",93
"2022-02-24 09:48:00",5.1,4.1,5.8,0.0,56,1006.8,1,2,"",93
"2022-02-24 09:49:00",5.0,4.0,5.8,0.0,60,1006.9,1,2,"",93
"2022-02-24 09:50:00",5.0,4.0,5.8,0.0,60,1006.8,1,2,"",93
"2022-02-24 09:51:00",5.0,4.0,5.8,0.0,60,1006.9,1,2,"",93
"2022-02-24 09:52:00",5.0,4.0,5.8,0.0,63,1007.0,1,1,"",93
"2022-02-24 09:53:00",4.9,3.9,5.8,0.0,65,1007.1,0,1,"",93
"2022-02-24 09:54:00",4.9,3.9,5.8,0.0,69,1007.1,0,1,"",93
"2022-02-24 09:55:00",4.9,3.9,5.8,0.0,69,1007.2,0,1,"",93
"2022-02-24 09:56:00",4.9,3.9,5.8,0.0,69,1007.1,1,2,"",93
"2022-02-24 09:57:00",4.9,3.9,5.8,0.0,72,1007.2,1,2,"",93
"2022-02-24 09:58:00",4.9,3.9,5.8,0.0,79,1007.1,1,2,"",93
"2022-02-24 09:59:00",4.9,3.9,5.8,0.0,79,1007.1,1,2,"",93
"2022-02-24 10:00:00",4.9,3.9,5.8,0.0,77,1007.1,1,2,"",93
