"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-13 05:01:00",7.6,6.9,9.2,0.0,0,993.7,2,4,6.5,95
"2020-02-13 05:02:00",7.5,6.8,9.2,0.0,0,993.8,1,3,"",95
"2020-02-13 05:03:00",7.5,6.8,9.2,0.0,0,993.8,1,6,5.7,95
"2020-02-13 05:04:00",7.5,6.8,9.4,0.0,0,993.9,3,7,5.4,95
"2020-02-13 05:05:00",7.5,6.8,9.4,0.0,0,994.0,3,6,5.7,95
"2020-02-13 05:06:00",7.4,6.7,9.4,0.0,0,994.0,2,4,6.5,95
"2020-02-13 05:07:00",7.5,6.8,9.6,0.0,0,994.1,1,3,"",95
"2020-02-13 05:08:00",7.4,6.7,9.6,0.0,0,994.0,0,1,"",95
"2020-02-13 05:09:00",7.4,6.7,9.6,0.0,0,993.9,0,2,"",95
"2020-02-13 05:10:00",7.4,6.7,9.8,0.0,0,993.6,0,0,"",95
"2020-02-13 05:11:00",7.4,6.7,9.8,0.0,0,993.3,1,6,5.6,95
"2020-02-13 05:12:00",7.3,6.6,9.8,0.0,0,993.1,1,4,6.2,95
"2020-02-13 05:13:00",7.3,6.6,9.8,0.0,0,993.1,0,0,"",95
"2020-02-13 05:14:00",7.3,6.6,9.8,0.0,0,993.2,0,0,"",95
"2020-02-13 05:15:00",7.3,6.6,9.8,0.0,0,993.1,0,2,"",95
"2020-02-13 05:16:00",7.3,6.6,9.8,0.0,0,993.2,0,1,"",95
"2020-02-13 05:17:00",7.3,6.6,9.8,0.0,0,993.2,0,0,"",95
"2020-02-13 05:18:00",7.3,6.6,9.8,0.0,0,993.1,0,0,"",95
"2020-02-13 05:19:00",7.3,6.6,9.8,0.0,0,993.1,0,1,"",95
"2020-02-13 05:20:00",7.2,6.5,9.8,0.0,0,993.1,2,4,6.2,95
"2020-02-13 05:21:00",7.3,6.6,9.8,0.0,0,993.2,1,2,"",95
"2020-02-13 05:22:00",7.2,6.5,9.8,0.0,0,993.3,0,1,"",95
"2020-02-13 05:23:00",7.2,6.5,10.0,0.0,0,993.2,1,2,"",95
"2020-02-13 05:24:00",7.2,6.5,10.0,0.0,0,993.2,0,2,"",95
"2020-02-13 05:25:00",7.2,6.5,10.0,0.0,0,993.3,0,2,"",95
"2020-02-13 05:26:00",7.1,6.4,10.0,0.0,0,993.3,1,3,"",95
"2020-02-13 05:27:00",7.1,6.4,10.0,0.0,0,993.4,3,8,4.7,95
"2020-02-13 05:28:00",7.1,6.4,10.0,0.0,0,993.4,0,3,"",95
"2020-02-13 05:29:00",7.1,6.4,10.0,0.0,0,993.3,0,2,"",95
"2020-02-13 05:30:00",7.0,6.3,10.0,0.0,0,993.1,1,2,"",95
"2020-02-13 05:31:00",7.0,6.3,10.0,0.0,0,993.1,2,3,"",95
"2020-02-13 05:32:00",6.9,6.2,10.0,0.0,0,993.5,1,3,"",95
"2020-02-13 05:33:00",6.9,6.2,10.0,0.0,0,993.6,2,4,5.8,95
"2020-02-13 05:34:00",6.9,6.2,10.0,0.0,0,993.6,2,4,5.8,95
"2020-02-13 05:35:00",6.9,6.2,10.0,0.0,0,993.5,1,4,5.8,95
"2020-02-13 05:36:00",6.9,6.2,10.0,0.0,0,993.4,0,1,"",95
"2020-02-13 05:37:00",6.8,6.1,10.0,0.0,0,993.2,0,0,"",95
"2020-02-13 05:38:00",6.8,6.1,10.0,0.0,0,993.0,1,3,"",95
"2020-02-13 05:39:00",6.8,6.1,10.0,0.0,0,992.8,1,2,"",95
"2020-02-13 05:40:00",6.8,6.1,10.0,0.0,0,992.9,2,4,5.7,95
"2020-02-13 05:41:00",6.8,6.1,10.0,0.0,0,992.9,2,3,"",95
"2020-02-13 05:42:00",6.8,5.9,10.0,0.0,0,993.1,1,4,5.7,94
"2020-02-13 05:43:00",6.8,6.1,10.0,0.0,0,993.1,1,3,"",95
"2020-02-13 05:44:00",6.8,5.9,10.0,0.0,0,993.0,2,6,4.9,94
"2020-02-13 05:45:00",6.7,5.8,10.0,0.0,0,992.8,1,4,5.5,94
"2020-02-13 05:46:00",6.7,5.8,10.0,0.0,0,992.7,2,4,5.5,94
"2020-02-13 05:47:00",6.7,5.8,10.0,0.0,0,992.8,1,2,"",94
"2020-02-13 05:48:00",6.7,5.8,10.0,0.0,0,993.0,1,3,"",94
"2020-02-13 05:49:00",6.6,5.7,10.0,0.0,0,993.0,0,1,"",94
"2020-02-13 05:50:00",6.6,5.9,10.0,0.0,0,993.1,1,3,"",95
"2020-02-13 05:51:00",6.6,5.9,10.0,0.0,0,993.1,2,6,4.6,95
"2020-02-13 05:52:00",6.6,5.7,10.0,0.0,0,993.1,2,3,"",94
"2020-02-13 05:53:00",6.6,5.7,10.0,0.0,0,993.2,2,3,"",94
"2020-02-13 05:54:00",6.5,5.6,10.0,0.0,0,993.3,1,5,4.9,94
"2020-02-13 05:55:00",6.5,5.6,10.0,0.0,0,993.3,1,4,5.3,94
"2020-02-13 05:56:00",6.4,5.5,10.0,0.0,0,993.3,1,2,"",94
"2020-02-13 05:57:00",6.4,5.5,10.0,0.0,0,993.3,1,3,"",94
"2020-02-13 05:58:00",6.4,5.5,10.0,0.0,0,993.4,0,2,"",94
"2020-02-13 05:59:00",6.4,5.5,10.0,0.0,0,993.4,0,2,"",94
"2020-02-13 06:00:00",6.4,5.5,10.0,0.0,0,993.5,1,2,"",94
"2020-02-13 06:01:00",6.3,5.4,10.0,0.0,0,993.4,2,3,"",94
"2020-02-13 06:02:00",6.3,5.4,10.0,0.0,0,993.4,2,4,5.1,94
"2020-02-13 06:03:00",6.3,5.4,10.0,0.0,0,993.4,1,3,"",94
"2020-02-13 06:04:00",6.3,5.4,10.0,0.0,0,993.4,1,2,"",94
"2020-02-13 06:05:00",6.3,5.4,10.0,0.0,0,993.3,2,4,5.1,94
"2020-02-13 06:06:00",6.3,5.4,10.0,0.0,0,993.2,0,1,"",94
"2020-02-13 06:07:00",6.3,5.4,10.0,0.0,0,993.2,1,2,"",94
"2020-02-13 06:08:00",6.3,5.4,10.0,0.0,0,993.1,0,0,"",94
"2020-02-13 06:09:00",6.2,5.3,10.0,0.0,0,993.1,2,4,5.0,94
"2020-02-13 06:10:00",6.3,5.4,10.0,0.0,0,993.1,2,3,"",94
"2020-02-13 06:11:00",6.2,5.3,10.0,0.0,0,993.1,3,6,4.2,94
"2020-02-13 06:12:00",6.2,5.3,10.0,0.0,0,993.1,2,5,4.5,94
"2020-02-13 06:13:00",6.2,5.3,10.0,0.0,0,993.1,3,7,3.8,94
"2020-02-13 06:14:00",6.2,5.3,10.0,0.0,0,993.0,1,2,"",94
"2020-02-13 06:15:00",6.2,5.3,10.0,0.0,0,993.0,3,6,4.2,94
"2020-02-13 06:16:00",6.2,5.3,10.0,0.0,0,993.0,2,4,5.0,94
"2020-02-13 06:17:00",6.2,5.3,10.0,0.0,0,993.0,0,1,"",94
"2020-02-13 06:18:00",6.1,5.4,10.0,0.0,0,993.0,0,0,"",95
"2020-02-13 06:19:00",6.2,5.5,10.0,0.0,0,993.0,0,0,"",95
"2020-02-13 06:20:00",6.2,5.5,10.0,0.0,0,993.0,0,0,"",95
"2020-02-13 06:21:00",6.1,5.4,10.0,0.0,0,993.0,2,4,4.9,95
"2020-02-13 06:22:00",6.1,5.2,10.0,0.0,0,992.9,1,2,"",94
"2020-02-13 06:23:00",6.1,5.2,10.0,0.0,0,992.9,2,6,4.0,94
"2020-02-13 06:24:00",6.1,5.2,10.0,0.0,0,993.0,1,4,4.9,94
"2020-02-13 06:25:00",6.0,5.1,10.0,0.0,0,993.0,1,3,"",94
"2020-02-13 06:26:00",6.1,5.2,10.0,0.0,0,992.9,1,2,"",94
"2020-02-13 06:27:00",6.0,5.1,10.0,0.0,0,992.9,1,3,"",94
"2020-02-13 06:28:00",6.0,5.1,10.0,0.0,0,992.9,4,7,3.7,94
"2020-02-13 06:29:00",6.0,5.1,10.0,0.0,0,992.9,2,4,4.7,94
"2020-02-13 06:30:00",6.0,5.1,10.0,0.0,0,992.9,1,2,"",94
"2020-02-13 06:31:00",5.9,5.0,10.0,0.0,0,993.0,0,1,"",94
"2020-02-13 06:32:00",5.9,5.0,10.0,0.0,0,992.9,1,3,"",94
"2020-02-13 06:33:00",5.9,5.0,10.0,0.0,0,993.0,0,1,"",94
"2020-02-13 06:34:00",5.9,5.0,10.0,0.0,0,992.9,1,3,"",94
"2020-02-13 06:35:00",5.9,5.0,10.0,0.0,0,992.9,2,4,4.6,94
"2020-02-13 06:36:00",5.9,5.0,10.0,0.0,0,992.8,1,2,"",94
"2020-02-13 06:37:00",5.9,5.0,10.0,0.0,0,992.8,0,1,"",94
"2020-02-13 06:38:00",5.9,5.0,10.0,0.0,0,992.8,2,10,2.7,94
"2020-02-13 06:39:00",5.9,5.2,10.0,0.0,0,992.8,3,5,4.2,95
"2020-02-13 06:40:00",5.9,5.2,10.0,0.0,0,992.7,3,4,4.6,95
"2020-02-13 06:41:00",5.9,5.2,10.0,0.0,0,992.7,3,9,2.9,95
"2020-02-13 06:42:00",5.9,5.2,10.0,0.0,0,992.6,2,4,4.5,95
"2020-02-13 06:43:00",5.8,5.1,10.0,0.0,0,992.6,1,3,"",95
"2020-02-13 06:44:00",5.8,5.1,10.0,0.0,0,992.6,2,4,4.5,95
"2020-02-13 06:45:00",5.8,5.1,10.0,0.0,0,992.6,3,4,4.5,95
"2020-02-13 06:46:00",5.8,5.1,10.0,0.0,0,992.5,1,3,"",95
"2020-02-13 06:47:00",5.8,5.1,10.0,0.0,0,992.5,3,6,3.7,95
"2020-02-13 06:48:00",5.8,4.9,10.0,0.0,0,992.5,2,6,3.7,94
"2020-02-13 06:49:00",5.8,4.9,10.0,0.0,0,992.6,0,1,"",94
"2020-02-13 06:50:00",5.8,4.9,10.0,0.0,0,992.6,1,2,"",94
"2020-02-13 06:51:00",5.8,4.9,10.0,0.0,0,992.6,0,2,"",94
"2020-02-13 06:52:00",5.8,4.9,10.0,0.0,0,992.6,1,4,4.5,94
"2020-02-13 06:53:00",5.8,4.9,10.0,0.0,0,992.6,2,6,3.7,94
"2020-02-13 06:54:00",5.8,4.9,10.0,0.0,0,992.6,6,11,2.4,94
"2020-02-13 06:55:00",5.8,4.9,10.0,0.0,0,992.6,3,7,3.4,94
"2020-02-13 06:56:00",5.8,4.9,10.0,0.0,0,992.6,3,5,4.1,94
"2020-02-13 06:57:00",5.8,4.9,10.0,0.0,0,992.5,2,3,"",94
"2020-02-13 06:58:00",5.7,4.8,10.0,0.0,0,992.5,3,6,3.7,94
"2020-02-13 06:59:00",5.7,4.8,10.0,0.0,0,992.5,2,5,3.9,94
"2020-02-13 07:00:00",5.8,4.9,10.0,0.0,0,992.4,0,1,"",94
"2020-02-13 07:01:00",5.7,5.0,10.0,0.0,0,992.4,2,7,3.2,95
"2020-02-13 07:02:00",5.7,5.0,10.0,0.0,0,992.4,4,8,3.0,95
"2020-02-13 07:03:00",5.7,5.0,10.0,0.0,0,992.4,2,3,"",95
"2020-02-13 07:04:00",5.7,5.0,10.0,0.0,0,992.3,1,3,"",95
"2020-02-13 07:05:00",5.7,5.0,10.0,0.0,0,992.3,0,1,"",95
"2020-02-13 07:06:00",5.7,5.0,10.0,0.0,0,992.3,0,1,"",95
"2020-02-13 07:07:00",5.7,5.0,10.0,0.0,0,992.2,1,3,"",95
"2020-02-13 07:08:00",5.7,5.0,10.0,0.0,0,992.2,3,5,3.9,95
"2020-02-13 07:09:00",5.7,5.0,10.0,0.0,0,992.2,1,4,4.4,95
"2020-02-13 07:10:00",5.7,5.0,10.0,0.0,0,992.2,0,0,"",95
"2020-02-13 07:11:00",5.7,5.0,10.0,0.0,0,992.2,0,1,"",95
"2020-02-13 07:12:00",5.7,5.0,10.0,0.0,0,992.1,1,2,"",95
"2020-02-13 07:13:00",5.6,4.9,10.0,0.0,0,992.2,2,6,3.4,95
"2020-02-13 07:14:00",5.6,4.9,10.0,0.0,0,992.1,1,5,3.8,95
"2020-02-13 07:15:00",5.7,5.0,10.0,0.0,0,992.1,1,4,4.4,95
"2020-02-13 07:16:00",5.6,4.9,10.0,0.0,0,992.0,2,5,3.8,95
"2020-02-13 07:17:00",5.6,4.9,10.0,0.0,0,992.0,0,3,"",95
"2020-02-13 07:18:00",5.6,4.9,10.0,0.0,0,992.0,0,1,"",95
"2020-02-13 07:19:00",5.6,4.9,10.0,0.0,0,992.0,0,2,"",95
"2020-02-13 07:20:00",5.6,4.9,10.0,0.0,0,992.0,0,0,"",95
"2020-02-13 07:21:00",5.6,4.9,10.0,0.0,0,992.0,1,3,"",95
"2020-02-13 07:22:00",5.6,4.9,10.0,0.0,0,992.1,0,2,"",95
"2020-02-13 07:23:00",5.6,4.9,10.0,0.0,0,992.1,2,4,4.2,95
"2020-02-13 07:24:00",5.6,4.9,10.0,0.0,0,992.0,2,5,3.7,95
"2020-02-13 07:25:00",5.5,4.8,10.0,0.0,0,992.0,1,5,3.8,95
"2020-02-13 07:26:00",5.5,4.8,10.0,0.0,0,992.1,5,7,3.0,95
"2020-02-13 07:27:00",5.5,4.8,10.0,0.0,0,992.0,1,5,3.7,95
"2020-02-13 07:28:00",5.5,4.8,10.0,0.0,0,992.0,1,3,"",95
"2020-02-13 07:29:00",5.5,4.8,10.0,0.0,0,992.0,1,2,"",95
"2020-02-13 07:30:00",5.4,4.7,10.0,0.0,0,992.0,1,4,4.0,95
"2020-02-13 07:31:00",5.4,4.5,10.0,0.0,0,992.0,1,4,4.0,94
"2020-02-13 07:32:00",5.4,4.5,10.0,0.0,5,992.0,0,0,"",94
"2020-02-13 07:33:00",5.4,4.5,10.0,0.0,5,991.9,0,0,"",94
"2020-02-13 07:34:00",5.4,4.5,10.0,0.0,5,991.8,1,3,"",94
"2020-02-13 07:35:00",5.4,4.7,10.0,0.0,5,991.8,0,0,"",95
"2020-02-13 07:36:00",5.4,4.7,10.0,0.0,5,991.7,0,2,"",95
"2020-02-13 07:37:00",5.4,4.7,10.0,0.0,5,991.7,0,0,"",95
"2020-02-13 07:38:00",5.4,4.7,10.0,0.0,7,991.7,0,1,"",95
"2020-02-13 07:39:00",5.4,4.7,10.0,0.0,7,991.6,0,1,"",95
"2020-02-13 07:40:00",5.4,4.7,10.0,0.0,9,991.6,0,2,"",95
"2020-02-13 07:41:00",5.4,4.7,10.0,0.0,9,991.6,1,3,"",95
"2020-02-13 07:42:00",5.4,4.7,10.0,0.0,9,991.5,0,1,"",95
"2020-02-13 07:43:00",5.4,4.7,10.0,0.0,7,991.5,0,2,"",95
"2020-02-13 07:44:00",5.4,4.7,10.0,0.0,9,991.5,0,0,"",95
"2020-02-13 07:45:00",5.4,4.7,10.0,0.0,11,991.5,0,2,"",95
"2020-02-13 07:46:00",5.4,4.7,10.0,0.0,12,991.4,2,3,"",95
"2020-02-13 07:47:00",5.4,4.7,10.0,0.0,16,991.4,1,4,4.0,95
"2020-02-13 07:48:00",5.4,4.7,10.0,0.0,16,991.4,1,3,"",95
"2020-02-13 07:49:00",5.4,4.7,10.0,0.0,18,991.4,2,4,4.0,95
"2020-02-13 07:50:00",5.4,4.7,10.0,0.0,23,991.4,2,3,"",95
"2020-02-13 07:51:00",5.4,4.7,10.0,0.0,26,991.4,1,2,"",95
"2020-02-13 07:52:00",5.4,4.7,10.0,0.0,30,991.4,1,2,"",95
"2020-02-13 07:53:00",5.4,4.7,10.0,0.0,32,991.3,0,2,"",95
"2020-02-13 07:54:00",5.5,4.8,10.0,0.0,26,991.4,0,1,"",95
"2020-02-13 07:55:00",5.4,4.7,10.0,0.0,23,991.3,0,1,"",95
"2020-02-13 07:56:00",5.4,4.7,10.0,0.0,28,991.3,0,0,"",95
"2020-02-13 07:57:00",5.5,4.8,10.0,0.0,21,991.4,0,0,"",95
"2020-02-13 07:58:00",5.5,4.8,10.0,0.0,18,991.4,1,5,3.6,95
"2020-02-13 07:59:00",5.5,4.8,10.0,0.0,16,991.4,2,4,4.2,95
"2020-02-13 08:00:00",5.5,4.8,10.0,0.0,14,991.3,2,4,4.2,95
"2020-02-13 08:01:00",5.5,4.8,10.0,0.0,12,991.3,1,2,"",95
"2020-02-13 08:02:00",5.5,4.8,10.0,0.0,12,991.3,0,0,"",95
"2020-02-13 08:03:00",5.6,4.9,10.0,0.0,12,991.3,0,2,"",95
"2020-02-13 08:04:00",5.6,4.9,10.0,0.0,12,991.3,0,0,"",95
"2020-02-13 08:05:00",5.6,4.9,10.0,0.0,12,991.2,0,0,"",95
"2020-02-13 08:06:00",5.6,4.9,10.0,0.0,11,991.2,1,4,4.2,95
"2020-02-13 08:07:00",5.6,4.9,10.0,0.0,0,991.3,1,5,3.8,95
"2020-02-13 08:08:00",5.6,4.9,10.0,0.0,5,991.3,2,7,3.1,95
"2020-02-13 08:09:00",5.6,4.9,10.0,0.0,7,991.3,6,11,2.1,95
"2020-02-13 08:10:00",5.6,4.9,10.0,0.0,9,991.2,2,4,4.3,95
"2020-02-13 08:11:00",5.6,4.9,10.0,0.0,9,991.3,0,1,"",95
"2020-02-13 08:12:00",5.7,5.0,10.0,0.0,11,991.2,3,6,3.4,95
"2020-02-13 08:13:00",5.7,5.0,10.0,0.0,14,991.2,2,4,4.3,95
"2020-02-13 08:14:00",5.7,5.0,10.0,0.0,18,991.3,1,4,4.4,95
"2020-02-13 08:15:00",5.7,5.0,10.2,0.0,21,991.3,2,6,3.6,95
"2020-02-13 08:16:00",5.7,5.0,10.2,0.0,26,991.2,5,9,2.7,95
"2020-02-13 08:17:00",5.7,5.0,10.2,0.0,28,991.2,2,9,2.7,95
"2020-02-13 08:18:00",5.8,5.1,10.2,0.0,32,991.1,3,6,3.6,95
"2020-02-13 08:19:00",5.8,5.2,10.2,0.0,33,991.2,3,4,4.5,96
"2020-02-13 08:20:00",5.9,5.3,10.2,0.0,33,991.1,1,4,4.5,96
"2020-02-13 08:21:00",6.0,5.4,10.2,0.0,40,991.1,2,5,4.3,96
"2020-02-13 08:22:00",6.2,5.6,10.2,0.0,56,991.2,4,7,3.7,96
"2020-02-13 08:23:00",6.2,5.6,10.2,0.0,56,991.2,1,4,5.0,96
"2020-02-13 08:24:00",6.3,5.7,10.2,0.0,54,991.3,5,11,3.0,96
"2020-02-13 08:25:00",6.4,5.8,10.2,0.0,65,991.3,4,8,3.7,96
"2020-02-13 08:26:00",6.5,5.9,10.2,0.0,62,991.2,3,4,5.2,96
"2020-02-13 08:27:00",6.5,5.9,10.2,0.0,65,991.2,1,3,"",96
"2020-02-13 08:28:00",6.6,6.0,10.2,0.0,63,991.2,2,4,5.4,96
"2020-02-13 08:29:00",6.6,6.0,10.2,0.0,58,991.2,1,3,"",96
"2020-02-13 08:30:00",6.7,6.1,10.2,0.0,54,991.2,0,0,"",96
"2020-02-13 08:31:00",6.7,6.1,10.2,0.0,46,991.1,0,0,"",96
"2020-02-13 08:32:00",6.7,6.1,10.2,0.0,40,991.0,1,3,"",96
"2020-02-13 08:33:00",6.7,6.1,10.2,0.0,30,991.0,1,3,"",96
"2020-02-13 08:34:00",6.6,6.0,10.2,0.0,28,991.1,0,0,"",96
"2020-02-13 08:35:00",6.6,6.0,10.2,0.0,32,991.0,2,5,5.1,96
"2020-02-13 08:36:00",6.7,6.1,10.2,0.0,33,991.1,2,4,5.5,96
"2020-02-13 08:37:00",6.6,6.0,10.2,0.0,49,991.0,2,6,4.8,96
"2020-02-13 08:38:00",6.7,6.1,10.2,0.0,39,991.1,2,5,5.0,96
"2020-02-13 08:39:00",6.6,6.0,10.2,0.0,35,991.0,0,0,"",96
"2020-02-13 08:40:00",6.7,6.1,10.2,0.0,54,991.1,0,1,"",96
"2020-02-13 08:41:00",6.6,6.0,10.2,0.0,49,991.1,3,5,5.0,96
"2020-02-13 08:42:00",6.6,6.0,10.2,0.0,53,991.1,3,5,5.0,96
"2020-02-13 08:43:00",6.6,6.0,10.2,0.0,63,991.1,0,1,"",96
"2020-02-13 08:44:00",6.6,6.0,10.2,0.0,100,991.1,0,2,"",96
"2020-02-13 08:45:00",6.7,6.1,10.2,0.0,100,991.1,1,3,"",96
"2020-02-13 08:46:00",6.7,6.1,10.2,0.0,118,991.0,1,2,"",96
"2020-02-13 08:47:00",6.7,6.1,10.2,0.0,113,991.1,1,3,"",96
"2020-02-13 08:48:00",6.7,6.1,10.2,0.0,113,991.1,2,5,5.1,96
"2020-02-13 08:49:00",6.7,6.1,10.2,0.0,84,991.0,1,3,"",96
"2020-02-13 08:50:00",6.7,6.1,10.2,0.0,127,991.1,1,4,5.5,96
"2020-02-13 08:51:00",6.7,6.1,10.2,0.0,77,991.0,0,2,"",96
"2020-02-13 08:52:00",6.7,6.1,10.2,0.0,134,991.0,3,10,3.7,96
"2020-02-13 08:53:00",6.8,6.2,10.2,0.0,160,991.0,1,3,"",96
"2020-02-13 08:54:00",6.8,6.2,10.2,0.0,128,991.0,5,11,3.6,96
"2020-02-13 08:55:00",6.9,6.3,10.2,0.0,185,991.0,3,6,4.9,96
"2020-02-13 08:56:00",7.0,6.4,10.2,0.0,160,991.0,0,2,"",96
"2020-02-13 08:57:00",7.1,6.5,10.2,0.0,174,991.0,0,0,"",96
"2020-02-13 08:58:00",7.1,6.5,10.2,0.0,179,991.0,1,2,"",96
"2020-02-13 08:59:00",7.2,6.6,10.2,0.0,127,991.1,0,0,"",96
"2020-02-13 09:00:00",7.3,6.7,10.2,0.0,95,991.0,0,1,"",96
"2020-02-13 09:01:00",7.3,6.7,10.2,0.0,83,991.0,1,2,"",96
"2020-02-13 09:02:00",7.3,6.7,10.2,0.0,83,990.9,2,4,6.2,96
"2020-02-13 09:03:00",7.3,6.7,10.2,0.0,90,991.0,4,10,4.4,96
"2020-02-13 09:04:00",7.3,6.7,10.2,0.0,90,990.9,2,4,6.2,96
"2020-02-13 09:05:00",7.4,6.8,10.2,0.0,97,990.9,2,4,6.4,96
"2020-02-13 09:06:00",7.3,6.7,10.2,0.0,88,990.9,3,5,5.9,96
"2020-02-13 09:07:00",7.3,6.6,10.2,0.0,95,990.9,2,4,6.2,95
"2020-02-13 09:08:00",7.3,6.6,10.2,0.0,100,990.9,2,4,6.2,95
"2020-02-13 09:09:00",7.4,6.7,10.2,0.0,109,990.8,2,4,6.2,95
"2020-02-13 09:10:00",7.4,6.8,10.2,0.0,121,990.9,1,4,6.4,96
"2020-02-13 09:11:00",7.4,6.7,10.2,0.0,104,990.8,2,7,5.3,95
"2020-02-13 09:12:00",7.4,6.7,10.2,0.0,72,990.9,2,6,5.6,95
"2020-02-13 09:13:00",7.5,6.8,10.2,0.0,58,990.9,2,7,5.3,95
"2020-02-13 09:14:00",7.5,6.8,10.2,0.0,49,990.9,1,4,6.5,95
"2020-02-13 09:15:00",7.5,6.8,10.2,0.0,35,990.9,3,10,4.7,95
"2020-02-13 09:16:00",7.5,6.8,10.2,0.0,26,990.8,1,7,5.4,95
"2020-02-13 09:17:00",7.4,6.7,10.2,0.0,21,990.8,3,9,4.8,95
"2020-02-13 09:18:00",7.4,6.7,10.2,0.0,18,990.9,2,5,5.9,95
"2020-02-13 09:19:00",7.4,6.7,10.2,0.0,18,990.8,3,5,5.9,95
"2020-02-13 09:20:00",7.4,6.7,10.2,0.0,19,990.8,2,7,5.3,95
"2020-02-13 09:21:00",7.4,6.7,10.2,0.0,21,990.8,4,9,4.8,95
"2020-02-13 09:22:00",7.4,6.7,10.2,0.0,23,990.8,4,9,4.8,95
"2020-02-13 09:23:00",7.3,6.6,10.2,0.0,25,990.8,2,4,6.2,95
"2020-02-13 09:24:00",7.3,6.6,10.2,0.0,28,990.7,2,8,4.9,95
"2020-02-13 09:25:00",7.3,6.6,10.2,0.0,32,990.7,4,7,5.2,95
"2020-02-13 09:26:00",7.3,6.6,10.2,0.0,35,990.6,2,5,5.8,95
"2020-02-13 09:27:00",7.3,6.6,10.2,0.0,39,990.6,2,5,5.8,95
"2020-02-13 09:28:00",7.3,6.6,10.2,0.0,42,990.6,0,1,"",95
"2020-02-13 09:29:00",7.3,6.6,10.2,0.0,42,990.5,1,5,5.8,95
"2020-02-13 09:30:00",7.2,6.5,10.2,0.0,44,990.6,5,9,4.5,95
"2020-02-13 09:31:00",7.2,6.5,10.2,0.0,47,990.5,3,6,5.4,95
"2020-02-13 09:32:00",7.2,6.5,10.2,0.0,47,990.6,2,12,3.9,95
"2020-02-13 09:33:00",7.2,6.5,10.2,0.0,42,990.5,4,12,3.9,95
"2020-02-13 09:34:00",7.2,6.5,10.2,0.0,42,990.5,4,7,5.0,95
"2020-02-13 09:35:00",7.2,6.5,10.2,0.0,39,990.4,1,4,6.1,95
"2020-02-13 09:36:00",7.2,6.5,10.2,0.0,42,990.4,1,3,"",95
"2020-02-13 09:37:00",7.2,6.5,10.2,0.0,46,990.5,4,8,4.8,95
"2020-02-13 09:38:00",7.2,6.5,10.2,0.0,49,990.5,3,7,5.0,95
"2020-02-13 09:39:00",7.2,6.5,10.2,0.0,51,990.3,4,11,4.2,95
"2020-02-13 09:40:00",7.2,6.5,10.2,0.0,51,990.3,3,7,5.0,95
"2020-02-13 09:41:00",7.2,6.5,10.2,0.0,54,990.3,1,4,6.1,95
"2020-02-13 09:42:00",7.3,6.6,10.2,0.0,58,990.4,1,2,"",95
"2020-02-13 09:43:00",7.3,6.6,10.2,0.0,67,990.5,6,10,4.4,95
"2020-02-13 09:44:00",7.3,6.6,10.2,0.0,76,990.3,4,7,5.2,95
"2020-02-13 09:45:00",7.3,6.6,10.2,0.0,84,990.4,3,9,4.7,95
"2020-02-13 09:46:00",7.2,6.3,10.2,0.5,93,990.3,3,9,4.7,94
"2020-02-13 09:47:00",7.3,6.4,10.2,0.5,111,990.2,1,5,5.8,94
"2020-02-13 09:48:00",7.3,6.4,10.2,0.5,127,990.3,1,3,"",94
"2020-02-13 09:49:00",7.3,6.6,10.2,0.5,128,990.3,3,6,5.5,95
"2020-02-13 09:50:00",7.3,6.6,10.2,0.5,128,990.2,4,6,5.5,95
"2020-02-13 09:51:00",7.4,6.7,10.2,0.5,125,990.3,5,10,4.4,95
"2020-02-13 09:52:00",7.4,6.5,10.2,0.5,127,990.3,2,4,6.4,94
"2020-02-13 09:53:00",7.4,6.5,10.2,0.0,118,990.3,2,3,"",94
"2020-02-13 09:54:00",7.5,6.6,10.2,0.5,132,990.3,2,5,6.1,94
"2020-02-13 09:55:00",7.6,6.9,10.2,0.5,160,990.3,2,4,6.6,95
"2020-02-13 09:56:00",7.6,6.7,10.2,0.6,179,990.2,4,9,5.0,94
"2020-02-13 09:57:00",7.7,6.8,10.2,0.6,179,990.2,5,11,4.6,94
"2020-02-13 09:58:00",7.7,6.8,10.2,0.6,192,990.2,3,8,5.4,94
"2020-02-13 09:59:00",7.8,6.9,10.2,0.6,204,990.2,2,4,6.8,94
"2020-02-13 10:00:00",7.8,6.9,10.2,0.5,171,990.1,3,5,6.4,94
"2020-02-13 10:01:00",7.9,7.0,10.2,0.5,179,990.3,4,8,5.6,94
"2020-02-13 10:02:00",7.9,7.0,10.2,0.6,197,990.2,4,10,5.2,94
"2020-02-13 10:03:00",8.0,7.1,10.2,0.5,146,990.2,4,9,5.5,94
"2020-02-13 10:04:00",8.1,7.2,10.2,0.5,156,990.2,3,6,6.4,94
"2020-02-13 10:05:00",8.1,7.2,10.2,0.5,146,990.2,2,4,7.2,94
"2020-02-13 10:06:00",8.2,7.3,10.2,0.7,146,990.1,4,7,6.3,94
"2020-02-13 10:07:00",8.2,7.1,10.2,0.7,269,990.2,2,6,6.5,93
"2020-02-13 10:08:00",8.3,7.2,10.2,0.6,225,990.1,2,4,7.3,93
"2020-02-13 10:09:00",8.3,7.2,10.2,0.6,149,990.1,4,7,6.4,93
