"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-12-12 05:16:00",9.6,9.3,6.6,0.0,0,991.8,3,3,"",98
"2014-12-12 05:17:00",9.6,9.3,6.6,0.0,0,991.7,2,10,"",98
"2014-12-12 05:18:00",9.6,9.3,6.6,0.0,0,991.7,5,7,"",98
"2014-12-12 05:19:00",9.6,9.3,6.8,0.0,0,991.7,5,7,"",98
"2014-12-12 05:20:00",9.6,9.3,6.8,0.0,0,991.7,3,5,"",98
"2014-12-12 05:21:00",9.6,9.3,6.8,0.0,0,991.7,3,5,"",98
"2014-12-12 05:22:00",9.6,9.3,6.8,0.0,0,991.7,3,7,"",98
"2014-12-12 05:23:00",9.6,9.3,6.8,0.0,0,991.7,3,5,"",98
"2014-12-12 05:24:00",9.6,9.3,6.8,0.0,0,991.7,2,5,"",98
"2014-12-12 05:25:00",9.6,9.3,7.0,0.0,0,991.7,3,5,"",98
"2014-12-12 05:26:00",9.6,9.3,7.0,0.0,0,991.7,1,3,"",98
"2014-12-12 05:27:00",9.6,9.3,7.0,0.0,0,991.8,1,3,"",98
"2014-12-12 05:28:00",9.6,9.3,7.0,0.0,0,991.9,1,1,"",98
"2014-12-12 05:29:00",9.6,9.3,7.2,0.0,0,992.2,1,3,"",98
"2014-12-12 05:30:00",9.6,9.3,7.2,0.0,0,992.4,1,8,"",98
"2014-12-12 05:31:00",9.6,9.3,7.4,0.0,0,992.5,3,8,"",98
"2014-12-12 05:32:00",9.6,9.3,7.4,0.0,0,992.5,3,7,"",98
"2014-12-12 05:33:00",9.6,9.3,7.4,0.0,0,992.5,3,5,"",98
"2014-12-12 05:34:00",9.6,9.3,7.4,0.0,0,992.5,2,3,"",98
"2014-12-12 05:35:00",9.6,9.3,7.4,0.0,0,992.5,1,3,"",98
"2014-12-12 05:36:00",9.6,9.3,7.6,0.0,0,992.3,2,3,"",98
"2014-12-12 05:37:00",9.5,9.2,7.6,0.0,0,992.2,1,1,"",98
"2014-12-12 05:38:00",9.5,9.2,7.6,0.0,0,992.2,1,3,"",98
"2014-12-12 05:39:00",9.5,9.2,7.6,0.0,0,992.2,1,3,"",98
"2014-12-12 05:40:00",9.4,9.1,7.6,0.0,0,992.3,2,3,"",98
"2014-12-12 05:41:00",9.4,9.1,7.6,0.0,0,992.2,1,1,"",98
"2014-12-12 05:42:00",9.4,9.1,7.6,0.0,0,992.3,0,1,"",98
"2014-12-12 05:43:00",9.4,9.1,7.6,0.0,0,992.2,0,1,"",98
"2014-12-12 05:44:00",9.4,9.1,7.6,0.0,0,992.2,0,1,"",98
"2014-12-12 05:45:00",9.4,9.1,7.6,0.0,0,992.2,1,3,"",98
"2014-12-12 05:46:00",9.3,9.0,7.6,0.0,0,992.3,1,1,"",98
"2014-12-12 05:47:00",9.3,9.0,7.6,0.0,0,992.2,0,1,"",98
"2014-12-12 05:48:00",9.3,9.0,7.6,0.0,0,992.1,1,1,"",98
"2014-12-12 05:49:00",9.2,8.9,7.6,0.0,0,992.1,1,1,"",98
"2014-12-12 05:50:00",9.2,8.8,7.6,0.0,0,992.1,1,1,"",97
"2014-12-12 05:51:00",9.2,8.7,7.6,0.0,0,992.1,0,1,"",97
"2014-12-12 05:52:00",9.2,8.7,7.6,0.0,0,992.1,0,3,"",97
"2014-12-12 05:53:00",9.1,8.7,7.6,0.0,0,992.1,1,3,"",97
"2014-12-12 05:54:00",9.1,8.6,7.6,0.0,0,992.0,1,1,"",97
"2014-12-12 05:55:00",9.1,8.6,7.6,0.0,0,992.0,0,3,"",97
"2014-12-12 05:56:00",9.0,8.6,7.6,0.0,0,992.0,2,3,"",97
"2014-12-12 05:57:00",9.0,8.5,7.8,0.0,0,992.1,1,1,"",97
"2014-12-12 05:58:00",8.9,8.5,7.8,0.0,0,992.0,1,3,"",97
"2014-12-12 05:59:00",8.9,8.5,7.8,0.0,0,992.1,1,1,"",97
"2014-12-12 06:00:00",8.9,8.4,7.8,0.0,0,992.1,0,0,"",97
"2014-12-12 06:01:00",8.8,8.4,7.8,0.0,0,992.1,0,1,"",97
"2014-12-12 06:02:00",8.8,8.4,7.8,0.0,0,992.1,0,1,"",97
"2014-12-12 06:03:00",8.8,8.4,7.8,0.0,0,992.1,1,3,"",97
"2014-12-12 06:04:00",8.8,8.3,7.8,0.0,0,992.1,1,1,"",97
"2014-12-12 06:05:00",8.8,8.3,7.8,0.0,0,992.1,0,1,"",97
"2014-12-12 06:07:00",8.7,8.3,8.0,0.0,0,992.1,0,1,"",97
"2014-12-12 06:08:00",8.7,8.2,8.0,0.0,0,992.0,0,1,"",97
"2014-12-12 06:09:00",8.7,8.2,8.0,0.0,0,992.0,0,0,"",97
"2014-12-12 06:10:00",8.7,8.2,8.0,0.0,0,992.1,0,0,"",97
"2014-12-12 06:11:00",8.7,8.2,8.0,0.0,0,992.1,0,1,"",97
"2014-12-12 06:12:00",8.6,8.2,8.0,0.0,0,992.1,0,1,"",97
"2014-12-12 06:13:00",8.6,8.2,8.0,0.0,0,992.2,1,1,"",97
"2014-12-12 06:14:00",8.6,8.1,8.0,0.0,0,992.2,1,1,"",97
"2014-12-12 06:15:00",8.6,8.1,8.0,0.0,0,992.1,2,8,"",97
"2014-12-12 06:16:00",8.5,8.1,8.2,0.0,0,992.1,3,3,"",97
"2014-12-12 06:17:00",8.5,8.1,8.2,0.0,0,992.1,0,0,"",97
"2014-12-12 06:18:00",8.5,8.0,8.2,0.0,0,992.1,0,1,"",97
"2014-12-12 06:19:00",8.4,8.0,8.4,0.0,0,992.0,0,1,"",97
"2014-12-12 06:20:00",8.4,8.0,8.4,0.0,0,992.0,0,1,"",97
"2014-12-12 06:21:00",8.4,8.0,8.4,0.0,0,992.0,0,1,"",97
"2014-12-12 06:22:00",8.4,8.0,8.4,0.0,0,992.1,0,1,"",97
"2014-12-12 06:23:00",8.4,7.9,8.4,0.0,0,992.0,0,0,"",97
"2014-12-12 06:24:00",8.4,7.9,8.4,0.0,0,992.0,0,1,"",97
"2014-12-12 06:25:00",8.3,7.9,8.4,0.0,0,992.0,1,1,"",97
"2014-12-12 06:26:00",8.3,7.9,8.6,0.0,0,992.0,1,1,"",97
"2014-12-12 06:27:00",8.3,7.9,8.6,0.0,0,992.0,1,1,"",97
"2014-12-12 06:28:00",8.3,7.8,8.6,0.0,0,992.0,1,1,"",97
"2014-12-12 06:29:00",8.3,7.8,8.8,0.0,0,992.0,1,1,"",97
"2014-12-12 06:30:00",8.3,7.8,8.8,0.0,0,992.0,1,1,"",97
"2014-12-12 06:31:00",8.2,7.8,8.8,0.0,0,992.0,0,1,"",97
"2014-12-12 06:32:00",8.2,7.8,8.8,0.0,0,992.1,0,1,"",97
"2014-12-12 06:33:00",8.2,7.8,8.8,0.0,0,992.1,1,1,"",97
"2014-12-12 06:34:00",8.2,7.7,8.8,0.0,0,992.0,0,3,"",97
"2014-12-12 06:35:00",8.2,7.7,8.8,0.0,0,992.0,2,5,"",97
"2014-12-12 06:36:00",8.2,7.7,8.8,0.0,0,992.0,2,5,"",97
"2014-12-12 06:37:00",8.2,7.7,8.8,0.0,0,992.0,1,1,"",97
"2014-12-12 06:38:00",8.1,7.7,8.8,0.0,0,992.1,1,1,"",97
"2014-12-12 06:39:00",8.1,7.7,8.8,0.0,0,992.1,0,1,"",97
"2014-12-12 06:40:00",8.1,7.7,8.8,0.0,0,992.2,1,1,"",97
"2014-12-12 06:41:00",8.1,7.7,9.0,0.0,0,992.2,0,1,"",97
"2014-12-12 06:42:00",8.1,7.6,9.0,0.0,0,992.2,0,1,"",97
"2014-12-12 06:43:00",8.1,7.6,9.0,0.0,0,992.2,1,5,"",97
"2014-12-12 06:44:00",8.1,7.6,9.0,0.0,0,992.2,2,1,"",97
"2014-12-12 06:45:00",8.0,7.6,9.0,0.0,0,992.2,1,5,"",97
"2014-12-12 06:46:00",8.0,7.6,9.2,0.0,0,992.2,2,1,"",97
"2014-12-12 06:47:00",8.0,7.6,9.2,0.0,0,992.1,1,5,"",97
"2014-12-12 06:48:00",8.0,7.6,9.2,0.0,0,992.1,2,3,"",97
"2014-12-12 06:49:00",8.0,7.5,9.2,0.0,0,992.1,1,1,"",97
"2014-12-12 06:50:00",7.9,7.5,9.2,0.0,0,992.1,0,1,"",97
"2014-12-12 06:51:00",7.9,7.5,9.2,0.0,0,992.0,1,1,"",97
"2014-12-12 06:52:00",7.9,7.5,9.2,0.0,0,992.0,0,1,"",97
"2014-12-12 06:53:00",7.9,7.5,9.4,0.0,0,992.0,0,1,"",97
"2014-12-12 06:54:00",7.9,7.5,9.4,0.0,0,992.0,1,1,"",97
"2014-12-12 06:55:00",7.9,7.5,9.4,0.0,0,992.0,1,1,"",97
"2014-12-12 06:56:00",7.9,7.4,9.4,0.0,0,991.9,0,1,"",97
"2014-12-12 06:57:00",7.9,7.4,9.6,0.0,0,991.9,0,1,"",97
"2014-12-12 06:58:00",7.9,7.4,9.6,0.0,0,991.8,1,3,"",97
"2014-12-12 06:59:00",7.9,7.4,9.6,0.0,0,991.8,1,1,"",97
"2014-12-12 07:00:00",7.9,7.4,9.6,0.0,0,991.8,1,1,"",97
"2014-12-12 07:01:00",7.8,7.4,9.6,0.0,0,991.8,1,1,"",97
"2014-12-12 07:02:00",7.8,7.4,9.6,0.0,0,991.8,0,1,"",97
"2014-12-12 07:03:00",7.8,7.4,9.6,0.0,0,991.8,1,1,"",97
"2014-12-12 07:04:00",7.8,7.4,9.6,0.0,0,991.8,0,1,"",97
"2014-12-12 07:05:00",7.8,7.4,9.6,0.0,0,991.8,0,0,"",97
"2014-12-12 07:06:00",7.8,7.4,9.6,0.0,0,991.8,0,1,"",97
"2014-12-12 07:07:00",7.8,7.4,9.8,0.0,0,991.8,0,1,"",97
"2014-12-12 07:08:00",7.8,7.3,9.8,0.0,0,991.8,0,0,"",97
"2014-12-12 07:09:00",7.8,7.3,9.8,0.0,0,991.8,0,1,"",97
"2014-12-12 07:10:00",7.8,7.3,9.8,0.0,0,991.8,1,1,"",97
"2014-12-12 07:11:00",7.8,7.3,9.8,0.0,0,991.8,0,1,"",97
"2014-12-12 07:12:00",7.8,7.3,10.0,0.0,0,991.8,0,1,"",97
"2014-12-12 07:13:00",7.8,7.3,10.0,0.0,0,991.8,0,1,"",97
"2014-12-12 07:14:00",7.8,7.3,10.0,0.0,0,991.8,0,1,"",97
"2014-12-12 07:15:00",7.8,7.3,10.0,0.0,0,991.8,1,3,"",97
"2014-12-12 07:16:00",7.7,7.3,10.0,0.0,0,991.7,1,1,"",97
"2014-12-12 07:17:00",7.7,7.3,10.0,0.0,0,991.7,0,1,"",97
"2014-12-12 07:18:00",7.7,7.3,10.0,0.0,0,991.7,1,1,"",97
"2014-12-12 07:19:00",7.7,7.3,10.0,0.0,0,991.6,0,1,"",97
"2014-12-12 07:20:00",7.7,7.3,10.0,0.0,0,991.6,0,1,"",97
"2014-12-12 07:21:00",7.7,7.3,10.0,0.0,0,991.5,0,1,"",97
"2014-12-12 07:22:00",7.7,7.3,10.2,0.0,0,991.5,1,3,"",97
"2014-12-12 07:23:00",7.7,7.2,10.2,0.0,0,991.5,1,3,"",97
"2014-12-12 07:24:00",7.7,7.2,10.2,0.0,0,991.5,1,1,"",97
"2014-12-12 07:25:00",7.7,7.2,10.2,0.0,0,991.5,0,1,"",97
"2014-12-12 07:26:00",7.7,7.2,10.2,0.0,0,991.5,0,0,"",97
"2014-12-12 07:27:00",7.7,7.2,10.2,0.0,0,991.5,0,1,"",97
"2014-12-12 07:28:00",7.7,7.2,10.2,0.0,0,991.6,1,1,"",97
"2014-12-12 07:29:00",7.7,7.2,10.2,0.0,0,991.6,0,0,"",97
"2014-12-12 07:30:00",7.7,7.2,10.2,0.0,0,991.6,0,1,"",97
"2014-12-12 07:31:00",7.7,7.2,10.2,0.0,0,991.6,0,5,"",97
"2014-12-12 07:32:00",7.7,7.2,10.2,0.0,0,991.6,1,5,"",97
"2014-12-12 07:33:00",7.6,7.2,10.2,0.0,0,991.6,1,1,"",97
"2014-12-12 07:34:00",7.6,7.2,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:35:00",7.6,7.2,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:36:00",7.6,7.2,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:37:00",7.6,7.2,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:38:00",7.6,7.2,10.2,0.0,0,991.7,0,0,"",97
"2014-12-12 07:39:00",7.6,7.2,10.2,0.0,0,991.7,0,0,"",97
"2014-12-12 07:40:00",7.6,7.2,10.2,0.0,0,991.6,0,1,"",97
"2014-12-12 07:41:00",7.6,7.1,10.2,0.0,0,991.6,0,0,"",97
"2014-12-12 07:42:00",7.6,7.1,10.2,0.0,0,991.7,0,0,"",97
"2014-12-12 07:43:00",7.6,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:44:00",7.6,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:45:00",7.6,7.1,10.2,0.0,0,991.7,1,3,"",97
"2014-12-12 07:46:00",7.6,7.1,10.2,0.0,0,991.7,1,1,"",97
"2014-12-12 07:47:00",7.6,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:48:00",7.6,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:49:00",7.6,7.1,10.2,0.0,0,991.8,0,0,"",97
"2014-12-12 07:50:00",7.6,7.1,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:51:00",7.5,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:52:00",7.5,7.1,10.2,0.0,0,991.7,0,1,"",97
"2014-12-12 07:53:00",7.5,7.1,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:54:00",7.5,7.1,10.2,0.0,0,991.8,0,1,"",97
"2014-12-12 07:55:00",7.5,7.1,10.2,0.0,0,991.9,0,3,"",97
"2014-12-12 07:56:00",7.5,7.1,10.2,0.0,0,991.9,1,5,"",97
"2014-12-12 07:57:00",7.5,7.1,10.2,0.0,0,991.9,2,5,"",97
"2014-12-12 07:58:00",7.5,7.1,10.2,0.0,0,991.9,1,1,"",97
"2014-12-12 07:59:00",7.5,7.1,10.2,0.0,0,991.9,1,1,"",97
"2014-12-12 08:00:00",7.5,7.1,10.2,0.0,0,991.9,1,1,"",97
"2014-12-12 08:01:00",7.5,7.1,10.2,0.0,0,991.9,0,1,"",97
"2014-12-12 08:02:00",7.5,7.1,10.2,0.0,0,991.9,0,1,"",97
"2014-12-12 08:03:00",7.5,7.1,10.2,0.0,0,992.0,0,3,"",97
"2014-12-12 08:04:00",7.5,7.1,10.2,0.0,0,992.0,1,3,"",97
"2014-12-12 08:05:00",7.5,7.1,10.2,0.0,0,992.0,1,3,"",97
"2014-12-12 08:06:00",7.5,7.2,10.2,0.0,0,991.9,2,5,"",98
"2014-12-12 08:07:00",7.5,7.2,10.2,0.0,0,992.0,0,1,"",98
"2014-12-12 08:08:00",7.5,7.2,10.2,0.0,0,992.0,0,1,"",98
"2014-12-12 08:09:00",7.5,7.2,10.2,0.0,0,992.0,0,1,"",98
"2014-12-12 08:10:00",7.5,7.2,10.2,0.0,0,991.9,0,1,"",98
"2014-12-12 08:11:00",7.5,7.2,10.2,0.0,0,992.0,1,1,"",98
"2014-12-12 08:12:00",7.5,7.2,10.2,0.0,0,992.0,0,3,"",98
"2014-12-12 08:13:00",7.5,7.2,10.2,0.0,0,992.0,1,3,"",98
"2014-12-12 08:14:00",7.5,7.2,10.2,0.0,0,992.1,0,1,"",98
"2014-12-12 08:15:00",7.5,7.2,10.2,0.0,0,992.1,1,3,"",98
"2014-12-12 08:16:00",7.5,7.2,10.2,0.0,0,992.1,2,3,"",98
"2014-12-12 08:17:00",7.5,7.2,10.2,0.0,0,992.1,2,3,"",98
"2014-12-12 08:18:00",7.5,7.2,10.2,0.0,0,992.1,1,1,"",98
"2014-12-12 08:19:00",7.5,7.2,10.2,0.0,0,992.2,1,1,"",98
"2014-12-12 08:20:00",7.5,7.2,10.2,0.0,0,992.3,1,3,"",98
"2014-12-12 08:21:00",7.5,7.2,10.2,0.0,0,992.3,1,3,"",98
"2014-12-12 08:22:00",7.5,7.2,10.2,0.0,5,992.3,1,1,"",98
"2014-12-12 08:23:00",7.5,7.2,10.2,0.0,5,992.3,1,3,"",98
"2014-12-12 08:24:00",7.5,7.2,10.2,0.0,5,992.4,1,1,"",98
"2014-12-12 08:25:00",7.5,7.2,10.2,0.0,5,992.5,0,0,"",98
"2014-12-12 08:26:00",7.5,7.2,10.2,0.0,5,992.6,0,1,"",98
"2014-12-12 08:27:00",7.5,7.2,10.2,0.0,5,992.6,0,1,"",98
"2014-12-12 08:28:00",7.5,7.2,10.2,0.0,7,992.6,0,1,"",98
"2014-12-12 08:29:00",7.5,7.2,10.2,0.0,7,992.6,0,1,"",98
"2014-12-12 08:30:00",7.5,7.2,10.2,0.0,7,992.6,0,1,"",98
"2014-12-12 08:31:00",7.5,7.2,10.2,0.0,7,992.7,0,1,"",98
"2014-12-12 08:32:00",7.5,7.2,10.2,0.0,7,992.7,0,3,"",98
"2014-12-12 08:33:00",7.5,7.2,10.2,0.0,9,992.7,1,3,"",98
"2014-12-12 08:34:00",7.5,7.2,10.2,0.0,7,992.7,0,1,"",98
"2014-12-12 08:35:00",7.5,7.3,10.2,0.0,9,992.7,0,1,"",99
"2014-12-12 08:36:00",7.6,7.3,10.2,0.0,9,992.7,1,5,"",98
"2014-12-12 08:37:00",7.6,7.3,10.2,0.0,9,992.8,1,1,"",98
"2014-12-12 08:38:00",7.6,7.3,10.2,0.0,11,992.7,0,1,"",98
"2014-12-12 08:39:00",7.6,7.3,10.2,0.0,11,992.7,0,0,"",98
"2014-12-12 08:40:00",7.6,7.3,10.2,0.0,12,992.8,0,1,"",98
"2014-12-12 08:41:00",7.6,7.3,10.2,0.0,12,992.8,0,3,"",98
"2014-12-12 08:42:00",7.6,7.3,10.2,0.0,12,992.9,2,3,"",98
"2014-12-12 08:43:00",7.6,7.3,10.2,0.0,12,993.0,2,3,"",98
"2014-12-12 08:44:00",7.6,7.3,10.2,0.0,12,993.0,1,3,"",98
"2014-12-12 08:45:00",7.6,7.3,10.2,0.0,12,993.0,1,1,"",98
"2014-12-12 08:46:00",7.6,7.3,10.2,0.0,12,993.0,1,1,"",98
"2014-12-12 08:47:00",7.6,7.3,10.2,0.0,12,993.0,0,5,"",98
"2014-12-12 08:48:00",7.6,7.3,10.2,0.0,12,993.1,1,3,"",98
"2014-12-12 08:49:00",7.6,7.3,10.2,0.0,12,993.1,1,3,"",98
"2014-12-12 08:50:00",7.6,7.3,10.2,0.0,14,993.1,1,1,"",98
"2014-12-12 08:51:00",7.6,7.3,10.2,0.0,14,993.1,1,1,"",98
"2014-12-12 08:52:00",7.6,7.3,10.2,0.0,16,993.2,0,1,"",98
"2014-12-12 08:53:00",7.6,7.3,10.2,0.0,14,993.2,1,3,"",98
"2014-12-12 08:54:00",7.6,7.3,10.2,0.0,16,993.2,1,1,"",98
"2014-12-12 08:55:00",7.6,7.3,10.2,0.0,12,993.2,1,1,"",98
"2014-12-12 08:56:00",7.6,7.3,10.2,0.0,14,993.2,1,3,"",98
"2014-12-12 08:57:00",7.6,7.3,10.2,0.0,14,993.2,1,3,"",98
"2014-12-12 08:58:00",7.6,7.3,10.2,0.0,14,993.2,1,3,"",98
"2014-12-12 08:59:00",7.6,7.3,10.2,0.0,16,993.2,0,1,"",98
"2014-12-12 09:00:00",7.6,7.3,10.2,0.0,18,993.2,0,1,"",98
"2014-12-12 09:01:00",7.6,7.3,10.2,0.0,18,993.3,0,0,"",98
"2014-12-12 09:02:00",7.6,7.3,10.2,0.0,18,993.3,0,0,"",98
"2014-12-12 09:03:00",7.6,7.3,10.2,0.0,14,993.3,1,3,"",98
"2014-12-12 09:04:00",7.6,7.3,10.2,0.0,16,993.3,1,1,"",98
"2014-12-12 09:05:00",7.7,7.4,10.2,0.0,16,993.3,0,0,"",98
"2014-12-12 09:06:00",7.7,7.4,10.2,0.0,16,993.3,0,0,"",98
"2014-12-12 09:07:00",7.7,7.4,10.2,0.0,16,993.3,0,3,"",98
"2014-12-12 09:08:00",7.7,7.4,10.2,0.0,16,993.3,1,3,"",98
"2014-12-12 09:09:00",7.7,7.4,10.2,0.0,19,993.3,1,3,"",98
"2014-12-12 09:10:00",7.7,7.4,10.2,0.0,21,993.3,1,1,"",98
"2014-12-12 09:11:00",7.7,7.4,10.2,0.0,21,993.3,0,0,"",98
"2014-12-12 09:12:00",7.7,7.4,10.2,0.0,19,993.4,0,1,"",98
"2014-12-12 09:13:00",7.7,7.4,10.2,0.0,19,993.4,0,1,"",98
"2014-12-12 09:14:00",7.7,7.4,10.2,0.0,19,993.4,0,0,"",98
"2014-12-12 09:15:00",7.7,7.4,10.2,0.0,19,993.5,0,0,"",98
"2014-12-12 09:16:00",7.7,7.4,10.2,0.0,19,993.4,0,3,"",98
"2014-12-12 09:17:00",7.7,7.4,10.2,0.0,19,993.4,1,3,"",98
"2014-12-12 09:18:00",7.7,7.4,10.2,0.0,18,993.5,0,0,"",98
"2014-12-12 09:19:00",7.7,7.4,10.2,0.0,16,993.5,0,1,"",98
"2014-12-12 09:20:00",7.7,7.4,10.2,0.0,18,993.6,1,1,"",98
"2014-12-12 09:21:00",7.7,7.4,10.2,0.0,18,993.5,1,3,"",98
"2014-12-12 09:22:00",7.7,7.4,10.2,0.0,23,993.6,1,1,"",98
"2014-12-12 09:23:00",7.7,7.4,10.2,0.0,26,993.5,1,3,"",98
"2014-12-12 09:24:00",7.7,7.4,10.2,0.0,26,993.5,1,3,"",98
"2014-12-12 09:25:00",7.7,7.4,10.2,0.0,26,993.5,0,1,"",98
"2014-12-12 09:26:00",7.7,7.4,10.2,0.0,26,993.5,0,1,"",98
"2014-12-12 09:27:00",7.7,7.4,10.2,0.0,25,993.5,1,1,"",98
"2014-12-12 09:28:00",7.7,7.4,10.2,0.0,21,993.5,1,1,"",98
"2014-12-12 09:29:00",7.7,7.4,10.2,0.0,19,993.5,1,1,"",98
"2014-12-12 09:30:00",7.7,7.4,10.2,0.0,19,993.5,1,1,"",98
"2014-12-12 09:31:00",7.7,7.4,10.2,0.0,26,993.5,0,0,"",98
"2014-12-12 09:32:00",7.7,7.4,10.2,0.0,32,993.6,0,1,"",98
"2014-12-12 09:33:00",7.7,7.4,10.2,0.0,37,993.6,0,0,"",98
"2014-12-12 09:34:00",7.7,7.4,10.2,0.0,40,993.7,0,1,"",98
"2014-12-12 09:35:00",7.7,7.4,10.2,0.0,44,993.6,0,1,"",98
"2014-12-12 09:36:00",7.7,7.4,10.2,0.0,44,993.7,0,1,"",98
"2014-12-12 09:37:00",7.7,7.4,10.2,0.0,42,993.7,1,1,"",98
"2014-12-12 09:38:00",7.6,7.3,10.2,0.0,42,993.6,1,3,"",98
"2014-12-12 09:39:00",7.6,7.3,10.2,0.0,42,993.6,1,1,"",98
"2014-12-12 09:40:00",7.6,7.3,10.2,0.0,44,993.7,0,1,"",98
"2014-12-12 09:41:00",7.6,7.3,10.2,0.0,44,993.6,0,0,"",98
"2014-12-12 09:42:00",7.6,7.3,10.2,0.0,46,993.7,0,1,"",98
"2014-12-12 09:43:00",7.6,7.3,10.2,0.0,42,993.7,1,1,"",98
"2014-12-12 09:44:00",7.6,7.3,10.2,0.0,40,993.7,0,0,"",98
"2014-12-12 09:45:00",7.6,7.3,10.2,0.0,39,993.7,0,0,"",98
"2014-12-12 09:46:00",7.6,7.3,10.2,0.0,39,993.7,0,0,"",98
"2014-12-12 09:47:00",7.6,7.3,10.2,0.0,40,993.7,0,0,"",98
"2014-12-12 09:48:00",7.6,7.3,10.2,0.0,40,993.7,0,1,"",98
"2014-12-12 09:49:00",7.6,7.3,10.2,0.0,46,993.7,0,1,"",98
"2014-12-12 09:50:00",7.6,7.3,10.2,0.0,47,993.8,0,1,"",98
"2014-12-12 09:51:00",7.6,7.3,10.2,0.0,47,993.8,0,1,"",98
"2014-12-12 09:52:00",7.6,7.3,10.2,0.0,47,993.9,0,0,"",98
"2014-12-12 09:53:00",7.6,7.3,10.2,0.0,44,993.9,0,1,"",98
"2014-12-12 09:54:00",7.6,7.3,10.2,0.0,42,993.9,0,1,"",98
"2014-12-12 09:55:00",7.6,7.3,10.2,0.0,37,993.9,0,3,"",98
"2014-12-12 09:56:00",7.6,7.3,10.2,0.0,35,994.0,1,1,"",98
"2014-12-12 09:57:00",7.6,7.3,10.2,0.0,33,994.0,0,1,"",98
"2014-12-12 09:58:00",7.6,7.3,10.2,0.0,32,994.0,0,1,"",98
"2014-12-12 09:59:00",7.6,7.3,10.2,0.0,30,994.1,0,1,"",98
"2014-12-12 10:00:00",7.6,7.3,10.2,0.0,33,994.1,0,0,"",98
"2014-12-12 10:01:00",7.6,7.3,10.2,0.0,37,994.1,0,0,"",98
"2014-12-12 10:02:00",7.6,7.3,10.2,0.0,37,994.1,0,0,"",98
"2014-12-12 10:03:00",7.6,7.3,10.2,0.0,42,994.1,0,1,"",98
"2014-12-12 10:04:00",7.6,7.3,10.2,0.0,42,994.1,0,1,"",98
"2014-12-12 10:05:00",7.6,7.3,10.2,0.0,42,994.1,0,1,"",98
"2014-12-12 10:06:00",7.6,7.3,10.2,0.0,40,994.1,0,1,"",98
"2014-12-12 10:07:00",7.6,7.3,10.2,0.0,40,994.2,0,3,"",98
"2014-12-12 10:08:00",7.6,7.3,10.2,0.0,32,994.3,1,3,"",98
"2014-12-12 10:09:00",7.6,7.3,10.2,0.0,28,994.2,0,1,"",98
"2014-12-12 10:10:00",7.6,7.3,10.2,0.0,26,994.2,0,0,"",98
"2014-12-12 10:11:00",7.6,7.3,10.2,0.0,26,994.2,0,1,"",98
"2014-12-12 10:12:00",7.6,7.3,10.2,0.0,26,994.2,0,0,"",98
"2014-12-12 10:13:00",7.6,7.3,10.2,0.0,25,994.2,0,1,"",98
"2014-12-12 10:14:00",7.6,7.3,10.2,0.0,23,994.3,0,1,"",98
"2014-12-12 10:15:00",7.6,7.3,10.2,0.0,23,994.3,0,0,"",98
"2014-12-12 10:16:00",7.6,7.3,10.2,0.0,23,994.3,0,0,"",98
"2014-12-12 10:17:00",7.6,7.3,10.2,0.0,23,994.3,0,1,"",98
"2014-12-12 10:18:00",7.6,7.3,10.2,0.0,23,994.3,1,3,"",98
"2014-12-12 10:19:00",7.6,7.3,10.2,0.0,23,994.3,1,1,"",98
"2014-12-12 10:20:00",7.6,7.3,10.2,0.0,23,994.3,0,1,"",98
"2014-12-12 10:21:00",7.6,7.3,10.2,0.0,23,994.2,0,0,"",98
"2014-12-12 10:22:00",7.6,7.3,10.2,0.0,25,994.2,0,0,"",98
"2014-12-12 10:23:00",7.6,7.3,10.2,0.0,26,994.2,0,0,"",98
"2014-12-12 10:24:00",7.6,7.3,10.2,0.0,30,994.3,0,0,"",98
"2014-12-12 10:25:00",7.6,7.3,10.2,0.0,30,994.2,0,0,"",98
"2014-12-12 10:26:00",7.6,7.3,10.2,0.0,30,994.2,0,0,"",98
"2014-12-12 10:27:00",7.6,7.3,10.2,0.0,33,994.2,0,0,"",98
"2014-12-12 10:28:00",7.6,7.3,10.2,0.0,35,994.1,0,0,"",98
"2014-12-12 10:29:00",7.6,7.3,10.2,0.0,37,994.1,0,1,"",98
"2014-12-12 10:30:00",7.5,7.2,10.2,0.0,35,994.2,0,1,"",98
"2014-12-12 10:31:00",7.5,7.2,10.2,0.0,33,994.2,0,0,"",98
"2014-12-12 10:32:00",7.5,7.2,10.2,0.0,32,994.2,0,0,"",98
"2014-12-12 10:33:00",7.5,7.2,10.2,0.0,33,994.2,0,0,"",98
