"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-03-09 05:04:00",9.1,7.9,0.0,0.0,0,1014.0,4,7,7.3,92
"2022-03-09 05:05:00",9.1,7.9,0.0,0.0,0,1014.0,4,8,7.1,92
"2022-03-09 05:06:00",9.1,7.9,0.0,0.0,0,1014.0,4,7,7.3,92
"2022-03-09 05:07:00",9.1,7.9,0.0,0.0,0,1014.0,4,8,7.1,92
"2022-03-09 05:08:00",9.1,7.9,0.0,0.0,0,1014.0,2,5,7.9,92
"2022-03-09 05:09:00",9.1,7.9,0.0,0.0,0,1014.0,4,7,7.3,92
"2022-03-09 05:10:00",9.1,7.9,0.0,0.0,0,1014.1,3,8,7.1,92
"2022-03-09 05:11:00",9.1,7.9,0.0,0.0,0,1014.1,4,7,7.3,92
"2022-03-09 05:12:00",9.1,7.9,0.0,0.0,0,1014.1,2,3,"",92
"2022-03-09 05:13:00",9.1,7.9,0.0,0.0,0,1014.1,2,3,"",92
"2022-03-09 05:14:00",9.1,7.9,0.0,0.0,0,1014.1,2,5,7.8,92
"2022-03-09 05:15:00",9.0,7.8,0.0,0.0,0,1014.1,4,8,7.0,92
"2022-03-09 05:16:00",9.0,7.8,0.0,0.0,0,1014.1,3,5,7.8,92
"2022-03-09 05:17:00",9.0,7.8,0.0,0.0,0,1014.1,2,4,8.2,92
"2022-03-09 05:18:00",9.1,8.0,0.0,0.0,0,1014.1,3,4,8.2,93
"2022-03-09 05:19:00",9.0,7.9,0.0,0.0,0,1014.1,4,6,7.5,93
"2022-03-09 05:20:00",9.0,7.9,0.0,0.0,0,1014.2,2,5,7.8,93
"2022-03-09 05:21:00",9.0,7.9,0.0,0.0,0,1014.2,3,6,7.5,93
"2022-03-09 05:22:00",9.0,7.9,0.0,0.0,0,1014.2,4,10,6.5,93
"2022-03-09 05:23:00",9.0,7.9,0.0,0.0,0,1014.2,3,6,7.4,93
"2022-03-09 05:24:00",8.9,7.8,0.0,0.0,0,1014.1,4,7,7.1,93
"2022-03-09 05:25:00",8.9,7.8,0.0,0.0,0,1014.2,4,6,7.4,93
"2022-03-09 05:26:00",8.9,7.8,0.0,0.0,0,1014.2,1,3,"",93
"2022-03-09 05:27:00",8.9,7.8,0.0,0.0,0,1014.2,3,5,7.7,93
"2022-03-09 05:28:00",8.9,7.8,0.0,0.0,0,1014.2,2,3,"",93
"2022-03-09 05:29:00",8.9,7.8,0.0,0.0,0,1014.2,4,8,6.8,93
"2022-03-09 05:30:00",8.9,7.8,0.0,0.0,0,1014.2,4,6,7.4,93
"2022-03-09 05:31:00",8.9,7.8,0.0,0.0,0,1014.2,2,4,8.1,93
"2022-03-09 05:32:00",8.9,7.8,0.0,0.0,0,1014.2,2,5,7.7,93
"2022-03-09 05:33:00",8.9,7.8,0.0,0.0,0,1014.3,4,9,6.6,93
"2022-03-09 05:34:00",8.9,7.8,0.0,0.0,0,1014.2,4,7,7.1,93
"2022-03-09 05:35:00",8.9,7.8,0.0,0.0,0,1014.3,2,4,8.1,93
"2022-03-09 05:36:00",8.9,7.8,0.0,0.0,0,1014.3,2,5,7.7,93
"2022-03-09 05:37:00",8.9,7.8,0.0,0.0,0,1014.3,4,7,7.1,93
"2022-03-09 05:38:00",8.9,7.8,0.0,0.0,0,1014.3,3,4,8.1,93
"2022-03-09 05:39:00",8.9,7.8,0.0,0.0,0,1014.3,4,6,7.4,93
"2022-03-09 05:40:00",8.8,7.7,0.0,0.0,0,1014.3,1,3,"",93
"2022-03-09 05:41:00",8.8,7.7,0.0,0.0,0,1014.3,2,6,7.4,93
"2022-03-09 05:42:00",8.8,7.7,0.0,0.0,0,1014.4,2,4,8.1,93
"2022-03-09 05:43:00",8.8,7.7,0.0,0.0,0,1014.4,3,5,7.6,93
"2022-03-09 05:44:00",8.8,7.7,0.0,0.0,0,1014.4,3,7,7.0,93
"2022-03-09 05:45:00",8.8,7.7,0.0,0.0,0,1014.4,3,6,7.3,93
"2022-03-09 05:46:00",8.8,7.7,0.0,0.0,0,1014.4,3,5,7.6,93
"2022-03-09 05:47:00",8.8,7.6,0.0,0.0,0,1014.3,3,5,7.6,92
"2022-03-09 05:48:00",8.8,7.6,0.0,0.0,0,1014.4,5,7,7.0,92
"2022-03-09 05:49:00",8.8,7.6,0.0,0.0,0,1014.4,1,2,"",92
"2022-03-09 05:50:00",8.8,7.6,0.0,0.0,0,1014.4,2,3,"",92
"2022-03-09 05:51:00",8.8,7.6,0.0,0.0,0,1014.4,3,5,7.6,92
"2022-03-09 05:52:00",8.8,7.6,0.0,0.0,0,1014.4,4,6,7.3,92
"2022-03-09 05:53:00",8.8,7.6,0.0,0.0,0,1014.3,3,7,7.0,92
"2022-03-09 05:54:00",8.8,7.6,0.0,0.0,0,1014.4,2,4,8.0,92
"2022-03-09 05:55:00",8.8,7.6,0.0,0.0,0,1014.3,3,6,7.3,92
"2022-03-09 05:56:00",8.8,7.6,0.0,0.0,0,1014.3,1,2,"",92
"2022-03-09 05:57:00",8.8,7.6,0.0,0.0,0,1014.3,1,2,"",92
"2022-03-09 05:58:00",8.8,7.6,0.0,0.0,0,1014.3,2,3,"",92
"2022-03-09 05:59:00",8.8,7.6,0.0,0.0,0,1014.3,2,3,"",92
"2022-03-09 06:00:00",8.7,7.5,0.0,0.0,0,1014.3,2,3,"",92
"2022-03-09 06:01:00",8.7,7.5,0.0,0.0,0,1014.3,2,4,8.0,92
"2022-03-09 06:02:00",8.7,7.5,0.0,0.0,0,1014.3,2,4,7.9,92
"2022-03-09 06:03:00",8.7,7.5,0.0,0.0,0,1014.3,2,6,7.1,92
"2022-03-09 06:04:00",8.7,7.5,0.0,0.0,0,1014.3,2,5,7.5,92
"2022-03-09 06:05:00",8.7,7.5,0.0,0.0,0,1014.4,3,6,7.1,92
"2022-03-09 06:06:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.9,92
"2022-03-09 06:07:00",8.7,7.5,0.0,0.0,0,1014.4,2,5,7.5,92
"2022-03-09 06:08:00",8.7,7.5,0.0,0.0,0,1014.4,3,5,7.5,92
"2022-03-09 06:09:00",8.7,7.5,0.0,0.0,0,1014.4,3,6,7.1,92
"2022-03-09 06:10:00",8.7,7.5,0.0,0.0,0,1014.4,4,5,7.5,92
"2022-03-09 06:11:00",8.7,7.5,0.0,0.0,0,1014.4,3,5,7.5,92
"2022-03-09 06:12:00",8.7,7.5,0.0,0.0,0,1014.4,3,5,7.5,92
"2022-03-09 06:13:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.9,92
"2022-03-09 06:14:00",8.7,7.5,0.0,0.0,0,1014.4,2,3,"",92
"2022-03-09 06:15:00",8.7,7.5,0.0,0.0,0,1014.5,2,4,7.9,92
"2022-03-09 06:16:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.9,92
"2022-03-09 06:17:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.9,92
"2022-03-09 06:18:00",8.7,7.5,0.0,0.0,0,1014.4,1,2,"",92
"2022-03-09 06:19:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.7,92
"2022-03-09 06:20:00",8.7,7.5,0.0,0.0,0,1014.4,3,5,7.4,92
"2022-03-09 06:21:00",8.6,7.4,0.0,0.0,0,1014.5,3,4,7.7,92
"2022-03-09 06:22:00",8.7,7.5,0.0,0.0,0,1014.4,2,4,7.7,92
"2022-03-09 06:23:00",8.6,7.4,0.0,0.0,0,1014.4,3,5,7.4,92
"2022-03-09 06:24:00",8.6,7.4,0.0,0.0,0,1014.4,5,8,6.5,92
"2022-03-09 06:25:00",8.6,7.4,0.0,0.0,0,1014.4,4,7,6.7,92
"2022-03-09 06:26:00",8.6,7.4,0.0,0.0,0,1014.5,2,5,7.4,92
"2022-03-09 06:27:00",8.6,7.4,0.0,0.0,0,1014.5,2,5,7.4,92
"2022-03-09 06:28:00",8.6,7.2,0.0,0.0,0,1014.5,3,5,7.4,91
"2022-03-09 06:29:00",8.6,7.4,0.0,0.0,0,1014.5,3,6,7.0,92
"2022-03-09 06:30:00",8.6,7.2,0.0,0.0,0,1014.4,3,5,7.4,91
"2022-03-09 06:31:00",8.6,7.2,0.0,0.0,0,1014.5,3,6,7.0,91
"2022-03-09 06:32:00",8.6,7.2,0.0,0.0,0,1014.5,3,5,7.4,91
"2022-03-09 06:33:00",8.6,7.4,0.0,0.0,0,1014.5,3,4,7.7,92
"2022-03-09 06:34:00",8.6,7.4,0.0,0.0,0,1014.5,2,3,"",92
"2022-03-09 06:35:00",8.6,7.4,0.0,0.0,0,1014.5,1,2,"",92
"2022-03-09 06:36:00",8.6,7.4,0.0,0.0,0,1014.5,1,3,"",92
"2022-03-09 06:37:00",8.6,7.4,0.0,0.0,0,1014.6,3,8,6.5,92
"2022-03-09 06:38:00",8.6,7.4,0.0,0.0,0,1014.5,4,7,6.7,92
"2022-03-09 06:39:00",8.6,7.4,0.0,0.0,0,1014.6,2,4,7.7,92
"2022-03-09 06:40:00",8.6,7.4,0.0,0.0,0,1014.6,2,4,7.7,92
"2022-03-09 06:41:00",8.6,7.4,0.0,0.0,0,1014.6,2,4,7.7,92
"2022-03-09 06:42:00",8.6,7.4,0.0,0.0,0,1014.6,2,4,7.7,92
"2022-03-09 06:43:00",8.6,7.4,0.0,0.0,0,1014.6,2,5,7.4,92
"2022-03-09 06:44:00",8.6,7.4,0.0,0.0,0,1014.6,1,2,"",92
"2022-03-09 06:45:00",8.6,7.4,0.0,0.0,0,1014.6,3,4,7.7,92
"2022-03-09 06:46:00",8.6,7.4,0.0,0.0,0,1014.6,4,6,7.0,92
"2022-03-09 06:47:00",8.6,7.4,0.0,0.0,0,1014.6,2,5,7.4,92
"2022-03-09 06:48:00",8.6,7.4,0.0,0.0,0,1014.7,4,7,6.7,92
"2022-03-09 06:49:00",8.6,7.4,0.0,0.0,0,1014.7,3,4,7.7,92
"2022-03-09 06:50:00",8.7,7.5,0.0,0.0,0,1014.7,1,2,"",92
"2022-03-09 06:51:00",8.7,7.5,0.0,0.0,0,1014.7,4,6,7.0,92
"2022-03-09 06:52:00",8.6,7.4,0.0,0.0,0,1014.7,3,6,7.1,92
"2022-03-09 06:53:00",8.7,7.5,0.0,0.0,0,1014.7,2,5,7.5,92
"2022-03-09 06:54:00",8.6,7.4,0.0,0.0,0,1014.6,7,12,5.8,92
"2022-03-09 06:55:00",8.7,7.5,0.0,0.0,0,1014.7,3,5,7.4,92
"2022-03-09 06:56:00",8.7,7.5,0.0,0.0,0,1014.7,2,5,7.5,92
"2022-03-09 06:57:00",8.7,7.5,0.0,0.0,0,1014.7,3,6,7.1,92
"2022-03-09 06:58:00",8.7,7.5,0.0,0.0,0,1014.7,3,4,7.9,92
"2022-03-09 06:59:00",8.7,7.5,0.0,0.0,0,1014.7,3,4,7.9,92
"2022-03-09 07:00:00",8.7,7.3,0.0,0.0,0,1014.7,4,6,7.1,91
"2022-03-09 07:01:00",8.7,7.3,0.0,0.0,0,1014.7,4,5,7.5,91
"2022-03-09 07:02:00",8.7,7.3,0.0,0.0,5,1014.7,3,6,7.1,91
"2022-03-09 07:03:00",8.7,7.3,0.0,0.0,5,1014.7,2,3,"",91
"2022-03-09 07:04:00",8.7,7.3,0.0,0.0,5,1014.6,3,5,7.5,91
"2022-03-09 07:05:00",8.7,7.3,0.0,0.0,7,1014.6,1,3,"",91
"2022-03-09 07:06:00",8.7,7.3,0.0,0.0,7,1014.7,2,4,7.9,91
"2022-03-09 07:07:00",8.7,7.3,0.0,0.0,7,1014.6,4,6,7.1,91
"2022-03-09 07:08:00",8.7,7.3,0.0,0.0,7,1014.7,6,12,5.8,91
"2022-03-09 07:09:00",8.7,7.3,0.0,0.0,5,1014.7,4,7,6.9,91
"2022-03-09 07:10:00",8.7,7.3,0.0,0.0,5,1014.6,5,9,6.4,91
"2022-03-09 07:11:00",8.8,7.4,0.0,0.0,5,1014.7,3,6,7.1,91
"2022-03-09 07:12:00",8.7,7.3,0.0,0.0,7,1014.7,4,8,6.7,91
"2022-03-09 07:13:00",8.8,7.4,0.0,0.0,9,1014.7,5,8,6.7,91
"2022-03-09 07:14:00",8.8,7.4,0.0,0.0,9,1014.7,3,5,7.6,91
"2022-03-09 07:15:00",8.8,7.4,0.0,0.0,9,1014.6,2,4,8.0,91
"2022-03-09 07:16:00",8.8,7.4,0.0,0.0,11,1014.6,3,5,7.6,91
"2022-03-09 07:17:00",8.8,7.4,0.0,0.0,12,1014.6,2,5,7.6,91
"2022-03-09 07:18:00",8.8,7.4,0.0,0.0,12,1014.6,4,6,7.3,91
"2022-03-09 07:19:00",8.8,7.4,0.0,0.0,11,1014.6,4,6,7.3,91
"2022-03-09 07:20:00",8.8,7.4,0.0,0.0,12,1014.6,4,7,7.0,91
"2022-03-09 07:21:00",8.8,7.4,0.0,0.0,11,1014.6,1,2,"",91
"2022-03-09 07:22:00",8.8,7.4,0.0,0.0,14,1014.5,2,3,"",91
"2022-03-09 07:23:00",8.8,7.4,0.0,0.0,14,1014.6,4,6,7.3,91
"2022-03-09 07:24:00",8.8,7.4,0.0,0.0,14,1014.6,2,4,8.0,91
"2022-03-09 07:25:00",8.8,7.4,0.0,0.0,12,1014.6,1,3,"",91
"2022-03-09 07:26:00",8.8,7.4,0.0,0.0,12,1014.6,3,5,7.6,91
"2022-03-09 07:27:00",8.8,7.4,0.0,0.0,14,1014.6,2,3,"",91
"2022-03-09 07:28:00",8.8,7.4,0.0,0.0,16,1014.6,1,2,"",91
"2022-03-09 07:29:00",8.8,7.4,0.0,0.0,16,1014.6,1,1,"",91
"2022-03-09 07:30:00",8.8,7.4,0.0,0.0,18,1014.6,2,4,8.0,91
"2022-03-09 07:31:00",8.8,7.4,0.0,0.0,19,1014.7,1,3,"",91
"2022-03-09 07:32:00",8.8,7.4,0.0,0.0,21,1014.6,3,6,7.3,91
"2022-03-09 07:33:00",8.8,7.4,0.0,0.0,25,1014.7,2,4,8.0,91
"2022-03-09 07:34:00",8.8,7.4,0.0,0.0,26,1014.6,4,6,7.3,91
"2022-03-09 07:35:00",8.9,7.5,0.0,0.0,25,1014.6,3,5,7.6,91
"2022-03-09 07:36:00",8.9,7.3,0.0,0.0,26,1014.6,3,6,7.4,90
"2022-03-09 07:37:00",8.9,7.3,0.0,0.0,26,1014.7,2,4,8.1,90
"2022-03-09 07:38:00",8.9,7.3,0.0,0.0,28,1014.7,3,4,8.1,90
"2022-03-09 07:39:00",8.9,7.3,0.0,0.0,23,1014.7,5,8,6.8,90
"2022-03-09 07:40:00",8.9,7.3,0.0,0.0,19,1014.8,3,5,7.7,90
"2022-03-09 07:41:00",8.9,7.3,0.0,0.0,21,1014.7,1,2,"",90
"2022-03-09 07:42:00",8.9,7.3,0.0,0.0,21,1014.7,4,6,7.4,90
"2022-03-09 07:43:00",8.9,7.3,0.0,0.0,25,1014.7,4,8,6.8,90
"2022-03-09 07:44:00",8.9,7.3,0.0,0.0,26,1014.8,6,11,6.2,90
"2022-03-09 07:45:00",8.9,7.3,0.0,0.0,28,1014.8,3,6,7.4,90
"2022-03-09 07:46:00",9.0,7.3,0.0,0.0,28,1014.8,4,8,6.8,89
"2022-03-09 07:47:00",9.0,7.3,0.0,0.0,23,1014.8,6,10,6.5,89
"2022-03-09 07:48:00",9.0,7.3,0.0,0.0,21,1014.8,5,8,7.0,89
"2022-03-09 07:49:00",9.1,7.4,0.0,0.0,19,1014.8,6,9,6.7,89
"2022-03-09 07:50:00",9.1,7.4,0.0,0.0,18,1014.8,5,8,7.0,89
"2022-03-09 07:51:00",9.1,7.4,0.0,0.0,16,1014.8,3,6,7.6,89
"2022-03-09 07:52:00",9.1,7.4,0.0,0.0,18,1014.8,2,3,"",89
"2022-03-09 07:53:00",9.1,7.4,0.0,0.0,25,1014.8,2,4,8.2,89
"2022-03-09 07:54:00",9.1,7.4,0.0,0.0,30,1014.8,4,8,7.1,89
"2022-03-09 07:55:00",9.0,7.3,0.0,0.0,26,1014.8,3,4,8.3,89
"2022-03-09 07:56:00",9.1,7.4,0.0,0.0,26,1014.8,2,4,8.3,89
"2022-03-09 07:57:00",9.1,7.4,0.0,0.0,26,1014.8,3,4,8.2,89
"2022-03-09 07:58:00",9.1,7.4,0.0,0.0,23,1014.8,1,2,"",89
"2022-03-09 07:59:00",9.0,7.3,0.0,0.0,30,1014.8,1,2,"",89
"2022-03-09 08:00:00",9.0,7.3,0.0,0.0,19,1014.8,2,4,8.2,89
"2022-03-09 08:01:00",9.0,7.3,0.0,0.0,19,1014.8,1,3,"",89
"2022-03-09 08:02:00",8.9,7.2,0.0,0.0,19,1014.9,2,3,"",89
"2022-03-09 08:03:00",8.9,7.2,0.0,0.0,33,1014.9,2,4,8.1,89
"2022-03-09 08:04:00",8.9,7.2,0.0,0.0,25,1014.8,2,4,8.1,89
"2022-03-09 08:05:00",8.9,7.2,0.0,0.0,28,1014.8,1,3,"",89
"2022-03-09 08:06:00",8.9,7.2,0.0,0.0,35,1014.9,1,3,"",89
"2022-03-09 08:07:00",9.0,7.3,0.0,0.0,30,1014.9,2,4,8.1,89
"2022-03-09 08:08:00",8.9,7.3,0.0,0.0,35,1014.9,2,5,7.8,90
"2022-03-09 08:09:00",9.0,7.3,0.0,0.0,40,1014.9,3,6,7.5,89
"2022-03-09 08:10:00",8.9,7.2,0.0,0.0,44,1014.9,6,11,6.4,89
"2022-03-09 08:11:00",9.0,7.3,0.0,0.0,44,1014.9,5,10,6.4,89
"2022-03-09 08:12:00",8.9,7.2,0.0,0.0,51,1014.9,4,8,7.0,89
"2022-03-09 08:13:00",9.0,7.1,0.0,0.0,49,1014.8,3,5,7.8,88
"2022-03-09 08:14:00",9.0,7.3,0.0,0.0,39,1014.8,5,11,6.4,89
"2022-03-09 08:15:00",9.1,7.2,0.0,0.0,46,1014.8,5,10,6.5,88
"2022-03-09 08:16:00",9.0,7.1,0.0,0.0,53,1014.9,6,13,6.1,88
"2022-03-09 08:17:00",9.1,7.2,0.0,0.0,62,1014.9,4,6,7.5,88
"2022-03-09 08:18:00",9.1,7.2,0.0,0.0,53,1014.8,3,8,7.1,88
"2022-03-09 08:19:00",9.1,7.2,0.0,0.0,49,1014.8,3,7,7.3,88
"2022-03-09 08:20:00",9.1,7.2,0.0,0.0,40,1014.9,4,7,7.3,88
"2022-03-09 08:21:00",9.1,7.2,0.0,0.0,39,1014.8,6,13,6.1,88
"2022-03-09 08:22:00",9.1,7.0,0.0,0.0,39,1014.8,7,11,6.5,87
"2022-03-09 08:23:00",9.1,7.0,0.0,0.0,49,1014.9,6,12,6.2,87
"2022-03-09 08:24:00",9.0,7.0,0.0,0.0,49,1014.8,5,8,7.0,87
"2022-03-09 08:25:00",9.0,7.1,0.0,0.0,44,1014.9,3,5,7.8,88
"2022-03-09 08:26:00",9.0,7.1,0.0,0.0,40,1014.9,4,6,7.5,88
"2022-03-09 08:27:00",9.0,7.1,0.0,0.0,53,1014.9,4,8,7.0,88
"2022-03-09 08:28:00",9.0,7.0,0.0,0.0,49,1014.9,2,4,8.2,87
"2022-03-09 08:29:00",9.1,7.2,0.0,0.0,39,1014.9,2,3,"",88
"2022-03-09 08:30:00",8.9,7.0,0.0,0.0,33,1014.9,3,6,7.6,88
"2022-03-09 08:31:00",9.1,7.2,0.0,0.0,35,1014.9,2,4,8.3,88
"2022-03-09 08:32:00",9.0,7.1,0.0,0.0,33,1014.9,3,5,7.8,88
"2022-03-09 08:33:00",8.9,7.0,0.0,0.0,32,1015.0,2,4,8.1,88
"2022-03-09 08:34:00",8.9,7.0,0.0,0.0,32,1014.9,5,10,6.4,88
"2022-03-09 08:35:00",8.9,7.0,0.0,0.0,33,1014.9,4,9,6.6,88
"2022-03-09 08:36:00",8.9,7.0,0.0,0.0,33,1015.0,3,5,7.7,88
"2022-03-09 08:37:00",8.9,7.0,0.0,0.0,53,1015.0,5,8,6.8,88
"2022-03-09 08:38:00",8.9,7.0,0.0,0.0,56,1015.0,5,8,6.8,88
"2022-03-09 08:39:00",8.9,7.0,0.0,0.0,37,1015.0,4,7,7.1,88
"2022-03-09 08:40:00",8.9,7.0,0.0,0.0,35,1015.0,3,6,7.4,88
"2022-03-09 08:41:00",8.8,6.9,0.0,0.0,37,1015.0,4,7,7.0,88
"2022-03-09 08:42:00",8.8,6.9,0.0,0.0,39,1015.0,6,10,6.3,88
"2022-03-09 08:43:00",8.8,6.9,0.0,0.0,37,1015.0,4,7,7.0,88
"2022-03-09 08:44:00",8.8,6.9,0.0,0.0,37,1015.1,3,4,8.0,88
"2022-03-09 08:45:00",8.8,6.9,0.0,0.0,42,1015.0,6,10,6.3,88
"2022-03-09 08:46:00",8.8,6.9,0.0,0.0,51,1015.0,4,7,7.0,88
"2022-03-09 08:47:00",8.8,6.9,0.0,0.0,46,1015.0,3,7,7.0,88
"2022-03-09 08:48:00",8.8,6.9,0.0,0.0,47,1015.0,2,3,"",88
"2022-03-09 08:49:00",8.8,7.1,0.0,0.0,54,1015.0,2,4,8.0,89
"2022-03-09 08:50:00",8.8,6.9,0.0,0.0,60,1015.0,4,8,6.7,88
"2022-03-09 08:51:00",8.8,6.9,0.0,0.0,62,1015.0,4,7,7.0,88
"2022-03-09 08:52:00",8.8,6.9,0.0,0.0,65,1015.0,5,8,6.7,88
"2022-03-09 08:53:00",8.8,6.9,0.0,0.0,62,1015.0,2,6,7.3,88
"2022-03-09 08:54:00",8.8,6.9,0.0,0.0,74,1015.0,5,13,5.8,88
"2022-03-09 08:55:00",8.8,6.9,0.0,0.0,77,1015.0,6,11,6.1,88
"2022-03-09 08:56:00",8.8,6.9,0.0,0.0,67,1015.0,7,11,6.1,88
"2022-03-09 08:57:00",8.8,6.9,0.0,0.0,62,1015.0,7,10,6.3,88
"2022-03-09 08:58:00",8.8,6.9,0.0,0.0,60,1015.0,6,10,6.3,88
"2022-03-09 08:59:00",8.8,6.9,0.0,0.0,69,1015.0,5,10,6.3,88
"2022-03-09 09:00:00",8.8,6.9,0.0,0.0,83,1015.0,5,8,6.7,88
"2022-03-09 09:01:00",8.8,6.9,0.0,0.0,77,1015.0,3,6,7.3,88
"2022-03-09 09:02:00",8.9,7.0,0.0,0.0,63,1014.9,2,5,7.6,88
"2022-03-09 09:03:00",8.8,6.9,0.0,0.0,74,1014.9,2,6,7.3,88
"2022-03-09 09:04:00",8.8,6.9,0.0,0.0,86,1014.8,4,8,6.7,88
"2022-03-09 09:05:00",8.8,6.9,0.0,0.0,95,1014.9,5,8,6.8,88
"2022-03-09 09:06:00",8.9,7.0,0.0,0.0,105,1014.9,3,5,7.7,88
"2022-03-09 09:07:00",8.9,7.0,0.0,0.0,98,1014.8,2,4,8.1,88
"2022-03-09 09:08:00",8.9,7.0,0.0,0.0,105,1014.9,3,5,7.7,88
"2022-03-09 09:09:00",8.9,7.0,0.0,0.5,141,1014.9,3,5,7.7,88
"2022-03-09 09:10:00",9.0,7.1,0.0,0.5,137,1014.9,5,9,6.6,88
"2022-03-09 09:11:00",9.1,7.2,0.0,0.0,107,1014.8,3,5,7.9,88
"2022-03-09 09:12:00",9.1,7.2,0.0,0.0,102,1014.9,5,8,7.1,88
"2022-03-09 09:13:00",9.1,7.0,0.0,0.0,97,1014.9,4,7,7.3,87
"2022-03-09 09:14:00",9.1,7.2,0.0,0.5,102,1014.9,3,6,7.6,88
"2022-03-09 09:15:00",9.2,7.3,0.0,0.5,123,1014.8,3,4,8.4,88
"2022-03-09 09:16:00",9.2,7.3,0.0,0.6,132,1014.9,3,4,8.4,88
"2022-03-09 09:17:00",9.3,7.4,0.0,0.5,132,1014.9,3,6,7.9,88
"2022-03-09 09:18:00",9.3,7.2,0.0,0.8,169,1014.9,5,10,6.9,87
"2022-03-09 09:19:00",9.3,7.2,0.0,0.6,160,1014.9,3,6,7.9,87
"2022-03-09 09:20:00",9.4,7.3,0.0,0.6,183,1014.8,3,5,8.2,87
"2022-03-09 09:21:00",9.4,7.2,0.0,0.8,241,1014.8,3,5,8.3,86
"2022-03-09 09:22:00",9.4,7.2,0.0,0.8,178,1014.8,5,7,7.7,86
"2022-03-09 09:23:00",9.5,7.3,0.0,0.8,220,1014.8,4,8,7.5,86
"2022-03-09 09:24:00",9.6,7.4,0.0,0.8,237,1014.8,3,6,8.2,86
"2022-03-09 09:25:00",9.7,7.5,0.0,0.6,167,1014.8,3,6,8.3,86
"2022-03-09 09:26:00",9.8,7.6,0.0,0.7,232,1014.8,7,11,7.4,86
"2022-03-09 09:27:00",9.8,7.4,0.0,0.7,176,1014.8,5,10,7.5,85
"2022-03-09 09:28:00",9.8,7.4,0.0,1.0,227,1014.9,5,14,6.9,85
"2022-03-09 09:29:00",9.8,7.4,0.0,1.0,227,1014.8,4,7,8.2,85
"2022-03-09 09:30:00",9.9,7.7,0.0,0.7,292,1014.8,2,5,8.8,86
"2022-03-09 09:31:00",10.1,7.7,0.0,1.0,223,1014.9,4,8,8.3,85
"2022-03-09 09:32:00",10.1,7.7,0.0,1.1,250,1014.9,7,12,"",85
"2022-03-09 09:33:00",10.1,7.5,0.0,0.8,304,1014.9,7,12,"",84
"2022-03-09 09:34:00",10.1,7.5,0.0,0.8,213,1014.9,9,13,"",84
"2022-03-09 09:35:00",10.1,7.3,0.0,0.7,200,1014.9,7,13,"",83
"2022-03-09 09:36:00",10.1,7.5,0.0,0.8,171,1014.8,3,5,"",84
"2022-03-09 09:37:00",10.1,7.5,0.0,0.6,172,1014.8,4,7,"",84
"2022-03-09 09:38:00",10.1,7.3,0.0,0.8,545,1014.9,3,8,"",83
"2022-03-09 09:39:00",10.2,7.6,0.0,1.0,534,1014.8,5,8,"",84
"2022-03-09 09:40:00",10.3,7.5,0.0,0.8,534,1014.8,6,9,"",83
"2022-03-09 09:41:00",10.3,7.5,0.0,1.1,534,1014.8,6,8,"",83
"2022-03-09 09:42:00",10.4,7.6,0.0,0.9,534,1014.8,5,8,"",83
"2022-03-09 09:43:00",10.4,7.5,0.0,0.8,253,1014.9,5,9,"",82
"2022-03-09 09:44:00",10.4,7.6,0.0,0.7,162,1014.8,4,7,"",83
"2022-03-09 09:45:00",10.4,7.5,0.0,0.6,139,1014.8,4,8,"",82
"2022-03-09 09:46:00",10.3,7.5,0.0,0.7,179,1014.9,3,4,"",83
"2022-03-09 09:47:00",10.3,7.4,0.0,0.7,158,1014.9,7,12,"",82
"2022-03-09 09:48:00",10.3,7.4,0.0,0.7,142,1014.8,5,8,"",82
"2022-03-09 09:49:00",10.2,7.3,0.0,0.7,142,1014.9,6,10,"",82
"2022-03-09 09:50:00",10.2,7.3,0.0,0.6,158,1014.9,3,6,"",82
"2022-03-09 09:51:00",10.1,7.2,0.0,0.8,209,1015.0,4,6,"",82
"2022-03-09 09:52:00",10.1,7.2,0.0,0.9,243,1015.0,3,5,"",82
"2022-03-09 09:53:00",10.2,7.4,0.0,1.1,190,1014.9,3,7,"",83
"2022-03-09 09:54:00",10.2,7.4,0.0,0.7,172,1014.9,6,8,"",83
"2022-03-09 09:55:00",10.2,7.3,0.0,0.7,202,1014.9,4,7,"",82
"2022-03-09 09:56:00",10.3,7.4,0.0,1.3,202,1014.9,6,10,"",82
"2022-03-09 09:57:00",10.3,7.4,0.0,0.8,202,1014.9,4,7,"",82
"2022-03-09 09:58:00",10.4,7.6,0.0,1.3,202,1014.8,6,9,"",83
"2022-03-09 09:59:00",10.4,7.5,0.0,0.9,279,1014.9,4,6,"",82
"2022-03-09 10:00:00",10.5,7.6,0.0,1.4,279,1014.8,3,6,"",82
"2022-03-09 10:01:00",10.6,7.5,0.0,0.9,401,1014.8,4,7,"",81
"2022-03-09 10:02:00",10.7,7.8,0.0,0.9,302,1014.8,3,6,"",82
