"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-28 05:17:00",8.7,7.8,9.8,0.0,0,974.9,15,34,"",94
"2016-03-28 05:18:00",8.6,7.5,9.8,0.0,0,974.4,8,16,"",93
"2016-03-28 05:19:00",8.6,7.5,9.8,0.0,0,974.6,11,21,"",93
"2016-03-28 05:20:00",8.5,7.4,9.8,0.0,0,974.6,13,25,"",93
"2016-03-28 05:21:00",8.4,7.2,9.8,0.0,0,974.5,8,15,"",92
"2016-03-28 05:22:00",8.4,7.2,9.8,0.0,0,974.4,12,23,"",92
"2016-03-28 05:23:00",8.3,7.1,9.8,0.0,0,974.4,11,20,"",92
"2016-03-28 05:24:00",8.2,7.0,9.8,0.0,0,975.0,15,29,"",92
"2016-03-28 05:25:00",8.2,7.0,9.8,0.0,0,975.0,9,17,"",92
"2016-03-28 05:26:00",8.1,6.9,9.8,0.0,0,974.3,7,13,"",92
"2016-03-28 05:27:00",8.1,6.9,9.8,0.0,0,974.3,9,18,"",92
"2016-03-28 05:28:00",8.1,6.9,9.8,0.0,0,974.6,7,14,"",92
"2016-03-28 05:29:00",8.0,6.8,9.8,0.0,0,974.3,11,30,"",92
"2016-03-28 05:30:00",7.9,6.7,9.8,0.0,0,974.4,7,11,"",92
"2016-03-28 05:31:00",7.9,6.7,9.8,0.0,0,974.4,8,18,"",92
"2016-03-28 05:32:00",7.8,6.6,9.8,0.0,0,974.3,9,16,"",92
"2016-03-28 05:33:00",7.8,6.4,9.8,0.0,0,974.4,11,29,"",91
"2016-03-28 05:34:00",7.7,6.3,9.8,0.0,0,974.2,9,14,"",91
"2016-03-28 05:35:00",7.7,6.3,9.8,0.0,0,974.1,11,19,"",91
"2016-03-28 05:36:00",7.6,6.2,9.8,0.0,0,974.2,8,16,"",91
"2016-03-28 05:37:00",7.6,6.2,9.8,0.0,0,974.3,4,7,"",91
"2016-03-28 05:38:00",7.6,6.2,9.8,0.0,0,974.2,5,7,"",91
"2016-03-28 05:39:00",7.5,6.1,9.8,0.0,0,974.4,11,19,"",91
"2016-03-28 05:40:00",7.5,6.1,9.8,0.0,0,974.4,12,22,"",91
"2016-03-28 05:41:00",7.4,6.0,9.8,0.0,0,974.5,10,20,"",91
"2016-03-28 05:42:00",7.3,5.9,9.8,0.0,0,974.8,14,29,"",91
"2016-03-28 05:43:00",7.3,5.9,9.8,0.0,0,974.5,12,17,"",91
"2016-03-28 05:44:00",7.2,5.8,9.8,0.0,0,974.4,5,8,"",91
"2016-03-28 05:45:00",7.2,5.8,9.8,0.0,0,974.4,9,16,"",91
"2016-03-28 05:46:00",7.2,5.8,9.8,0.0,0,974.6,8,14,"",91
"2016-03-28 05:47:00",7.1,5.7,9.8,0.0,0,974.5,12,24,"",91
"2016-03-28 05:48:00",7.1,5.6,9.8,0.0,0,974.6,11,24,"",90
"2016-03-28 05:49:00",7.0,5.5,9.8,0.0,0,974.5,7,16,"",90
"2016-03-28 05:50:00",6.9,5.4,9.8,0.0,0,974.4,9,17,"",90
"2016-03-28 05:51:00",6.9,5.4,9.8,0.0,0,974.7,5,9,"",90
"2016-03-28 05:52:00",6.9,5.4,9.8,0.0,0,974.8,6,11,"",90
"2016-03-28 05:53:00",6.9,5.4,9.8,0.0,0,974.6,9,21,"",90
"2016-03-28 05:54:00",6.8,5.3,9.8,0.0,0,974.4,12,27,"",90
"2016-03-28 05:55:00",6.8,5.3,9.8,0.0,0,974.5,12,25,"",90
"2016-03-28 05:56:00",6.7,5.2,9.8,0.0,0,974.8,14,28,"",90
"2016-03-28 05:57:00",6.7,5.2,9.8,0.0,0,974.7,13,21,"",90
"2016-03-28 05:58:00",6.7,5.2,9.8,0.0,0,974.7,8,22,"",90
"2016-03-28 05:59:00",6.7,5.2,9.8,0.0,0,974.8,10,22,"",90
"2016-03-28 06:00:00",6.6,5.1,9.8,0.0,0,974.7,9,23,"",90
"2016-03-28 06:01:00",6.6,5.1,9.8,0.0,0,974.6,9,21,"",90
"2016-03-28 06:02:00",6.6,5.1,9.8,0.0,0,974.6,5,10,"",90
"2016-03-28 06:03:00",6.6,5.1,9.8,0.0,0,974.8,5,10,"",90
"2016-03-28 06:04:00",6.6,5.1,9.8,0.0,0,974.8,7,12,"",90
"2016-03-28 06:05:00",6.5,5.0,9.8,0.0,0,974.8,6,11,"",90
"2016-03-28 06:06:00",6.5,5.0,9.8,0.0,0,974.8,6,12,"",90
"2016-03-28 06:07:00",6.5,5.0,9.8,0.0,0,974.8,7,11,"",90
"2016-03-28 06:08:00",6.4,4.9,9.8,0.0,0,974.9,7,14,"",90
"2016-03-28 06:09:00",6.4,4.9,9.8,0.0,0,974.9,7,14,"",90
"2016-03-28 06:10:00",6.4,4.9,9.8,0.0,0,975.0,5,9,"",90
"2016-03-28 06:11:00",6.4,4.9,9.8,0.0,0,974.9,8,15,"",90
"2016-03-28 06:12:00",6.4,4.9,9.8,0.0,0,975.0,13,22,"",90
"2016-03-28 06:13:00",6.3,4.8,9.8,0.0,0,975.0,9,18,"",90
"2016-03-28 06:14:00",6.3,4.6,9.8,0.0,0,974.9,6,13,"",89
"2016-03-28 06:15:00",6.3,4.6,9.8,0.0,0,975.1,6,10,"",89
"2016-03-28 06:16:00",6.3,4.8,9.8,0.0,0,975.2,7,12,"",90
"2016-03-28 06:17:00",6.3,4.6,9.8,0.0,0,975.1,7,12,"",89
"2016-03-28 06:18:00",6.3,4.6,9.8,0.0,0,975.3,8,18,"",89
"2016-03-28 06:19:00",6.2,4.5,9.8,0.0,0,975.0,11,25,"",89
"2016-03-28 06:20:00",6.2,4.5,9.8,0.0,0,975.2,4,9,"",89
"2016-03-28 06:21:00",6.2,4.5,9.8,0.0,0,975.3,7,11,"",89
"2016-03-28 06:22:00",6.2,4.5,9.8,0.0,0,975.5,8,12,"",89
"2016-03-28 06:23:00",6.2,4.5,9.8,0.0,0,975.5,10,26,"",89
"2016-03-28 06:24:00",6.2,4.5,9.8,0.0,0,975.4,7,11,"",89
"2016-03-28 06:25:00",6.1,4.4,9.8,0.0,0,975.4,5,10,"",89
"2016-03-28 06:26:00",6.1,4.4,9.8,0.0,0,975.5,5,9,"",89
"2016-03-28 06:27:00",6.1,4.4,9.8,0.0,0,975.8,8,15,"",89
"2016-03-28 06:28:00",6.1,4.4,9.8,0.0,0,975.6,5,9,"",89
"2016-03-28 06:29:00",6.1,4.4,9.8,0.0,0,975.6,6,9,"",89
"2016-03-28 06:30:00",6.1,4.4,9.8,0.0,0,975.8,4,6,"",89
"2016-03-28 06:31:00",6.1,4.4,9.8,0.0,0,975.6,7,13,"",89
"2016-03-28 06:32:00",6.1,4.4,9.8,0.0,0,975.6,6,10,"",89
"2016-03-28 06:33:00",6.0,4.3,9.8,0.0,0,975.7,4,7,"",89
"2016-03-28 06:34:00",6.1,4.4,9.8,0.0,0,975.8,5,11,"",89
"2016-03-28 06:35:00",6.0,4.3,9.8,0.0,0,975.8,6,10,"",89
"2016-03-28 06:36:00",6.0,4.3,9.8,0.0,0,975.6,8,13,"",89
"2016-03-28 06:37:00",6.0,4.3,9.8,0.0,0,975.8,4,9,"",89
"2016-03-28 06:38:00",6.0,4.3,9.8,0.0,0,975.7,7,14,"",89
"2016-03-28 06:39:00",5.9,4.2,9.8,0.0,0,975.7,7,12,"",89
"2016-03-28 06:40:00",5.9,4.2,9.8,0.0,0,976.0,6,10,"",89
"2016-03-28 06:41:00",5.9,4.2,9.8,0.0,0,976.1,4,11,"",89
"2016-03-28 06:42:00",5.9,4.2,9.8,0.0,0,976.1,3,18,"",89
"2016-03-28 06:43:00",5.9,4.4,9.8,0.0,0,975.9,8,23,"",90
"2016-03-28 06:44:00",5.9,4.4,9.8,0.0,0,976.2,7,15,"",90
"2016-03-28 06:45:00",5.9,4.2,9.8,0.0,0,976.2,8,16,"",89
"2016-03-28 06:46:00",5.9,4.2,9.8,0.0,0,976.1,7,13,"",89
"2016-03-28 06:47:00",5.9,4.2,9.8,0.0,0,976.5,6,12,"",89
"2016-03-28 06:48:00",5.9,4.2,9.8,0.0,0,976.7,11,33,"",89
"2016-03-28 06:49:00",5.9,4.2,9.8,0.0,0,976.4,5,8,"",89
"2016-03-28 06:50:00",5.9,4.2,9.8,0.0,0,976.8,7,11,"",89
"2016-03-28 06:51:00",5.9,4.2,9.8,0.0,0,976.6,6,10,"",89
"2016-03-28 06:52:00",5.9,4.2,9.8,0.0,0,976.5,7,13,"",89
"2016-03-28 06:53:00",5.9,4.2,9.8,0.0,5,976.7,8,11,"",89
"2016-03-28 06:54:00",5.9,4.2,9.8,0.0,5,976.5,5,9,"",89
"2016-03-28 06:55:00",5.9,4.2,9.8,0.0,7,977.0,6,11,"",89
"2016-03-28 06:56:00",5.9,4.2,9.8,0.0,7,977.1,8,14,"",89
"2016-03-28 06:57:00",5.9,4.2,9.8,0.0,9,977.0,8,11,"",89
"2016-03-28 06:58:00",5.9,4.2,9.8,0.0,11,977.2,5,8,"",89
"2016-03-28 06:59:00",5.9,4.2,9.8,0.0,12,977.1,5,9,"",89
"2016-03-28 07:00:00",5.8,4.1,9.8,0.0,12,977.5,3,7,"",89
"2016-03-28 07:01:00",5.8,4.1,9.8,0.0,14,977.6,4,9,"",89
"2016-03-28 07:02:00",5.8,4.1,9.8,0.0,14,977.6,5,14,"",89
"2016-03-28 07:03:00",5.8,4.1,9.8,0.0,18,977.7,4,11,"",89
"2016-03-28 07:04:00",5.8,4.1,9.8,0.0,18,978.0,9,18,"",89
"2016-03-28 07:05:00",5.8,4.1,9.8,0.0,19,978.0,6,12,"",89
"2016-03-28 07:06:00",5.8,4.1,9.8,0.0,21,978.2,5,11,"",89
"2016-03-28 07:07:00",5.8,4.1,9.8,0.0,21,978.2,5,8,"",89
"2016-03-28 07:08:00",5.7,4.0,9.8,0.0,25,978.3,7,10,"",89
"2016-03-28 07:09:00",5.7,4.0,9.8,0.0,25,978.7,6,11,"",89
"2016-03-28 07:10:00",5.7,4.0,9.8,0.0,25,978.3,5,9,"",89
"2016-03-28 07:11:00",5.7,4.0,10.0,0.0,26,978.8,5,11,"",89
"2016-03-28 07:12:00",5.6,3.9,10.0,0.0,26,978.7,7,10,"",89
"2016-03-28 07:13:00",5.6,3.9,10.0,0.0,26,978.9,6,12,"",89
"2016-03-28 07:14:00",5.5,3.8,10.0,0.0,26,979.2,9,13,"",89
"2016-03-28 07:15:00",5.4,3.7,10.0,0.0,26,979.1,4,7,"",89
"2016-03-28 07:16:00",5.4,3.7,10.0,0.0,26,979.3,4,8,"",89
"2016-03-28 07:17:00",5.4,3.7,10.2,0.0,28,979.1,7,15,"",89
"2016-03-28 07:18:00",5.3,3.8,10.2,0.0,30,979.6,5,9,"",90
"2016-03-28 07:19:00",5.3,3.8,10.2,0.0,30,979.6,5,10,"",90
"2016-03-28 07:20:00",5.3,3.8,10.2,0.0,30,979.5,5,11,"",90
"2016-03-28 07:21:00",5.2,3.7,10.2,0.0,30,979.6,5,11,"",90
"2016-03-28 07:22:00",5.2,3.7,10.2,0.0,30,979.8,6,11,"",90
"2016-03-28 07:23:00",5.2,3.7,10.2,0.0,32,980.0,4,6,"",90
"2016-03-28 07:24:00",5.1,3.6,10.2,0.0,32,980.2,5,11,"",90
"2016-03-28 07:25:00",5.1,3.6,10.2,0.0,35,980.1,3,7,"",90
"2016-03-28 07:26:00",5.1,3.6,10.2,0.0,35,980.2,4,9,"",90
"2016-03-28 07:27:00",5.1,3.6,10.2,0.0,35,980.1,5,12,"",90
"2016-03-28 07:28:00",5.1,3.6,10.2,0.0,39,980.4,5,15,"",90
"2016-03-28 07:29:00",5.0,3.5,10.2,0.0,40,980.4,5,9,"",90
"2016-03-28 07:30:00",4.9,3.6,10.4,0.0,40,980.6,3,5,"",91
"2016-03-28 07:31:00",4.9,3.6,10.4,0.0,42,980.8,4,8,"",91
"2016-03-28 07:32:00",4.9,3.6,10.4,0.0,44,980.7,6,16,"",91
"2016-03-28 07:33:00",4.9,3.6,10.4,0.0,44,980.8,5,12,"",91
"2016-03-28 07:34:00",4.9,3.6,10.4,0.0,44,981.1,8,12,"",91
"2016-03-28 07:35:00",4.9,3.6,10.4,0.0,46,980.9,4,7,"",91
"2016-03-28 07:36:00",4.9,3.6,10.4,0.0,47,981.1,3,5,"",91
"2016-03-28 07:37:00",4.9,3.7,10.4,0.0,47,981.0,5,15,"",92
"2016-03-28 07:38:00",4.9,3.7,10.4,0.0,40,981.2,4,8,"",92
"2016-03-28 07:39:00",4.9,3.7,10.4,0.0,37,981.4,6,10,"",92
"2016-03-28 07:40:00",4.9,3.7,10.4,0.0,37,981.3,4,8,"",92
"2016-03-28 07:41:00",4.9,3.7,10.4,0.0,40,981.6,4,7,"",92
"2016-03-28 07:42:00",4.9,3.7,10.4,0.0,40,981.6,5,9,"",92
"2016-03-28 07:43:00",4.8,3.6,10.4,0.0,40,981.6,3,5,"",92
"2016-03-28 07:44:00",4.9,3.7,10.4,0.0,33,981.7,2,3,"",92
"2016-03-28 07:45:00",4.8,3.6,10.4,0.0,35,981.8,3,7,"",92
"2016-03-28 07:46:00",4.8,3.6,10.4,0.0,47,982.2,4,9,"",92
"2016-03-28 07:47:00",4.9,3.7,10.4,0.0,47,981.9,5,8,"",92
"2016-03-28 07:48:00",4.9,3.7,10.4,0.0,44,982.1,7,14,"",92
"2016-03-28 07:49:00",4.9,3.9,10.4,0.0,44,982.3,4,8,"",93
"2016-03-28 07:50:00",4.9,3.9,10.4,0.0,46,982.3,3,6,"",93
"2016-03-28 07:51:00",4.9,3.9,10.4,0.0,51,982.2,4,6,"",93
"2016-03-28 07:52:00",4.9,3.9,10.4,0.0,56,982.4,5,12,"",93
"2016-03-28 07:53:00",4.9,3.9,10.4,0.0,56,982.6,5,8,"",93
"2016-03-28 07:54:00",4.9,3.9,10.4,0.0,56,982.4,6,11,"",93
"2016-03-28 07:55:00",4.9,3.9,10.4,0.0,56,982.7,3,9,"",93
"2016-03-28 07:56:00",4.9,3.9,10.4,0.0,63,982.7,5,12,"",93
"2016-03-28 07:57:00",4.9,3.9,10.4,0.0,69,982.8,2,3,"",93
"2016-03-28 07:58:00",4.9,3.9,10.4,0.0,62,982.9,3,5,"",93
"2016-03-28 07:59:00",4.9,3.9,10.4,0.0,62,983.0,5,11,"",93
"2016-03-28 08:00:00",4.9,3.9,10.4,0.0,60,983.0,5,14,"",93
"2016-03-28 08:01:00",4.9,3.9,10.4,0.0,56,983.2,3,8,"",93
"2016-03-28 08:02:00",5.0,4.0,10.4,0.0,56,983.2,5,7,"",93
"2016-03-28 08:03:00",5.0,4.0,10.4,0.0,62,983.3,5,8,"",93
"2016-03-28 08:04:00",5.0,4.0,10.4,0.0,62,983.5,6,12,"",93
"2016-03-28 08:05:00",5.0,4.0,10.4,0.0,56,983.3,6,17,"",93
"2016-03-28 08:06:00",5.0,4.0,10.4,0.0,62,983.6,3,6,"",93
"2016-03-28 08:07:00",5.0,4.0,10.4,0.0,62,983.7,4,10,"",93
"2016-03-28 08:08:00",5.1,4.1,10.4,0.0,60,983.8,3,6,"",93
"2016-03-28 08:09:00",5.1,4.1,10.4,0.0,58,983.8,3,6,"",93
"2016-03-28 08:10:00",5.1,4.1,10.4,0.0,60,984.0,2,5,"",93
"2016-03-28 08:11:00",5.1,4.1,10.4,0.0,62,984.0,2,4,"",93
"2016-03-28 08:12:00",5.1,4.1,10.4,0.0,62,984.0,4,7,"",93
"2016-03-28 08:13:00",5.1,4.1,10.4,0.0,62,984.0,4,7,"",93
"2016-03-28 08:14:00",5.1,4.1,10.4,0.0,62,984.2,3,6,"",93
"2016-03-28 08:15:00",5.1,4.1,10.4,0.0,63,984.2,4,6,"",93
"2016-03-28 08:16:00",5.1,4.1,10.4,0.0,63,984.3,3,4,"",93
"2016-03-28 08:17:00",5.2,4.2,10.4,0.0,58,984.2,5,10,"",93
"2016-03-28 08:18:00",5.2,4.2,10.4,0.0,58,984.3,2,4,"",93
"2016-03-28 08:19:00",5.2,4.2,10.4,0.0,63,984.6,3,6,"",93
"2016-03-28 08:20:00",5.2,4.2,10.4,0.0,63,984.6,3,5,"",93
"2016-03-28 08:21:00",5.2,4.2,10.4,0.0,67,984.5,5,8,"",93
"2016-03-28 08:22:00",5.2,4.3,10.4,0.0,67,984.6,3,4,"",94
"2016-03-28 08:23:00",5.2,4.3,10.4,0.0,69,984.6,2,4,"",94
"2016-03-28 08:24:00",5.2,4.3,10.4,0.0,69,984.8,3,5,"",94
"2016-03-28 08:25:00",5.2,4.3,10.4,0.0,69,984.8,3,7,"",94
"2016-03-28 08:26:00",5.2,4.3,10.4,0.0,69,984.9,3,5,"",94
"2016-03-28 08:27:00",5.3,4.4,10.4,0.0,65,984.9,3,7,"",94
"2016-03-28 08:28:00",5.3,4.4,10.4,0.0,63,984.9,6,14,"",94
"2016-03-28 08:29:00",5.3,4.4,10.4,0.0,60,985.1,6,10,"",94
"2016-03-28 08:30:00",5.3,4.4,10.4,0.0,62,985.1,3,7,"",94
"2016-03-28 08:31:00",5.3,4.4,10.4,0.0,63,985.1,4,9,"",94
"2016-03-28 08:32:00",5.3,4.3,10.4,0.0,63,985.1,2,3,"",93
"2016-03-28 08:33:00",5.3,4.3,10.4,0.0,62,985.2,2,4,"",93
"2016-03-28 08:34:00",5.3,4.3,10.4,0.0,69,985.3,3,6,"",93
"2016-03-28 08:35:00",5.3,4.3,10.4,0.0,72,985.3,3,7,"",93
"2016-03-28 08:36:00",5.3,4.3,10.4,0.0,72,985.5,3,5,"",93
"2016-03-28 08:37:00",5.4,4.4,10.4,0.0,72,985.5,3,4,"",93
"2016-03-28 08:38:00",5.4,4.4,10.4,0.0,76,985.5,2,4,"",93
"2016-03-28 08:39:00",5.4,4.4,10.4,0.0,81,985.6,2,3,"",93
"2016-03-28 08:40:00",5.4,4.4,10.4,0.0,81,985.5,4,5,"",93
"2016-03-28 08:41:00",5.4,4.4,10.4,0.0,79,985.7,2,4,"",93
"2016-03-28 08:42:00",5.4,4.4,10.4,0.0,79,985.8,3,4,"",93
"2016-03-28 08:43:00",5.4,4.4,10.4,0.0,84,985.8,4,10,"",93
"2016-03-28 08:44:00",5.5,4.5,10.4,0.0,90,985.9,5,11,"",93
"2016-03-28 08:45:00",5.5,4.5,10.4,0.0,93,985.9,4,7,"",93
"2016-03-28 08:46:00",5.5,4.5,10.4,0.0,95,986.0,4,7,"",93
"2016-03-28 08:47:00",5.5,4.5,10.4,0.0,98,986.0,4,9,"",93
"2016-03-28 08:48:00",5.6,4.6,10.4,0.0,98,986.0,2,2,"",93
"2016-03-28 08:49:00",5.6,4.6,10.4,0.0,102,986.0,5,8,"",93
"2016-03-28 08:50:00",5.6,4.6,10.4,0.0,105,986.0,6,9,"",93
"2016-03-28 08:51:00",5.6,4.6,10.4,0.0,102,986.2,5,9,"",93
"2016-03-28 08:52:00",5.6,4.6,10.4,0.0,104,986.3,4,6,"",93
"2016-03-28 08:53:00",5.6,4.6,10.4,0.0,104,986.3,3,6,"",93
"2016-03-28 08:54:00",5.7,4.7,10.4,0.0,104,986.4,2,3,"",93
"2016-03-28 08:55:00",5.7,4.7,10.4,0.0,111,986.5,3,6,"",93
"2016-03-28 08:56:00",5.7,4.7,10.4,0.0,111,986.5,4,6,"",93
"2016-03-28 08:57:00",5.7,4.7,10.4,0.0,98,986.6,2,3,"",93
"2016-03-28 08:58:00",5.7,4.5,10.4,0.0,97,986.4,3,7,"",92
"2016-03-28 08:59:00",5.7,4.5,10.4,0.0,93,986.5,2,5,"",92
"2016-03-28 09:00:00",5.8,4.6,10.4,0.0,83,986.5,3,7,"",92
"2016-03-28 09:01:00",5.8,4.6,10.4,0.0,69,986.7,4,9,"",92
"2016-03-28 09:02:00",5.8,4.6,10.4,0.0,74,986.7,2,4,"",92
"2016-03-28 09:03:00",5.8,4.6,10.4,0.0,74,986.9,4,5,"",92
"2016-03-28 09:04:00",5.8,4.6,10.4,0.0,65,986.8,3,6,"",92
"2016-03-28 09:05:00",5.8,4.6,10.4,0.0,60,986.8,2,2,"",92
"2016-03-28 09:06:00",5.8,4.6,10.4,0.0,58,986.9,2,2,"",92
"2016-03-28 09:07:00",5.9,4.7,10.4,0.0,62,987.0,2,4,"",92
"2016-03-28 09:08:00",5.9,4.7,10.4,0.0,76,987.0,3,4,"",92
"2016-03-28 09:09:00",5.9,4.7,10.4,0.5,104,987.0,3,6,"",92
"2016-03-28 09:10:00",5.9,4.7,10.4,0.5,123,987.0,4,8,"",92
"2016-03-28 09:11:00",5.9,4.7,10.4,0.0,123,986.9,3,5,"",92
"2016-03-28 09:12:00",5.9,4.7,10.4,0.0,95,987.2,3,4,"",92
"2016-03-28 09:13:00",6.0,4.8,10.4,0.0,69,987.2,4,9,"",92
"2016-03-28 09:14:00",6.0,4.8,10.4,0.0,84,987.3,2,4,"",92
"2016-03-28 09:15:00",6.0,4.8,10.6,0.5,95,987.2,3,6,"",92
"2016-03-28 09:16:00",6.0,5.0,10.6,0.5,100,987.1,4,12,"",93
"2016-03-28 09:17:00",6.0,4.8,10.6,0.6,107,987.0,4,10,"",92
"2016-03-28 09:18:00",6.1,4.9,10.6,0.6,114,987.3,2,3,"",92
"2016-03-28 09:19:00",6.1,5.1,10.6,0.6,114,987.3,2,4,"",93
"2016-03-28 09:20:00",6.1,5.1,10.6,0.6,130,987.3,1,3,"",93
"2016-03-28 09:21:00",6.1,5.1,10.6,0.6,130,987.4,3,4,"",93
"2016-03-28 09:22:00",6.1,5.1,10.6,0.7,156,987.4,2,3,"",93
"2016-03-28 09:23:00",6.1,5.1,10.6,0.7,156,987.4,2,2,"",93
"2016-03-28 09:24:00",6.1,5.1,10.6,0.6,134,987.5,2,3,"",93
"2016-03-28 09:25:00",6.1,5.1,10.6,0.7,121,987.6,3,7,"",93
"2016-03-28 09:26:00",6.1,5.1,10.6,0.7,121,987.4,3,7,"",93
"2016-03-28 09:27:00",6.2,5.2,10.6,0.7,192,987.5,2,5,"",93
"2016-03-28 09:28:00",6.2,5.2,10.6,0.7,192,987.5,2,4,"",93
"2016-03-28 09:29:00",6.2,5.2,10.6,0.6,142,987.6,2,3,"",93
"2016-03-28 09:30:00",6.2,5.2,10.6,0.5,135,987.6,2,3,"",93
"2016-03-28 09:31:00",6.2,5.2,10.6,0.5,142,987.7,1,2,"",93
"2016-03-28 09:32:00",6.2,5.2,10.6,0.5,160,987.6,1,3,"",93
"2016-03-28 09:33:00",6.2,5.2,10.6,0.6,174,987.7,3,5,"",93
"2016-03-28 09:34:00",6.3,5.3,10.6,0.6,174,987.7,2,3,"",93
"2016-03-28 09:35:00",6.3,5.4,10.6,0.6,174,987.7,4,7,"",94
"2016-03-28 09:36:00",6.3,5.3,10.6,0.7,179,987.7,3,7,"",93
"2016-03-28 09:37:00",6.3,5.4,10.6,0.8,230,987.8,3,4,"",94
"2016-03-28 09:38:00",6.3,5.4,10.6,0.8,230,987.8,1,2,"",94
"2016-03-28 09:39:00",6.3,5.4,10.6,1.2,209,987.8,2,3,"",94
"2016-03-28 09:40:00",6.4,5.5,10.6,1.2,209,987.8,3,6,"",94
"2016-03-28 09:41:00",6.4,5.5,10.6,1.2,482,987.8,2,3,"",94
"2016-03-28 09:42:00",6.6,5.9,10.6,1.2,485,987.8,2,4,"",95
"2016-03-28 09:43:00",6.6,5.9,10.6,1.2,485,987.8,5,16,"",95
"2016-03-28 09:44:00",6.7,6.0,10.6,1.3,489,987.9,5,11,"",95
"2016-03-28 09:45:00",6.7,6.0,10.6,1.3,489,987.8,4,5,"",95
"2016-03-28 09:46:00",6.8,6.1,10.6,1.3,489,988.0,2,4,"",95
"2016-03-28 09:47:00",6.8,6.1,10.6,0.9,489,988.0,3,6,"",95
"2016-03-28 09:48:00",6.9,6.2,10.6,0.8,489,987.9,3,5,"",95
"2016-03-28 09:49:00",7.0,6.3,10.6,1.3,492,987.9,2,4,"",95
"2016-03-28 09:50:00",7.1,6.4,10.6,1.3,492,987.8,4,8,"",95
"2016-03-28 09:51:00",7.1,6.4,10.6,1.2,492,987.9,4,7,"",95
"2016-03-28 09:52:00",7.2,6.5,10.6,1.2,174,988.0,2,3,"",95
"2016-03-28 09:53:00",7.2,6.5,10.6,1.1,153,988.1,4,7,"",95
"2016-03-28 09:54:00",7.3,6.4,10.6,1.4,415,988.1,4,6,"",94
"2016-03-28 09:55:00",7.3,6.4,10.6,1.4,415,988.1,5,8,"",94
"2016-03-28 09:56:00",7.3,6.4,10.6,1.0,415,988.1,2,4,"",94
"2016-03-28 09:57:00",7.4,6.5,10.6,0.8,415,988.2,3,5,"",94
"2016-03-28 09:58:00",7.4,6.5,10.6,1.0,181,988.2,3,6,"",94
"2016-03-28 09:59:00",7.5,6.6,10.6,1.4,181,988.2,2,4,"",94
"2016-03-28 10:00:00",7.5,6.4,10.6,1.4,181,988.2,4,7,"",93
"2016-03-28 10:01:00",7.6,6.5,10.6,1.1,568,988.3,3,5,"",93
"2016-03-28 10:02:00",7.6,6.5,10.6,1.1,568,988.3,2,4,"",93
"2016-03-28 10:03:00",7.7,6.6,10.6,1.3,179,988.4,2,4,"",93
"2016-03-28 10:04:00",7.7,6.6,10.6,1.3,179,988.4,3,5,"",93
"2016-03-28 10:05:00",7.8,6.7,10.6,1.5,179,988.4,3,6,"",93
"2016-03-28 10:06:00",7.8,6.7,10.6,1.5,179,988.4,2,4,"",93
"2016-03-28 10:07:00",7.8,6.7,10.6,1.2,179,988.4,3,10,"",93
"2016-03-28 10:08:00",7.9,6.8,10.6,0.8,151,988.4,2,4,"",93
"2016-03-28 10:09:00",7.9,6.7,10.6,1.3,127,988.5,4,7,"",92
"2016-03-28 10:10:00",8.0,6.8,10.6,1.5,127,988.5,3,4,"",92
"2016-03-28 10:11:00",8.1,6.7,10.6,1.5,610,988.4,3,7,"",91
"2016-03-28 10:12:00",8.2,6.8,10.6,1.5,610,988.4,3,8,"",91
"2016-03-28 10:13:00",8.2,6.8,10.6,1.0,610,988.6,4,7,"",91
"2016-03-28 10:14:00",8.3,6.9,10.6,1.6,610,988.6,3,5,"",91
"2016-03-28 10:15:00",8.3,6.8,10.6,1.6,610,988.7,4,10,"",90
"2016-03-28 10:16:00",8.4,6.9,10.6,1.6,610,988.6,3,5,"",90
"2016-03-28 10:17:00",8.4,6.7,10.6,1.6,271,988.6,3,4,"",89
"2016-03-28 10:18:00",8.4,6.7,10.6,1.5,271,988.6,3,4,"",89
"2016-03-28 10:19:00",8.5,6.8,10.6,1.1,271,988.6,3,8,"",89
"2016-03-28 10:20:00",8.6,6.9,10.6,1.4,271,988.8,3,5,"",89
"2016-03-28 10:21:00",8.7,6.8,10.6,1.4,271,988.7,3,6,"",88
"2016-03-28 10:22:00",8.7,6.8,10.6,0.9,142,988.7,4,8,"",88
"2016-03-28 10:23:00",8.7,6.7,10.6,1.6,123,988.8,3,4,"",87
"2016-03-28 10:24:00",8.8,6.8,10.6,1.6,163,988.7,3,6,"",87
"2016-03-28 10:25:00",8.8,6.8,10.6,1.6,163,988.7,5,8,"",87
"2016-03-28 10:26:00",8.8,6.6,10.6,1.6,163,988.8,6,9,"",86
"2016-03-28 10:27:00",8.8,6.6,10.6,1.3,163,988.7,4,9,"",86
"2016-03-28 10:28:00",8.8,6.4,10.6,1.8,139,988.8,4,8,"",85
"2016-03-28 10:29:00",8.9,6.3,10.6,1.8,608,988.8,3,7,"",84
"2016-03-28 10:30:00",8.9,6.3,10.6,1.7,608,988.9,3,5,"",84
"2016-03-28 10:31:00",8.9,6.5,10.6,1.7,608,988.9,2,3,"",85
"2016-03-28 10:32:00",9.0,6.6,10.6,1.7,608,988.8,1,2,"",85
"2016-03-28 10:33:00",9.0,6.6,10.6,1.7,492,988.9,2,4,"",85
