"datetime","temp","dp","rain_mm","uv","mb"
"2013-08-15 13:16:00",22.2,17.1,0.0,1.8,1018.4
"2013-08-15 13:17:00",22.1,16.6,0.0,4.6,1018.5
"2013-08-15 13:18:00",22.0,16.7,0.0,1.9,1018.5
"2013-08-15 13:19:00",21.8,16.6,0.0,1.8,1018.4
"2013-08-15 13:20:00",21.7,16.8,0.0,1.5,1018.5
"2013-08-15 13:21:00",21.5,16.2,0.0,1.5,1018.4
"2013-08-15 13:22:00",21.3,16.3,0.0,1.6,1018.5
"2013-08-15 13:23:00",21.2,16.1,0.0,1.9,1018.5
"2013-08-15 13:24:00",21.1,16.5,0.0,5.8,1018.4
"2013-08-15 13:25:00",21.2,16.4,0.0,5.8,1018.4
"2013-08-15 13:26:00",21.3,16.4,0.0,2.3,1018.4
"2013-08-15 13:27:00",21.3,16.5,0.0,1.9,1018.4
"2013-08-15 13:28:00",21.3,16.2,0.0,1.9,1018.3
"2013-08-15 13:29:00",21.3,16.2,0.0,2.0,1018.4
"2013-08-15 13:30:00",21.3,16.5,0.0,2.3,1018.3
"2013-08-15 13:31:00",21.3,16.5,0.0,2.6,1018.3
"2013-08-15 13:32:00",21.3,16.3,0.0,2.3,1018.3
"2013-08-15 13:33:00",21.4,16.5,0.0,5.0,1018.3
"2013-08-15 13:34:00",21.4,16.6,0.0,4.3,1018.2
"2013-08-15 13:35:00",21.4,16.6,0.0,3.3,1018.2
"2013-08-15 13:36:00",21.5,16.9,0.0,4.4,1018.3
"2013-08-15 13:37:00",21.6,17.2,0.0,3.0,1018.2
"2013-08-15 13:38:00",21.7,16.6,0.0,2.9,1018.2
"2013-08-15 13:39:00",21.7,16.6,0.0,3.0,1018.2
"2013-08-15 13:40:00",21.6,16.6,0.0,2.2,1018.2
"2013-08-15 13:41:00",21.6,16.7,0.0,1.5,1018.1
"2013-08-15 13:42:00",21.6,16.7,0.0,1.6,1018.2
"2013-08-15 13:43:00",21.5,16.7,0.0,1.7,1018.1
"2013-08-15 13:44:00",21.5,16.6,0.0,1.7,1018.1
"2013-08-15 13:45:00",21.3,16.3,0.0,1.9,1018.1
"2013-08-15 13:46:00",21.3,16.5,0.0,1.9,1018.1
"2013-08-15 13:47:00",21.2,16.2,0.0,1.9,1018.1
"2013-08-15 13:48:00",21.3,16.4,0.0,1.6,1018.1
"2013-08-15 13:49:00",21.3,16.7,0.0,1.0,1018.1
"2013-08-15 13:50:00",21.3,16.7,0.0,0.9,1018.1
"2013-08-15 13:51:00",21.3,16.5,0.0,1.0,1018.1
"2013-08-15 13:52:00",21.3,16.7,0.0,1.2,1018.1
"2013-08-15 13:53:00",21.2,16.8,0.0,0.9,1018.1
"2013-08-15 13:54:00",21.1,16.3,0.0,0.8,1018.0
"2013-08-15 13:55:00",21.0,16.4,0.0,0.8,1018.1
"2013-08-15 13:56:00",20.9,16.5,0.0,1.0,1018.1
"2013-08-15 13:57:00",20.8,16.4,0.0,1.1,1018.1
"2013-08-15 13:58:00",20.8,16.4,0.0,0.9,1018.1
"2013-08-15 13:59:00",20.7,16.5,0.0,0.8,1018.2
"2013-08-15 14:00:00",20.7,16.5,0.0,1.1,1018.1
"2013-08-15 14:01:00",20.6,16.4,0.0,1.0,1018.1
"2013-08-15 14:02:00",20.5,16.6,0.0,1.0,1018.1
"2013-08-15 14:03:00",20.5,16.3,0.0,1.0,1018.1
"2013-08-15 14:04:00",20.5,16.3,0.0,1.0,1018.2
"2013-08-15 14:05:00",20.5,16.5,0.0,1.5,1018.2
"2013-08-15 14:06:00",20.5,16.7,0.0,1.7,1018.2
"2013-08-15 14:07:00",20.5,16.8,0.0,2.1,1018.1
"2013-08-15 14:08:00",20.6,16.6,0.0,2.0,1018.2
"2013-08-15 14:09:00",20.7,16.7,0.0,1.9,1018.2
"2013-08-15 14:10:00",20.7,16.9,0.0,2.3,1018.2
"2013-08-15 14:11:00",20.7,16.7,0.0,2.2,1018.2
"2013-08-15 14:12:00",20.7,16.7,0.0,2.3,1018.2
"2013-08-15 14:13:00",20.8,16.8,0.0,2.0,1018.2
"2013-08-15 14:14:00",20.9,16.9,0.0,1.7,1018.2
"2013-08-15 14:15:00",20.9,16.9,0.0,1.7,1018.2
"2013-08-15 14:16:00",20.9,16.9,0.0,1.5,1018.2
"2013-08-15 14:17:00",20.9,16.7,0.0,1.2,1018.2
"2013-08-15 14:18:00",20.8,16.7,0.0,0.9,1018.2
"2013-08-15 14:19:00",20.8,16.9,0.0,0.8,1018.2
"2013-08-15 14:20:00",20.8,16.8,0.0,0.8,1018.2
"2013-08-15 14:21:00",20.7,16.9,0.0,0.8,1018.2
"2013-08-15 14:22:00",20.6,16.8,0.0,1.0,1018.2
"2013-08-15 14:23:00",20.5,16.8,0.0,0.9,1018.2
"2013-08-15 14:24:00",20.4,16.7,0.0,0.9,1018.2
"2013-08-15 14:25:00",20.4,16.7,0.0,1.0,1018.2
"2013-08-15 14:26:00",20.4,16.8,0.0,1.8,1018.2
"2013-08-15 14:27:00",20.4,16.7,0.0,2.1,1018.2
"2013-08-15 14:28:00",20.4,17.0,0.0,2.2,1018.2
"2013-08-15 14:29:00",20.3,17.2,0.0,2.2,1018.2
"2013-08-15 14:30:00",20.4,17.0,0.0,2.2,1018.2
"2013-08-15 14:31:00",20.5,16.9,0.0,2.2,1018.2
"2013-08-15 14:32:00",20.5,16.8,0.0,2.3,1018.1
"2013-08-15 14:33:00",20.6,17.1,0.0,2.4,1018.1
"2013-08-15 14:34:00",20.7,17.1,0.0,2.6,1018.1
"2013-08-15 14:35:00",20.7,16.9,0.0,2.5,1018.1
"2013-08-15 14:36:00",20.7,17.0,0.0,2.0,1018.2
"2013-08-15 14:37:00",20.8,17.0,0.0,1.6,1018.1
"2013-08-15 14:38:00",20.8,16.8,0.0,1.2,1018.2
"2013-08-15 14:39:00",20.8,16.9,0.0,0.9,1018.2
"2013-08-15 14:40:00",20.9,16.9,0.0,0.7,1018.1
"2013-08-15 14:41:00",20.8,16.8,0.0,0.8,1018.1
"2013-08-15 14:42:00",20.7,16.8,0.0,0.7,1018.1
"2013-08-15 14:43:00",20.7,16.9,0.0,0.9,1018.1
"2013-08-15 14:44:00",20.6,16.6,0.0,1.2,1018.1
"2013-08-15 14:45:00",20.5,16.8,0.0,1.8,1018.2
"2013-08-15 14:46:00",20.5,16.9,0.0,2.3,1018.1
"2013-08-15 14:47:00",20.5,17.1,0.0,2.2,1018.2
"2013-08-15 14:48:00",20.5,16.9,0.0,2.1,1018.2
"2013-08-15 14:49:00",20.6,17.0,0.0,1.8,1018.2
"2013-08-15 14:50:00",20.6,17.2,0.0,1.5,1018.1
"2013-08-15 14:51:00",20.6,17.0,0.0,1.2,1018.1
"2013-08-15 14:52:00",20.6,16.8,0.0,1.0,1018.1
"2013-08-15 14:53:00",20.6,17.0,0.0,0.8,1018.1
"2013-08-15 14:54:00",20.5,16.9,0.0,0.9,1018.1
"2013-08-15 14:55:00",20.5,16.5,0.0,1.1,1018.1
"2013-08-15 14:56:00",20.4,16.9,0.0,1.0,1018.1
"2013-08-15 14:57:00",20.4,16.6,0.0,2.0,1018.1
"2013-08-15 14:58:00",20.4,16.8,0.0,2.0,1018.1
"2013-08-15 14:59:00",20.4,17.0,0.0,1.6,1018.1
"2013-08-15 15:00:00",20.4,17.0,0.0,1.0,1018.1
"2013-08-15 15:01:00",20.5,17.1,0.0,1.2,1018.0
"2013-08-15 15:02:00",20.5,16.9,0.0,1.0,1018.0
"2013-08-15 15:03:00",20.5,16.9,0.0,1.5,1018.0
"2013-08-15 15:04:00",20.4,17.1,0.0,1.8,1018.0
"2013-08-15 15:05:00",20.5,16.7,0.0,2.3,1018.0
"2013-08-15 15:06:00",20.5,17.0,0.0,2.6,1017.9
"2013-08-15 15:07:00",20.6,17.1,0.0,2.4,1017.9
"2013-08-15 15:08:00",20.8,17.2,0.0,2.3,1017.9
"2013-08-15 15:09:00",20.8,17.1,0.0,2.2,1017.9
"2013-08-15 15:10:00",20.9,17.1,0.0,2.1,1017.9
"2013-08-15 15:11:00",20.9,17.3,0.0,1.8,1017.9
"2013-08-15 15:12:00",20.9,17.1,0.0,1.5,1017.8
"2013-08-15 15:13:00",20.9,17.3,0.0,1.2,1017.8
"2013-08-15 15:14:00",20.9,16.9,0.0,1.0,1017.8
"2013-08-15 15:15:00",20.9,16.9,0.0,0.8,1017.8
"2013-08-15 15:16:00",20.9,16.9,0.0,0.8,1017.8
"2013-08-15 15:17:00",20.9,16.7,0.0,0.9,1017.8
"2013-08-15 15:18:00",20.8,16.9,0.0,1.1,1017.8
"2013-08-15 15:19:00",20.8,16.9,0.0,1.0,1017.8
"2013-08-15 15:20:00",20.8,17.1,0.0,1.4,1017.8
"2013-08-15 15:21:00",20.8,16.9,0.0,1.0,1017.8
"2013-08-15 15:22:00",20.8,16.9,0.0,1.4,1017.8
"2013-08-15 15:23:00",20.8,17.0,0.0,1.5,1017.8
"2013-08-15 15:24:00",20.8,16.8,0.0,1.6,1017.8
"2013-08-15 15:25:00",20.7,16.9,0.0,1.8,1017.8
"2013-08-15 15:26:00",20.8,17.0,0.0,1.7,1017.8
"2013-08-15 15:27:00",20.8,17.0,0.0,1.1,1017.8
"2013-08-15 15:28:00",20.8,17.1,0.0,1.0,1017.8
"2013-08-15 15:29:00",20.8,17.1,0.0,1.0,1017.9
"2013-08-15 15:30:00",20.8,17.1,0.0,1.0,1017.9
"2013-08-15 15:31:00",20.8,17.0,0.0,0.9,1017.9
"2013-08-15 15:32:00",20.7,16.9,0.0,1.0,1017.9
"2013-08-15 15:33:00",20.7,16.9,0.0,1.2,1017.9
"2013-08-15 15:34:00",20.7,17.1,0.0,2.2,1017.9
"2013-08-15 15:35:00",20.7,17.0,0.0,3.3,1017.9
"2013-08-15 15:36:00",20.9,17.1,0.0,2.5,1017.8
"2013-08-15 15:37:00",21.0,17.2,0.0,3.8,1017.8
"2013-08-15 15:38:00",21.1,17.3,0.0,2.1,1017.8
"2013-08-15 15:39:00",21.1,17.1,0.0,2.4,1017.7
"2013-08-15 15:40:00",21.2,17.4,0.0,1.8,1017.7
"2013-08-15 15:41:00",21.2,17.2,0.0,1.7,1017.7
"2013-08-15 15:42:00",21.2,17.0,0.0,2.1,1017.7
"2013-08-15 15:43:00",21.2,17.0,0.0,1.7,1017.7
"2013-08-15 15:44:00",21.2,17.0,0.0,1.7,1017.7
"2013-08-15 15:45:00",21.2,17.0,0.0,2.6,1017.6
"2013-08-15 15:46:00",21.1,17.1,0.0,2.8,1017.6
"2013-08-15 15:47:00",21.1,17.3,0.0,3.0,1017.6
"2013-08-15 15:48:00",21.2,17.2,0.0,2.5,1017.6
"2013-08-15 15:49:00",21.3,17.1,0.0,1.9,1017.6
"2013-08-15 15:50:00",21.3,16.9,0.0,2.0,1017.6
"2013-08-15 15:51:00",21.3,17.1,0.0,1.7,1017.6
"2013-08-15 15:52:00",21.3,17.1,0.0,1.6,1017.7
"2013-08-15 15:53:00",21.3,17.3,0.0,1.4,1017.6
"2013-08-15 15:54:00",21.2,17.1,0.0,1.0,1017.6
"2013-08-15 15:55:00",21.2,17.0,0.0,1.2,1017.6
"2013-08-15 15:56:00",21.1,17.1,0.0,1.2,1017.7
"2013-08-15 15:57:00",21.1,16.9,0.0,1.0,1017.6
"2013-08-15 15:58:00",21.1,17.1,0.0,1.2,1017.6
"2013-08-15 15:59:00",21.1,16.9,0.0,1.1,1017.6
"2013-08-15 16:00:00",21.0,17.2,0.0,1.1,1017.6
"2013-08-15 16:01:00",20.9,17.1,0.0,1.0,1017.5
"2013-08-15 16:02:00",20.9,16.9,0.0,3.1,1017.6
"2013-08-15 16:03:00",21.0,17.0,0.0,2.7,1017.5
"2013-08-15 16:04:00",21.1,17.1,0.0,2.0,1017.5
"2013-08-15 16:05:00",21.2,17.3,0.0,1.6,1017.5
"2013-08-15 16:06:00",21.4,17.4,0.0,2.9,1017.5
"2013-08-15 16:07:00",21.4,17.4,0.0,3.2,1017.4
"2013-08-15 16:08:00",21.4,17.2,0.0,1.7,1017.4
"2013-08-15 16:09:00",21.4,17.0,0.0,1.6,1017.4
"2013-08-15 16:10:00",21.4,17.2,0.0,1.8,1017.4
"2013-08-15 16:11:00",21.5,17.3,0.0,2.2,1017.4
"2013-08-15 16:12:00",21.6,17.3,0.0,2.3,1017.4
"2013-08-15 16:13:00",21.6,17.4,0.0,2.3,1017.4
"2013-08-15 16:14:00",21.6,17.2,0.0,1.5,1017.4
"2013-08-15 16:15:00",21.6,17.2,0.0,1.4,1017.4
"2013-08-15 16:16:00",21.6,17.2,0.0,1.2,1017.4
"2013-08-15 16:17:00",21.5,17.3,0.0,1.0,1017.5
"2013-08-15 16:18:00",21.5,17.0,0.0,0.9,1017.5
"2013-08-15 16:19:00",21.4,17.2,0.0,2.6,1017.5
"2013-08-15 16:20:00",21.5,17.3,0.0,1.5,1017.5
"2013-08-15 16:21:00",21.5,17.3,0.0,1.5,1017.5
"2013-08-15 16:22:00",21.5,17.1,0.0,1.5,1017.5
"2013-08-15 16:23:00",21.5,17.1,0.0,2.0,1017.5
"2013-08-15 16:24:00",21.4,17.0,0.0,1.9,1017.5
"2013-08-15 16:25:00",21.4,16.8,0.0,1.4,1017.5
"2013-08-15 16:26:00",21.4,17.0,0.0,1.0,1017.5
"2013-08-15 16:27:00",21.3,16.7,0.0,1.0,1017.5
"2013-08-15 16:28:00",21.3,16.7,0.0,1.0,1017.5
"2013-08-15 16:29:00",21.2,16.8,0.0,1.0,1017.6
"2013-08-15 16:30:00",21.2,16.8,0.0,1.0,1017.5
"2013-08-15 16:31:00",21.1,16.9,0.0,1.4,1017.5
"2013-08-15 16:32:00",21.1,16.9,0.0,1.0,1017.5
"2013-08-15 16:33:00",21.1,17.1,0.0,1.0,1017.6
"2013-08-15 16:34:00",21.0,16.9,0.0,1.0,1017.6
"2013-08-15 16:35:00",21.1,16.7,0.0,1.2,1017.5
"2013-08-15 16:36:00",21.1,17.1,0.0,1.0,1017.6
"2013-08-15 16:37:00",21.1,17.1,0.0,1.0,1017.6
"2013-08-15 16:38:00",21.1,17.1,0.0,1.0,1017.5
"2013-08-15 16:39:00",21.0,17.0,0.0,1.2,1017.5
"2013-08-15 16:40:00",20.9,16.8,0.0,1.2,1017.5
"2013-08-15 16:41:00",20.9,16.9,0.0,1.1,1017.5
"2013-08-15 16:42:00",20.8,17.1,0.0,0.9,1017.6
"2013-08-15 16:43:00",20.8,16.9,0.0,0.7,1017.5
"2013-08-15 16:44:00",20.8,16.7,0.0,0.7,1017.6
"2013-08-15 16:45:00",20.8,16.7,0.0,0.8,1017.5
"2013-08-15 16:46:00",20.8,16.6,0.0,0.9,1017.5
"2013-08-15 16:47:00",20.8,16.8,0.0,1.0,1017.5
"2013-08-15 16:48:00",20.8,16.6,0.0,1.1,1017.4
"2013-08-15 16:49:00",20.8,16.8,0.0,1.2,1017.4
"2013-08-15 16:50:00",20.8,17.0,0.0,1.2,1017.4
"2013-08-15 16:51:00",20.8,16.6,0.0,1.2,1017.4
"2013-08-15 16:52:00",20.8,16.9,0.0,1.2,1017.4
"2013-08-15 16:53:00",20.8,16.9,0.0,1.2,1017.4
"2013-08-15 16:54:00",20.8,16.9,0.0,1.2,1017.3
"2013-08-15 16:55:00",20.8,16.7,0.0,1.2,1017.4
"2013-08-15 16:56:00",20.8,16.7,0.0,1.0,1017.4
"2013-08-15 16:57:00",20.8,16.7,0.0,1.5,1017.3
"2013-08-15 16:58:00",20.9,16.7,0.0,1.4,1017.3
"2013-08-15 16:59:00",20.9,16.7,0.0,1.5,1017.3
"2013-08-15 17:00:00",21.0,16.6,0.0,1.6,1017.3
"2013-08-15 17:01:00",21.1,16.7,0.0,1.7,1017.3
"2013-08-15 17:02:00",21.1,17.1,0.0,1.7,1017.3
"2013-08-15 17:03:00",21.2,17.0,0.0,1.8,1017.3
"2013-08-15 17:04:00",21.3,16.7,0.0,1.8,1017.3
"2013-08-15 17:05:00",21.4,16.8,0.0,1.8,1017.3
"2013-08-15 17:06:00",21.6,17.0,0.0,1.7,1017.3
"2013-08-15 17:07:00",21.8,16.9,0.0,1.7,1017.3
"2013-08-15 17:08:00",21.9,16.6,0.0,1.6,1017.3
"2013-08-15 17:09:00",22.0,16.9,0.0,1.5,1017.2
"2013-08-15 17:10:00",22.0,16.7,0.0,1.5,1017.2
"2013-08-15 17:11:00",22.0,16.7,0.0,1.4,1017.2
"2013-08-15 17:12:00",22.0,16.5,0.0,1.0,1017.2
"2013-08-15 17:13:00",22.0,16.9,0.0,1.0,1017.1
"2013-08-15 17:14:00",22.0,16.7,0.0,1.2,1017.2
"2013-08-15 17:15:00",21.9,16.8,0.0,1.2,1017.2
"2013-08-15 17:16:00",21.8,17.0,0.0,1.2,1017.2
"2013-08-15 17:17:00",21.8,16.7,0.0,1.1,1017.2
"2013-08-15 17:18:00",21.7,16.6,0.0,0.9,1017.2
"2013-08-15 17:19:00",21.6,16.6,0.0,0.9,1017.2
"2013-08-15 17:20:00",21.5,16.7,0.0,0.9,1017.2
"2013-08-15 17:21:00",21.5,16.4,0.0,1.0,1017.2
"2013-08-15 17:22:00",21.4,16.3,0.0,1.1,1017.2
"2013-08-15 17:23:00",21.3,16.5,0.0,1.1,1017.2
"2013-08-15 17:24:00",21.2,16.8,0.0,1.1,1017.1
"2013-08-15 17:25:00",21.2,16.6,0.0,1.1,1017.1
"2013-08-15 17:26:00",21.1,16.7,0.0,1.0,1017.1
"2013-08-15 17:27:00",21.1,16.5,0.0,1.0,1017.1
"2013-08-15 17:28:00",21.1,16.7,0.0,1.0,1017.2
"2013-08-15 17:29:00",21.1,16.5,0.0,1.0,1017.1
"2013-08-15 17:30:00",21.1,16.7,0.0,0.9,1017.2
"2013-08-15 17:31:00",21.0,16.6,0.0,0.8,1017.2
"2013-08-15 17:32:00",21.0,16.8,0.0,0.8,1017.2
"2013-08-15 17:33:00",20.9,16.8,0.0,0.9,1017.2
"2013-08-15 17:34:00",20.9,16.6,0.0,0.9,1017.2
"2013-08-15 17:35:00",20.9,16.6,0.0,0.8,1017.1
"2013-08-15 17:36:00",21.0,16.6,0.0,0.8,1017.2
"2013-08-15 17:37:00",21.0,16.6,0.0,0.8,1017.1
"2013-08-15 17:38:00",21.0,16.4,0.0,0.8,1017.1
"2013-08-15 17:39:00",21.0,16.6,0.0,0.9,1017.1
"2013-08-15 17:40:00",20.9,16.6,0.0,0.9,1017.1
"2013-08-15 17:41:00",20.9,16.3,0.0,0.9,1017.1
"2013-08-15 17:42:00",20.9,16.3,0.0,0.9,1017.2
"2013-08-15 17:43:00",20.9,16.3,0.0,0.9,1017.1
"2013-08-15 17:44:00",20.8,16.7,0.0,0.8,1017.2
"2013-08-15 17:45:00",20.8,16.4,0.0,0.8,1017.1
"2013-08-15 17:46:00",20.7,16.6,0.0,0.7,1017.2
"2013-08-15 17:47:00",20.7,16.3,0.0,0.6,1017.2
"2013-08-15 17:48:00",20.7,16.5,0.0,0.5,1017.2
"2013-08-15 17:49:00",20.7,16.3,0.0,0.5,1017.2
"2013-08-15 17:50:00",20.7,16.5,0.0,0.5,1017.2
"2013-08-15 17:51:00",20.7,16.5,0.0,0.5,1017.2
"2013-08-15 17:52:00",20.7,16.5,0.0,0.5,1017.2
"2013-08-15 17:53:00",20.6,16.6,0.0,0.6,1017.1
"2013-08-15 17:54:00",20.6,16.4,0.0,0.6,1017.2
"2013-08-15 17:55:00",20.5,16.4,0.0,0.7,1017.2
"2013-08-15 17:56:00",20.5,16.3,0.0,0.7,1017.2
"2013-08-15 17:57:00",20.5,16.3,0.0,0.6,1017.2
"2013-08-15 17:58:00",20.4,16.7,0.0,0.6,1017.2
"2013-08-15 17:59:00",20.4,16.6,0.0,0.7,1017.1
"2013-08-15 18:00:00",20.4,16.4,0.0,0.6,1017.1
"2013-08-15 18:01:00",20.4,16.3,0.0,0.6,1017.1
"2013-08-15 18:02:00",20.4,16.4,0.0,0.6,1017.1
"2013-08-15 18:03:00",20.4,16.4,0.0,0.7,1017.1
"2013-08-15 18:04:00",20.4,16.4,0.0,0.0,1017.1
"2013-08-15 18:05:00",20.3,16.4,0.0,0.0,1017.1
"2013-08-15 18:06:00",20.3,16.3,0.0,0.6,1017.1
"2013-08-15 18:07:00",20.3,16.1,0.0,0.0,1017.1
"2013-08-15 18:08:00",20.3,16.1,0.0,0.0,1017.1
"2013-08-15 18:09:00",20.2,16.1,0.0,0.0,1017.1
"2013-08-15 18:10:00",20.3,16.5,0.0,0.0,1017.1
"2013-08-15 18:11:00",20.3,16.5,0.0,0.5,1017.1
"2013-08-15 18:12:00",20.3,16.3,0.0,0.5,1017.1
"2013-08-15 18:13:00",20.2,16.5,0.0,0.5,1017.1
"2013-08-15 18:14:00",20.2,16.3,0.0,0.5,1017.1
"2013-08-15 18:15:00",20.2,16.3,0.0,0.6,1017.0
"2013-08-15 18:16:00",20.3,16.3,0.0,0.6,1017.0
"2013-08-15 18:17:00",20.3,16.3,0.0,0.6,1017.0
"2013-08-15 18:18:00",20.3,16.3,0.0,0.6,1016.9
"2013-08-15 18:19:00",20.3,16.3,0.0,0.6,1016.9
"2013-08-15 18:20:00",20.3,16.3,0.0,0.6,1016.9
"2013-08-15 18:21:00",20.3,16.1,0.0,0.6,1016.9
"2013-08-15 18:22:00",20.3,16.2,0.0,0.0,1016.9
"2013-08-15 18:23:00",20.4,16.2,0.0,0.0,1016.9
"2013-08-15 18:24:00",20.4,16.4,0.0,0.0,1016.9
"2013-08-15 18:25:00",20.3,16.2,0.0,0.0,1016.9
"2013-08-15 18:26:00",20.3,16.2,0.0,0.0,1016.9
"2013-08-15 18:27:00",20.3,16.0,0.0,0.0,1016.9
"2013-08-15 18:28:00",20.3,16.2,0.0,0.0,1016.9
"2013-08-15 18:29:00",20.3,16.2,0.0,0.0,1016.9
"2013-08-15 18:30:00",20.3,16.0,0.0,0.6,1016.9
"2013-08-15 18:31:00",20.3,16.1,0.0,0.6,1016.9
"2013-08-15 18:32:00",20.3,16.1,0.0,0.6,1016.9
"2013-08-15 18:33:00",20.3,16.1,0.0,0.5,1016.9
"2013-08-15 18:34:00",20.3,16.1,0.0,0.0,1016.9
"2013-08-15 18:35:00",20.3,16.3,0.0,0.0,1016.9
"2013-08-15 18:36:00",20.2,16.3,0.0,0.0,1016.9
"2013-08-15 18:37:00",20.2,16.4,0.0,0.0,1016.9
"2013-08-15 18:38:00",20.1,16.3,0.0,0.0,1016.9
"2013-08-15 18:39:00",20.1,16.1,0.0,0.0,1017.0
"2013-08-15 18:40:00",20.1,16.3,0.0,0.0,1017.0
"2013-08-15 18:41:00",20.1,16.1,0.0,0.0,1017.0
"2013-08-15 18:42:00",20.1,16.1,0.0,0.0,1017.0
"2013-08-15 18:43:00",20.1,16.1,0.0,0.0,1017.1
"2013-08-15 18:44:00",20.1,15.9,0.0,0.0,1017.1
"2013-08-15 18:45:00",20.1,16.1,0.0,0.0,1017.0
"2013-08-15 18:46:00",20.0,16.1,0.0,0.0,1017.0
"2013-08-15 18:47:00",20.0,15.9,0.0,0.0,1017.0
"2013-08-15 18:48:00",20.0,15.8,0.0,0.0,1017.0
"2013-08-15 18:49:00",19.9,15.8,0.0,0.0,1017.0
"2013-08-15 18:50:00",19.9,15.9,0.0,0.0,1017.0
"2013-08-15 18:51:00",19.8,15.9,0.0,0.0,1017.0
"2013-08-15 18:52:00",19.8,15.8,0.0,0.0,1017.0
"2013-08-15 18:53:00",19.7,15.8,0.0,0.0,1017.0
"2013-08-15 18:54:00",19.7,15.9,0.0,0.0,1017.0
"2013-08-15 18:55:00",19.6,15.9,0.0,0.0,1017.0
"2013-08-15 18:56:00",19.6,15.7,0.0,0.0,1017.0
"2013-08-15 18:57:00",19.6,16.0,0.0,0.0,1016.9
"2013-08-15 18:58:00",19.6,15.8,0.0,0.0,1016.9
"2013-08-15 18:59:00",19.5,16.0,0.0,0.0,1017.0
"2013-08-15 19:00:00",19.5,16.1,0.0,0.0,1017.0
"2013-08-15 19:01:00",19.4,15.9,0.0,0.0,1016.9
"2013-08-15 19:02:00",19.4,15.9,0.0,0.0,1017.0
"2013-08-15 19:03:00",19.4,15.9,0.0,0.0,1016.9
"2013-08-15 19:04:00",19.4,15.8,0.0,0.0,1016.9
"2013-08-15 19:05:00",19.3,15.8,0.0,0.0,1016.9
"2013-08-15 19:06:00",19.3,15.7,0.0,0.0,1016.9
"2013-08-15 19:07:00",19.3,15.9,0.0,0.0,1016.8
"2013-08-15 19:08:00",19.3,15.7,0.0,0.0,1016.8
"2013-08-15 19:09:00",19.3,15.7,0.0,0.0,1016.9
"2013-08-15 19:10:00",19.3,15.7,0.0,0.0,1016.9
"2013-08-15 19:11:00",19.2,15.9,0.0,0.0,1016.9
"2013-08-15 19:12:00",19.2,16.0,0.0,0.0,1016.9
"2013-08-15 19:13:00",19.2,15.8,0.0,0.0,1016.9
"2013-08-15 19:14:00",19.2,15.8,0.0,0.0,1017.0
"2013-08-15 19:15:00",19.2,15.8,0.0,0.0,1016.9
"2013-08-15 19:16:00",19.2,15.8,0.0,0.0,1016.9
"2013-08-15 19:17:00",19.1,15.8,0.0,0.0,1016.9
"2013-08-15 19:18:00",19.1,15.9,0.0,0.0,1016.9
"2013-08-15 19:19:00",19.0,15.7,0.0,0.0,1016.9
"2013-08-15 19:20:00",19.0,15.7,0.0,0.0,1016.8
"2013-08-15 19:21:00",19.1,15.7,0.0,0.0,1016.8
"2013-08-15 19:22:00",19.1,15.8,0.0,0.0,1016.8
"2013-08-15 19:23:00",19.1,15.7,0.0,0.0,1016.8
"2013-08-15 19:24:00",19.1,15.7,0.0,0.0,1016.8
"2013-08-15 19:25:00",19.1,15.7,0.0,0.0,1016.9
"2013-08-15 19:26:00",19.1,15.7,0.0,0.0,1016.8
"2013-08-15 19:27:00",19.0,15.7,0.0,0.0,1016.8
"2013-08-15 19:28:00",18.9,15.8,0.0,0.0,1016.8
"2013-08-15 19:29:00",18.9,15.8,0.0,0.0,1016.8
"2013-08-15 19:30:00",18.9,15.7,0.0,0.0,1016.9
"2013-08-15 19:31:00",18.8,15.9,0.0,0.0,1016.9
"2013-08-15 19:32:00",18.8,15.9,0.0,0.0,1016.9
"2013-08-15 19:33:00",18.7,16.0,0.0,0.0,1016.9
"2013-08-15 19:34:00",18.7,15.9,0.0,0.0,1016.8
"2013-08-15 19:35:00",18.6,15.8,0.0,0.0,1016.9
"2013-08-15 19:36:00",18.5,15.9,0.0,0.0,1016.8
"2013-08-15 19:37:00",18.5,15.7,0.0,0.0,1016.8
"2013-08-15 19:38:00",18.5,15.7,0.0,0.0,1016.8
"2013-08-15 19:39:00",18.5,15.7,0.0,0.0,1016.8
"2013-08-15 19:40:00",18.4,15.7,0.0,0.0,1016.9
"2013-08-15 19:41:00",18.4,15.6,0.0,0.0,1016.8
"2013-08-15 19:42:00",18.3,15.8,0.0,0.0,1016.9
"2013-08-15 19:43:00",18.3,15.7,0.0,0.0,1016.8
"2013-08-15 19:44:00",18.3,15.7,0.0,0.0,1016.8
"2013-08-15 19:45:00",18.2,15.7,0.0,0.0,1016.8
"2013-08-15 19:46:00",18.2,15.6,0.0,0.0,1016.8
"2013-08-15 19:47:00",18.2,15.4,0.0,0.0,1016.8
"2013-08-15 19:48:00",18.2,15.7,0.0,0.0,1016.8
"2013-08-15 19:49:00",18.2,15.7,0.0,0.0,1016.8
"2013-08-15 19:50:00",18.2,15.7,0.0,0.0,1016.8
"2013-08-15 19:51:00",18.2,15.7,0.0,0.0,1016.8
"2013-08-15 19:52:00",18.2,15.6,0.0,0.0,1016.8
"2013-08-15 19:53:00",18.2,15.6,0.0,0.0,1016.8
"2013-08-15 19:54:00",18.1,15.6,0.0,0.0,1016.8
