"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-13 05:10:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:11:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:12:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:13:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:14:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:15:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:16:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:17:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:18:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:19:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:20:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:21:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:22:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:23:00",4.1,2.9,0.0,0.0,0,1014.9,1,1,"",92
"2020-05-13 05:24:00",4.0,2.8,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:25:00",4.0,2.8,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:26:00",4.0,2.8,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:27:00",3.9,2.7,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:28:00",3.9,2.7,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:29:00",3.9,2.7,0.0,0.0,5,1015.0,1,2,"",92
"2020-05-13 05:30:00",3.9,2.7,0.0,0.0,5,1015.0,0,1,"",92
"2020-05-13 05:31:00",3.9,2.7,0.0,0.0,7,1014.9,0,1,"",92
"2020-05-13 05:32:00",4.0,2.8,0.0,0.0,7,1014.9,1,2,"",92
"2020-05-13 05:33:00",4.0,2.8,0.0,0.0,7,1014.9,1,2,"",92
"2020-05-13 05:34:00",4.0,2.8,0.0,0.0,7,1014.9,1,1,"",92
"2020-05-13 05:35:00",4.1,2.9,0.0,0.0,7,1014.9,1,1,"",92
"2020-05-13 05:36:00",4.1,2.9,0.0,0.0,7,1014.9,0,1,"",92
"2020-05-13 05:37:00",4.1,2.9,0.0,0.0,9,1015.0,0,1,"",92
"2020-05-13 05:38:00",4.1,2.9,0.0,0.0,11,1015.0,0,1,"",92
"2020-05-13 05:39:00",4.1,2.9,0.0,0.0,9,1015.0,0,1,"",92
"2020-05-13 05:40:00",4.1,2.9,0.0,0.0,11,1014.9,0,1,"",92
"2020-05-13 05:41:00",4.1,2.9,0.0,0.0,11,1014.9,0,1,"",92
"2020-05-13 05:42:00",4.1,2.9,0.0,0.0,11,1014.9,1,1,"",92
"2020-05-13 05:43:00",4.1,2.9,0.0,0.0,11,1015.0,1,2,"",92
"2020-05-13 05:44:00",4.1,2.9,0.0,0.0,12,1015.0,1,2,"",92
"2020-05-13 05:45:00",4.1,2.9,0.0,0.0,14,1015.0,0,2,"",92
"2020-05-13 05:46:00",4.2,3.0,0.0,0.0,14,1015.0,1,2,"",92
"2020-05-13 05:47:00",4.2,3.2,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:48:00",4.3,3.3,0.0,0.0,14,1015.0,1,2,"",93
"2020-05-13 05:49:00",4.4,3.4,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:50:00",4.4,3.4,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:51:00",4.6,3.6,0.0,0.0,16,1015.0,2,2,"",93
"2020-05-13 05:52:00",4.7,3.7,0.0,0.0,18,1015.0,2,4,3.1,93
"2020-05-13 05:53:00",4.8,3.8,0.0,0.0,16,1015.0,1,2,"",93
"2020-05-13 05:54:00",4.9,3.9,0.0,0.0,21,1015.1,2,5,2.9,93
"2020-05-13 05:55:00",5.1,4.1,0.0,0.0,14,1015.0,2,4,3.5,93
"2020-05-13 05:56:00",5.2,4.2,0.0,0.0,23,1015.1,2,4,3.8,93
"2020-05-13 05:57:00",5.4,4.4,0.0,0.0,23,1015.1,2,4,3.8,93
"2020-05-13 05:58:00",5.6,4.6,0.0,0.0,19,1015.1,1,2,"",93
"2020-05-13 05:59:00",5.7,4.5,0.0,0.0,21,1015.1,1,2,"",92
"2020-05-13 06:00:00",5.8,4.6,0.0,0.0,25,1015.1,1,1,"",92
"2020-05-13 06:01:00",5.8,4.6,0.0,0.0,21,1015.1,1,2,"",92
"2020-05-13 06:02:00",5.9,4.7,0.0,0.0,21,1015.1,2,3,"",92
"2020-05-13 06:03:00",6.0,4.8,0.0,0.0,26,1015.1,1,3,"",92
"2020-05-13 06:04:00",6.1,4.7,0.0,0.0,25,1015.1,1,3,"",91
"2020-05-13 06:05:00",6.2,4.8,0.0,0.0,25,1015.2,1,2,"",91
"2020-05-13 06:06:00",6.2,4.7,0.0,0.0,25,1015.1,1,2,"",90
"2020-05-13 06:07:00",6.3,4.8,0.0,0.0,26,1015.1,1,3,"",90
"2020-05-13 06:08:00",6.3,4.8,0.0,0.0,25,1015.2,2,3,"",90
"2020-05-13 06:09:00",6.3,4.8,0.0,0.0,23,1015.1,1,2,"",90
"2020-05-13 06:10:00",6.4,4.9,0.0,0.0,23,1015.1,2,7,4.1,90
"2020-05-13 06:11:00",6.5,4.8,0.0,0.0,26,1015.1,2,4,5.2,89
"2020-05-13 06:12:00",6.6,4.9,0.0,0.0,23,1015.1,2,3,"",89
"2020-05-13 06:13:00",6.6,4.9,0.0,0.0,25,1015.1,1,3,"",89
"2020-05-13 06:14:00",6.6,4.9,0.0,0.0,23,1015.1,3,5,5.0,89
"2020-05-13 06:15:00",6.6,4.8,0.0,0.0,23,1015.2,3,5,5.0,88
"2020-05-13 06:16:00",6.7,4.9,0.0,0.0,26,1015.1,1,2,"",88
"2020-05-13 06:17:00",6.7,4.9,0.0,0.0,25,1015.1,2,3,"",88
"2020-05-13 06:18:00",6.7,4.9,0.0,0.0,26,1015.2,2,3,"",88
"2020-05-13 06:19:00",6.8,5.0,0.0,0.0,30,1015.1,1,2,"",88
"2020-05-13 06:20:00",6.8,5.0,0.0,0.0,28,1015.1,1,2,"",88
"2020-05-13 06:21:00",6.8,5.0,0.0,0.0,26,1015.1,1,2,"",88
"2020-05-13 06:22:00",6.8,4.8,0.0,0.0,25,1015.2,0,1,"",87
"2020-05-13 06:23:00",6.8,4.8,0.0,0.0,26,1015.2,1,2,"",87
"2020-05-13 06:24:00",6.8,4.8,0.0,0.0,25,1015.2,1,5,5.2,87
"2020-05-13 06:25:00",6.8,4.8,0.0,0.0,25,1015.2,3,5,5.2,87
"2020-05-13 06:26:00",6.8,4.8,0.0,0.0,28,1015.2,2,5,5.2,87
"2020-05-13 06:27:00",6.8,4.8,0.0,0.0,26,1015.2,2,3,"",87
"2020-05-13 06:28:00",6.9,4.9,0.0,0.0,25,1015.2,2,3,"",87
"2020-05-13 06:29:00",6.9,4.9,0.0,0.0,25,1015.2,1,2,"",87
"2020-05-13 06:30:00",6.9,4.9,0.0,0.0,28,1015.2,3,5,5.4,87
"2020-05-13 06:31:00",6.9,4.9,0.0,0.0,28,1015.2,2,5,5.4,87
"2020-05-13 06:32:00",6.9,4.9,0.0,0.0,26,1015.3,1,2,"",87
"2020-05-13 06:33:00",6.9,4.7,0.0,0.0,26,1015.2,1,2,"",86
"2020-05-13 06:34:00",6.9,4.9,0.0,0.0,26,1015.2,2,2,"",87
"2020-05-13 06:35:00",6.9,4.9,0.0,0.0,28,1015.3,1,4,5.8,87
"2020-05-13 06:36:00",6.9,4.9,0.0,0.0,28,1015.3,1,3,"",87
"2020-05-13 06:37:00",6.9,4.9,0.0,0.0,28,1015.3,2,4,5.8,87
"2020-05-13 06:38:00",6.9,4.9,0.0,0.0,28,1015.3,2,4,5.8,87
"2020-05-13 06:39:00",7.0,4.8,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:40:00",7.0,4.8,0.0,0.0,32,1015.3,1,2,"",86
"2020-05-13 06:41:00",7.0,4.8,0.0,0.0,32,1015.3,2,3,"",86
"2020-05-13 06:42:00",7.0,4.8,0.0,0.0,33,1015.3,3,5,5.5,86
"2020-05-13 06:43:00",7.0,4.8,0.0,0.0,32,1015.2,3,4,5.9,86
"2020-05-13 06:44:00",7.1,4.9,0.0,0.0,32,1015.3,2,3,"",86
"2020-05-13 06:45:00",7.1,4.9,0.0,0.0,30,1015.2,2,2,"",86
"2020-05-13 06:46:00",7.1,4.9,0.0,0.0,30,1015.2,2,3,"",86
"2020-05-13 06:47:00",7.1,4.9,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:48:00",7.1,4.9,0.0,0.0,28,1015.3,1,3,"",86
"2020-05-13 06:49:00",7.1,4.9,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:50:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 06:51:00",7.1,4.9,0.0,0.0,32,1015.3,1,3,"",86
"2020-05-13 06:52:00",7.1,4.9,0.0,0.0,30,1015.2,2,5,5.6,86
"2020-05-13 06:53:00",7.1,4.9,0.0,0.0,32,1015.2,2,4,6.0,86
"2020-05-13 06:54:00",7.1,4.9,0.0,0.0,32,1015.3,2,5,5.6,86
"2020-05-13 06:55:00",7.1,4.9,0.0,0.0,32,1015.2,2,3,"",86
"2020-05-13 06:56:00",7.1,4.9,0.0,0.0,32,1015.2,2,3,"",86
"2020-05-13 06:57:00",7.1,4.9,0.0,0.0,30,1015.2,2,3,"",86
"2020-05-13 06:58:00",7.1,4.9,0.0,0.0,30,1015.2,3,6,5.2,86
"2020-05-13 06:59:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 07:00:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 07:01:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 07:02:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 07:03:00",7.2,5.0,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 07:04:00",7.2,5.0,0.0,0.0,32,1015.2,1,1,"",86
"2020-05-13 07:05:00",7.2,5.0,0.0,0.0,33,1015.2,1,5,5.7,86
"2020-05-13 07:06:00",7.2,5.0,0.0,0.0,33,1015.2,2,5,5.7,86
"2020-05-13 07:07:00",7.2,5.0,0.0,0.0,33,1015.2,1,2,"",86
"2020-05-13 07:08:00",7.2,5.0,0.0,0.0,33,1015.2,1,2,"",86
"2020-05-13 07:09:00",7.2,5.0,0.0,0.0,33,1015.2,1,2,"",86
"2020-05-13 07:10:00",7.2,5.0,0.0,0.0,33,1015.2,2,4,6.1,86
"2020-05-13 07:11:00",7.2,5.0,0.0,0.0,33,1015.2,2,5,5.7,86
"2020-05-13 07:12:00",7.2,5.0,0.0,0.0,35,1015.2,3,4,6.1,86
"2020-05-13 07:13:00",7.2,5.0,0.0,0.0,40,1015.3,2,4,6.1,86
"2020-05-13 07:14:00",7.2,5.0,0.0,0.0,42,1015.2,2,3,"",86
"2020-05-13 07:15:00",7.2,5.0,0.0,0.0,42,1015.2,1,2,"",86
"2020-05-13 07:16:00",7.2,5.0,0.0,0.0,39,1015.3,1,2,"",86
"2020-05-13 07:17:00",7.2,5.0,0.0,0.0,42,1015.3,1,2,"",86
"2020-05-13 07:18:00",7.2,5.0,0.0,0.0,44,1015.3,2,3,"",86
"2020-05-13 07:19:00",7.3,5.1,0.0,0.0,46,1015.3,1,2,"",86
"2020-05-13 07:20:00",7.3,5.1,0.0,0.0,46,1015.3,1,2,"",86
"2020-05-13 07:21:00",7.3,5.1,0.0,0.0,47,1015.3,2,3,"",86
"2020-05-13 07:22:00",7.3,5.1,0.0,0.0,49,1015.3,1,3,"",86
"2020-05-13 07:23:00",7.3,5.1,0.0,0.0,51,1015.3,2,3,"",86
"2020-05-13 07:24:00",7.3,5.1,0.0,0.0,51,1015.2,2,4,6.2,86
"2020-05-13 07:25:00",7.3,4.9,0.0,0.0,51,1015.3,3,5,5.8,85
"2020-05-13 07:26:00",7.3,4.9,0.0,0.0,53,1015.3,2,2,"",85
"2020-05-13 07:27:00",7.3,4.9,0.0,0.0,53,1015.2,2,3,"",85
"2020-05-13 07:28:00",7.3,4.9,0.0,0.0,51,1015.3,2,3,"",85
"2020-05-13 07:29:00",7.3,5.1,0.0,0.0,53,1015.3,1,2,"",86
"2020-05-13 07:30:00",7.4,5.0,0.0,0.0,54,1015.2,2,4,6.2,85
"2020-05-13 07:31:00",7.4,5.0,0.0,0.0,54,1015.2,2,4,6.4,85
"2020-05-13 07:32:00",7.4,5.0,0.0,0.0,54,1015.2,2,3,"",85
"2020-05-13 07:33:00",7.4,5.0,0.0,0.0,54,1015.2,1,2,"",85
"2020-05-13 07:34:00",7.4,5.0,0.0,0.0,62,1015.2,1,1,"",85
"2020-05-13 07:35:00",7.4,5.0,0.0,0.0,69,1015.2,1,2,"",85
"2020-05-13 07:36:00",7.5,5.1,0.0,0.0,74,1015.2,1,2,"",85
"2020-05-13 07:37:00",7.6,5.2,0.0,0.0,76,1015.2,2,2,"",85
"2020-05-13 07:38:00",7.6,5.2,0.0,0.0,72,1015.2,1,2,"",85
"2020-05-13 07:39:00",7.6,5.2,0.0,0.0,70,1015.2,2,5,6.2,85
"2020-05-13 07:40:00",7.6,5.2,0.0,0.0,70,1015.2,4,7,5.5,85
"2020-05-13 07:41:00",7.6,5.1,0.0,0.0,69,1015.2,2,5,6.2,84
"2020-05-13 07:42:00",7.6,5.1,0.0,0.0,67,1015.2,4,7,5.5,84
"2020-05-13 07:43:00",7.6,4.9,0.0,0.0,67,1015.2,2,3,"",83
"2020-05-13 07:44:00",7.5,4.8,0.0,0.0,69,1015.2,3,6,5.8,83
"2020-05-13 07:45:00",7.5,4.8,0.0,0.0,70,1015.1,2,3,"",83
"2020-05-13 07:46:00",7.5,4.8,0.0,0.0,72,1015.2,1,2,"",83
"2020-05-13 07:47:00",7.5,4.8,0.0,0.0,72,1015.2,1,3,"",83
"2020-05-13 07:48:00",7.5,4.8,0.0,0.0,70,1015.2,2,5,6.1,83
"2020-05-13 07:49:00",7.5,4.8,0.0,0.0,70,1015.1,2,4,6.5,83
"2020-05-13 07:50:00",7.5,4.8,0.0,0.0,72,1015.2,2,4,6.5,83
"2020-05-13 07:51:00",7.6,4.9,0.0,0.0,76,1015.2,2,3,"",83
"2020-05-13 07:52:00",7.6,5.1,0.0,0.0,79,1015.2,2,4,6.6,84
"2020-05-13 07:53:00",7.7,5.2,0.0,0.0,83,1015.2,1,2,"",84
"2020-05-13 07:54:00",7.7,5.0,0.0,0.0,88,1015.2,1,3,"",83
"2020-05-13 07:55:00",7.8,5.1,0.0,0.0,91,1015.2,2,3,"",83
"2020-05-13 07:56:00",7.8,5.3,0.0,0.0,91,1015.1,2,3,"",84
"2020-05-13 07:57:00",7.8,5.1,0.0,0.0,84,1015.1,2,5,6.4,83
"2020-05-13 07:58:00",7.8,5.1,0.0,0.0,86,1015.2,2,3,"",83
"2020-05-13 07:59:00",7.8,5.1,0.0,0.0,90,1015.1,2,4,6.8,83
"2020-05-13 08:00:00",7.8,5.1,0.0,0.0,90,1015.2,2,2,"",83
"2020-05-13 08:01:00",7.8,4.9,0.0,0.0,91,1015.2,2,5,6.4,82
"2020-05-13 08:02:00",7.8,4.9,0.0,0.0,93,1015.2,3,4,6.8,82
"2020-05-13 08:03:00",7.8,4.9,0.0,0.0,95,1015.2,2,3,"",82
"2020-05-13 08:04:00",7.8,4.7,0.0,0.0,91,1015.2,1,3,"",81
"2020-05-13 08:05:00",7.8,4.7,0.0,0.0,90,1015.2,3,5,6.4,81
"2020-05-13 08:06:00",7.8,4.9,0.0,0.0,91,1015.2,2,4,6.8,82
"2020-05-13 08:07:00",7.8,4.7,0.0,0.5,98,1015.2,2,4,6.8,81
"2020-05-13 08:08:00",7.8,4.7,0.0,0.5,98,1015.2,3,6,6.1,81
"2020-05-13 08:09:00",7.8,4.7,0.0,0.0,91,1015.2,1,2,"",81
"2020-05-13 08:10:00",7.9,5.0,0.0,0.0,90,1015.2,1,3,"",82
"2020-05-13 08:11:00",7.9,4.8,0.0,0.0,90,1015.3,2,3,"",81
"2020-05-13 08:12:00",7.9,4.8,0.0,0.0,86,1015.2,3,4,6.9,81
"2020-05-13 08:13:00",7.9,4.8,0.0,0.0,88,1015.2,2,3,"",81
"2020-05-13 08:14:00",7.9,4.8,0.0,0.0,90,1015.2,2,3,"",81
"2020-05-13 08:15:00",7.9,4.8,0.0,0.0,91,1015.2,2,3,"",81
"2020-05-13 08:16:00",7.9,4.8,0.0,0.0,95,1015.2,2,3,"",81
"2020-05-13 08:17:00",8.0,4.9,0.0,0.5,98,1015.3,1,3,"",81
"2020-05-13 08:18:00",7.9,4.7,0.0,0.5,100,1015.2,3,7,6.0,80
"2020-05-13 08:19:00",7.9,4.8,0.0,0.5,102,1015.2,1,2,"",81
"2020-05-13 08:20:00",7.9,4.8,0.0,0.5,104,1015.2,2,6,6.2,81
"2020-05-13 08:21:00",7.9,4.7,0.0,0.5,100,1015.2,3,6,6.2,80
"2020-05-13 08:22:00",7.9,4.7,0.0,0.5,97,1015.2,2,4,6.9,80
"2020-05-13 08:23:00",7.9,4.8,0.0,0.0,95,1015.2,2,4,6.9,81
"2020-05-13 08:24:00",8.0,4.9,0.0,0.0,95,1015.3,2,4,6.9,81
"2020-05-13 08:25:00",7.9,4.7,0.0,0.0,97,1015.3,2,4,7.0,80
"2020-05-13 08:26:00",7.9,4.7,0.0,0.0,97,1015.3,2,4,6.9,80
"2020-05-13 08:27:00",7.9,4.8,0.0,0.0,97,1015.3,1,2,"",81
"2020-05-13 08:28:00",7.9,4.7,0.0,0.0,98,1015.2,3,4,6.9,80
"2020-05-13 08:29:00",7.9,4.7,0.0,0.0,98,1015.3,1,6,6.2,80
"2020-05-13 08:30:00",7.9,4.7,0.0,0.0,97,1015.3,3,7,5.9,80
"2020-05-13 08:31:00",7.9,4.8,0.0,0.0,97,1015.3,2,5,6.5,81
"2020-05-13 08:32:00",7.9,4.8,0.0,0.5,111,1015.3,1,3,"",81
"2020-05-13 08:33:00",8.0,4.9,0.0,0.5,121,1015.3,1,2,"",81
"2020-05-13 08:34:00",8.1,5.0,0.0,0.6,127,1015.2,2,3,"",81
"2020-05-13 08:35:00",8.1,5.0,0.0,0.6,127,1015.2,1,3,"",81
"2020-05-13 08:36:00",8.1,4.9,0.0,0.6,130,1015.3,2,4,7.2,80
"2020-05-13 08:37:00",8.1,5.0,0.0,0.6,137,1015.2,1,3,"",81
"2020-05-13 08:38:00",8.2,5.1,0.0,0.7,151,1015.3,3,6,6.5,81
"2020-05-13 08:39:00",8.2,5.0,0.0,0.7,146,1015.2,2,5,6.9,80
"2020-05-13 08:40:00",8.2,5.1,0.0,0.7,146,1015.2,3,5,6.9,81
"2020-05-13 08:41:00",8.3,5.2,0.0,0.7,149,1015.3,1,2,"",81
"2020-05-13 08:42:00",8.3,5.1,0.0,0.7,148,1015.3,2,4,7.4,80
"2020-05-13 08:43:00",8.4,5.3,0.0,0.7,151,1015.2,2,4,7.4,81
"2020-05-13 08:44:00",8.4,5.1,0.0,0.7,163,1015.3,2,4,7.5,80
"2020-05-13 08:45:00",8.6,5.3,0.0,0.7,165,1015.3,1,2,"",80
"2020-05-13 08:46:00",8.6,5.2,0.0,0.8,163,1015.3,1,3,"",79
"2020-05-13 08:47:00",8.6,5.2,0.0,0.8,163,1015.3,3,7,6.7,79
"2020-05-13 08:48:00",8.6,5.0,0.0,0.8,165,1015.2,2,4,7.7,78
"2020-05-13 08:49:00",8.6,5.2,0.0,0.8,165,1015.3,3,6,7.0,79
"2020-05-13 08:50:00",8.6,5.0,0.0,0.8,193,1015.2,2,3,"",78
"2020-05-13 08:51:00",8.6,5.0,0.0,0.9,197,1015.3,2,4,7.7,78
"2020-05-13 08:52:00",8.6,5.2,0.0,0.9,195,1015.2,4,8,6.5,79
"2020-05-13 08:53:00",8.6,5.0,0.0,0.9,197,1015.3,2,4,7.6,78
"2020-05-13 08:54:00",8.6,5.0,0.0,1.0,213,1015.3,3,7,6.7,78
"2020-05-13 08:55:00",8.6,5.0,0.0,1.0,213,1015.3,3,5,7.4,78
"2020-05-13 08:56:00",8.7,5.1,0.0,1.0,200,1015.3,2,5,7.5,78
"2020-05-13 08:57:00",8.7,4.9,0.0,1.1,207,1015.3,2,4,7.9,77
"2020-05-13 08:58:00",8.7,4.9,0.0,1.0,176,1015.2,3,7,6.9,77
"2020-05-13 08:59:00",8.7,5.1,0.0,1.0,146,1015.2,2,4,7.9,78
"2020-05-13 09:00:00",8.7,4.9,0.0,0.9,142,1015.3,2,4,7.9,77
"2020-05-13 09:01:00",8.6,4.8,0.0,0.9,142,1015.3,2,6,7.1,77
"2020-05-13 09:02:00",8.6,4.8,0.0,0.8,146,1015.3,2,4,7.7,77
"2020-05-13 09:03:00",8.7,4.9,0.0,0.8,165,1015.3,3,4,7.9,77
"2020-05-13 09:04:00",8.7,4.9,0.0,0.8,169,1015.3,3,8,6.6,77
"2020-05-13 09:05:00",8.7,4.9,0.0,0.8,153,1015.3,3,8,6.6,77
"2020-05-13 09:06:00",8.7,4.9,0.0,0.7,139,1015.3,2,5,7.5,77
"2020-05-13 09:07:00",8.7,4.7,0.0,0.7,134,1015.3,1,3,"",76
"2020-05-13 09:08:00",8.7,4.9,0.0,0.7,134,1015.3,2,5,7.5,77
"2020-05-13 09:09:00",8.8,5.2,0.0,0.6,130,1015.3,1,2,"",78
"2020-05-13 09:10:00",8.7,4.9,0.0,0.6,127,1015.2,2,5,7.5,77
"2020-05-13 09:11:00",8.7,4.7,0.0,0.6,128,1015.2,2,5,7.5,76
"2020-05-13 09:12:00",8.6,4.8,0.0,0.6,127,1015.2,1,2,"",77
"2020-05-13 09:13:00",8.6,4.6,0.0,0.6,127,1015.2,3,4,7.7,76
"2020-05-13 09:14:00",8.6,4.8,0.0,0.6,127,1015.2,3,4,7.7,77
"2020-05-13 09:15:00",8.7,4.9,0.0,0.7,137,1015.2,2,3,"",77
"2020-05-13 09:16:00",8.7,4.9,0.0,0.8,148,1015.2,1,3,"",77
"2020-05-13 09:17:00",8.7,4.9,0.0,0.8,158,1015.2,4,7,6.9,77
"2020-05-13 09:18:00",8.7,4.9,0.0,0.9,172,1015.2,3,6,7.1,77
"2020-05-13 09:19:00",8.8,5.0,0.0,0.9,190,1015.2,2,4,7.9,77
"2020-05-13 09:20:00",8.9,5.3,0.0,1.0,188,1015.2,1,2,"",78
"2020-05-13 09:21:00",9.0,5.2,0.0,1.0,186,1015.2,2,4,8.2,77
"2020-05-13 09:22:00",9.0,5.0,0.0,1.0,181,1015.2,2,3,"",76
"2020-05-13 09:23:00",9.1,5.3,0.0,1.0,183,1015.2,2,4,8.3,77
"2020-05-13 09:24:00",9.1,5.1,0.0,1.0,186,1015.2,2,4,8.3,76
"2020-05-13 09:25:00",9.1,5.3,0.0,1.0,185,1015.3,3,4,8.3,77
"2020-05-13 09:26:00",9.2,5.2,0.0,1.0,186,1015.3,2,4,8.4,76
"2020-05-13 09:27:00",9.3,5.3,0.0,1.0,185,1015.3,5,16,6.0,76
"2020-05-13 09:28:00",9.3,4.9,0.0,1.0,178,1015.2,2,5,8.2,74
"2020-05-13 09:29:00",9.3,4.9,0.0,0.9,176,1015.2,2,4,8.6,74
"2020-05-13 09:30:00",9.3,4.9,0.0,0.9,178,1015.2,3,6,7.9,74
"2020-05-13 09:31:00",9.3,5.1,0.0,1.0,197,1015.2,2,4,8.6,75
"2020-05-13 09:32:00",9.3,4.9,0.0,1.1,199,1015.3,2,4,8.6,74
"2020-05-13 09:33:00",9.4,5.2,0.0,1.2,200,1015.2,3,4,8.6,75
"2020-05-13 09:34:00",9.4,5.2,0.0,1.2,202,1015.3,3,4,8.7,75
"2020-05-13 09:35:00",9.4,4.8,0.0,1.3,229,1015.3,3,5,8.3,73
"2020-05-13 09:36:00",9.4,4.8,0.0,2.1,229,1015.2,2,4,8.7,73
"2020-05-13 09:37:00",9.6,5.2,0.0,1.4,294,1015.2,2,3,"",74
"2020-05-13 09:38:00",9.6,5.4,0.0,1.5,302,1015.2,3,5,8.5,75
"2020-05-13 09:39:00",9.7,5.3,0.0,1.4,302,1015.2,2,5,8.5,74
"2020-05-13 09:40:00",9.8,5.2,0.0,2.3,302,1015.2,2,5,8.6,73
"2020-05-13 09:41:00",10.1,5.5,0.0,2.5,842,1015.2,3,4,9.2,73
"2020-05-13 09:42:00",10.2,5.6,0.0,1.9,842,1015.2,2,4,"",73
"2020-05-13 09:43:00",10.4,6.2,0.0,1.5,281,1015.1,2,3,"",75
"2020-05-13 09:44:00",10.4,5.4,0.0,2.7,281,1015.1,1,2,"",71
"2020-05-13 09:45:00",10.4,5.8,0.0,2.7,680,1015.1,2,3,"",73
"2020-05-13 09:46:00",10.5,5.5,0.0,2.6,780,1015.2,2,2,"",71
"2020-05-13 09:47:00",10.6,5.8,0.0,2.6,714,1015.1,2,4,"",72
"2020-05-13 09:48:00",10.7,5.2,0.0,2.1,714,1015.1,2,4,"",69
"2020-05-13 09:49:00",10.7,5.4,0.0,2.7,740,1015.1,4,7,"",70
"2020-05-13 09:50:00",10.9,5.8,0.0,2.7,742,1015.1,2,4,"",71
"2020-05-13 09:51:00",11.2,6.3,0.0,2.6,726,1015.1,4,7,"",72
"2020-05-13 09:52:00",11.5,6.0,0.0,2.7,729,1015.0,3,5,"",69
"2020-05-13 09:53:00",11.7,6.2,0.0,2.7,729,1015.0,4,7,"",69
"2020-05-13 09:54:00",11.6,5.2,0.0,1.8,729,1015.1,5,9,"",65
"2020-05-13 09:55:00",11.4,4.8,0.0,1.3,236,1015.0,3,7,"",64
"2020-05-13 09:56:00",11.3,5.0,0.0,1.3,181,1015.1,2,4,"",65
"2020-05-13 09:57:00",10.9,4.6,0.0,1.4,181,1015.1,3,5,"",65
"2020-05-13 09:58:00",10.7,4.6,0.0,1.5,178,1015.1,2,4,"",66
"2020-05-13 09:59:00",10.6,4.7,0.0,2.4,178,1015.1,2,5,"",67
"2020-05-13 10:00:00",10.6,5.1,0.0,2.6,178,1015.1,2,5,"",69
"2020-05-13 10:01:00",10.7,5.0,0.0,2.6,178,1015.1,3,5,"",68
"2020-05-13 10:02:00",10.7,5.0,0.0,1.5,151,1015.1,2,3,"",68
"2020-05-13 10:03:00",10.7,4.6,0.0,2.8,151,1015.1,2,3,"",66
"2020-05-13 10:04:00",10.7,5.0,0.0,2.9,151,1015.1,2,4,"",68
"2020-05-13 10:05:00",10.8,5.1,0.0,3.0,807,1015.1,2,3,"",68
"2020-05-13 10:06:00",11.1,5.6,0.0,3.0,863,1015.1,3,4,"",69
"2020-05-13 10:07:00",11.4,5.7,0.0,1.5,863,1015.0,1,3,"",68
"2020-05-13 10:08:00",11.4,5.3,0.0,1.6,863,1015.0,3,6,"",66
"2020-05-13 10:09:00",11.4,5.1,0.0,1.5,278,1015.0,3,6,"",65
"2020-05-13 10:10:00",11.4,5.1,0.0,1.4,209,1015.1,3,4,"",65
"2020-05-13 10:11:00",11.3,5.0,0.0,1.3,163,1015.1,2,4,"",65
"2020-05-13 10:12:00",11.2,4.9,0.0,1.3,155,1015.1,3,7,"",65
"2020-05-13 10:13:00",11.1,5.0,0.0,1.4,169,1015.1,3,3,"",66
