"datetime","temp","dp","rain_mm","uv","mb"
"2018-05-23 06:39:00",10.4,8.2,0.0,0.0,1021.7
"2018-05-23 06:40:00",10.4,8.2,0.0,0.0,1021.7
"2018-05-23 06:41:00",10.4,8.2,0.0,0.0,1021.7
"2018-05-23 06:42:00",10.4,8.2,0.0,0.0,1021.7
"2018-05-23 06:43:00",10.4,8.2,0.0,0.0,1021.7
"2018-05-23 06:44:00",10.4,8.2,0.0,0.0,1021.8
"2018-05-23 06:45:00",10.4,8.2,0.0,0.0,1021.8
"2018-05-23 06:46:00",10.4,8.0,0.0,0.0,1021.8
"2018-05-23 06:47:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:48:00",10.4,8.2,0.0,0.0,1021.8
"2018-05-23 06:49:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:50:00",10.3,7.9,0.0,0.0,1021.9
"2018-05-23 06:51:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:52:00",10.3,8.1,0.0,0.0,1021.8
"2018-05-23 06:53:00",10.3,8.1,0.0,0.0,1021.9
"2018-05-23 06:54:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:55:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:56:00",10.3,8.1,0.0,0.0,1021.8
"2018-05-23 06:57:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:58:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 06:59:00",10.4,8.0,0.0,0.0,1021.9
"2018-05-23 07:00:00",10.3,7.9,0.0,0.0,1021.8
"2018-05-23 07:01:00",10.3,8.1,0.0,0.0,1021.9
"2018-05-23 07:02:00",10.4,8.2,0.0,0.0,1021.9
"2018-05-23 07:03:00",10.4,8.2,0.0,0.0,1021.9
"2018-05-23 07:04:00",10.5,8.3,0.0,0.0,1021.9
"2018-05-23 07:05:00",10.5,8.3,0.0,0.0,1021.9
"2018-05-23 07:06:00",10.6,8.2,0.0,0.0,1021.9
"2018-05-23 07:07:00",10.6,8.2,0.0,0.0,1021.9
"2018-05-23 07:08:00",10.6,8.2,0.0,0.0,1022.0
"2018-05-23 07:09:00",10.5,8.1,0.0,0.0,1022.0
"2018-05-23 07:10:00",10.4,8.0,0.0,0.0,1022.0
"2018-05-23 07:11:00",10.4,8.0,0.0,0.0,1021.9
"2018-05-23 07:12:00",10.4,8.0,0.0,0.0,1022.0
"2018-05-23 07:13:00",10.4,8.0,0.0,0.0,1021.9
"2018-05-23 07:14:00",10.4,8.0,0.0,0.0,1021.9
"2018-05-23 07:15:00",10.5,8.1,0.0,0.0,1022.0
"2018-05-23 07:16:00",10.5,8.1,0.0,0.0,1022.0
"2018-05-23 07:17:00",10.5,8.1,0.0,0.0,1022.0
"2018-05-23 07:18:00",10.5,8.1,0.0,0.0,1021.9
"2018-05-23 07:19:00",10.6,8.2,0.0,0.0,1022.0
"2018-05-23 07:20:00",10.6,8.2,0.0,0.0,1022.0
"2018-05-23 07:21:00",10.6,8.2,0.0,0.0,1022.1
"2018-05-23 07:22:00",10.6,8.2,0.0,0.0,1022.0
"2018-05-23 07:23:00",10.6,8.2,0.0,0.0,1022.0
"2018-05-23 07:24:00",10.6,8.2,0.0,0.0,1022.1
"2018-05-23 07:25:00",10.6,8.2,0.0,0.0,1022.1
"2018-05-23 07:26:00",10.7,8.3,0.0,0.0,1022.1
"2018-05-23 07:27:00",10.7,8.3,0.0,0.0,1022.1
"2018-05-23 07:28:00",10.7,8.3,0.0,0.0,1022.1
"2018-05-23 07:29:00",10.7,8.3,0.0,0.0,1022.1
"2018-05-23 07:30:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:31:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:32:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:33:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:34:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:35:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:36:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:37:00",10.7,8.3,0.0,0.0,1022.2
"2018-05-23 07:38:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:39:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:40:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:41:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:42:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:43:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:44:00",10.7,8.1,0.0,0.0,1022.3
"2018-05-23 07:45:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:46:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:47:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:48:00",10.7,8.3,0.0,0.0,1022.3
"2018-05-23 07:49:00",10.7,8.3,0.0,0.5,1022.4
"2018-05-23 07:50:00",10.7,8.3,0.0,0.5,1022.4
"2018-05-23 07:51:00",10.7,8.3,0.0,0.5,1022.3
"2018-05-23 07:52:00",10.7,8.3,0.0,0.6,1022.4
"2018-05-23 07:53:00",10.7,8.3,0.0,0.6,1022.3
"2018-05-23 07:54:00",10.8,8.4,0.0,0.6,1022.3
"2018-05-23 07:55:00",10.8,8.2,0.0,0.6,1022.3
"2018-05-23 07:56:00",10.8,8.2,0.0,0.6,1022.4
"2018-05-23 07:57:00",10.8,8.4,0.0,0.6,1022.3
"2018-05-23 07:58:00",10.8,8.2,0.0,0.6,1022.3
"2018-05-23 07:59:00",10.8,8.2,0.0,0.6,1022.4
"2018-05-23 08:00:00",10.8,8.2,0.0,0.6,1022.4
"2018-05-23 08:01:00",10.8,8.2,0.0,0.6,1022.4
"2018-05-23 08:02:00",10.9,8.5,0.0,0.6,1022.4
"2018-05-23 08:03:00",10.9,8.5,0.0,0.6,1022.4
"2018-05-23 08:04:00",11.0,8.4,0.0,0.7,1022.4
"2018-05-23 08:05:00",10.9,8.3,0.0,0.7,1022.4
"2018-05-23 08:06:00",10.9,8.3,0.0,0.7,1022.4
"2018-05-23 08:07:00",11.0,8.4,0.0,0.6,1022.4
"2018-05-23 08:08:00",11.1,8.7,0.0,0.7,1022.4
"2018-05-23 08:09:00",11.2,8.8,0.0,0.7,1022.5
"2018-05-23 08:10:00",11.3,8.7,0.0,0.6,1022.5
"2018-05-23 08:11:00",11.3,8.7,0.0,0.6,1022.5
"2018-05-23 08:12:00",11.3,8.7,0.0,0.7,1022.5
"2018-05-23 08:13:00",11.3,8.5,0.0,0.7,1022.5
"2018-05-23 08:14:00",11.3,8.5,0.0,0.8,1022.4
"2018-05-23 08:15:00",11.3,8.7,0.0,0.8,1022.5
"2018-05-23 08:16:00",11.3,8.7,0.0,0.7,1022.4
"2018-05-23 08:17:00",11.3,8.7,0.0,0.8,1022.5
"2018-05-23 08:18:00",11.4,8.8,0.0,0.8,1022.5
"2018-05-23 08:19:00",11.4,8.8,0.0,0.8,1022.5
"2018-05-23 08:20:00",11.6,9.0,0.0,0.8,1022.5
"2018-05-23 08:21:00",11.6,8.8,0.0,0.9,1022.5
"2018-05-23 08:22:00",11.6,8.8,0.0,0.9,1022.5
"2018-05-23 08:23:00",11.6,9.0,0.0,0.9,1022.5
"2018-05-23 08:24:00",11.8,9.2,0.0,0.8,1022.5
"2018-05-23 08:25:00",11.9,9.3,0.0,0.8,1022.5
"2018-05-23 08:26:00",11.9,9.1,0.0,0.8,1022.5
"2018-05-23 08:27:00",11.9,9.1,0.0,0.7,1022.5
"2018-05-23 08:28:00",11.9,9.1,0.0,0.7,1022.5
"2018-05-23 08:29:00",11.9,8.9,0.0,0.7,1022.5
"2018-05-23 08:30:00",11.8,8.8,0.0,0.8,1022.5
"2018-05-23 08:31:00",11.8,9.0,0.0,0.8,1022.5
"2018-05-23 08:32:00",11.7,8.9,0.0,0.8,1022.5
"2018-05-23 08:33:00",11.7,8.9,0.0,0.8,1022.5
"2018-05-23 08:34:00",11.7,8.9,0.0,0.8,1022.5
"2018-05-23 08:35:00",11.8,9.2,0.0,0.9,1022.5
"2018-05-23 08:36:00",11.8,9.0,0.0,0.8,1022.5
"2018-05-23 08:37:00",11.9,9.1,0.0,0.8,1022.5
"2018-05-23 08:38:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:39:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:40:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:41:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:42:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:43:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:44:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:45:00",11.9,9.1,0.0,0.8,1022.6
"2018-05-23 08:46:00",11.9,9.1,0.0,0.9,1022.6
"2018-05-23 08:47:00",11.9,9.1,0.0,0.9,1022.6
"2018-05-23 08:48:00",11.8,8.8,0.0,1.0,1022.6
"2018-05-23 08:49:00",11.8,9.0,0.0,1.0,1022.6
"2018-05-23 08:50:00",11.8,9.0,0.0,1.0,1022.7
"2018-05-23 08:51:00",11.8,9.0,0.0,1.0,1022.7
"2018-05-23 08:52:00",11.8,9.0,0.0,1.0,1022.6
"2018-05-23 08:53:00",11.9,9.1,0.0,1.0,1022.7
"2018-05-23 08:54:00",11.9,9.1,0.0,0.9,1022.6
"2018-05-23 08:55:00",12.1,9.3,0.0,0.9,1022.6
"2018-05-23 08:56:00",12.1,9.3,0.0,0.9,1022.6
"2018-05-23 08:57:00",12.2,9.2,0.0,1.0,1022.7
"2018-05-23 08:58:00",12.2,9.2,0.0,1.0,1022.7
"2018-05-23 08:59:00",12.2,9.2,0.0,1.0,1022.7
"2018-05-23 09:00:00",12.2,9.2,0.0,1.0,1022.7
"2018-05-23 09:01:00",12.2,9.2,0.0,1.0,1022.7
"2018-05-23 09:02:00",12.2,9.0,0.0,1.1,1022.8
"2018-05-23 09:03:00",12.1,8.9,0.0,1.1,1022.8
"2018-05-23 09:04:00",12.0,8.8,0.0,1.1,1022.7
"2018-05-23 09:05:00",12.0,9.0,0.0,1.1,1022.7
"2018-05-23 09:06:00",11.9,8.9,0.0,1.1,1022.7
"2018-05-23 09:07:00",11.9,8.9,0.0,1.2,1022.7
"2018-05-23 09:08:00",11.9,8.9,0.0,1.2,1022.7
"2018-05-23 09:09:00",12.0,9.0,0.0,1.2,1022.7
"2018-05-23 09:10:00",12.1,9.1,0.0,1.3,1022.7
"2018-05-23 09:11:00",12.2,9.2,0.0,1.2,1022.7
"2018-05-23 09:12:00",12.2,9.2,0.0,1.2,1022.7
"2018-05-23 09:13:00",12.2,9.2,0.0,1.3,1022.7
"2018-05-23 09:14:00",12.3,9.3,0.0,1.5,1022.7
"2018-05-23 09:15:00",12.3,9.3,0.0,1.5,1022.7
"2018-05-23 09:16:00",12.4,9.2,0.0,1.6,1022.7
"2018-05-23 09:17:00",12.6,9.6,0.0,1.7,1022.7
"2018-05-23 09:18:00",12.7,9.7,0.0,1.9,1022.8
"2018-05-23 09:19:00",12.7,9.5,0.0,1.9,1022.7
"2018-05-23 09:20:00",12.8,9.6,0.0,1.9,1022.7
"2018-05-23 09:21:00",12.9,9.7,0.0,1.7,1022.7
"2018-05-23 09:22:00",12.8,9.4,0.0,1.5,1022.6
"2018-05-23 09:23:00",12.7,9.3,0.0,1.3,1022.7
"2018-05-23 09:24:00",12.7,9.3,0.0,1.4,1022.7
"2018-05-23 09:25:00",12.6,9.2,0.0,1.6,1022.7
"2018-05-23 09:26:00",12.5,9.1,0.0,1.8,1022.7
"2018-05-23 09:27:00",12.5,9.1,0.0,1.5,1022.7
"2018-05-23 09:28:00",12.5,9.1,0.0,1.3,1022.7
"2018-05-23 09:29:00",12.4,9.0,0.0,1.5,1022.7
"2018-05-23 09:30:00",12.4,9.0,0.0,2.1,1022.7
"2018-05-23 09:31:00",12.6,9.4,0.0,1.8,1022.7
"2018-05-23 09:32:00",12.7,9.7,0.0,1.8,1022.7
"2018-05-23 09:33:00",12.7,9.5,0.0,2.0,1022.7
"2018-05-23 09:34:00",12.8,9.6,0.0,1.8,1022.7
"2018-05-23 09:35:00",13.0,9.8,0.0,1.6,1022.7
"2018-05-23 09:36:00",13.1,9.9,0.0,2.2,1022.7
"2018-05-23 09:37:00",13.2,9.8,0.0,2.1,1022.7
"2018-05-23 09:38:00",13.2,9.8,0.0,2.1,1022.8
"2018-05-23 09:39:00",13.3,9.9,0.0,2.2,1022.8
"2018-05-23 09:40:00",13.3,9.9,0.0,1.7,1022.8
"2018-05-23 09:41:00",13.3,9.9,0.0,1.5,1022.7
"2018-05-23 09:42:00",13.3,9.7,0.0,2.2,1022.7
"2018-05-23 09:43:00",13.3,9.7,0.0,2.2,1022.7
"2018-05-23 09:44:00",13.3,9.9,0.0,2.3,1022.7
"2018-05-23 09:45:00",13.4,9.8,0.0,2.3,1022.8
"2018-05-23 09:46:00",13.4,9.8,0.0,2.3,1022.8
"2018-05-23 09:47:00",13.3,9.5,0.0,2.2,1022.7
"2018-05-23 09:48:00",13.3,9.7,0.0,2.1,1022.8
"2018-05-23 09:49:00",13.3,9.5,0.0,2.1,1022.7
"2018-05-23 09:50:00",13.2,9.4,0.0,2.4,1022.8
"2018-05-23 09:51:00",13.2,9.4,0.0,2.4,1022.7
"2018-05-23 09:52:00",13.2,9.6,0.0,2.4,1022.7
"2018-05-23 09:53:00",13.4,9.8,0.0,1.6,1022.7
"2018-05-23 09:54:00",13.5,9.9,0.0,2.4,1022.7
"2018-05-23 09:55:00",13.5,9.5,0.0,2.4,1022.7
"2018-05-23 09:56:00",13.4,9.6,0.0,2.4,1022.7
"2018-05-23 09:57:00",13.4,9.6,0.0,2.5,1022.7
"2018-05-23 09:58:00",13.6,10.0,0.0,2.5,1022.7
"2018-05-23 09:59:00",13.6,9.8,0.0,2.5,1022.7
"2018-05-23 10:00:00",13.7,9.9,0.0,2.5,1022.8
"2018-05-23 10:01:00",13.9,10.3,0.0,2.5,1022.8
"2018-05-23 10:02:00",13.9,10.1,0.0,2.6,1022.7
"2018-05-23 10:03:00",13.9,9.9,0.0,2.6,1022.7
"2018-05-23 10:04:00",13.9,9.7,0.0,2.6,1022.7
"2018-05-23 10:05:00",13.9,9.9,0.0,2.6,1022.7
"2018-05-23 10:06:00",13.9,9.9,0.0,2.6,1022.7
"2018-05-23 10:07:00",13.9,9.7,0.0,2.6,1022.7
"2018-05-23 10:08:00",13.9,9.9,0.0,2.6,1022.7
"2018-05-23 10:09:00",13.9,9.9,0.0,2.7,1022.6
"2018-05-23 10:10:00",14.1,10.1,0.0,2.7,1022.7
"2018-05-23 10:11:00",14.0,10.0,0.0,2.7,1022.7
"2018-05-23 10:12:00",14.0,10.0,0.0,2.7,1022.7
"2018-05-23 10:13:00",14.2,10.4,0.0,2.7,1022.7
"2018-05-23 10:14:00",14.4,10.4,0.0,2.7,1022.6
"2018-05-23 10:15:00",14.6,10.2,0.0,2.7,1022.6
"2018-05-23 10:16:00",14.7,10.5,0.0,2.7,1022.6
"2018-05-23 10:17:00",14.7,10.1,0.0,2.7,1022.5
"2018-05-23 10:18:00",14.8,10.4,0.0,2.8,1022.5
"2018-05-23 10:19:00",14.9,10.3,0.0,2.8,1022.5
"2018-05-23 10:20:00",14.9,10.3,0.0,2.8,1022.5
"2018-05-23 10:21:00",15.0,10.6,0.0,2.7,1022.4
"2018-05-23 10:22:00",15.1,10.7,0.0,2.8,1022.5
"2018-05-23 10:23:00",15.1,10.5,0.0,2.8,1022.5
"2018-05-23 10:24:00",15.2,10.6,0.0,2.8,1022.5
"2018-05-23 10:25:00",15.2,11.0,0.0,2.9,1022.5
"2018-05-23 10:26:00",15.2,10.8,0.0,2.9,1022.5
"2018-05-23 10:27:00",15.2,10.8,0.0,2.8,1022.5
"2018-05-23 10:28:00",15.2,10.6,0.0,2.4,1022.6
"2018-05-23 10:29:00",15.1,10.3,0.0,2.2,1022.5
"2018-05-23 10:30:00",14.9,10.3,0.0,2.8,1022.5
"2018-05-23 10:31:00",14.9,10.3,0.0,2.9,1022.5
"2018-05-23 10:32:00",14.9,10.5,0.0,3.0,1022.4
"2018-05-23 10:33:00",15.0,10.4,0.0,3.0,1022.4
"2018-05-23 10:34:00",15.1,10.7,0.0,3.1,1022.4
"2018-05-23 10:35:00",15.0,10.4,0.0,3.1,1022.4
"2018-05-23 10:36:00",14.9,10.3,0.0,3.1,1022.5
"2018-05-23 10:37:00",14.8,10.0,0.0,3.1,1022.4
"2018-05-23 10:38:00",14.7,9.9,0.0,3.0,1022.5
"2018-05-23 10:39:00",14.7,9.9,0.0,3.1,1022.5
"2018-05-23 10:40:00",14.8,10.4,0.0,3.0,1022.5
"2018-05-23 10:41:00",15.0,10.8,0.0,3.0,1022.5
"2018-05-23 10:42:00",15.2,10.6,0.0,3.0,1022.6
"2018-05-23 10:43:00",15.3,10.7,0.0,3.0,1022.6
"2018-05-23 10:44:00",15.5,10.9,0.0,3.0,1022.5
"2018-05-23 10:45:00",15.5,10.3,0.0,3.1,1022.5
"2018-05-23 10:46:00",15.6,10.4,0.0,3.1,1022.6
"2018-05-23 10:47:00",15.7,10.5,0.0,3.1,1022.6
"2018-05-23 10:48:00",15.8,10.3,0.0,3.1,1022.7
"2018-05-23 10:49:00",15.6,10.6,0.0,3.1,1022.7
"2018-05-23 10:50:00",15.5,10.5,0.0,3.1,1022.6
"2018-05-23 10:51:00",15.6,11.0,0.0,3.1,1022.5
"2018-05-23 10:52:00",15.4,10.4,0.0,3.1,1022.5
"2018-05-23 10:53:00",15.4,10.6,0.0,3.1,1022.5
"2018-05-23 10:54:00",15.6,11.0,0.0,3.1,1022.5
"2018-05-23 10:55:00",15.9,11.3,0.0,3.1,1022.6
"2018-05-23 10:56:00",16.0,10.7,0.0,3.1,1022.6
"2018-05-23 10:57:00",15.9,10.4,0.0,3.2,1022.6
"2018-05-23 10:58:00",15.8,10.6,0.0,3.2,1022.6
"2018-05-23 10:59:00",15.8,10.6,0.0,3.2,1022.6
"2018-05-23 11:00:00",15.8,10.6,0.0,3.2,1022.5
"2018-05-23 11:01:00",15.9,10.6,0.0,3.2,1022.7
"2018-05-23 11:02:00",15.9,10.6,0.0,3.2,1022.6
"2018-05-23 11:03:00",15.9,10.6,0.0,3.2,1022.6
"2018-05-23 11:04:00",15.9,10.6,0.0,3.2,1022.6
"2018-05-23 11:05:00",16.0,11.0,0.0,3.2,1022.5
"2018-05-23 11:06:00",16.0,10.7,0.0,3.2,1022.5
"2018-05-23 11:07:00",16.1,10.8,0.0,3.3,1022.5
"2018-05-23 11:08:00",16.2,10.9,0.0,3.3,1022.5
"2018-05-23 11:09:00",16.4,11.1,0.0,3.3,1022.5
"2018-05-23 11:10:00",16.3,10.8,0.0,3.2,1022.5
"2018-05-23 11:11:00",16.2,10.7,0.0,3.2,1022.5
"2018-05-23 11:12:00",16.3,11.5,0.0,3.2,1022.5
"2018-05-23 11:13:00",16.3,10.8,0.0,3.3,1022.4
"2018-05-23 11:14:00",16.4,11.1,0.0,3.3,1022.4
"2018-05-23 11:15:00",16.4,10.9,0.0,3.2,1022.4
"2018-05-23 11:16:00",16.6,11.3,0.0,3.2,1022.4
"2018-05-23 11:17:00",16.7,11.0,0.0,3.3,1022.4
"2018-05-23 11:18:00",16.6,10.9,0.0,3.3,1022.5
"2018-05-23 11:19:00",16.4,10.7,0.0,3.3,1022.4
"2018-05-23 11:20:00",16.3,10.8,0.0,3.4,1022.4
"2018-05-23 11:21:00",16.3,11.2,0.0,3.4,1022.4
"2018-05-23 11:22:00",16.4,11.3,0.0,3.4,1022.4
"2018-05-23 11:23:00",16.6,11.3,0.0,3.4,1022.3
"2018-05-23 11:24:00",16.6,10.9,0.0,3.4,1022.3
"2018-05-23 11:25:00",16.6,10.9,0.0,3.5,1022.3
"2018-05-23 11:26:00",16.6,11.1,0.0,3.5,1022.3
"2018-05-23 11:27:00",16.8,11.7,0.0,3.6,1022.3
"2018-05-23 11:28:00",16.9,11.8,0.0,3.5,1022.3
"2018-05-23 11:29:00",16.9,11.4,0.0,3.5,1022.3
"2018-05-23 11:30:00",16.9,11.8,0.0,3.6,1022.3
"2018-05-23 11:31:00",17.3,12.6,0.0,3.6,1022.3
"2018-05-23 11:32:00",17.4,11.9,0.0,3.5,1022.3
"2018-05-23 11:33:00",17.3,11.1,0.0,3.5,1022.3
"2018-05-23 11:34:00",17.2,11.5,0.0,3.5,1022.2
"2018-05-23 11:35:00",17.1,11.1,0.0,3.5,1022.2
"2018-05-23 11:36:00",16.9,11.0,0.0,3.5,1022.2
"2018-05-23 11:37:00",16.8,10.9,0.0,3.5,1022.2
"2018-05-23 11:38:00",16.8,11.1,0.0,3.5,1022.2
"2018-05-23 11:39:00",16.8,11.3,0.0,3.5,1022.3
"2018-05-23 11:40:00",16.9,11.4,0.0,3.5,1022.3
"2018-05-23 11:41:00",16.9,11.0,0.0,3.5,1022.2
"2018-05-23 11:42:00",16.9,11.4,0.0,3.5,1022.2
"2018-05-23 11:43:00",17.1,11.8,0.0,3.5,1022.2
"2018-05-23 11:44:00",17.3,11.6,0.0,3.5,1022.3
"2018-05-23 11:45:00",17.3,11.8,0.0,3.5,1022.3
"2018-05-23 11:46:00",17.4,11.7,0.0,3.5,1022.2
"2018-05-23 11:47:00",17.3,11.3,0.0,3.6,1022.2
"2018-05-23 11:48:00",17.4,11.7,0.0,3.6,1022.2
"2018-05-23 11:49:00",17.7,11.7,0.0,3.6,1022.1
"2018-05-23 11:50:00",17.7,11.9,0.0,3.6,1022.1
"2018-05-23 11:51:00",17.6,11.4,0.0,3.6,1022.1
"2018-05-23 11:52:00",17.7,11.9,0.0,3.6,1022.2
"2018-05-23 11:53:00",17.9,12.1,0.0,3.6,1022.1
"2018-05-23 11:54:00",17.9,11.5,0.0,3.6,1022.2
"2018-05-23 11:55:00",18.0,12.0,0.0,3.6,1022.2
"2018-05-23 11:56:00",17.9,11.7,0.0,3.6,1022.2
"2018-05-23 11:57:00",17.8,11.4,0.0,3.7,1022.2
"2018-05-23 11:58:00",17.6,11.2,0.0,3.6,1022.1
"2018-05-23 11:59:00",17.4,11.4,0.0,3.6,1022.1
"2018-05-23 12:00:00",17.3,11.3,0.0,3.6,1022.1
"2018-05-23 12:01:00",17.5,12.0,0.0,3.6,1022.1
"2018-05-23 12:02:00",17.7,11.9,0.0,3.7,1022.1
"2018-05-23 12:03:00",17.9,11.9,0.0,3.7,1022.2
"2018-05-23 12:04:00",17.9,11.2,0.0,3.7,1022.2
"2018-05-23 12:05:00",17.7,10.8,0.0,3.7,1022.1
"2018-05-23 12:06:00",17.7,11.5,0.0,3.7,1022.2
"2018-05-23 12:07:00",17.7,11.7,0.0,3.7,1022.1
"2018-05-23 12:08:00",18.1,12.1,0.0,3.7,1022.2
"2018-05-23 12:09:00",18.1,11.4,0.0,3.8,1022.1
"2018-05-23 12:10:00",17.9,11.0,0.0,3.8,1022.1
"2018-05-23 12:11:00",17.8,11.1,0.0,3.8,1022.1
"2018-05-23 12:12:00",17.9,11.5,0.0,3.8,1022.1
"2018-05-23 12:13:00",18.2,12.0,0.0,3.8,1022.1
"2018-05-23 12:14:00",18.3,11.8,0.0,3.8,1022.1
"2018-05-23 12:15:00",18.3,11.6,0.0,3.8,1022.1
"2018-05-23 12:16:00",18.3,11.6,0.0,3.8,1022.0
"2018-05-23 12:17:00",18.3,11.6,0.0,3.8,1022.1
"2018-05-23 12:18:00",18.3,11.4,0.0,3.8,1022.1
"2018-05-23 12:19:00",18.3,11.6,0.0,3.7,1022.1
"2018-05-23 12:20:00",18.6,11.9,0.0,3.8,1022.1
"2018-05-23 12:21:00",18.8,11.8,0.0,3.7,1022.1
"2018-05-23 12:22:00",18.8,11.8,0.0,3.8,1022.1
"2018-05-23 12:23:00",18.6,11.2,0.0,3.8,1022.0
"2018-05-23 12:24:00",18.6,11.7,0.0,3.8,1022.0
"2018-05-23 12:25:00",18.5,11.3,0.0,3.8,1022.0
"2018-05-23 12:26:00",18.4,11.5,0.0,3.8,1022.0
"2018-05-23 12:27:00",18.4,11.5,0.0,3.8,1021.9
"2018-05-23 12:28:00",18.3,11.1,0.0,3.8,1022.0
"2018-05-23 12:29:00",18.2,11.3,0.0,3.8,1022.0
"2018-05-23 12:30:00",18.2,11.3,0.0,3.8,1022.0
"2018-05-23 12:31:00",18.3,11.1,0.0,3.8,1021.9
"2018-05-23 12:32:00",18.4,11.2,0.0,3.8,1021.9
"2018-05-23 12:33:00",18.4,11.2,0.0,3.8,1021.9
"2018-05-23 12:34:00",18.4,11.2,0.0,3.8,1021.9
"2018-05-23 12:35:00",18.3,11.4,0.0,3.8,1021.8
"2018-05-23 12:36:00",18.3,11.4,0.0,3.8,1021.8
"2018-05-23 12:37:00",18.3,11.4,0.0,3.8,1021.8
"2018-05-23 12:38:00",18.4,11.9,0.0,3.8,1021.8
"2018-05-23 12:39:00",18.4,11.5,0.0,3.8,1021.8
"2018-05-23 12:40:00",18.4,11.2,0.0,3.8,1021.8
"2018-05-23 12:41:00",18.4,11.5,0.0,3.8,1021.8
"2018-05-23 12:42:00",18.6,11.9,0.0,3.8,1021.8
"2018-05-23 12:43:00",18.6,11.9,0.0,3.8,1021.8
"2018-05-23 12:44:00",18.7,12.2,0.0,3.8,1021.7
"2018-05-23 12:45:00",18.7,11.5,0.0,3.8,1021.8
"2018-05-23 12:46:00",18.8,12.1,0.0,3.8,1021.7
"2018-05-23 12:47:00",19.1,12.1,0.0,3.8,1021.8
"2018-05-23 12:48:00",19.3,12.3,0.0,3.8,1021.8
"2018-05-23 12:49:00",19.3,12.6,0.0,3.9,1021.8
"2018-05-23 12:50:00",19.3,12.6,0.0,3.9,1021.8
"2018-05-23 12:51:00",19.2,12.0,0.0,3.9,1021.8
"2018-05-23 12:52:00",19.1,12.1,0.0,3.9,1021.8
"2018-05-23 12:53:00",19.3,12.3,0.0,3.9,1021.8
"2018-05-23 12:54:00",19.3,12.1,0.0,3.9,1021.7
"2018-05-23 12:55:00",19.4,12.4,0.0,3.9,1021.7
"2018-05-23 12:56:00",19.5,12.0,0.0,3.9,1021.8
"2018-05-23 12:57:00",19.4,11.7,0.0,3.9,1021.7
"2018-05-23 12:58:00",19.2,11.7,0.0,3.9,1021.7
"2018-05-23 12:59:00",19.3,12.6,0.0,3.9,1021.7
"2018-05-23 13:00:00",19.2,11.2,0.0,3.9,1021.7
"2018-05-23 13:01:00",19.0,11.6,0.0,3.9,1021.7
"2018-05-23 13:02:00",18.9,11.5,0.0,3.8,1021.7
"2018-05-23 13:03:00",18.8,11.6,0.0,3.9,1021.7
"2018-05-23 13:04:00",18.7,11.0,0.0,3.9,1021.7
"2018-05-23 13:05:00",18.6,11.4,0.0,3.8,1021.8
"2018-05-23 13:06:00",18.4,10.7,0.0,3.8,1021.7
"2018-05-23 13:07:00",18.5,11.3,0.0,3.9,1021.7
"2018-05-23 13:08:00",18.6,11.7,0.0,3.9,1021.7
"2018-05-23 13:09:00",18.7,11.5,0.0,3.8,1021.7
"2018-05-23 13:10:00",18.8,11.8,0.0,3.9,1021.7
"2018-05-23 13:11:00",19.0,12.7,0.0,3.9,1021.6
"2018-05-23 13:12:00",19.2,12.2,0.0,3.9,1021.6
"2018-05-23 13:13:00",19.1,11.6,0.0,3.9,1021.6
"2018-05-23 13:14:00",19.1,11.4,0.0,3.9,1021.7
"2018-05-23 13:15:00",18.8,11.1,0.0,3.9,1021.6
"2018-05-23 13:16:00",18.8,11.6,0.0,3.9,1021.6
"2018-05-23 13:17:00",18.6,10.9,0.0,3.8,1021.6
