"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-30 05:10:00",6.0,5.6,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:11:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:12:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:13:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:14:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:15:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:16:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:17:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:18:00",6.1,5.7,0.0,0.0,0,1022.0,0,2,"",97
"2022-11-30 05:19:00",6.1,5.7,0.0,0.0,0,1022.0,1,2,"",97
"2022-11-30 05:20:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:21:00",6.1,5.7,0.0,0.0,0,1021.9,0,1,"",97
"2022-11-30 05:22:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:23:00",6.1,5.7,0.0,0.0,0,1021.9,0,1,"",97
"2022-11-30 05:24:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:25:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:26:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:27:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:28:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:29:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:30:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:31:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:32:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:33:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:34:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:35:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:36:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:37:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:38:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:39:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:40:00",6.1,5.7,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:41:00",6.1,5.7,0.0,0.0,0,1022.0,0,1,"",97
"2022-11-30 05:42:00",6.1,5.7,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:43:00",6.1,5.7,0.0,0.0,0,1022.1,1,1,"",97
"2022-11-30 05:44:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:45:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:46:00",6.2,5.8,0.0,0.0,0,1022.1,0,0,"",97
"2022-11-30 05:47:00",6.2,5.8,0.0,0.0,0,1022.1,0,0,"",97
"2022-11-30 05:48:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:49:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:50:00",6.2,5.8,0.0,0.0,0,1022.0,0,0,"",97
"2022-11-30 05:51:00",6.2,5.8,0.0,0.0,0,1022.1,0,0,"",97
"2022-11-30 05:52:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:53:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:54:00",6.2,5.8,0.0,0.0,0,1022.1,0,1,"",97
"2022-11-30 05:55:00",6.2,5.8,0.0,0.0,0,1022.1,0,0,"",97
"2022-11-30 05:56:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 05:57:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 05:58:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 05:59:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 06:00:00",6.2,5.8,0.0,0.0,0,1022.2,0,1,"",97
"2022-11-30 06:01:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 06:02:00",6.2,5.8,0.0,0.0,0,1022.2,0,1,"",97
"2022-11-30 06:03:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 06:04:00",6.2,5.8,0.0,0.0,0,1022.2,0,1,"",97
"2022-11-30 06:05:00",6.2,5.8,0.0,0.0,0,1022.2,0,1,"",97
"2022-11-30 06:06:00",6.2,5.8,0.0,0.0,0,1022.2,0,0,"",97
"2022-11-30 06:07:00",6.2,5.8,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:08:00",6.2,5.8,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:09:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:10:00",6.2,5.8,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:11:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:12:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:13:00",6.2,5.8,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:14:00",6.2,5.8,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:15:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:16:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:17:00",6.2,5.8,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:18:00",6.2,5.8,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:19:00",6.3,5.9,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:20:00",6.3,5.9,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:21:00",6.3,5.9,0.0,0.0,0,1022.4,1,1,"",97
"2022-11-30 06:22:00",6.3,5.9,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:23:00",6.3,5.9,0.0,0.0,0,1022.3,0,1,"",97
"2022-11-30 06:24:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:25:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:26:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:27:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:28:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:29:00",6.3,5.9,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 06:30:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:31:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:32:00",6.3,5.9,0.0,0.0,0,1022.4,1,1,"",97
"2022-11-30 06:33:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:34:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:35:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:36:00",6.3,5.9,0.0,0.0,0,1022.3,0,0,"",97
"2022-11-30 06:37:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:38:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:39:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:40:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:41:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:42:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:43:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:44:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:45:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:46:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:47:00",6.3,5.9,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:48:00",6.3,5.9,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:49:00",6.4,6.0,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:50:00",6.4,6.0,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:51:00",6.4,6.0,0.0,0.0,0,1022.4,0,0,"",97
"2022-11-30 06:52:00",6.4,6.0,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:53:00",6.4,6.0,0.0,0.0,0,1022.4,0,1,"",97
"2022-11-30 06:54:00",6.4,6.0,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 06:55:00",6.4,6.0,0.0,0.0,0,1022.5,0,0,"",97
"2022-11-30 06:56:00",6.4,6.0,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 06:57:00",6.4,6.0,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 06:58:00",6.4,6.0,0.0,0.0,0,1022.5,0,0,"",97
"2022-11-30 06:59:00",6.4,6.0,0.0,0.0,0,1022.5,0,0,"",97
"2022-11-30 07:00:00",6.4,6.0,0.0,0.0,0,1022.6,0,1,"",97
"2022-11-30 07:01:00",6.4,6.0,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 07:02:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:03:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:04:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:05:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:06:00",6.4,6.0,0.0,0.0,0,1022.5,0,1,"",97
"2022-11-30 07:07:00",6.4,6.0,0.0,0.0,0,1022.6,0,1,"",97
"2022-11-30 07:08:00",6.4,6.0,0.0,0.0,0,1022.6,0,1,"",97
"2022-11-30 07:09:00",6.4,6.0,0.0,0.0,0,1022.5,0,0,"",97
"2022-11-30 07:10:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:11:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:12:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:13:00",6.4,6.0,0.0,0.0,0,1022.6,1,2,"",97
"2022-11-30 07:14:00",6.4,6.0,0.0,0.0,0,1022.6,0,1,"",97
"2022-11-30 07:15:00",6.4,6.0,0.0,0.0,0,1022.7,0,1,"",97
"2022-11-30 07:16:00",6.4,6.0,0.0,0.0,0,1022.7,0,0,"",97
"2022-11-30 07:17:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:18:00",6.4,6.0,0.0,0.0,0,1022.6,0,0,"",97
"2022-11-30 07:19:00",6.5,6.1,0.0,0.0,0,1022.6,0,1,"",97
"2022-11-30 07:20:00",6.4,6.0,0.0,0.0,0,1022.7,0,0,"",97
"2022-11-30 07:21:00",6.4,6.0,0.0,0.0,0,1022.7,0,1,"",97
"2022-11-30 07:22:00",6.4,6.0,0.0,0.0,0,1022.7,0,1,"",97
"2022-11-30 07:23:00",6.4,6.0,0.0,0.0,0,1022.7,0,1,"",97
"2022-11-30 07:24:00",6.4,6.0,0.0,0.0,0,1022.7,0,1,"",97
"2022-11-30 07:25:00",6.5,6.1,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:26:00",6.5,6.1,0.0,0.0,0,1022.8,0,0,"",97
"2022-11-30 07:27:00",6.5,6.1,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:28:00",6.5,6.1,0.0,0.0,0,1022.8,0,0,"",97
"2022-11-30 07:29:00",6.5,6.1,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:30:00",6.5,6.1,0.0,0.0,0,1022.8,0,0,"",97
"2022-11-30 07:31:00",6.4,6.0,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:32:00",6.5,6.1,0.0,0.0,0,1022.9,0,1,"",97
"2022-11-30 07:33:00",6.5,6.1,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:34:00",6.5,6.1,0.0,0.0,0,1022.8,0,1,"",97
"2022-11-30 07:35:00",6.5,6.1,0.0,0.0,0,1022.9,0,1,"",97
"2022-11-30 07:36:00",6.5,6.1,0.0,0.0,0,1022.9,0,1,"",97
"2022-11-30 07:37:00",6.5,6.1,0.0,0.0,0,1022.9,0,0,"",97
"2022-11-30 07:38:00",6.5,6.1,0.0,0.0,0,1022.9,0,0,"",97
"2022-11-30 07:39:00",6.5,6.1,0.0,0.0,0,1022.9,0,1,"",97
"2022-11-30 07:40:00",6.5,6.1,0.0,0.0,0,1023.0,1,1,"",97
"2022-11-30 07:41:00",6.5,6.1,0.0,0.0,0,1023.0,0,1,"",97
"2022-11-30 07:42:00",6.5,6.1,0.0,0.0,0,1023.0,0,0,"",97
"2022-11-30 07:43:00",6.5,6.1,0.0,0.0,0,1023.0,0,0,"",97
"2022-11-30 07:44:00",6.6,6.2,0.0,0.0,0,1023.0,0,0,"",97
"2022-11-30 07:45:00",6.6,6.2,0.0,0.0,0,1023.1,0,1,"",97
"2022-11-30 07:46:00",6.5,6.1,0.0,0.0,0,1023.0,0,0,"",97
"2022-11-30 07:47:00",6.6,6.2,0.0,0.0,0,1023.0,0,1,"",97
"2022-11-30 07:48:00",6.6,6.2,0.0,0.0,0,1023.1,0,1,"",97
"2022-11-30 07:49:00",6.6,6.2,0.0,0.0,0,1023.0,0,1,"",97
"2022-11-30 07:50:00",6.6,6.2,0.0,0.0,0,1023.1,0,1,"",97
"2022-11-30 07:51:00",6.6,6.2,0.0,0.0,0,1023.1,0,1,"",97
"2022-11-30 07:52:00",6.6,6.2,0.0,0.0,0,1023.1,0,0,"",97
"2022-11-30 07:53:00",6.6,6.2,0.0,0.0,0,1023.1,0,0,"",97
"2022-11-30 07:54:00",6.6,6.2,0.0,0.0,0,1023.1,0,0,"",97
"2022-11-30 07:55:00",6.6,6.2,0.0,0.0,5,1023.2,0,0,"",97
"2022-11-30 07:56:00",6.6,6.2,0.0,0.0,5,1023.2,0,1,"",97
"2022-11-30 07:57:00",6.6,6.2,0.0,0.0,5,1023.2,0,1,"",97
"2022-11-30 07:58:00",6.6,6.2,0.0,0.0,5,1023.2,0,1,"",97
"2022-11-30 07:59:00",6.6,6.2,0.0,0.0,0,1023.2,0,0,"",97
"2022-11-30 08:00:00",6.6,6.2,0.0,0.0,0,1023.2,0,0,"",97
"2022-11-30 08:01:00",6.6,6.2,0.0,0.0,0,1023.2,0,0,"",97
"2022-11-30 08:02:00",6.6,6.2,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:03:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:04:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:05:00",6.6,6.2,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:06:00",6.6,6.2,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:07:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:08:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:09:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:10:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:11:00",6.6,6.2,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:12:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:13:00",6.6,6.2,0.0,0.0,0,1023.3,0,1,"",97
"2022-11-30 08:14:00",6.6,6.2,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:15:00",6.6,6.2,0.0,0.0,5,1023.3,0,1,"",97
"2022-11-30 08:16:00",6.7,6.3,0.0,0.0,5,1023.3,0,1,"",97
"2022-11-30 08:17:00",6.7,6.3,0.0,0.0,5,1023.3,0,0,"",97
"2022-11-30 08:18:00",6.6,6.2,0.0,0.0,5,1023.4,0,0,"",97
"2022-11-30 08:19:00",6.7,6.3,0.0,0.0,5,1023.4,0,0,"",97
"2022-11-30 08:20:00",6.7,6.3,0.0,0.0,5,1023.4,0,1,"",97
"2022-11-30 08:21:00",6.7,6.3,0.0,0.0,5,1023.4,0,0,"",97
"2022-11-30 08:22:00",6.7,6.3,0.0,0.0,5,1023.4,0,1,"",97
"2022-11-30 08:23:00",6.7,6.3,0.0,0.0,5,1023.4,0,1,"",97
"2022-11-30 08:24:00",6.7,6.3,0.0,0.0,5,1023.4,0,0,"",97
"2022-11-30 08:25:00",6.7,6.3,0.0,0.0,0,1023.4,0,1,"",97
"2022-11-30 08:26:00",6.7,6.3,0.0,0.0,0,1023.4,0,1,"",97
"2022-11-30 08:27:00",6.7,6.3,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:28:00",6.7,6.3,0.0,0.0,0,1023.3,0,0,"",97
"2022-11-30 08:29:00",6.7,6.3,0.0,0.0,5,1023.3,0,0,"",97
"2022-11-30 08:30:00",6.7,6.3,0.0,0.0,5,1023.3,0,1,"",97
"2022-11-30 08:31:00",6.7,6.3,0.0,0.0,9,1023.3,0,2,"",97
"2022-11-30 08:32:00",6.7,6.3,0.0,0.0,11,1023.3,0,1,"",97
"2022-11-30 08:33:00",6.7,6.3,0.0,0.0,12,1023.3,1,2,"",97
"2022-11-30 08:34:00",6.7,6.3,0.0,0.0,16,1023.3,1,2,"",97
"2022-11-30 08:35:00",6.7,6.3,0.0,0.0,18,1023.2,1,1,"",97
"2022-11-30 08:36:00",6.7,6.3,0.0,0.0,19,1023.3,0,1,"",97
"2022-11-30 08:37:00",6.7,6.3,0.0,0.0,19,1023.3,0,1,"",97
"2022-11-30 08:38:00",6.7,6.3,0.0,0.0,18,1023.3,0,2,"",97
"2022-11-30 08:39:00",6.8,6.4,0.0,0.0,18,1023.3,0,1,"",97
"2022-11-30 08:40:00",6.7,6.3,0.0,0.0,18,1023.3,0,0,"",97
"2022-11-30 08:41:00",6.7,6.3,0.0,0.0,18,1023.3,0,0,"",97
"2022-11-30 08:42:00",6.8,6.4,0.0,0.0,21,1023.3,0,1,"",97
"2022-11-30 08:43:00",6.7,6.3,0.0,0.0,19,1023.3,0,1,"",97
"2022-11-30 08:44:00",6.8,6.4,0.0,0.0,19,1023.4,0,1,"",97
"2022-11-30 08:45:00",6.8,6.4,0.0,0.0,19,1023.4,0,1,"",97
"2022-11-30 08:46:00",6.8,6.4,0.0,0.0,19,1023.4,0,1,"",97
"2022-11-30 08:47:00",6.8,6.4,0.0,0.0,19,1023.4,0,2,"",97
"2022-11-30 08:48:00",6.8,6.4,0.0,0.0,18,1023.4,0,1,"",97
"2022-11-30 08:49:00",6.8,6.4,0.0,0.0,18,1023.4,1,1,"",97
"2022-11-30 08:50:00",6.8,6.4,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 08:51:00",6.8,6.4,0.0,0.0,16,1023.4,1,2,"",97
"2022-11-30 08:52:00",6.8,6.4,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 08:53:00",6.8,6.4,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 08:54:00",6.8,6.4,0.0,0.0,14,1023.4,1,1,"",97
"2022-11-30 08:55:00",6.9,6.5,0.0,0.0,14,1023.4,0,1,"",97
"2022-11-30 08:56:00",6.8,6.4,0.0,0.0,14,1023.4,1,2,"",97
"2022-11-30 08:57:00",6.9,6.5,0.0,0.0,12,1023.3,1,2,"",97
"2022-11-30 08:58:00",6.9,6.5,0.0,0.0,12,1023.3,0,1,"",97
"2022-11-30 08:59:00",6.9,6.5,0.0,0.0,12,1023.3,1,1,"",97
"2022-11-30 09:00:00",6.9,6.5,0.0,0.0,14,1023.3,0,1,"",97
"2022-11-30 09:01:00",6.9,6.5,0.0,0.0,14,1023.3,0,1,"",97
"2022-11-30 09:02:00",6.9,6.5,0.0,0.0,16,1023.3,1,1,"",97
"2022-11-30 09:03:00",6.9,6.5,0.0,0.0,16,1023.3,1,2,"",97
"2022-11-30 09:04:00",6.9,6.5,0.0,0.0,16,1023.3,1,1,"",97
"2022-11-30 09:05:00",6.9,6.5,0.0,0.0,16,1023.3,1,2,"",97
"2022-11-30 09:06:00",6.9,6.5,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 09:07:00",6.9,6.5,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 09:08:00",7.0,6.6,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 09:09:00",6.9,6.5,0.0,0.0,16,1023.4,0,1,"",97
"2022-11-30 09:10:00",6.9,6.5,0.0,0.0,14,1023.4,1,3,"",97
"2022-11-30 09:11:00",6.9,6.5,0.0,0.0,14,1023.4,1,2,"",97
"2022-11-30 09:12:00",6.9,6.5,0.0,0.0,12,1023.4,0,1,"",97
"2022-11-30 09:13:00",7.0,6.6,0.0,0.0,12,1023.5,1,1,"",97
"2022-11-30 09:14:00",7.0,6.6,0.0,0.0,12,1023.4,1,1,"",97
"2022-11-30 09:15:00",6.9,6.5,0.0,0.0,12,1023.5,0,1,"",97
"2022-11-30 09:16:00",7.0,6.6,0.0,0.0,12,1023.5,1,2,"",97
"2022-11-30 09:17:00",7.0,6.6,0.0,0.0,14,1023.5,0,1,"",97
"2022-11-30 09:18:00",7.0,6.6,0.0,0.0,16,1023.5,1,2,"",97
"2022-11-30 09:19:00",7.1,6.7,0.0,0.0,16,1023.5,1,2,"",97
"2022-11-30 09:20:00",7.1,6.7,0.0,0.0,18,1023.5,1,2,"",97
"2022-11-30 09:21:00",7.1,6.7,0.0,0.0,19,1023.5,0,1,"",97
"2022-11-30 09:22:00",7.1,6.7,0.0,0.0,21,1023.6,1,3,"",97
"2022-11-30 09:23:00",7.1,6.7,0.0,0.0,21,1023.6,1,2,"",97
"2022-11-30 09:24:00",7.1,6.7,0.0,0.0,23,1023.5,0,1,"",97
"2022-11-30 09:25:00",7.1,6.7,0.0,0.0,25,1023.5,1,2,"",97
"2022-11-30 09:26:00",7.1,6.7,0.0,0.0,25,1023.5,1,2,"",97
"2022-11-30 09:27:00",7.1,6.7,0.0,0.0,26,1023.5,1,2,"",97
"2022-11-30 09:28:00",7.1,6.7,0.0,0.0,25,1023.6,0,1,"",97
"2022-11-30 09:29:00",7.1,6.7,0.0,0.0,25,1023.5,1,1,"",97
"2022-11-30 09:30:00",7.1,6.7,0.0,0.0,28,1023.5,1,2,"",97
"2022-11-30 09:31:00",7.1,6.7,0.0,0.0,28,1023.5,1,1,"",97
"2022-11-30 09:32:00",7.1,6.7,0.0,0.0,30,1023.6,1,2,"",97
"2022-11-30 09:33:00",7.1,6.7,0.0,0.0,30,1023.6,1,3,"",97
"2022-11-30 09:34:00",7.2,6.8,0.0,0.0,35,1023.6,0,1,"",97
"2022-11-30 09:35:00",7.2,6.8,0.0,0.0,35,1023.6,0,1,"",97
"2022-11-30 09:36:00",7.2,6.8,0.0,0.0,33,1023.6,0,1,"",97
"2022-11-30 09:37:00",7.2,6.8,0.0,0.0,39,1023.7,1,1,"",97
"2022-11-30 09:38:00",7.2,6.8,0.0,0.0,42,1023.6,0,1,"",97
"2022-11-30 09:39:00",7.2,6.8,0.0,0.0,40,1023.7,0,1,"",97
"2022-11-30 09:40:00",7.2,6.8,0.0,0.0,39,1023.7,1,3,"",97
"2022-11-30 09:41:00",7.2,6.8,0.0,0.0,40,1023.7,1,3,"",97
"2022-11-30 09:42:00",7.2,6.8,0.0,0.0,42,1023.7,1,3,"",97
"2022-11-30 09:43:00",7.3,6.9,0.0,0.0,53,1023.7,1,2,"",97
"2022-11-30 09:44:00",7.2,6.8,0.0,0.0,54,1023.7,1,2,"",97
"2022-11-30 09:45:00",7.3,6.9,0.0,0.0,54,1023.8,1,2,"",97
"2022-11-30 09:46:00",7.3,6.9,0.0,0.0,54,1023.7,2,4,6.1,97
"2022-11-30 09:47:00",7.3,6.9,0.0,0.0,51,1023.7,1,2,"",97
"2022-11-30 09:48:00",7.3,6.9,0.0,0.0,53,1023.7,1,3,"",97
"2022-11-30 09:49:00",7.3,7.0,0.0,0.0,63,1023.7,1,2,"",98
"2022-11-30 09:50:00",7.3,6.9,0.0,0.0,63,1023.7,1,2,"",97
"2022-11-30 09:51:00",7.4,7.0,0.0,0.0,58,1023.7,1,2,"",97
"2022-11-30 09:52:00",7.4,7.0,0.0,0.0,58,1023.7,1,1,"",97
"2022-11-30 09:53:00",7.5,7.1,0.0,0.0,60,1023.8,1,1,"",97
"2022-11-30 09:54:00",7.6,7.3,0.0,0.0,63,1023.8,1,2,"",98
"2022-11-30 09:55:00",7.6,7.3,0.0,0.0,65,1023.8,1,3,"",98
"2022-11-30 09:56:00",7.6,7.3,0.0,0.0,62,1023.8,1,1,"",98
"2022-11-30 09:57:00",7.6,7.3,0.0,0.0,58,1023.8,2,3,"",98
"2022-11-30 09:58:00",7.6,7.3,0.0,0.0,62,1023.8,1,2,"",98
"2022-11-30 09:59:00",7.6,7.3,0.0,0.0,67,1023.8,1,2,"",98
"2022-11-30 10:00:00",7.6,7.3,0.0,0.0,69,1023.8,1,2,"",98
"2022-11-30 10:01:00",7.6,7.3,0.0,0.0,69,1023.8,1,2,"",98
"2022-11-30 10:02:00",7.6,7.2,0.0,0.0,70,1023.8,1,1,"",97
"2022-11-30 10:03:00",7.6,7.2,0.0,0.0,70,1023.8,1,2,"",97
"2022-11-30 10:04:00",7.7,7.3,0.0,0.0,74,1023.8,1,1,"",97
"2022-11-30 10:05:00",7.7,7.3,0.0,0.0,72,1023.8,1,2,"",97
"2022-11-30 10:06:00",7.7,7.3,0.0,0.0,67,1023.8,1,2,"",97
"2022-11-30 10:07:00",7.7,7.3,0.0,0.0,60,1023.8,1,2,"",97
"2022-11-30 10:08:00",7.7,7.3,0.0,0.0,60,1023.8,2,3,"",97
"2022-11-30 10:09:00",7.7,7.3,0.0,0.0,65,1023.8,1,2,"",97
"2022-11-30 10:10:00",7.7,7.3,0.0,0.0,97,1023.9,2,3,"",97
"2022-11-30 10:11:00",7.7,7.3,0.0,0.0,98,1023.9,1,2,"",97
"2022-11-30 10:12:00",7.7,7.3,0.0,0.0,93,1023.9,1,2,"",97
"2022-11-30 10:13:00",7.7,7.3,0.0,0.0,93,1023.9,1,1,"",97
"2022-11-30 10:14:00",7.7,7.3,0.0,0.0,84,1023.9,1,2,"",97
"2022-11-30 10:15:00",7.7,7.3,0.0,0.0,69,1023.9,1,2,"",97
"2022-11-30 10:16:00",7.7,7.3,0.0,0.0,72,1023.9,1,2,"",97
"2022-11-30 10:17:00",7.6,7.2,0.0,0.0,67,1023.9,1,2,"",97
"2022-11-30 10:18:00",7.7,7.3,0.0,0.0,51,1023.9,2,2,"",97
"2022-11-30 10:19:00",7.7,7.3,0.0,0.0,40,1023.9,1,2,"",97
