"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-15 16:25:00",7.0,5.5,2.2,0.0,28,994.1,1,1,"",90
"2014-02-15 16:26:00",7.0,5.5,2.2,0.0,30,994.2,1,1,"",90
"2014-02-15 16:27:00",7.0,5.3,2.2,0.0,33,994.2,1,3,"",89
"2014-02-15 16:28:00",7.0,5.3,2.2,0.0,33,994.1,2,3,"",89
"2014-02-15 16:29:00",7.0,5.3,2.2,0.0,33,994.1,2,1,"",89
"2014-02-15 16:30:00",7.0,5.3,2.2,0.0,33,994.1,2,1,"",89
"2014-02-15 16:31:00",7.0,5.3,2.2,0.0,26,994.2,1,1,"",89
"2014-02-15 16:32:00",7.0,5.3,2.2,0.0,21,994.3,1,1,"",89
"2014-02-15 16:33:00",7.0,5.3,2.2,0.0,21,994.3,1,1,"",89
"2014-02-15 16:34:00",7.1,5.4,2.2,0.0,18,994.2,0,1,"",89
"2014-02-15 16:35:00",7.1,5.4,2.2,0.0,18,994.2,0,1,"",89
"2014-02-15 16:36:00",7.1,5.4,2.2,0.0,18,994.2,0,1,"",89
"2014-02-15 16:37:00",7.1,5.4,2.2,0.0,18,994.2,0,1,"",89
"2014-02-15 16:38:00",7.1,5.4,2.2,0.0,18,994.3,1,1,"",89
"2014-02-15 16:39:00",7.1,5.4,2.2,0.0,18,994.4,1,0,"",89
"2014-02-15 16:40:00",7.1,5.4,2.2,0.0,18,994.4,1,0,"",89
"2014-02-15 16:41:00",7.1,5.4,2.2,0.0,19,994.4,0,0,"",89
"2014-02-15 16:42:00",7.0,5.3,2.2,0.0,16,994.4,0,0,"",89
"2014-02-15 16:43:00",7.0,5.3,2.2,0.0,16,994.4,0,1,"",89
"2014-02-15 16:44:00",7.0,5.3,2.2,0.0,16,994.4,0,3,"",89
"2014-02-15 16:45:00",7.0,5.3,2.2,0.0,18,994.4,3,3,"",89
"2014-02-15 16:46:00",7.0,5.1,2.2,0.0,18,994.4,3,3,"",88
"2014-02-15 16:47:00",7.0,5.1,2.2,0.0,18,994.5,3,1,"",88
"2014-02-15 16:48:00",7.0,5.1,2.2,0.0,14,994.5,1,1,"",88
"2014-02-15 16:49:00",7.0,5.1,2.2,0.0,14,994.5,1,1,"",88
"2014-02-15 16:50:00",6.9,5.1,2.2,0.0,25,994.5,1,1,"",88
"2014-02-15 16:51:00",6.9,5.1,2.2,0.0,11,994.6,1,1,"",88
"2014-02-15 16:52:00",6.9,5.1,2.2,0.0,11,994.6,1,1,"",88
"2014-02-15 16:53:00",6.9,5.1,2.2,0.0,9,994.6,1,1,"",88
"2014-02-15 16:54:00",6.9,5.1,2.2,0.0,11,994.7,1,1,"",88
"2014-02-15 16:55:00",6.9,5.1,2.2,0.0,12,994.7,1,1,"",88
"2014-02-15 16:56:00",6.9,5.1,2.2,0.0,12,994.7,1,1,"",88
"2014-02-15 16:57:00",6.9,5.1,2.2,0.0,12,994.7,1,1,"",88
"2014-02-15 16:58:00",6.9,5.1,2.2,0.0,9,994.8,1,1,"",88
"2014-02-15 16:59:00",6.9,5.1,2.2,0.0,7,994.8,1,1,"",88
"2014-02-15 17:00:00",6.9,5.0,2.2,0.0,7,994.8,1,1,"",88
"2014-02-15 17:01:00",6.9,5.0,2.2,0.0,7,994.8,1,3,"",88
"2014-02-15 17:02:00",6.9,5.0,2.2,0.0,5,994.8,1,3,"",88
"2014-02-15 17:03:00",6.8,5.0,2.2,0.0,5,994.8,3,3,"",88
"2014-02-15 17:04:00",6.8,5.0,2.2,0.0,7,994.9,2,1,"",88
"2014-02-15 17:05:00",6.8,5.0,2.2,0.0,5,994.9,1,1,"",88
"2014-02-15 17:06:00",6.8,5.0,2.2,0.0,5,994.9,1,1,"",88
"2014-02-15 17:07:00",6.8,5.0,2.2,0.0,5,994.9,1,1,"",88
"2014-02-15 17:08:00",6.8,4.9,2.2,0.0,5,994.9,1,1,"",88
"2014-02-15 17:09:00",6.8,4.9,2.2,0.0,0,994.9,1,5,"",88
"2014-02-15 17:10:00",6.8,4.9,2.2,0.0,0,994.9,1,5,"",88
"2014-02-15 17:11:00",6.7,4.9,2.2,0.0,0,995.0,5,5,"",88
"2014-02-15 17:12:00",6.7,4.8,2.2,0.0,0,995.0,2,1,"",88
"2014-02-15 17:13:00",6.7,4.8,2.2,0.0,0,995.0,2,1,"",88
"2014-02-15 17:14:00",6.7,4.8,2.2,0.0,0,995.1,1,1,"",88
"2014-02-15 17:15:00",6.6,4.8,2.2,0.0,0,995.1,1,1,"",88
"2014-02-15 17:16:00",6.6,4.8,2.2,0.0,0,995.1,1,0,"",88
"2014-02-15 17:17:00",6.6,4.8,2.2,0.0,0,995.1,1,0,"",88
"2014-02-15 17:18:00",6.6,4.9,2.2,0.0,0,995.2,0,1,"",89
"2014-02-15 17:19:00",6.6,4.9,2.2,0.0,0,995.2,0,1,"",89
"2014-02-15 17:20:00",6.6,4.9,2.2,0.0,0,995.2,1,1,"",89
"2014-02-15 17:21:00",6.6,4.9,2.2,0.0,0,995.2,1,1,"",89
"2014-02-15 17:22:00",6.5,4.8,2.2,0.0,0,995.3,0,3,"",89
"2014-02-15 17:23:00",6.5,4.8,2.2,0.0,0,995.3,3,3,"",89
"2014-02-15 17:24:00",6.5,4.8,2.2,0.0,0,995.3,3,1,"",89
"2014-02-15 17:25:00",6.5,4.8,2.2,0.0,0,995.3,3,1,"",89
"2014-02-15 17:26:00",6.5,4.8,2.2,0.0,0,995.3,3,1,"",89
"2014-02-15 17:27:00",6.4,4.8,2.2,0.0,0,995.3,1,1,"",90
"2014-02-15 17:28:00",6.4,4.7,2.2,0.0,0,995.3,0,0,"",89
"2014-02-15 17:29:00",6.4,4.7,2.2,0.0,0,995.4,0,0,"",89
"2014-02-15 17:30:00",6.4,4.7,2.2,0.0,0,995.4,0,0,"",89
"2014-02-15 17:31:00",6.3,4.7,2.2,0.0,0,995.5,0,1,"",89
"2014-02-15 17:32:00",6.3,4.7,2.2,0.0,0,995.5,0,1,"",89
"2014-02-15 17:33:00",6.3,4.7,2.2,0.0,0,995.5,0,1,"",89
"2014-02-15 17:34:00",6.3,4.6,2.2,0.0,0,995.6,1,1,"",89
"2014-02-15 17:35:00",6.3,4.6,2.2,0.0,0,995.6,0,3,"",89
"2014-02-15 17:36:00",6.3,4.6,2.2,0.0,0,995.6,0,3,"",89
"2014-02-15 17:37:00",6.3,4.6,2.2,0.0,0,995.6,3,3,"",89
"2014-02-15 17:38:00",6.2,4.5,2.2,0.0,0,995.6,2,5,"",89
"2014-02-15 17:39:00",6.2,4.5,2.2,0.0,0,995.6,2,1,"",89
"2014-02-15 17:40:00",6.2,4.5,2.2,0.0,0,995.6,2,1,"",89
"2014-02-15 17:41:00",6.2,4.5,2.2,0.0,0,995.7,1,1,"",89
"2014-02-15 17:42:00",6.1,4.5,2.2,0.0,0,995.7,1,1,"",89
"2014-02-15 17:43:00",6.1,4.4,2.2,0.0,0,995.7,1,1,"",89
"2014-02-15 17:44:00",6.1,4.4,2.2,0.0,0,995.7,1,1,"",89
"2014-02-15 17:45:00",6.1,4.5,2.2,0.0,0,995.8,0,3,"",89
"2014-02-15 17:46:00",6.1,4.5,2.2,0.0,0,995.8,0,3,"",89
"2014-02-15 17:47:00",6.0,4.5,2.2,0.0,0,995.8,2,3,"",90
"2014-02-15 17:48:00",6.0,4.5,2.2,0.0,0,995.8,1,3,"",90
"2014-02-15 17:49:00",6.0,4.5,2.2,0.0,0,995.8,1,3,"",90
"2014-02-15 17:50:00",6.0,4.5,2.2,0.0,0,995.8,1,3,"",90
"2014-02-15 17:51:00",5.9,4.4,2.2,0.0,0,995.8,3,3,"",90
"2014-02-15 17:52:00",5.9,4.4,2.2,0.0,0,995.9,2,1,"",90
"2014-02-15 17:53:00",5.9,4.4,2.2,0.0,0,995.9,0,1,"",90
"2014-02-15 17:54:00",5.9,4.4,2.2,0.0,0,995.9,1,1,"",90
"2014-02-15 17:55:00",5.9,4.4,2.2,0.0,0,996.0,1,1,"",90
"2014-02-15 17:56:00",5.9,4.4,2.2,0.0,0,996.0,1,1,"",90
"2014-02-15 17:57:00",5.9,4.4,2.2,0.0,0,996.1,0,1,"",90
"2014-02-15 17:58:00",5.9,4.4,2.2,0.0,0,996.1,1,5,"",90
"2014-02-15 17:59:00",5.9,4.4,2.2,0.0,0,996.1,5,5,"",90
"2014-02-15 18:00:00",5.9,4.4,2.2,0.0,0,996.2,0,0,"",90
"2014-02-15 18:01:00",5.9,4.4,2.2,0.0,0,996.2,0,1,"",90
"2014-02-15 18:02:00",5.9,4.4,2.2,0.0,0,996.3,1,1,"",90
"2014-02-15 18:03:00",5.9,4.4,2.2,0.0,0,996.3,1,0,"",90
"2014-02-15 18:04:00",5.8,4.3,2.2,0.0,0,996.3,0,0,"",90
"2014-02-15 18:05:00",5.8,4.3,2.2,0.0,0,996.3,0,0,"",90
"2014-02-15 18:06:00",5.8,4.3,2.2,0.0,0,996.3,0,0,"",90
"2014-02-15 18:07:00",5.8,4.3,2.2,0.0,0,996.3,0,0,"",90
"2014-02-15 18:08:00",5.8,4.3,2.2,0.0,0,996.3,0,0,"",90
"2014-02-15 18:09:00",5.8,4.3,2.2,0.0,0,996.5,0,0,"",90
"2014-02-15 18:10:00",5.8,4.3,2.2,0.0,0,996.6,0,0,"",90
"2014-02-15 18:11:00",5.8,4.3,2.2,0.0,0,996.6,0,0,"",90
"2014-02-15 18:12:00",5.8,4.3,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:13:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:14:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:15:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:16:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:17:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:18:00",5.7,4.2,2.2,0.0,0,996.7,0,0,"",90
"2014-02-15 18:19:00",5.7,4.2,2.2,0.0,0,996.8,0,0,"",90
"2014-02-15 18:20:00",5.6,4.3,2.2,0.0,0,996.8,0,0,"",91
"2014-02-15 18:21:00",5.6,4.3,2.2,0.0,0,996.8,0,0,"",91
"2014-02-15 18:22:00",5.6,4.3,2.2,0.0,0,996.8,0,0,"",91
"2014-02-15 18:23:00",5.6,4.3,2.2,0.0,0,996.9,0,1,"",91
"2014-02-15 18:24:00",5.6,4.2,2.2,0.0,0,996.9,1,1,"",91
"2014-02-15 18:25:00",5.6,4.2,2.2,0.0,0,996.9,0,0,"",91
"2014-02-15 18:26:00",5.5,4.1,2.2,0.0,0,997.0,0,0,"",91
"2014-02-15 18:27:00",5.5,4.1,2.2,0.0,0,997.0,0,0,"",91
"2014-02-15 18:28:00",5.5,4.1,2.2,0.0,0,997.0,0,0,"",91
"2014-02-15 18:29:00",5.4,4.1,2.2,0.0,0,997.1,0,0,"",91
"2014-02-15 18:30:00",5.4,4.1,2.2,0.0,0,997.1,0,0,"",91
"2014-02-15 18:31:00",5.4,4.1,2.2,0.0,0,997.2,0,1,"",91
"2014-02-15 18:32:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:33:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:34:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:35:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:36:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:37:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:38:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:39:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:40:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:41:00",5.4,4.0,2.2,0.0,0,997.1,1,1,"",91
"2014-02-15 18:42:00",5.2,3.9,2.2,0.0,0,997.4,1,1,"",91
"2014-02-15 18:43:00",5.2,3.9,2.2,0.0,0,997.4,0,0,"",91
"2014-02-15 18:44:00",5.2,3.9,2.2,0.0,0,997.4,0,0,"",91
"2014-02-15 18:45:00",5.2,3.9,2.2,0.0,0,997.4,0,0,"",91
"2014-02-15 18:46:00",5.2,3.8,2.2,0.0,0,997.6,0,0,"",91
"2014-02-15 18:47:00",5.2,3.8,2.2,0.0,0,997.5,0,0,"",91
"2014-02-15 18:48:00",5.1,3.8,2.2,0.0,0,997.6,0,0,"",91
"2014-02-15 18:49:00",5.1,3.8,2.2,0.0,0,997.6,0,0,"",91
"2014-02-15 18:50:00",5.1,3.7,2.2,0.0,0,997.7,0,0,"",91
"2014-02-15 18:51:00",5.1,3.9,2.2,0.0,0,997.6,0,0,"",92
"2014-02-15 18:52:00",5.1,3.9,2.2,0.0,0,997.6,0,0,"",92
"2014-02-15 18:53:00",5.1,3.7,2.2,0.0,0,997.7,0,0,"",91
"2014-02-15 18:54:00",5.1,3.7,2.2,0.0,0,997.7,0,0,"",91
"2014-02-15 18:55:00",5.1,3.7,2.2,0.0,0,997.7,0,0,"",91
"2014-02-15 18:56:00",5.0,3.8,2.2,0.0,0,997.8,0,0,"",92
"2014-02-15 18:57:00",4.9,3.8,2.2,0.0,0,997.8,0,0,"",93
"2014-02-15 18:58:00",4.9,3.8,2.2,0.0,0,997.8,0,0,"",93
"2014-02-15 18:59:00",4.9,3.8,2.2,0.0,0,997.8,0,0,"",93
"2014-02-15 19:00:00",4.9,3.8,2.2,0.0,0,997.9,0,1,"",93
"2014-02-15 19:01:00",4.9,3.7,2.2,0.0,0,997.9,1,1,"",92
"2014-02-15 19:02:00",4.9,3.7,2.2,0.0,0,997.9,0,0,"",92
"2014-02-15 19:03:00",4.9,3.7,2.2,0.0,0,997.9,0,0,"",92
"2014-02-15 19:04:00",4.8,3.6,2.2,0.0,0,997.9,0,0,"",92
"2014-02-15 19:05:00",4.8,3.6,2.2,0.0,0,997.9,0,0,"",92
"2014-02-15 19:06:00",4.8,3.6,2.2,0.0,0,998.0,0,0,"",92
"2014-02-15 19:07:00",4.8,3.6,2.2,0.0,0,998.0,0,0,"",92
"2014-02-15 19:08:00",4.8,3.6,2.2,0.0,0,998.0,0,0,"",92
"2014-02-15 19:09:00",4.8,3.6,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:10:00",4.8,3.6,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:11:00",4.7,3.5,2.2,0.0,0,998.1,0,1,"",92
"2014-02-15 19:12:00",4.7,3.5,2.2,0.0,0,998.1,1,0,"",92
"2014-02-15 19:13:00",4.7,3.5,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:14:00",4.7,3.5,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:15:00",4.7,3.5,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:16:00",4.7,3.5,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:17:00",4.6,3.4,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:18:00",4.6,3.4,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:19:00",4.6,3.4,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:20:00",4.6,3.4,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:21:00",4.6,3.4,2.2,0.0,0,998.1,0,0,"",92
"2014-02-15 19:22:00",4.6,3.4,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:23:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:24:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:25:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:26:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:27:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:28:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:29:00",4.5,3.3,2.2,0.0,0,998.2,0,0,"",92
"2014-02-15 19:30:00",4.4,3.4,2.2,0.0,0,998.3,0,0,"",93
"2014-02-15 19:31:00",4.4,3.4,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:32:00",4.4,3.4,2.2,0.0,0,998.3,0,0,"",93
"2014-02-15 19:33:00",4.3,3.3,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:34:00",4.3,3.3,2.2,0.0,0,998.3,0,0,"",93
"2014-02-15 19:35:00",4.3,3.3,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:36:00",4.3,3.3,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:37:00",4.3,3.3,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:38:00",4.3,3.3,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:39:00",4.3,3.2,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:40:00",4.3,3.2,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:41:00",4.3,3.2,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:42:00",4.3,3.2,2.2,0.0,0,998.4,0,0,"",93
"2014-02-15 19:43:00",4.2,3.2,2.2,0.0,0,998.5,0,0,"",93
"2014-02-15 19:44:00",4.2,3.2,2.2,0.0,0,998.5,0,0,"",93
"2014-02-15 19:45:00",4.2,3.2,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:46:00",4.2,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:47:00",4.2,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:48:00",4.2,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:49:00",4.2,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:50:00",4.2,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:51:00",4.1,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:52:00",4.1,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:53:00",4.1,3.1,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:54:00",4.1,3.0,2.2,0.0,0,998.6,0,0,"",93
"2014-02-15 19:55:00",4.1,3.0,2.2,0.0,0,998.6,0,1,"",93
"2014-02-15 19:56:00",4.1,3.0,2.2,0.0,0,998.7,1,1,"",93
"2014-02-15 19:57:00",4.1,3.0,2.2,0.0,0,998.7,0,0,"",93
"2014-02-15 19:58:00",4.1,3.0,2.2,0.0,0,998.7,0,0,"",93
"2014-02-15 19:59:00",4.1,3.0,2.2,0.0,0,998.7,0,0,"",93
"2014-02-15 20:00:00",4.1,3.0,2.2,0.0,0,998.7,0,0,"",93
"2014-02-15 20:01:00",4.0,3.1,2.2,0.0,0,998.7,0,0,"",94
"2014-02-15 20:02:00",3.9,3.1,2.2,0.0,0,998.7,0,1,"",95
"2014-02-15 20:03:00",3.9,3.1,2.2,0.0,0,998.7,1,1,"",95
"2014-02-15 20:04:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:05:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:06:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:07:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:08:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:09:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:10:00",3.9,3.1,2.2,0.0,0,998.8,0,0,"",95
"2014-02-15 20:11:00",3.9,3.0,2.2,0.0,0,999.0,0,1,"",94
"2014-02-15 20:12:00",3.9,3.0,2.2,0.0,0,999.0,1,1,"",94
"2014-02-15 20:13:00",3.9,3.0,2.2,0.0,0,999.0,0,0,"",94
"2014-02-15 20:14:00",3.9,3.0,2.2,0.0,0,999.0,0,0,"",94
"2014-02-15 20:15:00",3.9,3.0,2.2,0.0,0,999.0,0,0,"",94
"2014-02-15 20:16:00",3.8,3.0,2.2,0.0,0,999.1,0,0,"",95
"2014-02-15 20:17:00",3.8,3.0,2.2,0.0,0,999.1,0,0,"",95
"2014-02-15 20:18:00",3.8,3.0,2.2,0.0,0,999.2,0,0,"",95
"2014-02-15 20:19:00",3.8,3.0,2.2,0.0,0,999.2,0,0,"",95
"2014-02-15 20:20:00",3.8,3.0,2.2,0.0,0,999.2,0,0,"",95
"2014-02-15 20:21:00",3.8,3.0,2.2,0.0,0,999.3,0,1,"",95
"2014-02-15 20:22:00",3.8,3.0,2.2,0.0,0,999.3,0,1,"",95
"2014-02-15 20:23:00",3.8,3.0,2.2,0.0,0,999.3,0,1,"",95
"2014-02-15 20:24:00",3.8,2.9,2.2,0.0,0,999.4,1,1,"",94
"2014-02-15 20:25:00",3.8,2.9,2.2,0.0,0,999.4,0,0,"",94
"2014-02-15 20:26:00",3.8,2.9,2.2,0.0,0,999.4,0,0,"",94
"2014-02-15 20:27:00",3.8,2.9,2.2,0.0,0,999.4,0,0,"",94
"2014-02-15 20:28:00",3.8,3.1,2.2,0.0,0,999.4,0,0,"",95
"2014-02-15 20:29:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:30:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:31:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:32:00",3.8,3.1,2.2,0.0,0,999.5,0,1,"",95
"2014-02-15 20:33:00",3.8,3.1,2.2,0.0,0,999.5,0,1,"",95
"2014-02-15 20:34:00",3.8,3.1,2.2,0.0,0,999.5,1,1,"",95
"2014-02-15 20:35:00",3.8,3.1,2.2,0.0,0,999.5,1,0,"",95
"2014-02-15 20:36:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:37:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:38:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:39:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:40:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:41:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:42:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:43:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:44:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:45:00",3.8,3.1,2.2,0.0,0,999.5,0,0,"",95
"2014-02-15 20:46:00",3.8,3.1,2.2,0.0,0,999.7,0,0,"",95
"2014-02-15 20:47:00",3.8,3.1,2.2,0.0,0,999.7,0,0,"",95
"2014-02-15 20:48:00",3.8,3.1,2.2,0.0,0,999.7,0,0,"",95
"2014-02-15 20:49:00",3.7,3.0,2.2,0.0,0,999.8,0,0,"",95
"2014-02-15 20:50:00",3.7,3.0,2.2,0.0,0,999.8,0,0,"",95
"2014-02-15 20:51:00",3.7,3.0,2.2,0.0,0,999.8,0,1,"",95
"2014-02-15 20:52:00",3.7,3.0,2.2,0.0,0,999.8,0,1,"",95
"2014-02-15 20:53:00",3.7,3.0,2.2,0.0,0,999.8,1,1,"",95
"2014-02-15 20:54:00",3.7,3.0,2.2,0.0,0,999.8,1,0,"",95
"2014-02-15 20:55:00",3.7,3.0,2.2,0.0,0,999.9,1,0,"",95
"2014-02-15 20:56:00",3.7,3.0,2.2,0.0,0,999.9,0,0,"",95
"2014-02-15 20:57:00",3.7,3.0,2.2,0.0,0,999.9,0,0,"",95
"2014-02-15 20:58:00",3.7,3.0,2.2,0.0,0,999.9,0,0,"",95
"2014-02-15 20:59:00",3.7,2.9,2.2,0.0,0,999.9,0,1,"",95
"2014-02-15 21:00:00",3.7,2.9,2.2,0.0,0,999.9,0,1,"",95
"2014-02-15 21:01:00",3.7,2.9,2.2,0.0,0,1000.0,1,1,"",95
"2014-02-15 21:02:00",3.7,2.9,2.2,0.0,0,1000.0,1,0,"",95
"2014-02-15 21:03:00",3.7,2.9,2.2,0.0,0,1000.0,1,0,"",95
"2014-02-15 21:04:00",3.7,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:05:00",3.7,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:06:00",3.7,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:07:00",3.7,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:08:00",3.7,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:09:00",3.6,2.9,2.2,0.0,0,1000.1,0,0,"",95
"2014-02-15 21:10:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:11:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:12:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:13:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:14:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:15:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:16:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:17:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:18:00",3.6,2.9,2.2,0.0,0,1000.2,0,0,"",95
"2014-02-15 21:19:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:20:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:21:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:22:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:23:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:24:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:25:00",3.6,2.8,2.2,0.0,0,1000.3,0,0,"",95
"2014-02-15 21:26:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:27:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:28:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:29:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:30:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:31:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:32:00",3.6,2.8,2.2,0.0,0,1000.4,0,0,"",95
"2014-02-15 21:33:00",3.5,2.8,2.2,0.0,0,1000.5,0,0,"",95
"2014-02-15 21:34:00",3.5,2.8,2.2,0.0,0,1000.5,0,0,"",95
"2014-02-15 21:35:00",3.5,2.8,2.2,0.0,0,1000.5,0,0,"",95
"2014-02-15 21:36:00",3.5,2.8,2.2,0.0,0,1000.5,0,0,"",95
"2014-02-15 21:37:00",3.5,2.7,2.2,0.0,0,1000.5,0,1,"",95
"2014-02-15 21:38:00",3.4,2.7,2.2,0.0,0,1000.5,0,1,"",95
"2014-02-15 21:39:00",3.4,2.7,2.2,0.0,0,1000.5,0,1,"",95
"2014-02-15 21:40:00",3.4,2.7,2.2,0.0,0,1000.5,0,1,"",95
