"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-26 06:35:00","-0.1","-0.7",0.0,0.0,1010.7
"2014-02-26 06:36:00","-0.1","-0.7",0.0,0.0,1010.7
"2014-02-26 06:37:00","-0.2","-0.7",0.0,0.0,1010.7
"2014-02-26 06:38:00","-0.2","-0.7",0.0,0.0,1010.7
"2014-02-26 06:39:00","-0.2","-0.7",0.0,0.0,1010.7
"2014-02-26 06:40:00","-0.2","-0.7",0.0,0.0,1010.8
"2014-02-26 06:41:00","-0.2","-0.7",0.0,0.0,1010.8
"2014-02-26 06:42:00","-0.2","-0.7",0.0,0.0,1010.8
"2014-02-26 06:43:00","-0.2","-0.7",0.0,0.0,1010.8
"2014-02-26 06:44:00","-0.2","-0.8",0.0,0.0,1010.8
"2014-02-26 06:45:00","-0.2","-0.8",0.0,0.0,1010.8
"2014-02-26 06:46:00","-0.2","-0.8",0.0,0.0,1010.8
"2014-02-26 06:47:00","-0.2","-0.8",0.0,0.0,1010.8
"2014-02-26 06:48:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:49:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:50:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:51:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:52:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:53:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:54:00","-0.2","-0.8",0.0,0.0,1010.9
"2014-02-26 06:55:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 06:56:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 06:57:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 06:58:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 06:59:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 07:00:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 07:01:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 07:02:00","-0.3","-0.8",0.0,0.0,1010.9
"2014-02-26 07:03:00","-0.3","-0.8",0.0,0.0,1011.0
"2014-02-26 07:04:00","-0.3","-0.8",0.0,0.0,1011.0
"2014-02-26 07:05:00","-0.3","-0.8",0.0,0.0,1011.0
"2014-02-26 07:06:00","-0.3","-0.8",0.0,0.0,1011.0
"2014-02-26 07:07:00","-0.3","-0.8",0.0,0.0,1011.0
"2014-02-26 07:08:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:09:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:10:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:11:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:12:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:13:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:14:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:15:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:16:00","-0.3","-0.8",0.0,0.0,1011.1
"2014-02-26 07:17:00","-0.3","-0.8",0.0,0.0,1011.2
"2014-02-26 07:18:00","-0.3","-0.8",0.0,0.0,1011.2
"2014-02-26 07:19:00","-0.3","-0.8",0.0,0.0,1011.2
"2014-02-26 07:20:00","-0.3","-0.8",0.0,0.0,1011.2
"2014-02-26 07:21:00","-0.3","-0.8",0.0,0.0,1011.3
"2014-02-26 07:22:00","-0.3","-0.8",0.0,0.0,1011.3
"2014-02-26 07:23:00","-0.3","-0.8",0.0,0.0,1011.4
"2014-02-26 07:24:00","-0.3","-0.8",0.0,0.0,1011.4
"2014-02-26 07:25:00","-0.3","-0.8",0.0,0.0,1011.4
"2014-02-26 07:26:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:27:00","-0.3","-0.8",0.0,0.0,1011.4
"2014-02-26 07:28:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:29:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:30:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:31:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:32:00","-0.3","-0.7",0.0,0.0,1011.4
"2014-02-26 07:33:00","-0.3","-0.7",0.0,0.0,1011.5
"2014-02-26 07:34:00","-0.3","-0.7",0.0,0.0,1011.5
"2014-02-26 07:35:00","-0.3","-0.7",0.0,0.0,1011.5
"2014-02-26 07:36:00","-0.3","-0.7",0.0,0.0,1011.5
"2014-02-26 07:37:00","-0.3","-0.7",0.0,0.0,1011.5
"2014-02-26 07:38:00","-0.2","-0.6",0.0,0.0,1011.6
"2014-02-26 07:39:00","-0.2","-0.6",0.0,0.0,1011.6
"2014-02-26 07:40:00","-0.2","-0.6",0.0,0.0,1011.7
"2014-02-26 07:41:00","-0.2","-0.6",0.0,0.0,1011.7
"2014-02-26 07:42:00","-0.2","-0.6",0.0,0.0,1011.8
"2014-02-26 07:43:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:44:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:45:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:46:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:47:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:48:00","-0.2","-0.6",0.0,0.0,1012.0
"2014-02-26 07:49:00","-0.2","-0.6",0.0,0.0,1012.0
"2014-02-26 07:50:00","-0.2","-0.6",0.0,0.0,1011.9
"2014-02-26 07:51:00","-0.2","-0.6",0.0,0.0,1012.0
"2014-02-26 07:52:00","-0.2","-0.6",0.0,0.0,1012.0
"2014-02-26 07:53:00","-0.1","-0.5",0.0,0.0,1012.1
"2014-02-26 07:54:00","-0.1","-0.5",0.0,0.0,1012.1
"2014-02-26 07:55:00","-0.1","-0.5",0.0,0.0,1012.1
"2014-02-26 07:56:00","-0.1","-0.5",0.0,0.0,1012.2
"2014-02-26 07:57:00","-0.1","-0.5",0.0,0.0,1012.2
"2014-02-26 07:58:00","-0.1","-0.5",0.0,0.0,1012.2
"2014-02-26 07:59:00","-0.1","-0.5",0.0,0.0,1012.2
"2014-02-26 08:00:00",0.0,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:01:00",0.0,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:02:00",0.0,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:03:00",0.1,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:04:00",0.1,"-0.4",0.0,0.0,1012.3
"2014-02-26 08:05:00",0.1,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:06:00",0.1,"-0.4",0.0,0.0,1012.2
"2014-02-26 08:07:00",0.1,"-0.3",0.0,0.0,1012.3
"2014-02-26 08:08:00",0.1,"-0.3",0.0,0.0,1012.3
"2014-02-26 08:09:00",0.1,"-0.3",0.0,0.0,1012.3
"2014-02-26 08:10:00",0.2,"-0.3",0.0,0.0,1012.3
"2014-02-26 08:11:00",0.2,"-0.3",0.0,0.0,1012.3
"2014-02-26 08:12:00",0.2,"-0.2",0.0,0.0,1012.4
"2014-02-26 08:13:00",0.2,"-0.2",0.0,0.0,1012.4
"2014-02-26 08:14:00",0.2,"-0.2",0.0,0.0,1012.4
"2014-02-26 08:15:00",0.3,"-0.1",0.0,0.0,1012.4
"2014-02-26 08:16:00",0.3,0.0,0.0,0.0,1012.4
"2014-02-26 08:17:00",0.3,0.1,0.0,0.0,1012.4
"2014-02-26 08:18:00",0.4,0.1,0.0,0.0,1012.4
"2014-02-26 08:19:00",0.4,0.2,0.0,0.0,1012.4
"2014-02-26 08:20:00",0.5,0.3,0.0,0.0,1012.4
"2014-02-26 08:21:00",0.6,0.3,0.0,0.0,1012.4
"2014-02-26 08:22:00",0.7,0.4,0.0,0.0,1012.4
"2014-02-26 08:23:00",0.7,0.4,0.0,0.0,1012.4
"2014-02-26 08:24:00",0.8,0.5,0.0,0.0,1012.4
"2014-02-26 08:25:00",0.8,0.6,0.0,0.0,1012.5
"2014-02-26 08:26:00",0.9,0.6,0.0,0.0,1012.4
"2014-02-26 08:27:00",1.0,0.7,0.0,0.0,1012.5
"2014-02-26 08:28:00",1.1,0.8,0.0,0.0,1012.5
"2014-02-26 08:29:00",1.1,0.8,0.0,0.0,1012.5
"2014-02-26 08:30:00",1.2,0.9,0.0,0.0,1012.5
"2014-02-26 08:31:00",1.3,1.0,0.0,0.0,1012.5
"2014-02-26 08:32:00",1.3,1.0,0.0,0.0,1012.5
"2014-02-26 08:33:00",1.3,1.1,0.0,0.0,1012.5
"2014-02-26 08:34:00",1.5,1.2,0.0,0.0,1012.6
"2014-02-26 08:35:00",1.5,1.4,0.0,0.0,1012.6
"2014-02-26 08:36:00",1.6,1.4,0.0,0.0,1012.6
"2014-02-26 08:37:00",1.7,1.5,0.0,0.0,1012.6
"2014-02-26 08:38:00",1.8,1.6,0.0,0.0,1012.6
"2014-02-26 08:39:00",1.9,1.7,0.0,0.0,1012.6
"2014-02-26 08:40:00",2.0,1.8,0.0,0.0,1012.6
"2014-02-26 08:41:00",2.0,1.9,0.0,0.0,1012.6
"2014-02-26 08:42:00",2.2,2.0,0.0,0.0,1012.6
"2014-02-26 08:43:00",2.3,2.1,0.0,0.0,1012.7
"2014-02-26 08:44:00",2.3,2.1,0.0,0.0,1012.7
"2014-02-26 08:45:00",2.4,2.2,0.0,0.0,1012.7
"2014-02-26 08:46:00",2.4,2.3,0.0,0.0,1012.7
"2014-02-26 08:47:00",2.5,2.3,0.0,0.0,1012.7
"2014-02-26 08:48:00",2.5,2.4,0.0,0.0,1012.7
"2014-02-26 08:49:00",2.6,2.5,0.0,0.0,1012.8
"2014-02-26 08:50:00",2.7,2.6,0.0,0.0,1012.8
"2014-02-26 08:51:00",2.8,2.7,0.0,0.0,1012.8
"2014-02-26 08:52:00",2.9,2.7,0.0,0.5,1012.8
"2014-02-26 08:53:00",3.0,2.8,0.0,0.5,1012.8
"2014-02-26 08:54:00",3.0,2.9,0.0,0.5,1012.7
"2014-02-26 08:55:00",3.1,3.0,0.0,0.5,1012.7
"2014-02-26 08:56:00",3.2,3.1,0.0,0.0,1012.7
"2014-02-26 08:57:00",3.3,3.1,0.0,0.0,1012.7
"2014-02-26 08:58:00",3.4,3.2,0.0,0.5,1012.8
"2014-02-26 08:59:00",3.5,3.3,0.0,0.5,1012.8
"2014-02-26 09:00:00",3.6,3.4,0.0,0.5,1012.7
"2014-02-26 09:01:00",3.7,3.5,0.0,0.5,1012.7
"2014-02-26 09:02:00",3.7,3.6,0.0,0.5,1012.8
"2014-02-26 09:03:00",3.8,3.7,0.0,0.5,1012.7
"2014-02-26 09:04:00",3.9,3.7,0.0,0.5,1012.7
"2014-02-26 09:05:00",4.0,3.8,0.0,0.5,1012.8
"2014-02-26 09:06:00",4.0,3.9,0.0,0.5,1012.8
"2014-02-26 09:07:00",4.1,3.9,0.0,0.5,1012.8
"2014-02-26 09:08:00",4.1,4.0,0.0,0.5,1012.8
"2014-02-26 09:09:00",4.2,4.1,0.0,0.5,1012.8
"2014-02-26 09:10:00",4.3,4.1,0.0,0.5,1012.8
"2014-02-26 09:11:00",4.3,4.2,0.0,0.5,1012.8
"2014-02-26 09:12:00",4.4,4.2,0.0,0.5,1012.8
"2014-02-26 09:13:00",4.4,4.3,0.0,0.5,1012.8
"2014-02-26 09:14:00",4.5,4.3,0.0,0.6,1012.8
"2014-02-26 09:15:00",4.5,4.4,0.0,0.6,1012.8
"2014-02-26 09:16:00",4.6,4.4,0.0,0.6,1012.8
"2014-02-26 09:17:00",4.6,4.5,0.0,0.6,1012.8
"2014-02-26 09:18:00",4.7,4.5,0.0,0.6,1012.9
"2014-02-26 09:19:00",4.7,4.6,0.0,0.6,1012.9
"2014-02-26 09:20:00",4.8,4.7,0.0,0.6,1012.9
"2014-02-26 09:21:00",4.9,4.7,0.0,0.7,1012.9
"2014-02-26 09:22:00",4.9,4.8,0.0,0.7,1012.9
"2014-02-26 09:23:00",5.0,4.8,0.0,0.7,1012.9
"2014-02-26 09:24:00",5.0,4.9,0.0,0.7,1012.9
"2014-02-26 09:25:00",5.1,5.0,0.0,0.7,1012.9
"2014-02-26 09:26:00",5.2,5.0,0.0,0.7,1013.0
"2014-02-26 09:27:00",5.2,5.2,0.0,0.7,1013.0
"2014-02-26 09:28:00",5.3,5.3,0.0,0.7,1013.0
"2014-02-26 09:29:00",5.3,5.3,0.0,0.7,1013.1
"2014-02-26 09:30:00",5.3,5.2,0.0,0.6,1013.1
"2014-02-26 09:31:00",5.4,5.3,0.0,0.6,1013.1
"2014-02-26 09:32:00",5.5,5.5,0.0,0.6,1013.1
"2014-02-26 09:33:00",5.5,5.5,0.0,0.6,1013.1
"2014-02-26 09:34:00",5.6,5.6,0.0,0.6,1013.1
"2014-02-26 09:35:00",5.7,5.5,0.0,0.6,1013.1
"2014-02-26 09:36:00",5.7,5.6,0.0,0.6,1013.1
"2014-02-26 09:37:00",5.8,5.6,0.0,0.7,1013.1
"2014-02-26 09:38:00",5.8,5.8,0.0,0.7,1013.1
"2014-02-26 09:39:00",5.9,5.9,0.0,0.8,1013.0
"2014-02-26 09:40:00",5.9,5.9,0.0,0.8,1013.0
"2014-02-26 09:41:00",6.0,5.8,0.0,0.8,1013.1
"2014-02-26 09:42:00",6.0,5.9,0.0,0.8,1013.0
"2014-02-26 09:43:00",6.1,5.9,0.0,0.9,1013.1
"2014-02-26 09:44:00",6.1,5.9,0.0,0.9,1013.0
"2014-02-26 09:45:00",6.1,5.9,0.0,0.9,1013.1
"2014-02-26 09:46:00",6.2,6.2,0.0,0.9,1013.1
"2014-02-26 09:47:00",6.2,6.2,0.0,0.9,1013.1
"2014-02-26 09:48:00",6.2,6.2,0.0,0.9,1013.1
"2014-02-26 09:49:00",6.3,6.3,0.0,0.9,1013.1
"2014-02-26 09:50:00",6.3,6.2,0.0,0.9,1013.2
"2014-02-26 09:51:00",6.4,6.2,0.0,0.9,1013.2
"2014-02-26 09:52:00",6.4,6.3,0.0,0.9,1013.2
"2014-02-26 09:53:00",6.5,6.5,0.0,0.9,1013.2
"2014-02-26 09:54:00",6.5,6.5,0.0,1.0,1013.2
"2014-02-26 09:55:00",6.6,6.6,0.0,1.0,1013.2
"2014-02-26 09:56:00",6.6,6.5,0.0,1.0,1013.2
"2014-02-26 09:57:00",6.7,6.5,0.0,1.0,1013.2
"2014-02-26 09:58:00",6.7,6.6,0.0,1.0,1013.2
"2014-02-26 09:59:00",6.8,6.8,0.0,1.0,1013.2
"2014-02-26 10:00:00",6.8,6.8,0.0,1.0,1013.3
"2014-02-26 10:01:00",6.9,6.7,0.0,1.0,1013.4
"2014-02-26 10:02:00",6.9,6.8,0.0,1.1,1013.3
"2014-02-26 10:03:00",7.0,6.9,0.0,1.1,1013.3
"2014-02-26 10:04:00",7.1,7.1,0.0,1.1,1013.4
"2014-02-26 10:05:00",7.1,7.1,0.0,1.1,1013.4
"2014-02-26 10:06:00",7.2,7.2,0.0,1.1,1013.4
"2014-02-26 10:07:00",7.3,7.1,0.0,1.1,1013.5
"2014-02-26 10:08:00",7.3,7.2,0.0,1.1,1013.5
"2014-02-26 10:09:00",7.4,7.2,0.0,1.1,1013.5
"2014-02-26 10:10:00",7.4,7.3,0.0,1.1,1013.6
"2014-02-26 10:11:00",7.5,7.4,0.0,1.1,1013.6
"2014-02-26 10:12:00",7.6,7.4,0.0,1.1,1013.6
"2014-02-26 10:13:00",7.7,7.5,0.0,1.1,1013.6
"2014-02-26 10:14:00",7.8,7.6,0.0,1.2,1013.5
"2014-02-26 10:15:00",7.9,7.6,0.0,1.2,1013.5
"2014-02-26 10:16:00",8.0,7.7,0.0,1.2,1013.5
"2014-02-26 10:17:00",8.1,7.5,0.0,1.2,1013.5
"2014-02-26 10:18:00",8.2,7.4,0.0,1.2,1013.5
"2014-02-26 10:19:00",8.2,7.3,0.0,1.2,1013.6
"2014-02-26 10:20:00",8.3,7.4,0.0,1.2,1013.6
"2014-02-26 10:21:00",8.4,7.3,0.0,1.2,1013.6
"2014-02-26 10:22:00",8.5,7.2,0.0,1.2,1013.6
"2014-02-26 10:23:00",8.5,7.1,0.0,1.0,1013.6
"2014-02-26 10:24:00",8.6,7.1,0.0,1.2,1013.6
"2014-02-26 10:25:00",8.7,7.0,0.0,1.2,1013.7
"2014-02-26 10:26:00",8.8,6.9,0.0,1.0,1013.7
"2014-02-26 10:27:00",8.8,7.0,0.0,1.0,1013.7
"2014-02-26 10:28:00",8.9,6.9,0.0,1.0,1013.7
"2014-02-26 10:29:00",9.0,6.9,0.0,1.0,1013.7
"2014-02-26 10:30:00",9.0,7.0,0.0,1.0,1013.7
"2014-02-26 10:31:00",9.1,7.0,0.0,1.0,1013.8
"2014-02-26 10:32:00",9.1,6.9,0.0,1.0,1013.8
"2014-02-26 10:33:00",9.2,7.0,0.0,1.0,1013.8
"2014-02-26 10:34:00",9.3,7.0,0.0,1.2,1013.8
"2014-02-26 10:35:00",9.3,6.9,0.0,0.9,1013.8
"2014-02-26 10:36:00",9.3,6.8,0.0,1.0,1013.8
"2014-02-26 10:37:00",9.4,6.8,0.0,1.0,1013.8
"2014-02-26 10:38:00",9.4,6.7,0.0,1.0,1013.9
"2014-02-26 10:39:00",9.5,6.7,0.0,0.9,1013.9
"2014-02-26 10:40:00",9.5,6.6,0.0,1.2,1013.9
"2014-02-26 10:41:00",9.6,6.6,0.0,1.2,1013.9
"2014-02-26 10:42:00",9.6,6.6,0.0,1.2,1013.9
"2014-02-26 10:43:00",9.6,6.7,0.0,1.1,1013.9
"2014-02-26 10:44:00",9.7,6.7,0.0,0.9,1013.9
"2014-02-26 10:45:00",9.7,6.7,0.0,0.9,1013.9
"2014-02-26 10:46:00",9.7,6.7,0.0,0.9,1013.9
"2014-02-26 10:47:00",9.7,6.8,0.0,1.2,1014.0
"2014-02-26 10:48:00",9.7,6.8,0.0,1.1,1013.9
"2014-02-26 10:49:00",9.7,6.6,0.0,0.8,1013.9
"2014-02-26 10:50:00",9.8,6.7,0.0,0.8,1013.9
"2014-02-26 10:51:00",9.8,6.7,0.0,0.9,1014.0
"2014-02-26 10:52:00",9.8,6.7,0.0,0.9,1014.0
"2014-02-26 10:53:00",9.8,6.5,0.0,0.9,1014.0
"2014-02-26 10:54:00",9.8,6.5,0.0,1.1,1014.0
"2014-02-26 10:55:00",9.8,6.3,0.0,1.1,1014.0
"2014-02-26 10:56:00",9.8,6.3,0.0,1.1,1014.0
"2014-02-26 10:57:00",9.8,6.3,0.0,1.2,1014.1
"2014-02-26 10:58:00",9.8,6.5,0.0,1.0,1014.1
"2014-02-26 10:59:00",9.8,6.5,0.0,1.2,1014.1
"2014-02-26 11:00:00",9.8,6.3,0.0,1.2,1014.1
"2014-02-26 11:01:00",9.8,6.2,0.0,1.1,1014.1
"2014-02-26 11:02:00",9.8,6.4,0.0,1.1,1014.1
"2014-02-26 11:03:00",9.8,6.4,0.0,1.1,1014.2
"2014-02-26 11:04:00",9.8,6.4,0.0,0.9,1014.2
"2014-02-26 11:05:00",9.8,6.4,0.0,0.9,1014.1
"2014-02-26 11:06:00",9.8,6.2,0.0,0.9,1014.1
"2014-02-26 11:07:00",9.8,6.0,0.0,1.1,1014.1
"2014-02-26 11:08:00",9.8,5.9,0.0,1.0,1014.1
"2014-02-26 11:09:00",9.8,5.9,0.0,0.9,1014.1
"2014-02-26 11:10:00",9.8,5.9,0.0,0.9,1014.1
"2014-02-26 11:11:00",9.8,6.1,0.0,1.0,1014.1
"2014-02-26 11:12:00",9.7,6.1,0.0,1.1,1014.2
"2014-02-26 11:13:00",9.8,6.1,0.0,1.1,1014.2
"2014-02-26 11:14:00",9.8,6.3,0.0,1.2,1014.1
"2014-02-26 11:15:00",9.8,6.1,0.0,1.0,1014.1
"2014-02-26 11:16:00",9.8,6.1,0.0,1.2,1014.1
"2014-02-26 11:17:00",9.8,6.1,0.0,1.0,1014.1
"2014-02-26 11:18:00",9.8,5.9,0.0,1.4,1014.1
"2014-02-26 11:19:00",9.8,5.9,0.0,1.4,1014.1
"2014-02-26 11:20:00",9.8,6.1,0.0,1.0,1014.1
"2014-02-26 11:21:00",9.8,6.2,0.0,1.2,1014.1
"2014-02-26 11:22:00",9.8,6.2,0.0,1.1,1014.1
"2014-02-26 11:23:00",9.8,6.0,0.0,1.2,1014.2
"2014-02-26 11:24:00",9.9,6.0,0.0,1.0,1014.2
"2014-02-26 11:25:00",9.9,6.0,0.0,1.0,1014.2
"2014-02-26 11:26:00",9.9,5.9,0.0,1.4,1014.1
"2014-02-26 11:27:00",9.9,5.9,0.0,1.0,1014.2
"2014-02-26 11:28:00",10.0,5.7,0.0,1.1,1014.2
"2014-02-26 11:29:00",10.0,6.0,0.0,1.2,1014.2
"2014-02-26 11:30:00",10.0,6.0,0.0,1.4,1014.1
"2014-02-26 11:31:00",10.0,6.0,0.0,1.0,1014.1
"2014-02-26 11:32:00",10.1,6.0,0.0,1.0,1014.2
"2014-02-26 11:33:00",10.1,6.0,0.0,1.0,1014.1
"2014-02-26 11:34:00",10.1,6.0,0.0,1.0,1014.1
"2014-02-26 11:35:00",10.1,6.1,0.0,1.0,1014.1
"2014-02-26 11:36:00",10.1,5.9,0.0,1.0,1014.1
"2014-02-26 11:37:00",10.2,5.7,0.0,1.0,1014.1
"2014-02-26 11:38:00",10.2,5.9,0.0,1.2,1014.1
"2014-02-26 11:39:00",10.2,5.5,0.0,1.2,1014.1
"2014-02-26 11:40:00",10.2,5.4,0.0,1.1,1014.1
"2014-02-26 11:41:00",10.2,5.6,0.0,1.1,1014.2
"2014-02-26 11:42:00",10.3,5.8,0.0,1.2,1014.2
"2014-02-26 11:43:00",10.3,5.8,0.0,1.1,1014.1
"2014-02-26 11:44:00",10.3,5.8,0.0,1.2,1014.2
"2014-02-26 11:45:00",10.3,5.7,0.0,1.0,1014.2
"2014-02-26 11:46:00",10.3,5.7,0.0,1.0,1014.2
"2014-02-26 11:47:00",10.3,5.9,0.0,1.2,1014.3
"2014-02-26 11:48:00",10.3,5.5,0.0,1.2,1014.2
"2014-02-26 11:49:00",10.4,5.3,0.0,1.0,1014.2
"2014-02-26 11:50:00",10.4,5.6,0.0,1.0,1014.2
"2014-02-26 11:51:00",10.4,5.6,0.0,1.0,1014.3
"2014-02-26 11:52:00",10.4,5.6,0.0,1.0,1014.3
"2014-02-26 11:53:00",10.5,5.8,0.0,1.4,1014.3
"2014-02-26 11:54:00",10.5,5.9,0.0,1.4,1014.3
"2014-02-26 11:55:00",10.5,5.9,0.0,1.4,1014.2
"2014-02-26 11:56:00",10.6,5.7,0.0,1.4,1014.2
"2014-02-26 11:57:00",10.6,5.8,0.0,1.5,1014.2
"2014-02-26 11:58:00",10.7,5.6,0.0,1.6,1014.2
"2014-02-26 11:59:00",10.7,5.4,0.0,1.7,1014.2
"2014-02-26 12:00:00",10.7,5.5,0.0,1.7,1014.2
"2014-02-26 12:01:00",10.7,5.3,0.0,1.6,1014.2
"2014-02-26 12:02:00",10.7,5.5,0.0,1.2,1014.2
"2014-02-26 12:03:00",10.8,5.3,0.0,1.1,1014.3
"2014-02-26 12:04:00",10.8,5.5,0.0,1.2,1014.2
"2014-02-26 12:05:00",10.8,5.7,0.0,1.7,1014.2
"2014-02-26 12:06:00",10.8,5.8,0.0,1.7,1014.2
"2014-02-26 12:07:00",10.8,5.8,0.0,1.7,1014.2
"2014-02-26 12:08:00",10.9,5.8,0.0,1.7,1014.2
"2014-02-26 12:09:00",10.9,5.6,0.0,1.7,1014.3
"2014-02-26 12:10:00",10.9,5.5,0.0,0.9,1014.3
"2014-02-26 12:11:00",10.9,5.7,0.0,0.7,1014.3
"2014-02-26 12:12:00",11.0,5.5,0.0,0.7,1014.3
"2014-02-26 12:13:00",11.0,5.5,0.0,0.7,1014.3
"2014-02-26 12:14:00",11.0,5.5,0.0,0.8,1014.3
"2014-02-26 12:15:00",11.0,5.5,0.0,1.2,1014.3
"2014-02-26 12:16:00",11.0,5.5,0.0,1.1,1014.4
"2014-02-26 12:17:00",11.0,5.6,0.0,1.8,1014.3
"2014-02-26 12:18:00",11.1,5.8,0.0,1.8,1014.3
"2014-02-26 12:19:00",11.1,5.6,0.0,1.8,1014.3
"2014-02-26 12:20:00",11.1,5.7,0.0,1.8,1014.3
"2014-02-26 12:21:00",11.2,5.5,0.0,1.8,1014.3
"2014-02-26 12:22:00",11.2,5.7,0.0,1.8,1014.3
"2014-02-26 12:23:00",11.3,5.6,0.0,1.7,1014.3
"2014-02-26 12:24:00",11.3,5.4,0.0,1.7,1014.3
"2014-02-26 12:25:00",11.2,5.1,0.0,1.7,1014.3
"2014-02-26 12:26:00",11.4,5.5,0.0,1.7,1014.3
"2014-02-26 12:27:00",11.5,5.3,0.0,1.7,1014.2
"2014-02-26 12:28:00",11.5,5.2,0.0,1.7,1014.2
"2014-02-26 12:29:00",11.6,5.2,0.0,1.7,1014.2
"2014-02-26 12:30:00",11.6,5.5,0.0,1.7,1014.2
"2014-02-26 12:31:00",11.6,4.8,0.2,1.7,1014.3
"2014-02-26 12:32:00",11.6,4.8,0.2,1.7,1014.3
"2014-02-26 12:33:00",11.6,4.8,0.2,1.7,1014.3
"2014-02-26 12:34:00",11.6,4.6,0.2,1.7,1014.3
"2014-02-26 12:35:00",11.7,4.9,0.2,1.7,1014.3
"2014-02-26 12:36:00",11.7,5.1,0.2,1.6,1014.4
"2014-02-26 12:37:00",11.7,5.1,0.2,0.9,1014.4
"2014-02-26 12:38:00",11.7,4.9,0.2,1.1,1014.4
"2014-02-26 12:39:00",11.7,4.9,0.2,1.5,1014.3
"2014-02-26 12:40:00",11.7,4.7,0.2,1.4,1014.4
"2014-02-26 12:41:00",11.7,4.7,0.2,1.0,1014.4
"2014-02-26 12:42:00",11.7,4.9,0.2,1.0,1014.3
"2014-02-26 12:43:00",11.7,5.1,0.2,0.9,1014.3
"2014-02-26 12:44:00",11.7,4.9,0.2,1.0,1014.4
"2014-02-26 12:45:00",11.7,4.9,0.2,1.0,1014.4
"2014-02-26 12:46:00",11.7,4.9,0.2,1.0,1014.4
"2014-02-26 12:47:00",11.7,4.7,0.2,1.0,1014.4
"2014-02-26 12:48:00",11.7,4.5,0.2,1.0,1014.4
"2014-02-26 12:49:00",11.8,4.9,0.2,1.4,1014.4
"2014-02-26 12:50:00",11.8,5.2,0.2,1.5,1014.4
"2014-02-26 12:51:00",11.8,5.0,0.2,1.6,1014.4
"2014-02-26 12:52:00",11.8,5.0,0.2,1.5,1014.4
"2014-02-26 12:53:00",11.8,4.7,0.2,1.5,1014.4
"2014-02-26 12:54:00",11.8,4.7,0.2,1.4,1014.3
"2014-02-26 12:55:00",11.8,5.0,0.2,1.1,1014.3
"2014-02-26 12:56:00",11.8,4.8,0.2,1.4,1014.3
"2014-02-26 12:57:00",11.8,4.8,0.2,1.5,1014.3
"2014-02-26 12:58:00",11.8,5.0,0.2,1.0,1014.3
"2014-02-26 12:59:00",11.8,4.8,0.2,1.4,1014.3
"2014-02-26 13:00:00",11.8,4.8,0.2,1.4,1014.4
"2014-02-26 13:01:00",11.8,4.8,0.2,1.0,1014.3
"2014-02-26 13:02:00",11.8,5.0,0.2,1.2,1014.3
"2014-02-26 13:03:00",11.9,4.6,0.2,1.1,1014.4
"2014-02-26 13:04:00",11.9,4.6,0.2,1.2,1014.3
"2014-02-26 13:05:00",11.9,4.6,0.2,1.2,1014.3
"2014-02-26 13:06:00",11.9,4.1,0.2,1.2,1014.3
"2014-02-26 13:07:00",11.9,4.1,0.2,1.1,1014.3
