"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-29 05:55:00",4.1,"-1.1",0.0,0.0,0,1034.1,2,4,2.5,69
"2020-03-29 05:56:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,13,"-0.2",70
"2020-03-29 05:57:00",4.1,"-1.1",0.0,0.0,0,1034.1,3,5,2.1,69
"2020-03-29 05:58:00",4.1,"-1.1",0.0,0.0,0,1034.2,3,4,2.5,69
"2020-03-29 05:59:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,5,2.1,70
"2020-03-29 06:00:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,10,0.3,70
"2020-03-29 06:01:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,8,0.9,70
"2020-03-29 06:02:00",4.0,"-1.2",0.0,0.0,0,1034.2,3,5,1.9,69
"2020-03-29 06:03:00",4.1,"-1.1",0.0,0.0,0,1034.1,4,9,0.7,69
"2020-03-29 06:04:00",4.0,"-1.2",0.0,0.0,0,1034.1,4,5,1.9,69
"2020-03-29 06:05:00",4.1,"-0.9",0.0,0.0,0,1034.2,3,8,1.0,70
"2020-03-29 06:06:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,5,2.1,70
"2020-03-29 06:07:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,4,2.4,70
"2020-03-29 06:08:00",4.1,"-0.7",0.0,0.0,0,1034.2,4,6,1.5,71
"2020-03-29 06:09:00",4.0,"-1.0",0.0,0.0,0,1034.1,3,8,0.9,70
"2020-03-29 06:10:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,11,0.1,70
"2020-03-29 06:11:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,11,0.1,70
"2020-03-29 06:12:00",4.1,"-0.9",0.0,0.0,0,1034.2,3,4,2.5,70
"2020-03-29 06:13:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,9,0.7,70
"2020-03-29 06:14:00",4.1,"-0.9",0.0,0.0,0,1034.2,2,5,2.1,70
"2020-03-29 06:15:00",4.1,"-0.9",0.0,0.0,0,1034.1,2,3,"",70
"2020-03-29 06:16:00",4.2,"-0.8",0.0,0.0,0,1034.2,2,5,2.1,70
"2020-03-29 06:17:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,5,2.2,70
"2020-03-29 06:18:00",4.2,"-0.6",0.0,0.0,0,1034.2,4,6,1.8,71
"2020-03-29 06:19:00",4.2,"-0.8",0.0,0.0,0,1034.2,5,10,0.6,70
"2020-03-29 06:20:00",4.2,"-0.8",0.0,0.0,0,1034.3,5,14,"-0.2",70
"2020-03-29 06:21:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,6,1.8,70
"2020-03-29 06:22:00",4.2,"-0.8",0.0,0.0,0,1034.2,4,5,2.2,70
"2020-03-29 06:23:00",4.2,"-1.0",0.0,0.0,0,1034.3,7,13,"-0.1",69
"2020-03-29 06:24:00",4.2,"-1.0",0.0,0.0,0,1034.3,3,4,2.7,69
"2020-03-29 06:25:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,10,0.6,70
"2020-03-29 06:26:00",4.2,"-1.0",0.0,0.0,0,1034.3,3,7,1.4,69
"2020-03-29 06:27:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,5,2.2,70
"2020-03-29 06:28:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,8,1.1,70
"2020-03-29 06:29:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,8,1.1,70
"2020-03-29 06:30:00",4.2,"-0.6",0.0,0.0,0,1034.3,3,5,2.2,71
"2020-03-29 06:31:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,4,2.7,70
"2020-03-29 06:32:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,11,0.4,70
"2020-03-29 06:33:00",4.2,"-0.8",0.0,0.0,0,1034.2,4,7,1.4,70
"2020-03-29 06:34:00",4.2,"-1.0",0.0,0.0,0,1034.2,3,5,2.2,69
"2020-03-29 06:35:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,8,1.1,70
"2020-03-29 06:36:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,8,1.1,70
"2020-03-29 06:37:00",4.2,"-0.8",0.0,0.0,0,1034.2,3,6,1.8,70
"2020-03-29 06:38:00",4.2,"-0.8",0.0,0.0,0,1034.4,5,9,0.8,70
"2020-03-29 06:39:00",4.2,"-0.8",0.0,0.0,0,1034.3,5,11,0.4,70
"2020-03-29 06:40:00",4.2,"-0.8",0.0,0.0,0,1034.3,2,4,2.7,70
"2020-03-29 06:41:00",4.2,"-0.8",0.0,0.0,0,1034.4,5,11,0.4,70
"2020-03-29 06:42:00",4.2,"-0.8",0.0,0.0,0,1034.3,6,12,0.1,70
"2020-03-29 06:43:00",4.2,"-0.8",0.0,0.0,0,1034.4,3,5,2.2,70
"2020-03-29 06:44:00",4.2,"-0.6",0.0,0.0,0,1034.4,4,13,"-0.1",71
"2020-03-29 06:45:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,5,2.2,71
"2020-03-29 06:46:00",4.1,"-0.7",0.0,0.0,0,1034.5,2,3,"",71
"2020-03-29 06:47:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,8,1.0,71
"2020-03-29 06:48:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,13,"-0.2",71
"2020-03-29 06:49:00",4.1,"-0.7",0.0,0.0,0,1034.6,0,0,"",71
"2020-03-29 06:50:00",4.1,"-0.7",0.0,0.0,0,1034.7,0,0,"",71
"2020-03-29 06:51:00",4.1,"-0.5",0.0,0.0,0,1034.6,0,0,"",72
"2020-03-29 06:52:00",4.1,"-0.5",0.0,0.0,5,1034.7,3,6,1.7,72
"2020-03-29 06:53:00",4.0,"-0.6",0.0,0.0,5,1034.6,6,11,0.2,72
"2020-03-29 06:54:00",4.0,"-0.4",0.0,0.0,5,1034.6,3,4,2.4,73
"2020-03-29 06:55:00",4.0,"-0.4",0.0,0.0,5,1034.6,3,6,1.5,73
"2020-03-29 06:56:00",4.0,"-0.4",0.0,0.0,5,1034.8,3,5,1.9,73
"2020-03-29 06:57:00",3.9,"-0.3",0.0,0.0,5,1034.7,4,8,0.9,74
"2020-03-29 06:58:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,4,2.3,74
"2020-03-29 06:59:00",3.9,"-0.3",0.0,0.0,5,1034.7,5,10,0.2,74
"2020-03-29 07:00:00",3.9,"-0.3",0.0,0.0,5,1034.7,5,9,0.5,74
"2020-03-29 07:01:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,3,"",74
"2020-03-29 07:02:00",3.9,"-0.3",0.0,0.0,5,1034.7,3,5,1.8,74
"2020-03-29 07:03:00",3.9,"-0.3",0.0,0.0,5,1034.7,2,8,0.8,74
"2020-03-29 07:04:00",3.9,"-0.3",0.0,0.0,5,1034.6,4,9,0.5,74
"2020-03-29 07:05:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,4,2.3,74
"2020-03-29 07:06:00",3.9,"-0.1",0.0,0.0,5,1034.6,3,4,2.3,75
"2020-03-29 07:07:00",3.9,"-0.1",0.0,0.0,7,1034.7,1,2,"",75
"2020-03-29 07:08:00",3.9,"-0.1",0.0,0.0,7,1034.7,2,4,2.3,75
"2020-03-29 07:09:00",3.9,"-0.1",0.0,0.0,7,1034.6,3,4,2.3,75
"2020-03-29 07:10:00",3.9,"-0.1",0.0,0.0,9,1034.7,2,4,2.3,75
"2020-03-29 07:11:00",3.9,"-0.1",0.0,0.0,9,1034.7,2,4,2.3,75
"2020-03-29 07:12:00",3.9,"-0.1",0.0,0.0,9,1034.8,5,8,0.8,75
"2020-03-29 07:13:00",3.9,"-0.1",0.0,0.0,11,1034.7,4,8,0.8,75
"2020-03-29 07:14:00",3.9,"-0.1",0.0,0.0,11,1034.7,2,4,2.3,75
"2020-03-29 07:15:00",3.9,"-0.3",0.0,0.0,12,1034.7,2,4,2.3,74
"2020-03-29 07:16:00",3.9,"-0.3",0.0,0.0,12,1034.8,3,5,1.8,74
"2020-03-29 07:17:00",3.9,"-0.3",0.0,0.0,16,1034.7,5,11,0.0,74
"2020-03-29 07:18:00",3.9,"-0.3",0.0,0.0,18,1034.7,3,4,2.3,74
"2020-03-29 07:19:00",3.9,"-0.3",0.0,0.0,19,1034.7,3,4,2.3,74
"2020-03-29 07:20:00",3.9,"-0.3",0.0,0.0,21,1034.7,5,12,"-0.2",74
"2020-03-29 07:21:00",3.9,"-0.3",0.0,0.0,23,1034.7,3,6,1.4,74
"2020-03-29 07:22:00",3.9,"-0.3",0.0,0.0,25,1034.8,8,16,"-1.0",74
"2020-03-29 07:23:00",3.9,"-0.5",0.0,0.0,28,1034.7,8,13,"-0.4",73
"2020-03-29 07:24:00",4.0,"-0.4",0.0,0.0,28,1034.8,6,13,"-0.4",73
"2020-03-29 07:25:00",4.0,"-0.4",0.0,0.0,30,1034.8,2,11,0.1,73
"2020-03-29 07:26:00",3.9,"-0.5",0.0,0.0,30,1034.7,3,11,0.1,73
"2020-03-29 07:27:00",4.0,"-0.4",0.0,0.0,30,1034.7,3,4,2.4,73
"2020-03-29 07:28:00",4.0,"-0.4",0.0,0.0,28,1034.7,5,8,0.9,73
"2020-03-29 07:29:00",4.0,"-0.6",0.0,0.0,30,1034.8,4,6,1.5,72
"2020-03-29 07:30:00",4.0,"-0.6",0.0,0.0,30,1034.8,4,11,0.1,72
"2020-03-29 07:31:00",4.1,"-0.3",0.0,0.0,30,1034.9,6,16,"-0.7",73
"2020-03-29 07:32:00",4.1,"-0.5",0.0,0.0,32,1034.9,3,5,2.1,72
"2020-03-29 07:33:00",4.1,"-0.5",0.0,0.0,32,1034.9,8,14,"-0.4",72
"2020-03-29 07:34:00",4.1,"-0.5",0.0,0.0,32,1034.8,5,10,0.5,72
"2020-03-29 07:35:00",4.1,"-0.5",0.0,0.0,26,1034.8,4,8,1.0,72
"2020-03-29 07:36:00",4.1,"-0.5",0.0,0.0,26,1034.8,4,8,1.0,72
"2020-03-29 07:37:00",4.1,"-0.5",0.0,0.0,25,1034.9,5,12,0.0,72
"2020-03-29 07:38:00",4.1,"-0.5",0.0,0.0,25,1034.8,3,6,1.7,72
"2020-03-29 07:39:00",4.1,"-0.5",0.0,0.0,25,1034.8,4,8,1.0,72
"2020-03-29 07:40:00",4.1,"-0.5",0.0,0.0,26,1034.9,2,3,"",72
"2020-03-29 07:41:00",4.1,"-0.5",0.0,0.0,28,1034.8,3,5,2.1,72
"2020-03-29 07:42:00",4.1,"-0.5",0.0,0.0,30,1034.9,2,3,"",72
"2020-03-29 07:43:00",4.1,"-0.5",0.0,0.0,30,1034.8,2,5,2.1,72
"2020-03-29 07:44:00",4.1,"-0.5",0.0,0.0,33,1034.9,3,4,2.5,72
"2020-03-29 07:45:00",4.1,"-0.5",0.0,0.0,35,1034.9,3,6,1.8,72
"2020-03-29 07:46:00",4.1,"-0.3",0.0,0.0,33,1034.9,2,4,2.5,73
"2020-03-29 07:47:00",4.2,"-0.4",0.0,0.0,35,1034.9,3,5,2.1,72
"2020-03-29 07:48:00",4.1,"-0.5",0.0,0.0,35,1034.9,3,4,2.5,72
"2020-03-29 07:49:00",4.2,"-0.4",0.0,0.0,35,1034.9,3,8,1.1,72
"2020-03-29 07:50:00",4.2,"-0.4",0.0,0.0,37,1034.9,7,12,0.0,72
"2020-03-29 07:51:00",4.1,"-0.5",0.0,0.0,39,1034.9,3,5,2.2,72
"2020-03-29 07:52:00",4.2,"-0.6",0.0,0.0,39,1034.9,3,5,2.2,71
"2020-03-29 07:53:00",4.2,"-0.6",0.0,0.0,40,1034.9,4,5,2.1,71
"2020-03-29 07:54:00",4.2,"-0.6",0.0,0.0,39,1034.9,6,10,0.6,71
"2020-03-29 07:55:00",4.2,"-0.6",0.0,0.0,40,1034.9,4,8,1.1,71
"2020-03-29 07:56:00",4.2,"-0.6",0.0,0.0,42,1034.9,0,4,2.7,71
"2020-03-29 07:57:00",4.2,"-0.6",0.0,0.0,44,1034.9,3,9,0.8,71
"2020-03-29 07:58:00",4.2,"-0.8",0.0,0.0,51,1035.0,2,4,2.7,70
"2020-03-29 07:59:00",4.2,"-0.6",0.0,0.0,56,1035.0,3,5,2.2,71
"2020-03-29 08:00:00",4.2,"-0.6",0.0,0.0,56,1035.0,5,12,0.1,71
"2020-03-29 08:01:00",4.2,"-0.6",0.0,0.0,56,1035.0,3,9,0.8,71
"2020-03-29 08:02:00",4.3,"-0.5",0.0,0.0,54,1035.0,1,3,"",71
"2020-03-29 08:03:00",4.3,"-0.7",0.0,0.0,54,1035.0,6,20,"-1.1",70
"2020-03-29 08:04:00",4.3,"-0.7",0.0,0.0,53,1035.0,5,8,1.2,70
"2020-03-29 08:05:00",4.3,"-0.7",0.0,0.0,54,1035.0,2,3,"",70
"2020-03-29 08:06:00",4.3,"-0.7",0.0,0.0,54,1035.0,4,6,1.9,70
"2020-03-29 08:07:00",4.3,"-0.7",0.0,0.0,53,1035.0,4,10,0.7,70
"2020-03-29 08:08:00",4.3,"-0.7",0.0,0.0,53,1035.1,2,4,2.8,70
"2020-03-29 08:09:00",4.3,"-0.7",0.0,0.0,54,1035.1,4,6,1.9,70
"2020-03-29 08:10:00",4.3,"-0.9",0.0,0.0,60,1035.0,3,5,2.3,69
"2020-03-29 08:11:00",4.3,"-0.9",0.0,0.0,62,1035.0,5,12,0.3,69
"2020-03-29 08:12:00",4.3,"-0.9",0.0,0.0,63,1035.0,3,5,2.3,69
"2020-03-29 08:13:00",4.3,"-0.9",0.0,0.0,67,1035.0,4,7,1.6,69
"2020-03-29 08:14:00",4.4,"-0.8",0.0,0.0,69,1035.0,3,7,1.6,69
"2020-03-29 08:15:00",4.4,"-0.8",0.0,0.0,69,1035.1,3,4,2.9,69
"2020-03-29 08:16:00",4.4,"-0.8",0.0,0.0,67,1035.1,3,4,2.9,69
"2020-03-29 08:17:00",4.4,"-0.8",0.0,0.0,67,1035.1,3,5,2.4,69
"2020-03-29 08:18:00",4.4,"-0.8",0.0,0.0,69,1035.1,5,10,0.8,69
"2020-03-29 08:19:00",4.4,"-0.8",0.0,0.0,63,1035.0,3,6,2.0,69
"2020-03-29 08:20:00",4.4,"-1.0",0.0,0.0,63,1035.0,2,4,2.9,68
"2020-03-29 08:21:00",4.5,"-0.7",0.0,0.0,65,1035.0,3,4,2.9,69
"2020-03-29 08:22:00",4.5,"-0.7",0.0,0.0,65,1035.0,2,5,2.5,69
"2020-03-29 08:23:00",4.5,"-0.7",0.0,0.0,60,1035.0,5,10,1.1,69
"2020-03-29 08:24:00",4.5,"-0.7",0.0,0.0,56,1035.0,2,8,1.5,69
"2020-03-29 08:25:00",4.6,"-0.8",0.0,0.0,54,1035.0,0,0,"",68
"2020-03-29 08:26:00",4.6,"-0.6",0.0,0.0,53,1035.0,0,0,"",69
"2020-03-29 08:27:00",4.6,"-0.6",0.0,0.0,53,1035.1,0,0,"",69
"2020-03-29 08:28:00",4.6,"-0.6",0.0,0.0,56,1035.1,0,0,"",69
"2020-03-29 08:29:00",4.6,"-0.6",0.0,0.0,56,1035.1,0,0,"",69
"2020-03-29 08:30:00",4.6,"-0.8",0.0,0.0,53,1035.1,4,8,1.6,68
"2020-03-29 08:31:00",4.6,"-0.8",0.0,0.0,51,1035.0,3,5,2.7,68
"2020-03-29 08:32:00",4.6,"-0.8",0.0,0.0,51,1035.1,3,4,3.1,68
"2020-03-29 08:33:00",4.6,"-0.8",0.0,0.0,53,1035.2,3,7,1.9,68
"2020-03-29 08:34:00",4.6,"-0.8",0.0,0.0,53,1035.1,2,4,3.1,68
"2020-03-29 08:35:00",4.6,"-0.8",0.0,0.0,53,1035.1,1,3,"",68
"2020-03-29 08:36:00",4.6,"-0.8",0.0,0.0,58,1035.1,5,11,0.9,68
"2020-03-29 08:37:00",4.6,"-0.8",0.0,0.0,65,1035.1,3,11,0.9,68
"2020-03-29 08:38:00",4.6,"-0.8",0.0,0.0,72,1035.2,4,5,2.7,68
"2020-03-29 08:39:00",4.6,"-0.8",0.0,0.0,84,1035.1,4,13,0.5,68
"2020-03-29 08:40:00",4.6,"-1.0",0.0,0.0,98,1035.1,5,8,1.6,67
"2020-03-29 08:41:00",4.7,"-0.7",0.0,0.0,114,1035.0,1,2,"",68
"2020-03-29 08:42:00",4.7,"-0.9",0.0,0.0,123,1035.1,5,8,1.7,67
"2020-03-29 08:43:00",4.7,"-0.7",0.0,0.5,120,1035.1,4,7,2.0,68
"2020-03-29 08:44:00",4.8,"-0.8",0.0,0.5,132,1035.1,3,9,1.6,67
"2020-03-29 08:45:00",4.8,"-0.8",0.0,0.5,91,1035.1,5,10,1.3,67
"2020-03-29 08:46:00",4.9,"-0.7",0.0,0.5,88,1035.1,4,9,1.7,67
"2020-03-29 08:47:00",4.9,"-0.9",0.0,0.5,88,1035.1,6,8,2.0,66
"2020-03-29 08:48:00",4.9,"-0.9",0.0,0.5,91,1035.2,4,5,3.0,66
"2020-03-29 08:49:00",4.9,"-0.9",0.0,0.5,88,1035.1,4,6,2.6,66
"2020-03-29 08:50:00",5.0,"-0.6",0.0,0.5,83,1035.3,7,16,0.4,67
"2020-03-29 08:51:00",5.0,"-1.0",0.0,0.5,67,1035.3,6,13,1.0,65
"2020-03-29 08:52:00",5.1,"-0.9",0.0,0.5,67,1035.1,5,9,2.0,65
"2020-03-29 08:53:00",5.1,"-0.9",0.0,0.5,88,1035.1,4,7,2.5,65
"2020-03-29 08:54:00",5.1,"-0.9",0.0,0.5,77,1035.0,3,6,2.9,65
"2020-03-29 08:55:00",5.1,"-1.2",0.0,0.5,100,1035.0,3,6,2.9,64
"2020-03-29 08:56:00",5.2,"-1.1",0.0,0.5,105,1035.1,4,5,3.2,64
"2020-03-29 08:57:00",5.2,"-0.8",0.0,0.5,84,1035.2,3,4,3.8,65
"2020-03-29 08:58:00",5.3,"-1.0",0.0,0.5,84,1035.1,3,4,3.8,64
"2020-03-29 08:59:00",5.3,"-0.8",0.0,0.5,91,1035.1,5,8,2.5,65
"2020-03-29 09:00:00",5.4,"-0.9",0.0,0.5,95,1035.0,6,15,1.0,64
"2020-03-29 09:01:00",5.4,"-1.1",0.0,0.5,118,1035.1,2,5,3.6,63
"2020-03-29 09:02:00",5.5,"-1.2",0.0,0.6,179,1035.2,3,4,4.0,62
"2020-03-29 09:03:00",5.5,"-1.0",0.0,0.6,97,1035.2,3,5,3.6,63
"2020-03-29 09:04:00",5.5,"-1.0",0.0,0.7,97,1035.1,3,7,3.0,63
"2020-03-29 09:05:00",5.6,"-0.7",0.0,0.6,169,1035.0,3,5,3.8,64
"2020-03-29 09:06:00",5.6,"-0.9",0.0,0.6,172,1035.2,4,10,2.3,63
"2020-03-29 09:07:00",5.7,"-1.0",0.0,0.6,167,1035.2,5,9,2.7,62
"2020-03-29 09:08:00",5.7,"-1.2",0.0,0.7,216,1035.1,5,20,0.8,61
"2020-03-29 09:09:00",5.7,"-1.2",0.0,0.7,141,1035.1,5,16,1.3,61
"2020-03-29 09:10:00",5.7,"-1.2",0.0,0.6,111,1035.1,5,10,2.5,61
"2020-03-29 09:11:00",5.8,"-1.4",0.0,0.6,142,1035.1,2,3,"",60
"2020-03-29 09:12:00",5.8,"-1.4",0.0,0.7,206,1035.1,4,8,3.1,60
"2020-03-29 09:13:00",5.9,"-1.3",0.0,0.7,229,1035.1,4,9,2.9,60
"2020-03-29 09:14:00",6.0,"-1.2",0.0,0.7,234,1035.1,5,10,2.8,60
"2020-03-29 09:15:00",6.1,"-0.9",0.0,0.7,313,1035.3,5,10,2.8,61
"2020-03-29 09:16:00",6.2,"-1.0",0.0,0.9,330,1035.3,4,8,3.6,60
"2020-03-29 09:17:00",6.2,"-1.5",0.0,0.9,338,1035.3,4,8,3.6,58
"2020-03-29 09:18:00",6.1,"-2.3",0.0,0.9,345,1035.2,2,15,2.1,55
"2020-03-29 09:19:00",6.1,"-2.0",0.0,0.9,338,1035.3,8,12,2.5,56
"2020-03-29 09:20:00",6.1,"-2.0",0.0,0.9,346,1035.4,4,8,3.4,56
"2020-03-29 09:21:00",6.2,"-1.9",0.0,0.8,350,1035.3,3,5,4.5,56
"2020-03-29 09:22:00",6.2,"-1.9",0.0,0.9,355,1035.4,3,5,4.5,56
"2020-03-29 09:23:00",6.3,"-1.8",0.0,0.8,338,1035.4,7,15,2.3,56
"2020-03-29 09:24:00",6.3,"-2.1",0.0,0.9,313,1035.3,5,13,2.6,55
"2020-03-29 09:25:00",6.3,"-2.3",0.0,1.0,364,1035.2,3,9,3.4,54
"2020-03-29 09:26:00",6.4,"-2.2",0.0,1.0,364,1035.3,6,9,3.4,54
"2020-03-29 09:27:00",6.4,"-2.0",0.0,1.0,378,1035.2,9,24,1.2,55
"2020-03-29 09:28:00",6.4,"-2.5",0.0,1.0,380,1035.3,5,8,3.8,53
"2020-03-29 09:29:00",6.4,"-2.5",0.0,1.0,385,1035.3,9,17,2.1,53
"2020-03-29 09:30:00",6.5,"-2.7",0.0,1.0,387,1035.3,4,6,4.4,52
"2020-03-29 09:31:00",6.6,"-2.6",0.0,1.0,396,1035.4,6,10,3.6,52
"2020-03-29 09:32:00",6.7,"-2.2",0.0,1.1,397,1035.3,7,10,3.7,53
"2020-03-29 09:33:00",6.8,"-1.9",0.0,1.1,401,1035.2,4,6,4.8,54
"2020-03-29 09:34:00",6.9,"-2.0",0.0,1.1,403,1035.3,10,18,2.6,53
"2020-03-29 09:35:00",6.9,"-2.5",0.0,1.1,392,1035.4,9,17,2.7,51
"2020-03-29 09:36:00",6.9,"-2.5",0.0,1.1,404,1035.3,8,13,3.4,51
"2020-03-29 09:37:00",6.9,"-2.8",0.0,1.1,410,1035.3,4,8,4.4,50
"2020-03-29 09:38:00",6.9,"-2.5",0.0,1.1,411,1035.3,4,7,4.7,51
"2020-03-29 09:39:00",6.9,"-2.8",0.0,1.1,411,1035.3,7,11,3.7,50
"2020-03-29 09:40:00",7.1,"-2.6",0.0,1.1,411,1035.3,9,13,3.5,50
"2020-03-29 09:41:00",7.1,"-2.6",0.0,1.1,420,1035.3,5,9,4.4,50
"2020-03-29 09:42:00",7.2,"-2.8",0.0,1.2,420,1035.3,4,6,5.2,49
"2020-03-29 09:43:00",7.2,"-2.5",0.0,1.2,425,1035.3,7,12,3.9,50
"2020-03-29 09:44:00",7.3,"-2.4",0.0,1.2,431,1035.2,7,9,4.5,50
"2020-03-29 09:45:00",7.3,"-2.7",0.0,1.2,432,1035.2,7,14,3.7,49
"2020-03-29 09:46:00",7.3,"-3.3",0.0,1.2,438,1035.3,8,15,3.6,47
"2020-03-29 09:47:00",7.3,"-3.3",0.0,1.2,438,1035.2,7,16,3.4,47
"2020-03-29 09:48:00",7.3,"-3.6",0.0,1.2,441,1035.2,7,14,3.7,46
"2020-03-29 09:49:00",7.2,"-3.7",0.0,1.2,450,1035.3,4,8,4.9,46
"2020-03-29 09:50:00",7.2,"-3.1",0.0,1.2,445,1035.3,4,9,4.5,48
"2020-03-29 09:51:00",7.3,"-3.0",0.0,1.3,450,1035.3,5,8,4.9,48
"2020-03-29 09:52:00",7.4,"-3.5",0.0,1.3,457,1035.3,7,15,3.7,46
"2020-03-29 09:53:00",7.4,"-3.8",0.0,1.3,450,1035.3,9,19,3.1,45
"2020-03-29 09:54:00",7.4,"-3.2",0.0,1.3,454,1035.3,7,10,4.6,47
"2020-03-29 09:55:00",7.4,"-4.1",0.0,1.3,457,1035.3,5,10,4.6,44
"2020-03-29 09:56:00",7.4,"-3.8",0.0,1.3,452,1035.4,4,8,5.0,45
"2020-03-29 09:57:00",7.4,"-3.2",0.0,1.3,464,1035.3,8,11,4.4,47
"2020-03-29 09:58:00",7.6,"-2.7",0.0,1.3,461,1035.4,11,21,3.2,48
"2020-03-29 09:59:00",7.6,"-3.3",0.0,1.3,471,1035.4,10,18,3.5,46
"2020-03-29 10:00:00",7.6,"-3.6",0.0,1.3,471,1035.3,7,14,4.1,45
"2020-03-29 10:01:00",7.6,"-3.9",0.0,1.3,473,1035.2,9,13,4.3,44
"2020-03-29 10:02:00",7.6,"-3.9",0.0,1.4,478,1035.3,10,22,3.1,44
"2020-03-29 10:03:00",7.5,"-3.4",0.0,1.4,480,1035.3,9,14,4.0,46
"2020-03-29 10:04:00",7.6,"-3.3",0.0,1.4,482,1035.3,8,15,3.9,46
"2020-03-29 10:05:00",7.5,"-3.7",0.0,1.4,490,1035.2,9,14,4.0,45
"2020-03-29 10:06:00",7.4,"-3.8",0.0,1.4,490,1035.5,9,18,3.4,45
"2020-03-29 10:07:00",7.5,"-3.7",0.0,1.4,489,1035.3,4,8,5.0,45
"2020-03-29 10:08:00",7.4,"-3.5",0.0,1.4,492,1035.4,6,14,3.8,46
"2020-03-29 10:09:00",7.5,"-3.1",0.0,1.4,494,1035.4,5,10,4.7,47
"2020-03-29 10:10:00",7.7,"-2.9",0.0,1.5,496,1035.4,5,11,4.7,47
"2020-03-29 10:11:00",7.8,"-2.5",0.0,1.5,499,1035.3,10,14,4.3,48
"2020-03-29 10:12:00",7.8,"-3.1",0.0,1.5,497,1035.5,8,14,4.3,46
"2020-03-29 10:13:00",7.8,"-3.4",0.0,1.5,496,1035.5,5,10,5.1,45
"2020-03-29 10:14:00",7.8,"-2.8",0.0,1.5,501,1035.3,4,9,5.3,47
"2020-03-29 10:15:00",7.9,"-2.7",0.0,1.5,504,1035.4,5,15,4.3,47
"2020-03-29 10:16:00",7.9,"-3.3",0.0,1.5,508,1035.4,5,9,5.4,45
"2020-03-29 10:17:00",7.9,"-3.0",0.0,1.5,506,1035.4,6,12,4.8,46
"2020-03-29 10:18:00",8.1,"-2.8",0.0,1.5,512,1035.4,3,6,6.4,46
"2020-03-29 10:19:00",8.2,"-1.9",0.0,1.6,512,1035.5,7,11,5.2,49
"2020-03-29 10:20:00",8.3,"-2.7",0.0,1.6,515,1035.4,5,8,6.1,46
"2020-03-29 10:21:00",8.3,"-2.7",0.0,1.6,522,1035.4,4,6,6.7,46
"2020-03-29 10:22:00",8.4,"-2.9",0.0,1.6,519,1035.4,4,8,6.2,45
"2020-03-29 10:23:00",8.3,"-2.7",0.0,1.6,526,1035.5,9,15,5.0,46
"2020-03-29 10:24:00",8.3,"-2.7",0.0,1.6,526,1035.5,5,10,5.7,46
"2020-03-29 10:25:00",8.3,"-2.7",0.0,1.6,533,1035.5,4,5,7.0,46
"2020-03-29 10:26:00",8.3,"-2.4",0.0,1.7,534,1035.4,4,7,6.4,47
"2020-03-29 10:27:00",8.3,"-2.7",0.0,1.7,540,1035.4,3,4,7.4,46
"2020-03-29 10:28:00",8.4,"-2.3",0.0,1.7,555,1035.4,4,6,6.7,47
"2020-03-29 10:29:00",8.6,"-2.4",0.0,1.7,557,1035.4,4,6,7.0,46
"2020-03-29 10:30:00",8.6,"-2.1",0.0,1.7,543,1035.3,3,5,7.4,47
"2020-03-29 10:31:00",8.7,"-2.3",0.0,1.7,545,1035.4,5,8,6.5,46
"2020-03-29 10:32:00",8.7,"-2.0",0.0,1.7,557,1035.4,5,9,6.4,47
"2020-03-29 10:33:00",8.8,"-1.9",0.0,1.7,555,1035.5,9,13,5.8,47
"2020-03-29 10:34:00",8.6,"-2.4",0.0,1.8,559,1035.3,4,10,6.3,46
"2020-03-29 10:35:00",8.6,"-2.1",0.0,1.7,547,1035.4,3,5,7.4,47
"2020-03-29 10:36:00",8.7,"-2.0",0.0,1.8,566,1035.4,8,16,5.1,47
"2020-03-29 10:37:00",8.6,"-2.4",0.0,1.8,589,1035.4,7,18,5.0,46
"2020-03-29 10:38:00",8.7,"-2.0",0.0,1.8,591,1035.3,7,13,5.6,47
"2020-03-29 10:39:00",8.7,"-1.7",0.0,1.9,589,1035.4,8,15,5.3,48
