"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-04-11 11:06:00",7.8,6.9,10.8,0.0,83,1006.5,2,3,"",94
"2018-04-11 11:07:00",7.8,6.9,10.8,0.0,81,1006.5,1,3,"",94
"2018-04-11 11:08:00",7.8,6.9,10.8,0.5,84,1006.5,2,3,"",94
"2018-04-11 11:09:00",7.8,6.9,10.8,0.0,81,1006.6,2,5,6.4,94
"2018-04-11 11:10:00",7.9,7.0,10.8,0.5,83,1006.6,4,8,5.6,94
"2018-04-11 11:11:00",7.8,6.9,10.8,0.5,86,1006.6,3,4,6.8,94
"2018-04-11 11:12:00",7.8,6.9,10.8,0.5,84,1006.6,3,4,6.8,94
"2018-04-11 11:13:00",7.8,6.9,10.8,0.0,81,1006.6,2,3,"",94
"2018-04-11 11:14:00",7.8,6.9,10.8,0.0,76,1006.7,2,3,"",94
"2018-04-11 11:15:00",7.8,6.9,10.8,0.0,72,1006.6,2,5,6.4,94
"2018-04-11 11:16:00",7.8,6.9,10.8,0.0,70,1006.6,3,6,6.1,94
"2018-04-11 11:17:00",7.7,6.8,10.8,0.0,67,1006.7,3,4,6.7,94
"2018-04-11 11:18:00",7.7,6.8,10.8,0.0,62,1006.7,3,6,6.0,94
"2018-04-11 11:19:00",7.7,6.8,10.8,0.0,63,1006.6,3,6,6.0,94
"2018-04-11 11:20:00",7.7,6.8,10.8,0.0,69,1006.6,2,4,6.7,94
"2018-04-11 11:21:00",7.7,6.8,10.8,0.0,74,1006.6,2,4,6.7,94
"2018-04-11 11:22:00",7.7,6.8,10.8,0.0,79,1006.6,1,2,"",94
"2018-04-11 11:23:00",7.7,6.8,10.8,0.0,84,1006.6,1,3,"",94
"2018-04-11 11:24:00",7.7,6.8,10.8,0.0,83,1006.6,2,3,"",94
"2018-04-11 11:25:00",7.7,6.8,10.8,0.0,79,1006.6,2,4,6.7,94
"2018-04-11 11:26:00",7.7,6.8,10.8,0.0,76,1006.6,1,2,"",94
"2018-04-11 11:27:00",7.7,6.8,10.8,0.5,76,1006.7,2,3,"",94
"2018-04-11 11:28:00",7.7,6.8,10.8,0.5,84,1006.7,4,6,6.0,94
"2018-04-11 11:29:00",7.7,6.8,10.8,0.5,91,1006.7,2,4,6.7,94
"2018-04-11 11:30:00",7.7,6.8,10.8,0.5,97,1006.6,2,3,"",94
"2018-04-11 11:31:00",7.7,6.8,10.8,0.5,104,1006.6,1,3,"",94
"2018-04-11 11:32:00",7.7,6.8,10.8,0.6,116,1006.7,1,2,"",94
"2018-04-11 11:33:00",7.7,6.8,10.8,0.6,128,1006.7,3,4,6.7,94
"2018-04-11 11:34:00",7.7,6.8,10.8,0.6,123,1006.7,3,5,6.3,94
"2018-04-11 11:35:00",7.7,6.8,10.8,0.6,120,1006.7,1,3,"",94
"2018-04-11 11:36:00",7.8,6.9,10.8,0.7,132,1006.6,1,1,"",94
"2018-04-11 11:37:00",7.8,6.9,10.8,0.6,120,1006.6,0,2,"",94
"2018-04-11 11:38:00",7.8,6.9,10.8,0.6,109,1006.6,0,1,"",94
"2018-04-11 11:39:00",7.8,6.9,10.8,0.6,113,1006.6,1,1,"",94
"2018-04-11 11:40:00",7.9,7.0,10.8,0.7,111,1006.6,2,3,"",94
"2018-04-11 11:41:00",7.9,7.0,10.8,0.7,139,1006.6,4,6,6.2,94
"2018-04-11 11:42:00",7.9,7.0,10.8,0.8,144,1006.6,2,4,6.9,94
"2018-04-11 11:43:00",7.9,7.0,10.8,0.8,146,1006.6,1,2,"",94
"2018-04-11 11:44:00",7.9,7.0,10.8,0.7,141,1006.6,3,4,6.9,94
"2018-04-11 11:45:00",7.9,7.0,10.8,0.7,132,1006.6,5,8,5.6,94
"2018-04-11 11:46:00",7.8,6.9,10.8,0.6,120,1006.6,1,3,"",94
"2018-04-11 11:47:00",7.8,6.9,10.8,0.6,104,1006.6,2,3,"",94
"2018-04-11 11:48:00",7.8,6.9,10.8,0.5,98,1006.6,2,6,6.1,94
"2018-04-11 11:49:00",7.9,7.0,10.8,0.6,104,1006.6,3,6,6.2,94
"2018-04-11 11:50:00",7.9,7.0,10.8,0.8,141,1006.6,3,4,6.9,94
"2018-04-11 11:51:00",7.8,6.9,10.8,0.8,146,1006.6,2,4,6.9,94
"2018-04-11 11:52:00",7.8,6.9,10.8,0.9,176,1006.6,0,1,"",94
"2018-04-11 11:53:00",7.9,7.0,10.8,0.8,148,1006.6,0,1,"",94
"2018-04-11 11:54:00",8.0,7.1,10.8,0.7,130,1006.6,2,3,"",94
"2018-04-11 11:55:00",8.1,7.2,10.8,0.6,111,1006.6,1,1,"",94
"2018-04-11 11:56:00",8.1,7.2,10.8,0.6,104,1006.6,0,1,"",94
"2018-04-11 11:57:00",8.1,7.2,10.8,0.6,107,1006.6,1,2,"",94
"2018-04-11 11:58:00",8.1,7.2,10.8,0.6,105,1006.6,1,2,"",94
"2018-04-11 11:59:00",8.1,7.2,10.8,0.6,105,1006.6,2,2,"",94
"2018-04-11 12:00:00",8.1,7.2,10.8,0.6,109,1006.7,1,2,"",94
"2018-04-11 12:01:00",8.1,7.2,10.8,0.7,127,1006.7,2,5,6.8,94
"2018-04-11 12:02:00",8.1,7.2,10.8,0.7,128,1006.6,3,4,7.2,94
"2018-04-11 12:03:00",8.1,7.2,10.8,0.7,141,1006.7,4,8,5.9,94
"2018-04-11 12:04:00",8.1,7.2,10.8,0.8,146,1006.7,1,2,"",94
"2018-04-11 12:05:00",8.0,7.1,10.8,0.7,128,1006.6,1,2,"",94
"2018-04-11 12:06:00",7.9,7.0,10.8,0.7,123,1006.7,2,4,7.0,94
"2018-04-11 12:07:00",8.0,7.1,10.8,0.7,118,1006.7,2,4,7.0,94
"2018-04-11 12:08:00",7.9,7.0,10.8,0.6,111,1006.7,4,7,5.9,94
"2018-04-11 12:09:00",7.9,7.0,10.8,0.6,111,1006.7,1,2,"",94
"2018-04-11 12:10:00",7.9,7.0,10.8,0.6,109,1006.6,2,4,6.9,94
"2018-04-11 12:11:00",8.0,7.1,10.8,0.6,104,1006.6,1,2,"",94
"2018-04-11 12:12:00",8.1,7.2,10.8,0.6,98,1006.6,1,2,"",94
"2018-04-11 12:13:00",8.1,7.2,10.8,0.5,90,1006.6,2,4,7.2,94
"2018-04-11 12:14:00",8.1,7.2,10.8,0.5,84,1006.6,2,5,6.8,94
"2018-04-11 12:15:00",8.1,7.2,10.8,0.5,83,1006.6,1,3,"",94
"2018-04-11 12:16:00",8.1,7.2,10.8,0.0,79,1006.7,1,3,"",94
"2018-04-11 12:17:00",8.1,7.2,10.8,0.0,83,1006.7,1,3,"",94
"2018-04-11 12:18:00",8.1,7.2,10.8,0.0,76,1006.7,2,3,"",94
"2018-04-11 12:19:00",8.1,7.2,10.8,0.0,72,1006.7,1,2,"",94
"2018-04-11 12:20:00",8.0,7.1,10.8,0.0,74,1006.7,2,3,"",94
"2018-04-11 12:21:00",8.0,7.1,10.8,0.5,79,1006.7,1,1,"",94
"2018-04-11 12:22:00",8.0,7.1,10.8,0.5,88,1006.8,1,1,"",94
"2018-04-11 12:23:00",8.1,7.2,10.8,0.6,98,1006.8,2,3,"",94
"2018-04-11 12:24:00",8.1,7.2,10.8,0.6,105,1006.7,2,4,7.2,94
"2018-04-11 12:25:00",8.1,7.2,10.8,0.6,111,1006.7,0,1,"",94
"2018-04-11 12:26:00",8.1,7.2,10.8,0.6,107,1006.7,1,1,"",94
"2018-04-11 12:27:00",8.1,7.2,10.8,0.6,102,1006.7,2,4,7.2,94
"2018-04-11 12:28:00",8.2,7.3,10.8,0.6,105,1006.8,2,3,"",94
"2018-04-11 12:29:00",8.2,7.3,10.8,0.6,105,1006.8,2,2,"",94
"2018-04-11 12:30:00",8.2,7.3,10.8,0.6,109,1006.7,1,2,"",94
"2018-04-11 12:31:00",8.2,7.3,10.8,0.6,109,1006.8,0,1,"",94
"2018-04-11 12:32:00",8.2,7.3,10.8,0.6,104,1006.8,1,2,"",94
"2018-04-11 12:33:00",8.2,7.3,10.8,0.6,107,1006.7,0,1,"",94
"2018-04-11 12:34:00",8.1,7.2,10.8,0.7,128,1006.7,1,2,"",94
"2018-04-11 12:35:00",8.1,7.2,10.8,0.8,139,1006.7,2,2,"",94
"2018-04-11 12:36:00",8.2,7.3,10.8,0.9,151,1006.7,2,4,7.3,94
"2018-04-11 12:37:00",8.2,7.3,10.8,0.9,153,1006.7,2,3,"",94
"2018-04-11 12:38:00",8.2,7.3,10.8,0.9,155,1006.7,1,2,"",94
"2018-04-11 12:39:00",8.3,7.4,10.8,1.0,171,1006.7,1,2,"",94
"2018-04-11 12:40:00",8.2,7.3,10.8,1.0,199,1006.7,1,2,"",94
"2018-04-11 12:41:00",8.3,7.4,10.8,1.2,220,1006.6,1,2,"",94
"2018-04-11 12:42:00",8.2,7.3,10.8,1.2,223,1006.6,2,3,"",94
"2018-04-11 12:43:00",8.2,7.3,10.8,1.2,244,1006.6,1,1,"",94
"2018-04-11 12:44:00",8.1,7.2,10.8,1.2,239,1006.6,1,3,"",94
"2018-04-11 12:45:00",8.1,7.2,10.8,1.2,250,1006.6,3,4,7.2,94
"2018-04-11 12:46:00",8.2,7.3,10.8,1.1,239,1006.6,4,5,6.9,94
"2018-04-11 12:47:00",8.2,7.3,10.8,1.1,207,1006.6,2,4,7.3,94
"2018-04-11 12:48:00",8.2,7.3,10.8,0.9,169,1006.6,2,6,6.5,94
"2018-04-11 12:49:00",8.2,7.3,10.8,0.8,144,1006.6,2,3,"",94
"2018-04-11 12:50:00",8.1,7.2,10.8,0.8,144,1006.5,2,3,"",94
"2018-04-11 12:51:00",8.2,7.3,10.8,0.8,144,1006.5,3,4,7.3,94
"2018-04-11 12:52:00",8.2,7.3,10.8,0.8,144,1006.5,2,3,"",94
"2018-04-11 12:53:00",8.3,7.4,10.8,0.8,148,1006.5,2,3,"",94
"2018-04-11 12:54:00",8.3,7.4,10.8,0.7,141,1006.5,2,3,"",94
"2018-04-11 12:55:00",8.3,7.4,10.8,0.8,137,1006.4,2,3,"",94
"2018-04-11 12:56:00",8.2,7.3,10.8,0.8,141,1006.4,2,2,"",94
"2018-04-11 12:57:00",8.2,7.3,10.8,0.8,142,1006.4,2,2,"",94
"2018-04-11 12:58:00",8.2,7.3,10.8,0.8,142,1006.4,2,5,6.9,94
"2018-04-11 12:59:00",8.3,7.4,10.8,0.9,155,1006.4,1,2,"",94
"2018-04-11 13:00:00",8.3,7.4,10.8,0.9,171,1006.4,1,1,"",94
"2018-04-11 13:01:00",8.3,7.4,10.8,0.9,178,1006.4,1,2,"",94
"2018-04-11 13:02:00",8.2,7.3,10.8,0.9,178,1006.4,1,2,"",94
"2018-04-11 13:03:00",8.2,7.3,10.8,0.9,172,1006.4,1,2,"",94
"2018-04-11 13:04:00",8.2,7.3,10.8,0.9,174,1006.4,1,3,"",94
"2018-04-11 13:05:00",8.3,7.4,10.8,1.0,179,1006.4,3,5,7.0,94
"2018-04-11 13:06:00",8.3,7.4,10.8,1.0,193,1006.4,2,4,7.4,94
"2018-04-11 13:07:00",8.3,7.4,10.8,1.1,195,1006.4,1,2,"",94
"2018-04-11 13:08:00",8.3,7.4,10.8,1.0,181,1006.3,1,2,"",94
"2018-04-11 13:09:00",8.4,7.5,10.8,1.0,181,1006.4,1,3,"",94
"2018-04-11 13:10:00",8.4,7.5,10.8,1.0,178,1006.3,3,4,7.5,94
"2018-04-11 13:11:00",8.5,7.6,10.8,0.9,171,1006.4,2,2,"",94
"2018-04-11 13:12:00",8.6,7.7,10.8,0.9,171,1006.4,1,2,"",94
"2018-04-11 13:13:00",8.6,7.7,10.8,0.9,169,1006.4,0,1,"",94
"2018-04-11 13:14:00",8.7,7.8,10.8,0.9,172,1006.4,1,1,"",94
"2018-04-11 13:15:00",8.7,7.8,10.8,0.8,135,1006.4,0,1,"",94
"2018-04-11 13:16:00",8.7,7.8,10.8,0.7,128,1006.4,1,2,"",94
"2018-04-11 13:17:00",8.7,7.8,10.8,0.8,134,1006.3,2,3,"",94
"2018-04-11 13:18:00",8.6,7.7,10.8,0.9,158,1006.4,4,6,7.1,94
"2018-04-11 13:19:00",8.6,7.7,10.8,0.9,174,1006.3,2,4,7.7,94
"2018-04-11 13:20:00",8.6,7.7,10.8,0.8,160,1006.3,1,1,"",94
"2018-04-11 13:21:00",8.6,7.7,10.8,0.8,146,1006.3,1,2,"",94
"2018-04-11 13:22:00",8.6,7.7,10.8,0.8,148,1006.3,3,5,7.4,94
"2018-04-11 13:23:00",8.6,7.7,10.8,0.8,139,1006.3,1,2,"",94
"2018-04-11 13:24:00",8.6,7.7,10.8,0.8,153,1006.3,0,1,"",94
"2018-04-11 13:25:00",8.6,7.7,10.8,0.7,141,1006.3,1,2,"",94
"2018-04-11 13:26:00",8.7,7.8,10.8,0.6,118,1006.3,1,3,"",94
"2018-04-11 13:27:00",8.7,7.8,10.8,0.6,107,1006.4,2,2,"",94
"2018-04-11 13:28:00",8.8,7.9,10.8,0.6,114,1006.3,1,2,"",94
"2018-04-11 13:29:00",8.8,7.9,10.8,0.6,109,1006.4,2,3,"",94
"2018-04-11 13:30:00",8.8,7.9,10.8,0.7,116,1006.4,3,6,7.3,94
"2018-04-11 13:31:00",8.7,7.8,10.8,0.7,125,1006.4,2,5,7.5,94
"2018-04-11 13:32:00",8.7,7.8,10.8,0.7,121,1006.4,2,4,7.9,94
"2018-04-11 13:33:00",8.7,7.8,10.8,0.7,127,1006.4,3,6,7.1,94
"2018-04-11 13:34:00",8.7,7.8,10.8,0.7,121,1006.4,2,4,7.9,94
"2018-04-11 13:35:00",8.6,7.7,10.8,0.7,123,1006.4,2,4,7.9,94
"2018-04-11 13:36:00",8.6,7.7,10.8,0.7,121,1006.5,3,7,6.7,94
"2018-04-11 13:37:00",8.6,7.7,10.8,0.6,120,1006.5,2,4,7.7,94
"2018-04-11 13:38:00",8.6,7.7,10.8,0.6,113,1006.5,4,9,6.3,94
"2018-04-11 13:39:00",8.7,7.8,10.8,0.6,109,1006.5,1,3,"",94
"2018-04-11 13:40:00",8.7,7.8,10.8,0.5,100,1006.5,1,2,"",94
"2018-04-11 13:41:00",8.8,7.9,10.8,0.5,95,1006.5,1,2,"",94
"2018-04-11 13:42:00",8.7,7.8,10.8,0.5,95,1006.5,1,2,"",94
"2018-04-11 13:43:00",8.7,7.8,10.8,0.5,93,1006.5,1,1,"",94
"2018-04-11 13:44:00",8.7,7.8,10.8,0.5,104,1006.5,3,5,7.5,94
"2018-04-11 13:45:00",8.7,7.8,10.8,0.6,111,1006.5,1,2,"",94
"2018-04-11 13:46:00",8.7,7.8,10.8,0.7,114,1006.5,2,3,"",94
"2018-04-11 13:47:00",8.7,7.8,10.8,0.7,127,1006.5,1,3,"",94
"2018-04-11 13:48:00",8.7,7.8,10.8,0.8,153,1006.5,2,4,7.9,94
"2018-04-11 13:49:00",8.7,7.8,10.8,0.8,155,1006.5,2,3,"",94
"2018-04-11 13:50:00",8.7,7.8,10.8,0.8,160,1006.5,2,3,"",94
"2018-04-11 13:51:00",8.7,7.8,10.8,0.8,146,1006.5,2,3,"",94
"2018-04-11 13:52:00",8.7,7.8,10.8,0.7,135,1006.4,3,4,7.9,94
"2018-04-11 13:53:00",8.7,7.8,10.8,0.7,134,1006.5,2,3,"",94
"2018-04-11 13:54:00",8.7,7.8,10.8,0.7,132,1006.5,0,2,"",94
"2018-04-11 13:55:00",8.8,7.9,10.8,0.6,127,1006.5,1,3,"",94
"2018-04-11 13:56:00",8.8,7.9,10.8,0.6,105,1006.5,1,3,"",94
"2018-04-11 13:57:00",8.8,7.9,10.8,0.6,102,1006.5,0,1,"",94
"2018-04-11 13:58:00",8.8,7.9,10.8,0.6,107,1006.5,0,2,"",94
"2018-04-11 13:59:00",8.8,7.9,10.8,0.7,111,1006.5,2,2,"",94
"2018-04-11 14:00:00",8.8,7.9,10.8,0.7,120,1006.5,0,0,"",94
"2018-04-11 14:01:00",8.8,7.9,10.8,0.8,137,1006.5,2,4,8.0,94
"2018-04-11 14:02:00",8.8,7.9,10.8,0.8,139,1006.5,1,2,"",94
"2018-04-11 14:03:00",8.9,8.0,10.8,0.8,149,1006.5,2,4,8.1,94
"2018-04-11 14:04:00",8.9,8.0,10.8,0.8,149,1006.6,1,2,"",94
"2018-04-11 14:05:00",8.9,8.0,10.8,0.7,141,1006.5,1,3,"",94
"2018-04-11 14:06:00",8.9,8.0,10.8,0.7,134,1006.6,1,2,"",94
"2018-04-11 14:07:00",8.9,8.0,10.8,0.8,137,1006.5,1,1,"",94
"2018-04-11 14:08:00",8.9,8.0,10.8,0.8,148,1006.5,1,3,"",94
"2018-04-11 14:09:00",8.9,8.0,10.8,0.8,148,1006.5,2,4,8.1,94
"2018-04-11 14:10:00",8.9,8.0,10.8,0.8,155,1006.5,1,3,"",94
"2018-04-11 14:11:00",8.9,8.0,10.8,0.8,165,1006.5,1,3,"",94
"2018-04-11 14:12:00",8.9,8.0,10.8,0.9,171,1006.5,3,5,7.7,94
"2018-04-11 14:13:00",8.9,8.0,10.8,0.9,169,1006.5,2,2,"",94
"2018-04-11 14:14:00",8.9,8.0,10.8,0.9,165,1006.5,2,4,8.1,94
"2018-04-11 14:15:00",8.9,7.8,10.8,0.8,156,1006.5,4,6,7.4,93
"2018-04-11 14:16:00",8.9,7.8,10.8,0.8,148,1006.4,2,5,7.7,93
"2018-04-11 14:17:00",8.9,7.8,10.8,0.8,144,1006.5,2,3,"",93
"2018-04-11 14:18:00",8.9,7.8,10.8,0.8,144,1006.5,1,2,"",93
"2018-04-11 14:19:00",8.9,7.8,10.8,0.8,165,1006.5,2,3,"",93
"2018-04-11 14:20:00",8.9,7.8,10.8,0.8,142,1006.4,1,2,"",93
"2018-04-11 14:21:00",9.1,8.0,10.8,0.7,132,1006.4,1,2,"",93
"2018-04-11 14:22:00",9.1,8.2,10.8,0.7,134,1006.4,0,2,"",94
"2018-04-11 14:23:00",9.1,8.2,10.8,0.7,137,1006.3,2,3,"",94
"2018-04-11 14:24:00",9.2,8.3,10.8,0.7,139,1006.4,3,5,8.1,94
"2018-04-11 14:25:00",9.1,8.2,10.8,0.7,120,1006.4,2,4,8.4,94
"2018-04-11 14:26:00",9.2,8.1,10.8,0.7,121,1006.4,2,4,8.3,93
"2018-04-11 14:27:00",9.2,8.1,10.8,0.7,125,1006.4,2,6,7.6,93
"2018-04-11 14:28:00",9.1,8.0,10.8,0.7,130,1006.4,3,7,7.5,93
"2018-04-11 14:29:00",9.1,8.0,10.8,0.7,130,1006.4,2,4,8.3,93
"2018-04-11 14:30:00",9.1,8.0,10.8,0.6,111,1006.4,1,2,"",93
"2018-04-11 14:31:00",9.1,8.0,10.8,0.6,98,1006.4,1,2,"",93
"2018-04-11 14:32:00",9.1,8.0,10.8,0.6,111,1006.4,1,2,"",93
"2018-04-11 14:33:00",9.1,8.0,10.8,0.7,128,1006.4,3,6,7.6,93
"2018-04-11 14:34:00",9.1,8.0,10.8,0.7,134,1006.4,2,3,"",93
"2018-04-11 14:35:00",9.0,7.9,10.8,0.7,139,1006.4,0,1,"",93
"2018-04-11 14:36:00",9.1,8.0,10.8,0.8,153,1006.4,0,2,"",93
"2018-04-11 14:37:00",9.1,8.0,10.8,0.9,169,1006.4,1,2,"",93
"2018-04-11 14:38:00",9.1,8.0,10.8,0.8,162,1006.4,2,3,"",93
"2018-04-11 14:39:00",9.2,8.1,10.8,0.8,155,1006.3,2,3,"",93
"2018-04-11 14:40:00",9.2,8.1,10.8,0.8,160,1006.3,1,2,"",93
"2018-04-11 14:41:00",9.3,8.2,10.8,0.8,158,1006.4,1,2,"",93
"2018-04-11 14:42:00",9.3,8.2,10.8,0.7,149,1006.4,2,3,"",93
"2018-04-11 14:43:00",9.3,8.2,10.8,0.7,142,1006.3,2,3,"",93
"2018-04-11 14:44:00",9.3,8.2,10.8,0.8,151,1006.3,1,2,"",93
"2018-04-11 14:45:00",9.3,8.2,10.8,0.8,155,1006.3,1,3,"",93
"2018-04-11 14:46:00",9.3,8.2,10.8,0.7,148,1006.3,2,4,8.6,93
"2018-04-11 14:47:00",9.3,8.2,10.8,0.7,139,1006.3,1,2,"",93
"2018-04-11 14:48:00",9.3,8.2,10.8,0.7,135,1006.3,1,1,"",93
"2018-04-11 14:49:00",9.3,8.2,10.8,0.7,127,1006.3,0,1,"",93
"2018-04-11 14:50:00",9.3,8.2,10.8,0.6,128,1006.3,1,2,"",93
"2018-04-11 14:51:00",9.3,8.2,10.8,0.6,125,1006.3,2,4,8.6,93
"2018-04-11 14:52:00",9.3,8.2,10.8,0.6,121,1006.3,1,2,"",93
"2018-04-11 14:53:00",9.3,8.2,10.8,0.6,116,1006.3,2,5,8.2,93
"2018-04-11 14:54:00",9.3,8.2,10.8,0.6,118,1006.3,2,3,"",93
"2018-04-11 14:55:00",9.3,8.2,10.8,0.6,98,1006.2,1,2,"",93
"2018-04-11 14:56:00",9.3,8.2,10.8,0.5,91,1006.2,1,3,"",93
"2018-04-11 14:57:00",9.3,8.2,10.8,0.5,98,1006.2,1,3,"",93
"2018-04-11 14:58:00",9.3,8.2,10.8,0.5,98,1006.2,3,4,8.6,93
"2018-04-11 14:59:00",9.3,8.2,10.8,0.5,93,1006.2,2,3,"",93
"2018-04-11 15:00:00",9.3,8.2,10.8,0.5,98,1006.2,2,4,8.6,93
"2018-04-11 15:01:00",9.3,8.2,10.8,0.6,104,1006.2,2,2,"",93
"2018-04-11 15:02:00",9.3,8.2,10.8,0.6,111,1006.2,1,3,"",93
"2018-04-11 15:03:00",9.3,8.2,10.8,0.6,116,1006.2,1,3,"",93
"2018-04-11 15:04:00",9.3,8.2,10.8,0.6,116,1006.2,1,2,"",93
"2018-04-11 15:05:00",9.3,8.2,10.8,0.6,107,1006.2,0,2,"",93
"2018-04-11 15:06:00",9.3,8.2,10.8,0.6,102,1006.2,1,4,8.6,93
"2018-04-11 15:07:00",9.3,8.2,10.8,0.6,100,1006.1,3,5,8.2,93
"2018-04-11 15:08:00",9.3,8.2,10.8,0.6,116,1006.1,2,4,8.6,93
"2018-04-11 15:09:00",9.3,8.2,10.8,0.7,134,1006.1,2,3,"",93
"2018-04-11 15:10:00",9.3,8.2,10.8,0.7,142,1006.1,1,3,"",93
"2018-04-11 15:11:00",9.3,8.2,10.8,0.7,146,1006.1,1,1,"",93
"2018-04-11 15:12:00",9.3,8.2,10.8,0.8,158,1006.1,1,1,"",93
"2018-04-11 15:13:00",9.3,8.2,10.8,0.7,149,1006.1,2,3,"",93
"2018-04-11 15:14:00",9.3,8.2,10.8,0.7,149,1006.1,4,5,8.2,93
"2018-04-11 15:15:00",9.3,8.2,10.8,0.8,155,1006.1,1,3,"",93
"2018-04-11 15:16:00",9.3,8.2,10.8,0.8,165,1006.1,1,2,"",93
"2018-04-11 15:17:00",9.3,8.2,10.8,0.9,176,1006.1,0,1,"",93
"2018-04-11 15:18:00",9.4,8.3,10.8,0.9,181,1006.0,0,1,"",93
"2018-04-11 15:19:00",9.4,8.3,10.8,0.8,174,1006.0,3,5,8.3,93
"2018-04-11 15:20:00",9.4,8.3,10.8,0.7,160,1006.0,2,4,8.7,93
"2018-04-11 15:21:00",9.5,8.4,10.8,0.7,142,1006.0,1,2,"",93
"2018-04-11 15:22:00",9.6,8.5,10.8,0.7,141,1006.0,1,2,"",93
"2018-04-11 15:23:00",9.6,8.5,10.8,0.7,141,1005.9,1,3,"",93
"2018-04-11 15:24:00",9.6,8.5,10.8,0.6,121,1005.9,2,4,8.9,93
"2018-04-11 15:25:00",9.6,8.5,10.8,0.5,114,1005.9,1,2,"",93
"2018-04-11 15:26:00",9.6,8.5,10.8,0.5,111,1005.9,2,3,"",93
"2018-04-11 15:27:00",9.6,8.5,10.8,0.6,114,1005.8,1,2,"",93
"2018-04-11 15:28:00",9.7,8.6,10.8,0.6,118,1005.9,1,3,"",93
"2018-04-11 15:29:00",9.7,8.6,10.8,0.6,123,1005.8,3,4,9.0,93
"2018-04-11 15:30:00",9.7,8.6,10.8,0.6,141,1005.9,2,3,"",93
"2018-04-11 15:31:00",9.6,8.5,10.8,0.8,151,1005.9,2,3,"",93
"2018-04-11 15:32:00",9.7,8.6,10.8,0.8,158,1005.8,2,3,"",93
"2018-04-11 15:33:00",9.7,8.6,10.8,0.8,151,1005.9,2,3,"",93
"2018-04-11 15:34:00",9.7,8.5,10.8,0.7,139,1005.9,2,3,"",92
"2018-04-11 15:35:00",9.7,8.5,10.8,0.6,134,1005.9,1,2,"",92
"2018-04-11 15:36:00",9.7,8.5,10.8,0.6,123,1005.8,2,4,9.0,92
"2018-04-11 15:37:00",9.7,8.5,10.8,0.6,123,1005.8,0,0,"",92
"2018-04-11 15:38:00",9.8,8.6,10.8,0.6,121,1005.9,1,3,"",92
"2018-04-11 15:39:00",9.8,8.6,10.8,0.6,120,1005.8,1,2,"",92
"2018-04-11 15:40:00",9.8,8.7,10.8,0.6,121,1005.8,1,2,"",93
"2018-04-11 15:41:00",9.8,8.6,10.8,0.7,146,1005.8,2,3,"",92
"2018-04-11 15:42:00",9.8,8.6,10.8,0.7,158,1005.8,1,2,"",92
"2018-04-11 15:43:00",9.8,8.6,10.8,0.8,169,1005.8,3,5,8.8,92
"2018-04-11 15:44:00",9.8,8.6,10.8,0.9,178,1005.8,2,3,"",92
"2018-04-11 15:45:00",9.8,8.6,10.8,0.9,178,1005.8,3,5,8.8,92
"2018-04-11 15:46:00",9.8,8.6,10.8,0.9,176,1005.8,2,4,9.1,92
"2018-04-11 15:47:00",9.7,8.5,10.8,0.8,146,1005.8,3,5,8.6,92
"2018-04-11 15:48:00",9.7,8.5,10.8,0.6,128,1005.8,3,4,9.0,92
"2018-04-11 15:49:00",9.8,8.6,10.8,0.5,120,1005.8,1,3,"",92
"2018-04-11 15:50:00",9.8,8.6,10.8,0.5,114,1005.8,3,4,9.1,92
"2018-04-11 15:51:00",9.8,8.6,10.8,0.5,111,1005.8,3,4,9.1,92
"2018-04-11 15:52:00",9.8,8.6,10.8,0.6,114,1005.8,2,5,8.8,92
"2018-04-11 15:53:00",9.8,8.6,10.8,0.6,125,1005.8,2,4,9.1,92
"2018-04-11 15:54:00",9.8,8.6,10.8,0.7,142,1005.7,2,4,9.1,92
"2018-04-11 15:55:00",9.8,8.6,10.8,0.6,134,1005.8,1,2,"",92
"2018-04-11 15:56:00",9.9,8.7,10.8,0.6,125,1005.7,1,2,"",92
"2018-04-11 15:57:00",9.8,8.6,10.8,0.6,127,1005.7,1,2,"",92
"2018-04-11 15:58:00",9.9,8.7,10.8,0.6,132,1005.8,2,4,9.1,92
"2018-04-11 15:59:00",9.9,8.7,10.8,0.6,135,1005.7,2,3,"",92
"2018-04-11 16:00:00",9.9,8.7,10.8,0.7,146,1005.7,4,7,8.3,92
"2018-04-11 16:01:00",9.9,8.7,10.8,0.7,153,1005.6,2,4,9.2,92
"2018-04-11 16:02:00",9.9,8.7,10.8,0.6,148,1005.6,1,2,"",92
"2018-04-11 16:03:00",9.9,8.7,10.8,0.6,139,1005.6,2,2,"",92
"2018-04-11 16:04:00",9.9,8.7,10.8,0.6,132,1005.6,2,5,8.9,92
"2018-04-11 16:05:00",9.9,8.7,10.8,0.6,128,1005.6,1,2,"",92
"2018-04-11 16:06:00",9.9,8.7,10.8,0.6,139,1005.7,1,2,"",92
"2018-04-11 16:07:00",9.9,8.7,10.8,0.7,155,1005.6,1,2,"",92
"2018-04-11 16:08:00",10.0,8.8,10.8,0.7,160,1005.6,0,1,"",92
"2018-04-11 16:09:00",10.0,8.8,10.8,0.7,165,1005.6,2,3,"",92
"2018-04-11 16:10:00",10.0,8.8,10.8,0.7,171,1005.6,2,2,"",92
