"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-23 05:10:00",11.3,10.0,0.0,0.0,5,1015.3,0,0,"",92
"2017-06-23 05:11:00",11.4,10.1,0.0,0.0,5,1015.2,0,1,"",92
"2017-06-23 05:12:00",11.3,10.0,0.0,0.0,5,1015.2,0,1,"",92
"2017-06-23 05:13:00",11.3,10.0,0.0,0.0,5,1015.2,0,1,"",92
"2017-06-23 05:14:00",11.3,10.0,0.0,0.0,5,1015.3,0,1,"",92
"2017-06-23 05:15:00",11.3,10.0,0.0,0.0,5,1015.2,1,1,"",92
"2017-06-23 05:16:00",11.3,10.2,0.0,0.0,5,1015.2,0,1,"",93
"2017-06-23 05:17:00",11.3,10.2,0.0,0.0,5,1015.2,0,1,"",93
"2017-06-23 05:18:00",11.3,10.2,0.0,0.0,7,1015.2,0,1,"",93
"2017-06-23 05:19:00",11.3,10.2,0.0,0.0,7,1015.2,0,1,"",93
"2017-06-23 05:20:00",11.3,10.2,0.0,0.0,7,1015.2,0,0,"",93
"2017-06-23 05:21:00",11.3,10.2,0.0,0.0,7,1015.2,0,0,"",93
"2017-06-23 05:22:00",11.3,10.2,0.0,0.0,7,1015.2,0,0,"",93
"2017-06-23 05:23:00",11.3,10.2,0.0,0.0,7,1015.3,0,1,"",93
"2017-06-23 05:24:00",11.3,10.2,0.0,0.0,9,1015.2,0,1,"",93
"2017-06-23 05:25:00",11.3,10.2,0.0,0.0,9,1015.3,1,3,"",93
"2017-06-23 05:26:00",11.3,10.2,0.0,0.0,9,1015.2,1,1,"",93
"2017-06-23 05:27:00",11.3,10.2,0.0,0.0,9,1015.2,0,1,"",93
"2017-06-23 05:28:00",11.3,10.2,0.0,0.0,9,1015.2,0,1,"",93
"2017-06-23 05:29:00",11.3,10.2,0.0,0.0,11,1015.3,0,1,"",93
"2017-06-23 05:30:00",11.3,10.2,0.0,0.0,11,1015.2,0,1,"",93
"2017-06-23 05:31:00",11.3,10.2,0.0,0.0,11,1015.2,1,1,"",93
"2017-06-23 05:32:00",11.3,10.2,0.0,0.0,11,1015.2,1,1,"",93
"2017-06-23 05:33:00",11.3,10.0,0.0,0.0,11,1015.2,1,2,"",92
"2017-06-23 05:34:00",11.3,10.2,0.0,0.0,12,1015.2,0,1,"",93
"2017-06-23 05:35:00",11.3,10.2,0.0,0.0,12,1015.2,0,1,"",93
"2017-06-23 05:36:00",11.3,10.2,0.0,0.0,12,1015.2,1,2,"",93
"2017-06-23 05:37:00",11.3,10.2,0.0,0.0,12,1015.2,0,1,"",93
"2017-06-23 05:38:00",11.3,10.2,0.0,0.0,12,1015.2,0,1,"",93
"2017-06-23 05:39:00",11.3,10.2,0.0,0.0,14,1015.2,0,1,"",93
"2017-06-23 05:40:00",11.3,10.2,0.0,0.0,14,1015.2,1,2,"",93
"2017-06-23 05:41:00",11.3,10.2,0.0,0.0,14,1015.2,0,1,"",93
"2017-06-23 05:42:00",11.3,10.2,0.0,0.0,14,1015.2,0,1,"",93
"2017-06-23 05:43:00",11.3,10.2,0.0,0.0,14,1015.2,0,1,"",93
"2017-06-23 05:44:00",11.3,10.2,0.0,0.0,16,1015.1,1,2,"",93
"2017-06-23 05:45:00",11.3,10.2,0.0,0.0,16,1015.2,2,3,"",93
"2017-06-23 05:46:00",11.3,10.2,0.0,0.0,16,1015.1,1,2,"",93
"2017-06-23 05:47:00",11.3,10.2,0.0,0.0,18,1015.1,0,1,"",93
"2017-06-23 05:48:00",11.3,10.2,0.0,0.0,18,1015.2,0,1,"",93
"2017-06-23 05:49:00",11.3,10.2,0.0,0.0,18,1015.2,1,1,"",93
"2017-06-23 05:50:00",11.3,10.2,0.0,0.0,19,1015.2,0,1,"",93
"2017-06-23 05:51:00",11.3,10.2,0.0,0.0,21,1015.1,0,1,"",93
"2017-06-23 05:52:00",11.3,10.2,0.0,0.0,21,1015.1,0,1,"",93
"2017-06-23 05:53:00",11.3,10.2,0.0,0.0,21,1015.1,1,1,"",93
"2017-06-23 05:54:00",11.3,10.2,0.0,0.0,21,1015.1,1,2,"",93
"2017-06-23 05:55:00",11.3,10.2,0.0,0.0,23,1015.2,0,1,"",93
"2017-06-23 05:56:00",11.3,10.2,0.0,0.0,23,1015.2,0,1,"",93
"2017-06-23 05:57:00",11.3,10.2,0.0,0.0,23,1015.2,0,1,"",93
"2017-06-23 05:58:00",11.3,10.2,0.0,0.0,23,1015.3,1,1,"",93
"2017-06-23 05:59:00",11.3,10.2,0.0,0.0,23,1015.2,0,1,"",93
"2017-06-23 06:00:00",11.3,10.2,0.0,0.0,21,1015.2,0,1,"",93
"2017-06-23 06:01:00",11.3,10.2,0.0,0.0,23,1015.2,1,1,"",93
"2017-06-23 06:02:00",11.4,10.3,0.0,0.0,23,1015.3,0,2,"",93
"2017-06-23 06:03:00",11.4,10.3,0.0,0.0,23,1015.2,1,3,"",93
"2017-06-23 06:04:00",11.4,10.3,0.0,0.0,23,1015.2,1,2,"",93
"2017-06-23 06:05:00",11.4,10.3,0.0,0.0,23,1015.2,1,2,"",93
"2017-06-23 06:06:00",11.4,10.3,0.0,0.0,28,1015.2,0,1,"",93
"2017-06-23 06:07:00",11.4,10.3,0.0,0.0,32,1015.3,0,1,"",93
"2017-06-23 06:08:00",11.4,10.3,0.0,0.0,32,1015.2,0,1,"",93
"2017-06-23 06:09:00",11.4,10.3,0.0,0.0,35,1015.2,1,2,"",93
"2017-06-23 06:10:00",11.4,10.3,0.0,0.0,37,1015.2,1,2,"",93
"2017-06-23 06:11:00",11.4,10.3,0.0,0.0,39,1015.2,1,2,"",93
"2017-06-23 06:12:00",11.4,10.3,0.0,0.0,33,1015.2,0,1,"",93
"2017-06-23 06:13:00",11.4,10.3,0.0,0.0,39,1015.2,0,1,"",93
"2017-06-23 06:14:00",11.4,10.3,0.0,0.0,39,1015.2,0,0,"",93
"2017-06-23 06:15:00",11.4,10.3,0.0,0.0,37,1015.2,0,1,"",93
"2017-06-23 06:16:00",11.5,10.4,0.0,0.0,35,1015.1,1,2,"",93
"2017-06-23 06:17:00",11.5,10.6,0.0,0.0,32,1015.1,1,1,"",94
"2017-06-23 06:18:00",11.5,10.6,0.0,0.0,30,1015.2,1,2,"",94
"2017-06-23 06:19:00",11.5,10.6,0.0,0.0,33,1015.1,1,2,"",94
"2017-06-23 06:20:00",11.5,10.6,0.0,0.0,33,1015.2,1,2,"",94
"2017-06-23 06:21:00",11.6,10.7,0.0,0.0,33,1015.2,0,2,"",94
"2017-06-23 06:22:00",11.6,10.5,0.0,0.0,30,1015.2,1,2,"",93
"2017-06-23 06:23:00",11.6,10.7,0.0,0.0,30,1015.2,1,1,"",94
"2017-06-23 06:24:00",11.6,10.7,0.0,0.0,28,1015.2,0,1,"",94
"2017-06-23 06:25:00",11.6,10.7,0.0,0.0,30,1015.2,0,0,"",94
"2017-06-23 06:26:00",11.6,10.7,0.0,0.0,30,1015.2,0,0,"",94
"2017-06-23 06:27:00",11.6,10.7,0.0,0.0,33,1015.2,0,0,"",94
"2017-06-23 06:28:00",11.7,10.8,0.0,0.0,39,1015.2,0,0,"",94
"2017-06-23 06:29:00",11.7,10.8,0.0,0.0,42,1015.3,0,0,"",94
"2017-06-23 06:30:00",11.7,10.8,0.0,0.0,44,1015.3,0,0,"",94
"2017-06-23 06:31:00",11.7,10.8,0.0,0.0,35,1015.2,1,2,"",94
"2017-06-23 06:32:00",11.7,10.8,0.0,0.0,35,1015.2,1,1,"",94
"2017-06-23 06:33:00",11.7,10.8,0.0,0.0,37,1015.2,1,2,"",94
"2017-06-23 06:34:00",11.7,10.8,0.0,0.0,37,1015.2,0,1,"",94
"2017-06-23 06:35:00",11.7,10.8,0.0,0.0,35,1015.2,0,1,"",94
"2017-06-23 06:36:00",11.8,10.9,0.0,0.0,35,1015.3,1,1,"",94
"2017-06-23 06:37:00",11.8,10.9,0.0,0.0,33,1015.3,0,1,"",94
"2017-06-23 06:38:00",11.8,10.9,0.0,0.0,35,1015.3,1,2,"",94
"2017-06-23 06:39:00",11.8,10.9,0.0,0.0,33,1015.3,1,1,"",94
"2017-06-23 06:40:00",11.8,10.9,0.0,0.0,33,1015.3,2,3,"",94
"2017-06-23 06:41:00",11.8,10.9,0.0,0.0,35,1015.3,1,2,"",94
"2017-06-23 06:42:00",11.8,10.9,0.0,0.0,39,1015.3,1,2,"",94
"2017-06-23 06:43:00",11.9,11.0,0.0,0.0,42,1015.3,1,2,"",94
"2017-06-23 06:44:00",11.9,11.0,0.0,0.0,39,1015.3,1,2,"",94
"2017-06-23 06:45:00",11.9,11.0,0.0,0.0,37,1015.3,1,2,"",94
"2017-06-23 06:46:00",11.9,11.0,0.0,0.0,35,1015.3,1,3,"",94
"2017-06-23 06:47:00",11.9,11.0,0.0,0.0,35,1015.4,1,2,"",94
"2017-06-23 06:48:00",11.9,11.0,0.0,0.0,37,1015.4,1,1,"",94
"2017-06-23 06:49:00",11.9,11.0,0.0,0.0,40,1015.4,2,2,"",94
"2017-06-23 06:50:00",12.0,11.1,0.0,0.0,37,1015.4,1,2,"",94
"2017-06-23 06:51:00",12.0,11.1,0.0,0.0,39,1015.3,1,2,"",94
"2017-06-23 06:52:00",12.0,11.1,0.0,0.0,42,1015.4,1,2,"",94
"2017-06-23 06:53:00",12.1,11.2,0.0,0.0,46,1015.4,2,4,"",94
"2017-06-23 06:54:00",12.1,11.2,0.0,0.0,46,1015.4,1,2,"",94
"2017-06-23 06:55:00",12.1,11.2,0.0,0.0,42,1015.4,1,2,"",94
"2017-06-23 06:56:00",12.1,11.2,0.0,0.0,40,1015.4,0,1,"",94
"2017-06-23 06:57:00",12.1,11.2,0.0,0.0,40,1015.4,0,1,"",94
"2017-06-23 06:58:00",12.1,11.2,0.0,0.0,42,1015.5,0,0,"",94
"2017-06-23 06:59:00",12.1,11.2,0.0,0.0,42,1015.5,1,2,"",94
"2017-06-23 07:00:00",12.2,11.3,0.0,0.0,42,1015.5,0,2,"",94
"2017-06-23 07:01:00",12.2,11.3,0.0,0.0,42,1015.4,2,2,"",94
"2017-06-23 07:02:00",12.2,11.3,0.0,0.0,40,1015.4,1,1,"",94
"2017-06-23 07:03:00",12.2,11.3,0.0,0.0,39,1015.5,0,1,"",94
"2017-06-23 07:04:00",12.2,11.3,0.0,0.0,35,1015.4,1,1,"",94
"2017-06-23 07:05:00",12.3,11.4,0.0,0.0,37,1015.4,1,2,"",94
"2017-06-23 07:06:00",12.3,11.4,0.0,0.0,42,1015.4,0,1,"",94
"2017-06-23 07:07:00",12.3,11.4,0.0,0.0,47,1015.4,1,4,"",94
"2017-06-23 07:08:00",12.3,11.4,0.0,0.0,54,1015.4,1,3,"",94
"2017-06-23 07:09:00",12.3,11.4,0.0,0.0,60,1015.4,0,1,"",94
"2017-06-23 07:10:00",12.5,11.6,0.0,0.0,62,1015.4,0,1,"",94
"2017-06-23 07:11:00",12.6,11.7,0.0,0.5,81,1015.4,0,1,"",94
"2017-06-23 07:12:00",12.7,11.8,0.0,0.5,105,1015.4,0,1,"",94
"2017-06-23 07:13:00",12.8,11.7,0.0,0.6,105,1015.4,2,4,"",93
"2017-06-23 07:14:00",12.9,11.8,0.0,0.6,218,1015.4,1,3,"",93
"2017-06-23 07:15:00",13.0,11.7,0.0,0.6,218,1015.4,1,2,"",92
"2017-06-23 07:16:00",13.1,11.7,0.0,0.6,220,1015.4,0,1,"",91
"2017-06-23 07:17:00",13.2,11.8,0.0,0.6,234,1015.4,1,2,"",91
"2017-06-23 07:18:00",13.3,11.9,0.0,0.6,244,1015.4,0,1,"",91
"2017-06-23 07:19:00",13.3,11.7,0.0,0.7,244,1015.5,0,1,"",90
"2017-06-23 07:20:00",13.4,11.8,0.0,0.7,253,1015.4,1,2,"",90
"2017-06-23 07:21:00",13.4,11.6,0.0,0.7,264,1015.4,1,3,"",89
"2017-06-23 07:22:00",13.6,11.8,0.0,0.7,262,1015.4,2,3,"",89
"2017-06-23 07:23:00",13.6,11.8,0.0,0.7,269,1015.4,1,2,"",89
"2017-06-23 07:24:00",13.7,11.9,0.0,0.7,287,1015.4,0,1,"",89
"2017-06-23 07:25:00",13.8,11.8,0.0,0.8,290,1015.5,1,2,"",88
"2017-06-23 07:26:00",13.8,11.8,0.0,0.8,283,1015.5,1,2,"",88
"2017-06-23 07:27:00",13.9,11.9,0.0,0.8,281,1015.5,1,2,"",88
"2017-06-23 07:28:00",13.9,11.9,0.0,0.8,288,1015.5,1,2,"",88
"2017-06-23 07:29:00",13.9,11.8,0.0,0.8,294,1015.5,1,2,"",87
"2017-06-23 07:30:00",13.9,11.8,0.0,0.9,287,1015.5,1,1,"",87
"2017-06-23 07:31:00",14.0,11.9,0.0,0.9,287,1015.5,2,6,"",87
"2017-06-23 07:32:00",14.0,11.9,0.0,0.9,316,1015.5,1,2,"",87
"2017-06-23 07:33:00",14.1,12.0,0.0,0.9,323,1015.5,0,1,"",87
"2017-06-23 07:34:00",14.1,12.0,0.0,0.9,320,1015.5,1,2,"",87
"2017-06-23 07:35:00",14.2,11.9,0.0,0.7,320,1015.5,2,3,"",86
"2017-06-23 07:36:00",14.2,12.1,0.0,1.0,295,1015.6,1,3,"",87
"2017-06-23 07:37:00",14.2,11.9,0.0,0.8,195,1015.6,1,2,"",86
"2017-06-23 07:38:00",14.3,12.0,0.0,0.8,190,1015.6,2,5,"",86
"2017-06-23 07:39:00",14.3,12.2,0.0,0.7,139,1015.6,1,2,"",87
"2017-06-23 07:40:00",14.3,12.2,0.0,0.7,98,1015.7,0,1,"",87
"2017-06-23 07:41:00",14.3,12.0,0.0,0.8,137,1015.7,1,3,"",86
"2017-06-23 07:42:00",14.3,12.0,0.0,1.1,216,1015.7,1,1,"",86
"2017-06-23 07:43:00",14.3,12.0,0.0,0.9,230,1015.7,2,3,"",86
"2017-06-23 07:44:00",14.3,12.0,0.0,0.8,178,1015.8,2,2,"",86
"2017-06-23 07:45:00",14.3,12.0,0.0,0.8,130,1015.7,2,3,"",86
"2017-06-23 07:46:00",14.3,12.0,0.0,0.8,148,1015.7,2,3,"",86
"2017-06-23 07:47:00",14.4,12.1,0.0,0.8,146,1015.8,1,2,"",86
"2017-06-23 07:48:00",14.5,12.2,0.0,0.8,162,1015.8,2,3,"",86
"2017-06-23 07:49:00",14.5,12.2,0.0,0.8,139,1015.8,2,3,"",86
"2017-06-23 07:50:00",14.6,12.3,0.0,0.8,142,1015.8,2,3,"",86
"2017-06-23 07:51:00",14.6,12.3,0.0,0.8,149,1015.8,0,1,"",86
"2017-06-23 07:52:00",14.7,12.4,0.0,0.8,153,1015.8,2,3,"",86
"2017-06-23 07:53:00",14.7,12.4,0.0,0.8,155,1015.9,1,2,"",86
"2017-06-23 07:54:00",14.7,12.4,0.0,0.8,155,1015.8,2,3,"",86
"2017-06-23 07:55:00",14.7,12.4,0.0,0.8,153,1015.8,1,1,"",86
"2017-06-23 07:56:00",14.8,12.3,0.0,0.8,151,1015.8,1,1,"",85
"2017-06-23 07:57:00",14.8,12.3,0.0,0.8,151,1015.9,2,3,"",85
"2017-06-23 07:58:00",14.8,12.5,0.0,0.9,153,1015.9,2,6,"",86
"2017-06-23 07:59:00",14.8,12.3,0.0,0.9,169,1015.9,2,4,"",85
"2017-06-23 08:00:00",14.8,12.3,0.0,0.9,188,1015.9,2,5,"",85
"2017-06-23 08:01:00",14.9,12.4,0.0,1.0,185,1015.8,2,3,"",85
"2017-06-23 08:02:00",14.9,12.2,0.0,0.9,178,1015.9,3,4,"",84
"2017-06-23 08:03:00",14.9,12.2,0.0,1.0,202,1015.9,2,2,"",84
"2017-06-23 08:04:00",14.9,12.2,0.0,0.9,174,1015.8,2,4,"",84
"2017-06-23 08:05:00",14.9,12.4,0.0,1.1,211,1015.8,2,3,"",85
"2017-06-23 08:06:00",15.0,12.3,0.0,1.1,236,1015.9,1,2,"",84
"2017-06-23 08:07:00",15.0,12.5,0.0,0.9,167,1015.9,1,2,"",85
"2017-06-23 08:08:00",15.0,12.3,0.0,0.9,156,1015.9,1,1,"",84
"2017-06-23 08:09:00",15.0,12.3,0.0,1.0,179,1015.9,1,1,"",84
"2017-06-23 08:10:00",15.1,12.4,0.0,1.0,178,1015.9,2,3,"",84
"2017-06-23 08:11:00",15.1,12.4,0.0,0.9,172,1015.9,2,2,"",84
"2017-06-23 08:12:00",15.2,12.5,0.0,1.0,174,1015.9,1,2,"",84
"2017-06-23 08:13:00",15.2,12.3,0.0,1.1,230,1015.9,1,1,"",83
"2017-06-23 08:14:00",15.2,12.3,0.0,1.0,192,1015.9,1,2,"",83
"2017-06-23 08:15:00",15.3,12.4,0.0,1.1,199,1015.9,2,4,"",83
"2017-06-23 08:16:00",15.3,12.4,0.0,1.1,218,1016.0,2,4,"",83
"2017-06-23 08:17:00",15.3,12.4,0.0,1.1,211,1016.0,3,4,"",83
"2017-06-23 08:18:00",15.3,12.4,0.0,1.1,274,1016.0,2,3,"",83
"2017-06-23 08:19:00",15.3,12.2,0.0,1.1,202,1016.0,2,3,"",82
"2017-06-23 08:20:00",15.4,12.5,0.0,1.1,207,1016.0,2,3,"",83
"2017-06-23 08:21:00",15.4,12.7,0.0,1.1,218,1016.0,2,3,"",84
"2017-06-23 08:22:00",15.4,12.5,0.0,1.1,204,1016.0,2,3,"",83
"2017-06-23 08:23:00",15.4,12.5,0.0,1.1,195,1016.0,2,6,"",83
"2017-06-23 08:24:00",15.4,12.3,0.0,1.1,190,1016.0,1,2,"",82
"2017-06-23 08:25:00",15.4,12.3,0.0,1.1,179,1016.0,3,6,"",82
"2017-06-23 08:26:00",15.4,12.5,0.0,1.2,232,1016.0,2,3,"",83
"2017-06-23 08:27:00",15.5,12.4,0.0,1.1,214,1016.0,3,6,"",82
"2017-06-23 08:28:00",15.4,12.3,0.0,1.1,206,1016.1,2,5,"",82
"2017-06-23 08:29:00",15.4,12.2,0.0,1.0,207,1016.0,2,3,"",81
"2017-06-23 08:30:00",15.4,12.3,0.0,1.0,179,1016.1,2,4,"",82
"2017-06-23 08:31:00",15.4,12.3,0.0,1.0,141,1016.1,2,4,"",82
"2017-06-23 08:32:00",15.4,12.5,0.0,1.0,123,1016.1,1,3,"",83
"2017-06-23 08:33:00",15.5,12.6,0.0,1.2,149,1016.1,1,2,"",83
"2017-06-23 08:34:00",15.5,12.6,0.0,1.2,172,1016.0,1,1,"",83
"2017-06-23 08:35:00",15.5,12.6,0.0,1.1,142,1016.1,1,2,"",83
"2017-06-23 08:36:00",15.5,12.6,0.0,1.2,130,1016.1,2,6,"",83
"2017-06-23 08:37:00",15.5,12.4,0.0,1.5,130,1016.1,1,2,"",82
"2017-06-23 08:38:00",15.5,12.4,0.0,1.4,130,1016.2,2,3,"",82
"2017-06-23 08:39:00",15.6,12.7,0.0,1.3,313,1016.1,4,7,"",83
"2017-06-23 08:40:00",15.6,12.7,0.0,1.8,313,1016.1,3,4,"",83
"2017-06-23 08:41:00",15.6,12.7,0.0,1.3,313,1016.1,1,2,"",83
"2017-06-23 08:42:00",15.7,12.8,0.0,1.2,183,1016.1,2,3,"",83
"2017-06-23 08:43:00",15.7,12.6,0.0,1.6,188,1016.2,2,4,"",82
"2017-06-23 08:44:00",15.7,12.8,0.0,1.3,188,1016.2,2,3,"",83
"2017-06-23 08:45:00",15.8,12.7,0.0,1.3,199,1016.1,1,3,"",82
"2017-06-23 08:46:00",15.8,12.7,0.0,1.3,186,1016.2,1,2,"",82
"2017-06-23 08:47:00",15.9,12.8,0.0,1.2,160,1016.3,5,8,"",82
"2017-06-23 08:48:00",15.9,12.8,0.0,1.2,162,1016.1,2,4,"",82
"2017-06-23 08:49:00",16.0,12.9,0.0,1.3,213,1016.2,1,2,"",82
"2017-06-23 08:50:00",16.0,12.7,0.0,1.3,239,1016.2,1,3,"",81
"2017-06-23 08:51:00",16.1,12.8,0.0,1.3,213,1016.2,2,4,"",81
"2017-06-23 08:52:00",16.1,13.0,0.0,1.3,169,1016.2,1,2,"",82
"2017-06-23 08:53:00",16.1,13.0,0.0,1.3,190,1016.1,2,4,"",82
"2017-06-23 08:54:00",16.1,12.8,0.0,1.4,255,1016.2,2,3,"",81
"2017-06-23 08:55:00",16.2,12.9,0.0,1.4,209,1016.2,2,4,"",81
"2017-06-23 08:56:00",16.2,13.1,0.0,1.4,227,1016.2,2,3,"",82
"2017-06-23 08:57:00",16.3,13.0,0.0,1.3,218,1016.2,2,3,"",81
"2017-06-23 08:58:00",16.3,13.0,0.0,1.4,172,1016.3,1,3,"",81
"2017-06-23 08:59:00",16.4,13.1,0.0,1.3,183,1016.3,1,3,"",81
"2017-06-23 09:00:00",16.4,12.7,0.0,1.3,220,1016.2,2,4,"",79
"2017-06-23 09:01:00",16.5,13.0,0.0,1.3,218,1016.3,2,3,"",80
"2017-06-23 09:02:00",16.4,13.1,0.0,1.3,214,1016.3,3,5,"",81
"2017-06-23 09:03:00",16.4,13.1,0.0,1.3,192,1016.3,2,4,"",81
"2017-06-23 09:04:00",16.3,13.0,0.0,1.4,204,1016.3,2,3,"",81
"2017-06-23 09:05:00",16.3,13.0,0.0,1.4,241,1016.3,1,3,"",81
"2017-06-23 09:06:00",16.3,13.2,0.0,1.3,192,1016.3,2,6,"",82
"2017-06-23 09:07:00",16.2,12.6,0.0,1.4,206,1016.3,1,2,"",79
"2017-06-23 09:08:00",16.3,12.8,0.0,1.4,232,1016.3,1,1,"",80
"2017-06-23 09:09:00",16.3,13.0,0.0,1.3,190,1016.3,1,3,"",81
"2017-06-23 09:10:00",16.3,12.8,0.0,1.4,183,1016.3,2,6,"",80
"2017-06-23 09:11:00",16.3,13.0,0.0,1.3,185,1016.2,2,3,"",81
"2017-06-23 09:12:00",16.2,12.7,0.0,1.4,192,1016.3,3,4,"",80
"2017-06-23 09:13:00",16.2,12.7,0.0,1.5,285,1016.3,2,5,"",80
"2017-06-23 09:14:00",16.2,12.7,0.0,1.4,255,1016.3,2,4,"",80
"2017-06-23 09:15:00",16.2,13.1,0.0,1.4,178,1016.2,2,3,"",82
"2017-06-23 09:16:00",16.2,13.1,0.0,1.4,178,1016.3,3,6,"",82
"2017-06-23 09:17:00",16.3,13.2,0.0,1.5,185,1016.3,1,2,"",82
"2017-06-23 09:18:00",16.4,12.9,0.0,1.5,236,1016.3,1,1,"",80
"2017-06-23 09:19:00",16.4,12.9,0.0,1.7,278,1016.3,1,2,"",80
"2017-06-23 09:20:00",16.5,13.2,0.0,1.7,269,1016.4,1,2,"",81
"2017-06-23 09:21:00",16.6,13.5,0.0,1.5,221,1016.3,2,4,"",82
"2017-06-23 09:22:00",16.7,13.2,0.0,1.7,250,1016.3,2,4,"",80
"2017-06-23 09:23:00",16.8,13.3,0.0,1.7,218,1016.3,3,6,"",80
"2017-06-23 09:24:00",16.8,13.3,0.0,1.9,218,1016.3,1,3,"",80
"2017-06-23 09:25:00",16.8,13.1,0.0,1.6,244,1016.4,1,2,"",79
"2017-06-23 09:26:00",16.8,13.1,0.0,1.7,244,1016.4,4,11,"",79
"2017-06-23 09:27:00",16.9,13.2,0.0,1.9,244,1016.3,2,4,"",79
"2017-06-23 09:28:00",16.9,13.2,0.0,2.8,406,1016.3,2,2,"",79
"2017-06-23 09:29:00",16.9,13.0,0.0,1.8,406,1016.3,2,4,"",78
"2017-06-23 09:30:00",16.9,13.0,0.0,1.9,366,1016.3,1,2,"",78
"2017-06-23 09:31:00",16.9,13.2,0.0,3.1,366,1016.3,2,4,"",79
"2017-06-23 09:32:00",17.0,13.3,0.0,2.6,366,1016.3,1,2,"",79
"2017-06-23 09:33:00",17.1,13.2,0.0,1.7,366,1016.4,1,2,"",78
"2017-06-23 09:34:00",17.2,13.3,0.0,1.5,206,1016.4,1,3,"",78
"2017-06-23 09:35:00",17.2,13.3,0.0,1.7,229,1016.3,1,2,"",78
"2017-06-23 09:36:00",17.2,13.3,0.0,1.6,306,1016.4,1,4,"",78
"2017-06-23 09:37:00",17.2,13.7,0.0,1.6,207,1016.4,4,7,"",80
"2017-06-23 09:38:00",17.3,13.4,0.0,1.6,232,1016.4,1,2,"",78
"2017-06-23 09:39:00",17.2,13.1,0.0,1.6,244,1016.4,1,3,"",77
"2017-06-23 09:40:00",17.1,13.2,0.0,1.7,278,1016.4,2,4,"",78
"2017-06-23 09:41:00",17.0,12.9,0.0,1.5,246,1016.4,1,2,"",77
"2017-06-23 09:42:00",16.9,13.0,0.0,1.4,213,1016.4,2,4,"",78
"2017-06-23 09:43:00",16.9,13.0,0.0,1.5,234,1016.4,1,3,"",78
"2017-06-23 09:44:00",16.8,12.7,0.0,1.7,327,1016.4,1,3,"",77
"2017-06-23 09:45:00",16.8,12.9,0.0,2.6,327,1016.4,1,2,"",78
"2017-06-23 09:46:00",16.8,12.9,0.0,3.4,327,1016.4,2,4,"",78
"2017-06-23 09:47:00",16.8,12.9,0.0,3.2,327,1016.4,1,2,"",78
"2017-06-23 09:48:00",16.9,12.8,0.0,1.8,327,1016.4,2,4,"",77
"2017-06-23 09:49:00",16.9,12.8,0.0,1.9,323,1016.4,2,3,"",77
"2017-06-23 09:50:00",16.9,13.0,0.0,2.2,264,1016.4,2,4,"",78
"2017-06-23 09:51:00",16.9,13.0,0.0,1.9,264,1016.4,1,2,"",78
"2017-06-23 09:52:00",17.0,13.1,0.0,1.6,264,1016.3,2,4,"",78
"2017-06-23 09:53:00",17.1,13.2,0.0,1.6,241,1016.3,2,4,"",78
"2017-06-23 09:54:00",17.1,13.4,0.0,1.8,241,1016.4,2,3,"",79
"2017-06-23 09:55:00",17.2,13.3,0.0,1.8,241,1016.4,1,2,"",78
"2017-06-23 09:56:00",17.2,13.1,0.0,3.2,241,1016.3,2,3,"",77
"2017-06-23 09:57:00",17.2,13.1,0.0,2.1,420,1016.4,1,2,"",77
"2017-06-23 09:58:00",17.3,13.0,0.0,2.8,420,1016.5,2,3,"",76
"2017-06-23 09:59:00",17.4,13.3,0.0,1.8,420,1016.3,2,3,"",77
"2017-06-23 10:00:00",17.6,13.5,0.0,1.8,230,1016.3,1,2,"",77
"2017-06-23 10:01:00",17.6,13.5,0.0,1.8,221,1016.4,3,6,"",77
"2017-06-23 10:02:00",17.6,13.5,0.0,2.8,341,1016.3,2,3,"",77
"2017-06-23 10:03:00",17.6,13.3,0.0,3.6,341,1016.3,1,4,"",76
"2017-06-23 10:04:00",17.6,13.5,0.0,3.6,756,1016.3,1,2,"",77
"2017-06-23 10:05:00",17.7,13.6,0.0,3.7,786,1016.2,1,2,"",77
"2017-06-23 10:06:00",17.8,13.5,0.0,1.8,786,1016.2,4,6,"",76
"2017-06-23 10:07:00",18.0,13.5,0.0,1.7,139,1016.3,2,3,"",75
"2017-06-23 10:08:00",18.0,13.5,0.0,1.9,188,1016.3,3,6,"",75
"2017-06-23 10:09:00",18.1,13.8,0.0,2.2,744,1016.2,4,7,"",76
"2017-06-23 10:10:00",18.2,13.9,0.0,4.0,670,1016.3,2,5,"",76
"2017-06-23 10:11:00",18.3,13.6,0.0,2.1,670,1016.3,1,2,"",74
"2017-06-23 10:12:00",18.3,13.4,0.0,4.0,670,1016.3,2,3,"",73
"2017-06-23 10:13:00",18.4,13.5,0.0,4.0,670,1016.3,2,3,"",73
"2017-06-23 10:14:00",18.4,13.3,0.0,3.7,905,1016.3,2,5,"",72
"2017-06-23 10:15:00",18.7,14.4,0.0,3.3,905,1016.3,1,3,"",76
"2017-06-23 10:16:00",18.8,13.9,0.0,3.1,905,1016.3,2,3,"",73
"2017-06-23 10:17:00",18.8,13.6,0.0,2.1,905,1016.3,2,3,"",72
"2017-06-23 10:18:00",18.8,13.6,0.0,2.6,332,1016.4,2,3,"",72
"2017-06-23 10:19:00",18.8,13.9,0.0,2.0,213,1016.3,2,5,"",73
