"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-14 04:37:00",2.3,"-3.4",0.0,0.0,0,1026.5,2,7,"-0.9",66
"2021-02-14 04:38:00",2.3,"-3.4",0.0,0.0,0,1026.5,3,7,"-0.9",66
"2021-02-14 04:39:00",2.3,"-3.4",0.0,0.0,0,1026.5,3,7,"-0.9",66
"2021-02-14 04:40:00",2.3,"-3.4",0.0,0.0,0,1026.5,3,7,"-0.9",66
"2021-02-14 04:41:00",2.3,"-3.4",0.0,0.0,0,1026.5,2,4,0.5,66
"2021-02-14 04:42:00",2.3,"-3.4",0.0,0.0,0,1026.3,2,5,"-0.1",66
"2021-02-14 04:43:00",2.3,"-3.4",0.0,0.0,0,1026.3,3,6,"-0.5",66
"2021-02-14 04:44:00",2.3,"-3.4",0.0,0.0,0,1026.2,2,4,0.5,66
"2021-02-14 04:45:00",2.3,"-3.4",0.0,0.0,0,1026.2,1,3,"",66
"2021-02-14 04:46:00",2.3,"-3.4",0.0,0.0,0,1026.2,3,6,"-0.5",66
"2021-02-14 04:47:00",2.3,"-3.4",0.0,0.0,0,1026.1,2,5,"-0.1",66
"2021-02-14 04:48:00",2.3,"-3.2",0.0,0.0,0,1026.2,3,9,"-1.5",67
"2021-02-14 04:49:00",2.3,"-3.2",0.0,0.0,0,1026.2,5,7,"-0.9",67
"2021-02-14 04:50:00",2.3,"-3.4",0.0,0.0,0,1026.2,5,9,"-1.5",66
"2021-02-14 04:51:00",2.3,"-3.2",0.0,0.0,0,1026.1,4,6,"-0.5",67
"2021-02-14 04:52:00",2.3,"-3.2",0.0,0.0,0,1026.0,5,9,"-1.5",67
"2021-02-14 04:53:00",2.3,"-3.4",0.0,0.0,0,1026.0,2,2,"",66
"2021-02-14 04:54:00",2.3,"-3.2",0.0,0.0,0,1025.9,4,7,"-0.9",67
"2021-02-14 04:55:00",2.3,"-3.2",0.0,0.0,0,1025.9,7,11,"-2.0",67
"2021-02-14 04:56:00",2.3,"-3.2",0.0,0.0,0,1025.9,4,8,"-1.2",67
"2021-02-14 04:57:00",2.3,"-3.2",0.0,0.0,0,1025.9,3,6,"-0.6",67
"2021-02-14 04:58:00",2.2,"-3.3",0.0,0.0,0,1025.9,5,12,"-2.2",67
"2021-02-14 04:59:00",2.3,"-3.2",0.0,0.0,0,1025.9,3,7,"-0.9",67
"2021-02-14 05:00:00",2.3,"-3.2",0.0,0.0,0,1026.0,5,10,"-1.8",67
"2021-02-14 05:01:00",2.3,"-3.2",0.0,0.0,0,1025.9,5,9,"-1.5",67
"2021-02-14 05:02:00",2.3,"-3.4",0.0,0.0,0,1025.9,3,5,"-0.1",66
"2021-02-14 05:03:00",2.3,"-3.2",0.0,0.0,0,1025.9,6,11,"-2.0",67
"2021-02-14 05:04:00",2.3,"-3.2",0.0,0.0,0,1026.0,3,5,"-0.1",67
"2021-02-14 05:05:00",2.3,"-3.2",0.0,0.0,0,1025.9,2,5,"-0.1",67
"2021-02-14 05:06:00",2.3,"-3.2",0.0,0.0,0,1026.0,4,7,"-0.9",67
"2021-02-14 05:07:00",2.3,"-3.2",0.0,0.0,0,1025.9,5,8,"-1.2",67
"2021-02-14 05:08:00",2.3,"-3.2",0.0,0.0,0,1026.0,3,4,0.5,67
"2021-02-14 05:09:00",2.3,"-3.2",0.0,0.0,0,1026.0,3,5,"-0.1",67
"2021-02-14 05:10:00",2.3,"-3.2",0.0,0.0,0,1026.1,4,8,"-1.2",67
"2021-02-14 05:11:00",2.3,"-3.2",0.0,0.0,0,1026.0,2,5,"-0.1",67
"2021-02-14 05:12:00",2.3,"-3.2",0.0,0.0,0,1025.9,5,10,"-1.8",67
"2021-02-14 05:13:00",2.3,"-3.2",0.0,0.0,0,1025.8,4,9,"-1.5",67
"2021-02-14 05:14:00",2.3,"-3.2",0.0,0.0,0,1025.8,3,8,"-1.2",67
"2021-02-14 05:15:00",2.3,"-3.2",0.0,0.0,0,1025.8,4,8,"-1.2",67
"2021-02-14 05:16:00",2.3,"-3.2",0.0,0.0,0,1025.8,5,12,"-2.2",67
"2021-02-14 05:17:00",2.2,"-3.3",0.0,0.0,0,1025.8,7,9,"-1.6",67
"2021-02-14 05:18:00",2.2,"-3.3",0.0,0.0,0,1025.8,6,10,"-1.9",67
"2021-02-14 05:19:00",2.3,"-3.2",0.0,0.0,0,1025.9,2,4,0.5,67
"2021-02-14 05:20:00",2.2,"-3.3",0.0,0.0,0,1025.9,3,7,"-1.0",67
"2021-02-14 05:21:00",2.3,"-3.2",0.0,0.0,0,1025.9,5,8,"-1.2",67
"2021-02-14 05:22:00",2.2,"-3.3",0.0,0.0,0,1026.0,3,7,"-0.9",67
"2021-02-14 05:23:00",2.2,"-3.3",0.0,0.0,0,1026.0,3,6,"-0.6",67
"2021-02-14 05:24:00",2.2,"-3.3",0.0,0.0,0,1025.9,4,7,"-1.0",67
"2021-02-14 05:25:00",2.2,"-3.3",0.0,0.0,0,1025.9,4,9,"-1.6",67
"2021-02-14 05:26:00",2.2,"-3.1",0.0,0.0,0,1025.9,4,8,"-1.3",68
"2021-02-14 05:27:00",2.2,"-3.1",0.0,0.0,0,1025.9,3,6,"-0.6",68
"2021-02-14 05:28:00",2.2,"-3.1",0.0,0.0,0,1025.8,3,6,"-0.6",68
"2021-02-14 05:29:00",2.2,"-3.1",0.0,0.0,0,1025.7,2,6,"-0.6",68
"2021-02-14 05:30:00",2.2,"-3.1",0.0,0.0,0,1025.7,2,4,0.3,68
"2021-02-14 05:31:00",2.2,"-3.1",0.0,0.0,0,1025.6,3,6,"-0.6",68
"2021-02-14 05:32:00",2.2,"-3.1",0.0,0.0,0,1025.7,2,4,0.3,68
"2021-02-14 05:33:00",2.2,"-3.1",0.0,0.0,0,1025.8,3,6,"-0.6",68
"2021-02-14 05:34:00",2.2,"-3.1",0.0,0.0,0,1025.8,4,10,"-1.9",68
"2021-02-14 05:35:00",2.2,"-3.1",0.0,0.0,0,1025.9,3,7,"-1.0",68
"2021-02-14 05:36:00",2.2,"-3.1",0.0,0.0,0,1025.9,3,5,"-0.2",68
"2021-02-14 05:37:00",2.2,"-3.1",0.0,0.0,0,1026.0,3,5,"-0.2",68
"2021-02-14 05:38:00",2.2,"-3.1",0.0,0.0,0,1025.9,4,9,"-1.6",68
"2021-02-14 05:39:00",2.2,"-3.1",0.0,0.0,0,1025.8,5,9,"-1.6",68
"2021-02-14 05:40:00",2.2,"-3.1",0.0,0.0,0,1026.0,4,7,"-1.0",68
"2021-02-14 05:41:00",2.2,"-3.1",0.0,0.0,0,1026.0,6,10,"-1.9",68
"2021-02-14 05:42:00",2.2,"-3.1",0.0,0.0,0,1026.0,5,7,"-1.0",68
"2021-02-14 05:43:00",2.2,"-3.1",0.0,0.0,0,1026.0,4,8,"-1.3",68
"2021-02-14 05:44:00",2.2,"-3.1",0.0,0.0,0,1026.0,4,6,"-0.6",68
"2021-02-14 05:45:00",2.2,"-3.1",0.0,0.0,0,1025.9,3,6,"-0.6",68
"2021-02-14 05:46:00",2.3,"-3.0",0.0,0.0,0,1025.8,3,6,"-0.5",68
"2021-02-14 05:47:00",2.2,"-3.1",0.0,0.0,0,1025.9,3,5,"-0.1",68
"2021-02-14 05:48:00",2.3,"-3.0",0.0,0.0,0,1025.9,2,7,"-0.9",68
"2021-02-14 05:49:00",2.2,"-3.1",0.0,0.0,0,1026.0,3,6,"-0.6",68
"2021-02-14 05:50:00",2.3,"-3.0",0.0,0.0,0,1025.9,5,10,"-1.8",68
"2021-02-14 05:51:00",2.3,"-3.0",0.0,0.0,0,1025.8,5,8,"-1.2",68
"2021-02-14 05:52:00",2.3,"-3.0",0.0,0.0,0,1025.8,4,7,"-0.9",68
"2021-02-14 05:53:00",2.3,"-3.0",0.0,0.0,0,1025.6,4,7,"-0.9",68
"2021-02-14 05:54:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,6,"-0.5",68
"2021-02-14 05:55:00",2.3,"-3.0",0.0,0.0,0,1025.7,6,14,"-2.7",68
"2021-02-14 05:56:00",2.3,"-3.0",0.0,0.0,0,1025.7,3,6,"-0.5",68
"2021-02-14 05:57:00",2.3,"-3.0",0.0,0.0,0,1025.7,6,8,"-1.2",68
"2021-02-14 05:58:00",2.3,"-3.0",0.0,0.0,0,1025.6,5,9,"-1.5",68
"2021-02-14 05:59:00",2.3,"-3.0",0.0,0.0,0,1025.5,4,6,"-0.5",68
"2021-02-14 06:00:00",2.3,"-3.0",0.0,0.0,0,1025.6,4,9,"-1.5",68
"2021-02-14 06:01:00",2.3,"-3.0",0.0,0.0,0,1025.5,6,15,"-2.9",68
"2021-02-14 06:02:00",2.3,"-3.0",0.0,0.0,0,1025.4,4,8,"-1.2",68
"2021-02-14 06:03:00",2.3,"-3.0",0.0,0.0,0,1025.4,4,7,"-0.9",68
"2021-02-14 06:04:00",2.3,"-3.0",0.0,0.0,0,1025.4,3,5,"-0.1",68
"2021-02-14 06:05:00",2.3,"-3.0",0.0,0.0,0,1025.2,3,5,"-0.1",68
"2021-02-14 06:06:00",2.3,"-3.0",0.0,0.0,0,1025.2,2,4,0.5,68
"2021-02-14 06:07:00",2.3,"-3.0",0.0,0.0,0,1025.3,6,15,"-2.9",68
"2021-02-14 06:08:00",2.3,"-3.0",0.0,0.0,0,1025.1,3,8,"-1.2",68
"2021-02-14 06:09:00",2.3,"-3.0",0.0,0.0,0,1025.2,6,14,"-2.7",68
"2021-02-14 06:10:00",2.3,"-3.0",0.0,0.0,0,1025.2,4,10,"-1.8",68
"2021-02-14 06:11:00",2.3,"-3.0",0.0,0.0,0,1025.2,5,12,"-2.2",68
"2021-02-14 06:12:00",2.3,"-3.0",0.0,0.0,0,1025.1,3,5,"-0.1",68
"2021-02-14 06:13:00",2.3,"-3.0",0.0,0.0,0,1025.2,3,6,"-0.5",68
"2021-02-14 06:14:00",2.3,"-3.0",0.0,0.0,0,1025.2,4,10,"-1.8",68
"2021-02-14 06:15:00",2.3,"-3.0",0.0,0.0,0,1025.2,3,7,"-0.9",68
"2021-02-14 06:16:00",2.3,"-3.0",0.0,0.0,0,1025.3,2,5,"-0.1",68
"2021-02-14 06:17:00",2.3,"-3.2",0.0,0.0,0,1025.3,3,6,"-0.5",67
"2021-02-14 06:18:00",2.3,"-3.0",0.0,0.0,0,1025.4,2,4,0.5,68
"2021-02-14 06:19:00",2.3,"-3.0",0.0,0.0,0,1025.4,5,8,"-1.2",68
"2021-02-14 06:20:00",2.3,"-3.0",0.0,0.0,0,1025.5,4,8,"-1.2",68
"2021-02-14 06:21:00",2.3,"-3.0",0.0,0.0,0,1025.4,4,8,"-1.2",68
"2021-02-14 06:22:00",2.3,"-3.0",0.0,0.0,0,1025.5,2,4,0.5,68
"2021-02-14 06:23:00",2.3,"-3.0",0.0,0.0,0,1025.5,2,5,"-0.1",68
"2021-02-14 06:24:00",2.3,"-3.0",0.0,0.0,0,1025.6,2,6,"-0.5",68
"2021-02-14 06:25:00",2.3,"-3.0",0.0,0.0,0,1025.6,4,7,"-0.9",68
"2021-02-14 06:26:00",2.3,"-3.0",0.0,0.0,0,1025.7,3,5,"-0.1",68
"2021-02-14 06:27:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,6,"-0.5",68
"2021-02-14 06:28:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,5,"-0.1",68
"2021-02-14 06:29:00",2.3,"-3.0",0.0,0.0,0,1025.6,2,6,"-0.5",68
"2021-02-14 06:30:00",2.3,"-3.0",0.0,0.0,0,1025.5,4,8,"-1.2",68
"2021-02-14 06:31:00",2.3,"-3.0",0.0,0.0,0,1025.4,4,7,"-0.9",68
"2021-02-14 06:32:00",2.3,"-3.0",0.0,0.0,0,1025.5,3,6,"-0.5",68
"2021-02-14 06:33:00",2.3,"-3.0",0.0,0.0,0,1025.7,2,4,0.5,68
"2021-02-14 06:34:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,6,"-0.5",68
"2021-02-14 06:35:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,7,"-0.9",68
"2021-02-14 06:36:00",2.3,"-2.8",0.0,0.0,0,1025.6,5,9,"-1.5",69
"2021-02-14 06:37:00",2.3,"-3.0",0.0,0.0,0,1025.5,3,4,0.5,68
"2021-02-14 06:38:00",2.3,"-3.0",0.0,0.0,0,1025.6,4,10,"-1.8",68
"2021-02-14 06:39:00",2.3,"-3.0",0.0,0.0,0,1025.6,5,9,"-1.5",68
"2021-02-14 06:40:00",2.3,"-3.0",0.0,0.0,0,1025.6,5,11,"-2.0",68
"2021-02-14 06:41:00",2.3,"-3.0",0.0,0.0,0,1025.6,7,12,"-2.2",68
"2021-02-14 06:42:00",2.3,"-3.0",0.0,0.0,0,1025.6,4,6,"-0.5",68
"2021-02-14 06:43:00",2.3,"-3.0",0.0,0.0,0,1025.7,7,12,"-2.2",68
"2021-02-14 06:44:00",2.3,"-3.0",0.0,0.0,0,1025.7,3,6,"-0.5",68
"2021-02-14 06:45:00",2.3,"-3.0",0.0,0.0,0,1025.8,3,4,0.5,68
"2021-02-14 06:46:00",2.3,"-3.0",0.0,0.0,0,1025.7,2,4,0.5,68
"2021-02-14 06:47:00",2.3,"-2.8",0.0,0.0,0,1025.9,2,5,"-0.1",69
"2021-02-14 06:48:00",2.3,"-3.0",0.0,0.0,0,1025.8,2,4,0.5,68
"2021-02-14 06:49:00",2.3,"-3.0",0.0,0.0,0,1025.8,2,4,0.5,68
"2021-02-14 06:50:00",2.3,"-3.0",0.0,0.0,0,1025.8,3,7,"-0.9",68
"2021-02-14 06:51:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,7,"-0.9",69
"2021-02-14 06:52:00",2.3,"-2.8",0.0,0.0,0,1025.7,3,9,"-1.5",69
"2021-02-14 06:53:00",2.3,"-3.0",0.0,0.0,0,1025.7,7,10,"-1.8",68
"2021-02-14 06:54:00",2.3,"-2.8",0.0,0.0,0,1025.7,6,10,"-1.8",69
"2021-02-14 06:55:00",2.3,"-3.0",0.0,0.0,0,1025.7,5,8,"-1.2",68
"2021-02-14 06:56:00",2.3,"-3.0",0.0,0.0,0,1025.7,5,9,"-1.5",68
"2021-02-14 06:57:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,6,"-0.5",69
"2021-02-14 06:58:00",2.3,"-2.8",0.0,0.0,0,1025.7,6,9,"-1.5",69
"2021-02-14 06:59:00",2.3,"-3.0",0.0,0.0,0,1025.7,4,8,"-1.2",68
"2021-02-14 07:00:00",2.3,"-3.0",0.0,0.0,0,1025.6,3,6,"-0.5",68
"2021-02-14 07:01:00",2.3,"-2.8",0.0,0.0,0,1025.7,2,4,0.5,69
"2021-02-14 07:02:00",2.3,"-2.8",0.0,0.0,0,1025.7,6,10,"-1.8",69
"2021-02-14 07:03:00",2.3,"-2.8",0.0,0.0,0,1025.6,5,11,"-2.0",69
"2021-02-14 07:04:00",2.3,"-3.0",0.0,0.0,0,1025.6,5,7,"-0.9",68
"2021-02-14 07:05:00",2.3,"-2.8",0.0,0.0,0,1025.5,6,19,"-3.5",69
"2021-02-14 07:06:00",2.3,"-3.0",0.0,0.0,0,1025.5,4,8,"-1.2",68
"2021-02-14 07:07:00",2.3,"-2.8",0.0,0.0,0,1025.6,4,7,"-0.9",69
"2021-02-14 07:08:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,9,"-1.5",69
"2021-02-14 07:09:00",2.4,"-2.9",0.0,0.0,0,1025.6,4,6,"-0.5",68
"2021-02-14 07:10:00",2.3,"-2.8",0.0,0.0,0,1025.7,3,7,"-0.9",69
"2021-02-14 07:11:00",2.3,"-2.8",0.0,0.0,0,1025.6,5,8,"-1.2",69
"2021-02-14 07:12:00",2.3,"-2.8",0.0,0.0,0,1025.6,6,10,"-1.8",69
"2021-02-14 07:13:00",2.3,"-2.8",0.0,0.0,0,1025.8,3,8,"-1.2",69
"2021-02-14 07:14:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,9,"-1.5",69
"2021-02-14 07:15:00",2.3,"-2.8",0.0,0.0,0,1025.7,5,10,"-1.8",69
"2021-02-14 07:16:00",2.3,"-2.8",0.0,0.0,0,1025.6,2,3,"",69
"2021-02-14 07:17:00",2.4,"-2.7",0.0,0.0,0,1025.7,3,6,"-0.5",69
"2021-02-14 07:18:00",2.3,"-2.8",0.0,0.0,0,1025.6,4,9,"-1.4",69
"2021-02-14 07:19:00",2.3,"-2.8",0.0,0.0,0,1025.6,4,8,"-1.1",69
"2021-02-14 07:20:00",2.3,"-2.8",0.0,0.0,0,1025.6,3,6,"-0.5",69
"2021-02-14 07:21:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,9,"-1.5",69
"2021-02-14 07:22:00",2.4,"-2.7",0.0,0.0,0,1025.7,5,9,"-1.5",69
"2021-02-14 07:23:00",2.3,"-2.8",0.0,0.0,0,1025.6,4,6,"-0.5",69
"2021-02-14 07:24:00",2.3,"-2.8",0.0,0.0,0,1025.7,5,9,"-1.5",69
"2021-02-14 07:25:00",2.3,"-2.8",0.0,0.0,0,1025.6,3,5,"-0.1",69
"2021-02-14 07:26:00",2.3,"-2.8",0.0,0.0,0,1025.7,2,5,"-0.1",69
"2021-02-14 07:27:00",2.3,"-2.8",0.0,0.0,0,1025.7,3,6,"-0.5",69
"2021-02-14 07:28:00",2.3,"-2.8",0.0,0.0,0,1025.7,3,6,"-0.5",69
"2021-02-14 07:29:00",2.4,"-2.7",0.0,0.0,0,1025.7,3,6,"-0.4",69
"2021-02-14 07:30:00",2.3,"-2.8",0.0,0.0,0,1025.8,3,6,"-0.4",69
"2021-02-14 07:31:00",2.3,"-2.8",0.0,0.0,0,1025.8,5,9,"-1.4",69
"2021-02-14 07:32:00",2.4,"-2.7",0.0,0.0,0,1025.8,5,7,"-0.9",69
"2021-02-14 07:33:00",2.3,"-2.8",0.0,0.0,0,1025.8,3,6,"-0.5",69
"2021-02-14 07:34:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,8,"-1.1",69
"2021-02-14 07:35:00",2.3,"-2.8",0.0,0.0,0,1025.7,4,10,"-1.8",69
"2021-02-14 07:36:00",2.3,"-2.8",0.0,0.0,5,1025.8,3,6,"-0.5",69
"2021-02-14 07:37:00",2.3,"-2.8",0.0,0.0,5,1025.7,5,10,"-1.8",69
"2021-02-14 07:38:00",2.3,"-2.8",0.0,0.0,5,1025.7,3,9,"-1.5",69
"2021-02-14 07:39:00",2.4,"-2.7",0.0,0.0,7,1025.7,5,12,"-2.2",69
"2021-02-14 07:40:00",2.3,"-2.8",0.0,0.0,7,1025.7,5,7,"-0.9",69
"2021-02-14 07:41:00",2.4,"-2.7",0.0,0.0,7,1025.7,5,9,"-1.5",69
"2021-02-14 07:42:00",2.3,"-2.8",0.0,0.0,7,1025.7,3,6,"-0.5",69
"2021-02-14 07:43:00",2.4,"-2.7",0.0,0.0,7,1025.7,4,10,"-1.8",69
"2021-02-14 07:44:00",2.4,"-2.7",0.0,0.0,7,1025.8,4,7,"-0.7",69
"2021-02-14 07:45:00",2.4,"-2.7",0.0,0.0,7,1025.8,4,7,"-0.7",69
"2021-02-14 07:46:00",2.3,"-2.8",0.0,0.0,9,1025.8,3,6,"-0.4",69
"2021-02-14 07:47:00",2.4,"-2.7",0.0,0.0,9,1025.8,3,9,"-1.4",69
"2021-02-14 07:48:00",2.4,"-2.7",0.0,0.0,9,1025.8,4,7,"-0.7",69
"2021-02-14 07:49:00",2.4,"-2.7",0.0,0.0,9,1025.8,3,4,0.6,69
"2021-02-14 07:50:00",2.4,"-2.7",0.0,0.0,9,1025.7,4,7,"-0.7",69
"2021-02-14 07:51:00",2.4,"-2.7",0.0,0.0,11,1025.8,3,7,"-0.7",69
"2021-02-14 07:52:00",2.4,"-2.7",0.0,0.0,11,1025.7,3,6,"-0.4",69
"2021-02-14 07:53:00",2.4,"-2.7",0.0,0.0,11,1025.7,2,5,0.1,69
"2021-02-14 07:54:00",2.4,"-2.7",0.0,0.0,11,1025.7,5,9,"-1.4",69
"2021-02-14 07:55:00",2.4,"-2.7",0.0,0.0,12,1025.7,7,10,"-1.6",69
"2021-02-14 07:56:00",2.4,"-2.7",0.0,0.0,12,1025.7,6,13,"-2.3",69
"2021-02-14 07:57:00",2.4,"-2.7",0.0,0.0,12,1025.7,3,7,"-0.7",69
"2021-02-14 07:58:00",2.4,"-2.7",0.0,0.0,12,1025.7,2,5,0.1,69
"2021-02-14 07:59:00",2.4,"-2.7",0.0,0.0,12,1025.7,4,6,"-0.4",69
"2021-02-14 08:00:00",2.4,"-2.7",0.0,0.0,12,1025.6,4,8,"-1.1",69
"2021-02-14 08:01:00",2.4,"-2.7",0.0,0.0,12,1025.6,4,8,"-1.1",69
"2021-02-14 08:02:00",2.4,"-2.7",0.0,0.0,14,1025.6,3,6,"-0.4",69
"2021-02-14 08:03:00",2.4,"-2.7",0.0,0.0,14,1025.5,3,5,0.1,69
"2021-02-14 08:04:00",2.4,"-2.7",0.0,0.0,16,1025.5,4,9,"-1.4",69
"2021-02-14 08:05:00",2.4,"-2.7",0.0,0.0,18,1025.4,4,7,"-0.7",69
"2021-02-14 08:06:00",2.5,"-2.6",0.0,0.0,18,1025.3,5,8,"-0.9",69
"2021-02-14 08:07:00",2.5,"-2.6",0.0,0.0,18,1025.3,5,11,"-1.9",69
"2021-02-14 08:08:00",2.5,"-2.6",0.0,0.0,18,1025.4,3,8,"-0.9",69
"2021-02-14 08:09:00",2.4,"-2.7",0.0,0.0,18,1025.3,3,6,"-0.2",69
"2021-02-14 08:10:00",2.5,"-2.6",0.0,0.0,18,1025.4,4,7,"-0.7",69
"2021-02-14 08:11:00",2.5,"-2.6",0.0,0.0,18,1025.4,4,13,"-2.2",69
"2021-02-14 08:12:00",2.4,"-2.7",0.0,0.0,18,1025.4,4,9,"-1.2",69
"2021-02-14 08:13:00",2.5,"-2.6",0.0,0.0,18,1025.5,3,11,"-1.8",69
"2021-02-14 08:14:00",2.5,"-2.6",0.0,0.0,18,1025.5,2,5,0.2,69
"2021-02-14 08:15:00",2.4,"-2.7",0.0,0.0,18,1025.4,2,6,"-0.2",69
"2021-02-14 08:16:00",2.5,"-2.6",0.0,0.0,18,1025.4,4,8,"-0.9",69
"2021-02-14 08:17:00",2.5,"-2.6",0.0,0.0,18,1025.4,3,5,0.2,69
"2021-02-14 08:18:00",2.5,"-2.6",0.0,0.0,19,1025.4,4,6,"-0.4",69
"2021-02-14 08:19:00",2.5,"-2.6",0.0,0.0,19,1025.4,4,9,"-1.2",69
"2021-02-14 08:20:00",2.5,"-2.6",0.0,0.0,19,1025.5,3,7,"-0.6",69
"2021-02-14 08:21:00",2.6,"-2.5",0.0,0.0,19,1025.4,2,4,0.7,69
"2021-02-14 08:22:00",2.5,"-2.6",0.0,0.0,19,1025.4,2,3,"",69
"2021-02-14 08:23:00",2.5,"-2.6",0.0,0.0,21,1025.5,3,6,"-0.2",69
"2021-02-14 08:24:00",2.5,"-2.6",0.0,0.0,21,1025.5,3,5,0.2,69
"2021-02-14 08:25:00",2.4,"-2.7",0.0,0.0,23,1025.5,3,5,0.2,69
"2021-02-14 08:26:00",2.4,"-2.7",0.0,0.0,23,1025.5,3,5,0.1,69
"2021-02-14 08:27:00",2.5,"-2.6",0.0,0.0,23,1025.5,1,3,"",69
"2021-02-14 08:28:00",2.4,"-2.7",0.0,0.0,23,1025.5,1,3,"",69
"2021-02-14 08:29:00",2.5,"-2.6",0.0,0.0,23,1025.5,1,2,"",69
"2021-02-14 08:30:00",2.4,"-2.7",0.0,0.0,25,1025.5,1,2,"",69
"2021-02-14 08:31:00",2.4,"-2.7",0.0,0.0,25,1025.5,1,2,"",69
"2021-02-14 08:32:00",2.4,"-2.7",0.0,0.0,25,1025.6,2,4,0.7,69
"2021-02-14 08:33:00",2.5,"-2.4",0.0,0.0,25,1025.5,2,3,"",70
"2021-02-14 08:34:00",2.4,"-2.5",0.0,0.0,25,1025.6,4,7,"-0.7",70
"2021-02-14 08:35:00",2.5,"-2.6",0.0,0.0,25,1025.6,6,9,"-1.2",69
"2021-02-14 08:36:00",2.4,"-2.7",0.0,0.0,25,1025.5,3,5,0.2,69
"2021-02-14 08:37:00",2.5,"-2.6",0.0,0.0,26,1025.6,4,6,"-0.2",69
"2021-02-14 08:38:00",2.5,"-2.6",0.0,0.0,26,1025.7,3,5,0.1,69
"2021-02-14 08:39:00",2.5,"-2.6",0.0,0.0,26,1025.7,4,6,"-0.4",69
"2021-02-14 08:40:00",2.5,"-2.6",0.0,0.0,26,1025.7,3,4,0.7,69
"2021-02-14 08:41:00",2.5,"-2.6",0.0,0.0,28,1025.7,3,4,0.6,69
"2021-02-14 08:42:00",2.4,"-2.7",0.0,0.0,28,1025.7,2,6,"-0.4",69
"2021-02-14 08:43:00",2.4,"-2.7",0.0,0.0,30,1025.7,2,6,"-0.4",69
"2021-02-14 08:44:00",2.5,"-2.4",0.0,0.0,30,1025.7,3,5,0.2,70
"2021-02-14 08:45:00",2.4,"-2.7",0.0,0.0,32,1025.6,3,5,0.2,69
"2021-02-14 08:46:00",2.5,"-2.6",0.0,0.0,33,1025.6,3,5,0.1,69
"2021-02-14 08:47:00",2.5,"-2.4",0.0,0.0,35,1025.5,4,6,"-0.2",70
"2021-02-14 08:48:00",2.5,"-2.6",0.0,0.0,37,1025.5,4,5,0.2,69
"2021-02-14 08:49:00",2.5,"-2.6",0.0,0.0,37,1025.5,4,6,"-0.2",69
"2021-02-14 08:50:00",2.5,"-2.6",0.0,0.0,39,1025.5,3,5,0.1,69
"2021-02-14 08:51:00",2.5,"-2.6",0.0,0.0,40,1025.4,3,6,"-0.2",69
"2021-02-14 08:52:00",2.5,"-2.6",0.0,0.0,42,1025.5,5,6,"-0.2",69
"2021-02-14 08:53:00",2.5,"-2.6",0.0,0.0,44,1025.5,4,5,0.2,69
"2021-02-14 08:54:00",2.5,"-2.6",0.0,0.0,44,1025.5,2,4,0.7,69
"2021-02-14 08:55:00",2.5,"-2.6",0.0,0.0,46,1025.4,2,3,"",69
"2021-02-14 08:56:00",2.5,"-2.6",0.0,0.0,46,1025.4,3,6,"-0.2",69
"2021-02-14 08:57:00",2.6,"-2.3",0.0,0.0,46,1025.4,3,6,"-0.1",70
"2021-02-14 08:58:00",2.6,"-2.3",0.0,0.0,47,1025.4,4,7,"-0.6",70
"2021-02-14 08:59:00",2.6,"-2.3",0.0,0.0,49,1025.5,3,8,"-0.9",70
"2021-02-14 09:00:00",2.6,"-2.3",0.0,0.0,49,1025.5,4,7,"-0.6",70
"2021-02-14 09:01:00",2.6,"-2.3",0.0,0.0,51,1025.5,3,4,0.7,70
"2021-02-14 09:02:00",2.6,"-2.3",0.0,0.0,51,1025.5,5,7,"-0.5",70
"2021-02-14 09:03:00",2.6,"-2.3",0.0,0.0,53,1025.4,3,5,0.3,70
"2021-02-14 09:04:00",2.6,"-2.3",0.0,0.0,53,1025.4,3,7,"-0.5",70
"2021-02-14 09:05:00",2.6,"-2.3",0.0,0.0,54,1025.5,4,5,0.3,70
"2021-02-14 09:06:00",2.6,"-2.3",0.0,0.0,54,1025.4,3,8,"-0.8",70
"2021-02-14 09:07:00",2.6,"-2.3",0.0,0.0,56,1025.4,2,4,0.8,70
"2021-02-14 09:08:00",2.6,"-2.3",0.0,0.0,56,1025.4,3,5,0.3,70
"2021-02-14 09:09:00",2.6,"-2.3",0.0,0.0,56,1025.3,2,4,0.8,70
"2021-02-14 09:10:00",2.6,"-2.3",0.0,0.0,56,1025.3,5,9,"-1.1",70
"2021-02-14 09:11:00",2.6,"-2.3",0.0,0.0,58,1025.4,6,10,"-1.4",70
"2021-02-14 09:12:00",2.6,"-2.3",0.0,0.0,58,1025.3,4,7,"-0.5",70
