"datetime","temp","dp","rain_mm","uv","mb"
"2024-02-10 06:51:00",7.5,6.8,0.0,0.0,980.7
"2024-02-10 06:52:00",7.5,6.8,0.0,0.0,980.8
"2024-02-10 06:53:00",7.6,6.9,0.0,0.0,980.8
"2024-02-10 06:54:00",7.6,6.9,0.0,0.0,980.8
"2024-02-10 06:55:00",7.5,6.8,0.0,0.0,980.8
"2024-02-10 06:56:00",7.5,6.8,0.0,0.0,980.9
"2024-02-10 06:57:00",7.5,6.8,0.0,0.0,980.8
"2024-02-10 06:58:00",7.6,6.9,0.0,0.0,980.8
"2024-02-10 06:59:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:00:00",7.5,6.8,0.0,0.0,980.9
"2024-02-10 07:01:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:02:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:03:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:04:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:05:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:06:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:07:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:08:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:09:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:10:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:11:00",7.5,6.8,0.0,0.0,981.0
"2024-02-10 07:12:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:13:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:14:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:15:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:16:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:17:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:18:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:19:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:20:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:21:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:22:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:23:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:24:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:25:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:26:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:27:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:28:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:29:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:30:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:31:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:32:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:33:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:34:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:35:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:36:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:37:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:38:00",7.6,6.9,0.0,0.0,980.9
"2024-02-10 07:39:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:40:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:41:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:42:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:43:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:44:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:45:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:46:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:47:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:48:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:49:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:50:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:51:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:52:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:53:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:54:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:55:00",7.6,6.9,0.0,0.0,981.0
"2024-02-10 07:56:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 07:57:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 07:58:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 07:59:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:00:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:01:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:02:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:03:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:04:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:05:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:06:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:07:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:08:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:09:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:10:00",7.6,6.9,0.0,0.0,981.1
"2024-02-10 08:11:00",7.7,6.9,0.0,0.0,981.1
"2024-02-10 08:12:00",7.7,6.9,0.0,0.0,981.2
"2024-02-10 08:13:00",7.6,6.9,0.0,0.0,981.2
"2024-02-10 08:14:00",7.7,6.9,0.0,0.0,981.2
"2024-02-10 08:15:00",7.7,6.9,0.0,0.0,981.2
"2024-02-10 08:16:00",7.7,7.1,0.0,0.0,981.2
"2024-02-10 08:17:00",7.8,7.0,0.0,0.0,981.2
"2024-02-10 08:18:00",7.9,7.3,0.0,0.0,981.2
"2024-02-10 08:19:00",7.9,7.3,0.0,0.0,981.2
"2024-02-10 08:20:00",7.9,7.3,0.0,0.0,981.2
"2024-02-10 08:21:00",7.9,7.3,0.0,0.0,981.2
"2024-02-10 08:22:00",8.0,7.2,0.0,0.0,981.2
"2024-02-10 08:23:00",8.0,7.2,0.0,0.0,981.3
"2024-02-10 08:24:00",8.0,7.2,0.0,0.0,981.3
"2024-02-10 08:25:00",8.0,7.2,0.0,0.0,981.3
"2024-02-10 08:26:00",8.0,7.2,0.0,0.0,981.3
"2024-02-10 08:27:00",8.0,7.2,0.0,0.0,981.3
"2024-02-10 08:28:00",8.0,7.2,0.0,0.0,981.2
"2024-02-10 08:29:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:30:00",8.0,7.2,0.0,0.0,981.2
"2024-02-10 08:31:00",8.1,7.3,0.0,0.0,981.3
"2024-02-10 08:32:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:33:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:34:00",8.0,7.2,0.0,0.0,981.2
"2024-02-10 08:35:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:36:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:37:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:38:00",8.1,7.5,0.0,0.0,981.3
"2024-02-10 08:39:00",8.1,7.3,0.0,0.0,981.3
"2024-02-10 08:40:00",8.1,7.3,0.0,0.0,981.2
"2024-02-10 08:41:00",8.1,7.5,0.0,0.0,981.3
"2024-02-10 08:42:00",8.1,7.5,0.0,0.0,981.3
"2024-02-10 08:43:00",8.1,7.5,0.0,0.0,981.2
"2024-02-10 08:44:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:45:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:46:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:47:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:48:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:49:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:50:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:51:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:52:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:53:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:54:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:55:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:56:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:57:00",8.2,7.6,0.0,0.0,981.1
"2024-02-10 08:58:00",8.2,7.6,0.0,0.0,981.2
"2024-02-10 08:59:00",8.3,7.7,0.0,0.0,981.1
"2024-02-10 09:00:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:01:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:02:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:03:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:04:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:05:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:06:00",8.3,7.7,0.0,0.0,981.3
"2024-02-10 09:07:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:08:00",8.3,7.7,0.0,0.0,981.2
"2024-02-10 09:09:00",8.3,7.7,0.0,0.0,981.3
"2024-02-10 09:10:00",8.3,7.7,0.0,0.0,981.3
"2024-02-10 09:11:00",8.3,7.7,0.0,0.0,981.3
"2024-02-10 09:12:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:13:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:14:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:15:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:16:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:17:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:18:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:19:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:20:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:21:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:22:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:23:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:24:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:25:00",8.4,7.8,0.0,0.0,981.3
"2024-02-10 09:26:00",8.5,7.9,0.0,0.0,981.3
"2024-02-10 09:27:00",8.4,7.8,0.0,0.0,981.2
"2024-02-10 09:28:00",8.5,7.9,0.0,0.0,981.2
"2024-02-10 09:29:00",8.5,7.9,0.0,0.0,981.2
"2024-02-10 09:30:00",8.5,7.9,0.0,0.0,981.2
"2024-02-10 09:31:00",8.5,7.9,0.0,0.0,981.2
"2024-02-10 09:32:00",8.5,7.9,0.0,0.0,981.3
"2024-02-10 09:33:00",8.6,8.0,0.0,0.0,981.3
"2024-02-10 09:34:00",8.5,7.9,0.0,0.0,981.3
"2024-02-10 09:35:00",8.6,8.0,0.0,0.0,981.3
"2024-02-10 09:36:00",8.6,8.0,0.0,0.0,981.3
"2024-02-10 09:37:00",8.6,8.0,0.0,0.0,981.3
"2024-02-10 09:38:00",8.6,8.0,0.0,0.0,981.3
"2024-02-10 09:39:00",8.6,8.0,0.2,0.0,981.3
"2024-02-10 09:40:00",8.6,8.0,0.2,0.0,981.3
"2024-02-10 09:41:00",8.6,8.0,0.2,0.0,981.3
"2024-02-10 09:42:00",8.6,8.0,0.2,0.0,981.3
"2024-02-10 09:43:00",8.6,8.0,0.2,0.0,981.3
"2024-02-10 09:44:00",8.7,8.1,0.2,0.0,981.3
"2024-02-10 09:45:00",8.7,8.1,0.4,0.0,981.4
"2024-02-10 09:46:00",8.7,8.1,0.4,0.0,981.4
"2024-02-10 09:47:00",8.7,8.1,0.4,0.0,981.3
"2024-02-10 09:48:00",8.7,8.1,0.4,0.0,981.4
"2024-02-10 09:49:00",8.7,8.1,0.6,0.0,981.4
"2024-02-10 09:50:00",8.7,8.1,0.6,0.0,981.4
"2024-02-10 09:51:00",8.7,8.1,0.6,0.0,981.4
"2024-02-10 09:52:00",8.7,8.1,0.6,0.0,981.4
"2024-02-10 09:53:00",8.7,8.1,0.6,0.0,981.4
"2024-02-10 09:54:00",8.7,8.1,0.8,0.0,981.4
"2024-02-10 09:55:00",8.7,8.1,0.8,0.0,981.4
"2024-02-10 09:56:00",8.7,8.1,0.8,0.0,981.4
"2024-02-10 09:57:00",8.7,8.1,0.8,0.0,981.5
"2024-02-10 09:58:00",8.8,8.2,0.8,0.0,981.5
"2024-02-10 09:59:00",8.9,8.3,0.8,0.0,981.5
"2024-02-10 10:00:00",8.9,8.3,1.0,0.0,981.5
"2024-02-10 10:01:00",8.9,8.3,1.0,0.0,981.5
"2024-02-10 10:02:00",9.0,8.4,1.0,0.0,981.5
"2024-02-10 10:03:00",9.0,8.4,1.0,0.0,981.5
"2024-02-10 10:04:00",9.1,8.5,1.0,0.0,981.5
"2024-02-10 10:05:00",9.1,8.5,1.0,0.0,981.5
"2024-02-10 10:06:00",9.1,8.5,1.0,0.0,981.5
"2024-02-10 10:07:00",9.1,8.5,1.0,0.0,981.5
"2024-02-10 10:08:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:09:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:10:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:11:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:12:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:13:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:14:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:15:00",9.1,8.5,1.0,0.0,981.6
"2024-02-10 10:16:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:17:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:18:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:19:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:20:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:21:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:22:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:23:00",9.1,8.5,1.0,0.0,981.8
"2024-02-10 10:24:00",9.1,8.5,1.0,0.0,981.8
"2024-02-10 10:25:00",9.1,8.5,1.0,0.0,981.8
"2024-02-10 10:26:00",9.2,8.6,1.0,0.0,981.8
"2024-02-10 10:27:00",9.2,8.6,1.0,0.0,981.8
"2024-02-10 10:28:00",9.2,8.6,1.0,0.0,981.8
"2024-02-10 10:29:00",9.2,8.6,1.0,0.0,981.7
"2024-02-10 10:30:00",9.1,8.5,1.0,0.0,981.7
"2024-02-10 10:31:00",9.1,8.5,1.0,0.5,981.7
"2024-02-10 10:32:00",9.1,8.5,1.0,0.5,981.6
"2024-02-10 10:33:00",9.1,8.5,1.0,0.5,981.5
"2024-02-10 10:34:00",9.2,8.6,1.0,0.6,981.5
"2024-02-10 10:35:00",9.2,8.6,1.0,0.6,981.6
"2024-02-10 10:36:00",9.2,8.6,1.0,0.5,981.6
"2024-02-10 10:37:00",9.2,8.6,1.0,0.5,981.6
"2024-02-10 10:38:00",9.2,8.6,1.0,0.5,981.6
"2024-02-10 10:39:00",9.2,8.6,1.0,0.5,981.7
"2024-02-10 10:40:00",9.2,8.6,1.0,0.5,981.7
"2024-02-10 10:41:00",9.2,8.6,1.0,0.5,981.7
"2024-02-10 10:42:00",9.2,8.6,1.0,0.6,981.7
"2024-02-10 10:43:00",9.2,8.6,1.0,0.7,981.7
"2024-02-10 10:44:00",9.2,8.6,1.0,0.7,981.7
"2024-02-10 10:45:00",9.2,8.6,1.0,0.7,981.7
"2024-02-10 10:46:00",9.3,8.7,1.0,0.6,981.7
"2024-02-10 10:47:00",9.2,8.6,1.0,0.6,981.7
"2024-02-10 10:48:00",9.2,8.6,1.0,0.6,981.7
"2024-02-10 10:49:00",9.3,8.7,1.0,0.6,981.7
"2024-02-10 10:50:00",9.3,8.7,1.0,0.6,981.7
"2024-02-10 10:51:00",9.4,8.8,1.0,0.6,981.7
"2024-02-10 10:52:00",9.5,8.9,1.0,0.6,981.8
"2024-02-10 10:53:00",9.6,9.0,1.0,0.6,981.7
"2024-02-10 10:54:00",9.7,9.1,1.0,0.6,981.7
"2024-02-10 10:55:00",9.7,9.1,1.0,0.6,981.8
"2024-02-10 10:56:00",9.8,9.2,1.0,0.6,981.8
"2024-02-10 10:57:00",9.8,9.2,1.0,0.6,981.8
"2024-02-10 10:58:00",9.8,9.2,1.0,0.6,981.8
"2024-02-10 10:59:00",9.9,9.3,1.0,0.6,981.8
"2024-02-10 11:00:00",10.1,9.5,1.0,0.6,981.8
"2024-02-10 11:01:00",10.1,9.5,1.0,0.6,981.8
"2024-02-10 11:02:00",10.1,9.5,1.0,0.6,981.8
"2024-02-10 11:03:00",10.0,9.4,1.0,0.6,981.8
"2024-02-10 11:04:00",10.0,9.4,1.0,0.6,981.9
"2024-02-10 11:05:00",9.9,9.3,1.0,0.6,981.9
"2024-02-10 11:06:00",9.8,9.2,1.0,0.6,981.9
"2024-02-10 11:07:00",9.8,9.2,1.0,0.6,981.9
"2024-02-10 11:08:00",9.8,9.2,1.0,0.6,981.9
"2024-02-10 11:09:00",9.7,9.1,1.0,0.6,981.9
"2024-02-10 11:10:00",9.7,9.1,1.0,0.6,981.9
"2024-02-10 11:11:00",9.8,9.2,1.0,0.6,982.0
"2024-02-10 11:12:00",9.8,9.2,1.0,0.6,982.0
"2024-02-10 11:13:00",9.9,9.3,1.0,0.6,982.0
"2024-02-10 11:14:00",9.9,9.3,1.0,0.6,982.0
"2024-02-10 11:15:00",10.0,9.4,1.0,0.6,982.0
"2024-02-10 11:16:00",10.1,9.5,1.0,0.6,982.0
"2024-02-10 11:17:00",10.1,9.5,1.0,0.6,982.0
"2024-02-10 11:18:00",10.1,9.5,1.0,0.6,982.0
"2024-02-10 11:19:00",10.2,9.6,1.0,0.6,982.0
"2024-02-10 11:20:00",10.2,9.6,1.0,0.6,982.0
"2024-02-10 11:21:00",10.2,9.6,1.0,0.6,982.0
"2024-02-10 11:22:00",10.2,9.6,1.0,0.6,982.0
"2024-02-10 11:23:00",10.1,9.5,1.0,0.6,982.0
"2024-02-10 11:24:00",10.1,9.5,1.0,0.6,982.0
"2024-02-10 11:25:00",10.0,9.4,1.0,0.6,982.0
"2024-02-10 11:26:00",9.9,9.3,1.0,0.6,982.0
"2024-02-10 11:27:00",9.9,9.3,1.0,0.6,982.0
"2024-02-10 11:28:00",9.8,9.0,1.0,0.6,982.1
"2024-02-10 11:29:00",9.8,9.0,1.0,0.6,982.0
"2024-02-10 11:30:00",9.8,9.0,1.0,0.6,982.1
"2024-02-10 11:31:00",9.8,9.2,1.0,0.6,982.0
"2024-02-10 11:32:00",9.9,9.3,1.0,0.6,982.0
"2024-02-10 11:33:00",9.9,9.3,1.0,0.6,981.9
"2024-02-10 11:34:00",10.0,9.4,1.0,0.6,981.9
"2024-02-10 11:35:00",10.1,9.5,1.0,0.7,982.0
"2024-02-10 11:36:00",10.1,9.5,1.0,0.7,982.0
"2024-02-10 11:37:00",10.1,9.5,1.0,0.7,982.0
"2024-02-10 11:38:00",10.2,9.6,1.0,0.7,982.0
"2024-02-10 11:39:00",10.1,9.5,1.0,0.7,982.0
"2024-02-10 11:40:00",10.2,9.6,1.0,0.7,982.0
"2024-02-10 11:41:00",10.2,9.6,1.0,0.8,982.0
"2024-02-10 11:42:00",10.3,9.7,1.0,0.7,982.0
"2024-02-10 11:43:00",10.4,9.8,1.0,0.7,982.0
"2024-02-10 11:44:00",10.4,9.8,1.0,0.7,982.0
"2024-02-10 11:45:00",10.3,9.5,1.0,0.7,982.0
"2024-02-10 11:46:00",10.2,9.4,1.0,0.7,982.0
"2024-02-10 11:47:00",10.2,9.4,1.0,0.7,982.0
"2024-02-10 11:48:00",10.2,9.4,1.0,0.7,982.0
"2024-02-10 11:49:00",10.2,9.4,1.0,0.7,981.9
"2024-02-10 11:50:00",10.2,9.4,1.0,0.7,981.9
"2024-02-10 11:51:00",10.3,9.5,1.0,0.7,982.0
"2024-02-10 11:52:00",10.4,9.6,1.0,0.7,982.0
"2024-02-10 11:53:00",10.3,9.5,1.0,0.8,981.9
"2024-02-10 11:54:00",10.3,9.5,1.0,0.8,981.9
"2024-02-10 11:55:00",10.3,9.4,1.0,0.8,982.0
"2024-02-10 11:56:00",10.4,9.6,1.0,0.8,982.0
"2024-02-10 11:57:00",10.5,9.7,1.0,0.7,982.0
"2024-02-10 11:58:00",10.6,9.8,1.0,0.7,981.9
"2024-02-10 11:59:00",10.7,9.8,1.0,0.6,981.9
"2024-02-10 12:00:00",10.8,10.0,1.0,0.6,981.9
"2024-02-10 12:01:00",10.8,10.0,1.0,0.6,981.8
"2024-02-10 12:02:00",10.8,10.0,1.0,0.6,981.8
"2024-02-10 12:03:00",10.7,9.8,1.0,0.6,981.8
"2024-02-10 12:04:00",10.6,9.7,1.0,0.6,981.8
"2024-02-10 12:05:00",10.5,9.6,1.0,0.6,981.8
"2024-02-10 12:06:00",10.5,9.6,1.0,0.6,981.8
"2024-02-10 12:07:00",10.4,9.5,1.0,0.6,981.8
"2024-02-10 12:08:00",10.4,9.5,1.0,0.6,981.8
"2024-02-10 12:09:00",10.4,9.5,1.0,0.6,981.8
"2024-02-10 12:10:00",10.4,9.5,1.0,0.6,981.8
"2024-02-10 12:11:00",10.4,9.5,1.0,0.6,981.9
"2024-02-10 12:12:00",10.3,9.4,1.0,0.7,981.9
"2024-02-10 12:13:00",10.3,9.4,1.0,0.7,981.9
"2024-02-10 12:14:00",10.4,9.5,1.0,0.7,981.8
"2024-02-10 12:15:00",10.4,9.5,1.0,0.7,981.8
"2024-02-10 12:16:00",10.4,9.5,1.0,0.7,981.8
"2024-02-10 12:17:00",10.4,9.3,1.0,0.8,981.8
"2024-02-10 12:18:00",10.4,9.5,1.0,0.7,981.8
"2024-02-10 12:19:00",10.5,9.6,1.0,0.7,981.8
"2024-02-10 12:20:00",10.6,9.7,1.0,0.7,981.8
"2024-02-10 12:21:00",10.6,9.7,1.0,0.9,981.8
"2024-02-10 12:22:00",10.6,9.5,1.0,0.8,981.8
"2024-02-10 12:23:00",10.6,9.5,1.0,0.7,981.8
"2024-02-10 12:24:00",10.7,9.6,1.0,0.8,981.8
"2024-02-10 12:25:00",10.8,9.7,1.0,0.8,981.8
"2024-02-10 12:26:00",10.8,9.7,1.0,1.0,981.8
"2024-02-10 12:27:00",10.9,9.8,1.0,1.0,981.8
"2024-02-10 12:28:00",10.8,9.6,1.0,1.0,981.8
"2024-02-10 12:29:00",10.9,9.7,1.0,1.2,981.8
"2024-02-10 12:30:00",10.9,9.8,1.0,1.1,981.8
"2024-02-10 12:31:00",11.1,10.0,1.0,0.8,981.8
"2024-02-10 12:32:00",11.1,9.8,1.0,1.0,981.8
"2024-02-10 12:33:00",11.2,9.9,1.0,1.0,981.8
"2024-02-10 12:34:00",11.2,9.9,1.0,0.8,981.8
"2024-02-10 12:35:00",11.3,10.0,1.0,0.7,981.8
"2024-02-10 12:36:00",11.3,9.9,1.0,0.7,981.8
"2024-02-10 12:37:00",11.2,9.6,1.0,0.8,981.8
"2024-02-10 12:38:00",11.2,9.6,1.0,0.8,981.8
"2024-02-10 12:39:00",11.2,9.6,1.0,0.7,981.8
"2024-02-10 12:40:00",11.1,9.5,1.0,0.7,981.8
"2024-02-10 12:41:00",11.1,9.5,1.0,0.7,981.8
"2024-02-10 12:42:00",11.1,9.5,1.0,0.7,981.8
"2024-02-10 12:43:00",11.0,9.4,1.0,0.7,981.8
"2024-02-10 12:44:00",11.1,9.7,1.0,0.7,981.8
"2024-02-10 12:45:00",11.1,9.7,1.0,0.7,981.8
"2024-02-10 12:46:00",11.0,9.6,1.0,0.7,981.9
"2024-02-10 12:47:00",10.9,9.5,1.0,0.6,981.9
"2024-02-10 12:48:00",10.8,9.4,1.0,0.6,981.9
"2024-02-10 12:49:00",10.8,9.2,1.0,0.6,981.9
"2024-02-10 12:50:00",10.8,9.4,1.0,0.6,981.9
"2024-02-10 12:51:00",10.7,9.3,1.0,0.5,981.9
"2024-02-10 12:52:00",10.7,9.3,1.0,0.5,981.9
"2024-02-10 12:53:00",10.7,9.3,1.0,0.6,981.9
"2024-02-10 12:54:00",10.7,9.3,1.0,0.6,981.9
"2024-02-10 12:55:00",10.7,9.3,1.0,0.6,981.8
"2024-02-10 12:56:00",10.8,9.6,1.0,0.6,981.8
"2024-02-10 12:57:00",10.7,9.5,1.0,0.7,981.8
"2024-02-10 12:58:00",10.7,9.3,1.0,0.8,981.8
"2024-02-10 12:59:00",10.8,9.6,1.0,0.7,981.8
"2024-02-10 13:00:00",10.9,9.8,1.0,0.7,981.7
"2024-02-10 13:01:00",10.9,9.7,1.0,0.8,981.7
"2024-02-10 13:02:00",10.9,9.7,1.0,0.8,981.8
"2024-02-10 13:03:00",10.9,9.7,1.0,0.8,981.8
"2024-02-10 13:04:00",10.9,9.5,1.0,0.8,981.8
"2024-02-10 13:05:00",11.0,9.4,1.0,0.7,981.8
"2024-02-10 13:06:00",11.1,9.5,1.0,0.7,981.8
"2024-02-10 13:07:00",11.1,9.4,1.0,0.7,981.7
"2024-02-10 13:08:00",11.1,9.4,1.0,0.7,981.8
"2024-02-10 13:09:00",11.1,9.2,1.0,0.7,981.7
"2024-02-10 13:10:00",11.1,9.2,1.0,0.6,981.8
"2024-02-10 13:11:00",11.1,9.2,1.0,0.6,981.7
"2024-02-10 13:12:00",11.1,9.2,1.0,0.6,981.7
"2024-02-10 13:13:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:14:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:15:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:16:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:17:00",11.2,9.5,1.0,0.7,981.7
"2024-02-10 13:18:00",11.2,9.5,1.0,0.6,981.7
"2024-02-10 13:19:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:20:00",11.2,9.3,1.0,0.6,981.7
"2024-02-10 13:21:00",11.1,9.2,1.0,0.7,981.7
"2024-02-10 13:22:00",11.1,9.0,1.0,0.7,981.8
"2024-02-10 13:23:00",11.2,9.3,1.0,0.7,981.7
"2024-02-10 13:24:00",11.2,9.5,1.0,0.7,981.8
"2024-02-10 13:25:00",11.2,9.3,1.0,0.7,981.8
"2024-02-10 13:26:00",11.3,9.6,1.0,0.6,981.8
"2024-02-10 13:27:00",11.3,9.6,1.0,0.7,981.8
"2024-02-10 13:28:00",11.4,9.7,1.0,0.7,981.8
"2024-02-10 13:29:00",11.4,9.5,1.0,0.6,981.8
"2024-02-10 13:30:00",11.4,9.3,1.0,0.6,981.8
"2024-02-10 13:31:00",11.5,9.4,1.0,0.6,981.8
"2024-02-10 13:32:00",11.5,9.6,1.0,0.6,981.8
"2024-02-10 13:33:00",11.5,9.4,1.0,0.6,981.8
"2024-02-10 13:34:00",11.4,9.5,1.0,0.5,981.8
"2024-02-10 13:35:00",11.3,9.2,1.0,0.6,981.8
"2024-02-10 13:36:00",11.3,9.2,1.0,0.6,981.8
"2024-02-10 13:37:00",11.4,9.3,1.0,0.6,981.8
"2024-02-10 13:38:00",11.3,9.2,1.0,0.5,981.8
"2024-02-10 13:39:00",11.3,9.2,1.0,0.6,981.8
"2024-02-10 13:40:00",11.2,8.8,1.0,0.6,981.9
"2024-02-10 13:41:00",11.3,9.0,1.0,0.6,981.9
