"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-21 05:15:00",10.1,8.5,0.4,0.0,0,997.4,6,12,"",90
"2021-05-21 05:16:00",10.1,8.5,0.4,0.0,0,997.1,5,8,"",90
"2021-05-21 05:17:00",10.1,8.4,0.4,0.0,0,997.2,3,6,"",89
"2021-05-21 05:18:00",10.1,8.2,0.4,0.0,0,997.4,5,12,"",88
"2021-05-21 05:19:00",10.1,8.2,0.4,0.0,0,997.2,4,8,"",88
"2021-05-21 05:20:00",10.2,8.3,0.4,0.0,0,997.4,2,4,"",88
"2021-05-21 05:21:00",10.2,8.5,0.4,0.0,0,997.3,2,3,"",89
"2021-05-21 05:22:00",10.2,8.5,0.4,0.0,0,997.4,3,8,"",89
"2021-05-21 05:23:00",10.2,8.5,0.4,0.0,0,997.3,3,6,"",89
"2021-05-21 05:24:00",10.2,8.3,0.4,0.0,0,997.3,2,4,"",88
"2021-05-21 05:25:00",10.2,8.3,0.4,0.0,0,997.3,3,5,"",88
"2021-05-21 05:26:00",10.2,8.5,0.4,0.0,0,997.3,2,5,"",89
"2021-05-21 05:27:00",10.2,8.5,0.4,0.0,0,997.3,3,5,"",89
"2021-05-21 05:28:00",10.2,8.5,0.4,0.0,0,997.3,4,11,"",89
"2021-05-21 05:29:00",10.2,8.5,0.4,0.0,0,997.2,2,5,"",89
"2021-05-21 05:30:00",10.2,8.3,0.4,0.0,0,997.2,4,6,"",88
"2021-05-21 05:31:00",10.2,8.3,0.4,0.0,0,997.3,3,7,"",88
"2021-05-21 05:32:00",10.2,8.3,0.4,0.0,5,997.2,5,12,"",88
"2021-05-21 05:33:00",10.2,8.3,0.4,0.0,7,997.3,3,6,"",88
"2021-05-21 05:34:00",10.2,8.3,0.4,0.0,9,997.1,3,6,"",88
"2021-05-21 05:35:00",10.3,8.4,0.4,0.0,12,997.2,4,7,"",88
"2021-05-21 05:36:00",10.3,8.2,0.4,0.0,14,997.1,3,5,"",87
"2021-05-21 05:37:00",10.3,8.2,0.4,0.0,14,997.0,2,3,"",87
"2021-05-21 05:38:00",10.3,8.2,0.4,0.0,12,997.1,3,5,"",87
"2021-05-21 05:39:00",10.3,8.4,0.4,0.0,11,997.1,2,4,"",88
"2021-05-21 05:40:00",10.3,8.4,0.4,0.0,9,997.1,2,4,"",88
"2021-05-21 05:41:00",10.3,8.4,0.4,0.0,7,997.0,2,6,"",88
"2021-05-21 05:42:00",10.3,8.4,0.4,0.0,7,997.0,2,4,"",88
"2021-05-21 05:43:00",10.2,8.3,0.4,0.0,7,997.0,3,7,"",88
"2021-05-21 05:44:00",10.3,8.4,0.4,0.0,7,997.0,3,6,"",88
"2021-05-21 05:45:00",10.3,8.4,0.4,0.0,9,997.0,3,6,"",88
"2021-05-21 05:46:00",10.2,8.3,0.4,0.0,11,997.0,2,5,"",88
"2021-05-21 05:47:00",10.3,8.4,0.4,0.0,11,997.1,2,4,"",88
"2021-05-21 05:48:00",10.3,8.6,0.4,0.0,11,996.9,2,5,"",89
"2021-05-21 05:49:00",10.3,8.4,0.4,0.0,7,996.9,2,4,"",88
"2021-05-21 05:50:00",10.3,8.4,0.4,0.0,7,996.9,1,3,"",88
"2021-05-21 05:51:00",10.2,8.3,0.4,0.0,5,997.0,4,7,"",88
"2021-05-21 05:52:00",10.2,8.3,0.4,0.0,7,997.0,3,8,"",88
"2021-05-21 05:53:00",10.3,8.2,0.4,0.0,7,997.0,3,5,"",87
"2021-05-21 05:54:00",10.3,8.4,0.4,0.0,9,996.9,2,4,"",88
"2021-05-21 05:55:00",10.3,8.4,0.4,0.0,9,996.9,4,6,"",88
"2021-05-21 05:56:00",10.3,8.4,0.4,0.0,7,997.0,5,9,"",88
"2021-05-21 05:57:00",10.3,8.4,0.4,0.0,7,996.9,5,10,"",88
"2021-05-21 05:58:00",10.3,8.2,0.4,0.0,7,996.9,4,11,"",87
"2021-05-21 05:59:00",10.4,8.3,0.4,0.0,7,996.9,2,4,"",87
"2021-05-21 06:00:00",10.4,8.3,0.4,0.0,9,996.9,3,7,"",87
"2021-05-21 06:01:00",10.4,8.5,0.4,0.0,11,996.9,3,6,"",88
"2021-05-21 06:02:00",10.4,8.3,0.4,0.0,7,996.9,3,4,"",87
"2021-05-21 06:03:00",10.4,8.5,0.4,0.0,7,996.8,3,5,"",88
"2021-05-21 06:04:00",10.4,8.3,0.4,0.0,7,996.9,3,5,"",87
"2021-05-21 06:05:00",10.3,8.4,0.4,0.0,9,996.9,2,4,"",88
"2021-05-21 06:06:00",10.3,8.4,0.4,0.0,11,996.8,2,6,"",88
"2021-05-21 06:07:00",10.3,8.4,0.4,0.0,7,996.9,2,5,"",88
"2021-05-21 06:08:00",10.3,8.4,0.4,0.0,7,996.9,2,3,"",88
"2021-05-21 06:09:00",10.3,8.4,0.4,0.0,7,997.0,3,5,"",88
"2021-05-21 06:10:00",10.3,8.6,0.4,0.0,11,996.8,3,5,"",89
"2021-05-21 06:11:00",10.3,8.6,0.4,0.0,12,996.9,2,5,"",89
"2021-05-21 06:12:00",10.2,8.5,0.4,0.0,16,996.8,3,7,"",89
"2021-05-21 06:13:00",10.2,8.5,0.4,0.0,25,996.9,3,4,"",89
"2021-05-21 06:14:00",10.2,8.5,0.4,0.0,25,996.8,2,3,"",89
"2021-05-21 06:15:00",10.2,8.5,0.4,0.0,25,996.9,4,7,"",89
"2021-05-21 06:16:00",10.2,8.5,0.4,0.0,23,996.8,3,6,"",89
"2021-05-21 06:17:00",10.2,8.5,0.4,0.0,19,996.8,2,6,"",89
"2021-05-21 06:18:00",10.2,8.5,0.4,0.0,26,996.9,5,9,"",89
"2021-05-21 06:19:00",10.3,8.6,0.4,0.0,23,996.8,4,9,"",89
"2021-05-21 06:20:00",10.3,8.6,0.4,0.0,16,996.7,2,5,"",89
"2021-05-21 06:21:00",10.3,8.6,0.4,0.0,18,996.8,2,4,"",89
"2021-05-21 06:22:00",10.3,8.6,0.4,0.0,19,996.8,2,5,"",89
"2021-05-21 06:23:00",10.3,8.6,0.6,0.0,23,996.7,3,7,"",89
"2021-05-21 06:24:00",10.3,8.6,0.6,0.0,23,996.7,2,4,"",89
"2021-05-21 06:25:00",10.3,8.6,0.6,0.0,28,996.6,3,6,"",89
"2021-05-21 06:26:00",10.3,8.6,0.6,0.0,18,996.6,2,4,"",89
"2021-05-21 06:27:00",10.3,8.6,0.6,0.0,16,996.6,4,6,"",89
"2021-05-21 06:28:00",10.3,8.6,0.6,0.0,14,996.7,3,5,"",89
"2021-05-21 06:29:00",10.2,8.5,0.6,0.0,14,996.7,5,11,"",89
"2021-05-21 06:30:00",10.3,8.4,0.6,0.0,14,996.6,5,12,"",88
"2021-05-21 06:31:00",10.3,8.4,0.6,0.0,33,996.6,4,9,"",88
"2021-05-21 06:32:00",10.3,8.4,0.6,0.0,37,996.6,3,7,"",88
"2021-05-21 06:33:00",10.2,8.3,0.6,0.0,32,996.6,2,3,"",88
"2021-05-21 06:34:00",10.3,8.6,0.6,0.0,25,996.6,3,5,"",89
"2021-05-21 06:35:00",10.3,8.6,0.6,0.0,26,996.7,4,6,"",89
"2021-05-21 06:36:00",10.3,8.6,0.6,0.0,32,996.6,5,7,"",89
"2021-05-21 06:37:00",10.3,8.4,0.6,0.0,47,996.5,3,5,"",88
"2021-05-21 06:38:00",10.3,8.4,0.6,0.0,39,996.5,4,8,"",88
"2021-05-21 06:39:00",10.3,8.4,0.6,0.0,30,996.5,5,7,"",88
"2021-05-21 06:40:00",10.3,8.4,0.6,0.0,32,996.5,5,16,"",88
"2021-05-21 06:41:00",10.3,8.4,0.6,0.0,30,996.4,5,6,"",88
"2021-05-21 06:42:00",10.3,8.4,0.6,0.0,28,996.3,7,12,"",88
"2021-05-21 06:43:00",10.3,8.4,0.6,0.0,25,996.3,4,11,"",88
"2021-05-21 06:44:00",10.3,8.2,0.6,0.0,25,996.4,4,8,"",87
"2021-05-21 06:45:00",10.4,8.3,0.6,0.0,23,996.6,3,6,"",87
"2021-05-21 06:46:00",10.4,8.2,0.6,0.0,26,996.5,6,20,"",86
"2021-05-21 06:47:00",10.4,8.2,0.6,0.0,30,996.3,4,8,"",86
"2021-05-21 06:48:00",10.5,8.3,0.6,0.0,16,996.4,5,15,"",86
"2021-05-21 06:49:00",10.5,8.3,0.6,0.0,12,996.4,2,4,"",86
"2021-05-21 06:50:00",10.5,8.3,0.6,0.0,16,996.6,2,3,"",86
"2021-05-21 06:51:00",10.5,8.4,0.6,0.0,19,996.5,4,10,"",87
"2021-05-21 06:52:00",10.5,8.3,0.6,0.0,19,996.5,2,5,"",86
"2021-05-21 06:53:00",10.5,8.4,0.6,0.0,19,996.4,2,4,"",87
"2021-05-21 06:54:00",10.4,8.3,0.6,0.0,25,996.6,3,5,"",87
"2021-05-21 06:55:00",10.4,8.3,0.6,0.0,25,996.5,5,11,"",87
"2021-05-21 06:56:00",10.4,8.2,0.6,0.0,32,996.5,3,7,"",86
"2021-05-21 06:57:00",10.4,8.3,0.6,0.0,40,996.5,4,9,"",87
"2021-05-21 06:58:00",10.4,8.5,0.6,0.0,35,996.6,2,5,"",88
"2021-05-21 06:59:00",10.4,8.5,0.6,0.0,25,996.6,4,8,"",88
"2021-05-21 07:00:00",10.4,8.5,0.6,0.0,26,996.6,3,5,"",88
"2021-05-21 07:01:00",10.4,8.5,0.6,0.0,23,996.5,2,4,"",88
"2021-05-21 07:02:00",10.4,8.5,0.6,0.0,23,996.7,3,7,"",88
"2021-05-21 07:03:00",10.3,8.4,0.6,0.0,46,996.6,2,3,"",88
"2021-05-21 07:04:00",10.4,8.5,0.6,0.0,60,996.6,2,4,"",88
"2021-05-21 07:05:00",10.4,8.5,0.6,0.0,47,996.4,3,5,"",88
"2021-05-21 07:06:00",10.4,8.7,0.6,0.0,46,996.5,3,10,"",89
"2021-05-21 07:07:00",10.4,8.7,0.6,0.0,44,996.4,2,5,"",89
"2021-05-21 07:08:00",10.4,8.7,0.6,0.0,37,996.5,6,13,"",89
"2021-05-21 07:09:00",10.4,8.5,0.6,0.0,28,996.4,5,7,"",88
"2021-05-21 07:10:00",10.4,8.5,0.6,0.0,40,996.4,2,4,"",88
"2021-05-21 07:11:00",10.4,8.5,0.6,0.0,51,996.4,3,4,"",88
"2021-05-21 07:12:00",10.4,8.5,0.6,0.0,26,996.4,4,7,"",88
"2021-05-21 07:13:00",10.4,8.5,0.6,0.0,21,996.4,4,5,"",88
"2021-05-21 07:14:00",10.4,8.5,0.6,0.0,19,996.3,3,5,"",88
"2021-05-21 07:15:00",10.4,8.7,0.6,0.0,26,996.4,4,6,"",89
"2021-05-21 07:16:00",10.4,8.7,0.6,0.0,26,996.4,2,6,"",89
"2021-05-21 07:17:00",10.4,8.7,0.6,0.0,40,996.4,3,5,"",89
"2021-05-21 07:18:00",10.3,8.6,0.6,0.0,63,996.4,3,6,"",89
"2021-05-21 07:19:00",10.3,8.6,0.6,0.0,63,996.4,3,5,"",89
"2021-05-21 07:20:00",10.3,8.6,0.6,0.0,67,996.4,3,5,"",89
"2021-05-21 07:21:00",10.4,8.5,0.6,0.0,65,996.4,3,6,"",88
"2021-05-21 07:22:00",10.4,8.7,0.6,0.0,65,996.4,2,4,"",89
"2021-05-21 07:23:00",10.4,8.7,0.6,0.0,102,996.4,2,4,"",89
"2021-05-21 07:24:00",10.4,8.7,0.6,0.0,102,996.3,3,4,"",89
"2021-05-21 07:25:00",10.5,8.8,0.6,0.0,95,996.4,5,9,"",89
"2021-05-21 07:26:00",10.6,8.9,0.6,0.0,72,996.4,3,7,"",89
"2021-05-21 07:27:00",10.6,8.9,0.6,0.0,40,996.5,3,8,"",89
"2021-05-21 07:28:00",10.6,8.9,0.6,0.0,32,996.5,5,10,"",89
"2021-05-21 07:29:00",10.6,8.7,0.6,0.0,44,996.5,6,12,"",88
"2021-05-21 07:30:00",10.6,8.5,0.6,0.0,44,996.5,3,6,"",87
"2021-05-21 07:31:00",10.6,8.7,0.6,0.0,58,996.4,3,6,"",88
"2021-05-21 07:32:00",10.6,8.7,0.6,0.0,62,996.4,5,7,"",88
"2021-05-21 07:33:00",10.6,8.7,0.6,0.0,58,996.5,3,6,"",88
"2021-05-21 07:34:00",10.6,8.9,0.6,0.0,72,996.5,3,7,"",89
"2021-05-21 07:35:00",10.6,8.9,0.6,0.0,56,996.5,4,10,"",89
"2021-05-21 07:36:00",10.6,8.7,0.6,0.0,51,996.4,7,11,"",88
"2021-05-21 07:37:00",10.6,8.7,0.6,0.0,62,996.6,5,9,"",88
"2021-05-21 07:38:00",10.6,8.7,0.6,0.0,76,996.4,4,7,"",88
"2021-05-21 07:39:00",10.6,8.7,0.6,0.0,76,996.5,4,7,"",88
"2021-05-21 07:40:00",10.6,8.7,0.6,0.0,79,996.4,5,10,"",88
"2021-05-21 07:41:00",10.7,8.8,0.6,0.0,79,996.4,3,6,"",88
"2021-05-21 07:42:00",10.7,8.8,0.6,0.0,98,996.4,3,6,"",88
"2021-05-21 07:43:00",10.7,8.8,0.6,0.5,93,996.4,5,12,"",88
"2021-05-21 07:44:00",10.7,8.8,0.6,0.0,91,996.4,4,12,"",88
"2021-05-21 07:45:00",10.7,9.0,0.6,0.5,76,996.5,4,9,"",89
"2021-05-21 07:46:00",10.7,8.8,0.6,0.0,100,996.5,2,5,"",88
"2021-05-21 07:47:00",10.8,8.9,0.6,0.5,114,996.5,3,5,"",88
"2021-05-21 07:48:00",10.8,8.7,0.6,0.5,132,996.5,4,5,"",87
"2021-05-21 07:49:00",10.8,8.9,0.6,0.0,109,996.6,4,9,"",88
"2021-05-21 07:50:00",10.8,8.6,0.6,0.5,121,996.4,3,7,"",86
"2021-05-21 07:51:00",10.9,8.8,0.6,0.5,127,996.5,3,4,"",87
"2021-05-21 07:52:00",11.0,8.9,0.6,0.5,120,996.4,3,5,"",87
"2021-05-21 07:53:00",11.0,9.1,0.6,0.0,88,996.5,3,6,"",88
"2021-05-21 07:54:00",11.1,9.0,0.6,0.0,65,996.5,4,6,"",87
"2021-05-21 07:55:00",11.1,9.0,0.6,0.0,79,996.5,2,7,"",87
"2021-05-21 07:56:00",11.1,8.8,0.6,0.5,88,996.4,5,10,"",86
"2021-05-21 07:57:00",11.1,8.7,0.6,0.5,102,996.4,6,10,"",85
"2021-05-21 07:58:00",11.1,8.7,0.6,0.5,77,996.3,5,8,"",85
"2021-05-21 07:59:00",11.1,8.7,0.6,0.5,98,996.4,8,17,"",85
"2021-05-21 08:00:00",11.1,8.5,0.6,0.6,111,996.4,4,9,"",84
"2021-05-21 08:01:00",11.2,8.6,0.6,0.7,162,996.3,3,8,"",84
"2021-05-21 08:02:00",11.2,8.8,0.6,0.6,118,996.4,4,6,"",85
"2021-05-21 08:03:00",11.2,8.8,0.6,0.5,134,996.4,3,5,"",85
"2021-05-21 08:04:00",11.3,8.9,0.6,0.5,120,996.4,5,11,"",85
"2021-05-21 08:05:00",11.3,8.7,0.6,0.5,127,996.5,2,5,"",84
"2021-05-21 08:06:00",11.3,8.7,0.6,0.7,153,996.5,3,6,"",84
"2021-05-21 08:07:00",11.3,8.7,0.6,0.8,169,996.3,3,7,"",84
"2021-05-21 08:08:00",11.4,8.6,0.6,0.8,227,996.3,5,10,"",83
"2021-05-21 08:09:00",11.4,8.8,0.6,0.7,229,996.4,2,4,"",84
"2021-05-21 08:10:00",11.5,8.9,0.6,0.5,197,996.4,3,6,"",84
"2021-05-21 08:11:00",11.6,9.0,0.6,0.6,100,996.4,2,4,"",84
"2021-05-21 08:12:00",11.6,9.0,0.6,0.7,91,996.3,6,15,"",84
"2021-05-21 08:13:00",11.7,9.1,0.6,0.6,153,996.3,4,8,"",84
"2021-05-21 08:14:00",11.7,9.1,0.6,0.5,91,996.4,4,8,"",84
"2021-05-21 08:15:00",11.7,9.3,0.6,0.6,97,996.4,1,3,"",85
"2021-05-21 08:16:00",11.7,9.1,0.6,0.6,130,996.4,2,4,"",84
"2021-05-21 08:17:00",11.6,9.0,0.6,0.7,197,996.3,4,10,"",84
"2021-05-21 08:18:00",11.7,9.1,0.6,0.0,125,996.3,3,5,"",84
"2021-05-21 08:19:00",11.7,9.3,0.6,0.0,86,996.5,3,6,"",85
"2021-05-21 08:20:00",11.7,9.3,0.6,0.0,69,996.4,4,8,"",85
"2021-05-21 08:21:00",11.6,9.0,0.6,0.0,86,996.3,3,8,"",84
"2021-05-21 08:22:00",11.6,8.8,0.6,0.5,83,996.3,3,7,"",83
"2021-05-21 08:23:00",11.6,9.0,0.6,0.0,67,996.4,4,9,"",84
"2021-05-21 08:24:00",11.5,8.7,0.6,0.0,69,996.4,5,12,"",83
"2021-05-21 08:25:00",11.4,8.6,0.6,0.0,58,996.4,3,6,"",83
"2021-05-21 08:26:00",11.4,9.0,0.6,0.0,51,996.3,3,7,"",85
"2021-05-21 08:27:00",11.4,8.8,0.6,0.0,76,996.3,6,11,"",84
"2021-05-21 08:28:00",11.3,8.5,0.6,0.0,46,996.3,3,6,"",83
"2021-05-21 08:29:00",11.3,8.7,0.6,0.0,42,996.3,4,7,"",84
"2021-05-21 08:30:00",11.3,8.7,0.6,0.0,42,996.2,4,9,"",84
"2021-05-21 08:31:00",11.2,8.8,0.6,0.0,86,996.3,4,11,"",85
"2021-05-21 08:32:00",11.2,8.8,0.6,0.0,76,996.3,3,5,"",85
"2021-05-21 08:33:00",11.2,8.9,0.6,0.0,69,996.3,3,5,"",86
"2021-05-21 08:34:00",11.2,8.6,0.6,0.0,116,996.2,3,6,"",84
"2021-05-21 08:35:00",11.2,8.8,0.6,0.0,81,996.2,4,8,"",85
"2021-05-21 08:36:00",11.2,8.9,0.6,0.5,97,996.3,5,10,"",86
"2021-05-21 08:37:00",11.2,8.6,0.6,0.0,84,996.1,6,12,"",84
"2021-05-21 08:38:00",11.2,8.4,0.6,0.5,98,996.0,5,7,"",83
"2021-05-21 08:39:00",11.2,8.4,0.6,0.5,118,996.2,3,7,"",83
"2021-05-21 08:40:00",11.3,8.7,0.6,0.5,109,996.3,5,10,"",84
"2021-05-21 08:41:00",11.3,8.7,0.6,0.6,98,996.1,5,12,"",84
"2021-05-21 08:42:00",11.3,8.3,0.6,0.8,155,996.1,3,6,"",82
"2021-05-21 08:43:00",11.4,8.6,0.6,0.9,206,996.1,3,7,"",83
"2021-05-21 08:44:00",11.4,8.4,0.6,0.8,229,996.1,3,5,"",82
"2021-05-21 08:45:00",11.6,8.8,0.6,0.6,149,996.2,3,5,"",83
"2021-05-21 08:46:00",11.7,8.9,0.6,0.5,169,996.2,3,5,"",83
"2021-05-21 08:47:00",11.7,8.9,0.6,0.6,165,996.1,5,7,"",83
"2021-05-21 08:48:00",11.8,9.0,0.6,0.6,125,996.1,4,6,"",83
"2021-05-21 08:49:00",11.8,8.8,0.6,0.6,135,996.2,5,9,"",82
"2021-05-21 08:50:00",11.8,8.6,0.6,0.5,105,996.0,5,8,"",81
"2021-05-21 08:51:00",11.8,8.8,0.6,0.0,70,996.1,3,6,"",82
"2021-05-21 08:52:00",11.8,8.8,0.6,0.0,72,996.1,5,9,"",82
"2021-05-21 08:53:00",11.8,8.6,0.6,0.0,49,996.0,3,6,"",81
"2021-05-21 08:54:00",11.8,8.8,0.6,0.0,65,996.1,4,6,"",82
"2021-05-21 08:55:00",11.8,8.8,0.6,0.0,83,996.1,5,6,"",82
"2021-05-21 08:56:00",11.8,9.0,0.6,0.0,72,996.1,5,11,"",83
"2021-05-21 08:57:00",11.8,8.8,0.6,0.0,77,995.9,5,10,"",82
"2021-05-21 08:58:00",11.7,8.5,0.6,0.5,90,996.2,5,12,"",81
"2021-05-21 08:59:00",11.7,8.5,0.6,0.5,104,996.0,3,5,"",81
"2021-05-21 09:00:00",11.7,8.5,0.6,0.6,118,996.1,4,5,"",81
"2021-05-21 09:01:00",11.8,8.8,0.6,0.6,111,996.1,5,9,"",82
"2021-05-21 09:02:00",11.8,8.6,0.6,0.0,83,996.1,3,7,"",81
"2021-05-21 09:03:00",11.8,8.6,0.6,0.6,93,996.1,3,6,"",81
"2021-05-21 09:04:00",11.8,8.6,0.6,0.0,83,996.1,3,4,"",81
"2021-05-21 09:05:00",11.8,8.6,0.6,0.6,105,996.1,2,5,"",81
"2021-05-21 09:06:00",11.8,8.8,0.6,0.5,95,996.0,5,9,"",82
"2021-05-21 09:07:00",11.8,8.6,0.6,0.6,111,996.0,5,8,"",81
"2021-05-21 09:08:00",11.8,8.5,0.6,0.5,97,995.9,4,7,"",80
"2021-05-21 09:09:00",11.8,8.6,0.6,0.0,60,996.0,4,7,"",81
"2021-05-21 09:10:00",11.8,8.5,0.6,0.5,91,996.0,5,8,"",80
"2021-05-21 09:11:00",11.7,8.5,0.6,0.5,100,996.0,3,7,"",81
"2021-05-21 09:12:00",11.8,8.5,0.6,0.5,98,996.0,2,4,"",80
"2021-05-21 09:13:00",11.7,8.5,0.6,0.5,100,996.0,4,6,"",81
"2021-05-21 09:14:00",11.7,8.5,0.6,0.5,91,995.9,3,6,"",81
"2021-05-21 09:15:00",11.7,8.5,0.6,0.0,79,996.0,2,5,"",81
"2021-05-21 09:16:00",11.8,8.6,0.6,0.5,86,996.0,2,4,"",81
"2021-05-21 09:17:00",11.7,8.7,0.6,0.0,77,995.9,3,7,"",82
"2021-05-21 09:18:00",11.7,8.4,0.6,0.0,60,995.9,5,10,"",80
"2021-05-21 09:19:00",11.8,8.3,0.6,0.0,51,995.9,5,7,"",79
"2021-05-21 09:20:00",11.8,8.5,0.6,0.0,42,995.9,4,10,"",80
"2021-05-21 09:21:00",11.8,8.5,0.6,0.0,51,996.0,5,9,"",80
"2021-05-21 09:22:00",11.7,8.2,0.6,0.0,39,995.9,6,10,"",79
"2021-05-21 09:23:00",11.7,8.2,0.6,0.0,47,995.8,4,7,"",79
"2021-05-21 09:24:00",11.7,8.5,0.6,0.0,47,996.0,3,8,"",81
"2021-05-21 09:25:00",11.7,8.4,0.6,0.0,42,996.0,3,7,"",80
"2021-05-21 09:26:00",11.7,8.4,0.6,0.0,47,995.9,4,6,"",80
"2021-05-21 09:27:00",11.7,8.4,0.6,0.6,109,996.0,3,5,"",80
"2021-05-21 09:28:00",11.7,8.4,0.6,0.8,139,995.9,2,5,"",80
"2021-05-21 09:29:00",11.7,8.5,0.6,0.9,153,995.9,4,6,"",81
"2021-05-21 09:30:00",11.7,8.7,0.6,0.9,151,996.0,4,9,"",82
"2021-05-21 09:31:00",11.8,8.8,0.6,0.9,185,995.9,4,6,"",82
"2021-05-21 09:32:00",11.8,8.8,0.6,0.9,171,995.9,2,4,"",82
"2021-05-21 09:33:00",11.9,8.9,0.6,0.7,111,995.9,2,5,"",82
"2021-05-21 09:34:00",11.9,8.7,0.6,0.0,76,995.8,4,7,"",81
"2021-05-21 09:35:00",11.9,8.6,0.6,0.0,69,995.9,4,10,"",80
"2021-05-21 09:36:00",12.0,8.7,0.6,0.0,69,995.8,3,6,"",80
"2021-05-21 09:37:00",12.0,8.5,0.6,0.0,54,995.8,4,7,"",79
"2021-05-21 09:38:00",12.0,8.5,0.6,0.5,86,995.9,4,6,"",79
"2021-05-21 09:39:00",12.0,8.5,0.6,0.5,83,995.9,3,4,"",79
"2021-05-21 09:40:00",12.0,8.7,0.6,0.6,100,995.9,5,9,"",80
"2021-05-21 09:41:00",11.9,8.6,0.6,0.7,120,995.9,5,12,"",80
"2021-05-21 09:42:00",11.9,8.4,0.6,0.6,123,995.8,3,5,"",79
"2021-05-21 09:43:00",12.0,8.5,0.6,0.5,90,995.8,3,6,"",79
"2021-05-21 09:44:00",11.9,8.7,0.6,0.5,93,995.9,4,10,"",81
"2021-05-21 09:45:00",11.9,8.6,0.6,0.6,98,995.9,5,9,"",80
"2021-05-21 09:46:00",11.9,8.4,0.6,0.6,114,995.8,4,8,"",79
"2021-05-21 09:47:00",11.9,8.4,0.6,0.6,111,995.9,3,8,"",79
"2021-05-21 09:48:00",11.9,8.6,0.6,0.5,95,995.9,5,10,"",80
"2021-05-21 09:49:00",11.9,8.4,0.6,0.0,81,995.8,2,5,"",79
"2021-05-21 09:50:00",12.0,8.5,0.6,0.0,83,995.9,2,4,"",79
"2021-05-21 09:51:00",11.9,8.6,0.6,0.5,90,995.9,3,4,"",80
"2021-05-21 09:52:00",11.9,8.7,0.6,0.0,72,995.8,3,7,"",81
"2021-05-21 09:53:00",12.0,8.8,0.6,0.0,69,995.8,3,8,"",81
"2021-05-21 09:54:00",11.9,8.6,0.6,0.0,63,995.8,5,10,"",80
"2021-05-21 09:55:00",11.9,8.6,0.6,0.0,54,995.9,3,5,"",80
"2021-05-21 09:56:00",11.9,8.4,0.6,0.0,46,995.8,4,8,"",79
"2021-05-21 09:57:00",11.9,8.4,0.6,0.0,58,995.9,5,7,"",79
"2021-05-21 09:58:00",11.9,8.2,0.6,0.0,63,995.9,3,8,"",78
"2021-05-21 09:59:00",11.9,8.0,0.6,0.0,63,995.9,4,6,"",77
"2021-05-21 10:00:00",11.9,8.2,0.6,0.0,46,995.8,5,11,"",78
"2021-05-21 10:01:00",11.9,8.2,0.6,0.0,51,995.8,4,8,"",78
"2021-05-21 10:02:00",11.9,8.4,0.6,0.5,58,995.7,3,4,"",79
"2021-05-21 10:03:00",11.9,8.6,0.6,0.0,60,995.8,3,5,"",80
"2021-05-21 10:04:00",11.9,8.6,0.6,0.0,72,995.7,2,5,"",80
"2021-05-21 10:05:00",11.9,8.6,0.6,0.0,69,995.8,4,7,"",80
"2021-05-21 10:06:00",11.8,8.5,0.6,0.0,65,995.8,5,11,"",80
"2021-05-21 10:07:00",11.8,8.1,0.6,0.0,63,995.7,5,7,"",78
"2021-05-21 10:08:00",11.8,8.3,0.6,0.0,62,995.8,2,5,"",79
"2021-05-21 10:09:00",11.8,8.5,0.6,0.0,49,995.6,4,7,"",80
"2021-05-21 10:10:00",11.8,8.5,0.6,0.0,67,995.7,4,11,"",80
"2021-05-21 10:11:00",11.8,8.5,0.6,0.0,65,995.8,3,5,"",80
"2021-05-21 10:12:00",11.8,8.5,0.6,0.0,53,995.7,4,7,"",80
"2021-05-21 10:13:00",11.8,8.5,0.6,0.0,69,995.8,4,6,"",80
"2021-05-21 10:14:00",11.8,8.3,0.6,0.0,77,995.8,2,3,"",79
"2021-05-21 10:15:00",11.8,8.6,0.6,0.0,70,995.7,3,6,"",81
"2021-05-21 10:16:00",11.8,8.6,0.6,0.5,70,995.8,4,8,"",81
"2021-05-21 10:17:00",11.7,8.4,0.6,0.5,83,995.7,4,6,"",80
"2021-05-21 10:18:00",11.7,8.2,0.6,0.0,69,995.7,7,10,"",79
"2021-05-21 10:19:00",11.8,8.1,0.6,0.0,77,995.6,6,10,"",78
"2021-05-21 10:20:00",11.8,8.1,0.6,0.0,72,995.7,3,6,"",78
"2021-05-21 10:21:00",11.8,8.3,0.6,0.0,76,995.7,3,6,"",79
"2021-05-21 10:22:00",11.8,8.3,0.6,0.5,81,995.6,3,5,"",79
"2021-05-21 10:23:00",11.8,8.3,0.6,0.6,100,995.7,3,6,"",79
"2021-05-21 10:24:00",11.8,8.5,0.6,0.6,114,995.7,4,8,"",80
"2021-05-21 10:25:00",11.8,8.3,0.6,0.0,81,995.7,2,4,"",79
"2021-05-21 10:26:00",11.8,8.3,0.6,0.5,84,995.6,3,5,"",79
"2021-05-21 10:27:00",11.8,8.5,0.6,0.6,104,995.7,6,16,"",80
"2021-05-21 10:28:00",11.9,8.4,0.6,0.6,100,995.7,4,7,"",79
"2021-05-21 10:29:00",11.9,8.2,0.6,0.5,83,995.6,3,6,"",78
"2021-05-21 10:30:00",11.9,8.2,0.6,0.5,81,995.6,5,9,"",78
"2021-05-21 10:31:00",12.0,8.3,0.6,0.0,69,995.6,3,7,"",78
