"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-21 05:10:00",10.7,9.9,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:11:00",10.8,10.0,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:12:00",10.8,10.0,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:13:00",10.8,10.0,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:14:00",10.8,10.0,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:15:00",10.8,10.0,0.0,0.0,0,1017.0,1,2,"",95
"2020-09-21 05:16:00",10.9,10.1,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:17:00",10.8,10.0,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:18:00",10.9,10.1,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:19:00",10.9,10.1,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:20:00",10.9,10.1,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:21:00",10.9,10.0,0.0,0.0,0,1016.9,1,2,"",94
"2020-09-21 05:22:00",10.9,10.1,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:23:00",11.0,10.2,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:24:00",11.0,10.2,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:25:00",11.1,10.3,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:26:00",11.0,10.2,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:27:00",11.1,10.3,0.0,0.0,0,1016.9,1,1,"",95
"2020-09-21 05:28:00",11.1,10.3,0.0,0.0,0,1016.9,1,2,"",95
"2020-09-21 05:29:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:30:00",11.1,10.3,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:31:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:32:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:33:00",11.1,10.3,0.0,0.0,0,1017.0,1,1,"",95
"2020-09-21 05:34:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:35:00",11.1,10.3,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:36:00",11.1,10.3,0.0,0.0,0,1016.9,1,2,"",95
"2020-09-21 05:37:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:38:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:39:00",11.1,10.3,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:40:00",11.2,10.3,0.0,0.0,0,1016.9,0,0,"",94
"2020-09-21 05:41:00",11.2,10.4,0.0,0.0,0,1016.9,1,1,"",95
"2020-09-21 05:42:00",11.2,10.4,0.0,0.0,0,1017.0,0,0,"",95
"2020-09-21 05:43:00",11.3,10.5,0.0,0.0,0,1017.0,0,1,"",95
"2020-09-21 05:44:00",11.2,10.4,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:45:00",11.3,10.5,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:46:00",11.3,10.5,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:47:00",11.3,10.4,0.0,0.0,0,1016.9,0,1,"",94
"2020-09-21 05:48:00",11.3,10.4,0.0,0.0,0,1016.9,1,1,"",94
"2020-09-21 05:49:00",11.3,10.5,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:50:00",11.3,10.4,0.0,0.0,0,1016.9,0,1,"",94
"2020-09-21 05:51:00",11.3,10.5,0.0,0.0,0,1016.9,1,2,"",95
"2020-09-21 05:52:00",11.3,10.5,0.0,0.0,0,1016.9,1,2,"",95
"2020-09-21 05:53:00",11.3,10.5,0.0,0.0,0,1016.9,1,1,"",95
"2020-09-21 05:54:00",11.3,10.5,0.0,0.0,0,1016.9,1,1,"",95
"2020-09-21 05:55:00",11.3,10.5,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:56:00",11.3,10.5,0.0,0.0,0,1016.9,1,1,"",95
"2020-09-21 05:57:00",11.3,10.5,0.0,0.0,0,1016.9,0,1,"",95
"2020-09-21 05:58:00",11.3,10.5,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 05:59:00",11.4,10.6,0.0,0.0,0,1016.8,0,1,"",95
"2020-09-21 06:00:00",11.4,10.6,0.0,0.0,0,1016.9,2,4,"",95
"2020-09-21 06:01:00",11.4,10.6,0.0,0.0,0,1016.8,0,1,"",95
"2020-09-21 06:02:00",11.4,10.6,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:03:00",11.4,10.6,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:04:00",11.5,10.7,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:05:00",11.5,10.7,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:06:00",11.6,10.8,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:07:00",11.6,10.8,0.0,0.0,0,1016.8,2,3,"",95
"2020-09-21 06:08:00",11.6,10.8,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:09:00",11.7,10.9,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:10:00",11.6,10.8,0.0,0.0,0,1016.8,1,1,"",95
"2020-09-21 06:11:00",11.7,10.9,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:12:00",11.7,10.9,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:13:00",11.8,11.0,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:14:00",11.8,11.0,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:15:00",11.8,11.0,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:16:00",11.9,11.1,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:17:00",11.9,11.1,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:18:00",11.9,11.1,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:19:00",11.9,11.1,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:20:00",11.9,11.1,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:21:00",11.9,11.0,0.0,0.0,0,1016.7,0,1,"",94
"2020-09-21 06:22:00",11.9,11.0,0.0,0.0,0,1016.7,0,1,"",94
"2020-09-21 06:23:00",12.0,11.2,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:24:00",12.1,11.3,0.0,0.0,0,1016.8,0,1,"",95
"2020-09-21 06:25:00",12.1,11.3,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:26:00",12.1,11.3,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:27:00",12.1,11.3,0.0,0.0,0,1016.7,1,1,"",95
"2020-09-21 06:28:00",12.1,11.3,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:29:00",12.2,11.4,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:30:00",12.2,11.4,0.0,0.0,0,1016.6,1,2,"",95
"2020-09-21 06:31:00",12.2,11.4,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:32:00",12.2,11.4,0.0,0.0,0,1016.7,0,2,"",95
"2020-09-21 06:33:00",12.3,11.5,0.0,0.0,0,1016.6,0,1,"",95
"2020-09-21 06:34:00",12.3,11.5,0.0,0.0,0,1016.6,0,1,"",95
"2020-09-21 06:35:00",12.3,11.5,0.0,0.0,0,1016.6,0,1,"",95
"2020-09-21 06:36:00",12.3,11.5,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:37:00",12.3,11.5,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:38:00",12.3,11.4,0.0,0.0,0,1016.7,1,2,"",94
"2020-09-21 06:39:00",12.4,11.5,0.0,0.0,0,1016.6,1,2,"",94
"2020-09-21 06:40:00",12.4,11.5,0.0,0.0,0,1016.7,0,1,"",94
"2020-09-21 06:41:00",12.4,11.6,0.0,0.0,0,1016.6,0,1,"",95
"2020-09-21 06:42:00",12.4,11.6,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:43:00",12.4,11.6,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:44:00",12.5,11.7,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:45:00",12.5,11.7,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:46:00",12.6,11.8,0.0,0.0,0,1016.7,0,2,"",95
"2020-09-21 06:47:00",12.6,11.8,0.0,0.0,0,1016.7,2,3,"",95
"2020-09-21 06:48:00",12.6,11.8,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:49:00",12.7,11.9,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:50:00",12.7,11.9,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:51:00",12.7,11.9,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:52:00",12.7,11.9,0.0,0.0,0,1016.7,0,1,"",95
"2020-09-21 06:53:00",12.7,11.9,0.0,0.0,0,1016.7,1,5,"",95
"2020-09-21 06:54:00",12.8,12.0,0.0,0.0,0,1016.6,2,3,"",95
"2020-09-21 06:55:00",12.8,12.0,0.0,0.0,0,1016.7,2,3,"",95
"2020-09-21 06:56:00",12.8,12.0,0.0,0.0,0,1016.7,1,3,"",95
"2020-09-21 06:57:00",12.9,12.1,0.0,0.0,0,1016.7,1,2,"",95
"2020-09-21 06:58:00",12.9,12.1,0.0,0.0,0,1016.7,0,2,"",95
"2020-09-21 06:59:00",12.9,12.1,0.0,0.0,0,1016.7,0,2,"",95
"2020-09-21 07:00:00",12.9,12.0,0.0,0.0,0,1016.7,0,1,"",94
"2020-09-21 07:01:00",12.9,12.0,0.0,0.0,0,1016.7,1,2,"",94
"2020-09-21 07:02:00",13.0,12.1,0.0,0.0,5,1016.7,1,2,"",94
"2020-09-21 07:03:00",13.0,12.1,0.0,0.0,5,1016.7,1,2,"",94
"2020-09-21 07:04:00",13.0,12.1,0.0,0.0,5,1016.7,1,3,"",94
"2020-09-21 07:05:00",13.1,12.2,0.0,0.0,5,1016.7,1,3,"",94
"2020-09-21 07:06:00",13.1,12.2,0.0,0.0,5,1016.7,1,2,"",94
"2020-09-21 07:07:00",13.1,12.2,0.0,0.0,7,1016.7,1,2,"",94
"2020-09-21 07:08:00",13.2,12.4,0.0,0.0,7,1016.7,1,2,"",95
"2020-09-21 07:09:00",13.2,12.4,0.0,0.0,7,1016.7,1,2,"",95
"2020-09-21 07:10:00",13.3,12.5,0.0,0.0,7,1016.7,1,2,"",95
"2020-09-21 07:11:00",13.3,12.5,0.0,0.0,7,1016.8,1,1,"",95
"2020-09-21 07:12:00",13.3,12.4,0.0,0.0,7,1016.8,1,2,"",94
"2020-09-21 07:13:00",13.3,12.4,0.0,0.0,9,1016.7,1,2,"",94
"2020-09-21 07:14:00",13.3,12.4,0.0,0.0,9,1016.8,0,1,"",94
"2020-09-21 07:15:00",13.3,12.4,0.0,0.0,9,1016.8,0,1,"",94
"2020-09-21 07:16:00",13.3,12.4,0.0,0.0,9,1016.8,1,2,"",94
"2020-09-21 07:17:00",13.4,12.5,0.0,0.0,9,1016.8,2,3,"",94
"2020-09-21 07:18:00",13.4,12.5,0.0,0.0,9,1016.8,1,3,"",94
"2020-09-21 07:19:00",13.4,12.6,0.0,0.0,9,1016.8,1,3,"",95
"2020-09-21 07:20:00",13.5,12.6,0.0,0.0,11,1016.8,1,2,"",94
"2020-09-21 07:21:00",13.6,12.7,0.0,0.0,11,1016.8,0,1,"",94
"2020-09-21 07:22:00",13.6,12.7,0.0,0.0,12,1016.8,0,1,"",94
"2020-09-21 07:23:00",13.6,12.7,0.0,0.0,12,1016.8,2,5,"",94
"2020-09-21 07:24:00",13.6,12.7,0.0,0.0,12,1016.8,1,3,"",94
"2020-09-21 07:25:00",13.6,12.7,0.0,0.0,14,1016.8,1,2,"",94
"2020-09-21 07:26:00",13.6,12.7,0.0,0.0,14,1016.8,1,2,"",94
"2020-09-21 07:27:00",13.6,12.7,0.0,0.0,14,1016.8,0,1,"",94
"2020-09-21 07:28:00",13.6,12.7,0.0,0.0,14,1016.8,1,3,"",94
"2020-09-21 07:29:00",13.6,12.7,0.0,0.0,16,1016.8,1,2,"",94
"2020-09-21 07:30:00",13.6,12.7,0.0,0.0,16,1016.8,0,1,"",94
"2020-09-21 07:31:00",13.7,12.8,0.0,0.0,16,1016.8,0,1,"",94
"2020-09-21 07:32:00",13.7,12.8,0.0,0.0,16,1016.8,1,1,"",94
"2020-09-21 07:33:00",13.7,12.8,0.0,0.0,19,1016.8,1,1,"",94
"2020-09-21 07:34:00",13.7,12.8,0.0,0.0,19,1016.8,1,1,"",94
"2020-09-21 07:35:00",13.7,12.8,0.0,0.0,21,1016.8,1,1,"",94
"2020-09-21 07:36:00",13.7,12.8,0.0,0.0,21,1016.7,1,1,"",94
"2020-09-21 07:37:00",13.8,12.9,0.0,0.0,23,1016.7,0,1,"",94
"2020-09-21 07:38:00",13.8,12.9,0.0,0.0,25,1016.7,0,1,"",94
"2020-09-21 07:39:00",13.8,12.9,0.0,0.0,25,1016.7,1,1,"",94
"2020-09-21 07:40:00",13.8,12.9,0.0,0.0,26,1016.7,1,1,"",94
"2020-09-21 07:41:00",13.8,12.9,0.0,0.0,28,1016.8,1,1,"",94
"2020-09-21 07:42:00",13.8,12.9,0.0,0.0,30,1016.8,0,1,"",94
"2020-09-21 07:43:00",13.8,12.9,0.0,0.0,30,1016.8,1,1,"",94
"2020-09-21 07:44:00",13.8,12.9,0.0,0.0,32,1016.8,1,1,"",94
"2020-09-21 07:45:00",13.8,12.9,0.0,0.0,35,1016.8,1,1,"",94
"2020-09-21 07:46:00",13.8,12.9,0.0,0.0,35,1016.8,0,1,"",94
"2020-09-21 07:47:00",13.9,12.9,0.0,0.0,35,1016.8,1,1,"",94
"2020-09-21 07:48:00",13.9,12.9,0.0,0.0,35,1016.8,0,1,"",94
"2020-09-21 07:49:00",13.9,12.9,0.0,0.0,35,1016.8,0,1,"",94
"2020-09-21 07:50:00",13.9,12.9,0.0,0.0,37,1016.8,0,1,"",94
"2020-09-21 07:51:00",13.9,12.9,0.0,0.0,37,1016.8,1,2,"",94
"2020-09-21 07:52:00",13.9,12.9,0.0,0.0,39,1016.8,1,2,"",94
"2020-09-21 07:53:00",13.9,12.9,0.0,0.0,42,1016.9,1,2,"",94
"2020-09-21 07:54:00",13.9,12.8,0.0,0.0,42,1016.8,1,2,"",93
"2020-09-21 07:55:00",13.9,12.8,0.0,0.0,40,1016.9,1,2,"",93
"2020-09-21 07:56:00",14.0,12.9,0.0,0.0,35,1016.9,1,3,"",93
"2020-09-21 07:57:00",14.0,12.9,0.0,0.0,35,1017.0,1,2,"",93
"2020-09-21 07:58:00",14.0,13.0,0.0,0.0,35,1017.0,1,3,"",94
"2020-09-21 07:59:00",14.1,13.1,0.0,0.0,33,1017.0,1,2,"",94
"2020-09-21 08:00:00",14.0,12.9,0.0,0.0,33,1016.9,2,5,"",93
"2020-09-21 08:01:00",14.0,12.9,0.0,0.0,37,1016.9,1,2,"",93
"2020-09-21 08:02:00",14.0,12.9,0.0,0.0,35,1016.9,1,2,"",93
"2020-09-21 08:03:00",14.1,13.0,0.0,0.0,33,1016.9,1,2,"",93
"2020-09-21 08:04:00",14.1,13.0,0.0,0.0,33,1016.9,1,1,"",93
"2020-09-21 08:05:00",14.1,13.0,0.0,0.0,33,1017.0,0,1,"",93
"2020-09-21 08:06:00",14.1,13.0,0.0,0.0,32,1017.0,0,1,"",93
"2020-09-21 08:07:00",14.1,13.0,0.0,0.0,32,1017.0,1,1,"",93
"2020-09-21 08:08:00",14.1,13.0,0.0,0.0,39,1017.0,1,2,"",93
"2020-09-21 08:09:00",14.2,13.1,0.0,0.0,42,1017.0,0,1,"",93
"2020-09-21 08:10:00",14.2,13.1,0.0,0.0,40,1017.0,1,1,"",93
"2020-09-21 08:11:00",14.2,13.1,0.0,0.0,39,1017.0,1,1,"",93
"2020-09-21 08:12:00",14.2,13.1,0.0,0.0,39,1017.0,0,1,"",93
"2020-09-21 08:13:00",14.2,13.1,0.0,0.0,42,1017.0,1,3,"",93
"2020-09-21 08:14:00",14.2,13.1,0.0,0.0,51,1017.0,1,2,"",93
"2020-09-21 08:15:00",14.2,12.9,0.0,0.0,53,1016.9,1,4,"",92
"2020-09-21 08:16:00",14.2,12.9,0.0,0.0,54,1016.9,2,4,"",92
"2020-09-21 08:17:00",14.2,12.9,0.0,0.0,54,1017.0,1,2,"",92
"2020-09-21 08:18:00",14.3,13.2,0.0,0.0,54,1017.0,1,2,"",93
"2020-09-21 08:19:00",14.3,13.2,0.0,0.0,54,1017.0,1,2,"",93
"2020-09-21 08:20:00",14.3,13.2,0.0,0.0,60,1017.0,1,2,"",93
"2020-09-21 08:21:00",14.3,13.0,0.0,0.0,62,1017.0,0,1,"",92
"2020-09-21 08:22:00",14.3,13.0,0.0,0.0,62,1017.0,0,1,"",92
"2020-09-21 08:23:00",14.3,13.0,0.0,0.0,62,1017.0,2,3,"",92
"2020-09-21 08:24:00",14.4,13.1,0.0,0.0,67,1017.0,2,3,"",92
"2020-09-21 08:25:00",14.4,13.1,0.0,0.0,69,1017.0,1,2,"",92
"2020-09-21 08:26:00",14.4,13.1,0.0,0.0,65,1017.0,2,3,"",92
"2020-09-21 08:27:00",14.4,13.1,0.0,0.0,63,1017.0,1,2,"",92
"2020-09-21 08:28:00",14.4,13.1,0.0,0.0,62,1017.0,0,1,"",92
"2020-09-21 08:29:00",14.4,13.1,0.0,0.0,60,1017.0,1,2,"",92
"2020-09-21 08:30:00",14.4,13.1,0.0,0.0,62,1017.1,1,2,"",92
"2020-09-21 08:31:00",14.5,13.2,0.0,0.0,65,1017.1,2,4,"",92
"2020-09-21 08:32:00",14.5,13.2,0.0,0.0,70,1017.1,1,2,"",92
"2020-09-21 08:33:00",14.6,13.3,0.0,0.0,70,1017.0,1,2,"",92
"2020-09-21 08:34:00",14.6,13.3,0.0,0.0,69,1017.1,2,3,"",92
"2020-09-21 08:35:00",14.6,13.3,0.0,0.0,65,1017.1,1,3,"",92
"2020-09-21 08:36:00",14.6,13.1,0.0,0.0,67,1017.1,2,3,"",91
"2020-09-21 08:37:00",14.6,13.1,0.0,0.0,76,1017.1,1,3,"",91
"2020-09-21 08:38:00",14.6,13.1,0.0,0.0,77,1017.1,2,3,"",91
"2020-09-21 08:39:00",14.6,13.1,0.0,0.0,74,1017.0,1,2,"",91
"2020-09-21 08:40:00",14.6,13.1,0.0,0.0,70,1017.0,1,3,"",91
"2020-09-21 08:41:00",14.6,13.1,0.0,0.0,76,1017.1,2,3,"",91
"2020-09-21 08:42:00",14.6,13.1,0.0,0.0,86,1017.0,2,3,"",91
"2020-09-21 08:43:00",14.6,13.1,0.0,0.0,90,1017.0,1,3,"",91
"2020-09-21 08:44:00",14.6,13.1,0.0,0.5,90,1017.0,1,2,"",91
"2020-09-21 08:45:00",14.6,13.1,0.0,0.5,91,1017.0,2,3,"",91
"2020-09-21 08:46:00",14.7,13.2,0.0,0.5,97,1017.0,1,2,"",91
"2020-09-21 08:47:00",14.6,13.1,0.0,0.5,100,1017.0,2,3,"",91
"2020-09-21 08:48:00",14.7,13.2,0.0,0.5,98,1017.0,1,2,"",91
"2020-09-21 08:49:00",14.7,13.2,0.0,0.5,86,1017.0,1,2,"",91
"2020-09-21 08:50:00",14.7,13.2,0.0,0.5,86,1017.0,1,2,"",91
"2020-09-21 08:51:00",14.7,13.2,0.0,0.5,100,1017.0,1,2,"",91
"2020-09-21 08:52:00",14.7,13.2,0.0,0.5,100,1017.0,1,3,"",91
"2020-09-21 08:53:00",14.8,13.3,0.0,0.5,91,1017.0,1,2,"",91
"2020-09-21 08:54:00",14.8,13.3,0.0,0.5,81,1017.0,1,2,"",91
"2020-09-21 08:55:00",14.8,13.3,0.0,0.5,83,1017.0,1,2,"",91
"2020-09-21 08:56:00",14.8,13.2,0.0,0.5,86,1017.0,1,2,"",90
"2020-09-21 08:57:00",14.8,13.2,0.0,0.5,90,1017.0,1,2,"",90
"2020-09-21 08:58:00",14.8,13.2,0.0,0.5,84,1017.0,1,2,"",90
"2020-09-21 08:59:00",14.8,13.2,0.0,0.5,79,1017.0,1,2,"",90
"2020-09-21 09:00:00",14.8,13.2,0.0,0.6,79,1017.0,2,2,"",90
"2020-09-21 09:01:00",14.8,13.2,0.0,0.6,76,1017.0,1,2,"",90
"2020-09-21 09:02:00",14.8,13.2,0.0,0.6,84,1017.0,1,2,"",90
"2020-09-21 09:03:00",14.8,13.2,0.0,0.6,86,1017.0,1,2,"",90
"2020-09-21 09:04:00",14.8,13.2,0.0,0.6,91,1017.0,2,3,"",90
"2020-09-21 09:05:00",14.8,13.2,0.0,0.6,86,1017.0,1,2,"",90
"2020-09-21 09:06:00",14.7,13.1,0.0,0.6,88,1017.0,2,3,"",90
"2020-09-21 09:07:00",14.7,13.1,0.0,0.6,90,1017.0,2,3,"",90
"2020-09-21 09:08:00",14.7,13.1,0.0,0.6,83,1016.9,1,2,"",90
"2020-09-21 09:09:00",14.7,13.1,0.0,0.6,79,1017.0,1,2,"",90
"2020-09-21 09:10:00",14.7,13.1,0.0,0.6,83,1016.9,1,2,"",90
"2020-09-21 09:11:00",14.7,13.1,0.0,0.6,102,1017.0,1,2,"",90
"2020-09-21 09:12:00",14.8,13.2,0.0,0.6,93,1017.0,2,3,"",90
"2020-09-21 09:13:00",14.8,13.2,0.0,0.7,83,1017.0,1,2,"",90
"2020-09-21 09:14:00",14.8,13.2,0.0,0.7,86,1017.0,1,3,"",90
"2020-09-21 09:15:00",14.8,13.2,0.0,0.7,98,1016.9,2,3,"",90
"2020-09-21 09:16:00",14.8,13.2,0.0,0.7,127,1017.0,2,4,"",90
"2020-09-21 09:17:00",14.8,13.0,0.0,0.7,105,1017.0,2,3,"",89
"2020-09-21 09:18:00",14.8,13.2,0.0,0.7,105,1017.0,1,2,"",90
"2020-09-21 09:19:00",14.8,13.2,0.0,0.7,107,1017.0,1,1,"",90
"2020-09-21 09:20:00",14.8,13.2,0.0,0.7,127,1017.0,0,1,"",90
"2020-09-21 09:21:00",14.8,13.2,0.0,0.9,127,1017.0,1,1,"",90
"2020-09-21 09:22:00",14.9,13.3,0.0,0.8,237,1017.0,0,1,"",90
"2020-09-21 09:23:00",15.0,13.4,0.0,0.8,237,1017.0,1,2,"",90
"2020-09-21 09:24:00",15.1,13.5,0.0,0.9,339,1017.0,1,2,"",90
"2020-09-21 09:25:00",15.2,13.6,0.0,0.9,336,1017.0,0,1,"",90
"2020-09-21 09:26:00",15.2,13.6,0.0,1.0,371,1017.0,1,3,"",90
"2020-09-21 09:27:00",15.3,13.7,0.0,0.9,295,1017.0,2,3,"",90
"2020-09-21 09:28:00",15.4,13.6,0.0,1.0,309,1017.1,1,2,"",89
"2020-09-21 09:29:00",15.4,13.6,0.0,1.0,357,1017.0,1,3,"",89
"2020-09-21 09:30:00",15.5,13.7,0.0,1.0,338,1017.1,3,5,"",89
"2020-09-21 09:31:00",15.5,13.5,0.0,1.1,330,1017.0,2,3,"",88
"2020-09-21 09:32:00",15.6,13.8,0.0,1.1,330,1017.0,1,2,"",89
"2020-09-21 09:33:00",15.8,13.8,0.0,1.1,332,1017.0,1,2,"",88
"2020-09-21 09:34:00",15.9,14.1,0.0,1.1,329,1017.1,1,2,"",89
"2020-09-21 09:35:00",16.1,14.1,0.0,1.1,323,1017.0,2,3,"",88
"2020-09-21 09:36:00",16.2,14.2,0.0,1.1,320,1017.0,2,3,"",88
"2020-09-21 09:37:00",16.2,14.0,0.0,1.1,316,1017.0,3,5,"",87
"2020-09-21 09:38:00",16.2,13.9,0.0,1.2,323,1017.1,2,4,"",86
"2020-09-21 09:39:00",16.1,13.8,0.0,1.2,323,1017.1,2,3,"",86
"2020-09-21 09:40:00",16.1,13.8,0.0,1.2,332,1017.0,2,3,"",86
"2020-09-21 09:41:00",16.1,13.8,0.0,1.2,330,1017.0,2,4,"",86
"2020-09-21 09:42:00",16.2,13.9,0.0,1.2,330,1017.1,1,2,"",86
"2020-09-21 09:43:00",16.2,13.9,0.0,1.2,332,1017.1,2,3,"",86
"2020-09-21 09:44:00",16.2,13.9,0.0,1.2,322,1017.0,1,3,"",86
"2020-09-21 09:45:00",16.2,13.9,0.0,1.2,332,1017.0,2,3,"",86
"2020-09-21 09:46:00",16.3,14.0,0.0,1.2,334,1017.0,1,2,"",86
"2020-09-21 09:47:00",16.3,13.8,0.0,1.3,332,1017.0,1,2,"",85
"2020-09-21 09:48:00",16.3,13.8,0.0,1.3,345,1017.0,1,2,"",85
"2020-09-21 09:49:00",16.3,13.8,0.0,1.3,346,1017.0,2,3,"",85
"2020-09-21 09:50:00",16.3,13.8,0.0,1.3,350,1017.0,1,2,"",85
"2020-09-21 09:51:00",16.3,14.0,0.0,1.3,353,1017.0,1,2,"",86
"2020-09-21 09:52:00",16.4,14.1,0.0,1.3,355,1017.0,3,4,"",86
"2020-09-21 09:53:00",16.4,14.1,0.0,1.3,360,1017.0,2,4,"",86
"2020-09-21 09:54:00",16.6,14.2,0.0,1.3,360,1017.0,2,3,"",86
"2020-09-21 09:55:00",16.5,14.0,0.0,1.4,360,1017.0,2,4,"",85
"2020-09-21 09:56:00",16.5,14.0,0.0,1.4,366,1017.0,1,3,"",85
"2020-09-21 09:57:00",16.6,14.1,0.0,1.4,366,1017.1,2,4,"",85
"2020-09-21 09:58:00",16.6,14.1,0.0,1.4,362,1017.0,1,2,"",85
"2020-09-21 09:59:00",16.6,14.1,0.0,1.4,371,1017.0,2,5,"",85
"2020-09-21 10:00:00",16.6,13.9,0.0,1.4,373,1017.0,2,3,"",84
"2020-09-21 10:01:00",16.6,13.9,0.0,1.4,373,1017.1,2,3,"",84
"2020-09-21 10:02:00",16.4,13.5,0.0,1.5,376,1017.1,2,3,"",83
"2020-09-21 10:03:00",16.4,13.7,0.0,1.5,378,1017.0,2,3,"",84
"2020-09-21 10:04:00",16.4,13.9,0.0,1.5,380,1017.0,2,4,"",85
"2020-09-21 10:05:00",16.5,14.0,0.0,1.5,380,1017.1,3,4,"",85
"2020-09-21 10:06:00",16.6,14.1,0.0,1.5,383,1017.0,2,4,"",85
"2020-09-21 10:07:00",16.6,13.9,0.0,1.5,385,1017.0,2,4,"",84
"2020-09-21 10:08:00",16.7,14.2,0.0,1.5,385,1017.1,1,2,"",85
"2020-09-21 10:09:00",16.8,13.9,0.0,1.5,388,1017.1,1,2,"",83
"2020-09-21 10:10:00",16.8,13.9,0.0,1.5,390,1017.1,2,3,"",83
"2020-09-21 10:11:00",16.7,13.6,0.0,1.6,390,1017.1,3,5,"",82
"2020-09-21 10:12:00",16.8,14.1,0.0,1.6,397,1017.1,3,5,"",84
"2020-09-21 10:13:00",16.9,14.0,0.0,1.6,399,1017.1,2,4,"",83
"2020-09-21 10:14:00",17.1,14.0,0.0,1.6,394,1017.1,2,3,"",82
"2020-09-21 10:15:00",17.1,14.0,0.0,1.6,406,1017.0,2,3,"",82
"2020-09-21 10:16:00",17.1,14.0,0.0,1.6,399,1017.1,1,2,"",82
"2020-09-21 10:17:00",17.2,14.1,0.0,1.6,403,1017.1,2,4,"",82
"2020-09-21 10:18:00",17.2,14.1,0.0,1.7,415,1017.1,2,4,"",82
"2020-09-21 10:19:00",17.2,13.9,0.0,1.6,401,1017.1,2,4,"",81
