"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-10 05:09:00",4.9,3.7,4.0,0.0,0,997.2,1,2,"",92
"2020-02-10 05:10:00",4.9,3.7,4.0,0.0,0,997.2,1,2,"",92
"2020-02-10 05:11:00",4.9,3.7,4.0,0.0,0,997.4,0,2,"",92
"2020-02-10 05:12:00",4.9,3.7,4.0,0.0,0,997.4,0,0,"",92
"2020-02-10 05:13:00",4.9,3.7,4.0,0.0,0,997.4,1,3,"",92
"2020-02-10 05:14:00",4.9,3.7,4.0,0.0,0,997.5,0,1,"",92
"2020-02-10 05:15:00",4.9,3.7,4.0,0.0,0,997.4,0,0,"",92
"2020-02-10 05:16:00",4.9,3.7,4.0,0.0,0,997.5,0,0,"",92
"2020-02-10 05:17:00",4.9,3.7,4.0,0.0,0,997.6,0,0,"",92
"2020-02-10 05:18:00",4.8,3.6,4.0,0.0,0,997.5,1,3,"",92
"2020-02-10 05:19:00",4.8,3.6,4.0,0.0,0,997.7,0,2,"",92
"2020-02-10 05:20:00",4.8,3.6,4.0,0.0,0,997.7,0,0,"",92
"2020-02-10 05:21:00",4.8,3.6,4.0,0.0,0,997.7,0,0,"",92
"2020-02-10 05:22:00",4.8,3.8,4.0,0.0,0,997.7,0,0,"",93
"2020-02-10 05:23:00",4.8,3.8,4.0,0.0,0,997.8,0,0,"",93
"2020-02-10 05:24:00",4.8,3.8,4.0,0.0,0,997.8,0,0,"",93
"2020-02-10 05:25:00",4.8,3.8,4.0,0.0,0,997.8,0,1,"",93
"2020-02-10 05:26:00",4.8,3.8,4.0,0.0,0,997.9,0,0,"",93
"2020-02-10 05:27:00",4.7,3.7,4.0,0.0,0,997.9,0,1,"",93
"2020-02-10 05:28:00",4.7,3.7,4.0,0.0,0,998.0,0,0,"",93
"2020-02-10 05:29:00",4.7,3.7,4.0,0.0,0,998.0,0,0,"",93
"2020-02-10 05:30:00",4.7,3.7,4.0,0.0,0,998.0,2,5,2.8,93
"2020-02-10 05:31:00",4.7,3.7,4.0,0.0,0,998.0,3,8,1.7,93
"2020-02-10 05:32:00",4.7,3.7,4.0,0.0,0,998.1,2,5,2.8,93
"2020-02-10 05:33:00",4.7,3.7,4.0,0.0,0,998.2,3,7,2.0,93
"2020-02-10 05:34:00",4.7,3.7,4.0,0.0,0,998.1,1,4,3.2,93
"2020-02-10 05:35:00",4.7,3.7,4.0,0.0,0,998.3,4,8,1.7,93
"2020-02-10 05:36:00",4.7,3.7,4.0,0.0,0,998.1,3,6,2.4,93
"2020-02-10 05:37:00",4.7,3.7,4.0,0.0,0,998.3,1,3,"",93
"2020-02-10 05:38:00",4.7,3.7,4.0,0.0,0,998.2,1,6,2.4,93
"2020-02-10 05:39:00",4.7,3.7,4.0,0.0,0,998.3,0,1,"",93
"2020-02-10 05:40:00",4.7,3.7,4.0,0.0,0,998.3,1,5,2.8,93
"2020-02-10 05:41:00",4.7,3.7,4.0,0.0,0,998.3,4,10,1.2,93
"2020-02-10 05:42:00",4.7,3.7,4.0,0.0,0,998.4,2,4,3.2,93
"2020-02-10 05:43:00",4.7,3.7,4.0,0.0,0,998.3,1,3,"",93
"2020-02-10 05:44:00",4.7,3.7,4.0,0.0,0,998.2,3,6,2.4,93
"2020-02-10 05:45:00",4.7,3.7,4.0,0.0,0,998.2,3,6,2.4,93
"2020-02-10 05:46:00",4.7,3.7,4.0,0.0,0,998.3,1,2,"",93
"2020-02-10 05:47:00",4.7,3.7,4.0,0.0,0,998.3,2,6,2.4,93
"2020-02-10 05:48:00",4.7,3.7,4.0,0.0,0,998.3,2,5,2.8,93
"2020-02-10 05:49:00",4.7,3.7,4.0,0.0,0,998.2,1,3,"",93
"2020-02-10 05:50:00",4.7,3.7,4.0,0.0,0,998.3,1,2,"",93
"2020-02-10 05:51:00",4.7,3.7,4.0,0.0,0,998.3,1,3,"",93
"2020-02-10 05:52:00",4.7,3.7,4.0,0.0,0,998.4,2,4,3.2,93
"2020-02-10 05:53:00",4.7,3.7,4.0,0.0,0,998.5,2,4,3.2,93
"2020-02-10 05:54:00",4.7,3.7,4.0,0.0,0,998.4,2,5,2.8,93
"2020-02-10 05:55:00",4.7,3.7,4.0,0.0,0,998.4,4,11,1.0,93
"2020-02-10 05:56:00",4.7,3.7,4.0,0.0,0,998.3,4,9,1.5,93
"2020-02-10 05:57:00",4.7,3.7,4.0,0.0,0,998.3,1,3,"",93
"2020-02-10 05:58:00",4.7,3.7,4.0,0.0,0,998.4,1,3,"",93
"2020-02-10 05:59:00",4.7,3.7,4.0,0.0,0,998.4,1,3,"",93
"2020-02-10 06:00:00",4.7,3.7,4.0,0.0,0,998.4,1,3,"",93
"2020-02-10 06:01:00",4.7,3.7,4.0,0.0,0,998.5,3,7,2.0,93
"2020-02-10 06:02:00",4.7,3.7,4.0,0.0,0,998.5,2,4,3.2,93
"2020-02-10 06:03:00",4.7,3.7,4.0,0.0,0,998.6,3,7,2.0,93
"2020-02-10 06:04:00",4.7,3.7,4.0,0.0,0,998.5,2,5,2.8,93
"2020-02-10 06:05:00",4.7,3.7,4.0,0.0,0,998.6,2,4,3.2,93
"2020-02-10 06:06:00",4.7,3.7,4.0,0.0,0,998.7,4,7,2.0,93
"2020-02-10 06:07:00",4.7,3.7,4.0,0.0,0,998.7,2,8,1.7,93
"2020-02-10 06:08:00",4.7,3.7,4.0,0.0,0,998.6,3,8,1.7,93
"2020-02-10 06:09:00",4.7,3.7,4.0,0.0,0,998.7,3,8,1.7,93
"2020-02-10 06:10:00",4.7,3.7,4.0,0.0,0,998.7,2,5,2.8,93
"2020-02-10 06:11:00",4.7,3.7,4.0,0.0,0,998.7,1,4,3.1,93
"2020-02-10 06:12:00",4.7,3.7,4.0,0.0,0,998.8,0,1,"",93
"2020-02-10 06:13:00",4.7,3.7,4.0,0.0,0,998.9,1,4,3.2,93
"2020-02-10 06:14:00",4.7,3.7,4.0,0.0,0,998.9,3,6,2.4,93
"2020-02-10 06:15:00",4.6,3.6,4.0,0.0,0,998.9,2,7,1.9,93
"2020-02-10 06:16:00",4.7,3.7,4.0,0.0,0,998.9,2,5,2.7,93
"2020-02-10 06:17:00",4.7,3.7,4.0,0.0,0,999.0,0,1,"",93
"2020-02-10 06:18:00",4.7,3.7,4.0,0.0,0,999.0,0,2,"",93
"2020-02-10 06:19:00",4.6,3.6,4.0,0.0,0,999.0,0,1,"",93
"2020-02-10 06:20:00",4.7,3.7,4.0,0.0,0,999.0,1,4,3.1,93
"2020-02-10 06:21:00",4.6,3.6,4.0,0.0,0,999.0,1,4,3.2,93
"2020-02-10 06:22:00",4.7,3.7,4.0,0.0,0,998.9,2,4,3.1,93
"2020-02-10 06:23:00",4.6,3.6,4.0,0.0,0,999.0,0,2,"",93
"2020-02-10 06:24:00",4.7,3.7,4.0,0.0,0,999.1,2,8,1.7,93
"2020-02-10 06:25:00",4.7,3.7,4.0,0.0,0,999.1,2,7,2.0,93
"2020-02-10 06:26:00",4.6,3.6,4.0,0.0,0,999.2,1,3,"",93
"2020-02-10 06:27:00",4.7,3.7,4.0,0.0,0,999.3,1,4,3.2,93
"2020-02-10 06:28:00",4.7,3.7,4.0,0.0,0,999.3,0,2,"",93
"2020-02-10 06:29:00",4.7,3.7,4.0,0.0,0,999.4,1,4,3.2,93
"2020-02-10 06:30:00",4.7,3.7,4.0,0.0,0,999.4,1,2,"",93
"2020-02-10 06:31:00",4.7,3.7,4.0,0.0,0,999.5,0,1,"",93
"2020-02-10 06:32:00",4.7,3.7,4.0,0.0,0,999.6,0,1,"",93
"2020-02-10 06:33:00",4.7,3.7,4.0,0.0,0,999.5,0,1,"",93
"2020-02-10 06:34:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:35:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:36:00",4.7,3.7,4.0,0.0,0,999.6,0,1,"",93
"2020-02-10 06:37:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:38:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:39:00",4.7,3.7,4.0,0.0,0,999.6,1,2,"",93
"2020-02-10 06:40:00",4.7,3.7,4.0,0.0,0,999.6,1,4,3.2,93
"2020-02-10 06:41:00",4.7,3.7,4.0,0.0,0,999.6,2,5,2.8,93
"2020-02-10 06:42:00",4.7,3.7,4.0,0.0,0,999.6,1,2,"",93
"2020-02-10 06:43:00",4.7,3.7,4.0,0.0,0,999.5,0,0,"",93
"2020-02-10 06:44:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:45:00",4.8,3.8,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:46:00",4.7,3.7,4.0,0.0,0,999.5,1,3,"",93
"2020-02-10 06:47:00",4.7,3.7,4.0,0.0,0,999.6,1,2,"",93
"2020-02-10 06:48:00",4.7,3.7,4.0,0.0,0,999.7,0,1,"",93
"2020-02-10 06:49:00",4.7,3.7,4.0,0.0,0,999.7,0,0,"",93
"2020-02-10 06:50:00",4.7,3.7,4.0,0.0,0,999.7,0,0,"",93
"2020-02-10 06:51:00",4.7,3.7,4.0,0.0,0,999.7,0,1,"",93
"2020-02-10 06:52:00",4.7,3.7,4.0,0.0,0,999.7,0,2,"",93
"2020-02-10 06:53:00",4.7,3.7,4.0,0.0,0,999.7,0,2,"",93
"2020-02-10 06:54:00",4.7,3.7,4.0,0.0,0,999.6,0,0,"",93
"2020-02-10 06:55:00",4.7,3.7,4.0,0.0,0,999.7,0,0,"",93
"2020-02-10 06:56:00",4.7,3.7,4.0,0.0,0,999.7,0,1,"",93
"2020-02-10 06:57:00",4.7,3.7,4.0,0.0,0,999.7,0,0,"",93
"2020-02-10 06:58:00",4.7,3.7,4.0,0.0,0,999.8,0,0,"",93
"2020-02-10 06:59:00",4.7,3.7,4.0,0.0,0,999.8,0,4,3.2,93
"2020-02-10 07:00:00",4.7,3.7,4.0,0.0,0,999.6,2,5,2.8,93
"2020-02-10 07:01:00",4.6,3.6,4.0,0.0,0,999.7,1,4,3.1,93
"2020-02-10 07:02:00",4.6,3.4,4.0,0.0,0,999.8,2,7,1.9,92
"2020-02-10 07:03:00",4.6,3.4,4.0,0.0,0,999.8,0,3,"",92
"2020-02-10 07:04:00",4.6,3.4,4.0,0.0,0,999.8,2,7,1.9,92
"2020-02-10 07:05:00",4.6,3.4,4.0,0.0,0,999.7,2,6,2.3,92
"2020-02-10 07:06:00",4.5,3.3,4.0,0.0,0,999.8,0,2,"",92
"2020-02-10 07:07:00",4.5,3.3,4.0,0.0,0,999.9,1,2,"",92
"2020-02-10 07:08:00",4.5,3.3,4.0,0.0,0,1000.0,0,1,"",92
"2020-02-10 07:09:00",4.5,3.3,4.0,0.0,0,1000.0,1,3,"",92
"2020-02-10 07:10:00",4.5,3.3,4.0,0.0,0,1000.1,1,4,3.0,92
"2020-02-10 07:11:00",4.4,3.2,4.0,0.0,0,1000.2,2,3,"",92
"2020-02-10 07:12:00",4.4,3.2,4.0,0.0,0,1000.2,1,2,"",92
"2020-02-10 07:13:00",4.5,3.3,4.0,0.0,0,1000.2,0,2,"",92
"2020-02-10 07:14:00",4.4,3.2,4.0,0.0,0,1000.3,0,1,"",92
"2020-02-10 07:15:00",4.4,3.2,4.0,0.0,0,1000.4,1,4,2.9,92
"2020-02-10 07:16:00",4.4,3.2,4.0,0.0,0,1000.3,2,3,"",92
"2020-02-10 07:17:00",4.4,3.4,4.0,0.0,0,1000.2,1,2,"",93
"2020-02-10 07:18:00",4.4,3.4,4.0,0.0,0,1000.3,0,0,"",93
"2020-02-10 07:19:00",4.4,3.4,4.0,0.0,0,1000.3,0,2,"",93
"2020-02-10 07:20:00",4.4,3.4,4.0,0.0,0,1000.2,1,2,"",93
"2020-02-10 07:21:00",4.4,3.4,4.0,0.0,0,1000.3,0,1,"",93
"2020-02-10 07:22:00",4.4,3.4,4.0,0.0,0,1000.3,1,5,2.4,93
"2020-02-10 07:23:00",4.4,3.4,4.0,0.0,0,1000.3,0,0,"",93
"2020-02-10 07:24:00",4.4,3.4,4.0,0.0,0,1000.4,0,0,"",93
"2020-02-10 07:25:00",4.4,3.4,4.0,0.0,0,1000.4,0,0,"",93
"2020-02-10 07:26:00",4.4,3.4,4.0,0.0,0,1000.4,0,1,"",93
"2020-02-10 07:27:00",4.4,3.4,4.0,0.0,0,1000.4,0,0,"",93
"2020-02-10 07:28:00",4.4,3.4,4.0,0.0,0,1000.4,1,2,"",93
"2020-02-10 07:29:00",4.4,3.4,4.0,0.0,5,1000.4,0,0,"",93
"2020-02-10 07:30:00",4.4,3.4,4.0,0.0,5,1000.5,0,0,"",93
"2020-02-10 07:31:00",4.4,3.4,4.0,0.0,5,1000.4,0,1,"",93
"2020-02-10 07:32:00",4.4,3.4,4.0,0.0,5,1000.4,1,3,"",93
"2020-02-10 07:33:00",4.4,3.4,4.0,0.0,5,1000.4,1,2,"",93
"2020-02-10 07:34:00",4.4,3.4,4.0,0.0,5,1000.4,0,1,"",93
"2020-02-10 07:35:00",4.4,3.4,4.0,0.0,7,1000.4,0,2,"",93
"2020-02-10 07:36:00",4.4,3.4,4.0,0.0,7,1000.5,2,3,"",93
"2020-02-10 07:37:00",4.4,3.4,4.0,0.0,9,1000.4,0,3,"",93
"2020-02-10 07:38:00",4.4,3.4,4.0,0.0,12,1000.5,2,5,2.4,93
"2020-02-10 07:39:00",4.4,3.4,4.0,0.0,12,1000.5,0,2,"",93
"2020-02-10 07:40:00",4.4,3.4,4.0,0.0,12,1000.6,0,2,"",93
"2020-02-10 07:41:00",4.4,3.4,4.0,0.0,12,1000.5,0,0,"",93
"2020-02-10 07:42:00",4.4,3.4,4.0,0.0,12,1000.6,1,3,"",93
"2020-02-10 07:43:00",4.4,3.4,4.0,0.0,11,1000.6,1,3,"",93
"2020-02-10 07:44:00",4.4,3.4,4.0,0.0,11,1000.6,1,5,2.4,93
"2020-02-10 07:45:00",4.4,3.4,4.0,0.0,11,1000.6,1,3,"",93
"2020-02-10 07:46:00",4.4,3.4,4.0,0.0,14,1000.7,2,3,"",93
"2020-02-10 07:47:00",4.4,3.4,4.0,0.0,12,1000.7,1,3,"",93
"2020-02-10 07:48:00",4.4,3.4,4.0,0.0,11,1000.8,2,4,2.9,93
"2020-02-10 07:49:00",4.4,3.4,4.0,0.0,11,1000.7,1,3,"",93
"2020-02-10 07:50:00",4.4,3.4,4.0,0.0,11,1000.7,1,4,2.9,93
"2020-02-10 07:51:00",4.4,3.4,4.0,0.0,12,1000.8,1,3,"",93
"2020-02-10 07:52:00",4.5,3.5,4.0,0.0,18,1000.8,2,4,2.9,93
"2020-02-10 07:53:00",4.5,3.5,4.0,0.0,16,1000.9,2,3,"",93
"2020-02-10 07:54:00",4.5,3.5,4.0,0.0,14,1000.8,3,7,1.8,93
"2020-02-10 07:55:00",4.5,3.5,4.0,0.0,14,1000.9,1,3,"",93
"2020-02-10 07:56:00",4.5,3.5,4.0,0.0,16,1000.9,2,5,2.5,93
"2020-02-10 07:57:00",4.5,3.5,4.0,0.0,16,1000.9,3,10,1.0,93
"2020-02-10 07:58:00",4.6,3.6,4.0,0.0,14,1000.9,3,8,1.6,93
"2020-02-10 07:59:00",4.6,3.6,4.0,0.0,18,1000.8,3,8,1.6,93
"2020-02-10 08:00:00",4.6,3.6,4.0,0.0,19,1001.0,0,3,"",93
"2020-02-10 08:01:00",4.6,3.6,4.0,0.0,16,1001.0,2,5,2.7,93
"2020-02-10 08:02:00",4.6,3.6,4.0,0.0,14,1001.1,2,4,3.1,93
"2020-02-10 08:03:00",4.6,3.6,4.0,0.0,14,1001.1,0,3,"",93
"2020-02-10 08:04:00",4.6,3.6,4.0,0.0,19,1001.1,3,7,1.9,93
"2020-02-10 08:05:00",4.7,3.7,4.0,0.0,19,1001.1,2,3,"",93
"2020-02-10 08:06:00",4.7,3.7,4.0,0.0,21,1001.2,3,6,2.4,93
"2020-02-10 08:07:00",4.7,3.7,4.0,0.0,21,1001.2,2,3,"",93
"2020-02-10 08:08:00",4.7,3.7,4.0,0.0,23,1001.2,1,2,"",93
"2020-02-10 08:09:00",4.7,3.7,4.0,0.0,23,1001.2,1,2,"",93
"2020-02-10 08:10:00",4.7,3.7,4.0,0.0,25,1001.3,1,3,"",93
"2020-02-10 08:11:00",4.7,3.7,4.0,0.0,28,1001.3,0,1,"",93
"2020-02-10 08:12:00",4.7,3.7,4.0,0.0,30,1001.4,1,5,2.8,93
"2020-02-10 08:13:00",4.8,3.8,4.0,0.0,30,1001.3,2,4,3.2,93
"2020-02-10 08:14:00",4.8,3.8,4.0,0.0,28,1001.3,1,3,"",93
"2020-02-10 08:15:00",4.8,3.8,4.0,0.0,26,1001.3,1,3,"",93
"2020-02-10 08:16:00",4.8,3.8,4.0,0.0,26,1001.3,1,3,"",93
"2020-02-10 08:17:00",4.8,3.8,4.0,0.0,28,1001.3,1,3,"",93
"2020-02-10 08:18:00",4.8,3.8,4.0,0.0,30,1001.3,2,4,3.4,93
"2020-02-10 08:19:00",4.8,3.8,4.0,0.0,30,1001.2,1,3,"",93
"2020-02-10 08:20:00",4.8,3.8,4.0,0.0,32,1001.2,1,2,"",93
"2020-02-10 08:21:00",4.8,3.8,4.0,0.0,33,1001.3,0,2,"",93
"2020-02-10 08:22:00",4.8,3.9,4.0,0.0,33,1001.3,1,3,"",94
"2020-02-10 08:23:00",4.8,3.9,4.0,0.0,35,1001.2,2,4,3.4,94
"2020-02-10 08:24:00",4.9,3.9,4.0,0.0,35,1001.2,2,3,"",93
"2020-02-10 08:25:00",4.9,4.0,4.0,0.0,35,1001.3,1,3,"",94
"2020-02-10 08:26:00",4.9,4.0,4.0,0.0,37,1001.3,1,3,"",94
"2020-02-10 08:27:00",4.9,3.9,4.0,0.0,37,1001.2,0,2,"",93
"2020-02-10 08:28:00",4.9,3.9,4.0,0.0,39,1001.2,0,1,"",93
"2020-02-10 08:29:00",5.0,4.0,4.0,0.0,39,1001.3,3,4,3.5,93
"2020-02-10 08:30:00",5.1,4.1,4.0,0.0,40,1001.2,3,4,3.5,93
"2020-02-10 08:31:00",5.1,4.1,4.0,0.0,46,1001.2,2,3,"",93
"2020-02-10 08:32:00",5.2,4.2,4.0,0.0,53,1001.2,2,3,"",93
"2020-02-10 08:33:00",5.2,4.2,4.0,0.0,74,1001.2,4,6,3.0,93
"2020-02-10 08:34:00",5.3,4.3,4.0,0.0,81,1001.1,2,6,3.0,93
"2020-02-10 08:35:00",5.3,4.1,4.0,0.0,88,1001.1,2,4,3.9,92
"2020-02-10 08:36:00",5.4,4.2,4.0,0.0,95,1001.1,0,1,"",92
"2020-02-10 08:37:00",5.4,4.2,4.0,0.0,70,1001.1,1,2,"",92
"2020-02-10 08:38:00",5.4,4.2,4.0,0.0,60,1001.0,1,3,"",92
"2020-02-10 08:39:00",5.4,4.2,4.0,0.0,65,1001.0,1,4,4.0,92
"2020-02-10 08:40:00",5.4,4.2,4.0,0.0,65,1001.0,1,4,4.0,92
"2020-02-10 08:41:00",5.6,4.4,4.0,0.0,67,1000.9,1,3,"",92
"2020-02-10 08:42:00",5.6,4.4,4.0,0.0,47,1001.0,3,10,2.2,92
"2020-02-10 08:43:00",5.6,4.4,4.0,0.0,37,1001.0,2,4,4.2,92
"2020-02-10 08:44:00",5.6,4.4,4.0,0.0,54,1001.0,2,4,4.3,92
"2020-02-10 08:45:00",5.6,4.4,4.0,0.0,32,1001.0,4,9,2.6,92
"2020-02-10 08:46:00",5.6,4.4,4.0,0.0,35,1001.0,2,4,4.3,92
"2020-02-10 08:47:00",5.6,4.4,4.0,0.0,42,1001.0,3,6,3.4,92
"2020-02-10 08:48:00",5.6,4.2,4.0,0.0,51,1001.0,1,2,"",91
"2020-02-10 08:49:00",5.6,4.2,4.0,0.0,88,1001.0,3,8,2.8,91
"2020-02-10 08:50:00",5.6,4.2,4.0,0.0,130,1001.0,1,4,4.3,91
"2020-02-10 08:51:00",5.7,4.3,4.0,0.0,137,1001.1,4,15,1.5,91
"2020-02-10 08:52:00",5.8,4.4,4.0,0.0,132,1001.1,4,10,2.5,91
"2020-02-10 08:53:00",5.9,4.4,4.0,0.0,127,1001.1,3,7,3.4,90
"2020-02-10 08:54:00",6.0,4.5,4.0,0.0,118,1001.1,1,2,"",90
"2020-02-10 08:55:00",6.1,4.6,4.0,0.0,111,1001.1,1,2,"",90
"2020-02-10 08:56:00",6.2,4.7,4.0,0.0,102,1001.2,2,5,4.5,90
"2020-02-10 08:57:00",6.2,4.7,4.0,0.0,107,1001.2,3,4,5.0,90
"2020-02-10 08:58:00",6.2,4.7,4.0,0.0,107,1001.2,3,8,3.6,90
"2020-02-10 08:59:00",6.3,4.8,4.0,0.0,111,1001.3,2,4,5.0,90
"2020-02-10 09:00:00",6.3,4.6,4.0,0.0,111,1001.3,3,6,4.3,89
"2020-02-10 09:01:00",6.3,4.8,4.0,0.0,97,1001.3,3,6,4.3,90
"2020-02-10 09:02:00",6.4,4.7,4.0,0.0,88,1001.3,3,4,5.2,89
"2020-02-10 09:03:00",6.4,4.6,4.0,0.0,113,1001.3,3,6,4.4,88
"2020-02-10 09:04:00",6.5,4.8,4.0,0.0,93,1001.3,2,5,4.9,89
"2020-02-10 09:05:00",6.6,4.9,4.0,0.0,113,1001.3,1,3,"",89
"2020-02-10 09:06:00",6.6,4.9,4.0,0.0,114,1001.3,2,4,5.4,89
"2020-02-10 09:07:00",6.6,4.9,4.0,0.0,98,1001.3,2,4,5.4,89
"2020-02-10 09:08:00",6.6,4.9,4.0,0.0,98,1001.2,4,5,5.0,89
"2020-02-10 09:09:00",6.6,4.8,4.0,0.0,120,1001.2,2,3,"",88
"2020-02-10 09:10:00",6.6,4.8,4.0,0.0,116,1001.2,1,3,"",88
"2020-02-10 09:11:00",6.7,4.9,4.0,0.0,107,1001.3,2,5,5.1,88
"2020-02-10 09:12:00",6.7,5.0,4.0,0.0,116,1001.3,4,7,4.4,89
"2020-02-10 09:13:00",6.7,4.9,4.0,0.0,118,1001.3,3,5,5.1,88
"2020-02-10 09:14:00",6.7,5.0,4.0,0.0,109,1001.2,3,5,5.1,89
"2020-02-10 09:15:00",6.7,4.9,4.0,0.0,86,1001.2,3,4,5.5,88
"2020-02-10 09:16:00",6.7,4.9,4.0,0.0,74,1001.2,2,4,5.5,88
"2020-02-10 09:17:00",6.7,4.9,4.0,0.0,88,1001.3,1,3,"",88
"2020-02-10 09:18:00",6.7,4.9,4.0,0.0,90,1001.3,2,3,"",88
"2020-02-10 09:19:00",6.7,5.0,4.0,0.0,109,1001.2,3,6,4.9,89
"2020-02-10 09:20:00",6.7,5.0,4.0,0.0,88,1001.2,3,5,5.1,89
"2020-02-10 09:21:00",6.7,4.9,4.0,0.0,88,1001.2,3,5,5.1,88
"2020-02-10 09:22:00",6.8,5.0,4.0,0.0,76,1001.2,2,7,4.4,88
"2020-02-10 09:23:00",6.8,5.0,4.0,0.0,90,1001.2,2,3,"",88
"2020-02-10 09:24:00",6.8,5.0,4.0,0.0,70,1001.2,3,6,4.9,88
"2020-02-10 09:25:00",6.8,5.0,4.0,0.0,132,1001.2,2,3,"",88
"2020-02-10 09:26:00",6.8,5.1,4.0,0.0,63,1001.3,2,5,5.2,89
"2020-02-10 09:27:00",6.8,5.0,4.0,0.0,84,1001.3,2,3,"",88
"2020-02-10 09:28:00",6.8,5.0,4.0,0.0,114,1001.2,2,3,"",88
"2020-02-10 09:29:00",6.8,5.0,4.0,0.0,114,1001.3,3,7,4.6,88
"2020-02-10 09:30:00",6.8,5.0,4.0,0.0,91,1001.3,5,8,4.3,88
"2020-02-10 09:31:00",6.8,4.8,4.0,0.0,95,1001.3,3,6,4.9,87
"2020-02-10 09:32:00",6.9,4.9,4.0,0.0,102,1001.3,5,11,3.7,87
"2020-02-10 09:33:00",6.9,4.9,4.0,0.0,104,1001.2,2,4,5.8,87
"2020-02-10 09:34:00",6.9,4.9,4.0,0.0,116,1001.2,2,6,5.0,87
"2020-02-10 09:35:00",7.0,5.0,4.0,0.0,113,1001.2,3,7,4.8,87
"2020-02-10 09:36:00",7.0,5.0,4.0,0.0,116,1001.3,2,4,5.9,87
"2020-02-10 09:37:00",7.1,5.1,4.0,0.0,105,1001.2,4,12,3.8,87
"2020-02-10 09:38:00",7.1,5.1,4.0,0.0,111,1001.2,4,7,4.9,87
"2020-02-10 09:39:00",7.2,5.2,4.0,0.0,109,1001.3,3,7,4.9,87
"2020-02-10 09:40:00",7.2,5.2,4.0,0.5,113,1001.2,4,10,4.3,87
"2020-02-10 09:41:00",7.2,5.2,4.0,0.5,162,1001.3,2,4,6.1,87
"2020-02-10 09:42:00",7.2,5.2,4.0,0.5,120,1001.3,3,6,5.4,87
"2020-02-10 09:43:00",7.2,5.2,4.0,0.5,169,1001.3,4,10,4.3,87
"2020-02-10 09:44:00",7.3,5.3,4.0,0.5,144,1001.3,3,5,5.7,87
"2020-02-10 09:45:00",7.3,5.4,4.0,0.5,141,1001.4,2,7,5.2,88
"2020-02-10 09:46:00",7.4,5.4,4.0,0.5,148,1001.4,3,5,5.9,87
"2020-02-10 09:47:00",7.4,5.2,4.0,0.5,125,1001.4,3,5,5.9,86
"2020-02-10 09:48:00",7.6,5.6,4.0,0.5,125,1001.3,3,6,5.8,87
"2020-02-10 09:49:00",7.6,5.6,4.0,0.5,114,1001.5,2,7,5.4,87
"2020-02-10 09:50:00",7.6,5.4,4.0,0.5,111,1001.4,4,9,5.0,86
"2020-02-10 09:51:00",7.6,5.6,4.0,0.0,100,1001.3,3,4,6.6,87
"2020-02-10 09:52:00",7.6,5.4,4.0,0.5,97,1001.4,2,4,6.6,86
"2020-02-10 09:53:00",7.6,5.2,4.0,0.0,93,1001.4,2,5,6.2,85
"2020-02-10 09:54:00",7.6,5.4,4.0,0.0,88,1001.4,4,8,5.3,86
"2020-02-10 09:55:00",7.5,5.3,4.0,0.5,88,1001.4,3,7,5.5,86
"2020-02-10 09:56:00",7.5,5.1,4.0,0.5,104,1001.4,4,6,5.7,85
"2020-02-10 09:57:00",7.4,5.0,4.0,0.6,104,1001.4,4,8,5.1,85
"2020-02-10 09:58:00",7.4,5.2,4.0,0.6,309,1001.4,3,6,5.6,86
"2020-02-10 09:59:00",7.5,5.1,4.0,0.6,306,1001.4,2,5,5.9,85
"2020-02-10 10:00:00",7.6,5.2,4.0,0.6,299,1001.4,2,4,6.5,85
"2020-02-10 10:01:00",7.6,5.4,4.0,0.6,283,1001.4,3,4,6.6,86
"2020-02-10 10:02:00",7.6,5.4,4.0,0.7,294,1001.2,2,4,6.6,86
"2020-02-10 10:03:00",7.7,5.7,4.0,0.7,294,1001.2,4,12,4.5,87
"2020-02-10 10:04:00",7.7,5.5,4.0,0.7,294,1001.3,1,4,6.7,86
"2020-02-10 10:05:00",7.8,5.6,4.0,0.7,294,1001.3,3,5,6.4,86
"2020-02-10 10:06:00",7.8,5.4,4.0,0.7,297,1001.3,4,8,5.5,85
"2020-02-10 10:07:00",7.8,5.4,4.0,0.7,295,1001.3,2,6,6.1,85
"2020-02-10 10:08:00",7.9,5.5,4.0,0.7,292,1001.3,1,2,"",85
"2020-02-10 10:09:00",7.9,5.5,4.0,0.6,292,1001.2,3,11,5.0,85
"2020-02-10 10:10:00",7.9,5.5,4.0,0.7,294,1001.3,3,5,6.5,85
"2020-02-10 10:11:00",7.9,5.4,4.0,0.6,221,1001.2,5,11,5.0,84
"2020-02-10 10:12:00",7.9,5.2,4.0,0.6,146,1001.3,3,5,6.5,83
"2020-02-10 10:13:00",7.9,5.2,4.0,0.7,253,1001.3,7,17,4.0,83
