"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-12-13 05:20:00",1.6,"",0.0,0.0,0,1014.0,1,1,"",""
"2018-12-13 05:21:00",1.6,"",0.0,0.0,0,1014.0,0,2,"",""
"2018-12-13 05:22:00",1.6,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 05:23:00",1.6,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 05:24:00",1.6,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 05:25:00",1.6,"",0.0,0.0,0,1014.0,1,2,"",""
"2018-12-13 05:26:00",1.6,"",0.0,0.0,0,1014.0,1,2,"",""
"2018-12-13 05:27:00",1.6,"",0.0,0.0,0,1014.0,1,2,"",""
"2018-12-13 05:28:00",1.6,"",0.0,0.0,0,1014.0,1,2,"",""
"2018-12-13 05:29:00",1.6,"",0.0,0.0,0,1014.0,2,3,"",""
"2018-12-13 05:30:00",1.6,"",0.0,0.0,0,1014.0,3,4,"-0.3",""
"2018-12-13 05:31:00",1.6,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 05:32:00",1.6,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:33:00",1.5,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 05:34:00",1.5,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 05:35:00",1.6,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 05:36:00",1.5,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 05:37:00",1.5,"",0.0,0.0,0,1014.1,1,1,"",""
"2018-12-13 05:38:00",1.5,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:39:00",1.5,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:40:00",1.5,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:41:00",1.5,"",0.0,0.0,0,1014.1,1,1,"",""
"2018-12-13 05:42:00",1.4,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:43:00",1.4,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 05:44:00",1.4,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 05:45:00",1.4,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 05:46:00",1.4,"",0.0,0.0,0,1014.0,0,2,"",""
"2018-12-13 05:47:00",1.4,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 05:48:00",1.4,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 05:49:00",1.4,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 05:50:00",1.4,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:51:00",1.4,"",0.0,0.0,0,1014.1,1,3,"",""
"2018-12-13 05:52:00",1.3,"",0.0,0.0,0,1014.2,0,1,"",""
"2018-12-13 05:53:00",1.3,"",0.0,0.0,0,1014.2,0,2,"",""
"2018-12-13 05:54:00",1.3,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 05:55:00",1.3,"",0.0,0.0,0,1014.2,1,2,"",""
"2018-12-13 05:56:00",1.3,"",0.0,0.0,0,1014.2,1,2,"",""
"2018-12-13 05:57:00",1.3,"",0.0,0.0,0,1014.2,1,2,"",""
"2018-12-13 05:58:00",1.3,"",0.0,0.0,0,1014.2,0,1,"",""
"2018-12-13 05:59:00",1.2,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 06:00:00",1.2,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:01:00",1.2,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 06:02:00",1.2,"",0.0,0.0,0,1014.2,1,3,"",""
"2018-12-13 06:03:00",1.2,"",0.0,0.0,0,1014.1,0,2,"",""
"2018-12-13 06:04:00",1.2,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 06:05:00",1.1,"",0.0,0.0,0,1014.1,0,0,"",""
"2018-12-13 06:06:00",1.1,"",0.0,0.0,0,1014.1,2,8,"-2.7",""
"2018-12-13 06:07:00",1.1,"",0.0,0.0,0,1014.2,2,4,"-0.9",""
"2018-12-13 06:08:00",1.1,"",0.0,0.0,0,1014.2,1,2,"",""
"2018-12-13 06:09:00",1.1,"",0.0,0.0,0,1014.2,0,1,"",""
"2018-12-13 06:10:00",1.1,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:11:00",1.0,"",0.0,0.0,0,1014.1,1,3,"",""
"2018-12-13 06:12:00",1.0,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:13:00",1.0,"",0.0,0.0,0,1014.1,0,2,"",""
"2018-12-13 06:14:00",0.9,"",0.0,0.0,0,1014.1,2,3,"",""
"2018-12-13 06:15:00",0.9,"",0.0,0.0,0,1014.1,2,4,"-1.0",""
"2018-12-13 06:16:00",0.9,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:17:00",0.9,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:18:00",0.9,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:19:00",0.9,"",0.0,0.0,0,1014.1,2,9,"-3.2",""
"2018-12-13 06:20:00",0.9,"",0.0,0.0,0,1014.1,2,7,"-2.5",""
"2018-12-13 06:21:00",0.8,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 06:22:00",0.9,"",0.0,0.0,0,1014.0,0,2,"",""
"2018-12-13 06:23:00",0.8,"",0.0,0.0,0,1014.0,0,2,"",""
"2018-12-13 06:24:00",0.8,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:25:00",0.8,"",0.0,0.0,0,1014.0,0,2,"",""
"2018-12-13 06:26:00",0.8,"",0.0,0.0,0,1014.0,1,4,"-1.3",""
"2018-12-13 06:27:00",0.8,"",0.0,0.0,0,1014.0,2,4,"-1.3",""
"2018-12-13 06:28:00",0.8,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 06:29:00",0.8,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 06:30:00",0.8,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 06:31:00",0.8,"",0.0,0.0,0,1013.9,0,0,"",""
"2018-12-13 06:32:00",0.8,"",0.0,0.0,0,1013.9,0,0,"",""
"2018-12-13 06:33:00",0.8,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:34:00",0.8,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 06:35:00",0.8,"",0.0,0.0,0,1014.0,2,4,"-1.3",""
"2018-12-13 06:36:00",0.8,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 06:37:00",0.8,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:38:00",0.8,"",0.0,0.0,0,1014.0,2,4,"-1.3",""
"2018-12-13 06:39:00",0.8,"",0.0,0.0,0,1014.0,3,4,"-1.3",""
"2018-12-13 06:40:00",0.7,"",0.0,0.0,0,1014.0,2,3,"",""
"2018-12-13 06:41:00",0.7,"",0.0,0.0,0,1014.0,2,4,"-1.4",""
"2018-12-13 06:42:00",0.8,"",0.0,0.0,0,1014.0,2,3,"",""
"2018-12-13 06:43:00",0.7,"",0.0,0.0,0,1014.0,2,3,"",""
"2018-12-13 06:44:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:45:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:46:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:47:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:48:00",0.7,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 06:49:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:50:00",0.7,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 06:51:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:52:00",0.7,"",0.0,0.0,0,1014.0,0,0,"",""
"2018-12-13 06:53:00",0.7,"",0.0,0.0,0,1014.0,1,3,"",""
"2018-12-13 06:54:00",0.7,"",0.0,0.0,0,1014.1,1,3,"",""
"2018-12-13 06:55:00",0.7,"",0.0,0.0,0,1014.0,0,1,"",""
"2018-12-13 06:56:00",0.7,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:57:00",0.7,"",0.0,0.0,0,1014.1,2,3,"",""
"2018-12-13 06:58:00",0.7,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 06:59:00",0.7,"",0.0,0.0,0,1014.1,0,1,"",""
"2018-12-13 07:00:00",0.7,"",0.0,0.0,0,1014.1,1,2,"",""
"2018-12-13 07:01:00",0.7,"",0.0,0.0,0,1014.2,0,2,"",""
"2018-12-13 07:02:00",0.7,"",0.0,0.0,0,1014.2,1,3,"",""
"2018-12-13 07:03:00",0.7,"",0.0,0.0,0,1014.2,1,2,"",""
"2018-12-13 07:04:00",0.7,"",0.0,0.0,0,1014.2,1,1,"",""
"2018-12-13 07:05:00",0.7,"",0.0,0.0,0,1014.2,0,1,"",""
"2018-12-13 07:06:00",0.7,"",0.0,0.0,0,1014.2,0,0,"",""
"2018-12-13 07:07:00",0.7,"",0.0,0.0,0,1014.3,0,0,"",""
"2018-12-13 07:08:00",0.7,"",0.0,0.0,0,1014.3,0,1,"",""
"2018-12-13 07:09:00",0.7,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:10:00",0.7,"",0.0,0.0,0,1014.3,1,2,"",""
"2018-12-13 07:11:00",0.6,"",0.0,0.0,0,1014.4,1,2,"",""
"2018-12-13 07:12:00",0.6,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:13:00",0.6,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:14:00",0.6,"",0.0,0.0,0,1014.3,1,2,"",""
"2018-12-13 07:15:00",0.6,"",0.0,0.0,0,1014.3,1,2,"",""
"2018-12-13 07:16:00",0.6,"",0.0,0.0,0,1014.3,1,2,"",""
"2018-12-13 07:17:00",0.6,"",0.0,0.0,0,1014.3,1,2,"",""
"2018-12-13 07:18:00",0.6,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:19:00",0.6,"",0.0,0.0,0,1014.3,0,0,"",""
"2018-12-13 07:20:00",0.5,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:21:00",0.5,"",0.0,0.0,0,1014.4,1,1,"",""
"2018-12-13 07:22:00",0.5,"",0.0,0.0,0,1014.4,0,0,"",""
"2018-12-13 07:23:00",0.4,"",0.0,0.0,0,1014.4,1,1,"",""
"2018-12-13 07:24:00",0.4,"",0.0,0.0,0,1014.5,1,1,"",""
"2018-12-13 07:25:00",0.4,"",0.0,0.0,0,1014.5,0,1,"",""
"2018-12-13 07:26:00",0.4,"",0.0,0.0,0,1014.5,1,3,"",""
"2018-12-13 07:27:00",0.4,"",0.0,0.0,0,1014.5,1,2,"",""
"2018-12-13 07:28:00",0.4,"",0.0,0.0,0,1014.5,1,1,"",""
"2018-12-13 07:29:00",0.4,"",0.0,0.0,0,1014.5,2,4,"-1.7",""
"2018-12-13 07:30:00",0.3,"",0.0,0.0,0,1014.5,1,2,"",""
"2018-12-13 07:31:00",0.3,"",0.0,0.0,0,1014.5,0,1,"",""
"2018-12-13 07:32:00",0.3,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:33:00",0.3,"",0.0,0.0,0,1014.4,0,0,"",""
"2018-12-13 07:34:00",0.3,"",0.0,0.0,0,1014.4,0,0,"",""
"2018-12-13 07:35:00",0.3,"",0.0,0.0,0,1014.5,0,0,"",""
"2018-12-13 07:36:00",0.3,"",0.0,0.0,0,1014.5,0,1,"",""
"2018-12-13 07:37:00",0.3,"",0.0,0.0,0,1014.5,1,2,"",""
"2018-12-13 07:38:00",0.3,"",0.0,0.0,0,1014.4,0,1,"",""
"2018-12-13 07:39:00",0.3,"",0.0,0.0,0,1014.5,0,1,"",""
"2018-12-13 07:40:00",0.2,"",0.0,0.0,0,1014.4,1,2,"",""
"2018-12-13 07:41:00",0.2,"",0.0,0.0,0,1014.4,1,2,"",""
"2018-12-13 07:42:00",0.2,"",0.0,0.0,0,1014.5,1,3,"",""
"2018-12-13 07:43:00",0.2,"",0.0,0.0,0,1014.5,2,3,"",""
"2018-12-13 07:44:00",0.2,"",0.0,0.0,0,1014.5,3,5,"-2.5",""
"2018-12-13 07:45:00",0.2,"",0.0,0.0,0,1014.4,2,4,"-2.0",""
"2018-12-13 07:46:00",0.2,"",0.0,0.0,0,1014.5,2,4,"-2.0",""
"2018-12-13 07:47:00",0.2,"",0.0,0.0,0,1014.5,2,3,"",""
"2018-12-13 07:48:00",0.2,"",0.0,0.0,0,1014.5,2,2,"",""
"2018-12-13 07:49:00",0.2,"",0.0,0.0,0,1014.5,1,2,"",""
"2018-12-13 07:50:00",0.2,"",0.0,0.0,0,1014.6,1,2,"",""
"2018-12-13 07:51:00",0.2,"",0.0,0.0,0,1014.5,2,3,"",""
"2018-12-13 07:52:00",0.2,"",0.0,0.0,0,1014.6,2,4,"-2.0",""
"2018-12-13 07:53:00",0.2,"",0.0,0.0,5,1014.6,3,3,"",""
"2018-12-13 07:54:00",0.2,"",0.0,0.0,5,1014.6,3,4,"-2.0",""
"2018-12-13 07:55:00",0.2,"",0.0,0.0,5,1014.5,2,3,"",""
"2018-12-13 07:56:00",0.2,"",0.0,0.0,5,1014.5,3,10,"-4.4",""
"2018-12-13 07:57:00",0.2,"",0.0,0.0,5,1014.6,3,6,"-3.0",""
"2018-12-13 07:58:00",0.2,"",0.0,0.0,5,1014.6,2,5,"-2.5",""
"2018-12-13 07:59:00",0.2,"",0.0,0.0,5,1014.6,2,3,"",""
"2018-12-13 08:00:00",0.2,"",0.0,0.0,5,1014.5,1,2,"",""
"2018-12-13 08:01:00",0.2,"",0.0,0.0,5,1014.6,1,2,"",""
"2018-12-13 08:02:00",0.2,"",0.0,0.0,5,1014.6,1,3,"",""
"2018-12-13 08:03:00",0.2,"",0.0,0.0,5,1014.5,1,1,"",""
"2018-12-13 08:04:00",0.2,"",0.0,0.0,5,1014.6,1,2,"",""
"2018-12-13 08:05:00",0.2,"",0.0,0.0,5,1014.6,1,1,"",""
"2018-12-13 08:06:00",0.2,"",0.0,0.0,7,1014.6,2,8,"-3.7",""
"2018-12-13 08:07:00",0.3,"",0.0,0.0,7,1014.6,4,8,"-3.6",""
"2018-12-13 08:08:00",0.3,"",0.0,0.0,7,1014.6,1,2,"",""
"2018-12-13 08:09:00",0.3,"",0.0,0.0,7,1014.6,2,4,"-1.8",""
"2018-12-13 08:10:00",0.3,"",0.0,0.0,9,1014.7,2,3,"",""
"2018-12-13 08:11:00",0.3,"",0.0,0.0,9,1014.7,2,3,"",""
"2018-12-13 08:12:00",0.3,"",0.0,0.0,11,1014.7,2,5,"-2.4",""
"2018-12-13 08:13:00",0.3,"",0.0,0.0,11,1014.7,2,4,"-1.8",""
"2018-12-13 08:14:00",0.4,"",0.0,0.0,11,1014.7,2,3,"",""
"2018-12-13 08:15:00",0.4,"",0.0,0.0,12,1014.7,2,3,"",""
"2018-12-13 08:16:00",0.4,"",0.0,0.0,12,1014.7,2,4,"-1.7",""
"2018-12-13 08:17:00",0.4,"",0.0,0.0,12,1014.8,2,4,"-1.7",""
"2018-12-13 08:18:00",0.4,"",0.0,0.0,14,1014.7,2,3,"",""
"2018-12-13 08:19:00",0.4,"",0.0,0.0,14,1014.8,2,6,"-2.7",""
"2018-12-13 08:20:00",0.4,"",0.0,0.0,14,1014.8,3,9,"-3.8",""
"2018-12-13 08:21:00",0.5,"",0.0,0.0,14,1014.8,1,3,"",""
"2018-12-13 08:22:00",0.5,"",0.0,0.0,16,1014.7,1,3,"",""
"2018-12-13 08:23:00",0.6,"",0.0,0.0,18,1014.8,4,10,"-4.0",""
"2018-12-13 08:24:00",0.6,"",0.0,0.0,18,1014.8,2,4,"-1.5",""
"2018-12-13 08:25:00",0.6,"",0.0,0.0,18,1014.9,4,6,"-2.5",""
"2018-12-13 08:26:00",0.6,"",0.0,0.0,18,1014.8,2,4,"-1.5",""
"2018-12-13 08:27:00",0.6,"",0.0,0.0,18,1014.9,3,7,"-2.9",""
"2018-12-13 08:28:00",0.6,"",0.0,0.0,19,1014.8,2,4,"-1.5",""
"2018-12-13 08:29:00",0.6,"",0.0,0.0,19,1014.8,4,9,"-3.6",""
"2018-12-13 08:30:00",0.6,"",0.0,0.0,18,1014.9,4,5,"-2.0",""
"2018-12-13 08:31:00",0.7,"",0.0,0.0,18,1014.9,3,7,"-2.8",""
"2018-12-13 08:32:00",0.7,"",0.0,0.0,18,1014.9,3,5,"-1.9",""
"2018-12-13 08:33:00",0.7,"",0.0,0.0,19,1014.9,4,9,"-3.5",""
"2018-12-13 08:34:00",0.7,"",0.0,0.0,21,1014.9,2,6,"-2.4",""
"2018-12-13 08:35:00",0.8,"",0.0,0.0,21,1014.9,1,2,"",""
"2018-12-13 08:36:00",0.8,"",0.0,0.0,21,1014.9,1,2,"",""
"2018-12-13 08:37:00",0.8,"",0.0,0.0,21,1014.9,2,5,"-1.8",""
"2018-12-13 08:38:00",0.8,"",0.0,0.0,23,1015.0,2,2,"",""
"2018-12-13 08:39:00",0.8,"",0.0,0.0,23,1014.9,1,2,"",""
"2018-12-13 08:40:00",0.8,"",0.0,0.0,25,1014.9,2,4,"-1.3",""
"2018-12-13 08:41:00",0.8,"",0.0,0.0,25,1014.9,2,3,"",""
"2018-12-13 08:42:00",0.9,"",0.0,0.0,25,1015.0,1,3,"",""
"2018-12-13 08:43:00",0.9,"",0.0,0.0,26,1015.0,1,2,"",""
"2018-12-13 08:44:00",0.9,"",0.0,0.0,26,1015.0,2,2,"",""
"2018-12-13 08:45:00",0.9,"",0.0,0.0,26,1014.9,4,8,"-2.9",""
"2018-12-13 08:46:00",0.9,"",0.0,0.0,28,1015.0,4,8,"-2.9",""
"2018-12-13 08:47:00",0.9,"",0.0,0.0,28,1015.0,2,2,"",""
"2018-12-13 08:48:00",1.0,"",0.0,0.0,28,1015.0,2,3,"",""
"2018-12-13 08:49:00",1.0,"",0.0,0.0,30,1015.0,3,6,"-2.0",""
"2018-12-13 08:50:00",1.0,"",0.0,0.0,30,1015.0,5,7,"-2.4",""
"2018-12-13 08:51:00",1.0,"",0.0,0.0,30,1015.0,2,3,"",""
"2018-12-13 08:52:00",1.1,"",0.0,0.0,32,1015.0,2,4,"-0.9",""
"2018-12-13 08:53:00",1.1,"",0.0,0.0,32,1015.0,1,2,"",""
"2018-12-13 08:54:00",1.1,"",0.0,0.0,32,1015.0,1,3,"",""
"2018-12-13 08:55:00",1.1,"",0.0,0.0,32,1015.0,2,4,"-0.9",""
"2018-12-13 08:56:00",1.1,"",0.0,0.0,30,1015.1,4,9,"-3.0",""
"2018-12-13 08:57:00",1.1,"",0.0,0.0,30,1015.0,2,3,"",""
"2018-12-13 08:58:00",1.1,"",0.0,0.0,30,1015.0,2,3,"",""
"2018-12-13 08:59:00",1.1,"",0.0,0.0,30,1015.1,3,4,"-0.9",""
"2018-12-13 09:00:00",1.2,"",0.0,0.0,32,1015.1,3,4,"-0.9",""
"2018-12-13 09:01:00",1.2,"",0.0,0.0,32,1015.1,3,5,"-1.3",""
"2018-12-13 09:02:00",1.2,"",0.0,0.0,32,1015.1,4,6,"-1.8",""
"2018-12-13 09:03:00",1.2,"",0.0,0.0,32,1015.1,2,4,"-0.8",""
"2018-12-13 09:04:00",1.2,"",0.0,0.0,30,1015.2,3,4,"-0.8",""
"2018-12-13 09:05:00",1.2,"",0.0,0.0,30,1015.2,2,4,"-0.8",""
"2018-12-13 09:06:00",1.3,"",0.0,0.0,30,1015.2,3,6,"-1.8",""
"2018-12-13 09:07:00",1.3,"",0.0,0.0,30,1015.2,2,4,"-0.7",""
"2018-12-13 09:08:00",1.3,"",0.0,0.0,30,1015.2,4,6,"-1.7",""
"2018-12-13 09:09:00",1.3,"",0.0,0.0,32,1015.2,2,3,"",""
"2018-12-13 09:10:00",1.3,"",0.0,0.0,32,1015.2,2,3,"",""
"2018-12-13 09:11:00",1.3,"",0.0,0.0,33,1015.2,2,3,"",""
"2018-12-13 09:12:00",1.3,"",0.0,0.0,33,1015.2,1,3,"",""
"2018-12-13 09:13:00",1.3,"",0.0,0.0,33,1015.2,4,9,"-2.7",""
"2018-12-13 09:14:00",1.3,"",0.0,0.0,35,1015.2,2,3,"",""
"2018-12-13 09:15:00",1.4,"",0.0,0.0,37,1015.2,2,3,"",""
"2018-12-13 09:16:00",1.4,"",0.0,0.0,37,1015.2,4,8,"-2.3",""
"2018-12-13 09:17:00",1.4,"",0.0,0.0,39,1015.2,3,4,"-0.6",""
"2018-12-13 09:18:00",1.4,"",0.0,0.0,40,1015.2,2,3,"",""
"2018-12-13 09:19:00",1.5,"",0.0,0.0,44,1015.2,2,3,"",""
"2018-12-13 09:20:00",1.6,"",0.0,0.0,44,1015.2,3,5,"-0.9",""
"2018-12-13 09:21:00",1.6,"",0.0,0.0,40,1015.2,3,7,"-1.7",""
"2018-12-13 09:22:00",1.7,"",0.0,0.0,37,1015.2,3,4,"-0.2",""
"2018-12-13 09:23:00",1.7,"",0.0,0.0,37,1015.2,2,3,"",""
"2018-12-13 09:24:00",1.7,"",0.0,0.0,39,1015.2,1,2,"",""
"2018-12-13 09:25:00",1.7,"",0.0,0.0,39,1015.2,2,5,"-0.8",""
"2018-12-13 09:26:00",1.8,"",0.0,0.0,44,1015.2,3,4,"-0.2",""
"2018-12-13 09:27:00",1.8,"",0.0,0.0,49,1015.2,3,7,"-1.5",""
"2018-12-13 09:28:00",1.8,"",0.0,0.0,54,1015.2,2,3,"",""
"2018-12-13 09:29:00",1.8,"",0.0,0.0,60,1015.3,4,6,"-1.1",""
"2018-12-13 09:30:00",1.9,"",0.0,0.0,65,1015.2,3,6,"-1.0",""
"2018-12-13 09:31:00",1.9,"",0.0,0.0,74,1015.2,2,3,"",""
"2018-12-13 09:32:00",2.0,"",0.0,0.0,76,1015.3,3,3,"",""
"2018-12-13 09:33:00",2.0,"",0.0,0.0,76,1015.3,2,3,"",""
"2018-12-13 09:34:00",2.1,"",0.0,0.0,74,1015.3,2,3,"",""
"2018-12-13 09:35:00",2.1,"",0.0,0.0,77,1015.2,4,7,"-1.1",""
"2018-12-13 09:36:00",2.2,"",0.0,0.0,83,1015.2,4,7,"-1.0",""
"2018-12-13 09:37:00",2.2,"",0.0,0.0,90,1015.2,2,5,"-0.2",""
"2018-12-13 09:38:00",2.3,"",0.0,0.0,91,1015.3,2,3,"",""
"2018-12-13 09:39:00",2.3,"",0.0,0.0,88,1015.3,2,4,0.5,""
"2018-12-13 09:40:00",2.3,"",0.0,0.0,81,1015.3,1,3,"",""
"2018-12-13 09:41:00",2.3,"",0.0,0.0,72,1015.3,2,4,0.5,""
"2018-12-13 09:42:00",2.3,"",0.0,0.0,65,1015.3,1,3,"",""
"2018-12-13 09:43:00",2.4,"",0.0,0.0,54,1015.3,2,3,"",""
"2018-12-13 09:44:00",2.4,"",0.0,0.0,54,1015.3,3,6,"-0.5",""
"2018-12-13 09:45:00",2.4,"",0.0,0.0,54,1015.3,4,8,"-1.1",""
"2018-12-13 09:46:00",2.4,"",0.0,0.0,56,1015.3,2,4,0.6,""
"2018-12-13 09:47:00",2.5,"",0.0,0.0,58,1015.3,5,7,"-0.7",""
"2018-12-13 09:48:00",2.5,"",0.0,0.0,56,1015.3,4,7,"-0.6",""
"2018-12-13 09:49:00",2.6,"",0.0,0.0,84,1015.3,3,7,"-0.6",""
"2018-12-13 09:50:00",2.6,"",0.0,0.0,81,1015.3,2,3,"",""
"2018-12-13 09:51:00",2.6,"",0.0,0.0,62,1015.4,2,3,"",""
"2018-12-13 09:52:00",2.7,"",0.0,0.0,49,1015.4,2,5,0.4,""
"2018-12-13 09:53:00",2.7,"",0.0,0.0,47,1015.3,2,4,0.9,""
"2018-12-13 09:54:00",2.6,"",0.0,0.0,46,1015.3,3,4,0.8,""
"2018-12-13 09:55:00",2.6,"",0.0,0.0,42,1015.4,6,11,"-1.6",""
"2018-12-13 09:56:00",2.6,"",0.0,0.0,42,1015.3,3,6,"-0.1",""
"2018-12-13 09:57:00",2.6,"",0.0,0.0,42,1015.4,3,7,"-0.5",""
"2018-12-13 09:58:00",2.6,"",0.0,0.0,44,1015.5,4,9,"-1.1",""
"2018-12-13 09:59:00",2.6,"",0.0,0.0,44,1015.4,2,3,"",""
"2018-12-13 10:00:00",2.6,"",0.0,0.0,46,1015.4,2,3,"",""
"2018-12-13 10:01:00",2.7,"",0.0,0.0,47,1015.4,3,4,0.9,""
"2018-12-13 10:02:00",2.7,"",0.0,0.0,47,1015.4,2,4,0.9,""
"2018-12-13 10:03:00",2.7,"",0.0,0.0,47,1015.4,2,3,"",""
"2018-12-13 10:04:00",2.7,"",0.0,0.0,47,1015.4,4,8,"-0.7",""
"2018-12-13 10:05:00",2.7,"",0.0,0.0,51,1015.4,4,9,"-1.0",""
"2018-12-13 10:06:00",2.7,"",0.0,0.0,54,1015.4,1,4,0.9,""
"2018-12-13 10:07:00",2.7,"",0.0,0.0,63,1015.4,4,7,"-0.4",""
"2018-12-13 10:08:00",2.8,"",0.0,0.0,67,1015.4,3,4,0.9,""
"2018-12-13 10:09:00",2.8,"",0.0,0.0,63,1015.5,2,3,"",""
"2018-12-13 10:10:00",2.8,"",0.0,0.0,63,1015.5,3,3,"",""
"2018-12-13 10:11:00",2.8,"",0.2,0.0,65,1015.5,2,3,"",""
"2018-12-13 10:12:00",2.8,"",0.2,0.0,62,1015.5,3,5,0.5,""
"2018-12-13 10:13:00",2.9,"",0.2,0.0,69,1015.5,3,4,1.0,""
"2018-12-13 10:14:00",2.9,"",0.2,0.0,77,1015.5,2,3,"",""
"2018-12-13 10:15:00",2.9,"",0.2,0.0,69,1015.5,1,2,"",""
"2018-12-13 10:16:00",2.9,"",0.2,0.0,63,1015.5,2,3,"",""
"2018-12-13 10:17:00",2.9,"",0.2,0.0,67,1015.5,3,4,1.2,""
"2018-12-13 10:18:00",2.9,"",0.2,0.0,67,1015.4,2,3,"",""
"2018-12-13 10:19:00",2.9,"",0.2,0.0,76,1015.5,2,4,1.2,""
"2018-12-13 10:20:00",2.9,"",0.2,0.0,62,1015.4,2,3,"",""
"2018-12-13 10:21:00",2.9,"",0.2,0.0,58,1015.4,2,4,1.2,""
"2018-12-13 10:22:00",3.0,"",0.2,0.0,84,1015.5,2,3,"",""
"2018-12-13 10:23:00",3.0,"",0.2,0.0,91,1015.5,1,2,"",""
"2018-12-13 10:24:00",3.0,"",0.2,0.0,83,1015.5,1,2,"",""
"2018-12-13 10:25:00",3.0,"",0.2,0.0,84,1015.5,2,3,"",""
"2018-12-13 10:26:00",3.0,"",0.2,0.0,81,1015.5,1,2,"",""
"2018-12-13 10:27:00",3.1,"",0.2,0.0,83,1015.5,1,2,"",""
"2018-12-13 10:28:00",3.1,"",0.2,0.0,65,1015.5,2,3,"",""
"2018-12-13 10:29:00",3.1,"",0.2,0.0,69,1015.5,2,3,"",""
"2018-12-13 10:30:00",3.1,"",0.2,0.0,56,1015.6,3,5,0.9,""
"2018-12-13 10:31:00",3.1,"",0.2,0.0,60,1015.6,4,7,0.1,""
"2018-12-13 10:32:00",3.1,"",0.2,0.0,60,1015.6,1,2,"",""
"2018-12-13 10:33:00",3.1,"",0.2,0.0,81,1015.6,1,4,1.4,""
"2018-12-13 10:34:00",3.1,"",0.2,0.0,86,1015.6,3,5,0.9,""
