"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-08 04:35:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,7,"-5.1",82
"2021-02-08 04:36:00","-1.2","-3.7",0.0,0.0,0,1000.8,5,11,"-6.4",83
"2021-02-08 04:37:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 04:38:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,6,"-4.7",83
"2021-02-08 04:39:00","-1.2","-3.7",0.0,0.0,0,1000.8,2,5,"-4.2",83
"2021-02-08 04:40:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 04:41:00","-1.1","-3.6",0.0,0.0,0,1000.8,2,3,"",83
"2021-02-08 04:42:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,8,"-5.3",83
"2021-02-08 04:43:00","-1.2","-3.7",0.0,0.0,0,1000.8,2,4,"-3.6",83
"2021-02-08 04:44:00","-1.2","-3.7",0.0,0.0,0,1000.9,4,9,"-5.7",83
"2021-02-08 04:45:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,6,"-4.7",83
"2021-02-08 04:46:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 04:47:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,6,"-4.5",83
"2021-02-08 04:48:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.0",82
"2021-02-08 04:49:00","-1.2","-3.7",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 04:50:00","-1.1","-3.6",0.0,0.0,0,1000.9,6,11,"-6.4",83
"2021-02-08 04:51:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 04:52:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,5,"-4.0",83
"2021-02-08 04:53:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 04:54:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,6,"-4.5",83
"2021-02-08 04:55:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,7,"-5.1",83
"2021-02-08 04:56:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 04:57:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,5,"-4.2",83
"2021-02-08 04:58:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 04:59:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,8,"-5.3",83
"2021-02-08 05:00:00","-1.1","-3.6",0.0,0.0,0,1000.9,6,11,"-6.3",83
"2021-02-08 05:01:00","-1.1","-3.5",0.0,0.0,0,1000.9,3,5,"-4.0",84
"2021-02-08 05:02:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,5,"-4.0",83
"2021-02-08 05:03:00","-1.1","-3.6",0.0,0.0,0,1000.9,6,12,"-6.5",83
"2021-02-08 05:04:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,11,"-6.3",83
"2021-02-08 05:05:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 05:06:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 05:07:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 05:08:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,8,"-5.3",83
"2021-02-08 05:09:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,6,"-4.5",83
"2021-02-08 05:10:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,8,"-5.3",83
"2021-02-08 05:11:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,8,"-5.3",83
"2021-02-08 05:12:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,7,"-5.0",83
"2021-02-08 05:13:00","-1.1","-3.6",0.0,0.0,0,1000.9,1,3,"",83
"2021-02-08 05:14:00","-1.1","-3.5",0.0,0.0,0,1000.9,4,8,"-5.3",84
"2021-02-08 05:15:00","-1.1","-3.6",0.0,0.0,0,1001.1,3,5,"-4.0",83
"2021-02-08 05:16:00","-1.1","-3.5",0.0,0.0,0,1001.0,1,3,"",84
"2021-02-08 05:17:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,5,"-4.0",83
"2021-02-08 05:18:00","-1.1","-3.6",0.0,0.0,0,1001.0,5,12,"-6.5",83
"2021-02-08 05:19:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,7,"-5.0",83
"2021-02-08 05:20:00","-1.1","-3.8",0.0,0.0,0,1001.0,2,5,"-4.0",82
"2021-02-08 05:21:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,10,"-6.0",83
"2021-02-08 05:22:00","-1.1","-3.8",0.0,0.0,0,1001.0,3,6,"-4.5",82
"2021-02-08 05:23:00","-1.1","-3.6",0.0,0.0,0,1001.0,5,8,"-5.3",83
"2021-02-08 05:24:00","-1.1","-3.6",0.0,0.0,0,1001.1,4,5,"-4.0",83
"2021-02-08 05:25:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,8,"-5.3",83
"2021-02-08 05:26:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,4,"-3.5",83
"2021-02-08 05:27:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,9,"-5.7",83
"2021-02-08 05:28:00","-1.1","-3.5",0.0,0.0,0,1000.9,4,6,"-4.5",84
"2021-02-08 05:29:00","-1.1","-3.5",0.0,0.0,0,1000.9,3,5,"-4.0",84
"2021-02-08 05:30:00","-1.1","-3.5",0.0,0.0,0,1000.9,2,4,"-3.5",84
"2021-02-08 05:31:00","-1.1","-3.5",0.0,0.0,0,1000.9,2,5,"-4.0",84
"2021-02-08 05:32:00","-1.1","-3.5",0.0,0.0,0,1000.9,4,5,"-4.0",84
"2021-02-08 05:33:00","-1.1","-3.5",0.0,0.0,0,1000.9,3,6,"-4.5",84
"2021-02-08 05:34:00","-1.0","-3.4",0.0,0.0,0,1000.9,3,8,"-5.2",84
"2021-02-08 05:35:00","-1.1","-3.5",0.0,0.0,0,1000.8,3,7,"-4.8",84
"2021-02-08 05:36:00","-1.1","-3.5",0.0,0.0,0,1000.9,4,8,"-5.3",84
"2021-02-08 05:37:00","-1.1","-3.5",0.0,0.0,0,1000.9,5,10,"-6.0",84
"2021-02-08 05:38:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,6,"-4.5",83
"2021-02-08 05:39:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,7,"-5.0",84
"2021-02-08 05:40:00","-1.1","-3.5",0.0,0.0,0,1000.9,2,4,"-3.4",84
"2021-02-08 05:41:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,6,"-4.5",83
"2021-02-08 05:42:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,5,"-4.0",83
"2021-02-08 05:43:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,8,"-5.3",83
"2021-02-08 05:44:00","-1.1","-3.6",0.0,0.0,0,1000.8,2,4,"-3.5",83
"2021-02-08 05:45:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,4,"-3.5",83
"2021-02-08 05:46:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 05:47:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,7,"-5.0",83
"2021-02-08 05:48:00","-1.1","-3.6",0.0,0.0,0,1000.8,3,7,"-5.0",83
"2021-02-08 05:49:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,6,"-4.5",83
"2021-02-08 05:50:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 05:51:00","-1.1","-3.6",0.0,0.0,0,1000.8,4,8,"-5.3",83
"2021-02-08 05:52:00","-1.1","-3.6",0.0,0.0,0,1000.8,3,5,"-4.0",83
"2021-02-08 05:53:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,7,"-5.0",83
"2021-02-08 05:54:00","-1.1","-3.8",0.0,0.0,0,1001.0,5,12,"-6.5",82
"2021-02-08 05:55:00","-1.1","-3.8",0.0,0.0,0,1000.9,3,5,"-4.0",82
"2021-02-08 05:56:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,5,"-4.0",83
"2021-02-08 05:57:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,8,"-5.3",83
"2021-02-08 05:58:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,7,"-5.0",83
"2021-02-08 05:59:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,8,"-5.3",83
"2021-02-08 06:00:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,5,"-4.0",83
"2021-02-08 06:01:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,8,"-5.3",83
"2021-02-08 06:02:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,8,"-5.3",83
"2021-02-08 06:03:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,5,"-4.0",83
"2021-02-08 06:04:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,4,"-3.5",83
"2021-02-08 06:05:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,6,"-4.5",83
"2021-02-08 06:06:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,8,"-5.3",83
"2021-02-08 06:07:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,2,"",83
"2021-02-08 06:08:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,8,"-5.3",83
"2021-02-08 06:09:00","-1.1","-3.6",0.0,0.0,0,1000.9,3,7,"-5.0",83
"2021-02-08 06:10:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,4,"-3.5",83
"2021-02-08 06:11:00","-1.1","-3.6",0.0,0.0,0,1000.9,2,4,"-3.5",83
"2021-02-08 06:12:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,4,"-3.5",83
"2021-02-08 06:13:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,5,"-4.0",83
"2021-02-08 06:14:00","-1.1","-3.6",0.0,0.0,0,1001.0,3,5,"-4.0",83
"2021-02-08 06:15:00","-1.1","-3.5",0.0,0.0,0,1001.0,1,2,"",84
"2021-02-08 06:16:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,8,"-5.3",84
"2021-02-08 06:17:00","-1.1","-3.6",0.0,0.0,0,1000.9,4,7,"-5.0",83
"2021-02-08 06:18:00","-1.1","-3.6",0.0,0.0,0,1000.9,5,7,"-5.0",83
"2021-02-08 06:19:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,7,"-5.0",84
"2021-02-08 06:20:00","-1.1","-3.5",0.0,0.0,0,1000.9,2,4,"-3.5",84
"2021-02-08 06:21:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,4,"-3.5",84
"2021-02-08 06:22:00","-1.1","-3.5",0.0,0.0,0,1001.0,2,4,"-3.5",84
"2021-02-08 06:23:00","-1.1","-3.5",0.0,0.0,0,1001.0,2,4,"-3.5",84
"2021-02-08 06:24:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,6,"-4.5",84
"2021-02-08 06:25:00","-1.1","-3.5",0.0,0.0,0,1001.0,4,9,"-5.7",84
"2021-02-08 06:26:00","-1.1","-3.5",0.0,0.0,0,1001.0,5,9,"-5.7",84
"2021-02-08 06:27:00","-1.1","-3.5",0.0,0.0,0,1001.1,4,6,"-4.5",84
"2021-02-08 06:28:00","-1.1","-3.5",0.0,0.0,0,1001.0,4,8,"-5.3",84
"2021-02-08 06:29:00","-1.1","-3.6",0.0,0.0,0,1001.0,4,9,"-5.7",83
"2021-02-08 06:30:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,4,"-3.5",83
"2021-02-08 06:31:00","-1.1","-3.6",0.0,0.0,0,1001.0,1,3,"",83
"2021-02-08 06:32:00","-1.1","-3.6",0.0,0.0,0,1001.0,1,2,"",83
"2021-02-08 06:33:00","-1.1","-3.6",0.0,0.0,0,1001.0,2,3,"",83
"2021-02-08 06:34:00","-1.1","-3.6",0.0,0.0,0,1001.1,2,5,"-4.0",83
"2021-02-08 06:35:00","-1.1","-3.5",0.0,0.0,0,1001.1,3,5,"-4.0",84
"2021-02-08 06:36:00","-1.1","-3.5",0.0,0.0,0,1001.0,3,6,"-4.5",84
"2021-02-08 06:37:00","-1.1","-3.5",0.0,0.0,0,1001.1,4,8,"-5.3",84
"2021-02-08 06:38:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,5,"-4.0",84
"2021-02-08 06:39:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,4,"-3.5",84
"2021-02-08 06:40:00","-1.1","-3.5",0.0,0.0,0,1001.2,2,3,"",84
"2021-02-08 06:41:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,4,"-3.5",84
"2021-02-08 06:42:00","-1.1","-3.5",0.0,0.0,0,1001.1,3,6,"-4.5",84
"2021-02-08 06:43:00","-1.1","-3.6",0.0,0.0,0,1001.2,4,6,"-4.5",83
"2021-02-08 06:44:00","-1.1","-3.6",0.0,0.0,0,1001.2,3,4,"-3.5",83
"2021-02-08 06:45:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,6,"-4.5",84
"2021-02-08 06:46:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 06:47:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 06:48:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,4,"-3.5",84
"2021-02-08 06:49:00","-1.1","-3.6",0.0,0.0,0,1001.1,2,3,"",83
"2021-02-08 06:50:00","-1.1","-3.5",0.0,0.0,0,1001.1,4,6,"-4.5",84
"2021-02-08 06:51:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,6,"-4.7",84
"2021-02-08 06:52:00","-1.1","-3.5",0.0,0.0,0,1001.1,3,8,"-5.5",84
"2021-02-08 06:53:00","-1.1","-3.5",0.0,0.0,0,1001.1,3,6,"-4.5",84
"2021-02-08 06:54:00","-1.2","-3.6",0.0,0.0,0,1001.1,3,5,"-4.0",84
"2021-02-08 06:55:00","-1.2","-3.6",0.0,0.0,0,1001.1,1,2,"",84
"2021-02-08 06:56:00","-1.1","-3.3",0.0,0.0,0,1001.1,1,2,"",85
"2021-02-08 06:57:00","-1.1","-3.5",0.0,0.0,0,1001.0,2,9,"-5.7",84
"2021-02-08 06:58:00","-1.2","-3.4",0.0,0.0,0,1001.0,3,8,"-5.3",85
"2021-02-08 06:59:00","-1.2","-3.4",0.0,0.0,0,1001.1,4,10,"-6.1",85
"2021-02-08 07:00:00","-1.1","-3.5",0.0,0.0,0,1001.1,5,9,"-5.7",84
"2021-02-08 07:01:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 07:02:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,4,"-3.5",84
"2021-02-08 07:03:00","-1.1","-3.5",0.0,0.0,0,1001.1,2,4,"-3.6",84
"2021-02-08 07:04:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,4,"-3.6",84
"2021-02-08 07:05:00","-1.2","-3.6",0.0,0.0,0,1001.1,5,9,"-5.8",84
"2021-02-08 07:06:00","-1.2","-3.6",0.0,0.0,0,1001.2,4,8,"-5.5",84
"2021-02-08 07:07:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,4,"-3.6",84
"2021-02-08 07:08:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 07:09:00","-1.2","-3.6",0.0,0.0,0,1001.1,3,6,"-4.7",84
"2021-02-08 07:10:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 07:11:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,4,"-3.6",84
"2021-02-08 07:12:00","-1.2","-3.6",0.0,0.0,0,1001.1,3,5,"-4.2",84
"2021-02-08 07:13:00","-1.2","-3.4",0.0,0.0,0,1001.2,3,8,"-5.5",85
"2021-02-08 07:14:00","-1.2","-3.4",0.0,0.0,0,1001.2,4,5,"-4.2",85
"2021-02-08 07:15:00","-1.2","-3.4",0.0,0.0,0,1001.2,2,3,"",85
"2021-02-08 07:16:00","-1.2","-3.4",0.0,0.0,0,1001.2,2,6,"-4.7",85
"2021-02-08 07:17:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,6,"-4.7",84
"2021-02-08 07:18:00","-1.2","-3.6",0.0,0.0,0,1001.2,5,9,"-5.8",84
"2021-02-08 07:19:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,8,"-5.5",84
"2021-02-08 07:20:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,4,"-3.6",84
"2021-02-08 07:21:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,6,"-4.7",84
"2021-02-08 07:22:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,6,"-4.7",84
"2021-02-08 07:23:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,3,"",84
"2021-02-08 07:24:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,10,"-6.1",84
"2021-02-08 07:25:00","-1.2","-3.6",0.0,0.0,0,1001.2,4,7,"-5.1",84
"2021-02-08 07:26:00","-1.2","-3.6",0.0,0.0,0,1001.1,4,8,"-5.5",84
"2021-02-08 07:27:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,7,"-5.1",84
"2021-02-08 07:28:00","-1.2","-3.6",0.0,0.0,0,1001.2,4,10,"-6.1",84
"2021-02-08 07:29:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,5,"-4.2",84
"2021-02-08 07:30:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,4,"-3.6",84
"2021-02-08 07:31:00","-1.2","-3.6",0.0,0.0,0,1001.1,1,3,"",84
"2021-02-08 07:32:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,4,"-3.6",84
"2021-02-08 07:33:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 07:34:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,5,"-4.2",84
"2021-02-08 07:35:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,6,"-4.7",84
"2021-02-08 07:36:00","-1.2","-3.6",0.0,0.0,0,1001.1,3,5,"-4.2",84
"2021-02-08 07:37:00","-1.2","-3.4",0.0,0.0,0,1001.1,2,4,"-3.6",85
"2021-02-08 07:38:00","-1.2","-3.4",0.0,0.0,0,1001.1,2,6,"-4.7",85
"2021-02-08 07:39:00","-1.2","-3.6",0.0,0.0,0,1001.2,1,3,"",84
"2021-02-08 07:40:00","-1.2","-3.6",0.0,0.0,0,1001.2,1,2,"",84
"2021-02-08 07:41:00","-1.2","-3.6",0.0,0.0,0,1001.1,2,3,"",84
"2021-02-08 07:42:00","-1.2","-3.4",0.0,0.0,0,1001.2,2,3,"",85
"2021-02-08 07:43:00","-1.2","-3.4",0.0,0.0,0,1001.1,1,3,"",85
"2021-02-08 07:44:00","-1.2","-3.4",0.0,0.0,0,1001.2,4,7,"-5.1",85
"2021-02-08 07:45:00","-1.2","-3.4",0.0,0.0,0,1001.2,2,3,"",85
"2021-02-08 07:46:00","-1.2","-3.4",0.0,0.0,0,1001.2,4,6,"-4.7",85
"2021-02-08 07:47:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,4,"-3.6",84
"2021-02-08 07:48:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,5,"-4.2",84
"2021-02-08 07:49:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,8,"-5.5",84
"2021-02-08 07:50:00","-1.2","-3.6",0.0,0.0,0,1001.1,4,9,"-5.8",84
"2021-02-08 07:51:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,7,"-5.1",84
"2021-02-08 07:52:00","-1.2","-3.6",0.0,0.0,0,1001.1,4,8,"-5.5",84
"2021-02-08 07:53:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,4,"-3.6",84
"2021-02-08 07:54:00","-1.2","-3.4",0.0,0.0,0,1001.2,3,7,"-5.1",85
"2021-02-08 07:55:00","-1.2","-3.6",0.0,0.0,0,1001.2,4,5,"-4.2",84
"2021-02-08 07:56:00","-1.2","-3.6",0.0,0.0,0,1001.2,6,8,"-5.5",84
"2021-02-08 07:57:00","-1.2","-3.6",0.0,0.0,0,1001.2,5,7,"-5.1",84
"2021-02-08 07:58:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,5,"-4.2",84
"2021-02-08 07:59:00","-1.2","-3.6",0.0,0.0,0,1001.2,1,2,"",84
"2021-02-08 08:00:00","-1.2","-3.6",0.0,0.0,0,1001.3,2,3,"",84
"2021-02-08 08:01:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,4,"-3.6",84
"2021-02-08 08:02:00","-1.2","-3.6",0.0,0.0,0,1001.2,2,5,"-4.2",84
"2021-02-08 08:03:00","-1.2","-3.6",0.0,0.0,0,1001.3,3,8,"-5.5",84
"2021-02-08 08:04:00","-1.2","-3.6",0.0,0.0,0,1001.2,5,8,"-5.5",84
"2021-02-08 08:05:00","-1.2","-3.6",0.0,0.0,0,1001.3,2,6,"-4.7",84
"2021-02-08 08:06:00","-1.2","-3.6",0.0,0.0,0,1001.2,3,7,"-5.1",84
"2021-02-08 08:07:00","-1.2","-3.6",0.0,0.0,0,1001.3,4,7,"-5.1",84
"2021-02-08 08:08:00","-1.2","-3.6",0.0,0.0,0,1001.3,5,11,"-6.4",84
"2021-02-08 08:09:00","-1.2","-3.6",0.0,0.0,5,1001.3,2,4,"-3.6",84
"2021-02-08 08:10:00","-1.2","-3.6",0.0,0.0,5,1001.4,4,6,"-4.7",84
"2021-02-08 08:11:00","-1.2","-3.6",0.0,0.0,5,1001.4,4,5,"-4.2",84
"2021-02-08 08:12:00","-1.2","-3.6",0.0,0.0,5,1001.3,5,10,"-6.1",84
"2021-02-08 08:13:00","-1.2","-3.6",0.0,0.0,5,1001.3,3,5,"-4.2",84
"2021-02-08 08:14:00","-1.2","-3.6",0.0,0.0,5,1001.4,7,13,"-6.9",84
"2021-02-08 08:15:00","-1.2","-3.6",0.0,0.0,5,1001.4,4,7,"-5.1",84
"2021-02-08 08:16:00","-1.2","-3.7",0.0,0.0,5,1001.4,3,5,"-4.2",83
"2021-02-08 08:17:00","-1.2","-3.6",0.0,0.0,5,1001.4,3,5,"-4.2",84
"2021-02-08 08:18:00","-1.2","-3.6",0.0,0.0,5,1001.4,4,10,"-6.1",84
"2021-02-08 08:19:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,4,"-3.6",84
"2021-02-08 08:20:00","-1.2","-3.7",0.0,0.0,7,1001.3,4,7,"-5.1",83
"2021-02-08 08:21:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,3,"",84
"2021-02-08 08:22:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,5,"-4.2",84
"2021-02-08 08:23:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,2,"",84
"2021-02-08 08:24:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,5,"-4.2",84
"2021-02-08 08:25:00","-1.2","-3.6",0.0,0.0,7,1001.4,4,8,"-5.5",84
"2021-02-08 08:26:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,3,"",84
"2021-02-08 08:27:00","-1.2","-3.6",0.0,0.0,7,1001.4,2,3,"",84
"2021-02-08 08:28:00","-1.2","-3.6",0.0,0.0,7,1001.4,3,5,"-4.2",84
"2021-02-08 08:29:00","-1.2","-3.6",0.0,0.0,9,1001.4,2,4,"-3.6",84
"2021-02-08 08:30:00","-1.2","-3.6",0.0,0.0,9,1001.4,2,3,"",84
"2021-02-08 08:31:00","-1.2","-3.6",0.0,0.0,11,1001.4,2,3,"",84
"2021-02-08 08:32:00","-1.2","-3.6",0.0,0.0,9,1001.5,3,5,"-4.2",84
"2021-02-08 08:33:00","-1.2","-3.4",0.0,0.0,9,1001.4,1,2,"",85
"2021-02-08 08:34:00","-1.2","-3.4",0.0,0.0,11,1001.4,3,5,"-4.2",85
"2021-02-08 08:35:00","-1.2","-3.4",0.0,0.0,11,1001.4,2,4,"-3.6",85
"2021-02-08 08:36:00","-1.2","-3.6",0.0,0.0,11,1001.4,2,3,"",84
"2021-02-08 08:37:00","-1.2","-3.6",0.0,0.0,11,1001.4,1,2,"",84
"2021-02-08 08:38:00","-1.2","-3.4",0.0,0.0,11,1001.4,2,3,"",85
"2021-02-08 08:39:00","-1.1","-3.3",0.0,0.0,11,1001.5,2,3,"",85
"2021-02-08 08:40:00","-1.1","-3.3",0.0,0.0,11,1001.5,2,4,"-3.6",85
"2021-02-08 08:41:00","-1.1","-3.3",0.0,0.0,11,1001.5,2,5,"-4.0",85
"2021-02-08 08:42:00","-1.1","-3.3",0.0,0.0,11,1001.5,3,5,"-4.0",85
"2021-02-08 08:43:00","-1.1","-3.3",0.0,0.0,11,1001.4,6,10,"-6.0",85
"2021-02-08 08:44:00","-1.2","-3.6",0.0,0.0,11,1001.5,3,5,"-4.0",84
"2021-02-08 08:45:00","-1.1","-3.5",0.0,0.0,12,1001.4,4,9,"-5.7",84
"2021-02-08 08:46:00","-1.1","-3.5",0.0,0.0,14,1001.4,3,5,"-4.0",84
"2021-02-08 08:47:00","-1.2","-3.6",0.0,0.0,12,1001.5,3,10,"-6.1",84
"2021-02-08 08:48:00","-1.1","-3.5",0.0,0.0,14,1001.4,4,9,"-5.8",84
"2021-02-08 08:49:00","-1.1","-3.5",0.0,0.0,16,1001.5,3,6,"-4.5",84
"2021-02-08 08:50:00","-1.1","-3.3",0.0,0.0,16,1001.4,3,8,"-5.5",85
"2021-02-08 08:51:00","-1.1","-3.5",0.0,0.0,18,1001.5,2,4,"-3.5",84
"2021-02-08 08:52:00","-1.1","-3.5",0.0,0.0,19,1001.4,2,4,"-3.5",84
"2021-02-08 08:53:00","-1.1","-3.5",0.0,0.0,19,1001.4,1,3,"",84
"2021-02-08 08:54:00","-1.1","-3.3",0.0,0.0,19,1001.4,2,3,"",85
"2021-02-08 08:55:00","-1.1","-3.5",0.0,0.0,19,1001.4,2,3,"",84
"2021-02-08 08:56:00","-1.1","-3.3",0.0,0.0,19,1001.5,4,8,"-5.3",85
"2021-02-08 08:57:00","-1.1","-3.3",0.0,0.0,18,1001.5,2,4,"-3.5",85
"2021-02-08 08:58:00","-1.1","-3.5",0.0,0.0,16,1001.5,2,3,"",84
"2021-02-08 08:59:00","-1.1","-3.3",0.0,0.0,18,1001.5,3,5,"-4.0",85
"2021-02-08 09:00:00","-1.1","-3.3",0.0,0.0,18,1001.5,3,5,"-4.0",85
"2021-02-08 09:01:00","-1.1","-3.5",0.0,0.0,18,1001.5,4,7,"-5.0",84
"2021-02-08 09:02:00","-1.1","-3.5",0.0,0.0,14,1001.5,3,5,"-4.0",84
"2021-02-08 09:03:00","-1.1","-3.5",0.0,0.0,14,1001.6,3,4,"-3.5",84
"2021-02-08 09:04:00","-1.1","-3.5",0.0,0.0,16,1001.5,3,6,"-4.5",84
"2021-02-08 09:05:00","-1.1","-3.5",0.0,0.0,16,1001.5,3,4,"-3.5",84
"2021-02-08 09:06:00","-1.1","-3.5",0.0,0.0,16,1001.5,3,6,"-4.5",84
"2021-02-08 09:07:00","-1.1","-3.5",0.0,0.0,18,1001.5,4,7,"-5.0",84
"2021-02-08 09:08:00","-1.1","-3.5",0.0,0.0,18,1001.5,2,6,"-4.5",84
"2021-02-08 09:09:00","-1.1","-3.5",0.0,0.0,16,1001.5,2,4,"-3.5",84
"2021-02-08 09:10:00","-1.1","-3.5",0.0,0.0,16,1001.5,1,3,"",84
"2021-02-08 09:11:00","-1.1","-3.5",0.0,0.0,14,1001.5,2,5,"-4.0",84
