"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-16 04:53:00",2.9,0.8,0.0,0.0,0,1023.4,3,4,1.0,86
"2021-01-16 04:54:00",2.8,0.7,0.0,0.0,0,1023.4,1,3,"",86
"2021-01-16 04:55:00",2.8,0.7,0.0,0.0,0,1023.3,3,7,"-0.3",86
"2021-01-16 04:56:00",2.8,0.7,0.0,0.0,0,1023.3,3,4,1.0,86
"2021-01-16 04:57:00",2.8,0.7,0.0,0.0,0,1023.3,4,8,"-0.6",86
"2021-01-16 04:58:00",2.7,0.8,0.0,0.0,0,1023.3,5,9,"-0.9",87
"2021-01-16 04:59:00",2.6,0.7,0.0,0.0,0,1023.2,4,7,"-0.4",87
"2021-01-16 05:00:00",2.6,0.7,0.0,0.0,0,1023.1,1,3,"",87
"2021-01-16 05:01:00",2.6,0.7,0.0,0.0,0,1023.1,1,1,"",87
"2021-01-16 05:02:00",2.6,0.7,0.0,0.0,0,1023.1,3,7,"-0.5",87
"2021-01-16 05:03:00",2.5,0.7,0.0,0.0,0,1023.0,2,5,0.2,88
"2021-01-16 05:04:00",2.5,0.7,0.0,0.0,0,1023.0,2,4,0.7,88
"2021-01-16 05:05:00",2.4,0.6,0.0,0.0,0,1023.0,1,2,"",88
"2021-01-16 05:06:00",2.4,0.6,0.0,0.0,0,1023.0,1,3,"",88
"2021-01-16 05:07:00",2.4,0.6,0.0,0.0,0,1022.9,2,4,0.6,88
"2021-01-16 05:08:00",2.4,0.6,0.0,0.0,0,1022.9,1,2,"",88
"2021-01-16 05:09:00",2.3,0.5,0.0,0.0,0,1022.9,1,1,"",88
"2021-01-16 05:10:00",2.3,0.5,0.0,0.0,0,1022.8,0,1,"",88
"2021-01-16 05:11:00",2.3,0.5,0.0,0.0,0,1022.8,0,1,"",88
"2021-01-16 05:12:00",2.3,0.5,0.0,0.0,0,1022.8,1,2,"",88
"2021-01-16 05:13:00",2.3,0.5,0.0,0.0,0,1022.8,2,4,0.5,88
"2021-01-16 05:14:00",2.2,0.6,0.0,0.0,0,1022.8,4,9,"-1.6",89
"2021-01-16 05:15:00",2.2,0.6,0.0,0.0,0,1022.8,2,6,"-0.6",89
"2021-01-16 05:16:00",2.1,0.5,0.0,0.0,0,1022.8,1,4,0.3,89
"2021-01-16 05:17:00",2.1,0.5,0.0,0.0,0,1022.7,1,2,"",89
"2021-01-16 05:18:00",2.1,0.5,0.0,0.0,0,1022.7,2,4,0.2,89
"2021-01-16 05:19:00",2.1,0.6,0.0,0.0,0,1022.7,2,4,0.2,90
"2021-01-16 05:20:00",2.0,0.4,0.0,0.0,0,1022.7,1,3,"",89
"2021-01-16 05:21:00",2.0,0.5,0.0,0.0,0,1022.7,1,3,"",90
"2021-01-16 05:22:00",1.9,0.4,0.0,0.0,0,1022.7,1,3,"",90
"2021-01-16 05:23:00",1.9,0.4,0.0,0.0,0,1022.7,1,2,"",90
"2021-01-16 05:24:00",1.9,0.4,0.0,0.0,0,1022.6,1,2,"",90
"2021-01-16 05:25:00",1.9,0.4,0.0,0.0,0,1022.6,1,3,"",90
"2021-01-16 05:26:00",1.9,0.4,0.0,0.0,0,1022.6,1,2,"",90
"2021-01-16 05:27:00",1.8,0.3,0.0,0.0,0,1022.6,2,3,"",90
"2021-01-16 05:28:00",1.8,0.5,0.0,0.0,0,1022.5,2,4,"-0.1",91
"2021-01-16 05:29:00",1.8,0.5,0.0,0.0,0,1022.5,0,1,"",91
"2021-01-16 05:30:00",1.8,0.5,0.0,0.0,0,1022.5,1,2,"",91
"2021-01-16 05:31:00",1.8,0.5,0.0,0.0,0,1022.4,1,2,"",91
"2021-01-16 05:32:00",1.8,0.5,0.0,0.0,0,1022.4,1,2,"",91
"2021-01-16 05:33:00",1.7,0.4,0.0,0.0,0,1022.3,1,2,"",91
"2021-01-16 05:34:00",1.7,0.4,0.0,0.0,0,1022.3,2,4,"-0.1",91
"2021-01-16 05:35:00",1.7,0.4,0.0,0.0,0,1022.2,2,4,"-0.2",91
"2021-01-16 05:36:00",1.7,0.4,0.0,0.0,0,1022.1,2,4,"-0.2",91
"2021-01-16 05:37:00",1.7,0.4,0.0,0.0,0,1022.1,2,4,"-0.2",91
"2021-01-16 05:38:00",1.7,0.4,0.0,0.0,0,1022.1,3,5,"-0.8",91
"2021-01-16 05:39:00",1.6,0.4,0.0,0.0,0,1022.0,2,3,"",92
"2021-01-16 05:40:00",1.6,0.4,0.0,0.0,0,1022.0,1,2,"",92
"2021-01-16 05:41:00",1.6,0.4,0.0,0.0,0,1022.0,2,5,"-0.9",92
"2021-01-16 05:42:00",1.6,0.4,0.0,0.0,0,1021.9,2,3,"",92
"2021-01-16 05:43:00",1.6,0.4,0.0,0.0,0,1021.9,1,4,"-0.3",92
"2021-01-16 05:44:00",1.6,0.4,0.0,0.0,0,1021.9,2,5,"-0.9",92
"2021-01-16 05:45:00",1.6,0.4,0.0,0.0,0,1021.9,3,6,"-1.3",92
"2021-01-16 05:46:00",1.6,0.4,0.0,0.0,0,1021.9,2,4,"-0.3",92
"2021-01-16 05:47:00",1.6,0.4,0.0,0.0,0,1021.8,2,3,"",92
"2021-01-16 05:48:00",1.6,0.4,0.2,0.0,0,1021.8,2,3,"",92
"2021-01-16 05:49:00",1.6,0.4,0.2,0.0,0,1021.8,2,6,"-1.3",92
"2021-01-16 05:50:00",1.6,0.4,0.2,0.0,0,1021.7,1,3,"",92
"2021-01-16 05:51:00",1.6,0.6,0.2,0.0,0,1021.7,3,4,"-0.3",93
"2021-01-16 05:52:00",1.6,0.6,0.2,0.0,0,1021.6,2,7,"-1.7",93
"2021-01-16 05:53:00",1.6,0.6,0.2,0.0,0,1021.6,1,4,"-0.3",93
"2021-01-16 05:54:00",1.6,0.6,0.2,0.0,0,1021.5,2,3,"",93
"2021-01-16 05:55:00",1.6,0.6,0.2,0.0,0,1021.4,2,5,"-0.9",93
"2021-01-16 05:56:00",1.6,0.6,0.2,0.0,0,1021.4,1,3,"",93
"2021-01-16 05:57:00",1.6,0.6,0.2,0.0,0,1021.3,2,5,"-0.9",93
"2021-01-16 05:58:00",1.6,0.6,0.2,0.0,0,1021.3,3,3,"",93
"2021-01-16 05:59:00",1.6,0.6,0.2,0.0,0,1021.3,1,3,"",93
"2021-01-16 06:00:00",1.6,0.6,0.2,0.0,0,1021.2,2,4,"-0.3",93
"2021-01-16 06:01:00",1.6,0.6,0.2,0.0,0,1021.2,2,2,"",93
"2021-01-16 06:02:00",1.6,0.6,0.4,0.0,0,1021.1,1,3,"",93
"2021-01-16 06:03:00",1.6,0.6,0.4,0.0,0,1021.1,3,5,"-0.9",93
"2021-01-16 06:04:00",1.6,0.7,0.4,0.0,0,1021.1,2,3,"",94
"2021-01-16 06:05:00",1.6,0.6,0.4,0.0,0,1021.0,3,5,"-0.9",93
"2021-01-16 06:06:00",1.6,0.7,0.4,0.0,0,1020.9,4,7,"-1.7",94
"2021-01-16 06:07:00",1.6,0.7,0.4,0.0,0,1020.9,3,4,"-0.3",94
"2021-01-16 06:08:00",1.6,0.7,0.4,0.0,0,1020.8,4,7,"-1.6",94
"2021-01-16 06:09:00",1.7,0.8,0.4,0.0,0,1020.7,3,5,"-0.8",94
"2021-01-16 06:10:00",1.7,0.8,0.4,0.0,0,1020.7,2,3,"",94
"2021-01-16 06:11:00",1.7,0.8,0.6,0.0,0,1020.7,2,5,"-0.8",94
"2021-01-16 06:12:00",1.7,0.8,0.6,0.0,0,1020.6,3,6,"-1.2",94
"2021-01-16 06:13:00",1.7,0.8,0.6,0.0,0,1020.7,2,4,"-0.2",94
"2021-01-16 06:14:00",1.7,0.8,0.6,0.0,0,1020.7,1,3,"",94
"2021-01-16 06:15:00",1.7,0.8,0.6,0.0,0,1020.7,2,5,"-0.8",94
"2021-01-16 06:16:00",1.7,0.8,0.6,0.0,0,1020.8,4,6,"-1.2",94
"2021-01-16 06:17:00",1.7,0.8,0.6,0.0,0,1020.7,3,5,"-0.8",94
"2021-01-16 06:18:00",1.7,0.8,0.6,0.0,0,1020.6,2,3,"",94
"2021-01-16 06:19:00",1.8,0.9,0.6,0.0,0,1020.6,3,5,"-0.8",94
"2021-01-16 06:20:00",1.8,0.9,0.6,0.0,0,1020.6,3,7,"-1.5",94
"2021-01-16 06:21:00",1.8,1.1,0.8,0.0,0,1020.6,3,4,"-0.1",95
"2021-01-16 06:22:00",1.8,0.9,0.8,0.0,0,1020.6,2,4,"-0.1",94
"2021-01-16 06:23:00",1.8,0.9,0.8,0.0,0,1020.6,1,3,"",94
"2021-01-16 06:24:00",1.8,0.9,0.8,0.0,0,1020.6,3,5,"-0.6",94
"2021-01-16 06:25:00",1.8,0.9,0.8,0.0,0,1020.6,3,6,"-1.1",94
"2021-01-16 06:26:00",1.8,0.9,0.8,0.0,0,1020.5,2,6,"-1.1",94
"2021-01-16 06:27:00",1.8,1.1,0.8,0.0,0,1020.6,3,6,"-1.1",95
"2021-01-16 06:28:00",1.8,1.1,0.8,0.0,0,1020.5,2,5,"-0.6",95
"2021-01-16 06:29:00",1.8,1.1,0.8,0.0,0,1020.5,3,5,"-0.6",95
"2021-01-16 06:30:00",1.9,1.0,0.8,0.0,0,1020.5,2,5,"-0.6",94
"2021-01-16 06:31:00",1.9,1.2,0.8,0.0,0,1020.5,2,4,0.0,95
"2021-01-16 06:32:00",1.9,1.2,1.0,0.0,0,1020.4,4,6,"-1.0",95
"2021-01-16 06:33:00",1.9,1.2,1.0,0.0,0,1020.4,3,6,"-1.0",95
"2021-01-16 06:34:00",2.0,1.3,1.0,0.0,0,1020.4,1,3,"",95
"2021-01-16 06:35:00",2.0,1.3,1.0,0.0,0,1020.4,3,6,"-1.0",95
"2021-01-16 06:36:00",2.0,1.3,1.0,0.0,0,1020.4,2,4,0.1,95
"2021-01-16 06:37:00",2.0,1.3,1.0,0.0,0,1020.4,2,4,0.1,95
"2021-01-16 06:38:00",2.1,1.4,1.2,0.0,0,1020.4,1,3,"",95
"2021-01-16 06:39:00",2.1,1.4,1.2,0.0,0,1020.4,1,3,"",95
"2021-01-16 06:40:00",2.1,1.4,1.2,0.0,0,1020.4,2,5,"-0.3",95
"2021-01-16 06:41:00",2.1,1.4,1.2,0.0,0,1020.4,1,5,"-0.3",95
"2021-01-16 06:42:00",2.1,1.4,1.2,0.0,0,1020.4,2,5,"-0.3",95
"2021-01-16 06:43:00",2.2,1.5,1.2,0.0,0,1020.4,2,4,0.2,95
"2021-01-16 06:44:00",2.2,1.5,1.4,0.0,0,1020.5,2,3,"",95
"2021-01-16 06:45:00",2.2,1.5,1.4,0.0,0,1020.4,1,1,"",95
"2021-01-16 06:46:00",2.1,1.4,1.4,0.0,0,1020.4,1,2,"",95
"2021-01-16 06:47:00",2.2,1.5,1.4,0.0,0,1020.3,0,2,"",95
"2021-01-16 06:48:00",2.2,1.5,1.6,0.0,0,1020.2,1,3,"",95
"2021-01-16 06:49:00",2.2,1.5,1.6,0.0,0,1020.2,1,3,"",95
"2021-01-16 06:50:00",2.2,1.5,1.6,0.0,0,1020.2,3,6,"-0.6",95
"2021-01-16 06:51:00",2.2,1.5,1.6,0.0,0,1020.1,3,6,"-0.6",95
"2021-01-16 06:52:00",2.3,1.7,1.8,0.0,0,1020.1,2,3,"",96
"2021-01-16 06:53:00",2.3,1.7,1.8,0.0,0,1020.0,2,6,"-0.5",96
"2021-01-16 06:54:00",2.3,1.6,1.8,0.0,0,1020.0,2,4,0.5,95
"2021-01-16 06:55:00",2.3,1.7,2.0,0.0,0,1019.9,3,5,"-0.1",96
"2021-01-16 06:56:00",2.3,1.7,2.0,0.0,0,1019.8,2,6,"-0.5",96
"2021-01-16 06:57:00",2.4,1.8,2.0,0.0,0,1019.7,1,2,"",96
"2021-01-16 06:58:00",2.4,1.8,2.0,0.0,0,1019.7,2,6,"-0.4",96
"2021-01-16 06:59:00",2.4,1.8,2.2,0.0,0,1019.6,1,3,"",96
"2021-01-16 07:00:00",2.4,1.8,2.2,0.0,0,1019.7,1,5,0.1,96
"2021-01-16 07:01:00",2.5,1.9,2.2,0.0,0,1019.6,3,5,0.2,96
"2021-01-16 07:02:00",2.5,1.9,2.2,0.0,0,1019.5,2,4,0.7,96
"2021-01-16 07:03:00",2.5,1.9,2.4,0.0,0,1019.5,4,7,"-0.6",96
"2021-01-16 07:04:00",2.6,2.0,2.4,0.0,0,1019.5,4,7,"-0.5",96
"2021-01-16 07:05:00",2.6,2.0,2.4,0.0,0,1019.5,4,5,0.3,96
"2021-01-16 07:06:00",2.7,2.1,2.4,0.0,0,1019.5,2,3,"",96
"2021-01-16 07:07:00",2.7,2.1,2.4,0.0,0,1019.5,2,5,0.4,96
"2021-01-16 07:08:00",2.7,2.1,2.4,0.0,0,1019.5,2,5,0.4,96
"2021-01-16 07:09:00",2.7,2.1,2.6,0.0,0,1019.4,4,6,0.0,96
"2021-01-16 07:10:00",2.7,2.1,2.6,0.0,0,1019.4,2,5,0.4,96
"2021-01-16 07:11:00",2.8,2.2,2.6,0.0,0,1019.5,3,7,"-0.3",96
"2021-01-16 07:12:00",2.8,2.2,2.6,0.0,0,1019.4,4,10,"-1.1",96
"2021-01-16 07:13:00",2.8,2.2,2.6,0.0,0,1019.4,3,5,0.5,96
"2021-01-16 07:14:00",2.8,2.2,2.6,0.0,0,1019.3,2,5,0.5,96
"2021-01-16 07:15:00",2.8,2.2,2.8,0.0,0,1019.3,3,8,"-0.6",96
"2021-01-16 07:16:00",2.9,2.3,2.8,0.0,0,1019.3,5,7,"-0.1",96
"2021-01-16 07:17:00",2.9,2.3,2.8,0.0,0,1019.3,3,7,"-0.1",96
"2021-01-16 07:18:00",2.9,2.3,2.8,0.0,0,1019.3,4,9,"-0.8",96
"2021-01-16 07:19:00",3.0,2.4,2.8,0.0,0,1019.3,4,9,"-0.8",96
"2021-01-16 07:20:00",3.1,2.5,2.8,0.0,0,1019.3,4,7,0.1,96
"2021-01-16 07:21:00",3.1,2.5,3.0,0.0,0,1019.2,5,8,"-0.2",96
"2021-01-16 07:22:00",3.2,2.6,3.0,0.0,0,1019.2,6,9,"-0.5",96
"2021-01-16 07:23:00",3.2,2.8,3.0,0.0,0,1019.1,3,6,0.6,97
"2021-01-16 07:24:00",3.2,2.6,3.0,0.0,0,1019.1,2,4,1.5,96
"2021-01-16 07:25:00",3.2,2.6,3.2,0.0,0,1019.1,2,3,"",96
"2021-01-16 07:26:00",3.2,2.6,3.2,0.0,0,1019.0,2,5,1.0,96
"2021-01-16 07:27:00",3.2,2.6,3.2,0.0,0,1019.0,1,2,"",96
"2021-01-16 07:28:00",3.2,2.6,3.4,0.0,0,1019.0,1,2,"",96
"2021-01-16 07:29:00",3.3,2.7,3.4,0.0,0,1019.0,4,8,0.0,96
"2021-01-16 07:30:00",3.3,2.7,3.4,0.0,0,1018.9,3,5,1.1,96
"2021-01-16 07:31:00",3.3,2.7,3.4,0.0,0,1018.9,4,9,"-0.3",96
"2021-01-16 07:32:00",3.3,2.7,3.6,0.0,0,1018.8,4,9,"-0.3",96
"2021-01-16 07:33:00",3.4,2.8,3.6,0.0,0,1018.9,3,5,1.1,96
"2021-01-16 07:34:00",3.4,3.0,3.6,0.0,0,1018.8,2,3,"",97
"2021-01-16 07:35:00",3.4,2.8,3.6,0.0,0,1018.8,6,13,"-1.1",96
"2021-01-16 07:36:00",3.4,2.8,3.6,0.0,0,1018.8,4,5,1.2,96
"2021-01-16 07:37:00",3.4,3.0,3.6,0.0,0,1018.8,2,6,0.8,97
"2021-01-16 07:38:00",3.5,3.1,3.8,0.0,0,1018.7,3,4,1.8,97
"2021-01-16 07:39:00",3.6,3.2,3.8,0.0,0,1018.7,2,5,1.4,97
"2021-01-16 07:40:00",3.6,3.2,3.8,0.0,0,1018.7,3,6,1.1,97
"2021-01-16 07:41:00",3.6,3.2,3.8,0.0,0,1018.7,1,4,2.0,97
"2021-01-16 07:42:00",3.6,3.2,3.8,0.0,0,1018.7,3,8,0.4,97
"2021-01-16 07:43:00",3.6,3.2,4.0,0.0,0,1018.7,4,10,"-0.2",97
"2021-01-16 07:44:00",3.7,3.1,4.0,0.0,0,1018.6,3,5,1.5,96
"2021-01-16 07:45:00",3.6,3.0,4.0,0.0,0,1018.6,4,9,0.1,96
"2021-01-16 07:46:00",3.7,3.1,4.0,0.0,0,1018.6,4,12,"-0.5",96
"2021-01-16 07:47:00",3.7,3.1,4.2,0.0,0,1018.5,5,12,"-0.5",96
"2021-01-16 07:48:00",3.8,3.4,4.2,0.0,0,1018.6,2,3,"",97
"2021-01-16 07:49:00",3.8,3.4,4.2,0.0,0,1018.5,4,7,1.0,97
"2021-01-16 07:50:00",3.8,3.4,4.2,0.0,0,1018.5,2,4,2.2,97
"2021-01-16 07:51:00",3.8,3.4,4.2,0.0,0,1018.6,5,8,0.6,97
"2021-01-16 07:52:00",3.9,3.5,4.2,0.0,0,1018.4,6,8,0.6,97
"2021-01-16 07:53:00",3.9,3.5,4.2,0.0,0,1018.4,3,5,1.8,97
"2021-01-16 07:54:00",3.9,3.5,4.2,0.0,0,1018.4,3,7,1.1,97
"2021-01-16 07:55:00",3.9,3.5,4.2,0.0,0,1018.4,4,8,0.8,97
"2021-01-16 07:56:00",3.9,3.5,4.2,0.0,0,1018.3,6,9,0.5,97
"2021-01-16 07:57:00",3.9,3.5,4.2,0.0,0,1018.3,4,7,1.1,97
"2021-01-16 07:58:00",4.1,3.7,4.2,0.0,0,1018.2,5,8,1.0,97
"2021-01-16 07:59:00",4.1,3.7,4.2,0.0,0,1018.2,3,5,2.1,97
"2021-01-16 08:00:00",4.1,3.7,4.2,0.0,0,1018.2,2,5,2.1,97
"2021-01-16 08:01:00",4.1,3.7,4.2,0.0,0,1018.2,6,9,0.7,97
"2021-01-16 08:02:00",4.2,3.8,4.2,0.0,0,1018.0,4,6,1.7,97
"2021-01-16 08:03:00",4.2,3.8,4.2,0.0,0,1017.9,5,9,0.8,97
"2021-01-16 08:04:00",4.2,3.8,4.2,0.0,0,1017.8,4,7,1.4,97
"2021-01-16 08:05:00",4.2,3.8,4.2,0.0,0,1017.7,4,7,1.4,97
"2021-01-16 08:06:00",4.3,3.9,4.2,0.0,0,1017.7,3,6,1.8,97
"2021-01-16 08:07:00",4.3,3.9,4.2,0.0,0,1017.8,4,8,1.1,97
"2021-01-16 08:08:00",4.3,3.9,4.2,0.0,0,1017.8,4,9,1.0,97
"2021-01-16 08:09:00",4.3,3.9,4.2,0.0,0,1017.7,4,8,1.2,97
"2021-01-16 08:10:00",4.3,3.9,4.2,0.0,0,1017.7,5,7,1.6,97
"2021-01-16 08:11:00",4.4,4.0,4.4,0.0,0,1017.7,4,7,1.6,97
"2021-01-16 08:12:00",4.4,4.0,4.4,0.0,0,1017.7,3,5,2.4,97
"2021-01-16 08:13:00",4.4,4.0,4.4,0.0,0,1017.7,4,8,1.4,97
"2021-01-16 08:14:00",4.4,4.0,4.4,0.0,0,1017.7,3,8,1.4,97
"2021-01-16 08:15:00",4.4,4.0,4.4,0.0,0,1017.7,3,8,1.4,97
"2021-01-16 08:16:00",4.5,4.1,4.4,0.0,0,1017.8,4,8,1.4,97
"2021-01-16 08:17:00",4.5,4.1,4.4,0.0,0,1017.7,5,12,0.5,97
"2021-01-16 08:18:00",4.6,4.2,4.4,0.0,0,1017.7,7,12,0.5,97
"2021-01-16 08:19:00",4.6,4.2,4.4,0.0,0,1017.8,4,9,1.3,97
"2021-01-16 08:20:00",4.6,4.2,4.4,0.0,0,1017.7,4,8,1.6,97
"2021-01-16 08:21:00",4.7,4.3,4.4,0.0,0,1017.7,4,11,0.9,97
"2021-01-16 08:22:00",4.6,4.2,4.4,0.0,0,1017.7,4,8,1.6,97
"2021-01-16 08:23:00",4.7,4.3,4.4,0.0,0,1017.7,4,7,2.0,97
"2021-01-16 08:24:00",4.7,4.3,4.4,0.0,0,1017.6,4,6,2.4,97
"2021-01-16 08:25:00",4.7,4.3,4.4,0.0,0,1017.7,2,4,3.2,97
"2021-01-16 08:26:00",4.7,4.3,4.4,0.0,0,1017.6,4,8,1.7,97
"2021-01-16 08:27:00",4.8,4.4,4.4,0.0,0,1017.6,4,6,2.5,97
"2021-01-16 08:28:00",4.8,4.4,4.4,0.0,0,1017.7,2,4,3.4,97
"2021-01-16 08:29:00",4.8,4.4,4.4,0.0,0,1017.6,3,6,2.5,97
"2021-01-16 08:30:00",4.8,4.4,4.4,0.0,0,1017.6,2,4,3.4,97
"2021-01-16 08:31:00",4.8,4.4,4.4,0.0,0,1017.6,4,6,2.5,97
"2021-01-16 08:32:00",4.8,4.4,4.4,0.0,0,1017.6,3,5,2.9,97
"2021-01-16 08:33:00",4.9,4.5,4.4,0.0,0,1017.5,4,7,2.2,97
"2021-01-16 08:34:00",4.9,4.5,4.4,0.0,0,1017.5,2,3,"",97
"2021-01-16 08:35:00",4.9,4.5,4.4,0.0,0,1017.5,2,4,3.5,97
"2021-01-16 08:36:00",4.9,4.5,4.4,0.0,0,1017.5,4,8,2.0,97
"2021-01-16 08:37:00",4.9,4.5,4.4,0.0,0,1017.5,4,10,1.5,97
"2021-01-16 08:38:00",4.9,4.5,4.4,0.0,0,1017.5,2,5,3.0,97
"2021-01-16 08:39:00",4.9,4.5,4.4,0.0,0,1017.5,2,4,3.5,97
"2021-01-16 08:40:00",4.9,4.5,4.4,0.0,0,1017.4,3,5,3.0,97
"2021-01-16 08:41:00",4.9,4.5,4.4,0.0,0,1017.4,4,9,1.7,97
"2021-01-16 08:42:00",5.0,4.6,4.4,0.0,0,1017.3,5,11,1.2,97
"2021-01-16 08:43:00",5.0,4.6,4.4,0.0,0,1017.3,4,7,2.3,97
"2021-01-16 08:44:00",5.0,4.6,4.4,0.0,0,1017.3,4,8,2.2,97
"2021-01-16 08:45:00",5.1,4.7,4.4,0.0,0,1017.3,2,4,3.7,97
"2021-01-16 08:46:00",5.1,4.7,4.4,0.0,0,1017.3,5,11,1.5,97
"2021-01-16 08:47:00",5.1,4.7,4.4,0.0,0,1017.3,3,5,3.2,97
"2021-01-16 08:48:00",5.1,4.7,4.4,0.0,0,1017.3,6,11,1.5,97
"2021-01-16 08:49:00",5.1,4.7,4.4,0.0,0,1017.4,3,5,3.2,97
"2021-01-16 08:50:00",5.2,4.8,4.4,0.0,0,1017.3,3,4,3.7,97
"2021-01-16 08:51:00",5.2,4.8,4.4,0.0,0,1017.3,3,5,3.4,97
"2021-01-16 08:52:00",5.2,4.8,4.4,0.0,0,1017.3,3,7,2.6,97
"2021-01-16 08:53:00",5.2,4.8,4.4,0.0,0,1017.3,4,8,2.3,97
"2021-01-16 08:54:00",5.2,4.8,4.4,0.0,0,1017.3,7,12,1.4,97
"2021-01-16 08:55:00",5.3,4.9,4.4,0.0,0,1017.2,4,9,2.1,97
"2021-01-16 08:56:00",5.2,4.8,4.4,0.0,0,1017.2,4,6,3.0,97
"2021-01-16 08:57:00",5.3,4.9,4.4,0.0,0,1017.2,6,8,2.5,97
"2021-01-16 08:58:00",5.3,4.9,4.4,0.0,0,1017.2,3,6,3.1,97
"2021-01-16 08:59:00",5.3,4.9,4.4,0.0,5,1017.1,5,13,1.3,97
"2021-01-16 09:00:00",5.3,4.9,4.4,0.0,5,1017.0,8,13,1.3,97
"2021-01-16 09:01:00",5.4,5.0,4.4,0.0,5,1017.1,3,5,3.6,97
"2021-01-16 09:02:00",5.4,5.0,4.4,0.0,5,1017.1,1,3,"",97
"2021-01-16 09:03:00",5.4,5.0,4.4,0.0,0,1017.0,4,7,2.9,97
"2021-01-16 09:04:00",5.4,5.0,4.4,0.0,0,1017.1,4,7,2.9,97
"2021-01-16 09:05:00",5.4,5.0,4.4,0.0,5,1017.0,4,7,2.9,97
"2021-01-16 09:06:00",5.4,5.0,4.4,0.0,5,1017.0,4,8,2.6,97
"2021-01-16 09:07:00",5.4,5.0,4.4,0.0,5,1017.0,4,7,2.9,97
"2021-01-16 09:08:00",5.5,5.1,4.4,0.0,5,1017.0,4,8,2.7,97
"2021-01-16 09:09:00",5.5,5.1,4.4,0.0,5,1017.0,7,15,1.2,97
"2021-01-16 09:10:00",5.6,5.2,4.4,0.0,5,1017.1,7,11,2.0,97
"2021-01-16 09:11:00",5.6,5.2,4.4,0.0,5,1017.0,4,10,2.3,97
"2021-01-16 09:12:00",5.6,5.2,4.4,0.0,5,1016.9,3,7,3.1,97
"2021-01-16 09:13:00",5.6,5.2,4.4,0.0,7,1017.0,5,8,2.8,97
"2021-01-16 09:14:00",5.6,5.2,4.4,0.0,7,1016.9,3,6,3.4,97
"2021-01-16 09:15:00",5.6,5.2,4.4,0.0,5,1016.8,4,9,2.6,97
"2021-01-16 09:16:00",5.6,5.2,4.4,0.0,9,1016.8,6,9,2.6,97
"2021-01-16 09:17:00",5.6,5.2,4.4,0.0,7,1016.8,6,9,2.6,97
"2021-01-16 09:18:00",5.7,5.3,4.4,0.0,5,1016.8,4,10,2.3,97
"2021-01-16 09:19:00",5.7,5.3,4.4,0.0,7,1016.8,3,9,2.7,97
"2021-01-16 09:20:00",5.7,5.3,4.4,0.0,5,1016.7,4,8,3.0,97
"2021-01-16 09:21:00",5.7,5.3,4.4,0.0,5,1016.8,3,5,3.9,97
"2021-01-16 09:22:00",5.7,5.3,4.4,0.0,5,1016.7,3,6,3.6,97
"2021-01-16 09:23:00",5.7,5.3,4.4,0.0,7,1016.7,3,10,2.5,97
"2021-01-16 09:24:00",5.7,5.3,4.4,0.0,7,1016.6,2,5,3.9,97
"2021-01-16 09:25:00",5.7,5.3,4.4,0.0,7,1016.7,3,11,2.2,97
"2021-01-16 09:26:00",5.8,5.4,4.4,0.0,5,1016.6,4,10,2.6,97
"2021-01-16 09:27:00",5.8,5.4,4.4,0.0,7,1016.7,2,4,4.5,97
"2021-01-16 09:28:00",5.8,5.4,4.4,0.0,5,1016.6,3,6,3.7,97
"2021-01-16 09:29:00",5.8,5.4,4.6,0.0,7,1016.7,4,7,3.4,97
"2021-01-16 09:30:00",5.8,5.4,4.6,0.0,7,1016.6,5,8,3.1,97
"2021-01-16 09:31:00",5.8,5.4,4.6,0.0,5,1016.7,6,11,2.4,97
"2021-01-16 09:32:00",5.8,5.4,4.6,0.0,7,1016.7,2,5,4.1,97
"2021-01-16 09:33:00",5.8,5.4,4.6,0.0,7,1016.7,5,8,3.1,97
"2021-01-16 09:34:00",5.8,5.4,4.6,0.0,5,1016.7,3,6,3.7,97
"2021-01-16 09:35:00",5.8,5.4,4.6,0.0,7,1016.7,5,7,3.4,97
"2021-01-16 09:36:00",5.8,5.4,4.6,0.0,7,1016.7,7,10,2.6,97
"2021-01-16 09:37:00",5.8,5.4,4.6,0.0,7,1016.7,4,8,3.1,97
"2021-01-16 09:38:00",5.8,5.4,4.6,0.0,7,1016.6,3,5,4.1,97
"2021-01-16 09:39:00",5.8,5.4,4.6,0.0,7,1016.6,3,6,3.7,97
"2021-01-16 09:40:00",5.8,5.4,4.6,0.0,7,1016.6,5,8,3.1,97
"2021-01-16 09:41:00",5.8,5.4,4.6,0.0,7,1016.5,4,7,3.5,97
"2021-01-16 09:42:00",5.8,5.4,4.6,0.0,9,1016.5,4,9,2.9,97
"2021-01-16 09:43:00",5.8,5.4,4.6,0.0,9,1016.5,5,10,2.6,97
"2021-01-16 09:44:00",5.9,5.5,4.6,0.0,11,1016.5,3,6,3.8,97
"2021-01-16 09:45:00",5.9,5.5,4.6,0.0,9,1016.5,6,10,2.7,97
"2021-01-16 09:46:00",5.9,5.5,4.6,0.0,7,1016.5,4,7,3.4,97
"2021-01-16 09:47:00",5.9,5.5,4.6,0.0,9,1016.6,2,4,4.6,97
"2021-01-16 09:48:00",5.9,5.5,4.6,0.0,11,1016.6,3,6,3.8,97
