"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-09 05:02:00",8.9,8.0,1.0,0.0,0,1001.8,0,2,"",94
"2020-02-09 05:03:00",8.9,8.0,1.0,0.0,0,1001.6,0,0,"",94
"2020-02-09 05:04:00",8.9,8.0,1.0,0.0,0,1001.7,0,0,"",94
"2020-02-09 05:05:00",8.9,8.0,1.0,0.0,0,1001.5,3,10,6.4,94
"2020-02-09 05:06:00",8.9,8.0,1.0,0.0,0,1001.4,1,8,6.8,94
"2020-02-09 05:07:00",8.9,8.0,1.0,0.0,0,1001.5,0,0,"",94
"2020-02-09 05:08:00",8.9,8.0,1.0,0.0,0,1001.6,2,18,5.2,94
"2020-02-09 05:09:00",8.9,8.0,1.2,0.0,0,1001.7,2,10,6.4,94
"2020-02-09 05:10:00",8.9,8.0,1.2,0.0,0,1001.4,0,0,"",94
"2020-02-09 05:11:00",8.9,8.0,1.2,0.0,0,1001.6,0,0,"",94
"2020-02-09 05:12:00",8.9,8.0,1.2,0.0,0,1001.4,0,0,"",94
"2020-02-09 05:13:00",8.9,8.0,1.2,0.0,0,1001.5,7,17,5.3,94
"2020-02-09 05:14:00",8.9,8.0,1.2,0.0,0,1001.5,1,6,7.4,94
"2020-02-09 05:15:00",8.9,8.0,1.2,0.0,0,1001.4,4,11,6.2,94
"2020-02-09 05:16:00",8.9,8.0,1.2,0.0,0,1001.5,1,8,6.8,94
"2020-02-09 05:17:00",9.0,8.1,1.2,0.0,0,1001.5,3,14,5.7,94
"2020-02-09 05:18:00",9.0,8.1,1.2,0.0,0,1001.3,2,12,6.2,94
"2020-02-09 05:19:00",9.0,8.1,1.2,0.0,0,1001.4,3,9,6.7,94
"2020-02-09 05:20:00",9.0,8.1,1.2,0.0,0,1001.3,4,15,5.7,94
"2020-02-09 05:21:00",9.0,8.1,1.2,0.0,0,1001.1,2,9,6.7,94
"2020-02-09 05:22:00",9.0,8.1,1.2,0.0,0,1001.1,1,14,5.9,94
"2020-02-09 05:23:00",9.0,8.1,1.2,0.0,0,1001.3,3,17,5.5,94
"2020-02-09 05:24:00",9.0,8.1,1.2,0.0,0,1001.1,1,8,7.0,94
"2020-02-09 05:25:00",9.0,8.1,1.2,0.0,0,1001.1,0,0,"",94
"2020-02-09 05:26:00",9.0,8.1,1.2,0.0,0,1001.1,0,1,"",94
"2020-02-09 05:27:00",9.0,8.1,1.2,0.0,0,1001.0,0,0,"",94
"2020-02-09 05:28:00",9.1,8.2,1.2,0.0,0,1000.8,1,9,6.9,94
"2020-02-09 05:29:00",9.1,8.2,1.2,0.0,0,1000.9,0,6,7.6,94
"2020-02-09 05:30:00",9.1,8.2,1.2,0.0,0,1000.9,9,20,5.2,94
"2020-02-09 05:31:00",9.1,8.2,1.2,0.0,0,1000.8,2,11,6.5,94
"2020-02-09 05:32:00",9.1,8.3,1.2,0.0,0,1000.7,0,1,"",95
"2020-02-09 05:33:00",9.1,8.2,1.2,0.0,0,1000.6,4,14,6.0,94
"2020-02-09 05:34:00",9.1,8.3,1.2,0.0,0,1000.5,6,13,6.1,95
"2020-02-09 05:35:00",9.1,8.3,1.2,0.0,0,1000.6,0,1,"",95
"2020-02-09 05:36:00",9.1,8.3,1.2,0.0,0,1000.6,2,9,6.9,95
"2020-02-09 05:37:00",9.1,8.3,1.2,0.0,0,1000.5,2,8,7.1,95
"2020-02-09 05:38:00",9.1,8.3,1.2,0.0,0,1000.6,5,11,6.5,95
"2020-02-09 05:39:00",9.1,8.3,1.2,0.0,0,1000.6,1,6,7.6,95
"2020-02-09 05:40:00",9.1,8.3,1.2,0.0,0,1000.6,2,11,6.5,95
"2020-02-09 05:41:00",9.1,8.3,1.2,0.0,0,1000.4,0,7,7.3,95
"2020-02-09 05:42:00",9.2,8.4,1.2,0.0,0,1000.3,7,18,5.5,95
"2020-02-09 05:43:00",9.2,8.4,1.2,0.0,0,1000.4,3,13,6.1,95
"2020-02-09 05:44:00",9.2,8.4,1.2,0.0,0,1000.6,5,19,5.5,95
"2020-02-09 05:45:00",9.2,8.4,1.2,0.0,0,1000.5,0,0,"",95
"2020-02-09 05:46:00",9.2,8.4,1.2,0.0,0,1000.6,0,0,"",95
"2020-02-09 05:47:00",9.2,8.4,1.4,0.0,0,1000.6,5,13,6.3,95
"2020-02-09 05:48:00",9.2,8.4,1.4,0.0,0,1000.5,1,4,8.4,95
"2020-02-09 05:49:00",9.2,8.4,1.4,0.0,0,1000.6,0,0,"",95
"2020-02-09 05:50:00",9.2,8.4,1.4,0.0,0,1000.6,4,13,6.3,95
"2020-02-09 05:51:00",9.2,8.4,1.4,0.0,0,1000.4,0,0,"",95
"2020-02-09 05:52:00",9.2,8.4,1.4,0.0,0,1000.5,0,1,"",95
"2020-02-09 05:53:00",9.2,8.4,1.4,0.0,0,1000.6,0,0,"",95
"2020-02-09 05:54:00",9.2,8.4,1.4,0.0,0,1000.6,0,0,"",95
"2020-02-09 05:55:00",9.2,8.4,1.4,0.0,0,1000.5,2,14,6.1,95
"2020-02-09 05:56:00",9.2,8.4,1.4,0.0,0,1000.5,0,0,"",95
"2020-02-09 05:57:00",9.3,8.5,1.4,0.0,0,1000.5,3,12,6.6,95
"2020-02-09 05:58:00",9.3,8.5,1.4,0.0,0,1000.4,1,3,"",95
"2020-02-09 05:59:00",9.3,8.5,1.4,0.0,0,1000.5,1,12,6.6,95
"2020-02-09 06:00:00",9.3,8.5,1.4,0.0,0,1000.4,2,15,6.1,95
"2020-02-09 06:01:00",9.3,8.5,1.4,0.0,0,1000.2,1,16,6.0,95
"2020-02-09 06:02:00",9.3,8.5,1.4,0.0,0,1000.2,0,11,6.7,95
"2020-02-09 06:03:00",9.3,8.5,1.4,0.0,0,1000.2,1,6,7.9,95
"2020-02-09 06:04:00",9.3,8.5,1.4,0.0,0,1000.3,3,13,6.4,95
"2020-02-09 06:05:00",9.3,8.5,1.4,0.0,0,1000.2,5,26,4.9,95
"2020-02-09 06:06:00",9.3,8.5,1.4,0.0,0,1000.2,4,16,6.0,95
"2020-02-09 06:07:00",9.4,8.6,1.4,0.0,0,1000.2,2,7,7.6,95
"2020-02-09 06:08:00",9.4,8.6,1.4,0.0,0,1000.1,0,0,"",95
"2020-02-09 06:09:00",9.4,8.6,1.4,0.0,0,1000.1,0,2,"",95
"2020-02-09 06:10:00",9.4,8.6,1.4,0.0,0,1000.1,0,4,8.7,95
"2020-02-09 06:11:00",9.4,8.6,1.4,0.0,0,1000.1,0,1,"",95
"2020-02-09 06:12:00",9.4,8.6,1.4,0.0,0,1000.2,0,0,"",95
"2020-02-09 06:13:00",9.4,8.6,1.4,0.0,0,1000.2,2,10,7.0,95
"2020-02-09 06:14:00",9.4,8.6,1.4,0.0,0,1000.1,5,18,5.9,95
"2020-02-09 06:15:00",9.4,8.6,1.4,0.0,0,1000.1,5,11,6.9,95
"2020-02-09 06:16:00",9.4,8.6,1.4,0.0,0,1000.0,0,2,"",95
"2020-02-09 06:17:00",9.4,8.6,1.4,0.0,0,999.8,0,1,"",95
"2020-02-09 06:18:00",9.4,8.6,1.4,0.0,0,1000.0,0,0,"",95
"2020-02-09 06:19:00",9.4,8.6,1.4,0.0,0,1000.0,0,1,"",95
"2020-02-09 06:20:00",9.4,8.6,1.4,0.0,0,1000.0,5,19,5.8,95
"2020-02-09 06:21:00",9.4,8.6,1.4,0.0,0,999.8,0,4,8.7,95
"2020-02-09 06:22:00",9.4,8.6,1.4,0.0,0,999.9,0,0,"",95
"2020-02-09 06:23:00",9.4,8.6,1.4,0.0,0,999.8,0,0,"",95
"2020-02-09 06:24:00",9.4,8.6,1.4,0.0,0,999.7,2,6,8.0,95
"2020-02-09 06:25:00",9.4,8.6,1.4,0.0,0,999.7,3,9,7.2,95
"2020-02-09 06:26:00",9.5,8.7,1.4,0.0,0,999.6,1,7,7.7,95
"2020-02-09 06:27:00",9.4,8.6,1.4,0.0,0,999.5,0,6,8.0,95
"2020-02-09 06:28:00",9.4,8.6,1.4,0.0,0,999.7,5,14,6.5,95
"2020-02-09 06:29:00",9.5,8.7,1.4,0.0,0,999.6,8,16,6.1,95
"2020-02-09 06:30:00",9.5,8.7,1.4,0.0,0,999.7,0,0,"",95
"2020-02-09 06:31:00",9.5,8.7,1.4,0.0,0,999.5,0,1,"",95
"2020-02-09 06:32:00",9.5,8.7,1.4,0.0,0,999.5,0,0,"",95
"2020-02-09 06:33:00",9.5,8.7,1.4,0.0,0,999.5,3,16,6.4,95
"2020-02-09 06:34:00",9.6,8.8,1.4,0.0,0,999.3,4,13,6.7,95
"2020-02-09 06:35:00",9.6,8.8,1.4,0.0,0,999.4,0,1,"",95
"2020-02-09 06:36:00",9.6,8.8,1.6,0.0,0,999.3,0,0,"",95
"2020-02-09 06:37:00",9.6,8.8,1.6,0.0,0,999.4,0,0,"",95
"2020-02-09 06:38:00",9.6,8.8,1.6,0.0,0,999.4,0,0,"",95
"2020-02-09 06:39:00",9.6,8.8,1.6,0.0,0,999.4,0,1,"",95
"2020-02-09 06:40:00",9.6,8.8,1.6,0.0,0,999.5,0,0,"",95
"2020-02-09 06:41:00",9.6,8.8,1.6,0.0,0,999.3,0,0,"",95
"2020-02-09 06:42:00",9.6,8.8,1.6,0.0,0,999.4,0,0,"",95
"2020-02-09 06:43:00",9.6,8.8,1.6,0.0,0,999.3,0,0,"",95
"2020-02-09 06:44:00",9.6,8.8,1.6,0.0,0,999.1,0,0,"",95
"2020-02-09 06:45:00",9.6,8.8,1.6,0.0,0,999.1,0,1,"",95
"2020-02-09 06:46:00",9.6,8.8,1.6,0.0,0,999.1,0,0,"",95
"2020-02-09 06:47:00",9.6,8.8,1.6,0.0,0,999.0,0,0,"",95
"2020-02-09 06:48:00",9.6,8.8,1.6,0.0,0,998.9,0,0,"",95
"2020-02-09 06:49:00",9.6,8.8,1.6,0.0,0,998.7,0,0,"",95
"2020-02-09 06:50:00",9.6,8.8,1.6,0.0,0,998.8,0,1,"",95
"2020-02-09 06:51:00",9.6,8.8,1.6,0.0,0,998.9,2,12,6.9,95
"2020-02-09 06:52:00",9.6,8.8,1.6,0.0,0,998.6,1,8,7.7,95
"2020-02-09 06:53:00",9.6,8.8,1.6,0.0,0,998.7,0,3,"",95
"2020-02-09 06:54:00",9.6,8.8,1.6,0.0,0,998.6,0,0,"",95
"2020-02-09 06:55:00",9.6,8.8,1.6,0.0,0,998.4,0,0,"",95
"2020-02-09 06:56:00",9.6,8.8,1.6,0.0,0,998.4,3,18,6.3,95
"2020-02-09 06:57:00",9.6,8.8,1.6,0.0,0,998.5,2,11,7.1,95
"2020-02-09 06:58:00",9.7,8.9,1.6,0.0,0,998.4,0,1,"",95
"2020-02-09 06:59:00",9.7,8.9,1.6,0.0,0,998.4,5,17,6.4,95
"2020-02-09 07:00:00",9.7,8.9,1.6,0.0,0,998.4,4,14,6.8,95
"2020-02-09 07:01:00",9.7,8.9,1.6,0.0,0,998.4,0,8,7.8,95
"2020-02-09 07:02:00",9.7,8.9,1.6,0.0,0,998.4,3,14,6.8,95
"2020-02-09 07:03:00",9.7,8.9,1.6,0.0,0,998.3,2,17,6.4,95
"2020-02-09 07:04:00",9.7,8.9,1.6,0.0,0,998.3,4,13,6.9,95
"2020-02-09 07:05:00",9.8,9.0,1.6,0.0,0,998.2,5,14,6.9,95
"2020-02-09 07:06:00",9.8,9.0,1.6,0.0,0,998.1,2,10,7.5,95
"2020-02-09 07:07:00",9.8,9.0,1.6,0.0,0,998.2,0,0,"",95
"2020-02-09 07:08:00",9.8,9.2,1.6,0.0,0,998.3,0,1,"",96
"2020-02-09 07:09:00",9.8,9.0,1.6,0.0,0,998.6,2,21,6.1,95
"2020-02-09 07:10:00",9.8,9.0,1.6,0.0,0,998.4,4,21,6.1,95
"2020-02-09 07:11:00",9.8,9.2,1.6,0.0,0,998.3,0,1,"",96
"2020-02-09 07:12:00",9.8,9.2,1.6,0.0,0,998.2,0,3,"",96
"2020-02-09 07:13:00",9.8,9.2,1.6,0.0,0,998.2,1,4,9.1,96
"2020-02-09 07:14:00",9.8,9.2,1.6,0.0,0,998.2,0,0,"",96
"2020-02-09 07:15:00",9.9,9.3,1.6,0.0,0,998.4,4,23,6.0,96
"2020-02-09 07:16:00",9.9,9.3,1.8,0.0,0,998.4,7,16,6.8,96
"2020-02-09 07:17:00",9.9,9.3,1.8,0.0,0,998.1,0,1,"",96
"2020-02-09 07:18:00",9.9,9.3,1.8,0.0,0,998.1,1,5,8.9,96
"2020-02-09 07:19:00",9.9,9.3,1.8,0.0,0,998.0,0,3,"",96
"2020-02-09 07:20:00",9.9,9.3,1.8,0.0,0,997.8,4,17,6.6,96
"2020-02-09 07:21:00",9.9,9.3,1.8,0.0,0,997.8,1,9,7.9,96
"2020-02-09 07:22:00",10.0,9.4,1.8,0.0,0,998.0,4,17,6.6,96
"2020-02-09 07:23:00",9.9,9.3,1.8,0.0,0,997.9,0,0,"",96
"2020-02-09 07:24:00",10.0,9.4,1.8,0.0,0,998.1,0,5,9.0,96
"2020-02-09 07:25:00",9.9,9.3,1.8,0.0,0,998.2,2,10,7.7,96
"2020-02-09 07:26:00",10.0,9.4,1.8,0.0,0,998.1,5,22,6.2,96
"2020-02-09 07:27:00",10.1,9.5,1.8,0.0,0,998.0,9,26,5.9,96
"2020-02-09 07:28:00",10.1,9.5,1.8,0.0,0,998.1,2,9,8.2,96
"2020-02-09 07:29:00",10.1,9.5,1.8,0.0,0,998.1,3,12,"",96
"2020-02-09 07:30:00",10.1,9.5,1.8,0.0,0,998.0,0,0,"",96
"2020-02-09 07:31:00",10.1,9.5,1.8,0.0,0,997.8,1,7,"",96
"2020-02-09 07:32:00",10.1,9.5,1.8,0.0,0,998.0,1,5,"",96
"2020-02-09 07:33:00",10.1,9.5,1.8,0.0,0,998.0,3,11,"",96
"2020-02-09 07:34:00",10.1,9.5,1.8,0.0,0,998.0,0,0,"",96
"2020-02-09 07:35:00",10.1,9.5,1.8,0.0,0,998.0,7,20,"",96
"2020-02-09 07:36:00",10.2,9.6,1.8,0.0,0,997.9,3,15,"",96
"2020-02-09 07:37:00",10.2,9.6,1.8,0.0,0,998.0,0,6,"",96
"2020-02-09 07:38:00",10.2,9.6,1.8,0.0,0,998.0,3,16,"",96
"2020-02-09 07:39:00",10.2,9.6,1.8,0.0,0,997.8,1,12,"",96
"2020-02-09 07:40:00",10.2,9.6,2.0,0.0,0,997.4,4,9,"",96
"2020-02-09 07:41:00",10.2,9.6,2.0,0.0,0,997.7,0,2,"",96
"2020-02-09 07:42:00",10.2,9.6,2.0,0.0,0,997.5,0,0,"",96
"2020-02-09 07:43:00",10.2,9.6,2.0,0.0,0,997.6,3,6,"",96
"2020-02-09 07:44:00",10.2,9.6,2.0,0.0,0,997.5,4,13,"",96
"2020-02-09 07:45:00",10.3,9.7,2.0,0.0,0,997.5,4,15,"",96
"2020-02-09 07:46:00",10.3,9.7,2.0,0.0,0,997.6,0,0,"",96
"2020-02-09 07:47:00",10.3,9.7,2.0,0.0,0,997.5,0,0,"",96
"2020-02-09 07:48:00",10.3,9.7,2.0,0.0,0,997.3,0,0,"",96
"2020-02-09 07:49:00",10.3,9.7,2.0,0.0,0,997.6,1,9,"",96
"2020-02-09 07:50:00",10.3,9.7,2.0,0.0,0,997.2,6,28,"",96
"2020-02-09 07:51:00",10.3,9.7,2.0,0.0,0,997.5,0,0,"",96
"2020-02-09 07:52:00",10.3,9.7,2.0,0.0,0,997.6,2,14,"",96
"2020-02-09 07:53:00",10.3,9.7,2.0,0.0,0,997.5,3,14,"",96
"2020-02-09 07:54:00",10.3,9.7,2.0,0.0,0,997.4,0,2,"",96
"2020-02-09 07:55:00",10.3,9.7,2.0,0.0,0,997.5,7,27,"",96
"2020-02-09 07:56:00",10.3,9.7,2.0,0.0,0,997.6,7,18,"",96
"2020-02-09 07:57:00",10.4,9.8,2.0,0.0,0,997.4,4,13,"",96
"2020-02-09 07:58:00",10.4,9.8,2.0,0.0,0,997.3,6,23,"",96
"2020-02-09 07:59:00",10.4,9.8,2.0,0.0,0,997.3,3,20,"",96
"2020-02-09 08:00:00",10.4,9.8,2.0,0.0,0,997.1,4,16,"",96
"2020-02-09 08:01:00",10.4,9.8,2.0,0.0,0,997.2,4,28,"",96
"2020-02-09 08:02:00",10.4,9.8,2.0,0.0,0,997.3,9,28,"",96
"2020-02-09 08:03:00",10.4,9.8,2.0,0.0,0,997.2,3,13,"",96
"2020-02-09 08:04:00",10.4,9.8,2.0,0.0,0,997.1,1,6,"",96
"2020-02-09 08:05:00",10.4,9.8,2.0,0.0,0,997.2,2,21,"",96
"2020-02-09 08:06:00",10.4,9.8,2.0,0.0,0,997.2,6,21,"",96
"2020-02-09 08:07:00",10.5,9.9,2.0,0.0,0,997.1,7,23,"",96
"2020-02-09 08:08:00",10.5,9.9,2.0,0.0,0,996.9,4,24,"",96
"2020-02-09 08:09:00",10.5,9.9,2.0,0.0,5,996.9,5,11,"",96
"2020-02-09 08:10:00",10.5,9.9,2.0,0.0,0,997.0,4,11,"",96
"2020-02-09 08:11:00",10.5,9.9,2.0,0.0,5,997.1,6,14,"",96
"2020-02-09 08:12:00",10.5,9.9,2.0,0.0,5,997.0,6,22,"",96
"2020-02-09 08:13:00",10.5,9.9,2.0,0.0,5,996.9,6,11,"",96
"2020-02-09 08:14:00",10.6,10.0,2.0,0.0,5,997.0,4,10,"",96
"2020-02-09 08:15:00",10.6,10.0,2.0,0.0,5,996.7,3,15,"",96
"2020-02-09 08:16:00",10.6,10.0,2.0,0.0,7,996.8,0,1,"",96
"2020-02-09 08:17:00",10.6,10.0,2.0,0.0,7,996.3,2,15,"",96
"2020-02-09 08:18:00",10.6,10.0,2.0,0.0,7,996.5,1,23,"",96
"2020-02-09 08:19:00",10.6,10.0,2.0,0.0,7,996.2,10,23,"",96
"2020-02-09 08:20:00",10.6,10.0,2.0,0.0,7,996.5,7,17,"",96
"2020-02-09 08:21:00",10.6,10.0,2.0,0.0,5,996.4,7,19,"",96
"2020-02-09 08:22:00",10.6,10.0,2.0,0.0,7,996.4,9,16,"",96
"2020-02-09 08:23:00",10.6,10.0,2.0,0.0,7,996.3,5,19,"",96
"2020-02-09 08:24:00",10.6,10.0,2.0,0.0,5,996.2,1,17,"",96
"2020-02-09 08:25:00",10.6,10.0,2.0,0.0,7,996.2,0,0,"",96
"2020-02-09 08:26:00",10.7,10.1,2.0,0.0,7,996.3,7,19,"",96
"2020-02-09 08:27:00",10.7,10.1,2.0,0.0,7,996.2,0,5,"",96
"2020-02-09 08:28:00",10.7,10.1,2.0,0.0,7,996.2,4,20,"",96
"2020-02-09 08:29:00",10.7,10.1,2.0,0.0,9,996.2,0,1,"",96
"2020-02-09 08:30:00",10.7,10.1,2.0,0.0,9,996.0,0,0,"",96
"2020-02-09 08:31:00",10.7,10.1,2.0,0.0,9,996.1,0,0,"",96
"2020-02-09 08:32:00",10.7,10.1,2.2,0.0,9,996.3,4,13,"",96
"2020-02-09 08:33:00",10.7,10.1,2.2,0.0,11,996.1,2,18,"",96
"2020-02-09 08:34:00",10.7,10.1,2.2,0.0,9,996.1,7,23,"",96
"2020-02-09 08:35:00",10.7,10.1,2.2,0.0,11,996.1,3,7,"",96
"2020-02-09 08:36:00",10.7,10.1,2.2,0.0,11,996.1,4,18,"",96
"2020-02-09 08:37:00",10.7,10.1,2.2,0.0,12,996.0,1,6,"",96
"2020-02-09 08:38:00",10.7,10.1,2.2,0.0,11,995.9,6,13,"",96
"2020-02-09 08:39:00",10.7,10.1,2.2,0.0,14,995.8,0,0,"",96
"2020-02-09 08:40:00",10.7,10.1,2.2,0.0,12,995.6,6,20,"",96
"2020-02-09 08:41:00",10.7,10.1,2.2,0.0,12,995.6,7,17,"",96
"2020-02-09 08:42:00",10.7,10.1,2.2,0.0,12,995.9,1,7,"",96
"2020-02-09 08:43:00",10.7,10.1,2.2,0.0,12,995.7,2,25,"",96
"2020-02-09 08:44:00",10.7,10.1,2.2,0.0,14,995.6,2,19,"",96
"2020-02-09 08:45:00",10.7,10.1,2.2,0.0,12,995.8,6,14,"",96
"2020-02-09 08:46:00",10.7,10.1,2.2,0.0,12,995.7,9,25,"",96
"2020-02-09 08:47:00",10.8,10.2,2.2,0.0,16,995.7,9,21,"",96
"2020-02-09 08:48:00",10.8,10.2,2.2,0.0,14,995.4,1,9,"",96
"2020-02-09 08:49:00",10.8,10.2,2.2,0.0,14,995.4,0,0,"",96
"2020-02-09 08:50:00",10.8,10.2,2.2,0.0,18,995.3,0,0,"",96
"2020-02-09 08:51:00",10.8,10.2,2.2,0.0,21,995.4,0,1,"",96
"2020-02-09 08:52:00",10.8,10.2,2.2,0.0,19,995.1,5,18,"",96
"2020-02-09 08:53:00",10.8,10.2,2.2,0.0,19,995.0,2,8,"",96
"2020-02-09 08:54:00",10.8,10.2,2.2,0.0,19,995.4,6,24,"",96
"2020-02-09 08:55:00",10.8,10.2,2.2,0.0,14,995.2,4,20,"",96
"2020-02-09 08:56:00",10.8,10.2,2.2,0.0,18,995.2,7,19,"",96
"2020-02-09 08:57:00",10.8,10.2,2.2,0.0,19,995.1,4,12,"",96
"2020-02-09 08:58:00",10.8,10.2,2.2,0.0,23,995.4,6,21,"",96
"2020-02-09 08:59:00",10.8,10.2,2.2,0.0,23,995.2,2,9,"",96
"2020-02-09 09:00:00",10.8,10.2,2.2,0.0,18,994.9,3,8,"",96
"2020-02-09 09:01:00",10.8,10.2,2.2,0.0,16,995.1,0,0,"",96
"2020-02-09 09:02:00",10.8,10.2,2.2,0.0,19,995.0,4,20,"",96
"2020-02-09 09:03:00",10.9,10.3,2.2,0.0,16,995.0,3,25,"",96
"2020-02-09 09:04:00",10.9,10.3,2.2,0.0,19,994.9,5,25,"",96
"2020-02-09 09:05:00",10.9,10.3,2.2,0.0,19,994.8,7,22,"",96
"2020-02-09 09:06:00",10.9,10.3,2.2,0.0,19,995.0,2,6,"",96
"2020-02-09 09:07:00",10.9,10.3,2.2,0.0,19,995.0,0,0,"",96
"2020-02-09 09:08:00",10.9,10.3,2.2,0.0,21,994.6,2,15,"",96
"2020-02-09 09:09:00",10.9,10.3,2.2,0.0,26,994.6,0,0,"",96
"2020-02-09 09:10:00",10.9,10.3,2.2,0.0,21,994.6,0,3,"",96
"2020-02-09 09:11:00",10.9,10.3,2.2,0.0,21,994.4,3,30,"",96
"2020-02-09 09:12:00",10.9,10.3,2.2,0.0,19,994.6,1,12,"",96
"2020-02-09 09:13:00",10.9,10.3,2.2,0.0,23,994.5,2,16,"",96
"2020-02-09 09:14:00",10.9,10.3,2.2,0.0,23,994.6,0,2,"",96
"2020-02-09 09:15:00",10.9,10.3,2.2,0.0,23,994.6,2,12,"",96
"2020-02-09 09:16:00",10.9,10.3,2.2,0.0,23,994.9,8,21,"",96
"2020-02-09 09:17:00",10.9,10.3,2.2,0.0,19,994.6,4,18,"",96
"2020-02-09 09:18:00",10.9,10.3,2.2,0.0,19,994.7,4,9,"",96
"2020-02-09 09:19:00",10.9,10.3,2.2,0.0,16,995.1,0,0,"",96
"2020-02-09 09:20:00",10.9,10.3,2.2,0.0,18,995.0,4,25,"",96
"2020-02-09 09:21:00",10.9,10.3,2.2,0.0,16,994.9,0,0,"",96
"2020-02-09 09:22:00",10.9,10.3,2.2,0.0,19,995.1,3,14,"",96
"2020-02-09 09:23:00",10.9,10.3,2.2,0.0,25,995.0,1,6,"",96
"2020-02-09 09:24:00",11.0,10.4,2.2,0.0,23,994.9,0,4,"",96
"2020-02-09 09:25:00",10.9,10.3,2.2,0.0,25,995.0,4,18,"",96
"2020-02-09 09:26:00",11.0,10.4,2.2,0.0,23,994.7,5,20,"",96
"2020-02-09 09:27:00",11.0,10.4,2.2,0.0,26,994.7,8,18,"",96
"2020-02-09 09:28:00",11.0,10.4,2.2,0.0,26,994.7,0,0,"",96
"2020-02-09 09:29:00",11.0,10.4,2.2,0.0,25,994.7,0,4,"",96
"2020-02-09 09:30:00",11.0,10.4,2.2,0.0,32,994.7,1,9,"",96
"2020-02-09 09:31:00",11.0,10.4,2.2,0.0,25,994.6,0,0,"",96
"2020-02-09 09:32:00",11.0,10.4,2.2,0.0,25,994.7,0,0,"",96
"2020-02-09 09:33:00",11.0,10.4,2.2,0.0,21,994.6,0,0,"",96
"2020-02-09 09:34:00",11.0,10.4,2.2,0.0,30,994.7,0,0,"",96
"2020-02-09 09:35:00",11.0,10.4,2.2,0.0,30,994.6,4,24,"",96
"2020-02-09 09:36:00",11.0,10.4,2.2,0.0,30,994.6,4,19,"",96
"2020-02-09 09:37:00",11.1,10.5,2.2,0.0,30,994.6,0,0,"",96
"2020-02-09 09:38:00",11.0,10.4,2.2,0.0,35,994.5,3,13,"",96
"2020-02-09 09:39:00",11.1,10.5,2.2,0.0,35,994.5,9,18,"",96
"2020-02-09 09:40:00",11.1,10.5,2.2,0.0,35,994.4,5,15,"",96
"2020-02-09 09:41:00",11.0,10.4,2.2,0.0,32,994.6,1,6,"",96
"2020-02-09 09:42:00",11.0,10.4,2.2,0.0,32,994.5,5,12,"",96
"2020-02-09 09:43:00",11.1,10.5,2.2,0.0,35,994.5,1,7,"",96
"2020-02-09 09:44:00",11.1,10.5,2.2,0.0,39,994.5,4,22,"",96
"2020-02-09 09:45:00",11.1,10.5,2.2,0.0,33,994.7,3,23,"",96
"2020-02-09 09:46:00",11.1,10.5,2.2,0.0,30,994.6,4,20,"",96
"2020-02-09 09:47:00",11.1,10.5,2.2,0.0,40,994.6,1,12,"",96
"2020-02-09 09:48:00",11.1,10.5,2.2,0.0,33,994.6,4,7,"",96
"2020-02-09 09:49:00",11.1,10.5,2.2,0.0,39,994.6,6,12,"",96
"2020-02-09 09:50:00",11.1,10.5,2.2,0.0,40,994.7,8,16,"",96
"2020-02-09 09:51:00",11.1,10.5,2.2,0.0,44,994.6,10,16,"",96
"2020-02-09 09:52:00",11.1,10.5,2.2,0.0,37,994.5,7,13,"",96
"2020-02-09 09:53:00",11.1,10.5,2.2,0.0,35,994.5,5,10,"",96
"2020-02-09 09:54:00",11.1,10.5,2.2,0.0,37,994.6,11,21,"",96
"2020-02-09 09:55:00",11.1,10.5,2.2,0.0,35,994.4,7,15,"",96
"2020-02-09 09:56:00",11.1,10.5,2.2,0.0,37,994.6,8,26,"",96
"2020-02-09 09:57:00",11.1,10.5,2.2,0.0,35,994.6,9,15,"",96
"2020-02-09 09:58:00",11.1,10.5,2.4,0.0,44,994.5,9,19,"",96
"2020-02-09 09:59:00",11.1,10.5,2.4,0.0,42,994.3,6,10,"",96
"2020-02-09 10:00:00",11.1,10.5,2.4,0.0,37,994.2,8,14,"",96
"2020-02-09 10:01:00",11.2,10.6,2.4,0.0,42,994.3,8,12,"",96
"2020-02-09 10:02:00",11.1,10.5,2.4,0.0,47,994.3,11,22,"",96
"2020-02-09 10:03:00",11.2,10.6,2.4,0.0,47,994.1,8,14,"",96
"2020-02-09 10:04:00",11.2,10.6,2.4,0.0,53,994.3,9,16,"",96
"2020-02-09 10:05:00",11.2,10.6,2.4,0.0,47,994.1,9,13,"",96
"2020-02-09 10:06:00",11.2,10.6,2.4,0.0,37,994.2,8,18,"",96
"2020-02-09 10:07:00",11.2,10.6,2.4,0.0,49,994.3,4,7,"",96
"2020-02-09 10:08:00",11.2,10.6,2.4,0.0,42,994.1,7,18,"",96
"2020-02-09 10:09:00",11.2,10.6,2.4,0.0,37,994.1,11,18,"",96
"2020-02-09 10:10:00",11.2,10.6,2.4,0.0,39,994.2,10,23,"",96
"2020-02-09 10:11:00",11.2,10.6,2.4,0.0,33,994.3,7,12,"",96
"2020-02-09 10:12:00",11.2,10.6,2.4,0.0,42,994.0,8,18,"",96
