"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-08-03 05:10:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:11:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:12:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:13:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:14:00",13.9,12.5,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:15:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:16:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:17:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:18:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:19:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:20:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:21:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:22:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:23:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:24:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:25:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:26:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:27:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:28:00",13.8,12.4,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:29:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:30:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:31:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:32:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:33:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:34:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:35:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:36:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:37:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:38:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:39:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:40:00",13.8,12.4,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:41:00",13.7,12.3,0.0,0.0,0,1022.0,0,0,"",91
"2018-08-03 05:42:00",13.7,12.3,0.0,0.0,0,1022.1,0,0,"",91
"2018-08-03 05:43:00",13.7,12.3,0.0,0.0,5,1022.1,0,0,"",91
"2018-08-03 05:44:00",13.7,12.3,0.0,0.0,5,1022.1,0,0,"",91
"2018-08-03 05:45:00",13.7,12.3,0.0,0.0,5,1022.1,0,0,"",91
"2018-08-03 05:46:00",13.7,12.3,0.0,0.0,5,1022.0,0,0,"",91
"2018-08-03 05:47:00",13.7,12.3,0.0,0.0,5,1022.0,0,0,"",91
"2018-08-03 05:48:00",13.8,12.4,0.0,0.0,5,1022.0,0,0,"",91
"2018-08-03 05:49:00",13.8,12.4,0.0,0.0,5,1022.0,0,0,"",91
"2018-08-03 05:50:00",13.8,12.4,0.0,0.0,7,1022.0,0,0,"",91
"2018-08-03 05:51:00",13.8,12.4,0.0,0.0,7,1022.1,0,0,"",91
"2018-08-03 05:52:00",13.8,12.4,0.0,0.0,7,1022.0,0,0,"",91
"2018-08-03 05:53:00",13.8,12.4,0.0,0.0,7,1022.0,0,0,"",91
"2018-08-03 05:54:00",13.8,12.4,0.0,0.0,7,1022.0,0,0,"",91
"2018-08-03 05:55:00",13.8,12.4,0.0,0.0,7,1022.0,0,0,"",91
"2018-08-03 05:56:00",13.8,12.4,0.0,0.0,9,1022.0,0,0,"",91
"2018-08-03 05:57:00",13.7,12.3,0.0,0.0,9,1021.9,0,0,"",91
"2018-08-03 05:58:00",13.7,12.3,0.0,0.0,9,1021.9,0,0,"",91
"2018-08-03 05:59:00",13.7,12.3,0.0,0.0,9,1021.9,0,0,"",91
"2018-08-03 06:00:00",13.7,12.3,0.0,0.0,9,1021.9,0,0,"",91
"2018-08-03 06:01:00",13.7,12.3,0.0,0.0,11,1021.9,0,0,"",91
"2018-08-03 06:02:00",13.7,12.3,0.0,0.0,11,1021.9,0,0,"",91
"2018-08-03 06:03:00",13.8,12.4,0.0,0.0,11,1021.9,0,0,"",91
"2018-08-03 06:04:00",13.8,12.4,0.0,0.0,11,1021.8,0,0,"",91
"2018-08-03 06:05:00",13.7,12.3,0.0,0.0,11,1021.8,0,0,"",91
"2018-08-03 06:06:00",13.7,12.3,0.0,0.0,11,1021.8,0,0,"",91
"2018-08-03 06:07:00",13.7,12.3,0.0,0.0,11,1021.8,0,0,"",91
"2018-08-03 06:08:00",13.8,12.4,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:09:00",13.8,12.4,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:10:00",13.7,12.3,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:11:00",13.7,12.3,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:12:00",13.8,12.4,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:13:00",13.8,12.4,0.0,0.0,12,1021.8,0,0,"",91
"2018-08-03 06:14:00",13.8,12.4,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:15:00",13.9,12.5,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:16:00",13.9,12.5,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:17:00",14.0,12.6,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:18:00",14.0,12.6,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:19:00",14.1,12.7,0.0,0.0,14,1021.9,0,0,"",91
"2018-08-03 06:20:00",14.1,12.7,0.0,0.0,16,1022.0,0,0,"",91
"2018-08-03 06:21:00",14.1,12.7,0.0,0.0,16,1022.0,0,0,"",91
"2018-08-03 06:22:00",14.0,12.6,0.0,0.0,16,1021.9,0,0,"",91
"2018-08-03 06:23:00",14.0,12.6,0.0,0.0,16,1021.9,0,0,"",91
"2018-08-03 06:24:00",13.9,12.5,0.0,0.0,16,1022.0,0,0,"",91
"2018-08-03 06:25:00",13.9,12.5,0.0,0.0,16,1022.0,0,0,"",91
"2018-08-03 06:26:00",13.9,12.5,0.0,0.0,18,1022.0,0,0,"",91
"2018-08-03 06:27:00",13.9,12.5,0.0,0.0,18,1022.0,0,0,"",91
"2018-08-03 06:28:00",13.9,12.5,0.0,0.0,18,1021.9,0,0,"",91
"2018-08-03 06:29:00",14.0,12.6,0.0,0.0,18,1021.9,0,0,"",91
"2018-08-03 06:30:00",14.0,12.6,0.0,0.0,18,1021.9,0,0,"",91
"2018-08-03 06:31:00",14.0,12.6,0.0,0.0,18,1022.0,0,0,"",91
"2018-08-03 06:32:00",13.9,12.5,0.0,0.0,19,1022.0,0,0,"",91
"2018-08-03 06:33:00",13.9,12.5,0.0,0.0,19,1021.9,0,0,"",91
"2018-08-03 06:34:00",13.9,12.5,0.0,0.0,19,1022.0,0,0,"",91
"2018-08-03 06:35:00",14.0,12.6,0.0,0.0,19,1022.0,0,0,"",91
"2018-08-03 06:36:00",14.0,12.6,0.0,0.0,19,1022.0,0,0,"",91
"2018-08-03 06:37:00",14.1,12.7,0.0,0.0,19,1022.0,0,0,"",91
"2018-08-03 06:38:00",14.1,12.7,0.0,0.0,21,1022.0,0,0,"",91
"2018-08-03 06:39:00",14.2,12.9,0.0,0.0,21,1022.0,0,0,"",92
"2018-08-03 06:40:00",14.2,12.9,0.0,0.0,21,1022.0,0,0,"",92
"2018-08-03 06:41:00",14.2,12.9,0.0,0.0,21,1022.1,0,0,"",92
"2018-08-03 06:42:00",14.2,12.9,0.0,0.0,21,1022.1,0,0,"",92
"2018-08-03 06:43:00",14.2,12.9,0.0,0.0,21,1022.0,0,0,"",92
"2018-08-03 06:44:00",14.2,12.9,0.0,0.0,21,1022.0,0,0,"",92
"2018-08-03 06:45:00",14.2,12.9,0.0,0.0,21,1022.0,0,0,"",92
"2018-08-03 06:46:00",14.2,12.9,0.0,0.0,23,1021.9,0,0,"",92
"2018-08-03 06:47:00",14.2,12.9,0.0,0.0,23,1022.0,0,0,"",92
"2018-08-03 06:48:00",14.3,13.0,0.0,0.0,23,1021.9,0,0,"",92
"2018-08-03 06:49:00",14.3,12.9,0.0,0.0,23,1021.9,0,0,"",91
"2018-08-03 06:50:00",14.3,12.9,0.0,0.0,23,1022.0,0,0,"",91
"2018-08-03 06:51:00",14.3,12.9,0.0,0.0,23,1022.0,0,0,"",91
"2018-08-03 06:52:00",14.3,12.9,0.0,0.0,25,1022.0,0,0,"",91
"2018-08-03 06:53:00",14.3,12.9,0.0,0.0,25,1022.0,0,0,"",91
"2018-08-03 06:54:00",14.4,12.9,0.0,0.0,25,1022.0,0,0,"",91
"2018-08-03 06:55:00",14.4,12.9,0.0,0.0,25,1021.9,0,0,"",91
"2018-08-03 06:56:00",14.4,12.9,0.0,0.0,25,1022.0,0,0,"",91
"2018-08-03 06:57:00",14.4,12.9,0.0,0.0,25,1021.9,0,0,"",91
"2018-08-03 06:58:00",14.4,12.9,0.0,0.0,25,1021.9,0,0,"",91
"2018-08-03 06:59:00",14.4,12.9,0.0,0.0,26,1022.0,0,0,"",91
"2018-08-03 07:00:00",14.5,13.2,0.0,0.0,26,1022.0,0,0,"",92
"2018-08-03 07:01:00",14.5,13.2,0.0,0.0,26,1022.0,0,0,"",92
"2018-08-03 07:02:00",14.5,13.2,0.0,0.0,28,1022.0,0,0,"",92
"2018-08-03 07:03:00",14.5,13.2,0.0,0.0,26,1022.0,0,0,"",92
"2018-08-03 07:04:00",14.6,13.3,0.0,0.0,26,1022.0,0,0,"",92
"2018-08-03 07:05:00",14.6,13.3,0.0,0.0,28,1022.0,0,0,"",92
"2018-08-03 07:06:00",14.6,13.3,0.0,0.0,28,1022.0,0,0,"",92
"2018-08-03 07:07:00",14.6,13.3,0.0,0.0,28,1022.0,0,0,"",92
"2018-08-03 07:08:00",14.7,13.4,0.0,0.0,28,1022.0,0,0,"",92
"2018-08-03 07:09:00",14.7,13.2,0.0,0.0,28,1022.0,0,0,"",91
"2018-08-03 07:10:00",14.8,13.3,0.0,0.0,28,1022.1,0,0,"",91
"2018-08-03 07:11:00",14.8,13.3,0.0,0.0,28,1022.1,0,0,"",91
"2018-08-03 07:12:00",14.8,13.3,0.0,0.0,30,1022.1,0,0,"",91
"2018-08-03 07:13:00",14.8,13.3,0.0,0.0,30,1022.0,0,0,"",91
"2018-08-03 07:14:00",14.9,13.6,0.0,0.0,30,1022.1,0,0,"",92
"2018-08-03 07:15:00",14.9,13.6,0.0,0.0,30,1022.1,0,0,"",92
"2018-08-03 07:16:00",15.0,13.7,0.0,0.0,30,1022.0,0,0,"",92
"2018-08-03 07:17:00",15.1,13.8,0.0,0.0,30,1022.0,0,0,"",92
"2018-08-03 07:18:00",15.1,13.6,0.0,0.0,32,1022.0,0,0,"",91
"2018-08-03 07:19:00",15.1,13.6,0.0,0.0,32,1022.0,0,0,"",91
"2018-08-03 07:20:00",15.2,13.7,0.0,0.0,32,1022.0,0,0,"",91
"2018-08-03 07:21:00",15.2,13.7,0.0,0.0,32,1022.1,0,0,"",91
"2018-08-03 07:22:00",15.2,13.7,0.0,0.0,33,1022.1,0,0,"",91
"2018-08-03 07:23:00",15.3,14.0,0.0,0.0,33,1022.1,0,0,"",92
"2018-08-03 07:24:00",15.3,14.0,0.0,0.0,33,1022.1,0,0,"",92
"2018-08-03 07:25:00",15.4,14.1,0.0,0.0,33,1022.1,0,0,"",92
"2018-08-03 07:26:00",15.4,13.9,0.0,0.0,33,1022.1,0,0,"",91
"2018-08-03 07:27:00",15.5,14.0,0.0,0.0,33,1022.1,0,0,"",91
"2018-08-03 07:28:00",15.6,14.1,0.0,0.0,35,1022.1,0,0,"",91
"2018-08-03 07:29:00",15.6,14.1,0.0,0.0,35,1022.1,0,0,"",91
"2018-08-03 07:30:00",15.6,14.1,0.0,0.0,35,1022.1,0,0,"",91
"2018-08-03 07:31:00",15.7,14.4,0.0,0.0,37,1022.0,0,0,"",92
"2018-08-03 07:32:00",15.7,14.4,0.0,0.0,37,1022.1,0,0,"",92
"2018-08-03 07:33:00",15.8,14.5,0.0,0.0,37,1022.0,0,0,"",92
"2018-08-03 07:34:00",15.8,14.3,0.0,0.0,37,1022.1,0,0,"",91
"2018-08-03 07:35:00",15.8,14.3,0.0,0.0,39,1022.0,0,0,"",91
"2018-08-03 07:36:00",15.9,14.4,0.0,0.0,40,1022.1,0,0,"",91
"2018-08-03 07:37:00",15.9,14.4,0.0,0.0,40,1022.0,0,0,"",91
"2018-08-03 07:38:00",15.9,14.4,0.0,0.0,40,1022.1,0,0,"",91
"2018-08-03 07:39:00",16.0,14.5,0.0,0.0,40,1022.1,0,0,"",91
"2018-08-03 07:40:00",16.0,14.7,0.0,0.0,42,1022.1,0,0,"",92
"2018-08-03 07:41:00",16.1,14.8,0.0,0.0,49,1022.1,0,0,"",92
"2018-08-03 07:42:00",16.2,14.9,0.0,0.5,60,1022.1,0,0,"",92
"2018-08-03 07:43:00",16.2,14.7,0.0,0.5,67,1022.1,0,0,"",91
"2018-08-03 07:44:00",16.3,14.8,0.0,0.5,81,1022.1,0,0,"",91
"2018-08-03 07:45:00",16.3,14.8,0.0,0.5,97,1022.1,0,0,"",91
"2018-08-03 07:46:00",16.4,15.1,0.0,0.5,102,1022.1,0,0,"",92
"2018-08-03 07:47:00",16.4,14.9,0.0,0.5,104,1022.0,0,0,"",91
"2018-08-03 07:48:00",16.5,15.0,0.0,0.6,125,1022.1,0,0,"",91
"2018-08-03 07:49:00",16.7,15.2,0.0,0.6,125,1022.0,0,0,"",91
"2018-08-03 07:50:00",16.8,15.3,0.0,0.6,121,1022.0,0,0,"",91
"2018-08-03 07:51:00",16.9,15.6,0.0,0.6,109,1022.0,0,0,"",92
"2018-08-03 07:52:00",17.1,15.6,0.0,0.6,93,1021.9,0,0,"",91
"2018-08-03 07:53:00",17.1,15.6,0.0,0.6,63,1022.0,0,0,"",91
"2018-08-03 07:54:00",17.2,15.9,0.0,0.5,58,1021.9,0,0,"",92
"2018-08-03 07:55:00",17.3,16.0,0.0,0.5,70,1021.9,0,0,"",92
"2018-08-03 07:56:00",17.4,15.9,0.0,0.6,70,1021.9,0,0,"",91
"2018-08-03 07:57:00",17.4,15.9,0.0,0.6,269,1022.0,0,0,"",91
"2018-08-03 07:58:00",17.5,16.0,0.0,0.7,290,1022.0,0,0,"",91
"2018-08-03 07:59:00",17.5,16.0,0.0,0.8,95,1022.0,0,0,"",91
"2018-08-03 08:00:00",17.6,16.1,0.0,0.6,76,1022.0,0,0,"",91
"2018-08-03 08:01:00",17.6,16.1,0.0,0.6,111,1022.1,0,0,"",91
"2018-08-03 08:02:00",17.7,16.2,0.0,0.7,141,1022.1,0,0,"",91
"2018-08-03 08:03:00",17.7,16.2,0.0,0.7,197,1022.0,0,0,"",91
"2018-08-03 08:04:00",17.7,16.2,0.0,0.7,236,1022.0,0,0,"",91
"2018-08-03 08:05:00",17.8,16.3,0.0,0.8,297,1022.0,0,0,"",91
"2018-08-03 08:06:00",17.8,16.3,0.0,0.9,204,1022.0,0,0,"",91
"2018-08-03 08:07:00",17.8,16.3,0.0,0.8,120,1022.1,0,0,"",91
"2018-08-03 08:08:00",17.9,16.4,0.0,0.7,90,1022.1,0,0,"",91
"2018-08-03 08:09:00",18.0,16.5,0.0,0.7,62,1022.0,0,0,"",91
"2018-08-03 08:10:00",18.2,16.7,0.0,0.7,62,1022.0,0,0,"",91
"2018-08-03 08:11:00",18.3,16.8,0.0,0.7,135,1022.0,0,0,"",91
"2018-08-03 08:12:00",18.3,16.8,0.0,0.7,127,1022.1,0,0,"",91
"2018-08-03 08:13:00",18.4,16.9,0.0,0.8,116,1022.1,0,0,"",91
"2018-08-03 08:14:00",18.6,17.1,0.0,0.8,118,1022.0,0,0,"",91
"2018-08-03 08:15:00",18.7,17.2,0.0,0.8,104,1022.0,0,0,"",91
"2018-08-03 08:16:00",18.8,17.3,0.0,0.7,84,1022.0,0,0,"",91
"2018-08-03 08:17:00",18.9,17.2,0.0,0.7,84,1022.0,0,0,"",90
"2018-08-03 08:18:00",18.9,17.2,0.0,0.7,97,1022.0,0,0,"",90
"2018-08-03 08:19:00",19.0,17.3,0.0,0.7,84,1022.0,0,0,"",90
"2018-08-03 08:20:00",19.1,17.4,0.0,0.7,114,1022.0,0,0,"",90
"2018-08-03 08:21:00",19.1,17.4,0.0,0.7,171,1022.0,0,0,"",90
"2018-08-03 08:22:00",19.2,17.5,0.0,0.7,176,1022.0,0,0,"",90
"2018-08-03 08:23:00",19.3,17.6,0.0,0.8,72,1022.0,0,0,"",90
"2018-08-03 08:24:00",19.3,17.4,0.0,0.9,83,1022.0,0,0,"",89
"2018-08-03 08:25:00",19.3,17.6,0.0,0.8,107,1022.1,0,0,"",90
"2018-08-03 08:26:00",19.4,17.5,0.0,0.8,98,1022.0,0,0,"",89
"2018-08-03 08:27:00",19.4,17.5,0.0,0.8,83,1022.0,0,0,"",89
"2018-08-03 08:28:00",19.4,17.5,0.0,0.8,72,1022.0,0,0,"",89
"2018-08-03 08:29:00",19.6,17.7,0.0,0.8,83,1022.1,0,0,"",89
"2018-08-03 08:30:00",19.7,17.8,0.0,0.8,86,1022.0,0,0,"",89
"2018-08-03 08:31:00",19.8,17.9,0.0,0.8,62,1022.0,0,0,"",89
"2018-08-03 08:32:00",19.8,17.8,0.0,0.0,51,1022.0,0,0,"",88
"2018-08-03 08:33:00",19.9,17.9,0.0,0.0,49,1022.1,0,0,"",88
"2018-08-03 08:34:00",20.1,18.0,0.0,0.0,49,1022.0,0,0,"",88
"2018-08-03 08:35:00",20.1,17.9,0.0,0.0,51,1022.0,0,0,"",87
"2018-08-03 08:36:00",20.2,18.0,0.0,0.0,53,1022.0,1,1,"",87
"2018-08-03 08:37:00",20.2,18.0,0.0,0.0,49,1022.0,1,2,"",87
"2018-08-03 08:38:00",20.3,18.1,0.0,0.0,49,1022.0,2,2,"",87
"2018-08-03 08:39:00",20.5,18.1,0.0,0.0,53,1022.0,2,3,"",86
"2018-08-03 08:40:00",20.6,18.2,0.0,0.0,51,1022.0,1,1,"",86
"2018-08-03 08:41:00",20.7,18.1,0.0,0.0,51,1022.0,0,0,"",85
"2018-08-03 08:42:00",20.7,18.1,0.0,0.0,51,1022.0,0,0,"",85
"2018-08-03 08:43:00",20.8,18.2,0.0,0.0,51,1022.0,1,3,"",85
"2018-08-03 08:44:00",20.9,18.1,0.0,0.0,49,1022.1,2,3,"",84
"2018-08-03 08:45:00",20.9,18.1,0.0,0.0,47,1022.1,2,3,"",84
"2018-08-03 08:46:00",21.0,18.2,0.0,0.0,47,1022.1,0,1,"",84
"2018-08-03 08:47:00",21.1,18.3,0.0,0.0,47,1022.1,1,3,"",84
"2018-08-03 08:48:00",21.2,18.4,0.0,0.0,47,1022.0,1,1,"",84
"2018-08-03 08:49:00",21.2,18.2,0.0,0.0,47,1022.0,0,1,"",83
"2018-08-03 08:50:00",21.3,18.3,0.0,0.0,47,1022.0,0,1,"",83
"2018-08-03 08:51:00",21.3,18.3,0.0,0.0,49,1022.0,1,2,"",83
"2018-08-03 08:52:00",21.4,18.4,0.0,0.0,54,1022.0,1,2,"",83
"2018-08-03 08:53:00",21.4,18.4,0.0,0.0,49,1022.0,1,3,"",83
"2018-08-03 08:54:00",21.5,18.5,0.0,0.0,51,1022.0,1,2,"",83
"2018-08-03 08:55:00",21.5,18.3,0.0,0.9,56,1022.0,1,1,"",82
"2018-08-03 08:56:00",21.5,18.3,0.0,1.0,58,1022.0,2,4,"",82
"2018-08-03 08:57:00",21.5,18.3,0.0,1.0,60,1022.1,2,4,"",82
"2018-08-03 08:58:00",21.5,18.3,0.0,1.0,105,1022.0,1,2,"",82
"2018-08-03 08:59:00",21.5,18.3,0.0,1.1,134,1022.0,1,2,"",82
"2018-08-03 09:00:00",21.6,18.4,0.0,1.2,127,1022.0,1,1,"",82
"2018-08-03 09:01:00",21.6,18.4,0.0,1.1,153,1022.0,1,2,"",82
"2018-08-03 09:02:00",21.7,18.3,0.0,1.2,186,1022.0,1,2,"",81
"2018-08-03 09:03:00",21.7,18.3,0.0,1.2,125,1022.0,1,2,"",81
"2018-08-03 09:04:00",21.8,18.4,0.0,1.1,60,1021.9,2,3,"",81
"2018-08-03 09:05:00",21.8,18.4,0.0,1.0,79,1021.9,1,3,"",81
"2018-08-03 09:06:00",21.8,18.4,0.0,1.1,72,1021.9,1,2,"",81
"2018-08-03 09:07:00",21.8,18.4,0.0,1.1,56,1021.9,2,3,"",81
"2018-08-03 09:08:00",21.9,18.5,0.0,0.0,53,1021.9,1,2,"",81
"2018-08-03 09:09:00",21.9,18.5,0.0,0.0,53,1021.9,3,5,"",81
"2018-08-03 09:10:00",21.9,18.5,0.0,0.0,54,1021.9,1,3,"",81
"2018-08-03 09:11:00",22.1,18.5,0.0,1.0,67,1021.9,1,2,"",80
"2018-08-03 09:12:00",22.2,18.8,0.0,1.1,93,1021.9,1,2,"",81
"2018-08-03 09:13:00",22.3,18.9,0.0,1.2,77,1021.8,1,2,"",81
"2018-08-03 09:14:00",22.4,18.8,0.0,1.1,155,1021.8,2,2,"",80
"2018-08-03 09:15:00",22.4,18.8,0.0,1.3,320,1021.8,2,3,"",80
"2018-08-03 09:16:00",22.4,18.6,0.0,1.5,327,1021.8,1,2,"",79
"2018-08-03 09:17:00",22.5,18.7,0.0,1.6,327,1021.8,0,1,"",79
"2018-08-03 09:18:00",22.5,18.5,0.0,1.2,120,1021.8,1,2,"",78
"2018-08-03 09:19:00",22.5,18.7,0.0,1.2,111,1021.8,1,2,"",79
"2018-08-03 09:20:00",22.6,18.8,0.0,1.2,111,1021.8,1,2,"",79
"2018-08-03 09:21:00",22.6,18.8,0.0,1.2,171,1021.8,3,4,"",79
"2018-08-03 09:22:00",22.7,18.9,0.0,1.4,229,1021.8,3,6,"",79
"2018-08-03 09:23:00",22.7,18.7,0.0,1.4,276,1021.8,2,3,"",78
"2018-08-03 09:24:00",22.9,18.9,0.0,1.6,367,1021.8,2,3,"",78
"2018-08-03 09:25:00",22.9,18.7,0.0,2.0,367,1021.8,2,3,"",77
"2018-08-03 09:26:00",23.1,18.8,0.0,2.2,515,1021.8,2,3,"",77
"2018-08-03 09:27:00",23.2,18.9,0.0,2.3,517,1021.8,2,3,"",77
"2018-08-03 09:28:00",23.2,18.7,0.0,2.3,520,1021.8,1,2,"",76
"2018-08-03 09:29:00",23.3,19.0,0.0,2.3,522,1021.8,1,2,"",77
"2018-08-03 09:30:00",23.4,18.9,0.0,2.3,524,1021.7,1,2,"",76
"2018-08-03 09:31:00",23.4,18.9,0.0,2.4,527,1021.8,1,2,"",76
"2018-08-03 09:32:00",23.4,18.7,0.0,2.4,529,1021.8,1,2,"",75
"2018-08-03 09:33:00",23.6,18.9,0.0,2.4,534,1021.8,1,1,"",75
"2018-08-03 09:34:00",23.6,18.9,0.0,2.4,534,1021.7,1,1,"",75
"2018-08-03 09:35:00",23.6,18.9,0.0,2.5,540,1021.7,1,2,"",75
"2018-08-03 09:36:00",23.6,18.9,0.0,2.5,540,1021.7,0,1,"",75
"2018-08-03 09:37:00",23.7,19.0,0.0,2.5,543,1021.7,1,3,"",75
"2018-08-03 09:38:00",23.7,19.2,0.0,2.5,545,1021.7,2,3,"",76
"2018-08-03 09:39:00",23.8,19.3,0.0,2.5,550,1021.7,2,3,"",76
"2018-08-03 09:40:00",23.8,18.9,0.0,2.6,554,1021.7,1,3,"",74
"2018-08-03 09:41:00",23.8,18.9,0.0,2.6,554,1021.7,2,5,"",74
"2018-08-03 09:42:00",23.8,19.1,0.0,2.6,555,1021.7,2,4,"",75
"2018-08-03 09:43:00",23.9,19.2,0.0,2.6,555,1021.7,1,2,"",75
"2018-08-03 09:44:00",23.9,19.4,0.0,2.6,559,1021.7,2,3,"",76
"2018-08-03 09:45:00",23.9,19.6,0.0,2.7,561,1021.7,2,3,"",77
"2018-08-03 09:46:00",23.9,19.2,0.0,2.7,564,1021.6,2,3,"",75
"2018-08-03 09:47:00",23.9,19.4,0.0,2.7,566,1021.6,1,2,"",76
"2018-08-03 09:48:00",24.1,19.0,0.0,2.7,570,1021.6,2,3,"",73
"2018-08-03 09:49:00",24.1,19.0,0.0,2.7,570,1021.6,2,4,"",73
"2018-08-03 09:50:00",24.2,19.1,0.0,2.8,573,1021.7,1,2,"",73
"2018-08-03 09:51:00",24.3,18.9,0.0,2.8,575,1021.6,2,4,"",72
"2018-08-03 09:52:00",24.3,18.9,0.0,2.8,577,1021.6,2,3,"",72
"2018-08-03 09:53:00",24.3,18.9,0.0,2.8,578,1021.6,2,2,"",72
"2018-08-03 09:54:00",24.3,18.9,0.0,2.8,580,1021.6,2,4,"",72
"2018-08-03 09:55:00",24.3,18.9,0.0,2.9,582,1021.5,1,3,"",72
"2018-08-03 09:56:00",24.4,19.0,0.0,2.9,589,1021.5,3,6,"",72
"2018-08-03 09:57:00",24.4,19.0,0.0,2.9,591,1021.5,4,5,"",72
"2018-08-03 09:58:00",24.6,19.2,0.0,2.9,592,1021.6,3,4,"",72
"2018-08-03 09:59:00",24.7,19.3,0.0,2.9,594,1021.6,1,2,"",72
"2018-08-03 10:00:00",24.7,18.9,0.0,3.0,598,1021.6,2,2,"",70
"2018-08-03 10:01:00",24.6,18.8,0.0,3.0,599,1021.6,2,4,"",70
"2018-08-03 10:02:00",24.7,19.1,0.0,3.0,603,1021.6,2,3,"",71
"2018-08-03 10:03:00",24.7,19.1,0.0,3.0,605,1021.6,2,3,"",71
"2018-08-03 10:04:00",24.7,18.9,0.0,3.1,605,1021.6,1,2,"",70
"2018-08-03 10:05:00",24.7,18.9,0.0,3.1,608,1021.6,2,3,"",70
"2018-08-03 10:06:00",24.7,18.9,0.0,3.1,612,1021.6,1,1,"",70
"2018-08-03 10:07:00",24.8,18.7,0.0,3.1,613,1021.6,1,3,"",69
"2018-08-03 10:08:00",24.9,18.8,0.0,3.1,617,1021.6,3,3,"",69
"2018-08-03 10:09:00",24.9,18.8,0.0,3.2,619,1021.6,1,2,"",69
"2018-08-03 10:10:00",25.1,19.0,0.0,3.2,622,1021.7,2,3,"",69
"2018-08-03 10:11:00",25.2,19.1,0.0,3.2,622,1021.7,1,2,"",69
"2018-08-03 10:12:00",25.2,18.9,0.0,3.2,624,1021.7,3,4,"",68
"2018-08-03 10:13:00",25.2,18.6,0.0,3.2,626,1021.7,2,4,"",67
"2018-08-03 10:14:00",25.2,18.6,0.0,3.2,624,1021.7,3,4,"",67
"2018-08-03 10:15:00",25.3,18.5,0.0,3.2,628,1021.7,2,3,"",66
"2018-08-03 10:16:00",25.3,18.5,0.0,3.3,629,1021.7,1,3,"",66
"2018-08-03 10:17:00",25.6,19.0,0.0,3.3,633,1021.7,2,3,"",67
"2018-08-03 10:18:00",25.6,19.3,0.0,3.3,635,1021.7,2,3,"",68
"2018-08-03 10:19:00",25.5,19.4,0.0,3.3,633,1021.7,3,4,"",69
