"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-26 06:14:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:15:00",6.4,5.7,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:16:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:17:00",6.4,5.7,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:18:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:19:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:20:00",6.4,5.7,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:21:00",6.4,5.7,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:22:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:23:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:24:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:25:00",6.3,5.6,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:26:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:27:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:28:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:29:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:30:00",6.3,5.6,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:31:00",6.3,5.6,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:32:00",6.2,5.5,0.2,0.0,0,998.5,0,1,"",95
"2023-03-26 06:33:00",6.3,5.6,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:34:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:35:00",6.2,5.5,0.2,0.0,0,998.5,0,0,"",95
"2023-03-26 06:36:00",6.2,5.5,0.2,0.0,0,998.6,0,0,"",95
"2023-03-26 06:37:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:38:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:39:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:40:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:41:00",6.2,5.5,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:42:00",6.2,5.5,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:43:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 06:44:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 06:45:00",6.3,5.6,0.2,0.0,0,998.6,0,0,"",95
"2023-03-26 06:46:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:47:00",6.3,5.6,0.2,0.0,0,998.6,0,0,"",95
"2023-03-26 06:48:00",6.3,5.6,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:49:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:50:00",6.3,5.6,0.2,0.0,0,998.6,0,1,"",95
"2023-03-26 06:51:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:52:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 06:53:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:54:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:55:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:56:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 06:57:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 06:58:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 06:59:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:00:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:01:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:02:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:03:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:04:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:05:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:06:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:07:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:08:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:09:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:10:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:11:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:12:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:13:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:14:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:15:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:16:00",6.3,5.6,0.2,0.0,0,998.7,0,1,"",95
"2023-03-26 07:17:00",6.3,5.6,0.2,0.0,0,998.7,0,0,"",95
"2023-03-26 07:18:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:19:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:20:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:21:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:22:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:23:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:24:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:25:00",6.3,5.6,0.2,0.0,0,998.8,0,0,"",95
"2023-03-26 07:26:00",6.3,5.6,0.2,0.0,0,998.8,0,1,"",95
"2023-03-26 07:27:00",6.3,5.6,0.2,0.0,0,998.8,1,1,"",95
"2023-03-26 07:28:00",6.3,5.6,0.2,0.0,5,998.9,0,0,"",95
"2023-03-26 07:29:00",6.3,5.6,0.2,0.0,5,998.9,0,1,"",95
"2023-03-26 07:30:00",6.3,5.6,0.2,0.0,5,998.9,0,1,"",95
"2023-03-26 07:31:00",6.3,5.6,0.2,0.0,5,998.9,0,1,"",95
"2023-03-26 07:32:00",6.3,5.6,0.2,0.0,5,998.9,0,0,"",95
"2023-03-26 07:33:00",6.3,5.6,0.2,0.0,5,999.0,0,1,"",95
"2023-03-26 07:34:00",6.3,5.6,0.2,0.0,5,999.0,0,1,"",95
"2023-03-26 07:35:00",6.3,5.6,0.2,0.0,5,999.0,0,1,"",95
"2023-03-26 07:36:00",6.3,5.6,0.2,0.0,5,999.0,0,1,"",95
"2023-03-26 07:37:00",6.3,5.6,0.2,0.0,7,999.0,1,1,"",95
"2023-03-26 07:38:00",6.3,5.6,0.2,0.0,7,999.0,0,1,"",95
"2023-03-26 07:39:00",6.3,5.6,0.2,0.0,7,999.0,0,1,"",95
"2023-03-26 07:40:00",6.3,5.6,0.2,0.0,7,999.1,1,1,"",95
"2023-03-26 07:41:00",6.3,5.6,0.2,0.0,7,999.1,0,1,"",95
"2023-03-26 07:42:00",6.3,5.6,0.2,0.0,7,999.1,0,1,"",95
"2023-03-26 07:43:00",6.3,5.6,0.2,0.0,9,999.1,0,1,"",95
"2023-03-26 07:44:00",6.3,5.6,0.2,0.0,9,999.1,0,1,"",95
"2023-03-26 07:45:00",6.3,5.6,0.2,0.0,9,999.1,1,1,"",95
"2023-03-26 07:46:00",6.3,5.6,0.2,0.0,9,999.2,0,1,"",95
"2023-03-26 07:47:00",6.3,5.6,0.2,0.0,9,999.2,0,1,"",95
"2023-03-26 07:48:00",6.3,5.6,0.2,0.0,9,999.2,0,1,"",95
"2023-03-26 07:49:00",6.3,5.6,0.2,0.0,11,999.2,0,1,"",95
"2023-03-26 07:50:00",6.3,5.6,0.2,0.0,11,999.2,0,1,"",95
"2023-03-26 07:51:00",6.4,5.7,0.2,0.0,11,999.2,0,1,"",95
"2023-03-26 07:52:00",6.3,5.6,0.2,0.0,11,999.3,0,1,"",95
"2023-03-26 07:53:00",6.3,5.6,0.2,0.0,11,999.3,0,1,"",95
"2023-03-26 07:54:00",6.3,5.6,0.2,0.0,12,999.3,0,0,"",95
"2023-03-26 07:55:00",6.4,5.7,0.2,0.0,12,999.3,0,1,"",95
"2023-03-26 07:56:00",6.3,5.6,0.2,0.0,12,999.3,0,0,"",95
"2023-03-26 07:57:00",6.4,5.7,0.2,0.0,14,999.3,0,1,"",95
"2023-03-26 07:58:00",6.3,5.6,0.2,0.0,14,999.4,0,1,"",95
"2023-03-26 07:59:00",6.3,5.6,0.2,0.0,14,999.3,0,1,"",95
"2023-03-26 08:00:00",6.3,5.6,0.2,0.0,14,999.4,0,0,"",95
"2023-03-26 08:01:00",6.4,5.7,0.2,0.0,16,999.4,0,0,"",95
"2023-03-26 08:02:00",6.3,5.6,0.2,0.0,16,999.4,0,1,"",95
"2023-03-26 08:03:00",6.3,5.6,0.2,0.0,16,999.4,0,0,"",95
"2023-03-26 08:04:00",6.3,5.6,0.2,0.0,18,999.4,0,1,"",95
"2023-03-26 08:05:00",6.3,5.6,0.2,0.0,18,999.4,0,1,"",95
"2023-03-26 08:06:00",6.3,5.6,0.2,0.0,18,999.4,0,1,"",95
"2023-03-26 08:07:00",6.3,5.6,0.2,0.0,18,999.5,0,0,"",95
"2023-03-26 08:08:00",6.3,5.6,0.2,0.0,18,999.5,0,1,"",95
"2023-03-26 08:09:00",6.4,5.7,0.2,0.0,19,999.5,0,1,"",95
"2023-03-26 08:10:00",6.3,5.6,0.2,0.0,19,999.5,0,0,"",95
"2023-03-26 08:11:00",6.4,5.7,0.2,0.0,19,999.5,0,0,"",95
"2023-03-26 08:12:00",6.4,5.7,0.2,0.0,19,999.6,0,1,"",95
"2023-03-26 08:13:00",6.3,5.6,0.2,0.0,19,999.6,0,1,"",95
"2023-03-26 08:14:00",6.4,5.7,0.2,0.0,19,999.6,0,1,"",95
"2023-03-26 08:15:00",6.4,5.7,0.2,0.0,21,999.6,0,1,"",95
"2023-03-26 08:16:00",6.4,5.7,0.2,0.0,21,999.6,0,1,"",95
"2023-03-26 08:17:00",6.4,5.7,0.2,0.0,21,999.6,0,1,"",95
"2023-03-26 08:18:00",6.4,5.7,0.2,0.0,23,999.7,0,1,"",95
"2023-03-26 08:19:00",6.4,5.7,0.2,0.0,23,999.7,0,1,"",95
"2023-03-26 08:20:00",6.4,5.7,0.2,0.0,25,999.7,0,1,"",95
"2023-03-26 08:21:00",6.4,5.7,0.2,0.0,25,999.7,0,1,"",95
"2023-03-26 08:22:00",6.4,5.7,0.2,0.0,26,999.7,0,1,"",95
"2023-03-26 08:23:00",6.4,5.7,0.2,0.0,26,999.7,0,1,"",95
"2023-03-26 08:24:00",6.4,5.7,0.2,0.0,28,999.8,0,1,"",95
"2023-03-26 08:25:00",6.4,5.7,0.2,0.0,30,999.8,0,1,"",95
"2023-03-26 08:26:00",6.4,5.7,0.2,0.0,30,999.8,0,1,"",95
"2023-03-26 08:27:00",6.4,5.7,0.2,0.0,32,999.8,0,1,"",95
"2023-03-26 08:28:00",6.4,5.7,0.2,0.0,33,999.8,0,1,"",95
"2023-03-26 08:29:00",6.4,5.7,0.2,0.0,33,999.8,0,1,"",95
"2023-03-26 08:30:00",6.4,5.7,0.2,0.0,35,999.8,0,0,"",95
"2023-03-26 08:31:00",6.4,5.7,0.2,0.0,35,999.8,0,1,"",95
"2023-03-26 08:32:00",6.4,5.7,0.2,0.0,35,999.8,0,1,"",95
"2023-03-26 08:33:00",6.4,5.7,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:34:00",6.4,5.7,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:35:00",6.5,5.8,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:36:00",6.4,5.7,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:37:00",6.5,5.8,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:38:00",6.5,5.8,0.2,0.0,35,999.9,0,1,"",95
"2023-03-26 08:39:00",6.5,5.8,0.2,0.0,37,999.9,0,1,"",95
"2023-03-26 08:40:00",6.5,5.8,0.2,0.0,37,999.9,1,2,"",95
"2023-03-26 08:41:00",6.5,5.8,0.2,0.0,37,1000.0,1,1,"",95
"2023-03-26 08:42:00",6.5,5.8,0.2,0.0,39,1000.0,0,1,"",95
"2023-03-26 08:43:00",6.5,5.8,0.2,0.0,39,1000.0,0,1,"",95
"2023-03-26 08:44:00",6.5,5.8,0.2,0.0,40,1000.0,0,1,"",95
"2023-03-26 08:45:00",6.5,5.8,0.2,0.0,40,1000.0,0,1,"",95
"2023-03-26 08:46:00",6.5,5.8,0.2,0.0,40,1000.0,0,1,"",95
"2023-03-26 08:47:00",6.6,5.9,0.2,0.0,42,1000.0,0,1,"",95
"2023-03-26 08:48:00",6.5,5.8,0.2,0.0,42,1000.0,0,1,"",95
"2023-03-26 08:49:00",6.6,5.9,0.2,0.0,42,1000.0,0,0,"",95
"2023-03-26 08:50:00",6.6,5.9,0.2,0.0,44,1000.0,0,1,"",95
"2023-03-26 08:51:00",6.6,5.9,0.2,0.0,44,1000.0,0,1,"",95
"2023-03-26 08:52:00",6.6,5.9,0.2,0.0,44,1000.1,0,1,"",95
"2023-03-26 08:53:00",6.6,5.9,0.2,0.0,44,1000.1,0,1,"",95
"2023-03-26 08:54:00",6.6,5.9,0.2,0.0,44,1000.1,0,1,"",95
"2023-03-26 08:55:00",6.6,5.9,0.2,0.0,44,1000.1,0,1,"",95
"2023-03-26 08:56:00",6.6,5.9,0.2,0.0,44,1000.1,0,1,"",95
"2023-03-26 08:57:00",6.6,5.9,0.2,0.0,44,1000.1,0,2,"",95
"2023-03-26 08:58:00",6.6,5.9,0.2,0.0,46,1000.1,1,2,"",95
"2023-03-26 08:59:00",6.6,5.9,0.2,0.0,46,1000.2,1,2,"",95
"2023-03-26 09:00:00",6.6,5.9,0.2,0.0,46,1000.2,0,1,"",95
"2023-03-26 09:01:00",6.7,6.0,0.2,0.0,47,1000.2,0,2,"",95
"2023-03-26 09:02:00",6.6,5.9,0.2,0.0,47,1000.2,0,1,"",95
"2023-03-26 09:03:00",6.6,5.9,0.2,0.0,49,1000.3,0,1,"",95
"2023-03-26 09:04:00",6.6,5.9,0.2,0.0,49,1000.3,0,1,"",95
"2023-03-26 09:05:00",6.7,6.0,0.2,0.0,49,1000.3,0,1,"",95
"2023-03-26 09:06:00",6.6,5.9,0.2,0.0,49,1000.3,0,1,"",95
"2023-03-26 09:07:00",6.7,6.0,0.2,0.0,49,1000.3,0,1,"",95
"2023-03-26 09:08:00",6.7,6.0,0.2,0.0,49,1000.3,1,1,"",95
"2023-03-26 09:09:00",6.7,6.0,0.2,0.0,49,1000.4,1,1,"",95
"2023-03-26 09:10:00",6.7,6.0,0.2,0.0,49,1000.4,0,1,"",95
"2023-03-26 09:11:00",6.7,6.0,0.2,0.0,51,1000.4,0,1,"",95
"2023-03-26 09:12:00",6.7,6.0,0.2,0.0,51,1000.4,0,1,"",95
"2023-03-26 09:13:00",6.7,6.0,0.2,0.0,51,1000.4,0,0,"",95
"2023-03-26 09:14:00",6.7,6.0,0.2,0.0,51,1000.4,0,1,"",95
"2023-03-26 09:15:00",6.8,6.1,0.2,0.0,51,1000.4,0,1,"",95
"2023-03-26 09:16:00",6.7,6.0,0.2,0.0,51,1000.4,0,1,"",95
"2023-03-26 09:17:00",6.8,6.1,0.2,0.0,51,1000.5,0,1,"",95
"2023-03-26 09:18:00",6.8,6.1,0.2,0.0,51,1000.5,0,1,"",95
"2023-03-26 09:19:00",6.8,6.1,0.2,0.0,49,1000.5,0,1,"",95
"2023-03-26 09:20:00",6.8,6.1,1.0,0.0,49,1000.5,0,1,"",95
"2023-03-26 09:21:00",6.8,6.1,1.0,0.0,49,1000.5,0,1,"",95
"2023-03-26 09:22:00",6.8,6.1,1.4,0.0,49,1000.6,0,1,"",95
"2023-03-26 09:23:00",6.8,6.1,1.6,0.0,51,1000.5,0,1,"",95
"2023-03-26 09:24:00",6.8,6.1,2.4,0.0,0,1000.6,1,1,"",95
"2023-03-26 09:25:00",6.8,6.1,3.6,0.0,51,1000.6,1,1,"",95
"2023-03-26 09:26:00",6.7,6.0,5.0,0.0,53,1000.6,0,1,"",95
"2023-03-26 09:27:00",6.8,6.1,5.0,0.0,53,1000.6,0,1,"",95
"2023-03-26 09:28:00",6.7,6.0,5.0,0.0,53,1000.6,0,1,"",95
"2023-03-26 09:29:00",6.7,6.0,5.0,0.0,53,1000.6,0,1,"",95
"2023-03-26 09:30:00",6.7,6.0,5.0,0.0,53,1000.6,0,1,"",95
"2023-03-26 09:31:00",6.7,6.0,5.0,0.0,53,1000.7,0,1,"",95
"2023-03-26 09:32:00",6.7,6.0,5.0,0.0,53,1000.7,0,1,"",95
"2023-03-26 09:33:00",6.7,6.0,5.0,0.0,54,1000.7,0,0,"",95
"2023-03-26 09:34:00",6.6,5.9,5.0,0.0,56,1000.7,0,1,"",95
"2023-03-26 09:35:00",6.7,6.0,5.0,0.0,56,1000.7,0,1,"",95
"2023-03-26 09:36:00",6.6,5.9,5.0,0.0,58,1000.7,0,1,"",95
"2023-03-26 09:37:00",6.6,5.9,5.0,0.0,58,1000.8,0,1,"",95
"2023-03-26 09:38:00",6.6,5.9,5.0,0.0,60,1000.8,0,1,"",95
"2023-03-26 09:39:00",6.6,5.9,5.0,0.0,62,1000.8,0,1,"",95
"2023-03-26 09:40:00",6.6,5.9,5.0,0.0,62,1000.8,0,1,"",95
"2023-03-26 09:41:00",6.7,6.0,5.0,0.0,63,1000.8,0,1,"",95
"2023-03-26 09:42:00",6.6,5.9,5.0,0.0,63,1000.9,1,1,"",95
"2023-03-26 09:43:00",6.7,6.0,5.0,0.0,63,1000.9,0,1,"",95
"2023-03-26 09:44:00",6.7,6.0,5.0,0.0,65,1000.9,0,1,"",95
"2023-03-26 09:45:00",6.7,6.0,5.0,0.0,65,1000.9,0,1,"",95
"2023-03-26 09:46:00",6.6,5.9,5.0,0.0,67,1000.9,0,1,"",95
"2023-03-26 09:47:00",6.7,6.0,5.0,0.0,69,1001.0,0,1,"",95
"2023-03-26 09:48:00",6.8,6.1,5.0,0.0,69,1001.0,0,1,"",95
"2023-03-26 09:49:00",6.8,6.1,5.0,0.0,69,1001.0,0,1,"",95
"2023-03-26 09:50:00",6.8,6.1,5.0,0.0,69,1001.0,0,1,"",95
"2023-03-26 09:51:00",6.8,6.1,5.0,0.0,69,1001.0,0,1,"",95
"2023-03-26 09:52:00",6.9,6.2,5.2,0.0,70,1001.1,0,1,"",95
"2023-03-26 09:53:00",6.9,6.2,5.2,0.0,70,1001.1,0,1,"",95
"2023-03-26 09:54:00",6.8,6.1,5.2,0.0,70,1001.1,0,1,"",95
"2023-03-26 09:55:00",6.8,6.1,5.2,0.0,72,1001.1,0,1,"",95
"2023-03-26 09:56:00",6.8,6.1,5.2,0.0,72,1001.1,0,1,"",95
"2023-03-26 09:57:00",6.8,6.1,5.2,0.0,72,1001.2,1,1,"",95
"2023-03-26 09:58:00",6.8,6.1,5.2,0.0,74,1001.2,0,1,"",95
"2023-03-26 09:59:00",6.8,6.1,5.2,0.0,76,1001.1,1,1,"",95
"2023-03-26 10:00:00",6.9,6.2,5.2,0.0,76,1001.2,0,1,"",95
"2023-03-26 10:01:00",6.9,6.2,5.2,0.0,74,1001.2,1,2,"",95
"2023-03-26 10:02:00",6.9,6.2,5.2,0.0,72,1001.2,0,2,"",95
"2023-03-26 10:03:00",6.9,6.2,5.2,0.0,72,1001.3,1,2,"",95
"2023-03-26 10:04:00",6.9,6.2,5.2,0.0,76,1001.3,0,1,"",95
"2023-03-26 10:05:00",6.9,6.2,5.2,0.0,76,1001.3,0,1,"",95
"2023-03-26 10:06:00",6.9,6.2,5.2,0.0,76,1001.3,0,1,"",95
"2023-03-26 10:07:00",6.9,6.2,5.2,0.0,76,1001.3,1,1,"",95
"2023-03-26 10:08:00",6.9,6.2,5.2,0.0,76,1001.3,0,1,"",95
"2023-03-26 10:09:00",6.9,6.2,5.2,0.0,76,1001.3,0,1,"",95
"2023-03-26 10:10:00",6.9,6.2,5.2,0.0,77,1001.3,0,1,"",95
"2023-03-26 10:11:00",6.9,6.2,5.2,0.0,77,1001.4,1,2,"",95
"2023-03-26 10:12:00",7.0,6.3,5.2,0.0,79,1001.4,0,1,"",95
"2023-03-26 10:13:00",6.9,6.2,5.2,0.0,79,1001.4,0,1,"",95
"2023-03-26 10:14:00",7.0,6.3,5.2,0.0,79,1001.4,0,1,"",95
"2023-03-26 10:15:00",6.9,6.2,5.2,0.0,79,1001.4,0,1,"",95
"2023-03-26 10:16:00",7.0,6.3,5.2,0.0,79,1001.5,0,1,"",95
"2023-03-26 10:17:00",7.0,6.3,5.2,0.0,79,1001.4,1,1,"",95
"2023-03-26 10:18:00",6.9,6.2,5.2,0.0,81,1001.5,0,1,"",95
"2023-03-26 10:19:00",6.9,6.2,5.2,0.0,83,1001.5,0,1,"",95
"2023-03-26 10:20:00",6.9,6.2,5.2,0.0,83,1001.5,1,1,"",95
"2023-03-26 10:21:00",6.9,6.2,5.2,0.0,83,1001.5,1,1,"",95
"2023-03-26 10:22:00",6.9,6.2,5.2,0.0,83,1001.6,1,1,"",95
"2023-03-26 10:23:00",7.0,6.3,5.2,0.0,83,1001.6,1,2,"",95
"2023-03-26 10:24:00",7.1,6.4,5.2,0.0,83,1001.6,1,1,"",95
"2023-03-26 10:25:00",7.1,6.4,5.2,0.0,84,1001.6,1,1,"",95
"2023-03-26 10:26:00",7.1,6.4,5.2,0.0,84,1001.7,1,2,"",95
"2023-03-26 10:27:00",7.1,6.4,5.2,0.0,84,1001.7,1,2,"",95
"2023-03-26 10:28:00",7.0,6.3,5.2,0.0,84,1001.7,1,2,"",95
"2023-03-26 10:29:00",7.1,6.4,5.2,0.0,86,1001.7,0,1,"",95
"2023-03-26 10:30:00",7.0,6.3,5.2,0.0,88,1001.7,0,1,"",95
"2023-03-26 10:31:00",7.1,6.4,5.2,0.0,88,1001.7,1,1,"",95
"2023-03-26 10:32:00",7.1,6.4,5.2,0.0,90,1001.7,0,1,"",95
"2023-03-26 10:33:00",7.1,6.4,5.2,0.0,91,1001.8,1,2,"",95
"2023-03-26 10:34:00",7.1,6.4,5.4,0.0,91,1001.8,0,1,"",95
"2023-03-26 10:35:00",7.1,6.4,5.4,0.0,91,1001.8,0,1,"",95
"2023-03-26 10:36:00",7.1,6.4,5.4,0.0,91,1001.8,1,2,"",95
"2023-03-26 10:37:00",7.1,6.4,5.4,0.0,95,1001.8,1,2,"",95
"2023-03-26 10:38:00",7.1,6.4,5.4,0.0,97,1001.8,0,1,"",95
"2023-03-26 10:39:00",7.1,6.4,5.4,0.0,104,1001.9,1,1,"",95
"2023-03-26 10:40:00",7.1,6.4,5.4,0.5,107,1001.9,0,1,"",95
"2023-03-26 10:41:00",7.1,6.4,5.4,0.5,109,1001.9,1,1,"",95
"2023-03-26 10:42:00",7.1,6.4,5.4,0.5,111,1001.9,0,1,"",95
"2023-03-26 10:43:00",7.1,6.4,5.4,0.5,113,1001.9,0,1,"",95
"2023-03-26 10:44:00",7.1,6.4,5.4,0.5,113,1001.9,0,1,"",95
"2023-03-26 10:45:00",7.1,6.4,5.4,0.5,114,1001.9,1,1,"",95
"2023-03-26 10:46:00",7.2,6.5,5.4,0.5,116,1002.0,0,1,"",95
"2023-03-26 10:47:00",7.2,6.5,5.4,0.5,116,1001.9,0,1,"",95
"2023-03-26 10:48:00",7.2,6.5,5.4,0.5,116,1001.9,1,2,"",95
"2023-03-26 10:49:00",7.3,6.6,5.4,0.5,114,1002.0,1,2,"",95
"2023-03-26 10:50:00",7.3,6.6,5.4,0.5,114,1002.1,1,2,"",95
"2023-03-26 10:51:00",7.3,6.6,5.4,0.5,116,1002.1,1,2,"",95
"2023-03-26 10:52:00",7.3,6.6,5.4,0.5,118,1002.1,1,2,"",95
"2023-03-26 10:53:00",7.3,6.6,5.4,0.5,120,1002.1,1,2,"",95
"2023-03-26 10:54:00",7.2,6.5,5.4,0.5,121,1002.1,1,2,"",95
"2023-03-26 10:55:00",7.2,6.5,5.4,0.5,125,1002.1,0,1,"",95
"2023-03-26 10:56:00",7.2,6.5,5.4,0.5,128,1002.1,1,1,"",95
"2023-03-26 10:57:00",7.2,6.5,5.4,0.6,130,1002.2,1,2,"",95
"2023-03-26 10:58:00",7.2,6.5,5.4,0.6,134,1002.2,1,2,"",95
"2023-03-26 10:59:00",7.1,6.4,5.4,0.6,137,1002.2,1,2,"",95
"2023-03-26 11:00:00",7.1,6.4,5.4,0.6,139,1002.2,1,2,"",95
"2023-03-26 11:01:00",7.1,6.4,5.4,0.6,142,1002.2,1,2,"",95
"2023-03-26 11:02:00",7.2,6.5,5.4,0.6,144,1002.2,1,3,"",95
"2023-03-26 11:03:00",7.2,6.5,5.4,0.6,144,1002.2,1,2,"",95
"2023-03-26 11:04:00",7.3,6.6,5.4,0.6,142,1002.3,1,2,"",95
"2023-03-26 11:05:00",7.2,6.5,5.4,0.6,141,1002.3,1,2,"",95
"2023-03-26 11:06:00",7.2,6.5,5.4,0.6,137,1002.3,1,2,"",95
"2023-03-26 11:07:00",7.2,6.5,5.4,0.6,132,1002.3,1,1,"",95
"2023-03-26 11:08:00",7.2,6.5,5.4,0.5,121,1002.4,1,2,"",95
"2023-03-26 11:09:00",7.3,6.6,5.4,0.5,120,1002.4,2,3,"",95
"2023-03-26 11:10:00",7.3,6.6,5.4,0.5,118,1002.4,1,2,"",95
"2023-03-26 11:11:00",7.4,6.7,5.4,0.5,114,1002.4,0,1,"",95
"2023-03-26 11:12:00",7.3,6.6,5.4,0.5,111,1002.5,0,1,"",95
"2023-03-26 11:13:00",7.2,6.5,5.4,0.5,109,1002.4,0,1,"",95
"2023-03-26 11:14:00",7.2,6.5,5.4,0.5,111,1002.5,1,1,"",95
"2023-03-26 11:15:00",7.3,6.6,5.4,0.5,118,1002.5,1,2,"",95
"2023-03-26 11:16:00",7.3,6.6,5.4,0.6,127,1002.5,1,2,"",95
"2023-03-26 11:17:00",7.4,6.7,5.4,0.6,134,1002.6,1,2,"",95
"2023-03-26 11:18:00",7.4,6.7,5.4,0.6,137,1002.6,1,2,"",95
"2023-03-26 11:19:00",7.4,6.7,5.4,0.6,141,1002.6,0,1,"",95
"2023-03-26 11:20:00",7.4,6.7,5.4,0.7,148,1002.7,1,2,"",95
"2023-03-26 11:21:00",7.4,6.7,5.4,0.7,149,1002.7,1,3,"",95
"2023-03-26 11:22:00",7.3,6.6,5.4,0.7,146,1002.7,1,2,"",95
"2023-03-26 11:23:00",7.3,6.6,5.4,0.7,141,1002.8,1,1,"",95
"2023-03-26 11:24:00",7.3,6.6,5.4,0.6,139,1002.7,0,1,"",95
"2023-03-26 11:25:00",7.3,6.6,5.4,0.6,134,1002.8,1,1,"",95
"2023-03-26 11:26:00",7.3,6.6,5.4,0.6,137,1002.8,1,2,"",95
