"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-13 14:46:00",6.6,2.1,0.2,0.0,993.2
"2014-02-13 14:47:00",6.5,2.4,0.2,0.0,993.3
"2014-02-13 14:48:00",6.5,2.2,0.2,0.0,993.2
"2014-02-13 14:49:00",6.4,2.1,0.2,0.0,993.2
"2014-02-13 14:50:00",6.4,1.9,0.2,0.0,993.2
"2014-02-13 14:51:00",6.4,1.9,0.2,0.5,993.3
"2014-02-13 14:52:00",6.4,2.1,0.2,0.6,993.2
"2014-02-13 14:53:00",6.3,2.0,0.2,0.5,993.3
"2014-02-13 14:54:00",6.3,2.0,0.2,0.5,993.3
"2014-02-13 14:55:00",6.3,2.0,0.2,0.5,993.2
"2014-02-13 14:56:00",6.3,2.0,0.2,0.5,993.2
"2014-02-13 14:57:00",6.3,2.0,0.2,0.5,993.2
"2014-02-13 14:58:00",6.3,2.2,0.2,0.5,993.2
"2014-02-13 14:59:00",6.3,2.0,0.2,0.0,993.2
"2014-02-13 15:00:00",6.3,2.2,0.2,0.0,993.2
"2014-02-13 15:01:00",6.3,2.2,0.2,0.0,993.2
"2014-02-13 15:02:00",6.3,2.2,0.2,0.0,993.2
"2014-02-13 15:03:00",6.3,2.4,0.2,0.0,993.3
"2014-02-13 15:04:00",6.3,2.4,0.2,0.0,993.3
"2014-02-13 15:05:00",6.3,2.4,0.2,0.0,993.3
"2014-02-13 15:06:00",6.3,2.4,0.2,0.0,993.3
"2014-02-13 15:07:00",6.3,2.2,0.2,0.0,993.3
"2014-02-13 15:08:00",6.3,2.4,0.2,0.0,993.3
"2014-02-13 15:09:00",6.3,2.2,0.2,0.0,993.3
"2014-02-13 15:10:00",6.3,2.0,0.2,0.0,993.3
"2014-02-13 15:11:00",6.3,2.0,0.2,0.0,993.4
"2014-02-13 15:12:00",6.3,1.8,0.2,0.0,993.4
"2014-02-13 15:13:00",6.3,2.0,0.2,0.0,993.4
"2014-02-13 15:14:00",6.3,2.0,0.2,0.0,993.5
"2014-02-13 15:15:00",6.3,2.0,0.2,0.0,993.5
"2014-02-13 15:16:00",6.3,2.2,0.2,0.0,993.5
"2014-02-13 15:17:00",6.3,2.0,0.2,0.0,993.6
"2014-02-13 15:18:00",6.3,1.8,0.2,0.0,993.6
"2014-02-13 15:19:00",6.3,1.8,0.2,0.0,993.7
"2014-02-13 15:20:00",6.3,1.8,0.2,0.0,993.7
"2014-02-13 15:21:00",6.3,1.8,0.2,0.0,993.7
"2014-02-13 15:22:00",6.3,1.8,0.2,0.0,993.7
"2014-02-13 15:23:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:24:00",6.3,2.2,0.2,0.0,993.8
"2014-02-13 15:25:00",6.3,2.2,0.2,0.0,993.8
"2014-02-13 15:26:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:27:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:28:00",6.3,1.8,0.2,0.0,993.8
"2014-02-13 15:29:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:30:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:31:00",6.3,2.2,0.2,0.0,993.8
"2014-02-13 15:32:00",6.3,2.0,0.2,0.0,993.8
"2014-02-13 15:33:00",6.2,1.9,0.2,0.0,993.9
"2014-02-13 15:34:00",6.2,1.9,0.2,0.0,993.9
"2014-02-13 15:35:00",6.2,1.7,0.2,0.0,993.9
"2014-02-13 15:36:00",6.2,1.7,0.2,0.0,994.0
"2014-02-13 15:37:00",6.2,1.9,0.2,0.0,994.0
"2014-02-13 15:38:00",6.2,1.9,0.2,0.0,994.0
"2014-02-13 15:39:00",6.2,1.9,0.2,0.0,994.1
"2014-02-13 15:40:00",6.2,1.9,0.2,0.0,994.1
"2014-02-13 15:41:00",6.2,2.1,0.2,0.0,994.1
"2014-02-13 15:42:00",6.2,2.1,0.2,0.0,994.1
"2014-02-13 15:43:00",6.2,2.1,0.2,0.0,994.2
"2014-02-13 15:44:00",6.2,1.9,0.2,0.0,994.2
"2014-02-13 15:45:00",6.1,2.0,0.2,0.0,994.1
"2014-02-13 15:46:00",6.1,1.8,0.2,0.0,994.1
"2014-02-13 15:47:00",6.1,1.8,0.2,0.0,994.1
"2014-02-13 15:48:00",6.1,1.6,0.2,0.0,994.1
"2014-02-13 15:49:00",6.1,1.6,0.2,0.0,994.1
"2014-02-13 15:50:00",6.1,1.8,0.2,0.0,994.1
"2014-02-13 15:51:00",6.1,2.0,0.2,0.0,994.1
"2014-02-13 15:52:00",6.1,2.1,0.2,0.0,994.2
"2014-02-13 15:53:00",6.1,2.1,0.2,0.0,994.2
"2014-02-13 15:54:00",6.1,2.1,0.2,0.0,994.2
"2014-02-13 15:55:00",6.0,2.1,0.2,0.0,994.2
"2014-02-13 15:56:00",6.0,2.1,0.2,0.0,994.2
"2014-02-13 15:57:00",6.0,2.3,0.2,0.0,994.2
"2014-02-13 15:58:00",6.0,2.3,0.2,0.0,994.3
"2014-02-13 15:59:00",6.0,2.3,0.2,0.0,994.3
"2014-02-13 16:00:00",6.0,2.3,0.2,0.0,994.3
"2014-02-13 16:01:00",6.0,2.3,0.2,0.0,994.3
"2014-02-13 16:02:00",5.9,2.0,0.2,0.0,994.3
"2014-02-13 16:03:00",5.9,2.2,0.2,0.0,994.3
"2014-02-13 16:04:00",5.9,2.2,0.2,0.0,994.4
"2014-02-13 16:05:00",5.9,2.2,0.2,0.0,994.4
"2014-02-13 16:06:00",5.9,2.2,0.2,0.0,994.4
"2014-02-13 16:07:00",5.9,2.2,0.2,0.0,994.4
"2014-02-13 16:08:00",5.9,2.3,0.2,0.0,994.4
"2014-02-13 16:09:00",5.9,2.3,0.2,0.0,994.4
"2014-02-13 16:10:00",5.8,2.5,0.2,0.0,994.4
"2014-02-13 16:11:00",5.8,2.3,0.2,0.0,994.4
"2014-02-13 16:12:00",5.8,2.5,0.2,0.0,994.4
"2014-02-13 16:13:00",5.8,2.5,0.2,0.0,994.5
"2014-02-13 16:14:00",5.8,2.4,0.2,0.0,994.5
"2014-02-13 16:15:00",5.8,2.4,0.2,0.0,994.5
"2014-02-13 16:16:00",5.8,2.4,0.2,0.0,994.6
"2014-02-13 16:17:00",5.7,2.4,0.2,0.0,994.6
"2014-02-13 16:18:00",5.7,2.3,0.2,0.0,994.6
"2014-02-13 16:19:00",5.7,2.1,0.2,0.0,994.6
"2014-02-13 16:20:00",5.7,2.3,0.2,0.0,994.7
"2014-02-13 16:21:00",5.7,2.3,0.2,0.0,994.7
"2014-02-13 16:22:00",5.6,2.3,0.2,0.0,994.8
"2014-02-13 16:23:00",5.6,2.3,0.2,0.0,994.8
"2014-02-13 16:24:00",5.6,2.3,0.2,0.0,994.8
"2014-02-13 16:25:00",5.6,2.4,0.2,0.0,994.9
"2014-02-13 16:26:00",5.6,2.0,0.2,0.0,994.9
"2014-02-13 16:27:00",5.6,2.0,0.2,0.0,994.9
"2014-02-13 16:28:00",5.6,2.0,0.2,0.0,995.0
"2014-02-13 16:29:00",5.6,2.2,0.2,0.0,994.9
"2014-02-13 16:30:00",5.6,2.2,0.2,0.0,994.9
"2014-02-13 16:31:00",5.6,2.2,0.2,0.0,995.0
"2014-02-13 16:32:00",5.6,2.2,0.2,0.0,995.0
"2014-02-13 16:33:00",5.6,2.2,0.2,0.0,995.0
"2014-02-13 16:34:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:35:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:36:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:37:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:38:00",5.6,2.2,0.2,0.0,995.2
"2014-02-13 16:39:00",5.6,2.2,0.2,0.0,995.2
"2014-02-13 16:40:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:41:00",5.5,2.2,0.2,0.0,995.1
"2014-02-13 16:42:00",5.6,2.2,0.2,0.0,995.1
"2014-02-13 16:43:00",5.5,2.2,0.2,0.0,995.1
"2014-02-13 16:44:00",5.5,2.0,0.2,0.0,995.1
"2014-02-13 16:45:00",5.5,2.0,0.2,0.0,995.2
"2014-02-13 16:46:00",5.5,2.0,0.2,0.0,995.2
"2014-02-13 16:47:00",5.5,2.1,0.2,0.0,995.2
"2014-02-13 16:48:00",5.5,2.1,0.2,0.0,995.2
"2014-02-13 16:49:00",5.5,2.1,0.2,0.0,995.2
"2014-02-13 16:50:00",5.4,2.1,0.2,0.0,995.3
"2014-02-13 16:51:00",5.4,2.1,0.2,0.0,995.4
"2014-02-13 16:52:00",5.4,2.1,0.2,0.0,995.3
"2014-02-13 16:53:00",5.4,2.0,0.2,0.0,995.3
"2014-02-13 16:54:00",5.4,1.9,0.2,0.0,995.3
"2014-02-13 16:55:00",5.4,1.8,0.2,0.0,995.3
"2014-02-13 16:56:00",5.4,1.8,0.2,0.0,995.3
"2014-02-13 16:57:00",5.3,1.8,0.2,0.0,995.3
"2014-02-13 16:58:00",5.3,1.8,0.2,0.0,995.4
"2014-02-13 16:59:00",5.3,1.8,0.2,0.0,995.4
"2014-02-13 17:00:00",5.3,1.8,0.2,0.0,995.4
"2014-02-13 17:01:00",5.3,2.0,0.2,0.0,995.5
"2014-02-13 17:02:00",5.3,1.8,0.2,0.0,995.4
"2014-02-13 17:03:00",5.3,1.8,0.2,0.0,995.5
"2014-02-13 17:04:00",5.3,1.7,0.2,0.0,995.5
"2014-02-13 17:05:00",5.2,1.9,0.2,0.0,995.5
"2014-02-13 17:06:00",5.2,1.7,0.2,0.0,995.6
"2014-02-13 17:07:00",5.2,1.8,0.2,0.0,995.6
"2014-02-13 17:08:00",5.2,1.8,0.2,0.0,995.6
"2014-02-13 17:09:00",5.2,1.8,0.2,0.0,995.6
"2014-02-13 17:10:00",5.1,1.8,0.2,0.0,995.6
"2014-02-13 17:11:00",5.1,1.8,0.2,0.0,995.6
"2014-02-13 17:12:00",5.1,1.7,0.2,0.0,995.7
"2014-02-13 17:13:00",5.1,1.7,0.2,0.0,995.7
"2014-02-13 17:14:00",5.0,1.7,0.2,0.0,995.7
"2014-02-13 17:15:00",5.0,1.7,0.2,0.0,995.8
"2014-02-13 17:16:00",5.0,1.8,0.2,0.0,995.7
"2014-02-13 17:17:00",4.9,1.8,0.2,0.0,995.7
"2014-02-13 17:18:00",4.9,1.8,0.2,0.0,995.7
"2014-02-13 17:19:00",4.9,1.8,0.2,0.0,995.7
"2014-02-13 17:20:00",4.9,1.7,0.2,0.0,995.8
"2014-02-13 17:21:00",4.9,1.7,0.2,0.0,995.8
"2014-02-13 17:22:00",4.8,1.7,0.2,0.0,995.8
"2014-02-13 17:23:00",4.8,1.7,0.2,0.0,995.9
"2014-02-13 17:24:00",4.8,1.8,0.2,0.0,995.9
"2014-02-13 17:25:00",4.8,1.8,0.2,0.0,995.9
"2014-02-13 17:26:00",4.8,1.8,0.2,0.0,996.0
"2014-02-13 17:27:00",4.8,1.8,0.2,0.0,996.0
"2014-02-13 17:28:00",4.7,1.7,0.2,0.0,996.0
"2014-02-13 17:29:00",4.7,1.7,0.2,0.0,996.1
"2014-02-13 17:30:00",4.7,1.7,0.2,0.0,996.0
"2014-02-13 17:31:00",4.7,1.7,0.2,0.0,996.1
"2014-02-13 17:32:00",4.7,1.7,0.2,0.0,996.1
"2014-02-13 17:33:00",4.6,1.6,0.2,0.0,996.1
"2014-02-13 17:34:00",4.6,1.6,0.2,0.0,996.1
"2014-02-13 17:35:00",4.6,1.6,0.2,0.0,996.1
"2014-02-13 17:36:00",4.6,1.6,0.2,0.0,996.1
"2014-02-13 17:37:00",4.5,1.6,0.2,0.0,996.1
"2014-02-13 17:38:00",4.5,1.7,0.2,0.0,996.1
"2014-02-13 17:39:00",4.5,1.7,0.2,0.0,996.2
"2014-02-13 17:40:00",4.5,1.7,0.2,0.0,996.2
"2014-02-13 17:41:00",4.4,1.6,0.2,0.0,996.2
"2014-02-13 17:42:00",4.4,1.6,0.2,0.0,996.3
"2014-02-13 17:43:00",4.4,1.6,0.2,0.0,996.2
"2014-02-13 17:44:00",4.4,1.6,0.2,0.0,996.2
"2014-02-13 17:45:00",4.3,1.5,0.2,0.0,996.3
"2014-02-13 17:46:00",4.3,1.5,0.2,0.0,996.3
"2014-02-13 17:47:00",4.3,1.5,0.2,0.0,996.3
"2014-02-13 17:48:00",4.3,1.5,0.2,0.0,996.4
"2014-02-13 17:49:00",4.3,1.6,0.2,0.0,996.3
"2014-02-13 17:50:00",4.2,1.6,0.2,0.0,996.3
"2014-02-13 17:51:00",4.2,1.5,0.2,0.0,996.3
"2014-02-13 17:52:00",4.2,1.5,0.2,0.0,996.4
"2014-02-13 17:53:00",4.1,1.5,0.2,0.0,996.4
"2014-02-13 17:54:00",4.1,1.6,0.2,0.0,996.4
"2014-02-13 17:55:00",4.0,1.6,0.2,0.0,996.4
"2014-02-13 17:56:00",4.0,1.6,0.2,0.0,996.4
"2014-02-13 17:57:00",4.0,1.5,0.2,0.0,996.4
"2014-02-13 17:58:00",4.0,1.5,0.2,0.0,996.5
"2014-02-13 17:59:00",3.9,1.5,0.2,0.0,996.5
"2014-02-13 18:00:00",3.9,1.4,0.2,0.0,996.5
"2014-02-13 18:01:00",3.9,1.4,0.2,0.0,996.5
"2014-02-13 18:02:00",3.8,1.4,0.2,0.0,996.5
"2014-02-13 18:03:00",3.8,1.4,0.2,0.0,996.6
"2014-02-13 18:04:00",3.8,1.3,0.2,0.0,996.5
"2014-02-13 18:05:00",3.8,1.5,0.2,0.0,996.6
"2014-02-13 18:06:00",3.8,1.5,0.2,0.0,996.6
"2014-02-13 18:07:00",3.7,1.4,0.2,0.0,996.6
"2014-02-13 18:08:00",3.7,1.4,0.2,0.0,996.6
"2014-02-13 18:09:00",3.7,1.4,0.2,0.0,996.6
"2014-02-13 18:10:00",3.7,1.4,0.2,0.0,996.7
"2014-02-13 18:11:00",3.7,1.5,0.2,0.0,996.7
"2014-02-13 18:12:00",3.7,1.5,0.2,0.0,996.8
"2014-02-13 18:13:00",3.6,1.5,0.2,0.0,996.8
"2014-02-13 18:14:00",3.6,1.5,0.2,0.0,996.8
"2014-02-13 18:15:00",3.6,1.5,0.2,0.0,996.9
"2014-02-13 18:16:00",3.6,1.5,0.2,0.0,996.9
"2014-02-13 18:17:00",3.6,1.5,0.2,0.0,996.9
"2014-02-13 18:18:00",3.6,1.5,0.2,0.0,997.0
"2014-02-13 18:19:00",3.6,1.4,0.2,0.0,996.9
"2014-02-13 18:20:00",3.6,1.4,0.2,0.0,996.9
"2014-02-13 18:21:00",3.6,1.4,0.2,0.0,997.0
"2014-02-13 18:22:00",3.6,1.4,0.2,0.0,997.0
"2014-02-13 18:23:00",3.6,1.4,0.2,0.0,997.0
"2014-02-13 18:24:00",3.5,1.4,0.2,0.0,997.0
"2014-02-13 18:25:00",3.5,1.4,0.2,0.0,997.0
"2014-02-13 18:26:00",3.5,1.4,0.2,0.0,997.0
"2014-02-13 18:27:00",3.5,1.4,0.2,0.0,997.0
"2014-02-13 18:28:00",3.5,1.5,0.2,0.0,997.1
"2014-02-13 18:29:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:30:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:31:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:32:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:33:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:34:00",3.5,1.5,0.2,0.0,997.0
"2014-02-13 18:35:00",3.5,1.5,0.2,0.0,997.1
"2014-02-13 18:36:00",3.5,1.5,0.2,0.0,997.1
"2014-02-13 18:37:00",3.5,1.5,0.2,0.0,997.1
"2014-02-13 18:38:00",3.5,1.6,0.2,0.0,997.1
"2014-02-13 18:39:00",3.5,1.6,0.2,0.0,997.1
"2014-02-13 18:40:00",3.5,1.6,0.2,0.0,997.1
"2014-02-13 18:41:00",3.6,1.6,0.2,0.0,997.1
"2014-02-13 18:42:00",3.6,1.8,0.2,0.0,997.2
"2014-02-13 18:43:00",3.6,1.6,0.2,0.0,997.3
"2014-02-13 18:44:00",3.6,1.6,0.2,0.0,997.3
"2014-02-13 18:45:00",3.6,1.8,0.2,0.0,997.3
"2014-02-13 18:46:00",3.6,1.8,0.2,0.0,997.3
"2014-02-13 18:47:00",3.6,1.8,0.2,0.0,997.4
"2014-02-13 18:48:00",3.6,1.8,0.2,0.0,997.5
"2014-02-13 18:49:00",3.6,1.8,0.2,0.0,997.5
"2014-02-13 18:50:00",3.7,1.9,0.2,0.0,997.6
"2014-02-13 18:51:00",3.7,1.9,0.2,0.0,997.6
"2014-02-13 18:52:00",3.7,1.9,0.2,0.0,997.6
"2014-02-13 18:53:00",3.7,1.9,0.2,0.0,997.7
"2014-02-13 18:54:00",3.7,1.9,0.2,0.0,997.6
"2014-02-13 18:55:00",3.7,1.9,0.2,0.0,997.6
"2014-02-13 18:56:00",3.8,1.8,0.2,0.0,997.7
"2014-02-13 18:57:00",3.8,1.8,0.2,0.0,997.6
"2014-02-13 18:58:00",3.8,1.8,0.2,0.0,997.7
"2014-02-13 18:59:00",3.8,1.9,0.2,0.0,997.7
"2014-02-13 19:00:00",3.8,1.9,0.2,0.0,997.6
"2014-02-13 19:01:00",3.8,1.9,0.2,0.0,997.5
"2014-02-13 19:02:00",3.9,1.7,0.2,0.0,997.5
"2014-02-13 19:03:00",3.9,1.7,0.2,0.0,997.5
"2014-02-13 19:04:00",3.9,1.8,0.2,0.0,997.5
"2014-02-13 19:05:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:06:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:07:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:08:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:09:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:10:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:11:00",3.9,1.8,0.2,0.0,997.6
"2014-02-13 19:12:00",3.9,1.8,0.2,0.0,997.7
"2014-02-13 19:13:00",3.9,1.8,0.2,0.0,997.7
"2014-02-13 19:14:00",3.9,1.8,0.2,0.0,997.7
"2014-02-13 19:15:00",3.9,1.8,0.2,0.0,997.8
"2014-02-13 19:16:00",3.9,1.8,0.2,0.0,997.7
"2014-02-13 19:17:00",3.9,1.8,0.2,0.0,997.8
"2014-02-13 19:18:00",3.9,1.8,0.2,0.0,997.8
"2014-02-13 19:19:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:20:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:21:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:22:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:23:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:24:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:25:00",3.9,1.8,0.2,0.0,997.9
"2014-02-13 19:26:00",3.9,1.7,0.2,0.0,997.9
"2014-02-13 19:27:00",3.8,1.7,0.2,0.0,997.9
"2014-02-13 19:28:00",3.8,1.7,0.2,0.0,998.0
"2014-02-13 19:29:00",3.8,1.7,0.2,0.0,998.0
"2014-02-13 19:30:00",3.8,1.7,0.2,0.0,998.0
"2014-02-13 19:31:00",3.8,1.7,0.2,0.0,998.0
"2014-02-13 19:32:00",3.8,1.6,0.2,0.0,997.9
"2014-02-13 19:33:00",3.7,1.6,0.2,0.0,998.0
"2014-02-13 19:34:00",3.7,1.6,0.2,0.0,998.0
"2014-02-13 19:35:00",3.7,1.6,0.2,0.0,998.0
"2014-02-13 19:36:00",3.7,1.7,0.2,0.0,997.9
"2014-02-13 19:37:00",3.6,1.7,0.2,0.0,998.0
"2014-02-13 19:38:00",3.6,1.6,0.2,0.0,998.0
"2014-02-13 19:39:00",3.6,1.6,0.2,0.0,998.1
"2014-02-13 19:40:00",3.6,1.6,0.2,0.0,998.0
"2014-02-13 19:41:00",3.6,1.6,0.2,0.0,998.0
"2014-02-13 19:42:00",3.5,1.6,0.2,0.0,998.0
"2014-02-13 19:43:00",3.5,1.5,0.2,0.0,998.1
"2014-02-13 19:44:00",3.5,1.5,0.2,0.0,998.1
"2014-02-13 19:45:00",3.5,1.5,0.2,0.0,998.1
"2014-02-13 19:46:00",3.5,1.5,0.2,0.0,998.1
"2014-02-13 19:47:00",3.4,1.5,0.2,0.0,998.1
"2014-02-13 19:48:00",3.4,1.4,0.2,0.0,998.1
"2014-02-13 19:49:00",3.4,1.4,0.2,0.0,998.2
"2014-02-13 19:50:00",3.3,1.4,0.2,0.0,998.1
"2014-02-13 19:51:00",3.3,1.5,0.2,0.0,998.1
"2014-02-13 19:52:00",3.3,1.5,0.2,0.0,998.0
"2014-02-13 19:53:00",3.3,1.5,0.2,0.0,998.0
"2014-02-13 19:54:00",3.3,1.5,0.2,0.0,998.1
"2014-02-13 19:55:00",3.3,1.5,0.2,0.0,998.1
"2014-02-13 19:56:00",3.3,1.5,0.2,0.0,998.1
"2014-02-13 19:57:00",3.3,1.5,0.2,0.0,998.1
"2014-02-13 19:58:00",3.2,1.4,0.2,0.0,998.0
"2014-02-13 19:59:00",3.2,1.4,0.2,0.0,998.0
"2014-02-13 20:00:00",3.2,1.2,0.2,0.0,998.1
"2014-02-13 20:01:00",3.2,1.4,0.2,0.0,998.0
"2014-02-13 20:02:00",3.1,1.3,0.2,0.0,998.0
"2014-02-13 20:03:00",3.1,1.3,0.2,0.0,998.0
"2014-02-13 20:04:00",3.1,1.3,0.2,0.0,998.0
"2014-02-13 20:05:00",3.1,1.3,0.2,0.0,998.1
"2014-02-13 20:06:00",3.0,1.2,0.2,0.0,998.1
"2014-02-13 20:07:00",3.0,1.2,0.2,0.0,998.1
"2014-02-13 20:08:00",3.0,1.2,0.2,0.0,998.1
"2014-02-13 20:09:00",2.9,1.2,0.2,0.0,998.0
"2014-02-13 20:10:00",2.9,1.1,0.2,0.0,998.1
"2014-02-13 20:11:00",2.9,1.1,0.2,0.0,998.1
"2014-02-13 20:12:00",2.9,1.1,0.2,0.0,998.1
"2014-02-13 20:13:00",2.8,1.0,0.2,0.0,998.1
"2014-02-13 20:14:00",2.8,1.0,0.2,0.0,998.1
"2014-02-13 20:15:00",2.8,1.2,0.2,0.0,998.1
"2014-02-13 20:16:00",2.8,1.1,0.2,0.0,998.2
"2014-02-13 20:17:00",2.8,1.1,0.2,0.0,998.2
"2014-02-13 20:18:00",2.8,1.1,0.2,0.0,998.2
"2014-02-13 20:19:00",2.7,1.1,0.2,0.0,998.0
"2014-02-13 20:20:00",2.7,1.1,0.2,0.0,997.9
"2014-02-13 20:21:00",2.7,1.0,0.2,0.0,997.8
"2014-02-13 20:22:00",2.7,1.0,0.2,0.0,997.9
"2014-02-13 20:23:00",2.6,1.0,0.2,0.0,998.0
"2014-02-13 20:24:00",2.6,1.0,0.2,0.0,998.0
"2014-02-13 20:25:00",2.6,0.9,0.2,0.0,997.8
"2014-02-13 20:26:00",2.6,0.9,0.2,0.0,997.8
"2014-02-13 20:27:00",2.6,0.9,0.2,0.0,997.9
"2014-02-13 20:28:00",2.5,0.9,0.2,0.0,998.1
"2014-02-13 20:29:00",2.5,0.9,0.2,0.0,998.2
"2014-02-13 20:30:00",2.5,0.9,0.2,0.0,998.2
"2014-02-13 20:31:00",2.5,1.0,0.2,0.0,998.2
"2014-02-13 20:32:00",2.4,1.0,0.2,0.0,998.2
"2014-02-13 20:33:00",2.4,1.0,0.2,0.0,998.2
"2014-02-13 20:34:00",2.4,1.0,0.2,0.0,998.1
"2014-02-13 20:35:00",2.4,0.9,0.2,0.0,998.1
"2014-02-13 20:36:00",2.4,0.9,0.2,0.0,998.1
"2014-02-13 20:37:00",2.4,0.9,0.2,0.0,998.0
"2014-02-13 20:38:00",2.3,0.9,0.2,0.0,998.0
"2014-02-13 20:39:00",2.3,0.9,0.2,0.0,998.0
"2014-02-13 20:40:00",2.3,0.8,0.2,0.0,998.0
"2014-02-13 20:41:00",2.3,0.8,0.2,0.0,998.0
"2014-02-13 20:42:00",2.3,0.8,0.2,0.0,998.1
"2014-02-13 20:43:00",2.3,0.8,0.2,0.0,998.1
"2014-02-13 20:44:00",2.2,0.8,0.2,0.0,998.2
"2014-02-13 20:45:00",2.2,0.8,0.2,0.0,998.3
"2014-02-13 20:46:00",2.2,0.7,0.2,0.0,998.3
"2014-02-13 20:47:00",2.2,0.7,0.2,0.0,998.3
"2014-02-13 20:48:00",2.2,0.7,0.2,0.0,998.4
"2014-02-13 20:49:00",2.2,0.7,0.2,0.0,998.4
"2014-02-13 20:50:00",2.1,0.6,0.2,0.0,998.4
"2014-02-13 20:51:00",2.1,0.6,0.2,0.0,998.4
"2014-02-13 20:52:00",2.1,0.6,0.2,0.0,998.4
"2014-02-13 20:53:00",2.1,0.6,0.2,0.0,998.4
"2014-02-13 20:54:00",2.1,0.6,0.2,0.0,998.4
"2014-02-13 20:55:00",2.0,0.6,0.2,0.0,998.4
"2014-02-13 20:56:00",2.0,0.5,0.2,0.0,998.5
"2014-02-13 20:57:00",2.0,0.5,0.2,0.0,998.6
"2014-02-13 20:58:00",2.0,0.5,0.2,0.0,998.6
"2014-02-13 20:59:00",1.9,0.5,0.2,0.0,998.6
"2014-02-13 21:00:00",1.9,0.5,0.2,0.0,998.6
"2014-02-13 21:01:00",1.9,0.4,0.2,0.0,998.6
"2014-02-13 21:02:00",1.9,0.4,0.2,0.0,998.6
"2014-02-13 21:03:00",1.9,0.4,0.2,0.0,998.6
"2014-02-13 21:04:00",1.8,0.4,0.2,0.0,998.7
"2014-02-13 21:05:00",1.8,0.4,0.2,0.0,998.6
"2014-02-13 21:06:00",1.8,0.3,0.2,0.0,998.7
"2014-02-13 21:07:00",1.8,0.3,0.2,0.0,998.7
"2014-02-13 21:08:00",1.8,0.3,0.2,0.0,998.8
"2014-02-13 21:09:00",1.8,0.3,0.2,0.0,998.8
"2014-02-13 21:10:00",1.7,0.3,0.2,0.0,998.8
"2014-02-13 21:11:00",1.7,0.3,0.2,0.0,998.8
"2014-02-13 21:12:00",1.7,0.2,0.2,0.0,998.9
"2014-02-13 21:13:00",1.7,0.4,0.2,0.0,998.9
"2014-02-13 21:14:00",1.7,0.4,0.2,0.0,998.9
"2014-02-13 21:15:00",1.7,0.3,0.2,0.0,999.0
"2014-02-13 21:16:00",1.6,0.3,0.2,0.0,999.0
"2014-02-13 21:17:00",1.6,0.3,0.2,0.0,999.1
"2014-02-13 21:18:00",1.6,0.3,0.2,0.0,999.0
"2014-02-13 21:19:00",1.6,0.2,0.2,0.0,999.0
"2014-02-13 21:20:00",1.6,0.2,0.2,0.0,999.0
"2014-02-13 21:21:00",1.5,0.2,0.2,0.0,999.0
"2014-02-13 21:22:00",1.5,0.2,0.2,0.0,999.1
"2014-02-13 21:23:00",1.5,0.2,0.2,0.0,999.1
"2014-02-13 21:24:00",1.5,0.1,0.2,0.0,999.1
"2014-02-13 21:25:00",1.4,0.1,0.2,0.0,999.1
"2014-02-13 21:26:00",1.4,0.1,0.2,0.0,999.1
"2014-02-13 21:27:00",1.4,0.1,0.2,0.0,999.0
"2014-02-13 21:28:00",1.4,0.1,0.2,0.0,999.1
"2014-02-13 21:29:00",1.4,0.1,0.2,0.0,999.2
"2014-02-13 21:30:00",1.3,0.0,0.2,0.0,999.2
"2014-02-13 21:31:00",1.3,0.0,0.2,0.0,999.2
"2014-02-13 21:32:00",1.3,0.0,0.2,0.0,999.3
"2014-02-13 21:33:00",1.3,0.0,0.2,0.0,999.3
"2014-02-13 21:34:00",1.3,0.0,0.2,0.0,999.3
"2014-02-13 21:35:00",1.3,0.0,0.2,0.0,999.3
"2014-02-13 21:36:00",1.3,0.0,0.2,0.0,999.4
