"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-20 05:05:00",5.5,3.8,0.0,0.0,0,1016.7,1,2,"",89
"2020-04-20 05:06:00",5.5,3.8,0.0,0.0,0,1016.7,1,3,"",89
"2020-04-20 05:07:00",5.4,3.7,0.0,0.0,0,1016.7,1,2,"",89
"2020-04-20 05:08:00",5.4,3.7,0.0,0.0,0,1016.7,0,1,"",89
"2020-04-20 05:09:00",5.4,3.7,0.0,0.0,0,1016.7,2,5,3.6,89
"2020-04-20 05:10:00",5.4,3.7,0.0,0.0,0,1016.7,1,2,"",89
"2020-04-20 05:11:00",5.3,3.6,0.0,0.0,0,1016.7,1,2,"",89
"2020-04-20 05:12:00",5.3,3.8,0.0,0.0,0,1016.7,2,3,"",90
"2020-04-20 05:13:00",5.3,3.8,0.0,0.0,0,1016.6,2,4,3.9,90
"2020-04-20 05:14:00",5.4,3.9,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:15:00",5.4,3.9,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:16:00",5.4,3.9,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:17:00",5.3,3.8,0.0,0.0,0,1016.6,2,4,3.9,90
"2020-04-20 05:18:00",5.3,3.8,0.0,0.0,0,1016.6,1,3,"",90
"2020-04-20 05:19:00",5.3,3.8,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:20:00",5.3,3.8,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:21:00",5.3,3.8,0.0,0.0,0,1016.6,1,2,"",90
"2020-04-20 05:22:00",5.3,3.8,0.0,0.0,0,1016.5,2,3,"",90
"2020-04-20 05:23:00",5.3,3.8,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:24:00",5.3,3.8,0.0,0.0,0,1016.5,2,2,"",90
"2020-04-20 05:25:00",5.3,3.8,0.0,0.0,0,1016.5,2,3,"",90
"2020-04-20 05:26:00",5.3,3.8,0.0,0.0,0,1016.5,1,3,"",90
"2020-04-20 05:27:00",5.2,3.7,0.0,0.0,0,1016.5,1,1,"",90
"2020-04-20 05:28:00",5.2,3.7,0.0,0.0,0,1016.5,1,3,"",90
"2020-04-20 05:29:00",5.2,3.7,0.0,0.0,0,1016.5,1,3,"",90
"2020-04-20 05:30:00",5.2,3.7,0.0,0.0,0,1016.5,2,4,3.8,90
"2020-04-20 05:31:00",5.3,3.9,0.0,0.0,0,1016.5,1,3,"",91
"2020-04-20 05:32:00",5.3,3.9,0.0,0.0,0,1016.5,1,3,"",91
"2020-04-20 05:33:00",5.3,3.8,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:34:00",5.3,3.8,0.0,0.0,0,1016.5,2,3,"",90
"2020-04-20 05:35:00",5.2,3.7,0.0,0.0,0,1016.5,2,4,3.9,90
"2020-04-20 05:36:00",5.2,3.7,0.0,0.0,0,1016.5,1,3,"",90
"2020-04-20 05:37:00",5.2,3.7,0.0,0.0,0,1016.5,1,3,"",90
"2020-04-20 05:38:00",5.2,3.7,0.0,0.0,0,1016.5,2,3,"",90
"2020-04-20 05:39:00",5.2,3.7,0.0,0.0,0,1016.5,1,1,"",90
"2020-04-20 05:40:00",5.2,3.9,0.0,0.0,0,1016.5,2,3,"",91
"2020-04-20 05:41:00",5.2,3.9,0.0,0.0,0,1016.5,1,1,"",91
"2020-04-20 05:42:00",5.3,3.9,0.0,0.0,0,1016.5,2,4,3.8,91
"2020-04-20 05:43:00",5.2,3.9,0.0,0.0,0,1016.5,1,2,"",91
"2020-04-20 05:44:00",5.2,3.7,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:45:00",5.2,3.7,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:46:00",5.2,3.9,0.0,0.0,0,1016.5,1,1,"",91
"2020-04-20 05:47:00",5.2,3.7,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:48:00",5.2,3.7,0.0,0.0,0,1016.5,1,2,"",90
"2020-04-20 05:49:00",5.2,3.9,0.0,0.0,0,1016.5,1,2,"",91
"2020-04-20 05:50:00",5.2,3.9,0.0,0.0,0,1016.4,1,2,"",91
"2020-04-20 05:51:00",5.2,3.9,0.0,0.0,0,1016.5,1,2,"",91
"2020-04-20 05:52:00",5.2,3.7,0.0,0.0,0,1016.5,2,4,3.8,90
"2020-04-20 05:53:00",5.2,3.9,0.0,0.0,0,1016.5,1,2,"",91
"2020-04-20 05:54:00",5.2,3.9,0.0,0.0,0,1016.5,1,2,"",91
"2020-04-20 05:55:00",5.2,3.7,0.0,0.0,0,1016.5,1,1,"",90
"2020-04-20 05:56:00",5.2,3.9,0.0,0.0,0,1016.5,1,1,"",91
"2020-04-20 05:57:00",5.2,3.9,0.0,0.0,0,1016.5,2,4,3.8,91
"2020-04-20 05:58:00",5.2,3.9,0.0,0.0,0,1016.5,2,4,3.8,91
"2020-04-20 05:59:00",5.3,3.9,0.0,0.0,0,1016.5,1,1,"",91
"2020-04-20 06:00:00",5.3,3.9,0.0,0.0,0,1016.5,2,4,3.9,91
"2020-04-20 06:01:00",5.3,3.9,0.0,0.0,0,1016.6,1,4,3.9,91
"2020-04-20 06:02:00",5.3,3.9,0.0,0.0,0,1016.5,2,3,"",91
"2020-04-20 06:03:00",5.2,3.9,0.0,0.0,0,1016.6,1,3,"",91
"2020-04-20 06:04:00",5.2,3.7,0.0,0.0,0,1016.6,0,1,"",90
"2020-04-20 06:05:00",5.1,3.6,0.0,0.0,5,1016.6,0,1,"",90
"2020-04-20 06:06:00",5.1,3.8,0.0,0.0,5,1016.7,1,1,"",91
"2020-04-20 06:07:00",5.1,3.8,0.0,0.0,5,1016.6,0,1,"",91
"2020-04-20 06:08:00",5.1,3.8,0.0,0.0,5,1016.7,1,2,"",91
"2020-04-20 06:09:00",5.1,3.8,0.0,0.0,5,1016.7,1,2,"",91
"2020-04-20 06:10:00",5.1,3.8,0.0,0.0,5,1016.6,1,2,"",91
"2020-04-20 06:11:00",5.1,3.6,0.0,0.0,7,1016.7,1,2,"",90
"2020-04-20 06:12:00",5.0,3.5,0.0,0.0,7,1016.7,1,1,"",90
"2020-04-20 06:13:00",4.9,3.4,0.0,0.0,7,1016.7,1,2,"",90
"2020-04-20 06:14:00",4.9,3.6,0.0,0.0,9,1016.7,1,2,"",91
"2020-04-20 06:15:00",4.9,3.6,0.0,0.0,9,1016.7,1,2,"",91
"2020-04-20 06:16:00",5.0,3.7,0.0,0.0,9,1016.7,1,1,"",91
"2020-04-20 06:17:00",5.0,3.7,0.0,0.0,9,1016.6,0,1,"",91
"2020-04-20 06:18:00",4.9,3.6,0.0,0.0,11,1016.7,1,2,"",91
"2020-04-20 06:19:00",4.9,3.6,0.0,0.0,11,1016.6,1,2,"",91
"2020-04-20 06:20:00",4.9,3.6,0.0,0.0,11,1016.7,1,2,"",91
"2020-04-20 06:21:00",4.9,3.6,0.0,0.0,11,1016.6,0,2,"",91
"2020-04-20 06:22:00",4.9,3.6,0.0,0.0,12,1016.6,1,2,"",91
"2020-04-20 06:23:00",4.8,3.5,0.0,0.0,12,1016.7,1,3,"",91
"2020-04-20 06:24:00",4.8,3.5,0.0,0.0,12,1016.6,2,3,"",91
"2020-04-20 06:25:00",4.8,3.5,0.0,0.0,12,1016.6,1,2,"",91
"2020-04-20 06:26:00",4.8,3.5,0.0,0.0,14,1016.7,1,2,"",91
"2020-04-20 06:27:00",4.8,3.5,0.0,0.0,14,1016.6,1,2,"",91
"2020-04-20 06:28:00",4.9,3.7,0.0,0.0,14,1016.6,2,5,3.0,92
"2020-04-20 06:29:00",5.0,3.8,0.0,0.0,14,1016.7,1,2,"",92
"2020-04-20 06:30:00",5.1,3.9,0.0,0.0,16,1016.7,1,2,"",92
"2020-04-20 06:31:00",5.1,3.9,0.0,0.0,16,1016.6,1,2,"",92
"2020-04-20 06:32:00",5.2,4.0,0.0,0.0,16,1016.6,1,3,"",92
"2020-04-20 06:33:00",5.2,4.0,0.0,0.0,18,1016.6,1,2,"",92
"2020-04-20 06:34:00",5.2,4.0,0.0,0.0,18,1016.6,2,3,"",92
"2020-04-20 06:35:00",5.3,4.1,0.0,0.0,18,1016.6,2,3,"",92
"2020-04-20 06:36:00",5.3,4.1,0.0,0.0,18,1016.6,1,2,"",92
"2020-04-20 06:37:00",5.3,4.1,0.0,0.0,19,1016.5,1,3,"",92
"2020-04-20 06:38:00",5.3,3.9,0.0,0.0,19,1016.5,2,3,"",91
"2020-04-20 06:39:00",5.3,3.9,0.0,0.0,19,1016.6,1,2,"",91
"2020-04-20 06:40:00",5.3,3.9,0.0,0.0,19,1016.5,0,1,"",91
"2020-04-20 06:41:00",5.3,3.9,0.0,0.0,21,1016.5,1,1,"",91
"2020-04-20 06:42:00",5.3,3.9,0.0,0.0,21,1016.5,1,2,"",91
"2020-04-20 06:43:00",5.3,4.1,0.0,0.0,21,1016.5,1,2,"",92
"2020-04-20 06:44:00",5.4,4.2,0.0,0.0,21,1016.5,2,3,"",92
"2020-04-20 06:45:00",5.4,4.0,0.0,0.0,21,1016.6,1,2,"",91
"2020-04-20 06:46:00",5.4,4.0,0.0,0.0,23,1016.5,1,2,"",91
"2020-04-20 06:47:00",5.4,4.2,0.0,0.0,23,1016.5,1,2,"",92
"2020-04-20 06:48:00",5.4,4.0,0.0,0.0,23,1016.5,1,2,"",91
"2020-04-20 06:49:00",5.5,4.1,0.0,0.0,25,1016.5,1,2,"",91
"2020-04-20 06:50:00",5.6,4.4,0.0,0.0,25,1016.4,1,2,"",92
"2020-04-20 06:51:00",5.6,4.2,0.0,0.0,25,1016.4,1,2,"",91
"2020-04-20 06:52:00",5.6,4.2,0.0,0.0,25,1016.4,1,2,"",91
"2020-04-20 06:53:00",5.7,4.3,0.0,0.0,26,1016.4,1,1,"",91
"2020-04-20 06:54:00",5.7,4.3,0.0,0.0,26,1016.4,1,1,"",91
"2020-04-20 06:55:00",5.6,4.2,0.0,0.0,26,1016.4,0,1,"",91
"2020-04-20 06:56:00",5.6,4.2,0.0,0.0,26,1016.4,0,1,"",91
"2020-04-20 06:57:00",5.6,4.2,0.0,0.0,26,1016.4,0,1,"",91
"2020-04-20 06:58:00",5.7,4.3,0.0,0.0,28,1016.5,1,3,"",91
"2020-04-20 06:59:00",5.7,4.3,0.0,0.0,28,1016.4,2,3,"",91
"2020-04-20 07:00:00",5.8,4.4,0.0,0.0,28,1016.4,1,2,"",91
"2020-04-20 07:01:00",5.8,4.4,0.0,0.0,28,1016.4,1,2,"",91
"2020-04-20 07:02:00",5.8,4.4,0.0,0.0,30,1016.4,3,5,4.1,91
"2020-04-20 07:03:00",5.7,4.3,0.0,0.0,30,1016.4,1,2,"",91
"2020-04-20 07:04:00",5.7,4.2,0.0,0.0,30,1016.4,2,5,3.9,90
"2020-04-20 07:05:00",5.7,4.3,0.0,0.0,30,1016.4,2,4,4.4,91
"2020-04-20 07:06:00",5.8,4.4,0.0,0.0,30,1016.4,1,2,"",91
"2020-04-20 07:07:00",5.8,4.4,0.0,0.0,32,1016.4,0,1,"",91
"2020-04-20 07:08:00",5.8,4.4,0.0,0.0,32,1016.4,1,3,"",91
"2020-04-20 07:09:00",5.9,4.5,0.0,0.0,32,1016.3,2,4,4.6,91
"2020-04-20 07:10:00",6.1,4.7,0.0,0.0,32,1016.4,1,3,"",91
"2020-04-20 07:11:00",6.1,4.7,0.0,0.0,33,1016.4,2,4,4.9,91
"2020-04-20 07:12:00",6.2,4.8,0.0,0.0,33,1016.4,1,2,"",91
"2020-04-20 07:13:00",6.2,4.8,0.0,0.0,33,1016.3,1,2,"",91
"2020-04-20 07:14:00",6.3,4.8,0.0,0.0,33,1016.4,1,3,"",90
"2020-04-20 07:15:00",6.3,4.8,0.0,0.0,33,1016.3,1,5,4.6,90
"2020-04-20 07:16:00",6.3,4.8,0.0,0.0,33,1016.3,2,5,4.6,90
"2020-04-20 07:17:00",6.4,4.9,0.0,0.0,35,1016.3,1,2,"",90
"2020-04-20 07:18:00",6.4,4.9,0.0,0.0,35,1016.4,1,4,5.2,90
"2020-04-20 07:19:00",6.6,5.1,0.0,0.0,35,1016.3,3,5,4.8,90
"2020-04-20 07:20:00",6.6,4.9,0.0,0.0,35,1016.3,1,3,"",89
"2020-04-20 07:21:00",6.6,4.9,0.0,0.0,35,1016.4,1,3,"",89
"2020-04-20 07:22:00",6.6,4.9,0.0,0.0,37,1016.4,2,3,"",89
"2020-04-20 07:23:00",6.7,5.0,0.0,0.0,37,1016.4,1,2,"",89
"2020-04-20 07:24:00",6.7,5.0,0.0,0.0,37,1016.3,2,5,5.1,89
"2020-04-20 07:25:00",6.8,5.1,0.0,0.0,37,1016.3,1,2,"",89
"2020-04-20 07:26:00",6.8,5.1,0.0,0.0,39,1016.3,2,5,5.2,89
"2020-04-20 07:27:00",6.9,5.2,0.0,0.0,39,1016.4,2,2,"",89
"2020-04-20 07:28:00",6.9,5.0,0.0,0.0,39,1016.4,1,3,"",88
"2020-04-20 07:29:00",6.9,5.0,0.0,0.0,39,1016.3,1,3,"",88
"2020-04-20 07:30:00",7.0,5.1,0.0,0.0,40,1016.3,2,4,5.8,88
"2020-04-20 07:31:00",7.0,5.1,0.0,0.0,40,1016.4,2,5,5.6,88
"2020-04-20 07:32:00",7.1,5.2,0.0,0.0,42,1016.4,2,3,"",88
"2020-04-20 07:33:00",7.1,5.2,0.0,0.0,44,1016.3,2,4,6.0,88
"2020-04-20 07:34:00",7.2,5.3,0.0,0.0,46,1016.4,3,4,6.1,88
"2020-04-20 07:35:00",7.3,5.3,0.0,0.0,44,1016.4,2,3,"",87
"2020-04-20 07:36:00",7.3,5.3,0.0,0.0,44,1016.3,1,2,"",87
"2020-04-20 07:37:00",7.3,5.3,0.0,0.0,46,1016.4,2,4,6.2,87
"2020-04-20 07:38:00",7.4,5.4,0.0,0.0,46,1016.3,1,3,"",87
"2020-04-20 07:39:00",7.4,5.4,0.0,0.0,44,1016.3,2,3,"",87
"2020-04-20 07:40:00",7.4,5.4,0.0,0.0,46,1016.3,1,3,"",87
"2020-04-20 07:41:00",7.5,5.5,0.0,0.0,49,1016.3,1,3,"",87
"2020-04-20 07:42:00",7.5,5.5,0.0,0.0,53,1016.3,2,4,6.5,87
"2020-04-20 07:43:00",7.6,5.6,0.0,0.0,54,1016.3,2,2,"",87
"2020-04-20 07:44:00",7.6,5.6,0.0,0.0,51,1016.2,1,1,"",87
"2020-04-20 07:45:00",7.6,5.6,0.0,0.0,49,1016.3,2,3,"",87
"2020-04-20 07:46:00",7.7,5.7,0.0,0.0,56,1016.3,2,6,6.0,87
"2020-04-20 07:47:00",7.7,5.7,0.0,0.0,56,1016.3,3,6,6.0,87
"2020-04-20 07:48:00",7.8,5.6,0.0,0.0,51,1016.2,3,6,6.1,86
"2020-04-20 07:49:00",7.8,5.6,0.0,0.0,49,1016.3,3,5,6.4,86
"2020-04-20 07:50:00",7.9,5.7,0.0,0.0,49,1016.2,2,4,6.9,86
"2020-04-20 07:51:00",7.9,5.5,0.0,0.0,49,1016.3,3,6,6.2,85
"2020-04-20 07:52:00",8.1,5.7,0.0,0.0,49,1016.3,2,3,"",85
"2020-04-20 07:53:00",8.1,5.7,0.0,0.0,53,1016.3,2,5,6.8,85
"2020-04-20 07:54:00",8.2,5.8,0.0,0.0,56,1016.3,2,5,6.8,85
"2020-04-20 07:55:00",8.2,5.8,0.0,0.0,58,1016.2,3,6,6.5,85
"2020-04-20 07:56:00",8.2,5.8,0.0,0.5,56,1016.2,2,4,7.3,85
"2020-04-20 07:57:00",8.3,5.9,0.0,0.5,60,1016.3,3,6,6.7,85
"2020-04-20 07:58:00",8.3,5.8,0.0,0.5,65,1016.2,4,9,5.9,84
"2020-04-20 07:59:00",8.3,5.8,0.0,0.5,70,1016.3,3,5,7.0,84
"2020-04-20 08:00:00",8.4,5.9,0.0,0.5,58,1016.3,2,5,7.0,84
"2020-04-20 08:01:00",8.4,5.9,0.0,0.5,56,1016.3,3,5,7.1,84
"2020-04-20 08:02:00",8.5,5.8,0.0,0.5,60,1016.3,3,6,6.8,83
"2020-04-20 08:03:00",8.6,5.9,0.0,0.5,56,1016.3,4,7,6.6,83
"2020-04-20 08:04:00",8.6,5.9,0.0,0.5,56,1016.2,3,6,7.0,83
"2020-04-20 08:05:00",8.6,5.9,0.0,0.5,56,1016.3,6,10,6.0,83
"2020-04-20 08:06:00",8.6,5.9,0.0,0.5,56,1016.3,2,4,7.7,83
"2020-04-20 08:07:00",8.7,6.0,0.0,0.5,86,1016.2,3,4,7.7,83
"2020-04-20 08:08:00",8.7,6.0,0.0,0.6,137,1016.3,4,6,7.1,83
"2020-04-20 08:09:00",8.7,6.0,0.0,0.6,209,1016.2,4,6,7.1,83
"2020-04-20 08:10:00",8.8,6.1,0.0,0.6,156,1016.2,3,6,7.1,83
"2020-04-20 08:11:00",8.8,6.1,0.0,0.6,107,1016.2,2,5,7.6,83
"2020-04-20 08:12:00",8.8,6.1,0.0,0.6,76,1016.2,4,8,6.7,83
"2020-04-20 08:13:00",8.9,6.0,0.0,0.6,74,1016.2,3,4,8.0,82
"2020-04-20 08:14:00",8.9,6.0,0.0,0.6,67,1016.3,3,5,7.6,82
"2020-04-20 08:15:00",8.9,5.8,0.0,0.6,63,1016.2,3,6,7.4,81
"2020-04-20 08:16:00",9.0,5.9,0.0,0.6,76,1016.2,3,5,7.7,81
"2020-04-20 08:17:00",9.0,5.9,0.0,0.6,65,1016.2,2,3,"",81
"2020-04-20 08:18:00",9.1,6.0,0.0,0.6,60,1016.2,1,3,"",81
"2020-04-20 08:19:00",9.1,6.0,0.0,0.6,58,1016.2,3,7,7.3,81
"2020-04-20 08:20:00",9.2,6.1,0.0,0.6,58,1016.2,2,4,8.3,81
"2020-04-20 08:21:00",9.2,6.1,0.0,0.6,58,1016.2,2,5,8.1,81
"2020-04-20 08:22:00",9.2,6.1,0.0,0.6,60,1016.2,2,5,8.1,81
"2020-04-20 08:23:00",9.3,6.4,0.0,0.6,67,1016.2,3,6,7.7,82
"2020-04-20 08:24:00",9.3,6.0,0.0,0.6,67,1016.2,4,8,7.3,80
"2020-04-20 08:25:00",9.3,6.0,0.0,0.6,84,1016.2,2,4,8.6,80
"2020-04-20 08:26:00",9.3,6.0,0.0,0.7,146,1016.2,2,4,8.6,80
"2020-04-20 08:27:00",9.4,6.1,0.0,0.7,171,1016.2,3,6,8.0,80
"2020-04-20 08:28:00",9.4,6.1,0.0,0.7,163,1016.2,3,5,8.3,80
"2020-04-20 08:29:00",9.6,6.3,0.0,0.7,113,1016.2,2,3,"",80
"2020-04-20 08:30:00",9.6,6.3,0.0,0.7,63,1016.2,3,6,8.2,80
"2020-04-20 08:31:00",9.7,6.4,0.0,0.7,60,1016.2,2,3,"",80
"2020-04-20 08:32:00",9.7,6.4,0.0,0.7,60,1016.2,3,5,8.5,80
"2020-04-20 08:33:00",9.7,6.6,0.0,0.7,67,1016.2,2,5,8.6,81
"2020-04-20 08:34:00",9.8,6.7,0.0,0.7,69,1016.2,2,4,9.1,81
"2020-04-20 08:35:00",9.8,6.5,0.0,0.7,83,1016.1,3,5,8.8,80
"2020-04-20 08:36:00",9.9,6.4,0.0,0.7,72,1016.2,5,7,8.2,79
"2020-04-20 08:37:00",9.9,6.6,0.0,0.7,65,1016.1,3,5,8.9,80
"2020-04-20 08:38:00",9.9,6.4,0.0,0.7,62,1016.1,3,7,8.3,79
"2020-04-20 08:39:00",10.0,6.5,0.0,0.7,63,1016.1,3,6,8.7,79
"2020-04-20 08:40:00",10.1,6.6,0.0,0.7,63,1016.2,3,6,9.0,79
"2020-04-20 08:41:00",10.1,6.6,0.0,0.7,65,1016.1,4,6,"",79
"2020-04-20 08:42:00",10.1,6.4,0.0,0.7,69,1016.1,2,4,"",78
"2020-04-20 08:43:00",10.1,6.4,0.0,0.7,69,1016.1,2,5,"",78
"2020-04-20 08:44:00",10.1,6.4,0.0,0.7,72,1016.1,4,8,"",78
"2020-04-20 08:45:00",10.2,6.7,0.0,0.7,76,1016.0,3,5,"",79
"2020-04-20 08:46:00",10.2,6.5,0.0,0.7,69,1016.0,2,3,"",78
"2020-04-20 08:47:00",10.3,6.6,0.0,0.7,74,1016.0,2,4,"",78
"2020-04-20 08:48:00",10.3,6.6,0.0,0.7,91,1016.0,3,6,"",78
"2020-04-20 08:49:00",10.4,6.9,0.0,0.8,84,1016.0,4,6,"",79
"2020-04-20 08:50:00",10.4,6.5,0.0,0.8,95,1016.1,3,5,"",77
"2020-04-20 08:51:00",10.4,6.5,0.0,0.8,69,1016.0,2,3,"",77
"2020-04-20 08:52:00",10.5,6.4,0.0,0.8,67,1016.0,2,2,"",76
"2020-04-20 08:53:00",10.6,6.5,0.0,0.8,67,1015.9,2,3,"",76
"2020-04-20 08:54:00",10.6,6.5,0.0,0.8,70,1016.0,2,3,"",76
"2020-04-20 08:55:00",10.6,6.5,0.0,0.8,97,1016.0,2,4,"",76
"2020-04-20 08:56:00",10.8,7.1,0.0,0.8,192,1016.0,3,5,"",78
"2020-04-20 08:57:00",10.8,6.5,0.0,1.0,241,1016.0,2,4,"",75
"2020-04-20 08:58:00",10.8,6.5,0.0,1.0,223,1015.9,4,8,"",75
"2020-04-20 08:59:00",10.9,6.6,0.0,1.0,250,1015.9,5,8,"",75
"2020-04-20 09:00:00",11.0,6.7,0.0,1.1,287,1015.9,2,5,"",75
"2020-04-20 09:01:00",11.1,6.8,0.0,1.1,225,1015.9,3,5,"",75
"2020-04-20 09:02:00",11.2,7.1,0.0,1.0,88,1015.9,4,7,"",76
"2020-04-20 09:03:00",11.2,6.7,0.0,0.8,105,1015.8,4,8,"",74
"2020-04-20 09:04:00",11.2,6.7,0.0,0.9,134,1015.8,3,6,"",74
"2020-04-20 09:05:00",11.3,6.6,0.0,0.9,135,1015.8,3,5,"",73
"2020-04-20 09:06:00",11.3,6.6,0.0,0.9,213,1015.8,4,9,"",73
"2020-04-20 09:07:00",11.3,6.6,0.0,1.1,283,1015.8,5,9,"",73
"2020-04-20 09:08:00",11.4,6.5,0.0,1.3,283,1015.8,4,5,"",72
"2020-04-20 09:09:00",11.4,6.7,0.0,1.1,283,1015.8,3,5,"",73
"2020-04-20 09:10:00",11.5,6.6,0.0,1.0,156,1015.8,3,5,"",72
"2020-04-20 09:11:00",11.6,6.7,0.0,1.1,156,1015.8,3,5,"",72
"2020-04-20 09:12:00",11.6,6.7,0.0,1.2,332,1015.8,4,10,"",72
"2020-04-20 09:13:00",11.7,7.0,0.0,1.4,332,1015.8,3,4,"",73
"2020-04-20 09:14:00",11.7,6.6,0.0,1.4,471,1015.8,3,4,"",71
"2020-04-20 09:15:00",11.8,6.9,0.0,1.5,469,1015.8,3,5,"",72
"2020-04-20 09:16:00",11.9,7.2,0.0,1.5,475,1015.8,2,4,"",73
"2020-04-20 09:17:00",11.9,6.6,0.0,1.5,478,1015.8,6,13,"",70
"2020-04-20 09:18:00",11.9,6.6,0.0,1.5,482,1015.8,5,7,"",70
"2020-04-20 09:19:00",12.0,6.7,0.0,1.5,487,1015.7,4,7,"",70
"2020-04-20 09:20:00",12.1,6.8,0.0,1.5,490,1015.8,3,6,"",70
"2020-04-20 09:21:00",12.2,6.7,0.0,1.6,492,1015.8,4,7,"",69
"2020-04-20 09:22:00",12.3,6.8,0.0,1.6,499,1015.8,6,11,"",69
"2020-04-20 09:23:00",12.3,6.6,0.0,1.6,501,1015.8,3,5,"",68
"2020-04-20 09:24:00",12.3,6.8,0.0,1.6,504,1015.8,3,6,"",69
"2020-04-20 09:25:00",12.3,6.8,0.0,1.6,508,1015.8,4,7,"",69
"2020-04-20 09:26:00",12.4,7.1,0.0,1.7,512,1015.8,4,7,"",70
"2020-04-20 09:27:00",12.5,7.0,0.0,1.7,513,1015.8,3,6,"",69
"2020-04-20 09:28:00",12.6,7.1,0.0,1.7,515,1015.8,2,5,"",69
"2020-04-20 09:29:00",12.6,6.8,0.0,1.7,519,1015.8,5,10,"",68
"2020-04-20 09:30:00",12.7,7.2,0.0,1.7,520,1015.8,3,7,"",69
"2020-04-20 09:31:00",12.8,7.3,0.0,1.7,524,1015.8,4,7,"",69
"2020-04-20 09:32:00",12.8,6.8,0.0,1.8,527,1015.8,3,7,"",67
"2020-04-20 09:33:00",12.8,6.8,0.0,1.8,529,1015.8,2,5,"",67
"2020-04-20 09:34:00",12.9,6.7,0.0,1.8,533,1015.8,1,3,"",66
"2020-04-20 09:35:00",13.1,6.9,0.0,1.8,536,1015.8,4,7,"",66
"2020-04-20 09:36:00",13.1,6.9,0.0,1.8,540,1015.8,5,8,"",66
"2020-04-20 09:37:00",13.1,6.7,0.0,1.9,541,1015.8,5,8,"",65
"2020-04-20 09:38:00",13.1,6.7,0.0,1.9,545,1015.8,5,10,"",65
"2020-04-20 09:39:00",13.1,6.7,0.0,1.9,548,1015.8,4,6,"",65
"2020-04-20 09:40:00",13.1,6.7,0.0,1.9,548,1015.8,3,6,"",65
"2020-04-20 09:41:00",13.1,6.9,0.0,1.9,552,1015.8,5,12,"",66
"2020-04-20 09:42:00",13.1,6.4,0.0,1.9,554,1015.8,4,16,"",64
"2020-04-20 09:43:00",13.2,7.0,0.0,1.9,559,1015.8,4,6,"",66
"2020-04-20 09:44:00",13.2,6.5,0.0,2.0,563,1015.8,5,12,"",64
"2020-04-20 09:45:00",13.3,7.1,0.0,2.0,564,1015.7,4,6,"",66
"2020-04-20 09:46:00",13.3,6.4,0.0,2.0,566,1015.7,5,11,"",63
"2020-04-20 09:47:00",13.4,6.7,0.0,2.0,566,1015.8,5,9,"",64
"2020-04-20 09:48:00",13.4,6.7,0.0,2.0,570,1015.7,1,3,"",64
"2020-04-20 09:49:00",13.4,6.5,0.0,2.1,571,1015.8,6,10,"",63
"2020-04-20 09:50:00",13.6,6.7,0.0,2.1,577,1015.8,3,8,"",63
"2020-04-20 09:51:00",13.6,7.1,0.0,2.1,577,1015.7,1,3,"",65
"2020-04-20 09:52:00",13.7,7.5,0.0,2.1,580,1015.7,4,8,"",66
"2020-04-20 09:53:00",13.6,6.5,0.0,2.1,582,1015.7,4,9,"",62
"2020-04-20 09:54:00",13.7,7.2,0.0,2.1,580,1015.7,4,8,"",65
"2020-04-20 09:55:00",13.8,6.9,0.0,2.2,585,1015.7,2,3,"",63
"2020-04-20 09:56:00",13.8,6.6,0.0,2.2,589,1015.6,7,13,"",62
"2020-04-20 09:57:00",13.8,6.6,0.0,2.2,591,1015.6,3,8,"",62
"2020-04-20 09:58:00",13.8,6.4,0.0,2.2,591,1015.7,6,9,"",61
"2020-04-20 09:59:00",13.8,6.4,0.0,2.2,594,1015.6,5,9,"",61
"2020-04-20 10:00:00",13.9,6.5,0.0,2.2,599,1015.6,5,8,"",61
"2020-04-20 10:01:00",13.9,6.5,0.0,2.3,599,1015.6,3,5,"",61
"2020-04-20 10:02:00",13.9,6.5,0.0,2.3,599,1015.6,6,12,"",61
"2020-04-20 10:03:00",13.9,6.5,0.0,2.3,603,1015.5,4,7,"",61
"2020-04-20 10:04:00",13.8,6.4,0.0,2.3,606,1015.5,3,6,"",61
"2020-04-20 10:05:00",13.9,6.3,0.0,2.3,608,1015.6,5,9,"",60
"2020-04-20 10:06:00",13.9,6.0,0.0,2.3,612,1015.5,4,7,"",59
"2020-04-20 10:07:00",14.0,6.1,0.0,2.4,617,1015.5,3,7,"",59
"2020-04-20 10:08:00",14.1,6.2,0.0,2.4,613,1015.6,4,8,"",59
"2020-04-20 10:09:00",14.2,6.3,0.0,2.4,619,1015.5,6,12,"",59
"2020-04-20 10:10:00",14.3,6.4,0.0,2.4,619,1015.5,4,9,"",59
