"datetime","temp","dp","rain_mm","uv","mb"
"2014-07-18 06:40:00",17.6,17.2,7.0,0.0,1012.2
"2014-07-18 06:41:00",17.6,17.2,7.0,0.0,1012.2
"2014-07-18 06:42:00",17.6,17.2,7.0,0.0,1012.2
"2014-07-18 06:43:00",17.6,17.2,7.0,0.0,1012.3
"2014-07-18 06:44:00",17.6,17.3,7.0,0.0,1012.3
"2014-07-18 06:45:00",17.6,17.3,7.0,0.0,1012.3
"2014-07-18 06:46:00",17.6,17.3,7.0,0.0,1012.3
"2014-07-18 06:47:00",17.6,17.3,7.0,0.0,1012.2
"2014-07-18 06:48:00",17.6,17.3,7.0,0.0,1012.2
"2014-07-18 06:49:00",17.6,17.3,7.0,0.0,1012.3
"2014-07-18 06:50:00",17.7,17.3,7.0,0.0,1012.4
"2014-07-18 06:51:00",17.7,17.3,7.0,0.0,1012.3
"2014-07-18 06:52:00",17.7,17.3,7.0,0.0,1012.3
"2014-07-18 06:53:00",17.7,17.3,7.0,0.0,1012.4
"2014-07-18 06:54:00",17.7,17.3,7.0,0.0,1012.3
"2014-07-18 06:55:00",17.7,17.3,7.0,0.0,1012.3
"2014-07-18 06:56:00",17.7,17.4,7.0,0.0,1012.3
"2014-07-18 06:57:00",17.7,17.4,7.0,0.0,1012.2
"2014-07-18 06:58:00",17.7,17.4,7.0,0.0,1012.2
"2014-07-18 06:59:00",17.7,17.4,7.0,0.0,1012.2
"2014-07-18 07:00:00",17.7,17.4,7.0,0.0,1012.2
"2014-07-18 07:01:00",17.8,17.5,7.0,0.0,1012.2
"2014-07-18 07:02:00",17.8,17.5,7.0,0.0,1012.2
"2014-07-18 07:03:00",17.8,17.5,7.0,0.0,1012.2
"2014-07-18 07:04:00",17.8,17.5,7.0,0.0,1012.2
"2014-07-18 07:05:00",17.8,17.5,7.0,0.0,1012.3
"2014-07-18 07:06:00",17.8,17.5,7.0,0.0,1012.2
"2014-07-18 07:07:00",17.8,17.5,7.0,0.0,1012.3
"2014-07-18 07:08:00",17.8,17.5,7.0,0.0,1012.3
"2014-07-18 07:09:00",17.8,17.5,7.0,0.0,1012.3
"2014-07-18 07:10:00",17.9,17.5,7.0,0.0,1012.3
"2014-07-18 07:11:00",17.9,17.6,7.0,0.0,1012.3
"2014-07-18 07:12:00",17.9,17.6,7.0,0.0,1012.3
"2014-07-18 07:13:00",17.9,17.6,7.0,0.0,1012.3
"2014-07-18 07:14:00",17.9,17.6,7.0,0.0,1012.4
"2014-07-18 07:15:00",17.9,17.6,7.0,0.0,1012.3
"2014-07-18 07:16:00",17.9,17.6,7.0,0.0,1012.4
"2014-07-18 07:17:00",18.0,17.6,7.0,0.5,1012.3
"2014-07-18 07:18:00",18.0,17.7,7.0,0.5,1012.3
"2014-07-18 07:19:00",18.0,17.7,7.0,0.5,1012.3
"2014-07-18 07:20:00",18.1,17.7,7.0,0.5,1012.3
"2014-07-18 07:21:00",18.1,17.7,7.0,0.5,1012.3
"2014-07-18 07:22:00",18.1,17.7,7.0,0.5,1012.2
"2014-07-18 07:23:00",18.1,17.8,7.0,0.5,1012.2
"2014-07-18 07:24:00",18.1,17.8,7.0,0.5,1012.2
"2014-07-18 07:25:00",18.1,17.8,7.0,0.5,1012.2
"2014-07-18 07:26:00",18.2,17.8,7.0,0.5,1012.2
"2014-07-18 07:27:00",18.2,17.8,7.0,0.5,1012.2
"2014-07-18 07:28:00",18.2,17.9,7.0,0.5,1012.3
"2014-07-18 07:29:00",18.2,17.9,7.0,0.5,1012.3
"2014-07-18 07:30:00",18.2,17.9,7.0,0.5,1012.2
"2014-07-18 07:31:00",18.2,17.9,7.0,0.5,1012.3
"2014-07-18 07:32:00",18.3,18.0,7.0,0.5,1012.2
"2014-07-18 07:33:00",18.3,18.0,7.0,0.0,1012.3
"2014-07-18 07:34:00",18.3,18.0,7.0,0.0,1012.3
"2014-07-18 07:35:00",18.3,18.0,7.0,0.0,1012.3
"2014-07-18 07:36:00",18.3,18.0,7.0,0.0,1012.3
"2014-07-18 07:37:00",18.3,18.0,7.0,0.0,1012.3
"2014-07-18 07:38:00",18.3,18.0,7.0,0.5,1012.2
"2014-07-18 07:39:00",18.4,18.0,7.0,0.5,1012.2
"2014-07-18 07:40:00",18.4,18.1,7.0,0.5,1012.2
"2014-07-18 07:41:00",18.4,18.1,7.0,0.5,1012.2
"2014-07-18 07:42:00",18.4,18.1,7.0,0.0,1012.2
"2014-07-18 07:43:00",18.4,18.1,7.0,0.5,1012.2
"2014-07-18 07:44:00",18.4,18.1,7.0,0.5,1012.2
"2014-07-18 07:45:00",18.4,18.1,7.0,0.5,1012.2
"2014-07-18 07:46:00",18.4,18.1,7.0,0.6,1012.2
"2014-07-18 07:47:00",18.4,18.1,7.0,0.6,1012.2
"2014-07-18 07:48:00",18.5,18.1,7.0,0.6,1012.2
"2014-07-18 07:49:00",18.5,18.2,7.0,0.6,1012.2
"2014-07-18 07:50:00",18.5,18.2,7.0,0.7,1012.1
"2014-07-18 07:51:00",18.5,18.2,7.0,0.7,1012.1
"2014-07-18 07:52:00",18.5,18.2,7.0,0.6,1012.2
"2014-07-18 07:53:00",18.6,18.2,7.0,0.6,1012.2
"2014-07-18 07:54:00",18.6,18.2,7.0,0.6,1012.2
"2014-07-18 07:55:00",18.6,18.2,7.0,0.6,1012.2
"2014-07-18 07:56:00",18.6,18.2,7.0,0.5,1012.2
"2014-07-18 07:57:00",18.6,18.2,7.0,0.0,1012.2
"2014-07-18 07:58:00",18.6,18.3,7.0,0.0,1012.2
"2014-07-18 07:59:00",18.6,18.3,7.0,0.0,1012.1
"2014-07-18 08:00:00",18.6,18.3,7.0,0.0,1012.2
"2014-07-18 08:01:00",18.6,18.3,7.0,0.0,1012.2
"2014-07-18 08:02:00",18.6,18.3,7.0,0.0,1012.1
"2014-07-18 08:03:00",18.7,18.3,7.0,0.0,1012.1
"2014-07-18 08:04:00",18.7,18.3,7.0,0.7,1012.1
"2014-07-18 08:05:00",18.7,18.3,7.0,0.7,1012.2
"2014-07-18 08:06:00",18.7,18.3,7.0,0.8,1012.1
"2014-07-18 08:07:00",18.7,18.3,7.0,0.8,1012.1
"2014-07-18 08:08:00",18.7,18.4,7.0,0.9,1012.1
"2014-07-18 08:09:00",18.7,18.4,7.0,0.9,1012.1
"2014-07-18 08:10:00",18.7,18.4,7.0,0.9,1012.1
"2014-07-18 08:11:00",18.7,18.4,7.0,0.9,1012.1
"2014-07-18 08:12:00",18.7,18.4,7.0,0.9,1012.0
"2014-07-18 08:13:00",18.8,18.5,7.0,1.1,1012.0
"2014-07-18 08:14:00",18.8,18.5,7.0,1.1,1012.0
"2014-07-18 08:15:00",18.8,18.5,7.0,1.0,1012.0
"2014-07-18 08:16:00",18.8,18.5,7.0,0.9,1012.0
"2014-07-18 08:17:00",18.8,18.5,7.0,0.9,1012.0
"2014-07-18 08:18:00",18.8,18.5,7.0,0.9,1012.0
"2014-07-18 08:19:00",18.9,18.6,7.0,0.9,1012.0
"2014-07-18 08:20:00",18.9,18.6,7.0,0.9,1012.0
"2014-07-18 08:21:00",18.9,18.6,7.0,0.9,1012.0
"2014-07-18 08:22:00",18.9,18.8,7.0,0.9,1012.0
"2014-07-18 08:23:00",19.0,18.8,7.0,0.9,1012.0
"2014-07-18 08:24:00",19.0,18.9,7.0,0.9,1012.0
"2014-07-18 08:25:00",19.1,18.9,7.0,0.9,1011.9
"2014-07-18 08:26:00",19.1,18.9,7.0,0.9,1011.9
"2014-07-18 08:27:00",19.1,18.8,7.0,0.9,1012.0
"2014-07-18 08:28:00",19.1,18.8,7.0,0.8,1011.9
"2014-07-18 08:29:00",19.1,18.8,7.0,0.8,1011.9
"2014-07-18 08:30:00",19.2,18.8,7.0,0.9,1011.9
"2014-07-18 08:31:00",19.2,18.8,7.0,0.9,1011.9
"2014-07-18 08:32:00",19.2,18.9,7.0,0.9,1011.9
"2014-07-18 08:33:00",19.2,18.9,7.0,0.9,1011.9
"2014-07-18 08:34:00",19.2,18.9,7.0,1.0,1011.9
"2014-07-18 08:35:00",19.3,19.1,7.0,1.0,1011.9
"2014-07-18 08:36:00",19.3,19.1,7.0,1.0,1011.9
"2014-07-18 08:37:00",19.3,19.0,7.0,1.1,1012.0
"2014-07-18 08:38:00",19.3,19.0,7.0,1.1,1012.0
"2014-07-18 08:39:00",19.3,19.0,7.0,1.1,1012.0
"2014-07-18 08:40:00",19.3,19.0,7.0,1.1,1011.9
"2014-07-18 08:41:00",19.4,19.1,7.0,1.1,1012.0
"2014-07-18 08:42:00",19.4,19.1,7.0,1.1,1012.0
"2014-07-18 08:43:00",19.4,19.1,7.0,1.1,1012.0
"2014-07-18 08:44:00",19.4,19.1,7.0,1.1,1012.0
"2014-07-18 08:45:00",19.4,19.1,7.0,1.2,1012.0
"2014-07-18 08:46:00",19.5,19.2,7.0,1.2,1012.0
"2014-07-18 08:47:00",19.5,19.2,7.0,1.2,1012.0
"2014-07-18 08:48:00",19.5,19.2,7.0,1.2,1012.1
"2014-07-18 08:49:00",19.5,19.2,7.0,1.2,1012.1
"2014-07-18 08:50:00",19.6,19.2,7.0,1.2,1012.1
"2014-07-18 08:51:00",19.6,19.2,7.0,1.2,1012.1
"2014-07-18 08:52:00",19.6,19.2,7.0,1.2,1012.1
"2014-07-18 08:53:00",19.6,19.3,7.0,1.2,1012.1
"2014-07-18 08:54:00",19.6,19.3,7.0,1.0,1012.1
"2014-07-18 08:55:00",19.6,19.3,7.0,1.0,1012.1
"2014-07-18 08:56:00",19.6,19.3,7.0,1.0,1012.0
"2014-07-18 08:57:00",19.7,19.3,7.0,1.0,1012.0
"2014-07-18 08:58:00",19.7,19.3,7.0,1.0,1012.0
"2014-07-18 08:59:00",19.7,19.4,7.0,1.0,1012.0
"2014-07-18 09:00:00",19.7,19.4,7.0,1.0,1012.0
"2014-07-18 09:01:00",19.7,19.4,7.0,1.0,1012.0
"2014-07-18 09:02:00",19.8,19.5,7.0,1.0,1012.1
"2014-07-18 09:03:00",19.8,19.5,7.0,1.4,1012.0
"2014-07-18 09:04:00",19.8,19.5,7.0,1.4,1012.0
"2014-07-18 09:05:00",19.9,19.5,7.0,1.5,1012.0
"2014-07-18 09:06:00",19.9,19.6,7.0,1.4,1012.0
"2014-07-18 09:07:00",19.9,19.6,7.0,1.4,1012.0
"2014-07-18 09:08:00",19.9,19.6,7.0,1.4,1012.0
"2014-07-18 09:09:00",20.0,19.7,7.0,1.4,1012.0
"2014-07-18 09:10:00",20.0,19.7,7.0,1.4,1012.0
"2014-07-18 09:11:00",20.1,19.7,7.0,1.4,1012.0
"2014-07-18 09:12:00",20.1,19.7,7.0,1.4,1012.0
"2014-07-18 09:13:00",20.1,19.8,7.0,1.4,1012.0
"2014-07-18 09:14:00",20.1,19.8,7.0,1.4,1012.0
"2014-07-18 09:15:00",20.2,19.8,7.0,1.5,1012.0
"2014-07-18 09:16:00",20.2,19.7,7.0,1.6,1012.0
"2014-07-18 09:17:00",20.2,19.8,7.0,1.6,1012.0
"2014-07-18 09:18:00",20.3,20.0,7.0,1.5,1012.0
"2014-07-18 09:19:00",20.3,20.0,7.0,1.5,1012.0
"2014-07-18 09:20:00",20.3,19.8,7.0,1.9,1012.0
"2014-07-18 09:21:00",20.4,19.9,7.0,1.9,1011.9
"2014-07-18 09:22:00",20.4,19.9,7.0,2.1,1011.9
"2014-07-18 09:23:00",20.5,20.0,7.0,2.1,1011.9
"2014-07-18 09:24:00",20.5,20.0,7.0,2.0,1011.8
"2014-07-18 09:25:00",20.5,19.9,7.0,2.3,1011.8
"2014-07-18 09:26:00",20.7,19.9,7.0,2.3,1011.8
"2014-07-18 09:27:00",20.9,19.9,7.0,2.4,1011.8
"2014-07-18 09:28:00",21.0,19.8,7.0,2.4,1011.8
"2014-07-18 09:29:00",21.2,19.8,7.0,2.5,1011.9
"2014-07-18 09:30:00",21.3,19.8,7.0,2.5,1011.8
"2014-07-18 09:31:00",21.5,20.1,7.0,2.5,1011.8
"2014-07-18 09:32:00",21.6,20.3,7.0,2.6,1011.8
"2014-07-18 09:33:00",21.7,20.0,7.0,2.6,1011.8
"2014-07-18 09:34:00",21.7,19.6,7.0,2.4,1011.8
"2014-07-18 09:35:00",21.8,19.7,7.0,2.7,1011.8
"2014-07-18 09:36:00",21.9,20.0,7.0,2.7,1011.8
"2014-07-18 09:37:00",22.0,20.1,7.0,2.6,1011.8
"2014-07-18 09:38:00",22.0,20.2,7.0,2.7,1011.7
"2014-07-18 09:39:00",22.1,19.8,7.0,2.8,1011.8
"2014-07-18 09:40:00",22.1,19.9,7.0,2.7,1011.8
"2014-07-18 09:41:00",22.2,19.7,7.0,2.7,1011.8
"2014-07-18 09:42:00",22.2,20.0,7.0,2.6,1011.8
"2014-07-18 09:43:00",22.2,19.8,7.0,2.7,1011.7
"2014-07-18 09:44:00",22.3,20.0,7.0,2.8,1011.7
"2014-07-18 09:45:00",22.3,19.6,7.0,2.8,1011.7
"2014-07-18 09:46:00",22.3,19.6,7.0,2.7,1011.7
"2014-07-18 09:47:00",22.3,19.7,7.0,2.9,1011.7
"2014-07-18 09:48:00",22.4,19.9,7.0,3.0,1011.7
"2014-07-18 09:49:00",22.4,19.6,7.0,3.0,1011.7
"2014-07-18 09:50:00",22.5,19.8,7.0,3.1,1011.7
"2014-07-18 09:51:00",22.6,19.7,7.0,3.1,1011.7
"2014-07-18 09:52:00",22.7,20.2,7.0,3.1,1011.7
"2014-07-18 09:53:00",22.8,20.1,7.0,3.1,1011.7
"2014-07-18 09:54:00",22.9,20.0,7.0,3.1,1011.8
"2014-07-18 09:55:00",23.0,20.1,7.0,3.2,1011.7
"2014-07-18 09:56:00",23.1,20.0,7.0,3.3,1011.7
"2014-07-18 09:57:00",23.1,20.1,7.0,3.3,1011.8
"2014-07-18 09:58:00",23.2,20.7,7.0,3.2,1011.7
"2014-07-18 09:59:00",23.2,20.5,7.0,3.3,1011.8
"2014-07-18 10:00:00",23.3,20.4,7.0,3.3,1011.8
"2014-07-18 10:01:00",23.3,20.5,7.0,3.4,1011.8
"2014-07-18 10:02:00",23.3,20.3,7.0,3.4,1011.8
"2014-07-18 10:03:00",23.3,20.1,7.0,3.4,1011.8
"2014-07-18 10:04:00",23.4,20.1,7.0,3.5,1011.8
"2014-07-18 10:05:00",23.4,19.9,7.0,3.4,1011.8
"2014-07-18 10:06:00",23.4,20.2,7.0,3.4,1011.8
"2014-07-18 10:07:00",23.4,20.0,7.0,3.5,1011.8
"2014-07-18 10:08:00",23.5,20.2,7.0,3.6,1011.8
"2014-07-18 10:09:00",23.5,19.9,7.0,3.6,1011.8
"2014-07-18 10:10:00",23.6,19.9,7.0,3.6,1011.8
"2014-07-18 10:11:00",23.6,20.0,7.0,3.6,1011.8
"2014-07-18 10:12:00",23.7,20.6,7.0,3.7,1011.8
"2014-07-18 10:13:00",23.7,20.4,7.0,3.7,1011.8
"2014-07-18 10:14:00",23.6,20.0,7.0,3.8,1011.8
"2014-07-18 10:15:00",23.7,20.0,7.0,3.9,1011.8
"2014-07-18 10:16:00",23.7,20.3,7.0,3.8,1011.9
"2014-07-18 10:17:00",23.7,20.6,7.0,3.7,1011.8
"2014-07-18 10:18:00",23.6,20.6,7.0,3.9,1011.8
"2014-07-18 10:19:00",23.7,20.6,7.0,3.9,1011.8
"2014-07-18 10:20:00",23.7,20.7,7.0,3.9,1011.9
"2014-07-18 10:21:00",23.7,20.4,7.0,3.9,1011.9
"2014-07-18 10:22:00",23.7,20.5,7.0,4.0,1011.8
"2014-07-18 10:23:00",23.8,20.8,7.0,4.0,1011.8
"2014-07-18 10:24:00",23.9,20.6,7.0,4.0,1011.8
"2014-07-18 10:25:00",23.8,20.4,7.0,3.9,1011.8
"2014-07-18 10:26:00",23.9,20.2,7.0,4.0,1011.8
"2014-07-18 10:27:00",23.9,20.6,7.0,4.0,1011.8
"2014-07-18 10:28:00",23.9,20.3,7.0,4.0,1011.8
"2014-07-18 10:29:00",24.0,20.3,7.0,4.0,1011.8
"2014-07-18 10:30:00",24.1,20.2,7.0,4.0,1011.8
"2014-07-18 10:31:00",24.2,20.7,7.0,4.2,1011.8
"2014-07-18 10:32:00",24.3,21.2,7.0,4.2,1011.9
"2014-07-18 10:33:00",24.3,20.6,7.0,4.2,1011.9
"2014-07-18 10:34:00",24.3,20.2,7.0,4.1,1011.8
"2014-07-18 10:35:00",24.3,20.2,7.0,4.3,1011.8
"2014-07-18 10:36:00",24.3,20.0,7.0,4.0,1011.8
"2014-07-18 10:37:00",24.4,20.5,7.0,4.2,1011.8
"2014-07-18 10:38:00",24.5,21.0,7.0,4.1,1011.8
"2014-07-18 10:39:00",24.6,21.1,7.0,4.2,1011.8
"2014-07-18 10:40:00",24.6,20.7,7.0,4.3,1011.8
"2014-07-18 10:41:00",24.6,20.7,7.0,4.3,1011.8
"2014-07-18 10:42:00",24.7,20.6,7.0,4.2,1011.8
"2014-07-18 10:43:00",24.7,20.8,7.0,4.2,1011.9
"2014-07-18 10:44:00",24.7,20.6,7.0,4.3,1011.9
"2014-07-18 10:45:00",24.7,20.4,7.0,4.3,1011.9
"2014-07-18 10:46:00",24.8,20.3,7.0,4.3,1011.9
"2014-07-18 10:47:00",24.8,20.3,7.0,4.3,1012.0
"2014-07-18 10:48:00",24.8,20.3,7.0,4.4,1012.0
"2014-07-18 10:49:00",24.8,20.9,7.0,4.4,1011.9
"2014-07-18 10:50:00",24.8,20.9,7.0,4.4,1012.0
"2014-07-18 10:51:00",24.7,21.0,7.0,4.4,1012.0
"2014-07-18 10:52:00",24.7,20.6,7.0,4.4,1012.0
"2014-07-18 10:53:00",24.6,20.3,7.0,4.3,1012.0
"2014-07-18 10:54:00",24.6,20.5,7.0,4.3,1011.9
"2014-07-18 10:55:00",24.5,20.0,7.0,4.4,1012.0
"2014-07-18 10:56:00",24.5,20.6,7.0,4.5,1012.0
"2014-07-18 10:57:00",24.5,20.6,7.0,4.4,1012.0
"2014-07-18 10:58:00",24.6,20.5,7.0,4.7,1012.1
"2014-07-18 10:59:00",24.7,20.6,7.0,4.7,1012.0
"2014-07-18 11:00:00",24.7,20.4,7.0,4.6,1012.1
"2014-07-18 11:01:00",24.8,20.5,7.0,4.7,1012.1
"2014-07-18 11:02:00",24.8,20.0,7.0,4.7,1012.1
"2014-07-18 11:03:00",24.8,19.8,7.0,4.7,1012.1
"2014-07-18 11:04:00",24.7,20.0,7.0,4.8,1012.1
"2014-07-18 11:05:00",24.7,19.8,7.0,4.7,1012.1
"2014-07-18 11:06:00",24.7,20.2,7.0,4.5,1012.1
"2014-07-18 11:07:00",24.8,20.5,7.0,4.6,1012.1
"2014-07-18 11:08:00",24.9,20.4,7.0,4.3,1012.1
"2014-07-18 11:09:00",24.9,20.6,7.0,4.2,1012.1
"2014-07-18 11:10:00",25.0,20.5,7.0,4.5,1012.1
"2014-07-18 11:11:00",25.1,20.8,7.0,4.5,1012.1
"2014-07-18 11:12:00",25.1,20.6,7.0,4.4,1012.1
"2014-07-18 11:13:00",25.1,20.1,7.0,4.6,1012.1
"2014-07-18 11:14:00",25.1,20.7,7.0,4.8,1012.1
"2014-07-18 11:15:00",25.1,21.2,7.0,2.9,1012.1
"2014-07-18 11:16:00",25.0,20.4,7.0,2.7,1012.1
"2014-07-18 11:17:00",24.8,20.5,7.0,5.0,1012.1
"2014-07-18 11:18:00",24.8,21.1,7.0,3.7,1012.1
"2014-07-18 11:19:00",24.6,20.3,7.0,4.9,1012.1
"2014-07-18 11:20:00",24.6,20.3,7.0,5.0,1012.1
"2014-07-18 11:21:00",24.4,20.8,7.0,5.0,1012.1
"2014-07-18 11:22:00",24.3,20.7,7.0,4.2,1012.1
"2014-07-18 11:23:00",24.3,20.6,7.0,3.4,1012.1
"2014-07-18 11:24:00",24.2,20.9,7.0,4.9,1012.1
"2014-07-18 11:25:00",24.2,20.5,7.0,4.0,1012.1
"2014-07-18 11:26:00",24.2,19.9,7.0,4.0,1012.1
"2014-07-18 11:27:00",24.2,20.1,7.0,5.0,1012.1
"2014-07-18 11:28:00",24.2,19.7,7.0,4.8,1012.1
"2014-07-18 11:29:00",24.3,19.8,7.0,4.6,1012.1
"2014-07-18 11:30:00",24.3,20.2,7.0,4.8,1012.1
"2014-07-18 11:31:00",24.3,20.5,7.0,4.8,1012.1
"2014-07-18 11:32:00",24.3,20.2,7.0,4.8,1012.1
"2014-07-18 11:33:00",24.3,20.2,7.0,4.9,1012.0
"2014-07-18 11:34:00",24.3,20.2,7.0,5.0,1012.1
"2014-07-18 11:35:00",24.2,20.4,7.0,5.1,1012.1
"2014-07-18 11:36:00",24.2,20.0,7.0,5.1,1012.1
"2014-07-18 11:37:00",24.3,20.3,7.0,5.0,1012.1
"2014-07-18 11:38:00",24.4,20.1,7.0,4.9,1012.1
"2014-07-18 11:39:00",24.5,20.2,7.0,5.1,1012.1
"2014-07-18 11:40:00",24.6,20.3,7.0,5.1,1012.1
"2014-07-18 11:41:00",24.6,20.3,7.0,5.1,1012.1
"2014-07-18 11:42:00",24.6,20.3,7.0,5.3,1012.0
"2014-07-18 11:43:00",24.8,21.2,7.0,5.2,1012.0
"2014-07-18 11:44:00",24.9,20.6,7.0,5.1,1012.0
"2014-07-18 11:45:00",24.8,19.9,7.0,5.1,1012.0
"2014-07-18 11:46:00",24.7,20.2,7.0,5.0,1012.0
"2014-07-18 11:47:00",24.7,20.4,7.0,5.1,1012.0
"2014-07-18 11:48:00",24.6,20.3,7.0,5.2,1012.0
"2014-07-18 11:49:00",24.6,20.5,7.0,5.2,1012.1
"2014-07-18 11:50:00",24.5,20.2,7.0,5.1,1012.1
"2014-07-18 11:51:00",24.4,19.7,7.0,5.1,1012.1
"2014-07-18 11:52:00",24.4,19.9,7.0,5.2,1012.1
"2014-07-18 11:53:00",24.5,20.4,7.0,5.2,1012.2
"2014-07-18 11:54:00",24.6,20.7,7.0,5.2,1012.2
"2014-07-18 11:55:00",24.5,20.4,7.0,5.3,1012.2
"2014-07-18 11:56:00",24.5,20.2,7.0,4.4,1012.2
"2014-07-18 11:57:00",24.4,20.4,7.0,5.1,1012.2
"2014-07-18 11:58:00",24.5,20.4,7.0,5.5,1012.2
"2014-07-18 11:59:00",24.6,20.3,7.0,5.5,1012.2
"2014-07-18 12:00:00",24.7,20.8,7.0,5.4,1012.2
"2014-07-18 12:01:00",24.7,20.2,7.0,5.4,1012.2
"2014-07-18 12:02:00",24.8,20.0,7.0,5.4,1012.2
"2014-07-18 12:03:00",24.7,20.4,7.0,5.4,1012.2
"2014-07-18 12:04:00",24.6,20.7,7.0,5.3,1012.2
"2014-07-18 12:05:00",24.5,20.2,7.0,5.4,1012.2
"2014-07-18 12:06:00",24.4,19.9,7.0,5.6,1012.1
"2014-07-18 12:07:00",24.3,20.0,7.0,3.2,1012.2
"2014-07-18 12:08:00",24.3,20.0,7.0,5.3,1012.2
"2014-07-18 12:09:00",24.4,20.4,7.0,5.5,1012.2
"2014-07-18 12:10:00",24.5,20.0,7.0,5.6,1012.2
"2014-07-18 12:11:00",24.4,19.9,7.0,5.6,1012.2
"2014-07-18 12:12:00",24.3,20.0,7.0,3.7,1012.2
"2014-07-18 12:13:00",24.1,19.9,7.0,5.3,1012.2
"2014-07-18 12:14:00",24.1,19.8,7.0,5.1,1012.2
"2014-07-18 12:15:00",24.0,19.7,7.0,3.2,1012.2
"2014-07-18 12:16:00",23.9,19.9,7.0,4.9,1012.2
"2014-07-18 12:17:00",24.0,19.9,7.0,5.1,1012.1
"2014-07-18 12:18:00",24.0,20.0,7.0,5.5,1012.1
"2014-07-18 12:19:00",24.0,19.9,7.0,5.7,1012.1
"2014-07-18 12:20:00",24.1,20.0,7.0,4.8,1012.2
"2014-07-18 12:21:00",24.1,20.0,7.0,4.8,1012.1
"2014-07-18 12:22:00",24.2,19.9,7.0,5.5,1012.2
"2014-07-18 12:23:00",24.3,20.2,7.0,5.5,1012.1
"2014-07-18 12:24:00",24.3,19.8,7.0,5.6,1012.1
"2014-07-18 12:25:00",24.3,20.0,7.0,5.6,1012.1
"2014-07-18 12:26:00",24.3,19.0,7.0,5.6,1012.2
"2014-07-18 12:27:00",24.4,19.4,7.0,5.8,1012.1
"2014-07-18 12:28:00",24.4,19.3,7.0,5.6,1012.1
"2014-07-18 12:29:00",24.5,18.9,7.0,5.8,1012.1
"2014-07-18 12:30:00",24.6,19.7,7.0,5.7,1012.1
"2014-07-18 12:31:00",24.7,19.7,7.0,5.7,1012.2
"2014-07-18 12:32:00",24.7,19.1,7.0,5.7,1012.2
"2014-07-18 12:33:00",24.7,18.8,7.0,5.8,1012.1
"2014-07-18 12:34:00",24.7,19.3,7.0,5.8,1012.1
"2014-07-18 12:35:00",24.7,18.9,7.0,5.6,1012.1
"2014-07-18 12:36:00",24.7,19.1,7.0,5.7,1012.1
"2014-07-18 12:37:00",24.6,19.0,7.0,5.7,1012.0
"2014-07-18 12:38:00",24.8,18.9,7.0,5.7,1012.0
"2014-07-18 12:39:00",24.8,18.9,7.0,5.8,1012.0
"2014-07-18 12:40:00",24.8,18.9,7.0,5.8,1012.0
"2014-07-18 12:41:00",24.8,19.2,7.0,5.8,1012.0
"2014-07-18 12:42:00",25.0,19.3,7.0,5.8,1012.1
"2014-07-18 12:43:00",25.0,19.4,7.0,5.7,1012.1
"2014-07-18 12:44:00",25.0,19.2,7.0,5.9,1012.1
"2014-07-18 12:45:00",25.0,18.2,7.0,5.8,1012.1
"2014-07-18 12:46:00",24.9,18.9,7.0,5.8,1012.0
"2014-07-18 12:47:00",24.9,18.4,7.0,5.8,1012.1
"2014-07-18 12:48:00",24.9,18.3,7.0,5.8,1012.1
"2014-07-18 12:49:00",24.8,18.5,7.0,5.7,1012.1
"2014-07-18 12:50:00",24.9,19.1,7.0,5.7,1012.1
"2014-07-18 12:51:00",24.9,18.6,7.0,5.7,1012.1
"2014-07-18 12:52:00",24.9,19.1,7.0,5.7,1012.2
"2014-07-18 12:53:00",25.0,19.3,7.0,5.7,1012.1
"2014-07-18 12:54:00",25.1,19.2,7.0,5.8,1012.1
"2014-07-18 12:55:00",25.1,19.5,7.0,5.6,1012.1
"2014-07-18 12:56:00",25.1,19.5,7.0,5.6,1012.1
"2014-07-18 12:57:00",25.0,19.1,7.0,5.7,1012.1
"2014-07-18 12:58:00",24.9,18.6,7.0,5.8,1012.0
"2014-07-18 12:59:00",24.9,18.3,7.0,5.7,1012.1
"2014-07-18 13:00:00",24.9,19.1,7.0,5.8,1012.0
"2014-07-18 13:01:00",25.0,19.4,7.0,5.9,1012.0
"2014-07-18 13:02:00",25.0,19.4,7.0,5.9,1012.0
"2014-07-18 13:03:00",25.1,19.0,7.0,5.9,1012.0
"2014-07-18 13:04:00",25.1,18.8,7.0,5.9,1012.0
"2014-07-18 13:05:00",25.1,18.6,7.0,5.9,1012.0
"2014-07-18 13:06:00",25.2,20.0,7.0,5.8,1012.0
"2014-07-18 13:07:00",25.2,19.8,7.0,5.9,1012.0
"2014-07-18 13:08:00",25.2,19.4,7.0,5.9,1012.0
"2014-07-18 13:09:00",25.2,18.9,7.0,5.9,1012.0
"2014-07-18 13:10:00",25.2,18.4,7.0,5.9,1012.0
"2014-07-18 13:11:00",25.1,18.6,7.0,5.9,1012.0
"2014-07-18 13:12:00",25.1,18.6,7.0,5.8,1012.0
"2014-07-18 13:13:00",25.1,18.1,7.0,5.8,1012.0
"2014-07-18 13:14:00",25.1,18.3,7.0,5.8,1012.0
"2014-07-18 13:15:00",25.0,18.7,7.0,5.9,1012.0
"2014-07-18 13:16:00",24.9,18.2,7.0,5.9,1012.0
"2014-07-18 13:17:00",24.9,18.2,7.0,6.0,1012.0
"2014-07-18 13:18:00",25.0,18.7,7.0,5.9,1012.0
