"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-18 05:10:00",5.4,5.1,0.2,0.0,0,1011.2,0,1,"",98
"2021-05-18 05:11:00",5.4,5.1,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:12:00",5.4,5.1,0.2,0.0,0,1011.2,0,1,"",98
"2021-05-18 05:13:00",5.5,5.2,0.2,0.0,0,1011.3,1,1,"",98
"2021-05-18 05:14:00",5.6,5.3,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:15:00",5.7,5.4,0.2,0.0,0,1011.2,0,1,"",98
"2021-05-18 05:16:00",5.7,5.4,0.2,0.0,0,1011.2,0,1,"",98
"2021-05-18 05:17:00",5.8,5.5,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:18:00",5.8,5.5,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:19:00",5.8,5.5,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:20:00",5.8,5.5,0.2,0.0,0,1011.3,0,1,"",98
"2021-05-18 05:21:00",5.8,5.5,0.2,0.0,5,1011.3,0,0,"",98
"2021-05-18 05:22:00",5.9,5.6,0.2,0.0,5,1011.3,0,0,"",98
"2021-05-18 05:23:00",5.9,5.6,0.2,0.0,5,1011.3,0,0,"",98
"2021-05-18 05:24:00",5.9,5.6,0.2,0.0,5,1011.4,0,0,"",98
"2021-05-18 05:25:00",6.1,5.8,0.2,0.0,5,1011.4,0,1,"",98
"2021-05-18 05:26:00",6.1,5.8,0.2,0.0,5,1011.3,0,1,"",98
"2021-05-18 05:27:00",6.1,5.8,0.2,0.0,7,1011.3,0,1,"",98
"2021-05-18 05:28:00",6.1,5.8,0.2,0.0,7,1011.3,0,1,"",98
"2021-05-18 05:29:00",6.1,5.8,0.2,0.0,7,1011.3,0,1,"",98
"2021-05-18 05:30:00",6.1,5.8,0.2,0.0,9,1011.3,0,0,"",98
"2021-05-18 05:31:00",6.2,5.9,0.2,0.0,9,1011.3,0,0,"",98
"2021-05-18 05:32:00",6.2,5.9,0.2,0.0,9,1011.3,0,0,"",98
"2021-05-18 05:33:00",6.2,5.9,0.2,0.0,9,1011.3,0,0,"",98
"2021-05-18 05:34:00",6.2,5.9,0.2,0.0,9,1011.3,0,0,"",98
"2021-05-18 05:35:00",6.3,6.0,0.2,0.0,9,1011.4,0,0,"",98
"2021-05-18 05:36:00",6.3,6.0,0.2,0.0,11,1011.4,0,0,"",98
"2021-05-18 05:37:00",6.3,6.0,0.2,0.0,12,1011.4,0,1,"",98
"2021-05-18 05:38:00",6.3,6.0,0.2,0.0,12,1011.5,0,1,"",98
"2021-05-18 05:39:00",6.3,6.0,0.2,0.0,12,1011.4,0,1,"",98
"2021-05-18 05:40:00",6.3,6.0,0.2,0.0,12,1011.5,0,1,"",98
"2021-05-18 05:41:00",6.3,6.0,0.2,0.0,11,1011.4,1,1,"",98
"2021-05-18 05:42:00",6.4,6.1,0.2,0.0,12,1011.4,0,1,"",98
"2021-05-18 05:43:00",6.4,6.1,0.2,0.0,12,1011.5,0,1,"",98
"2021-05-18 05:44:00",6.4,6.1,0.2,0.0,12,1011.4,1,1,"",98
"2021-05-18 05:45:00",6.4,6.1,0.2,0.0,12,1011.4,0,0,"",98
"2021-05-18 05:46:00",6.5,6.2,0.2,0.0,14,1011.5,0,0,"",98
"2021-05-18 05:47:00",6.5,6.2,0.2,0.0,16,1011.5,0,1,"",98
"2021-05-18 05:48:00",6.6,6.3,0.2,0.0,21,1011.5,0,1,"",98
"2021-05-18 05:49:00",6.6,6.3,0.2,0.0,19,1011.6,0,1,"",98
"2021-05-18 05:50:00",6.6,6.3,0.2,0.0,18,1011.6,1,1,"",98
"2021-05-18 05:51:00",6.6,6.3,0.2,0.0,16,1011.6,0,1,"",98
"2021-05-18 05:52:00",6.7,6.4,0.2,0.0,14,1011.6,0,0,"",98
"2021-05-18 05:53:00",6.7,6.4,0.2,0.0,12,1011.5,0,1,"",98
"2021-05-18 05:54:00",6.7,6.4,0.2,0.0,14,1011.5,0,2,"",98
"2021-05-18 05:55:00",6.8,6.5,0.2,0.0,16,1011.6,1,2,"",98
"2021-05-18 05:56:00",6.8,6.5,0.2,0.0,18,1011.6,0,1,"",98
"2021-05-18 05:57:00",6.8,6.5,0.2,0.0,18,1011.6,0,1,"",98
"2021-05-18 05:58:00",6.8,6.5,0.2,0.0,16,1011.6,0,1,"",98
"2021-05-18 05:59:00",6.8,6.5,0.2,0.0,19,1011.6,0,1,"",98
"2021-05-18 06:00:00",6.8,6.5,0.2,0.0,19,1011.6,0,1,"",98
"2021-05-18 06:01:00",6.8,6.5,0.2,0.0,19,1011.6,0,1,"",98
"2021-05-18 06:02:00",6.9,6.6,0.2,0.0,21,1011.7,0,1,"",98
"2021-05-18 06:03:00",6.9,6.6,0.2,0.0,23,1011.7,1,1,"",98
"2021-05-18 06:04:00",6.9,6.6,0.2,0.0,19,1011.7,1,2,"",98
"2021-05-18 06:05:00",7.0,6.7,0.2,0.0,21,1011.7,1,2,"",98
"2021-05-18 06:06:00",7.1,6.8,0.2,0.0,25,1011.7,0,1,"",98
"2021-05-18 06:07:00",7.1,6.8,0.2,0.0,28,1011.6,1,1,"",98
"2021-05-18 06:08:00",7.2,6.9,0.2,0.0,25,1011.7,0,1,"",98
"2021-05-18 06:09:00",7.2,6.9,0.2,0.0,21,1011.7,0,1,"",98
"2021-05-18 06:10:00",7.2,6.9,0.2,0.0,23,1011.7,0,1,"",98
"2021-05-18 06:11:00",7.3,7.0,0.2,0.0,25,1011.6,0,1,"",98
"2021-05-18 06:12:00",7.3,7.0,0.2,0.0,26,1011.7,0,1,"",98
"2021-05-18 06:13:00",7.3,7.0,0.2,0.0,26,1011.7,0,1,"",98
"2021-05-18 06:14:00",7.3,7.0,0.2,0.0,25,1011.7,1,2,"",98
"2021-05-18 06:15:00",7.4,7.1,0.2,0.0,28,1011.7,1,2,"",98
"2021-05-18 06:16:00",7.4,7.1,0.2,0.0,28,1011.6,1,2,"",98
"2021-05-18 06:17:00",7.6,7.3,0.2,0.0,26,1011.6,1,2,"",98
"2021-05-18 06:18:00",7.6,7.3,0.2,0.0,32,1011.6,0,1,"",98
"2021-05-18 06:19:00",7.5,7.2,0.2,0.0,33,1011.6,1,1,"",98
"2021-05-18 06:20:00",7.6,7.3,0.2,0.0,28,1011.6,0,1,"",98
"2021-05-18 06:21:00",7.5,7.2,0.2,0.0,26,1011.6,1,1,"",98
"2021-05-18 06:22:00",7.5,7.2,0.2,0.0,37,1011.6,0,1,"",98
"2021-05-18 06:23:00",7.6,7.3,0.2,0.0,30,1011.7,0,1,"",98
"2021-05-18 06:24:00",7.6,7.3,0.2,0.0,26,1011.7,1,2,"",98
"2021-05-18 06:25:00",7.7,7.4,0.2,0.0,33,1011.6,1,2,"",98
"2021-05-18 06:26:00",7.7,7.4,0.2,0.0,35,1011.7,1,2,"",98
"2021-05-18 06:27:00",7.7,7.4,0.2,0.0,40,1011.7,1,2,"",98
"2021-05-18 06:28:00",7.7,7.4,0.2,0.0,44,1011.7,1,2,"",98
"2021-05-18 06:29:00",7.7,7.4,0.2,0.0,44,1011.7,0,0,"",98
"2021-05-18 06:30:00",7.8,7.5,0.2,0.0,42,1011.6,0,1,"",98
"2021-05-18 06:31:00",7.7,7.4,0.2,0.0,42,1011.7,0,1,"",98
"2021-05-18 06:32:00",7.8,7.5,0.2,0.0,42,1011.7,0,1,"",98
"2021-05-18 06:33:00",7.7,7.4,0.2,0.0,42,1011.7,0,1,"",98
"2021-05-18 06:34:00",7.8,7.5,0.2,0.0,42,1011.7,1,2,"",98
"2021-05-18 06:35:00",7.8,7.5,0.2,0.0,53,1011.6,1,2,"",98
"2021-05-18 06:36:00",7.8,7.5,0.2,0.0,47,1011.7,0,1,"",98
"2021-05-18 06:37:00",7.8,7.5,0.2,0.0,56,1011.7,0,1,"",98
"2021-05-18 06:38:00",7.9,7.6,0.2,0.0,62,1011.7,1,1,"",98
"2021-05-18 06:39:00",7.9,7.6,0.2,0.0,47,1011.8,0,1,"",98
"2021-05-18 06:40:00",7.9,7.6,0.2,0.0,60,1011.8,0,1,"",98
"2021-05-18 06:41:00",8.0,7.7,0.2,0.0,62,1011.8,1,1,"",98
"2021-05-18 06:42:00",8.1,7.8,0.2,0.0,72,1011.8,0,1,"",98
"2021-05-18 06:43:00",8.1,7.8,0.2,0.0,62,1011.8,1,2,"",98
"2021-05-18 06:44:00",8.1,7.8,0.2,0.0,62,1011.8,1,2,"",98
"2021-05-18 06:45:00",8.1,7.8,0.2,0.0,56,1011.8,0,1,"",98
"2021-05-18 06:46:00",8.2,7.9,0.2,0.0,56,1011.8,0,1,"",98
"2021-05-18 06:47:00",8.1,7.8,0.2,0.0,46,1011.8,0,1,"",98
"2021-05-18 06:48:00",8.1,7.8,0.2,0.0,51,1011.8,0,1,"",98
"2021-05-18 06:49:00",8.2,7.9,0.2,0.0,56,1011.9,0,1,"",98
"2021-05-18 06:50:00",8.2,7.9,0.2,0.0,53,1011.8,1,1,"",98
"2021-05-18 06:51:00",8.2,7.9,0.2,0.0,58,1011.8,1,1,"",98
"2021-05-18 06:52:00",8.2,7.9,0.2,0.0,62,1011.9,1,2,"",98
"2021-05-18 06:53:00",8.2,7.9,0.2,0.0,74,1011.9,1,1,"",98
"2021-05-18 06:54:00",8.3,8.0,0.2,0.0,81,1011.9,0,1,"",98
"2021-05-18 06:55:00",8.3,8.0,0.2,0.0,83,1011.9,0,1,"",98
"2021-05-18 06:56:00",8.3,8.0,0.2,0.0,100,1011.9,0,1,"",98
"2021-05-18 06:57:00",8.3,8.0,0.2,0.0,120,1011.9,1,1,"",98
"2021-05-18 06:58:00",8.4,8.1,0.2,0.0,91,1011.9,1,1,"",98
"2021-05-18 06:59:00",8.4,8.1,0.2,0.0,97,1011.9,0,1,"",98
"2021-05-18 07:00:00",8.4,8.1,0.2,0.0,114,1011.9,1,1,"",98
"2021-05-18 07:01:00",8.5,8.2,0.2,0.0,114,1011.9,1,2,"",98
"2021-05-18 07:02:00",8.6,8.3,0.2,0.0,100,1011.9,1,2,"",98
"2021-05-18 07:03:00",8.6,8.3,0.2,0.0,56,1011.9,1,1,"",98
"2021-05-18 07:04:00",8.5,8.2,0.2,0.0,65,1011.9,1,2,"",98
"2021-05-18 07:05:00",8.5,8.2,0.2,0.0,91,1011.9,1,1,"",98
"2021-05-18 07:06:00",8.6,8.3,0.2,0.0,123,1011.9,1,2,"",98
"2021-05-18 07:07:00",8.6,8.3,0.2,0.0,105,1011.9,0,2,"",98
"2021-05-18 07:08:00",8.7,8.4,0.2,0.0,97,1011.9,0,1,"",98
"2021-05-18 07:09:00",8.7,8.4,0.2,0.0,79,1011.9,0,1,"",98
"2021-05-18 07:10:00",8.7,8.4,0.2,0.0,79,1011.9,0,1,"",98
"2021-05-18 07:11:00",8.8,8.5,0.2,0.0,69,1011.9,0,1,"",98
"2021-05-18 07:12:00",8.8,8.5,0.2,0.0,93,1011.9,0,1,"",98
"2021-05-18 07:13:00",8.8,8.5,0.2,0.0,77,1011.9,1,1,"",98
"2021-05-18 07:14:00",8.8,8.5,0.2,0.0,67,1011.9,0,1,"",98
"2021-05-18 07:15:00",8.8,8.5,0.2,0.0,100,1011.9,1,1,"",98
"2021-05-18 07:16:00",8.8,8.5,0.2,0.0,79,1011.9,1,2,"",98
"2021-05-18 07:17:00",8.8,8.5,0.2,0.0,98,1011.9,1,2,"",98
"2021-05-18 07:18:00",8.8,8.5,0.2,0.0,121,1011.9,0,1,"",98
"2021-05-18 07:19:00",8.8,8.5,0.2,0.0,137,1011.9,1,2,"",98
"2021-05-18 07:20:00",8.8,8.5,0.2,0.0,123,1012.0,0,1,"",98
"2021-05-18 07:21:00",8.9,8.6,0.2,0.0,114,1012.0,1,2,"",98
"2021-05-18 07:22:00",8.9,8.6,0.2,0.0,125,1012.0,0,1,"",98
"2021-05-18 07:23:00",9.0,8.7,0.2,0.0,116,1012.0,1,2,"",98
"2021-05-18 07:24:00",9.0,8.7,0.2,0.0,104,1012.0,1,2,"",98
"2021-05-18 07:25:00",9.1,8.8,0.2,0.0,100,1012.0,1,2,"",98
"2021-05-18 07:26:00",9.1,8.8,0.2,0.0,125,1012.1,1,2,"",98
"2021-05-18 07:27:00",8.9,8.6,0.2,0.0,125,1012.1,2,2,"",98
"2021-05-18 07:28:00",8.9,8.6,0.2,0.0,105,1012.1,1,2,"",98
"2021-05-18 07:29:00",9.0,8.7,0.2,0.0,95,1012.1,0,1,"",98
"2021-05-18 07:30:00",8.9,8.6,0.2,0.0,114,1012.1,0,1,"",98
"2021-05-18 07:31:00",9.0,8.7,0.2,0.0,109,1012.1,1,1,"",98
"2021-05-18 07:32:00",9.1,8.8,0.2,0.0,109,1012.1,0,1,"",98
"2021-05-18 07:33:00",9.1,8.8,0.2,0.0,116,1012.1,0,1,"",98
"2021-05-18 07:34:00",9.1,8.8,0.2,0.0,109,1012.0,0,1,"",98
"2021-05-18 07:35:00",9.1,8.8,0.2,0.5,116,1012.0,1,2,"",98
"2021-05-18 07:36:00",9.1,8.8,0.2,0.5,114,1012.0,1,2,"",98
"2021-05-18 07:37:00",9.1,8.8,0.2,0.5,127,1012.0,1,2,"",98
"2021-05-18 07:38:00",9.1,8.8,0.2,0.5,128,1012.0,0,1,"",98
"2021-05-18 07:39:00",9.1,8.8,0.2,0.5,144,1012.1,1,1,"",98
"2021-05-18 07:40:00",9.3,9.0,0.2,0.0,116,1012.0,1,2,"",98
"2021-05-18 07:41:00",9.3,9.0,0.2,0.5,113,1012.0,1,2,"",98
"2021-05-18 07:42:00",9.3,9.0,0.2,0.5,102,1012.1,2,3,"",98
"2021-05-18 07:43:00",9.3,9.0,0.2,0.5,141,1012.1,1,1,"",98
"2021-05-18 07:44:00",9.3,9.0,0.2,0.5,118,1012.1,1,2,"",98
"2021-05-18 07:45:00",9.3,9.0,0.2,0.5,127,1012.2,0,1,"",98
"2021-05-18 07:46:00",9.3,9.0,0.2,0.5,104,1012.2,1,2,"",98
"2021-05-18 07:47:00",9.3,9.0,0.2,0.5,91,1012.1,1,2,"",98
"2021-05-18 07:48:00",9.3,9.0,0.2,0.6,118,1012.2,1,2,"",98
"2021-05-18 07:49:00",9.3,9.0,0.2,0.6,113,1012.1,1,3,"",98
"2021-05-18 07:50:00",9.4,9.1,0.2,0.7,227,1012.1,1,1,"",98
"2021-05-18 07:51:00",9.4,9.1,0.2,0.7,186,1012.1,0,2,"",98
"2021-05-18 07:52:00",9.4,9.1,0.2,0.7,264,1012.1,1,1,"",98
"2021-05-18 07:53:00",9.4,9.1,0.2,0.7,258,1012.1,1,2,"",98
"2021-05-18 07:54:00",9.4,9.1,0.2,0.6,200,1012.0,2,3,"",98
"2021-05-18 07:55:00",9.4,9.1,0.2,0.7,183,1012.1,1,2,"",98
"2021-05-18 07:56:00",9.4,9.1,0.2,0.8,281,1012.1,1,2,"",98
"2021-05-18 07:57:00",9.5,9.2,0.2,0.7,281,1012.0,2,3,"",98
"2021-05-18 07:58:00",9.5,9.2,0.2,0.7,188,1012.0,2,2,"",98
"2021-05-18 07:59:00",9.5,9.2,0.2,0.7,139,1012.1,2,4,8.8,98
"2021-05-18 08:00:00",9.6,9.3,0.2,0.7,91,1012.1,2,3,"",98
"2021-05-18 08:01:00",9.4,9.1,0.2,0.8,91,1012.1,2,2,"",98
"2021-05-18 08:02:00",9.4,9.1,0.2,0.8,169,1012.0,2,2,"",98
"2021-05-18 08:03:00",9.5,9.2,0.2,0.7,148,1012.1,1,2,"",98
"2021-05-18 08:04:00",9.6,9.3,0.2,0.7,149,1012.0,2,3,"",98
"2021-05-18 08:05:00",9.6,9.3,0.2,0.7,132,1012.1,2,3,"",98
"2021-05-18 08:06:00",9.6,9.3,0.2,0.7,120,1012.1,1,2,"",98
"2021-05-18 08:07:00",9.7,9.4,0.2,0.7,149,1012.1,1,2,"",98
"2021-05-18 08:08:00",9.8,9.5,0.2,0.8,155,1012.1,1,2,"",98
"2021-05-18 08:09:00",9.9,9.6,0.2,0.7,153,1012.1,1,2,"",98
"2021-05-18 08:10:00",10.0,9.7,0.2,0.7,153,1012.1,1,2,"",98
"2021-05-18 08:11:00",10.1,9.8,0.2,0.8,181,1012.1,1,2,"",98
"2021-05-18 08:12:00",10.1,9.8,0.2,0.8,183,1012.1,1,2,"",98
"2021-05-18 08:13:00",10.1,9.8,0.2,0.8,248,1012.1,1,3,"",98
"2021-05-18 08:14:00",10.2,9.9,0.2,0.9,264,1012.1,2,3,"",98
"2021-05-18 08:15:00",10.3,10.0,0.2,0.9,308,1012.2,2,3,"",98
"2021-05-18 08:16:00",10.3,10.0,0.2,0.9,334,1012.1,2,3,"",98
"2021-05-18 08:17:00",10.3,10.0,0.2,0.8,239,1012.1,2,4,"",98
"2021-05-18 08:18:00",10.3,10.0,0.2,0.8,165,1012.1,2,3,"",98
"2021-05-18 08:19:00",10.4,10.1,0.2,0.9,202,1012.1,1,3,"",98
"2021-05-18 08:20:00",10.4,10.1,0.2,0.8,193,1012.1,2,3,"",98
"2021-05-18 08:21:00",10.4,10.1,0.2,0.8,172,1012.1,2,4,"",98
"2021-05-18 08:22:00",10.4,10.1,0.2,0.9,179,1012.1,3,5,"",98
"2021-05-18 08:23:00",10.4,10.1,0.2,0.9,207,1012.2,3,4,"",98
"2021-05-18 08:24:00",10.3,9.8,0.2,1.0,264,1012.2,3,5,"",97
"2021-05-18 08:25:00",10.3,9.8,0.2,1.1,274,1012.2,2,3,"",97
"2021-05-18 08:26:00",10.4,9.9,0.2,0.9,232,1012.1,2,3,"",97
"2021-05-18 08:27:00",10.4,9.9,0.2,0.9,202,1012.1,1,2,"",97
"2021-05-18 08:28:00",10.4,9.9,0.2,0.9,204,1012.1,1,2,"",97
"2021-05-18 08:29:00",10.4,9.9,0.2,1.0,241,1012.1,2,3,"",97
"2021-05-18 08:30:00",10.6,10.1,0.2,0.9,243,1012.1,2,3,"",97
"2021-05-18 08:31:00",10.6,10.1,0.2,0.9,213,1012.1,1,2,"",97
"2021-05-18 08:32:00",10.8,10.3,0.2,0.8,156,1012.1,1,2,"",97
"2021-05-18 08:33:00",10.9,10.4,0.2,0.9,134,1012.2,1,3,"",97
"2021-05-18 08:34:00",10.9,10.4,0.2,0.9,142,1012.1,1,2,"",97
"2021-05-18 08:35:00",10.8,10.3,0.2,0.9,142,1012.2,0,2,"",97
"2021-05-18 08:36:00",10.8,10.3,0.2,0.8,109,1012.2,0,1,"",97
"2021-05-18 08:37:00",10.8,10.3,0.2,0.9,69,1012.2,2,3,"",97
"2021-05-18 08:38:00",10.8,10.2,0.2,0.9,158,1012.2,1,1,"",96
"2021-05-18 08:39:00",10.7,10.1,0.2,0.9,139,1012.2,1,2,"",96
"2021-05-18 08:40:00",10.8,10.2,0.2,0.9,128,1012.2,1,2,"",96
"2021-05-18 08:41:00",10.8,10.2,0.2,0.9,149,1012.2,2,3,"",96
"2021-05-18 08:42:00",10.8,10.2,0.2,0.9,142,1012.2,2,3,"",96
"2021-05-18 08:43:00",10.8,10.2,0.2,0.9,123,1012.2,1,2,"",96
"2021-05-18 08:44:00",10.8,10.2,0.2,0.9,118,1012.2,0,1,"",96
"2021-05-18 08:45:00",10.8,10.2,0.2,0.9,160,1012.2,1,2,"",96
"2021-05-18 08:46:00",10.9,10.3,0.2,0.9,148,1012.2,1,2,"",96
"2021-05-18 08:47:00",10.9,10.3,0.2,0.9,141,1012.2,1,2,"",96
"2021-05-18 08:48:00",10.9,10.3,0.2,0.9,125,1012.1,1,2,"",96
"2021-05-18 08:49:00",10.9,10.3,0.2,0.9,135,1012.2,1,2,"",96
"2021-05-18 08:50:00",10.9,10.3,0.2,0.9,146,1012.2,1,2,"",96
"2021-05-18 08:51:00",10.8,10.2,0.2,1.0,174,1012.1,2,4,"",96
"2021-05-18 08:52:00",10.9,10.3,0.2,1.0,204,1012.2,2,3,"",96
"2021-05-18 08:53:00",11.0,10.4,0.2,1.0,192,1012.2,2,3,"",96
"2021-05-18 08:54:00",11.0,10.4,0.2,1.0,167,1012.2,1,3,"",96
"2021-05-18 08:55:00",11.1,10.5,0.2,1.0,141,1012.1,1,2,"",96
"2021-05-18 08:56:00",11.2,10.6,0.2,1.0,141,1012.2,1,2,"",96
"2021-05-18 08:57:00",11.1,10.5,0.2,1.0,181,1012.2,1,2,"",96
"2021-05-18 08:58:00",11.1,10.5,0.2,1.1,197,1012.2,1,2,"",96
"2021-05-18 08:59:00",11.1,10.3,0.2,1.1,239,1012.2,1,1,"",95
"2021-05-18 09:00:00",11.2,10.6,0.2,1.1,218,1012.2,1,2,"",96
"2021-05-18 09:01:00",11.2,10.6,0.2,1.0,204,1012.2,1,3,"",96
"2021-05-18 09:02:00",11.3,10.7,0.2,1.0,213,1012.3,1,2,"",96
"2021-05-18 09:03:00",11.3,10.7,0.2,0.9,190,1012.2,0,2,"",96
"2021-05-18 09:04:00",11.4,10.8,0.2,0.9,153,1012.2,1,2,"",96
"2021-05-18 09:05:00",11.4,10.8,0.2,0.9,132,1012.3,2,3,"",96
"2021-05-18 09:06:00",11.3,10.5,0.2,0.9,153,1012.4,1,3,"",95
"2021-05-18 09:07:00",11.3,10.5,0.2,1.1,200,1012.3,1,2,"",95
"2021-05-18 09:08:00",11.2,10.3,0.2,1.2,262,1012.3,1,3,"",94
"2021-05-18 09:09:00",11.2,10.3,0.2,1.1,260,1012.4,2,3,"",94
"2021-05-18 09:10:00",11.2,10.4,0.2,1.1,227,1012.3,2,3,"",95
"2021-05-18 09:11:00",11.3,10.7,0.2,1.1,216,1012.4,1,2,"",96
"2021-05-18 09:12:00",11.3,10.5,0.2,1.0,199,1012.4,1,1,"",95
"2021-05-18 09:13:00",11.4,10.6,0.2,0.9,246,1012.4,1,3,"",95
"2021-05-18 09:14:00",11.4,10.8,0.2,0.8,246,1012.4,2,3,"",96
"2021-05-18 09:15:00",11.4,10.6,0.2,0.9,134,1012.4,1,1,"",95
"2021-05-18 09:16:00",11.4,10.6,0.2,0.9,148,1012.4,0,2,"",95
"2021-05-18 09:17:00",11.3,10.5,0.2,0.9,174,1012.4,2,3,"",95
"2021-05-18 09:18:00",11.2,10.3,0.2,0.9,197,1012.4,1,2,"",94
"2021-05-18 09:19:00",11.1,10.2,0.2,1.0,197,1012.4,1,2,"",94
"2021-05-18 09:20:00",11.1,10.2,0.2,0.9,116,1012.4,1,2,"",94
"2021-05-18 09:21:00",11.1,10.3,0.2,1.0,113,1012.3,1,2,"",95
"2021-05-18 09:22:00",11.1,10.3,0.2,1.2,141,1012.4,1,2,"",95
"2021-05-18 09:23:00",11.2,10.6,0.2,1.9,141,1012.4,1,2,"",96
"2021-05-18 09:24:00",11.2,10.3,0.2,2.0,671,1012.4,1,2,"",94
"2021-05-18 09:25:00",11.3,10.4,0.2,2.2,731,1012.4,2,5,"",94
"2021-05-18 09:26:00",11.4,10.5,0.2,1.3,731,1012.4,2,3,"",94
"2021-05-18 09:27:00",11.6,10.7,0.2,1.3,230,1012.3,1,2,"",94
"2021-05-18 09:28:00",11.8,11.0,0.2,1.3,200,1012.3,1,3,"",95
"2021-05-18 09:29:00",11.8,10.9,0.2,1.3,209,1012.4,2,3,"",94
"2021-05-18 09:30:00",11.7,10.6,0.2,2.0,686,1012.4,2,3,"",93
"2021-05-18 09:31:00",11.8,10.7,0.2,2.2,735,1012.4,2,3,"",93
"2021-05-18 09:32:00",11.9,11.0,0.2,2.1,657,1012.4,1,3,"",94
"2021-05-18 09:33:00",12.1,11.3,0.2,2.2,661,1012.3,3,4,"",95
"2021-05-18 09:34:00",12.3,11.5,0.2,1.8,661,1012.3,2,3,"",95
"2021-05-18 09:35:00",12.3,11.4,0.2,2.4,789,1012.3,2,4,"",94
"2021-05-18 09:36:00",12.2,11.1,0.2,2.4,791,1012.3,2,3,"",93
"2021-05-18 09:37:00",12.2,10.9,0.2,2.0,791,1012.3,2,3,"",92
"2021-05-18 09:38:00",12.2,10.8,0.2,1.5,791,1012.4,2,3,"",91
"2021-05-18 09:39:00",12.4,11.0,0.2,1.3,791,1012.3,1,2,"",91
"2021-05-18 09:40:00",12.4,11.0,0.2,0.9,791,1012.4,1,2,"",91
"2021-05-18 09:41:00",12.4,10.8,0.2,1.0,134,1012.3,1,1,"",90
"2021-05-18 09:42:00",12.3,10.9,0.2,1.2,151,1012.3,1,2,"",91
"2021-05-18 09:43:00",12.1,10.7,0.2,1.5,188,1012.3,1,2,"",91
"2021-05-18 09:44:00",11.9,10.1,0.2,2.3,188,1012.4,1,2,"",89
"2021-05-18 09:45:00",11.8,10.0,0.2,2.1,188,1012.3,1,2,"",89
"2021-05-18 09:46:00",11.8,10.0,0.2,2.5,188,1012.3,2,3,"",89
"2021-05-18 09:47:00",12.1,10.7,0.2,2.6,759,1012.3,1,2,"",91
"2021-05-18 09:48:00",12.4,11.3,0.2,2.0,527,1012.3,1,1,"",93
"2021-05-18 09:49:00",12.5,11.2,0.2,1.8,527,1012.3,2,3,"",92
"2021-05-18 09:50:00",12.4,11.0,0.2,1.7,527,1012.3,3,4,"",91
"2021-05-18 09:51:00",12.4,10.6,0.2,2.7,527,1012.3,2,2,"",89
"2021-05-18 09:52:00",12.4,11.0,0.2,1.5,527,1012.3,2,3,"",91
"2021-05-18 09:53:00",12.4,10.6,0.2,1.6,325,1012.3,2,3,"",89
"2021-05-18 09:54:00",12.3,10.5,0.2,2.7,325,1012.3,2,4,"",89
"2021-05-18 09:55:00",12.3,10.9,0.2,2.8,828,1012.4,2,3,"",91
"2021-05-18 09:56:00",12.4,11.3,0.2,2.6,759,1012.3,3,6,"",93
"2021-05-18 09:57:00",12.4,10.1,0.2,2.8,759,1012.3,3,5,"",86
"2021-05-18 09:58:00",12.4,10.3,0.2,1.9,759,1012.3,3,5,"",87
"2021-05-18 09:59:00",12.3,10.2,0.2,2.2,686,1012.3,1,2,"",87
"2021-05-18 10:00:00",12.4,10.8,0.2,1.2,123,1012.3,2,4,"",90
"2021-05-18 10:01:00",12.3,10.4,0.2,2.7,178,1012.3,2,3,"",88
"2021-05-18 10:02:00",12.2,10.1,0.2,2.8,178,1012.3,2,4,"",87
"2021-05-18 10:03:00",12.2,10.4,0.2,2.9,803,1012.4,1,2,"",89
"2021-05-18 10:04:00",12.2,10.4,0.2,2.9,838,1012.4,1,2,"",89
"2021-05-18 10:05:00",12.3,10.7,0.2,3.0,886,1012.3,3,4,"",90
"2021-05-18 10:06:00",12.3,10.2,0.2,2.8,886,1012.3,1,3,"",87
"2021-05-18 10:07:00",12.4,10.5,0.2,3.0,717,1012.4,2,3,"",88
"2021-05-18 10:08:00",12.7,11.1,0.2,2.4,717,1012.3,2,4,"",90
"2021-05-18 10:09:00",12.8,10.9,0.2,2.4,717,1012.4,2,4,"",88
"2021-05-18 10:10:00",12.9,11.1,0.2,2.7,664,1012.3,3,5,"",89
"2021-05-18 10:11:00",12.8,10.3,0.2,1.5,664,1012.3,2,4,"",85
"2021-05-18 10:12:00",12.7,10.1,0.2,2.8,664,1012.3,2,4,"",84
"2021-05-18 10:13:00",12.7,10.4,0.2,2.5,610,1012.4,3,5,"",86
"2021-05-18 10:14:00",12.7,10.6,0.2,1.9,610,1012.3,2,3,"",87
"2021-05-18 10:15:00",12.7,10.6,0.2,2.0,610,1012.3,2,4,"",87
"2021-05-18 10:16:00",12.8,10.9,0.2,1.8,350,1012.3,2,3,"",88
"2021-05-18 10:17:00",12.7,10.2,0.2,2.5,636,1012.4,2,3,"",85
"2021-05-18 10:18:00",12.7,10.4,0.2,2.4,555,1012.4,1,2,"",86
"2021-05-18 10:19:00",12.6,10.1,0.2,2.2,555,1012.3,2,4,"",85
