"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-22 05:10:00",16.6,14.1,0.0,0.0,0,1019.1,0,1,"",85
"2022-07-22 05:11:00",16.6,14.1,0.0,0.0,0,1019.1,0,1,"",85
"2022-07-22 05:12:00",16.6,14.1,0.0,0.0,0,1019.1,0,0,"",85
"2022-07-22 05:13:00",16.6,14.1,0.0,0.0,0,1019.1,0,1,"",85
"2022-07-22 05:14:00",16.5,14.0,0.0,0.0,0,1019.1,0,1,"",85
"2022-07-22 05:15:00",16.4,14.1,0.0,0.0,0,1019.1,0,1,"",86
"2022-07-22 05:16:00",16.4,13.9,0.0,0.0,0,1019.1,0,1,"",85
"2022-07-22 05:17:00",16.5,14.0,0.0,0.0,0,1019.1,1,2,"",85
"2022-07-22 05:18:00",16.4,13.9,0.0,0.0,0,1019.1,1,3,"",85
"2022-07-22 05:19:00",16.4,13.9,0.0,0.0,0,1019.1,2,6,"",85
"2022-07-22 05:20:00",16.5,14.0,0.0,0.0,0,1019.0,1,2,"",85
"2022-07-22 05:21:00",16.6,14.1,0.0,0.0,0,1019.0,0,1,"",85
"2022-07-22 05:22:00",16.6,14.1,0.0,0.0,0,1019.0,0,1,"",85
"2022-07-22 05:23:00",16.6,14.1,0.0,0.0,0,1019.0,0,1,"",85
"2022-07-22 05:24:00",16.5,14.0,0.0,0.0,0,1019.0,1,2,"",85
"2022-07-22 05:25:00",16.5,14.0,0.0,0.0,0,1018.9,0,1,"",85
"2022-07-22 05:26:00",16.5,14.0,0.0,0.0,0,1019.0,0,1,"",85
"2022-07-22 05:27:00",16.5,14.0,0.0,0.0,0,1018.9,1,1,"",85
"2022-07-22 05:28:00",16.5,14.0,0.0,0.0,0,1018.9,0,1,"",85
"2022-07-22 05:29:00",16.5,14.0,0.0,0.0,5,1018.8,0,1,"",85
"2022-07-22 05:30:00",16.5,14.0,0.0,0.0,5,1018.9,0,2,"",85
"2022-07-22 05:31:00",16.5,14.0,0.0,0.0,5,1018.9,2,3,"",85
"2022-07-22 05:32:00",16.5,14.0,0.0,0.0,5,1018.9,1,2,"",85
"2022-07-22 05:33:00",16.4,13.9,0.0,0.0,5,1018.9,1,1,"",85
"2022-07-22 05:34:00",16.4,13.9,0.0,0.0,5,1018.9,0,1,"",85
"2022-07-22 05:35:00",16.5,14.0,0.0,0.0,5,1018.9,0,1,"",85
"2022-07-22 05:36:00",16.5,14.0,0.0,0.0,7,1018.9,0,1,"",85
"2022-07-22 05:37:00",16.4,13.9,0.0,0.0,7,1018.8,0,0,"",85
"2022-07-22 05:38:00",16.4,13.9,0.0,0.0,7,1018.9,0,1,"",85
"2022-07-22 05:39:00",16.4,13.9,0.0,0.0,7,1018.9,0,1,"",85
"2022-07-22 05:40:00",16.4,13.9,0.0,0.0,7,1018.9,1,2,"",85
"2022-07-22 05:41:00",16.4,13.9,0.0,0.0,7,1018.8,1,1,"",85
"2022-07-22 05:42:00",16.5,14.0,0.0,0.0,7,1018.9,0,1,"",85
"2022-07-22 05:43:00",16.4,13.9,0.0,0.0,7,1018.9,0,1,"",85
"2022-07-22 05:44:00",16.4,13.9,0.0,0.0,7,1018.9,1,2,"",85
"2022-07-22 05:45:00",16.4,13.9,0.0,0.0,9,1018.9,1,2,"",85
"2022-07-22 05:46:00",16.4,13.9,0.0,0.0,9,1018.9,1,2,"",85
"2022-07-22 05:47:00",16.5,14.0,0.0,0.0,9,1018.9,0,1,"",85
"2022-07-22 05:48:00",16.6,14.1,0.0,0.0,9,1018.9,0,1,"",85
"2022-07-22 05:49:00",16.5,14.0,0.0,0.0,9,1018.9,0,1,"",85
"2022-07-22 05:50:00",16.5,14.0,0.0,0.0,9,1018.9,0,1,"",85
"2022-07-22 05:51:00",16.4,13.9,0.0,0.0,11,1019.0,0,1,"",85
"2022-07-22 05:52:00",16.4,13.9,0.0,0.0,11,1018.9,1,2,"",85
"2022-07-22 05:53:00",16.4,13.9,0.0,0.0,11,1018.9,1,2,"",85
"2022-07-22 05:54:00",16.4,13.9,0.0,0.0,11,1018.9,1,2,"",85
"2022-07-22 05:55:00",16.4,13.9,0.0,0.0,11,1018.9,0,1,"",85
"2022-07-22 05:56:00",16.4,13.9,0.0,0.0,11,1018.9,1,2,"",85
"2022-07-22 05:57:00",16.4,13.9,0.0,0.0,12,1018.9,0,1,"",85
"2022-07-22 05:58:00",16.4,13.9,0.0,0.0,12,1018.9,0,1,"",85
"2022-07-22 05:59:00",16.4,13.9,0.0,0.0,12,1018.9,1,2,"",85
"2022-07-22 06:00:00",16.4,13.9,0.0,0.0,14,1018.9,0,1,"",85
"2022-07-22 06:01:00",16.4,13.9,0.0,0.0,14,1018.9,0,1,"",85
"2022-07-22 06:02:00",16.4,13.9,0.0,0.0,14,1018.9,0,1,"",85
"2022-07-22 06:03:00",16.4,13.9,0.0,0.0,16,1018.9,0,1,"",85
"2022-07-22 06:04:00",16.4,13.9,0.0,0.0,16,1018.9,1,1,"",85
"2022-07-22 06:05:00",16.4,13.9,0.0,0.0,16,1018.9,1,2,"",85
"2022-07-22 06:06:00",16.4,13.9,0.0,0.0,18,1018.9,1,2,"",85
"2022-07-22 06:07:00",16.4,13.9,0.0,0.0,18,1018.9,2,3,"",85
"2022-07-22 06:08:00",16.4,13.9,0.0,0.0,19,1018.9,1,2,"",85
"2022-07-22 06:09:00",16.4,13.9,0.0,0.0,19,1018.9,1,3,"",85
"2022-07-22 06:10:00",16.4,13.9,0.0,0.0,21,1018.9,2,4,"",85
"2022-07-22 06:11:00",16.4,13.9,0.0,0.0,21,1018.9,0,1,"",85
"2022-07-22 06:12:00",16.4,13.9,0.0,0.0,21,1018.9,0,0,"",85
"2022-07-22 06:13:00",16.4,13.9,0.0,0.0,21,1018.9,0,1,"",85
"2022-07-22 06:14:00",16.4,13.9,0.0,0.0,21,1018.9,1,2,"",85
"2022-07-22 06:15:00",16.4,13.9,0.0,0.0,19,1018.8,1,3,"",85
"2022-07-22 06:16:00",16.4,13.9,0.0,0.0,19,1018.8,1,2,"",85
"2022-07-22 06:17:00",16.4,13.9,0.0,0.0,19,1018.7,0,1,"",85
"2022-07-22 06:18:00",16.4,13.9,0.0,0.0,19,1018.7,2,3,"",85
"2022-07-22 06:19:00",16.4,13.9,0.0,0.0,18,1018.7,0,1,"",85
"2022-07-22 06:20:00",16.4,13.9,0.0,0.0,18,1018.7,1,2,"",85
"2022-07-22 06:21:00",16.4,13.9,0.0,0.0,18,1018.7,0,1,"",85
"2022-07-22 06:22:00",16.4,13.9,0.0,0.0,18,1018.8,1,2,"",85
"2022-07-22 06:23:00",16.3,13.8,0.0,0.0,18,1018.8,1,1,"",85
"2022-07-22 06:24:00",16.3,13.8,0.0,0.0,18,1018.8,1,3,"",85
"2022-07-22 06:25:00",16.3,13.8,0.0,0.0,18,1018.8,2,4,"",85
"2022-07-22 06:26:00",16.3,13.8,0.0,0.0,18,1018.8,0,1,"",85
"2022-07-22 06:27:00",16.3,13.8,0.0,0.0,18,1018.8,1,3,"",85
"2022-07-22 06:28:00",16.3,13.8,0.0,0.0,19,1018.8,0,1,"",85
"2022-07-22 06:29:00",16.3,13.8,0.0,0.0,21,1018.8,0,1,"",85
"2022-07-22 06:30:00",16.3,13.8,0.0,0.0,23,1018.9,1,1,"",85
"2022-07-22 06:31:00",16.3,14.0,0.0,0.0,23,1018.9,0,2,"",86
"2022-07-22 06:32:00",16.3,14.0,0.0,0.0,23,1018.9,1,2,"",86
"2022-07-22 06:33:00",16.3,14.0,0.0,0.0,26,1018.9,0,1,"",86
"2022-07-22 06:34:00",16.3,14.0,0.0,0.0,25,1018.9,0,1,"",86
"2022-07-22 06:35:00",16.2,13.9,0.0,0.0,28,1018.9,0,1,"",86
"2022-07-22 06:36:00",16.3,14.0,0.0,0.0,28,1018.9,1,2,"",86
"2022-07-22 06:37:00",16.2,13.9,0.0,0.0,30,1018.8,0,1,"",86
"2022-07-22 06:38:00",16.2,13.9,0.0,0.0,32,1018.8,1,2,"",86
"2022-07-22 06:39:00",16.2,13.9,0.0,0.0,32,1018.8,1,2,"",86
"2022-07-22 06:40:00",16.3,14.0,0.0,0.0,37,1018.8,0,1,"",86
"2022-07-22 06:41:00",16.3,14.0,0.0,0.0,40,1018.7,0,1,"",86
"2022-07-22 06:42:00",16.3,14.0,0.0,0.0,42,1018.8,0,1,"",86
"2022-07-22 06:43:00",16.3,14.0,0.0,0.0,46,1018.7,0,1,"",86
"2022-07-22 06:44:00",16.3,14.0,0.0,0.0,49,1018.7,0,1,"",86
"2022-07-22 06:45:00",16.3,14.0,0.0,0.0,49,1018.7,1,2,"",86
"2022-07-22 06:46:00",16.4,14.1,0.0,0.0,53,1018.7,1,2,"",86
"2022-07-22 06:47:00",16.4,14.1,0.0,0.0,58,1018.8,0,1,"",86
"2022-07-22 06:48:00",16.4,14.1,0.0,0.0,62,1018.8,2,3,"",86
"2022-07-22 06:49:00",16.5,14.1,0.0,0.0,58,1018.9,1,2,"",86
"2022-07-22 06:50:00",16.5,14.0,0.0,0.0,72,1018.9,2,3,"",85
"2022-07-22 06:51:00",16.5,14.0,0.0,0.0,74,1018.9,2,3,"",85
"2022-07-22 06:52:00",16.6,14.1,0.0,0.0,70,1018.9,1,2,"",85
"2022-07-22 06:53:00",16.6,14.1,0.0,0.0,69,1018.9,0,1,"",85
"2022-07-22 06:54:00",16.6,14.1,0.0,0.0,69,1019.0,0,1,"",85
"2022-07-22 06:55:00",16.7,14.2,0.0,0.0,69,1019.0,0,1,"",85
"2022-07-22 06:56:00",16.7,14.2,0.0,0.0,67,1019.0,0,1,"",85
"2022-07-22 06:57:00",16.7,14.2,0.0,0.0,70,1018.9,0,1,"",85
"2022-07-22 06:58:00",16.8,14.3,0.0,0.0,70,1019.0,0,1,"",85
"2022-07-22 06:59:00",16.8,14.3,0.0,0.0,63,1019.0,0,2,"",85
"2022-07-22 07:00:00",16.8,14.3,0.0,0.0,54,1019.0,1,1,"",85
"2022-07-22 07:01:00",16.8,14.3,0.0,0.0,49,1019.0,0,1,"",85
"2022-07-22 07:02:00",16.8,14.3,0.0,0.0,47,1019.0,1,2,"",85
"2022-07-22 07:03:00",16.9,14.4,0.0,0.0,47,1019.1,1,2,"",85
"2022-07-22 07:04:00",16.9,14.4,0.0,0.0,47,1019.0,1,2,"",85
"2022-07-22 07:05:00",16.9,14.2,0.0,0.0,46,1019.0,1,1,"",84
"2022-07-22 07:06:00",16.9,14.2,0.0,0.0,40,1019.1,1,1,"",84
"2022-07-22 07:07:00",16.9,14.2,0.0,0.0,46,1019.0,1,2,"",84
"2022-07-22 07:08:00",16.8,14.1,0.0,0.0,46,1019.0,0,1,"",84
"2022-07-22 07:09:00",16.8,14.1,0.0,0.0,42,1019.0,0,1,"",84
"2022-07-22 07:10:00",16.8,14.3,0.0,0.0,40,1018.9,1,4,"",85
"2022-07-22 07:11:00",16.8,14.3,0.0,0.0,37,1018.9,1,2,"",85
"2022-07-22 07:12:00",16.8,14.1,0.0,0.0,37,1018.9,2,4,"",84
"2022-07-22 07:13:00",16.8,14.1,0.0,0.0,42,1018.8,2,4,"",84
"2022-07-22 07:14:00",16.8,14.1,0.0,0.0,42,1018.8,0,2,"",84
"2022-07-22 07:15:00",16.8,14.1,0.0,0.0,44,1018.8,1,3,"",84
"2022-07-22 07:16:00",16.8,14.1,0.0,0.0,47,1018.8,2,4,"",84
"2022-07-22 07:17:00",16.8,14.1,0.0,0.0,47,1018.9,1,3,"",84
"2022-07-22 07:18:00",16.8,14.1,0.0,0.0,47,1018.9,0,2,"",84
"2022-07-22 07:19:00",16.8,14.1,0.0,0.0,54,1018.9,1,2,"",84
"2022-07-22 07:20:00",16.9,14.4,0.0,0.0,53,1018.9,1,2,"",85
"2022-07-22 07:21:00",16.9,14.4,0.0,0.0,53,1018.9,2,4,"",85
"2022-07-22 07:22:00",16.9,14.2,0.0,0.0,54,1018.9,1,3,"",84
"2022-07-22 07:23:00",16.9,14.2,0.0,0.0,56,1018.9,2,3,"",84
"2022-07-22 07:24:00",16.9,14.2,0.0,0.0,58,1018.9,0,1,"",84
"2022-07-22 07:25:00",16.9,14.2,0.0,0.0,67,1018.9,1,2,"",84
"2022-07-22 07:26:00",16.9,14.2,0.0,0.0,72,1018.9,1,1,"",84
"2022-07-22 07:27:00",16.9,14.2,0.0,0.0,72,1018.9,1,2,"",84
"2022-07-22 07:28:00",16.9,14.2,0.0,0.0,67,1018.9,1,2,"",84
"2022-07-22 07:29:00",16.9,14.2,0.0,0.0,65,1018.9,1,2,"",84
"2022-07-22 07:30:00",16.9,14.2,0.0,0.0,74,1019.0,1,2,"",84
"2022-07-22 07:31:00",17.0,14.3,0.0,0.0,74,1019.0,1,3,"",84
"2022-07-22 07:32:00",17.0,14.3,0.0,0.0,72,1018.9,1,4,"",84
"2022-07-22 07:33:00",17.1,14.4,0.0,0.0,69,1018.9,2,3,"",84
"2022-07-22 07:34:00",17.1,14.4,0.0,0.0,69,1019.0,1,2,"",84
"2022-07-22 07:35:00",17.1,14.4,0.0,0.0,69,1018.9,1,2,"",84
"2022-07-22 07:36:00",17.2,14.5,0.0,0.0,72,1019.0,1,3,"",84
"2022-07-22 07:37:00",17.2,14.5,0.0,0.0,74,1019.0,1,2,"",84
"2022-07-22 07:38:00",17.2,14.5,0.0,0.0,81,1019.0,1,2,"",84
"2022-07-22 07:39:00",17.2,14.5,0.0,0.0,84,1019.0,1,3,"",84
"2022-07-22 07:40:00",17.2,14.5,0.0,0.0,91,1019.0,1,2,"",84
"2022-07-22 07:41:00",17.2,14.5,0.0,0.0,105,1019.0,2,6,"",84
"2022-07-22 07:42:00",17.3,14.6,0.0,0.0,125,1019.0,0,1,"",84
"2022-07-22 07:43:00",17.3,14.6,0.0,0.5,139,1018.9,1,2,"",84
"2022-07-22 07:44:00",17.3,14.4,0.0,0.5,151,1018.9,2,3,"",83
"2022-07-22 07:45:00",17.3,14.4,0.0,0.5,156,1018.9,1,2,"",83
"2022-07-22 07:46:00",17.3,14.4,0.0,0.5,167,1018.9,2,5,"",83
"2022-07-22 07:47:00",17.3,14.4,0.0,0.5,174,1018.9,2,3,"",83
"2022-07-22 07:48:00",17.3,14.4,0.0,0.5,183,1018.9,2,4,"",83
"2022-07-22 07:49:00",17.4,14.7,0.0,0.6,179,1018.9,1,4,"",84
"2022-07-22 07:50:00",17.4,14.7,0.0,0.5,174,1018.8,3,5,"",84
"2022-07-22 07:51:00",17.5,14.6,0.0,0.5,169,1018.9,1,2,"",83
"2022-07-22 07:52:00",17.6,14.7,0.0,0.5,162,1018.8,2,3,"",83
"2022-07-22 07:53:00",17.6,14.7,0.0,0.5,155,1018.8,1,3,"",83
"2022-07-22 07:54:00",17.6,14.7,0.0,0.5,146,1018.9,1,3,"",83
"2022-07-22 07:55:00",17.7,14.8,0.0,0.5,144,1018.9,2,4,"",83
"2022-07-22 07:56:00",17.7,14.8,0.0,0.5,141,1018.9,2,3,"",83
"2022-07-22 07:57:00",17.7,14.6,0.0,0.5,137,1018.9,2,3,"",82
"2022-07-22 07:58:00",17.7,14.6,0.0,0.0,128,1018.8,1,3,"",82
"2022-07-22 07:59:00",17.7,14.8,0.0,0.0,125,1018.9,1,2,"",83
"2022-07-22 08:00:00",17.8,14.9,0.0,0.0,121,1018.8,1,3,"",83
"2022-07-22 08:01:00",17.7,14.6,0.0,0.0,114,1018.9,1,3,"",82
"2022-07-22 08:02:00",17.7,14.6,0.0,0.0,111,1018.8,3,5,"",82
"2022-07-22 08:03:00",17.7,14.6,0.0,0.0,135,1018.8,1,2,"",82
"2022-07-22 08:04:00",17.7,14.6,0.0,0.0,144,1018.9,2,3,"",82
"2022-07-22 08:05:00",17.7,14.6,0.0,0.0,128,1018.9,1,2,"",82
"2022-07-22 08:06:00",17.7,14.6,0.0,0.0,98,1018.9,1,2,"",82
"2022-07-22 08:07:00",17.7,14.6,0.0,0.0,90,1018.8,1,2,"",82
"2022-07-22 08:08:00",17.7,14.8,0.0,0.0,86,1018.8,0,1,"",83
"2022-07-22 08:09:00",17.8,14.9,0.0,0.0,86,1018.8,1,2,"",83
"2022-07-22 08:10:00",17.8,14.7,0.0,0.0,90,1018.8,3,5,"",82
"2022-07-22 08:11:00",17.8,14.7,0.0,0.0,91,1018.8,3,5,"",82
"2022-07-22 08:12:00",17.8,14.7,0.0,0.0,95,1018.7,2,5,"",82
"2022-07-22 08:13:00",17.8,14.7,0.0,0.0,95,1018.7,1,2,"",82
"2022-07-22 08:14:00",17.8,14.7,0.0,0.0,93,1018.7,2,3,"",82
"2022-07-22 08:15:00",17.7,14.6,0.0,0.0,93,1018.7,1,2,"",82
"2022-07-22 08:16:00",17.7,14.6,0.0,0.0,97,1018.7,0,1,"",82
"2022-07-22 08:17:00",17.8,14.7,0.0,0.5,111,1018.7,1,2,"",82
"2022-07-22 08:18:00",17.7,14.6,0.0,0.5,114,1018.7,0,1,"",82
"2022-07-22 08:19:00",17.7,14.6,0.0,0.5,118,1018.8,0,1,"",82
"2022-07-22 08:20:00",17.8,14.7,0.0,0.5,120,1018.7,1,3,"",82
"2022-07-22 08:21:00",17.8,14.7,0.0,0.5,120,1018.7,1,2,"",82
"2022-07-22 08:22:00",17.8,14.7,0.0,0.5,120,1018.7,1,2,"",82
"2022-07-22 08:23:00",17.8,14.7,0.0,0.5,120,1018.7,2,4,"",82
"2022-07-22 08:24:00",17.9,15.0,0.0,0.5,120,1018.7,1,2,"",83
"2022-07-22 08:25:00",17.9,14.8,0.0,0.5,120,1018.7,2,3,"",82
"2022-07-22 08:26:00",17.9,14.8,0.0,0.5,121,1018.7,2,4,"",82
"2022-07-22 08:27:00",17.9,14.8,0.0,0.5,121,1018.8,1,2,"",82
"2022-07-22 08:28:00",17.9,14.8,0.0,0.5,118,1018.8,1,2,"",82
"2022-07-22 08:29:00",17.9,14.6,0.0,0.5,120,1018.8,0,2,"",81
"2022-07-22 08:30:00",17.8,14.7,0.0,0.6,130,1018.7,1,2,"",82
"2022-07-22 08:31:00",17.8,14.7,0.0,0.6,141,1018.7,1,2,"",82
"2022-07-22 08:32:00",17.8,14.7,0.0,0.6,148,1018.7,0,1,"",82
"2022-07-22 08:33:00",17.9,14.8,0.0,0.6,151,1018.7,1,1,"",82
"2022-07-22 08:34:00",17.9,14.8,0.0,0.6,142,1018.7,2,4,"",82
"2022-07-22 08:35:00",17.9,14.6,0.0,0.6,135,1018.7,0,1,"",81
"2022-07-22 08:36:00",17.9,14.8,0.0,0.6,130,1018.7,1,1,"",82
"2022-07-22 08:37:00",18.0,14.9,0.0,0.6,121,1018.7,1,2,"",82
"2022-07-22 08:38:00",18.0,14.9,0.0,0.6,114,1018.7,1,2,"",82
"2022-07-22 08:39:00",18.0,14.9,0.0,0.6,113,1018.7,1,2,"",82
"2022-07-22 08:40:00",18.0,14.9,0.0,0.6,114,1018.7,1,2,"",82
"2022-07-22 08:41:00",18.1,15.0,0.0,0.6,123,1018.7,1,3,"",82
"2022-07-22 08:42:00",18.1,15.0,0.0,0.6,132,1018.7,2,5,"",82
"2022-07-22 08:43:00",18.2,15.1,0.0,0.7,137,1018.6,1,2,"",82
"2022-07-22 08:44:00",18.2,14.9,0.0,0.7,141,1018.7,1,2,"",81
"2022-07-22 08:45:00",18.1,14.8,0.0,0.7,153,1018.6,1,3,"",81
"2022-07-22 08:46:00",18.2,14.9,0.0,0.7,141,1018.6,2,4,"",81
"2022-07-22 08:47:00",18.2,14.9,0.0,0.7,128,1018.6,1,3,"",81
"2022-07-22 08:48:00",18.2,14.9,0.0,0.7,128,1018.7,2,3,"",81
"2022-07-22 08:49:00",18.1,14.8,0.0,0.7,132,1018.6,1,2,"",81
"2022-07-22 08:50:00",18.1,14.8,0.0,0.7,135,1018.6,1,1,"",81
"2022-07-22 08:51:00",18.1,14.8,0.0,0.7,132,1018.7,1,2,"",81
"2022-07-22 08:52:00",18.1,14.8,0.0,0.6,105,1018.7,0,2,"",81
"2022-07-22 08:53:00",18.1,14.8,0.0,0.6,104,1018.7,1,2,"",81
"2022-07-22 08:54:00",18.1,14.8,0.0,0.6,114,1018.7,1,3,"",81
"2022-07-22 08:55:00",18.2,15.1,0.0,0.7,127,1018.7,1,2,"",82
"2022-07-22 08:56:00",18.2,14.9,0.0,0.7,139,1018.7,0,2,"",81
"2022-07-22 08:57:00",18.2,14.9,0.0,0.8,155,1018.7,2,3,"",81
"2022-07-22 08:58:00",18.2,14.9,0.0,0.8,149,1018.7,1,4,"",81
"2022-07-22 08:59:00",18.2,14.9,0.0,0.8,141,1018.6,1,2,"",81
"2022-07-22 09:00:00",18.3,15.0,0.0,0.8,139,1018.6,2,5,"",81
"2022-07-22 09:01:00",18.2,14.9,0.0,0.8,142,1018.6,2,4,"",81
"2022-07-22 09:02:00",18.3,15.0,0.0,0.8,153,1018.6,3,4,"",81
"2022-07-22 09:03:00",18.3,14.8,0.0,0.9,160,1018.5,2,4,"",80
"2022-07-22 09:04:00",18.3,14.8,0.0,0.9,200,1018.5,1,3,"",80
"2022-07-22 09:05:00",18.3,14.8,0.0,1.1,221,1018.5,1,1,"",80
"2022-07-22 09:06:00",18.4,15.1,0.0,1.1,239,1018.5,1,2,"",81
"2022-07-22 09:07:00",18.6,15.1,0.0,1.1,246,1018.4,1,3,"",80
"2022-07-22 09:08:00",18.7,15.0,0.0,1.1,251,1018.5,1,3,"",79
"2022-07-22 09:09:00",18.9,15.2,0.0,1.1,253,1018.4,2,4,"",79
"2022-07-22 09:10:00",19.0,15.3,0.0,1.1,239,1018.5,1,2,"",79
"2022-07-22 09:11:00",19.1,15.4,0.0,1.1,236,1018.4,1,2,"",79
"2022-07-22 09:12:00",19.2,15.5,0.0,1.1,243,1018.5,1,4,"",79
"2022-07-22 09:13:00",19.3,15.4,0.0,1.2,246,1018.4,1,2,"",78
"2022-07-22 09:14:00",19.3,15.4,0.0,1.1,250,1018.4,3,5,"",78
"2022-07-22 09:15:00",19.3,15.4,0.0,1.2,246,1018.4,2,3,"",78
"2022-07-22 09:16:00",19.3,15.4,0.0,1.2,250,1018.4,2,5,"",78
"2022-07-22 09:17:00",19.2,15.1,0.0,1.3,279,1018.4,2,4,"",77
"2022-07-22 09:18:00",19.2,15.3,0.0,1.3,315,1018.4,1,3,"",78
"2022-07-22 09:19:00",19.3,15.4,0.0,1.3,269,1018.3,1,2,"",78
"2022-07-22 09:20:00",19.3,15.2,0.0,1.2,295,1018.4,2,4,"",77
"2022-07-22 09:21:00",19.3,15.2,0.0,1.2,297,1018.4,1,1,"",77
"2022-07-22 09:22:00",19.3,15.2,0.0,1.2,237,1018.4,2,5,"",77
"2022-07-22 09:23:00",19.2,15.1,0.0,1.1,250,1018.4,3,4,"",77
"2022-07-22 09:24:00",19.2,15.1,0.0,1.1,262,1018.4,2,5,"",77
"2022-07-22 09:25:00",19.2,14.9,0.0,1.1,234,1018.5,2,4,"",76
"2022-07-22 09:26:00",19.0,14.9,0.0,1.0,207,1018.4,1,1,"",77
"2022-07-22 09:27:00",18.9,14.8,0.0,1.0,199,1018.4,2,4,"",77
"2022-07-22 09:28:00",18.9,15.0,0.0,1.0,183,1018.4,2,3,"",78
"2022-07-22 09:29:00",18.9,15.2,0.0,0.9,178,1018.4,2,3,"",79
"2022-07-22 09:30:00",18.9,15.2,0.0,0.9,179,1018.4,2,6,"",79
"2022-07-22 09:31:00",18.9,14.8,0.0,0.9,179,1018.5,2,5,"",77
"2022-07-22 09:32:00",18.8,14.5,0.0,0.9,179,1018.4,2,5,"",76
"2022-07-22 09:33:00",18.8,14.7,0.0,1.0,181,1018.4,2,4,"",77
"2022-07-22 09:34:00",18.7,14.6,0.0,1.0,178,1018.4,1,3,"",77
"2022-07-22 09:35:00",18.7,14.6,0.0,0.9,174,1018.4,2,3,"",77
"2022-07-22 09:36:00",18.7,14.6,0.0,0.9,171,1018.4,2,3,"",77
"2022-07-22 09:37:00",18.7,14.8,0.0,0.9,169,1018.4,1,2,"",78
"2022-07-22 09:38:00",18.7,14.8,0.0,0.9,167,1018.4,1,2,"",78
"2022-07-22 09:39:00",18.7,14.8,0.0,0.9,160,1018.4,2,3,"",78
"2022-07-22 09:40:00",18.7,14.8,0.0,0.8,158,1018.3,2,3,"",78
"2022-07-22 09:41:00",18.7,14.8,0.0,0.8,155,1018.4,2,3,"",78
"2022-07-22 09:42:00",18.7,14.8,0.0,0.7,148,1018.4,0,1,"",78
"2022-07-22 09:43:00",18.8,14.7,0.0,0.7,134,1018.4,0,2,"",77
"2022-07-22 09:44:00",18.8,14.7,0.0,0.6,114,1018.4,0,1,"",77
"2022-07-22 09:45:00",18.8,14.9,0.0,0.5,88,1018.4,0,1,"",78
"2022-07-22 09:46:00",18.9,15.0,0.0,0.0,83,1018.4,1,2,"",78
"2022-07-22 09:47:00",18.9,15.0,0.0,0.0,81,1018.5,1,2,"",78
"2022-07-22 09:48:00",18.9,15.2,0.0,0.0,84,1018.5,1,2,"",79
"2022-07-22 09:49:00",18.9,15.0,0.0,0.0,90,1018.5,2,4,"",78
"2022-07-22 09:50:00",18.9,15.0,0.0,0.5,91,1018.5,1,1,"",78
"2022-07-22 09:51:00",18.9,15.0,0.0,0.5,91,1018.5,0,1,"",78
"2022-07-22 09:52:00",18.9,15.0,0.0,0.5,88,1018.5,1,3,"",78
"2022-07-22 09:53:00",18.8,14.9,0.0,0.5,86,1018.5,2,3,"",78
"2022-07-22 09:54:00",18.8,14.9,0.0,0.5,84,1018.5,1,2,"",78
"2022-07-22 09:55:00",18.8,14.9,0.0,0.6,86,1018.4,1,2,"",78
"2022-07-22 09:56:00",18.8,14.7,0.0,0.6,93,1018.4,1,2,"",77
"2022-07-22 09:57:00",18.7,14.6,0.0,0.7,113,1018.3,1,2,"",77
"2022-07-22 09:58:00",18.7,14.6,0.0,0.9,128,1018.3,0,2,"",77
"2022-07-22 09:59:00",18.8,14.9,0.0,1.0,158,1018.2,1,2,"",78
"2022-07-22 10:00:00",18.8,15.1,0.0,1.2,248,1018.2,1,2,"",79
"2022-07-22 10:01:00",18.9,15.2,0.0,1.3,251,1018.2,2,3,"",79
"2022-07-22 10:02:00",18.9,14.8,0.0,1.4,251,1018.2,1,3,"",77
"2022-07-22 10:03:00",19.1,15.0,0.0,1.8,251,1018.2,1,3,"",77
"2022-07-22 10:04:00",19.1,15.0,0.0,1.4,251,1018.3,1,3,"",77
"2022-07-22 10:05:00",19.3,15.2,0.0,1.3,262,1018.3,3,4,"",77
"2022-07-22 10:06:00",19.4,15.1,0.0,1.3,251,1018.4,2,3,"",76
"2022-07-22 10:07:00",19.4,14.9,0.0,1.3,262,1018.3,2,3,"",75
"2022-07-22 10:08:00",19.4,14.9,0.0,1.3,243,1018.4,2,4,"",75
"2022-07-22 10:09:00",19.4,15.1,0.0,1.3,244,1018.3,1,2,"",76
"2022-07-22 10:10:00",19.4,15.1,0.0,1.3,262,1018.3,1,3,"",76
"2022-07-22 10:11:00",19.4,14.9,0.0,1.4,288,1018.3,1,3,"",75
"2022-07-22 10:12:00",19.4,15.1,0.0,1.5,311,1018.3,1,2,"",76
"2022-07-22 10:13:00",19.4,15.1,0.0,1.3,267,1018.3,2,4,"",76
"2022-07-22 10:14:00",19.4,15.1,0.0,1.2,220,1018.3,2,3,"",76
"2022-07-22 10:15:00",19.5,15.0,0.0,1.1,213,1018.3,1,2,"",75
"2022-07-22 10:16:00",19.6,15.3,0.0,1.0,204,1018.4,1,2,"",76
"2022-07-22 10:17:00",19.7,15.4,0.0,1.0,199,1018.4,1,3,"",76
"2022-07-22 10:18:00",19.8,15.2,0.0,1.0,192,1018.4,2,4,"",75
"2022-07-22 10:19:00",19.7,15.1,0.0,0.9,181,1018.4,1,3,"",75
