"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-04 05:09:00",4.9,4.3,0.0,0.0,0,1010.3,1,4,3.5,96
"2021-11-04 05:10:00",4.9,4.3,0.0,0.0,0,1010.2,1,2,"",96
"2021-11-04 05:11:00",4.9,4.3,0.0,0.0,0,1010.2,2,6,2.6,96
"2021-11-04 05:12:00",4.9,4.3,0.0,0.0,0,1010.2,1,4,3.5,96
"2021-11-04 05:13:00",4.9,4.3,0.0,0.0,0,1010.2,1,4,3.5,96
"2021-11-04 05:14:00",4.9,4.3,0.0,0.0,0,1010.2,1,3,"",96
"2021-11-04 05:15:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:16:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:17:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:18:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:19:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:20:00",4.9,4.3,0.0,0.0,0,1010.2,1,2,"",96
"2021-11-04 05:21:00",4.9,4.3,0.0,0.0,0,1010.3,1,2,"",96
"2021-11-04 05:22:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:23:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:24:00",4.9,4.3,0.0,0.0,0,1010.4,2,3,"",96
"2021-11-04 05:25:00",4.9,4.3,0.0,0.0,0,1010.4,1,3,"",96
"2021-11-04 05:26:00",4.9,4.3,0.0,0.0,0,1010.4,0,2,"",96
"2021-11-04 05:27:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:28:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:29:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:30:00",4.9,4.3,0.0,0.0,0,1010.4,0,1,"",96
"2021-11-04 05:31:00",4.9,4.3,0.0,0.0,0,1010.4,0,2,"",96
"2021-11-04 05:32:00",4.9,4.3,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:33:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:34:00",4.9,4.3,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:35:00",4.9,4.3,0.0,0.0,0,1010.4,0,1,"",96
"2021-11-04 05:36:00",4.9,4.3,0.0,0.0,0,1010.4,1,2,"",96
"2021-11-04 05:37:00",4.9,4.3,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:38:00",4.9,4.3,0.0,0.0,0,1010.4,0,2,"",96
"2021-11-04 05:39:00",4.9,4.3,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:40:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:41:00",4.9,4.3,0.0,0.0,0,1010.5,0,1,"",96
"2021-11-04 05:42:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:43:00",4.9,4.3,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:44:00",4.8,4.2,0.0,0.0,0,1010.5,0,1,"",96
"2021-11-04 05:45:00",4.8,4.2,0.0,0.0,0,1010.5,0,1,"",96
"2021-11-04 05:46:00",4.8,4.2,0.0,0.0,0,1010.5,0,1,"",96
"2021-11-04 05:47:00",4.8,4.2,0.0,0.0,0,1010.5,1,3,"",96
"2021-11-04 05:48:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:49:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:50:00",4.8,4.2,0.0,0.0,0,1010.5,0,1,"",96
"2021-11-04 05:51:00",4.8,4.2,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 05:52:00",4.8,4.2,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 05:53:00",4.8,4.2,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 05:54:00",4.8,4.2,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 05:55:00",4.8,4.2,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 05:56:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:57:00",4.8,4.2,0.0,0.0,0,1010.5,1,2,"",96
"2021-11-04 05:58:00",4.8,4.2,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 05:59:00",4.7,4.1,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:00:00",4.8,4.2,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:01:00",4.7,4.1,0.0,0.0,0,1010.7,0,1,"",96
"2021-11-04 06:02:00",4.7,4.1,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:03:00",4.7,4.1,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:04:00",4.7,4.1,0.0,0.0,0,1010.6,1,1,"",96
"2021-11-04 06:05:00",4.7,4.1,0.0,0.0,0,1010.7,2,3,"",96
"2021-11-04 06:06:00",4.7,4.1,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:07:00",4.7,4.1,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:08:00",4.7,4.1,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:09:00",4.7,4.1,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:10:00",4.7,4.1,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:11:00",4.7,4.1,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:12:00",4.7,4.1,0.0,0.0,0,1010.7,1,3,"",96
"2021-11-04 06:13:00",4.7,4.1,0.0,0.0,0,1010.7,1,3,"",96
"2021-11-04 06:14:00",4.7,4.1,0.0,0.0,0,1010.7,2,4,3.2,96
"2021-11-04 06:15:00",4.6,4.0,0.0,0.0,0,1010.7,1,3,"",96
"2021-11-04 06:16:00",4.7,4.1,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:17:00",4.6,4.0,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:18:00",4.6,4.0,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:19:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:20:00",4.6,4.0,0.0,0.0,0,1010.6,2,3,"",96
"2021-11-04 06:21:00",4.6,4.0,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:22:00",4.6,4.0,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:23:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:24:00",4.6,4.0,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:25:00",4.6,4.0,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:26:00",4.6,4.0,0.0,0.0,0,1010.6,1,2,"",96
"2021-11-04 06:27:00",4.6,4.0,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:28:00",4.6,4.0,0.0,0.0,0,1010.6,0,1,"",96
"2021-11-04 06:29:00",4.6,4.0,0.0,0.0,0,1010.6,1,1,"",96
"2021-11-04 06:30:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:31:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:32:00",4.6,4.0,0.0,0.0,0,1010.7,0,1,"",96
"2021-11-04 06:33:00",4.6,4.0,0.0,0.0,0,1010.7,1,1,"",96
"2021-11-04 06:34:00",4.6,4.0,0.0,0.0,0,1010.7,0,2,"",96
"2021-11-04 06:35:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:36:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:37:00",4.6,4.0,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:38:00",4.5,3.9,0.0,0.0,0,1010.7,0,1,"",96
"2021-11-04 06:39:00",4.5,3.9,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:40:00",4.5,3.9,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:41:00",4.5,3.9,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:42:00",4.5,3.9,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:43:00",4.5,3.8,0.0,0.0,0,1010.7,1,3,"",95
"2021-11-04 06:44:00",4.4,3.8,0.0,0.0,0,1010.7,1,4,2.9,96
"2021-11-04 06:45:00",4.4,3.8,0.0,0.0,0,1010.7,1,3,"",96
"2021-11-04 06:46:00",4.4,3.8,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:47:00",4.4,3.8,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:48:00",4.4,3.8,0.0,0.0,0,1010.8,1,2,"",96
"2021-11-04 06:49:00",4.4,3.8,0.0,0.0,0,1010.8,1,6,2.0,96
"2021-11-04 06:50:00",4.4,3.8,0.0,0.0,0,1010.7,1,2,"",96
"2021-11-04 06:51:00",4.4,3.8,0.0,0.0,0,1010.8,1,2,"",96
"2021-11-04 06:52:00",4.4,3.8,0.0,0.0,0,1010.8,1,2,"",96
"2021-11-04 06:53:00",4.4,3.7,0.0,0.0,0,1010.8,1,3,"",95
"2021-11-04 06:54:00",4.4,3.7,0.0,0.0,0,1010.8,0,1,"",95
"2021-11-04 06:55:00",4.3,3.6,0.0,0.0,0,1010.8,1,2,"",95
"2021-11-04 06:56:00",4.3,3.6,0.0,0.0,0,1010.8,1,2,"",95
"2021-11-04 06:57:00",4.3,3.6,0.0,0.0,0,1010.8,1,3,"",95
"2021-11-04 06:58:00",4.3,3.6,0.0,0.0,0,1010.8,1,2,"",95
"2021-11-04 06:59:00",4.3,3.6,0.0,0.0,0,1010.9,1,1,"",95
"2021-11-04 07:00:00",4.3,3.6,0.0,0.0,0,1010.9,1,3,"",95
"2021-11-04 07:01:00",4.3,3.6,0.0,0.0,0,1010.9,2,3,"",95
"2021-11-04 07:02:00",4.3,3.6,0.0,0.0,0,1010.9,1,3,"",95
"2021-11-04 07:03:00",4.3,3.6,0.0,0.0,0,1010.9,1,2,"",95
"2021-11-04 07:04:00",4.3,3.6,0.0,0.0,0,1010.9,0,2,"",95
"2021-11-04 07:05:00",4.3,3.7,0.0,0.0,0,1010.9,1,1,"",96
"2021-11-04 07:06:00",4.3,3.7,0.0,0.0,0,1010.9,1,2,"",96
"2021-11-04 07:07:00",4.3,3.7,0.0,0.0,0,1010.9,1,2,"",96
"2021-11-04 07:08:00",4.3,3.7,0.0,0.0,0,1010.9,1,2,"",96
"2021-11-04 07:09:00",4.2,3.6,0.0,0.0,5,1010.9,1,2,"",96
"2021-11-04 07:10:00",4.3,3.7,0.0,0.0,5,1011.0,1,2,"",96
"2021-11-04 07:11:00",4.2,3.6,0.0,0.0,5,1011.0,2,2,"",96
"2021-11-04 07:12:00",4.2,3.6,0.0,0.0,5,1011.0,1,2,"",96
"2021-11-04 07:13:00",4.2,3.6,0.0,0.0,7,1010.9,2,3,"",96
"2021-11-04 07:14:00",4.2,3.6,0.0,0.0,7,1011.0,1,1,"",96
"2021-11-04 07:15:00",4.2,3.6,0.0,0.0,9,1011.0,1,2,"",96
"2021-11-04 07:16:00",4.2,3.6,0.0,0.0,7,1011.0,1,2,"",96
"2021-11-04 07:17:00",4.2,3.6,0.0,0.0,7,1011.0,1,3,"",96
"2021-11-04 07:18:00",4.2,3.6,0.0,0.0,7,1011.0,1,2,"",96
"2021-11-04 07:19:00",4.2,3.6,0.0,0.0,7,1011.1,1,2,"",96
"2021-11-04 07:20:00",4.2,3.6,0.0,0.0,7,1011.0,1,2,"",96
"2021-11-04 07:21:00",4.2,3.6,0.0,0.0,5,1011.0,1,2,"",96
"2021-11-04 07:22:00",4.2,3.6,0.0,0.0,5,1011.1,1,2,"",96
"2021-11-04 07:23:00",4.2,3.6,0.0,0.0,7,1011.1,1,1,"",96
"2021-11-04 07:24:00",4.2,3.6,0.0,0.0,7,1011.1,1,2,"",96
"2021-11-04 07:25:00",4.2,3.6,0.0,0.0,7,1011.1,0,2,"",96
"2021-11-04 07:26:00",4.2,3.6,0.0,0.0,7,1011.1,2,3,"",96
"2021-11-04 07:27:00",4.2,3.6,0.0,0.0,7,1011.1,1,3,"",96
"2021-11-04 07:28:00",4.2,3.6,0.0,0.0,11,1011.1,1,2,"",96
"2021-11-04 07:29:00",4.2,3.6,0.0,0.0,9,1011.1,0,2,"",96
"2021-11-04 07:30:00",4.2,3.6,0.0,0.0,7,1011.2,1,2,"",96
"2021-11-04 07:31:00",4.2,3.6,0.0,0.0,7,1011.2,1,2,"",96
"2021-11-04 07:32:00",4.2,3.6,0.0,0.0,7,1011.2,1,2,"",96
"2021-11-04 07:33:00",4.2,3.6,0.0,0.0,7,1011.2,1,2,"",96
"2021-11-04 07:34:00",4.2,3.6,0.0,0.0,9,1011.3,1,2,"",96
"2021-11-04 07:35:00",4.2,3.6,0.0,0.0,12,1011.3,1,2,"",96
"2021-11-04 07:36:00",4.2,3.6,0.0,0.0,14,1011.3,1,2,"",96
"2021-11-04 07:37:00",4.2,3.6,0.0,0.0,16,1011.3,1,3,"",96
"2021-11-04 07:38:00",4.2,3.6,0.0,0.0,16,1011.4,1,3,"",96
"2021-11-04 07:39:00",4.2,3.6,0.0,0.0,14,1011.4,2,2,"",96
"2021-11-04 07:40:00",4.2,3.6,0.0,0.0,16,1011.4,0,1,"",96
"2021-11-04 07:41:00",4.2,3.6,0.0,0.0,16,1011.5,0,1,"",96
"2021-11-04 07:42:00",4.2,3.6,0.0,0.0,19,1011.4,1,2,"",96
"2021-11-04 07:43:00",4.2,3.6,0.0,0.0,16,1011.5,0,2,"",96
"2021-11-04 07:44:00",4.2,3.6,0.0,0.0,16,1011.5,1,3,"",96
"2021-11-04 07:45:00",4.2,3.6,0.0,0.0,14,1011.5,0,2,"",96
"2021-11-04 07:46:00",4.2,3.6,0.0,0.0,16,1011.5,1,3,"",96
"2021-11-04 07:47:00",4.2,3.6,0.0,0.0,18,1011.5,1,2,"",96
"2021-11-04 07:48:00",4.2,3.6,0.0,0.0,19,1011.5,1,2,"",96
"2021-11-04 07:49:00",4.3,3.7,0.0,0.0,23,1011.6,1,2,"",96
"2021-11-04 07:50:00",4.3,3.7,0.0,0.0,23,1011.6,1,2,"",96
"2021-11-04 07:51:00",4.3,3.7,0.0,0.0,21,1011.7,1,2,"",96
"2021-11-04 07:52:00",4.3,3.7,0.0,0.0,23,1011.6,1,2,"",96
"2021-11-04 07:53:00",4.3,3.7,0.0,0.0,21,1011.6,1,3,"",96
"2021-11-04 07:54:00",4.3,3.7,0.0,0.0,21,1011.6,2,5,2.3,96
"2021-11-04 07:55:00",4.3,3.7,0.0,0.0,25,1011.7,2,3,"",96
"2021-11-04 07:56:00",4.3,3.7,0.0,0.0,25,1011.8,1,2,"",96
"2021-11-04 07:57:00",4.4,3.8,0.0,0.0,25,1011.7,1,2,"",96
"2021-11-04 07:58:00",4.4,3.8,0.0,0.0,26,1011.7,1,2,"",96
"2021-11-04 07:59:00",4.4,3.8,0.0,0.0,26,1011.7,1,2,"",96
"2021-11-04 08:00:00",4.4,3.8,0.0,0.0,26,1011.8,1,2,"",96
"2021-11-04 08:01:00",4.4,3.8,0.0,0.0,23,1011.9,1,2,"",96
"2021-11-04 08:02:00",4.4,3.8,0.0,0.0,19,1011.8,1,1,"",96
"2021-11-04 08:03:00",4.4,3.8,0.0,0.0,19,1011.8,1,3,"",96
"2021-11-04 08:04:00",4.4,3.8,0.0,0.0,23,1011.8,1,2,"",96
"2021-11-04 08:05:00",4.4,3.8,0.0,0.0,26,1011.8,1,1,"",96
"2021-11-04 08:06:00",4.5,3.9,0.0,0.0,30,1011.8,1,2,"",96
"2021-11-04 08:07:00",4.5,3.9,0.0,0.0,33,1011.9,1,3,"",96
"2021-11-04 08:08:00",4.6,4.0,0.0,0.0,35,1011.9,0,1,"",96
"2021-11-04 08:09:00",4.6,4.0,0.0,0.0,35,1011.8,1,2,"",96
"2021-11-04 08:10:00",4.6,4.0,0.0,0.0,35,1011.8,0,1,"",96
"2021-11-04 08:11:00",4.6,4.0,0.0,0.0,39,1011.9,2,3,"",96
"2021-11-04 08:12:00",4.6,4.0,0.0,0.0,42,1011.9,1,3,"",96
"2021-11-04 08:13:00",4.6,4.0,0.0,0.0,39,1011.9,0,1,"",96
"2021-11-04 08:14:00",4.7,4.1,0.0,0.0,39,1011.9,1,3,"",96
"2021-11-04 08:15:00",4.7,4.3,0.0,0.0,35,1011.8,1,2,"",97
"2021-11-04 08:16:00",4.7,4.3,0.0,0.0,33,1011.9,1,2,"",97
"2021-11-04 08:17:00",4.7,4.3,0.0,0.0,32,1011.9,2,4,3.2,97
"2021-11-04 08:18:00",4.8,4.4,0.0,0.0,28,1012.0,2,4,3.4,97
"2021-11-04 08:19:00",4.8,4.4,0.0,0.0,35,1012.0,1,2,"",97
"2021-11-04 08:20:00",4.8,4.2,0.0,0.0,53,1012.0,1,2,"",96
"2021-11-04 08:21:00",4.9,4.5,0.0,0.0,47,1012.0,1,3,"",97
"2021-11-04 08:22:00",5.0,4.6,0.0,0.0,42,1012.1,1,2,"",97
"2021-11-04 08:23:00",5.1,4.7,0.0,0.0,39,1012.1,1,2,"",97
"2021-11-04 08:24:00",5.2,4.8,0.0,0.0,35,1012.1,2,3,"",97
"2021-11-04 08:25:00",5.1,4.7,0.0,0.0,35,1012.1,1,2,"",97
"2021-11-04 08:26:00",5.2,4.8,0.0,0.0,39,1012.1,2,6,2.9,97
"2021-11-04 08:27:00",5.2,4.8,0.0,0.0,49,1012.1,1,3,"",97
"2021-11-04 08:28:00",5.2,4.8,0.0,0.0,49,1012.1,1,2,"",97
"2021-11-04 08:29:00",5.2,4.6,0.0,0.0,54,1012.1,1,2,"",96
"2021-11-04 08:30:00",5.2,4.6,0.0,0.0,54,1012.2,2,3,"",96
"2021-11-04 08:31:00",5.2,4.6,0.0,0.0,49,1012.1,3,5,3.4,96
"2021-11-04 08:32:00",5.2,4.6,0.0,0.0,53,1012.2,1,2,"",96
"2021-11-04 08:33:00",5.3,4.7,0.0,0.0,76,1012.2,1,2,"",96
"2021-11-04 08:34:00",5.4,4.8,0.0,0.0,90,1012.2,1,4,3.9,96
"2021-11-04 08:35:00",5.5,5.1,0.0,0.0,79,1012.2,2,4,4.0,97
"2021-11-04 08:36:00",5.6,5.0,0.0,0.0,63,1012.1,1,2,"",96
"2021-11-04 08:37:00",5.7,5.3,0.0,0.0,58,1012.2,1,2,"",97
"2021-11-04 08:38:00",5.8,5.2,0.0,0.0,67,1012.2,1,3,"",96
"2021-11-04 08:39:00",5.8,5.2,0.0,0.0,40,1012.2,1,3,"",96
"2021-11-04 08:40:00",5.8,5.2,0.0,0.0,46,1012.1,2,3,"",96
"2021-11-04 08:41:00",5.8,5.2,0.0,0.0,51,1012.2,2,3,"",96
"2021-11-04 08:42:00",5.9,5.3,0.0,0.0,54,1012.2,2,5,4.2,96
"2021-11-04 08:43:00",5.9,5.2,0.0,0.0,56,1012.2,0,2,"",95
"2021-11-04 08:44:00",5.9,5.2,0.0,0.0,63,1012.2,1,4,4.6,95
"2021-11-04 08:45:00",5.9,5.2,0.0,0.0,58,1012.3,2,3,"",95
"2021-11-04 08:46:00",6.0,5.3,0.0,0.0,62,1012.2,1,1,"",95
"2021-11-04 08:47:00",6.0,5.3,0.0,0.0,65,1012.2,0,1,"",95
"2021-11-04 08:48:00",6.1,5.2,0.0,0.0,67,1012.2,2,3,"",94
"2021-11-04 08:49:00",6.1,5.2,0.0,0.0,69,1012.2,1,3,"",94
"2021-11-04 08:50:00",6.1,5.2,0.0,0.0,70,1012.2,1,2,"",94
"2021-11-04 08:51:00",6.1,5.2,0.0,0.0,65,1012.3,1,2,"",94
"2021-11-04 08:52:00",6.2,5.3,0.0,0.0,70,1012.2,1,2,"",94
"2021-11-04 08:53:00",6.2,5.3,0.0,0.0,65,1012.2,1,2,"",94
"2021-11-04 08:54:00",6.3,5.4,0.0,0.0,62,1012.2,1,2,"",94
"2021-11-04 08:55:00",6.3,5.4,0.0,0.0,70,1012.2,2,2,"",94
"2021-11-04 08:56:00",6.3,5.4,0.0,0.0,95,1012.2,2,3,"",94
"2021-11-04 08:57:00",6.3,5.4,0.0,0.0,76,1012.2,1,2,"",94
"2021-11-04 08:58:00",6.3,5.4,0.0,0.0,49,1012.2,1,3,"",94
"2021-11-04 08:59:00",6.3,5.4,0.0,0.0,32,1012.3,1,3,"",94
"2021-11-04 09:00:00",6.3,5.4,0.0,0.0,49,1012.2,1,2,"",94
"2021-11-04 09:01:00",6.3,5.4,0.0,0.0,77,1012.3,1,2,"",94
"2021-11-04 09:02:00",6.3,5.4,0.0,0.0,83,1012.3,2,3,"",94
"2021-11-04 09:03:00",6.3,5.3,0.0,0.0,65,1012.2,2,3,"",93
"2021-11-04 09:04:00",6.3,5.3,0.0,0.0,77,1012.2,1,2,"",93
"2021-11-04 09:05:00",6.3,5.3,0.0,0.0,84,1012.2,1,2,"",93
"2021-11-04 09:06:00",6.4,5.4,0.0,0.0,100,1012.2,1,3,"",93
"2021-11-04 09:07:00",6.3,5.3,0.0,0.0,88,1012.2,2,3,"",93
"2021-11-04 09:08:00",6.4,5.4,0.0,0.0,100,1012.2,1,2,"",93
"2021-11-04 09:09:00",6.4,5.4,0.0,0.0,104,1012.2,1,1,"",93
"2021-11-04 09:10:00",6.5,5.4,0.0,0.0,81,1012.2,1,2,"",93
"2021-11-04 09:11:00",6.5,5.4,0.0,0.0,72,1012.2,1,2,"",93
"2021-11-04 09:12:00",6.5,5.4,0.0,0.0,77,1012.2,1,2,"",93
"2021-11-04 09:13:00",6.5,5.4,0.0,0.0,81,1012.2,1,4,5.3,93
"2021-11-04 09:14:00",6.6,5.5,0.0,0.0,67,1012.3,1,2,"",93
"2021-11-04 09:15:00",6.6,5.5,0.0,0.0,60,1012.3,0,2,"",93
"2021-11-04 09:16:00",6.6,5.5,0.0,0.0,56,1012.3,1,2,"",93
"2021-11-04 09:17:00",6.6,5.5,0.0,0.0,53,1012.4,2,3,"",93
"2021-11-04 09:18:00",6.6,5.4,0.0,0.0,62,1012.4,1,3,"",92
"2021-11-04 09:19:00",6.6,5.4,0.0,0.0,62,1012.3,1,2,"",92
"2021-11-04 09:20:00",6.6,5.4,0.0,0.0,77,1012.4,1,3,"",92
"2021-11-04 09:21:00",6.6,5.4,0.0,0.0,63,1012.4,2,4,5.4,92
"2021-11-04 09:22:00",6.6,5.5,0.0,0.0,65,1012.4,2,4,5.4,93
"2021-11-04 09:23:00",6.6,5.4,0.0,0.0,77,1012.4,2,3,"",92
"2021-11-04 09:24:00",6.7,5.6,0.0,0.0,76,1012.4,2,3,"",93
"2021-11-04 09:25:00",6.7,5.6,0.0,0.0,58,1012.5,2,4,5.5,93
"2021-11-04 09:26:00",6.7,5.6,0.0,0.0,60,1012.5,1,2,"",93
"2021-11-04 09:27:00",6.6,5.5,0.0,0.0,65,1012.5,1,1,"",93
"2021-11-04 09:28:00",6.6,5.5,0.0,0.0,76,1012.5,1,3,"",93
"2021-11-04 09:29:00",6.6,5.5,0.0,0.0,98,1012.5,2,3,"",93
"2021-11-04 09:30:00",6.7,5.5,0.0,0.0,83,1012.5,1,3,"",92
"2021-11-04 09:31:00",6.7,5.6,0.0,0.0,74,1012.6,2,5,5.0,93
"2021-11-04 09:32:00",6.7,5.6,0.0,0.0,70,1012.6,1,2,"",93
"2021-11-04 09:33:00",6.7,5.6,0.0,0.0,65,1012.6,1,2,"",93
"2021-11-04 09:34:00",6.7,5.6,0.0,0.0,69,1012.5,1,3,"",93
"2021-11-04 09:35:00",6.7,5.6,0.0,0.0,69,1012.6,2,5,5.1,93
"2021-11-04 09:36:00",6.7,5.6,0.0,0.0,91,1012.6,1,2,"",93
"2021-11-04 09:37:00",6.8,5.7,0.0,0.0,98,1012.7,1,2,"",93
"2021-11-04 09:38:00",6.8,5.7,0.0,0.0,93,1012.7,1,4,5.7,93
"2021-11-04 09:39:00",6.8,5.6,0.0,0.0,88,1012.7,1,3,"",92
"2021-11-04 09:40:00",6.8,5.6,0.0,0.0,98,1012.7,1,3,"",92
"2021-11-04 09:41:00",6.8,5.6,0.0,0.0,83,1012.7,2,4,5.7,92
"2021-11-04 09:42:00",6.9,5.7,0.0,0.0,88,1012.7,2,3,"",92
"2021-11-04 09:43:00",6.9,5.7,0.0,0.0,62,1012.6,2,4,5.8,92
"2021-11-04 09:44:00",6.9,5.7,0.0,0.0,60,1012.7,2,4,5.8,92
"2021-11-04 09:45:00",6.9,5.7,0.0,0.0,65,1012.7,1,3,"",92
"2021-11-04 09:46:00",6.9,5.5,0.0,0.0,69,1012.7,1,5,5.4,91
"2021-11-04 09:47:00",6.9,5.5,0.0,0.0,72,1012.8,2,4,5.8,91
"2021-11-04 09:48:00",6.9,5.5,0.0,0.0,67,1012.7,2,4,5.8,91
"2021-11-04 09:49:00",6.9,5.5,0.0,0.0,70,1012.8,1,3,"",91
"2021-11-04 09:50:00",7.0,5.6,0.0,0.0,65,1012.7,2,4,5.8,91
"2021-11-04 09:51:00",7.1,5.7,0.0,0.0,70,1012.8,1,2,"",91
"2021-11-04 09:52:00",7.1,5.9,0.0,0.0,81,1012.9,1,4,5.9,92
"2021-11-04 09:53:00",7.1,5.7,0.0,0.0,86,1012.9,1,4,6.0,91
"2021-11-04 09:54:00",7.1,5.7,0.0,0.0,67,1012.9,1,4,6.0,91
"2021-11-04 09:55:00",7.1,5.7,0.0,0.0,70,1012.9,3,5,5.6,91
"2021-11-04 09:56:00",7.1,5.7,0.0,0.0,67,1012.8,1,3,"",91
"2021-11-04 09:57:00",7.1,5.7,0.0,0.0,67,1012.9,1,2,"",91
"2021-11-04 09:58:00",7.1,5.7,0.0,0.0,86,1012.9,1,3,"",91
"2021-11-04 09:59:00",7.1,5.7,0.0,0.0,83,1012.8,3,4,6.0,91
"2021-11-04 10:00:00",7.2,5.8,0.0,0.0,81,1012.8,1,3,"",91
"2021-11-04 10:01:00",7.2,5.8,0.0,0.0,109,1012.8,2,2,"",91
"2021-11-04 10:02:00",7.2,6.0,0.0,0.5,163,1012.8,2,4,6.1,92
"2021-11-04 10:03:00",7.3,6.1,0.0,0.0,135,1012.8,1,3,"",92
"2021-11-04 10:04:00",7.2,6.0,0.0,0.0,100,1012.8,2,4,6.2,92
"2021-11-04 10:05:00",7.3,6.2,0.0,0.0,104,1012.9,3,5,5.8,93
"2021-11-04 10:06:00",7.3,6.1,0.0,0.0,79,1012.8,2,3,"",92
"2021-11-04 10:07:00",7.4,6.2,0.0,0.0,91,1012.8,1,2,"",92
"2021-11-04 10:08:00",7.4,6.2,0.0,0.0,84,1012.9,0,1,"",92
"2021-11-04 10:09:00",7.4,6.2,0.0,0.0,70,1012.9,0,2,"",92
"2021-11-04 10:10:00",7.5,6.3,0.0,0.5,105,1012.9,2,5,6.1,92
"2021-11-04 10:11:00",7.5,6.1,0.0,0.5,111,1012.9,1,2,"",91
"2021-11-04 10:12:00",7.4,6.0,0.0,0.0,105,1012.9,2,4,6.4,91
"2021-11-04 10:13:00",7.5,6.1,0.0,0.0,90,1012.9,1,2,"",91
"2021-11-04 10:14:00",7.5,6.1,0.0,0.0,81,1012.9,1,3,"",91
"2021-11-04 10:15:00",7.4,6.0,0.0,0.0,81,1013.0,2,4,6.5,91
"2021-11-04 10:16:00",7.4,6.0,0.0,0.0,90,1013.0,3,6,5.6,91
