"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-30 05:10:00",12.7,11.9,0.0,0.0,0,1017.1,0,0,"",95
"2022-07-30 05:11:00",12.7,11.9,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:12:00",12.7,11.9,0.0,0.0,0,1017.2,0,1,"",95
"2022-07-30 05:13:00",12.7,11.9,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:14:00",12.6,11.8,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:15:00",12.6,11.8,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:16:00",12.6,11.8,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:17:00",12.6,11.8,0.0,0.0,0,1017.2,0,0,"",95
"2022-07-30 05:18:00",12.6,11.8,0.0,0.0,0,1017.2,0,1,"",95
"2022-07-30 05:19:00",12.6,11.8,0.0,0.0,5,1017.2,0,1,"",95
"2022-07-30 05:20:00",12.6,11.8,0.0,0.0,5,1017.2,0,1,"",95
"2022-07-30 05:21:00",12.6,11.8,0.0,0.0,5,1017.2,0,1,"",95
"2022-07-30 05:22:00",12.6,11.8,0.0,0.0,5,1017.2,0,0,"",95
"2022-07-30 05:23:00",12.5,11.7,0.0,0.0,5,1017.2,0,1,"",95
"2022-07-30 05:24:00",12.5,11.7,0.0,0.0,7,1017.2,0,1,"",95
"2022-07-30 05:25:00",12.5,11.7,0.0,0.0,7,1017.1,0,1,"",95
"2022-07-30 05:26:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:27:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:28:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:29:00",12.6,11.8,0.0,0.0,7,1017.1,0,1,"",95
"2022-07-30 05:30:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:31:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:32:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:33:00",12.6,11.8,0.0,0.0,7,1017.1,0,0,"",95
"2022-07-30 05:34:00",12.6,11.8,0.0,0.0,7,1017.1,0,1,"",95
"2022-07-30 05:35:00",12.6,11.8,0.0,0.0,7,1017.1,0,1,"",95
"2022-07-30 05:36:00",12.6,12.0,0.0,0.0,7,1017.0,0,1,"",96
"2022-07-30 05:37:00",12.6,12.0,0.0,0.0,7,1017.0,0,1,"",96
"2022-07-30 05:38:00",12.6,11.8,0.0,0.0,9,1017.0,0,1,"",95
"2022-07-30 05:39:00",12.6,12.0,0.0,0.0,9,1017.1,0,1,"",96
"2022-07-30 05:40:00",12.7,12.1,0.0,0.0,9,1017.0,0,0,"",96
"2022-07-30 05:41:00",12.7,11.9,0.0,0.0,9,1017.1,0,0,"",95
"2022-07-30 05:42:00",12.6,11.8,0.0,0.0,9,1017.1,0,0,"",95
"2022-07-30 05:43:00",12.7,11.9,0.0,0.0,9,1017.1,0,0,"",95
"2022-07-30 05:44:00",12.7,11.9,0.0,0.0,9,1017.1,0,0,"",95
"2022-07-30 05:45:00",12.7,11.9,0.0,0.0,9,1017.1,0,0,"",95
"2022-07-30 05:46:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:47:00",12.6,11.8,0.0,0.0,11,1017.2,0,0,"",95
"2022-07-30 05:48:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:49:00",12.6,11.8,0.0,0.0,11,1017.2,0,0,"",95
"2022-07-30 05:50:00",12.6,11.8,0.0,0.0,12,1017.1,0,0,"",95
"2022-07-30 05:51:00",12.6,11.8,0.0,0.0,12,1017.1,0,0,"",95
"2022-07-30 05:52:00",12.6,11.8,0.0,0.0,12,1017.1,0,1,"",95
"2022-07-30 05:53:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:54:00",12.6,11.8,0.0,0.0,11,1017.1,0,1,"",95
"2022-07-30 05:55:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:56:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:57:00",12.6,11.8,0.0,0.0,7,1017.0,0,0,"",95
"2022-07-30 05:58:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 05:59:00",12.6,11.8,0.0,0.0,11,1017.0,0,0,"",95
"2022-07-30 06:00:00",12.6,11.8,0.0,0.0,11,1017.1,0,0,"",95
"2022-07-30 06:01:00",12.7,12.1,0.0,0.0,11,1017.1,0,0,"",96
"2022-07-30 06:02:00",12.7,12.1,0.0,0.0,11,1017.1,0,0,"",96
"2022-07-30 06:03:00",12.7,12.1,0.0,0.0,12,1017.2,0,1,"",96
"2022-07-30 06:04:00",12.7,11.9,0.0,0.0,14,1017.1,0,1,"",95
"2022-07-30 06:05:00",12.7,11.9,0.0,0.0,16,1017.1,0,1,"",95
"2022-07-30 06:06:00",12.7,11.9,0.0,0.0,18,1017.1,0,1,"",95
"2022-07-30 06:07:00",12.7,11.9,0.0,0.0,18,1017.2,0,0,"",95
"2022-07-30 06:08:00",12.7,11.9,0.0,0.0,19,1017.2,0,0,"",95
"2022-07-30 06:09:00",12.7,11.9,0.0,0.0,21,1017.2,0,1,"",95
"2022-07-30 06:10:00",12.7,11.9,0.0,0.0,23,1017.2,0,1,"",95
"2022-07-30 06:11:00",12.7,11.9,0.0,0.0,23,1017.2,0,1,"",95
"2022-07-30 06:12:00",12.7,11.9,0.0,0.0,25,1017.3,0,1,"",95
"2022-07-30 06:13:00",12.7,11.9,0.0,0.0,28,1017.3,0,1,"",95
"2022-07-30 06:14:00",12.7,11.9,0.0,0.0,28,1017.3,0,1,"",95
"2022-07-30 06:15:00",12.7,11.9,0.0,0.0,30,1017.2,0,1,"",95
"2022-07-30 06:16:00",12.7,11.9,0.0,0.0,33,1017.2,0,1,"",95
"2022-07-30 06:17:00",12.8,12.2,0.0,0.0,35,1017.2,0,1,"",96
"2022-07-30 06:18:00",12.8,12.2,0.0,0.0,37,1017.2,1,1,"",96
"2022-07-30 06:19:00",12.8,12.2,0.0,0.0,40,1017.3,0,1,"",96
"2022-07-30 06:20:00",12.8,12.2,0.0,0.0,42,1017.3,0,1,"",96
"2022-07-30 06:21:00",12.9,12.3,0.0,0.0,42,1017.3,0,1,"",96
"2022-07-30 06:22:00",12.9,12.3,0.0,0.0,42,1017.3,0,1,"",96
"2022-07-30 06:23:00",13.0,12.4,0.0,0.0,44,1017.3,0,0,"",96
"2022-07-30 06:24:00",13.1,12.5,0.0,0.0,44,1017.2,0,1,"",96
"2022-07-30 06:25:00",13.1,12.5,0.0,0.0,44,1017.3,0,1,"",96
"2022-07-30 06:26:00",13.1,12.5,0.0,0.0,44,1017.2,0,0,"",96
"2022-07-30 06:27:00",13.2,12.6,0.0,0.0,44,1017.2,0,0,"",96
"2022-07-30 06:28:00",13.2,12.6,0.0,0.0,46,1017.3,0,1,"",96
"2022-07-30 06:29:00",13.3,12.7,0.0,0.0,47,1017.3,0,1,"",96
"2022-07-30 06:30:00",13.3,12.7,0.0,0.0,49,1017.3,0,0,"",96
"2022-07-30 06:31:00",13.4,12.8,0.0,0.0,49,1017.3,0,0,"",96
"2022-07-30 06:32:00",13.4,12.8,0.0,0.0,47,1017.3,0,1,"",96
"2022-07-30 06:33:00",13.4,12.8,0.0,0.0,49,1017.4,0,1,"",96
"2022-07-30 06:34:00",13.5,12.9,0.0,0.0,46,1017.4,0,0,"",96
"2022-07-30 06:35:00",13.6,12.8,0.0,0.0,46,1017.3,0,1,"",95
"2022-07-30 06:36:00",13.6,12.8,0.0,0.0,44,1017.4,0,0,"",95
"2022-07-30 06:37:00",13.6,12.8,0.0,0.0,44,1017.4,0,1,"",95
"2022-07-30 06:38:00",13.7,12.9,0.0,0.0,42,1017.4,0,0,"",95
"2022-07-30 06:39:00",13.7,12.9,0.0,0.0,40,1017.4,0,1,"",95
"2022-07-30 06:40:00",13.7,12.9,0.0,0.0,40,1017.3,0,1,"",95
"2022-07-30 06:41:00",13.7,12.9,0.0,0.0,40,1017.3,0,0,"",95
"2022-07-30 06:42:00",13.7,12.9,0.0,0.0,39,1017.3,0,0,"",95
"2022-07-30 06:43:00",13.7,12.9,0.0,0.0,39,1017.3,0,1,"",95
"2022-07-30 06:44:00",13.8,13.0,0.0,0.0,39,1017.3,0,1,"",95
"2022-07-30 06:45:00",13.8,13.0,0.0,0.0,40,1017.3,0,1,"",95
"2022-07-30 06:46:00",13.8,13.0,0.0,0.0,42,1017.2,0,1,"",95
"2022-07-30 06:47:00",13.8,13.0,0.0,0.0,44,1017.2,0,1,"",95
"2022-07-30 06:48:00",13.9,13.1,0.0,0.0,46,1017.2,0,1,"",95
"2022-07-30 06:49:00",13.9,13.1,0.0,0.0,47,1017.2,0,1,"",95
"2022-07-30 06:50:00",14.0,13.2,0.0,0.0,49,1017.2,0,0,"",95
"2022-07-30 06:51:00",14.1,13.3,0.0,0.0,53,1017.2,0,1,"",95
"2022-07-30 06:52:00",14.1,13.3,0.0,0.0,54,1017.3,0,0,"",95
"2022-07-30 06:53:00",14.2,13.4,0.0,0.0,54,1017.2,0,0,"",95
"2022-07-30 06:54:00",14.2,13.4,0.0,0.0,56,1017.2,0,0,"",95
"2022-07-30 06:55:00",14.2,13.4,0.0,0.0,58,1017.2,0,1,"",95
"2022-07-30 06:56:00",14.2,13.4,0.0,0.0,58,1017.2,0,1,"",95
"2022-07-30 06:57:00",14.2,13.4,0.0,0.0,60,1017.2,0,1,"",95
"2022-07-30 06:58:00",14.2,13.4,0.0,0.0,60,1017.2,1,1,"",95
"2022-07-30 06:59:00",14.3,13.5,0.0,0.0,60,1017.2,0,1,"",95
"2022-07-30 07:00:00",14.2,13.4,0.0,0.0,62,1017.2,0,1,"",95
"2022-07-30 07:01:00",14.3,13.5,0.0,0.0,62,1017.2,0,1,"",95
"2022-07-30 07:02:00",14.4,13.6,0.0,0.0,62,1017.2,0,1,"",95
"2022-07-30 07:03:00",14.4,13.6,0.0,0.0,65,1017.2,0,1,"",95
"2022-07-30 07:04:00",14.6,13.8,0.0,0.0,63,1017.2,0,1,"",95
"2022-07-30 07:05:00",14.6,13.8,0.0,0.0,62,1017.2,0,1,"",95
"2022-07-30 07:06:00",14.6,13.8,0.0,0.0,60,1017.2,0,1,"",95
"2022-07-30 07:07:00",14.6,13.8,0.0,0.0,58,1017.2,0,1,"",95
"2022-07-30 07:08:00",14.6,13.8,0.0,0.0,58,1017.3,0,1,"",95
"2022-07-30 07:09:00",14.6,13.8,0.0,0.0,54,1017.3,0,1,"",95
"2022-07-30 07:10:00",14.7,13.9,0.0,0.0,54,1017.2,0,1,"",95
"2022-07-30 07:11:00",14.7,13.9,0.0,0.0,54,1017.2,0,1,"",95
"2022-07-30 07:12:00",14.7,13.9,0.0,0.0,54,1017.2,0,1,"",95
"2022-07-30 07:13:00",14.7,13.9,0.0,0.0,53,1017.2,1,1,"",95
"2022-07-30 07:14:00",14.7,13.7,0.0,0.0,53,1017.2,0,1,"",94
"2022-07-30 07:15:00",14.8,13.8,0.0,0.0,51,1017.2,0,1,"",94
"2022-07-30 07:16:00",14.8,13.8,0.0,0.0,53,1017.3,0,1,"",94
"2022-07-30 07:17:00",14.8,13.8,0.0,0.0,53,1017.3,0,1,"",94
"2022-07-30 07:18:00",14.9,14.1,0.0,0.0,53,1017.3,0,1,"",95
"2022-07-30 07:19:00",14.9,13.9,0.0,0.0,51,1017.3,0,1,"",94
"2022-07-30 07:20:00",14.9,13.9,0.0,0.0,47,1017.3,0,1,"",94
"2022-07-30 07:21:00",15.0,14.0,0.0,0.0,51,1017.2,1,2,"",94
"2022-07-30 07:22:00",15.1,14.1,0.0,0.0,51,1017.2,1,2,"",94
"2022-07-30 07:23:00",15.1,14.1,0.0,0.0,51,1017.2,1,1,"",94
"2022-07-30 07:24:00",15.1,14.1,0.0,0.0,56,1017.3,0,1,"",94
"2022-07-30 07:25:00",15.2,14.2,0.0,0.0,56,1017.3,0,1,"",94
"2022-07-30 07:26:00",15.2,14.2,0.0,0.0,54,1017.4,0,1,"",94
"2022-07-30 07:27:00",15.2,14.2,0.0,0.0,54,1017.3,0,1,"",94
"2022-07-30 07:28:00",15.3,14.3,0.0,0.0,58,1017.3,0,1,"",94
"2022-07-30 07:29:00",15.3,14.3,0.0,0.0,58,1017.3,0,1,"",94
"2022-07-30 07:30:00",15.3,14.3,0.0,0.0,53,1017.3,0,1,"",94
"2022-07-30 07:31:00",15.3,14.3,0.0,0.0,53,1017.3,1,2,"",94
"2022-07-30 07:32:00",15.3,14.3,0.0,0.0,49,1017.3,1,2,"",94
"2022-07-30 07:33:00",15.3,14.3,0.0,0.0,49,1017.3,1,1,"",94
"2022-07-30 07:34:00",15.4,14.4,0.0,0.0,51,1017.3,1,2,"",94
"2022-07-30 07:35:00",15.4,14.4,0.0,0.0,53,1017.3,1,1,"",94
"2022-07-30 07:36:00",15.4,14.4,0.0,0.0,56,1017.3,0,1,"",94
"2022-07-30 07:37:00",15.5,14.5,0.0,0.0,60,1017.3,1,2,"",94
"2022-07-30 07:38:00",15.6,14.6,0.0,0.0,63,1017.3,1,3,"",94
"2022-07-30 07:39:00",15.6,14.6,0.0,0.0,67,1017.3,0,1,"",94
"2022-07-30 07:40:00",15.7,14.7,0.0,0.0,69,1017.3,1,2,"",94
"2022-07-30 07:41:00",15.8,14.7,0.0,0.0,70,1017.2,1,2,"",93
"2022-07-30 07:42:00",15.8,14.7,0.0,0.0,74,1017.3,1,2,"",93
"2022-07-30 07:43:00",15.9,14.8,0.0,0.0,74,1017.3,1,3,"",93
"2022-07-30 07:44:00",16.0,14.7,0.0,0.0,84,1017.3,1,2,"",92
"2022-07-30 07:45:00",16.1,14.8,0.0,0.0,91,1017.3,1,3,"",92
"2022-07-30 07:46:00",16.1,14.8,0.0,0.5,97,1017.2,1,2,"",92
"2022-07-30 07:47:00",16.1,14.6,0.0,0.5,100,1017.2,1,2,"",91
"2022-07-30 07:48:00",16.2,14.7,0.0,0.5,100,1017.2,1,2,"",91
"2022-07-30 07:49:00",16.3,14.8,0.0,0.5,109,1017.2,1,2,"",91
"2022-07-30 07:50:00",16.3,14.7,0.0,0.5,116,1017.2,1,2,"",90
"2022-07-30 07:51:00",16.4,14.8,0.0,0.5,125,1017.2,1,2,"",90
"2022-07-30 07:52:00",16.5,14.9,0.0,0.5,134,1017.2,1,2,"",90
"2022-07-30 07:53:00",16.6,15.0,0.0,0.5,139,1017.2,1,2,"",90
"2022-07-30 07:54:00",16.7,14.9,0.0,0.5,146,1017.2,1,3,"",89
"2022-07-30 07:55:00",16.7,14.9,0.0,0.6,149,1017.2,1,1,"",89
"2022-07-30 07:56:00",16.7,14.9,0.0,0.6,169,1017.2,1,2,"",89
"2022-07-30 07:57:00",16.8,15.1,0.0,0.6,165,1017.2,1,2,"",90
"2022-07-30 07:58:00",16.9,14.9,0.0,0.6,163,1017.1,1,2,"",88
"2022-07-30 07:59:00",17.1,15.1,0.0,0.6,165,1017.1,1,2,"",88
"2022-07-30 08:00:00",17.1,14.9,0.0,0.6,204,1017.1,1,1,"",87
"2022-07-30 08:01:00",17.1,14.9,0.0,0.6,195,1017.1,2,4,"",87
"2022-07-30 08:02:00",17.2,15.0,0.0,0.6,192,1017.2,2,4,"",87
"2022-07-30 08:03:00",17.2,15.2,0.0,0.6,171,1017.2,1,2,"",88
"2022-07-30 08:04:00",17.2,15.0,0.0,0.6,160,1017.2,1,1,"",87
"2022-07-30 08:05:00",17.3,14.9,0.0,0.6,149,1017.2,1,3,"",86
"2022-07-30 08:06:00",17.3,15.1,0.0,0.6,151,1017.2,2,3,"",87
"2022-07-30 08:07:00",17.4,15.0,0.0,0.6,153,1017.2,1,3,"",86
"2022-07-30 08:08:00",17.4,15.0,0.0,0.6,151,1017.2,2,3,"",86
"2022-07-30 08:09:00",17.5,14.9,0.0,0.6,148,1017.1,1,2,"",85
"2022-07-30 08:10:00",17.6,14.9,0.0,0.6,148,1017.1,1,2,"",84
"2022-07-30 08:11:00",17.6,15.0,0.0,0.6,148,1017.2,1,3,"",85
"2022-07-30 08:12:00",17.7,15.0,0.0,0.6,148,1017.2,1,1,"",84
"2022-07-30 08:13:00",17.7,15.0,0.0,0.6,146,1017.1,1,2,"",84
"2022-07-30 08:14:00",17.8,15.1,0.0,0.6,144,1017.1,1,2,"",84
"2022-07-30 08:15:00",17.9,15.2,0.0,0.6,142,1017.2,1,2,"",84
"2022-07-30 08:16:00",17.9,15.0,0.0,0.6,144,1017.2,1,2,"",83
"2022-07-30 08:17:00",17.9,15.2,0.0,0.6,146,1017.2,0,1,"",84
"2022-07-30 08:18:00",17.9,15.2,0.0,0.6,146,1017.2,1,2,"",84
"2022-07-30 08:19:00",17.8,15.1,0.0,0.6,142,1017.2,1,3,"",84
"2022-07-30 08:20:00",17.9,15.0,0.0,0.6,142,1017.2,1,2,"",83
"2022-07-30 08:21:00",18.0,14.9,0.0,0.6,142,1017.2,1,1,"",82
"2022-07-30 08:22:00",18.1,15.2,0.0,0.6,146,1017.2,1,2,"",83
"2022-07-30 08:23:00",18.0,15.1,0.0,0.6,149,1017.2,1,2,"",83
"2022-07-30 08:24:00",18.1,15.2,0.0,0.6,148,1017.2,1,2,"",83
"2022-07-30 08:25:00",18.0,15.3,0.0,0.7,151,1017.2,0,1,"",84
"2022-07-30 08:26:00",18.1,15.4,0.0,0.7,151,1017.2,1,2,"",84
"2022-07-30 08:27:00",18.1,15.0,0.0,0.7,151,1017.1,1,2,"",82
"2022-07-30 08:28:00",18.2,15.3,0.0,0.7,151,1017.2,1,2,"",83
"2022-07-30 08:29:00",18.2,15.1,0.0,0.7,153,1017.2,1,2,"",82
"2022-07-30 08:30:00",18.2,14.9,0.0,0.7,156,1017.3,0,1,"",81
"2022-07-30 08:31:00",18.2,15.1,0.0,0.7,156,1017.3,1,2,"",82
"2022-07-30 08:32:00",18.3,15.0,0.0,0.7,156,1017.3,1,2,"",81
"2022-07-30 08:33:00",18.3,15.2,0.0,0.7,156,1017.3,1,1,"",82
"2022-07-30 08:34:00",18.3,15.2,0.0,0.7,156,1017.3,1,2,"",82
"2022-07-30 08:35:00",18.3,15.4,0.0,0.7,156,1017.3,1,2,"",83
"2022-07-30 08:36:00",18.3,15.5,0.0,0.7,156,1017.3,1,2,"",84
"2022-07-30 08:37:00",18.4,15.1,0.0,0.7,156,1017.3,1,2,"",81
"2022-07-30 08:38:00",18.4,15.1,0.0,0.8,158,1017.3,1,2,"",81
"2022-07-30 08:39:00",18.4,15.3,0.0,0.8,162,1017.3,1,2,"",82
"2022-07-30 08:40:00",18.4,15.1,0.0,0.8,165,1017.3,2,4,"",81
"2022-07-30 08:41:00",18.4,14.9,0.0,0.8,167,1017.3,3,4,"",80
"2022-07-30 08:42:00",18.5,15.2,0.0,0.8,172,1017.3,2,3,"",81
"2022-07-30 08:43:00",18.6,15.3,0.0,0.8,174,1017.3,1,2,"",81
"2022-07-30 08:44:00",18.6,15.3,0.0,0.8,176,1017.3,1,2,"",81
"2022-07-30 08:45:00",18.6,15.3,0.0,0.8,176,1017.3,1,2,"",81
"2022-07-30 08:46:00",18.7,15.6,0.0,0.8,176,1017.4,1,2,"",82
"2022-07-30 08:47:00",18.7,15.4,0.0,0.8,176,1017.4,1,3,"",81
"2022-07-30 08:48:00",18.7,15.4,0.0,0.8,172,1017.4,1,2,"",81
"2022-07-30 08:49:00",18.7,15.6,0.0,0.8,172,1017.4,1,2,"",82
"2022-07-30 08:50:00",18.8,15.5,0.0,0.8,171,1017.4,1,3,"",81
"2022-07-30 08:51:00",18.8,15.1,0.0,0.8,169,1017.4,1,2,"",79
"2022-07-30 08:52:00",18.8,15.3,0.0,0.8,169,1017.4,1,2,"",80
"2022-07-30 08:53:00",18.9,15.2,0.0,0.8,167,1017.4,1,1,"",79
"2022-07-30 08:54:00",18.9,15.2,0.0,0.8,167,1017.4,0,1,"",79
"2022-07-30 08:55:00",18.9,15.2,0.0,0.8,167,1017.4,1,3,"",79
"2022-07-30 08:56:00",18.9,15.0,0.0,0.8,167,1017.4,1,2,"",78
"2022-07-30 08:57:00",18.9,15.0,0.0,0.8,167,1017.4,1,2,"",78
"2022-07-30 08:58:00",19.0,15.1,0.0,0.8,169,1017.4,1,3,"",78
"2022-07-30 08:59:00",19.1,15.0,0.0,0.8,169,1017.4,1,2,"",77
"2022-07-30 09:00:00",19.1,15.0,0.0,0.8,167,1017.4,1,2,"",77
"2022-07-30 09:01:00",19.2,15.1,0.0,0.8,165,1017.4,2,3,"",77
"2022-07-30 09:02:00",19.2,15.1,0.0,0.8,163,1017.4,0,2,"",77
"2022-07-30 09:03:00",19.2,15.3,0.0,0.8,163,1017.4,1,2,"",78
"2022-07-30 09:04:00",19.2,15.1,0.0,0.8,162,1017.4,1,1,"",77
"2022-07-30 09:05:00",19.2,15.5,0.0,0.8,162,1017.3,1,2,"",79
"2022-07-30 09:06:00",19.2,15.5,0.0,0.8,160,1017.3,1,2,"",79
"2022-07-30 09:07:00",19.1,15.4,0.0,0.8,158,1017.3,1,2,"",79
"2022-07-30 09:08:00",19.1,15.0,0.0,0.8,156,1017.4,1,3,"",77
"2022-07-30 09:09:00",19.1,14.8,0.0,0.8,156,1017.3,1,3,"",76
"2022-07-30 09:10:00",19.1,15.0,0.0,0.8,155,1017.3,1,2,"",77
"2022-07-30 09:11:00",19.2,15.1,0.0,0.8,155,1017.4,0,2,"",77
"2022-07-30 09:12:00",19.2,15.1,0.0,0.8,156,1017.4,1,2,"",77
"2022-07-30 09:13:00",19.2,15.3,0.0,0.8,158,1017.4,1,2,"",78
"2022-07-30 09:14:00",19.3,15.4,0.0,0.8,160,1017.4,2,3,"",78
"2022-07-30 09:15:00",19.3,15.6,0.0,0.8,163,1017.5,1,2,"",79
"2022-07-30 09:16:00",19.3,15.4,0.0,0.8,167,1017.5,1,2,"",78
"2022-07-30 09:17:00",19.3,15.0,0.0,0.9,171,1017.5,1,1,"",76
"2022-07-30 09:18:00",19.3,15.0,0.0,0.9,174,1017.5,0,1,"",76
"2022-07-30 09:19:00",19.3,15.2,0.0,0.9,183,1017.5,1,2,"",77
"2022-07-30 09:20:00",19.3,15.2,0.0,0.9,186,1017.5,1,2,"",77
"2022-07-30 09:21:00",19.3,15.4,0.0,0.9,190,1017.5,0,1,"",78
"2022-07-30 09:22:00",19.4,15.3,0.0,0.9,190,1017.5,1,2,"",77
"2022-07-30 09:23:00",19.4,15.5,0.0,0.9,192,1017.6,2,2,"",78
"2022-07-30 09:24:00",19.4,15.5,0.0,0.9,186,1017.5,1,3,"",78
"2022-07-30 09:25:00",19.6,15.5,0.0,0.9,181,1017.5,1,2,"",77
"2022-07-30 09:26:00",19.6,15.0,0.0,0.9,178,1017.5,1,2,"",75
"2022-07-30 09:27:00",19.7,14.9,0.0,0.9,176,1017.6,2,4,"",74
"2022-07-30 09:28:00",19.7,15.1,0.0,0.9,172,1017.6,2,2,"",75
"2022-07-30 09:29:00",19.7,14.9,0.0,0.9,172,1017.5,1,2,"",74
"2022-07-30 09:30:00",19.7,15.1,0.0,0.9,174,1017.6,1,2,"",75
"2022-07-30 09:31:00",19.6,15.3,0.0,0.9,176,1017.6,1,2,"",76
"2022-07-30 09:32:00",19.6,15.5,0.0,0.9,179,1017.6,1,2,"",77
"2022-07-30 09:33:00",19.6,14.6,0.0,0.9,181,1017.6,1,2,"",73
"2022-07-30 09:34:00",19.6,14.8,0.0,0.9,179,1017.6,1,2,"",74
"2022-07-30 09:35:00",19.6,14.6,0.0,0.9,179,1017.6,1,1,"",73
"2022-07-30 09:36:00",19.6,14.8,0.0,0.9,178,1017.6,1,2,"",74
"2022-07-30 09:37:00",19.6,15.0,0.0,0.9,176,1017.6,1,2,"",75
"2022-07-30 09:38:00",19.6,14.8,0.0,0.9,174,1017.6,1,2,"",74
"2022-07-30 09:39:00",19.5,14.7,0.0,0.9,174,1017.5,2,3,"",74
"2022-07-30 09:40:00",19.4,14.4,0.0,0.9,172,1017.6,1,2,"",73
"2022-07-30 09:41:00",19.5,14.7,0.0,0.9,172,1017.6,1,2,"",74
"2022-07-30 09:42:00",19.5,14.3,0.0,0.9,171,1017.6,1,2,"",72
"2022-07-30 09:43:00",19.6,14.2,0.0,0.9,171,1017.6,2,2,"",71
"2022-07-30 09:44:00",19.6,14.0,0.0,0.9,171,1017.6,1,2,"",70
"2022-07-30 09:45:00",19.7,14.3,0.0,0.9,169,1017.6,1,2,"",71
"2022-07-30 09:46:00",19.7,14.5,0.0,0.9,165,1017.6,1,2,"",72
"2022-07-30 09:47:00",19.8,14.6,0.0,0.9,156,1017.6,1,2,"",72
"2022-07-30 09:48:00",19.7,14.5,0.0,0.8,153,1017.6,1,2,"",72
"2022-07-30 09:49:00",19.8,14.6,0.0,0.8,149,1017.6,1,2,"",72
"2022-07-30 09:50:00",19.7,14.5,0.0,0.8,148,1017.7,2,3,"",72
"2022-07-30 09:51:00",19.6,14.8,0.0,0.8,146,1017.6,2,3,"",74
"2022-07-30 09:52:00",19.6,14.4,0.0,0.9,146,1017.6,1,2,"",72
"2022-07-30 09:53:00",19.6,14.4,0.0,0.9,151,1017.6,1,5,"",72
"2022-07-30 09:54:00",19.6,14.2,0.0,0.9,156,1017.6,2,4,"",71
"2022-07-30 09:55:00",19.6,14.0,0.0,1.0,163,1017.6,1,2,"",70
"2022-07-30 09:56:00",19.6,14.2,0.0,1.0,172,1017.7,1,2,"",71
"2022-07-30 09:57:00",19.6,14.0,0.0,1.1,185,1017.7,1,1,"",70
"2022-07-30 09:58:00",19.6,14.4,0.0,1.2,199,1017.7,1,2,"",72
"2022-07-30 09:59:00",19.7,14.3,0.0,1.2,221,1017.7,1,2,"",71
"2022-07-30 10:00:00",19.7,14.5,0.0,1.3,230,1017.7,2,2,"",72
"2022-07-30 10:01:00",19.7,14.1,0.0,1.3,236,1017.6,1,3,"",70
"2022-07-30 10:02:00",19.7,14.1,0.0,1.3,244,1017.6,2,3,"",70
"2022-07-30 10:03:00",19.7,14.1,0.0,1.3,258,1017.7,1,2,"",70
"2022-07-30 10:04:00",19.8,14.4,0.0,1.4,272,1017.7,1,2,"",71
"2022-07-30 10:05:00",19.9,14.3,0.0,1.4,302,1017.6,1,2,"",70
"2022-07-30 10:06:00",20.0,14.4,0.0,1.5,302,1017.6,0,2,"",70
"2022-07-30 10:07:00",20.1,14.5,0.0,1.7,341,1017.6,0,2,"",70
"2022-07-30 10:08:00",20.1,14.5,0.0,1.7,369,1017.6,1,2,"",70
"2022-07-30 10:09:00",20.3,14.4,0.0,1.8,366,1017.6,2,4,"",69
"2022-07-30 10:10:00",20.5,14.8,0.0,1.8,436,1017.7,1,2,"",70
"2022-07-30 10:11:00",20.8,15.3,0.0,2.0,462,1017.7,1,2,"",71
"2022-07-30 10:12:00",20.9,15.4,0.0,2.1,499,1017.7,1,2,"",71
"2022-07-30 10:13:00",21.2,15.3,0.0,2.0,483,1017.7,1,2,"",69
"2022-07-30 10:14:00",21.1,15.0,0.0,1.8,406,1017.7,1,1,"",68
"2022-07-30 10:15:00",21.2,14.8,0.0,1.9,422,1017.7,1,3,"",67
"2022-07-30 10:16:00",21.3,14.5,0.0,1.8,390,1017.7,1,1,"",65
"2022-07-30 10:17:00",21.3,14.9,0.0,1.8,371,1017.7,1,2,"",67
"2022-07-30 10:18:00",21.3,14.2,0.0,1.9,376,1017.6,2,3,"",64
"2022-07-30 10:19:00",21.3,14.5,0.0,1.9,415,1017.6,3,4,"",65
