"datetime","temp","dp","rain_mm","uv","mb"
"2015-06-22 06:38:00",11.4,11.0,4.4,0.0,1011.3
"2015-06-22 06:39:00",11.4,11.0,4.4,0.0,1011.3
"2015-06-22 06:40:00",11.4,11.0,4.4,0.0,1011.3
"2015-06-22 06:41:00",11.4,11.0,4.4,0.0,1011.2
"2015-06-22 06:42:00",11.4,11.0,4.4,0.0,1011.2
"2015-06-22 06:43:00",11.4,11.0,4.4,0.0,1011.2
"2015-06-22 06:44:00",11.4,11.0,4.4,0.0,1011.2
"2015-06-22 06:45:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:46:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:47:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:48:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:49:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:50:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:51:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:52:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:53:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:54:00",11.4,11.0,4.4,0.0,1011.1
"2015-06-22 06:55:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 06:56:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 06:57:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 06:58:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 06:59:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:00:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:01:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:02:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:03:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:04:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:05:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:06:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 07:07:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 07:08:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 07:09:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 07:10:00",11.5,11.0,4.4,0.0,1011.1
"2015-06-22 07:11:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:12:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:13:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:14:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:15:00",11.5,11.0,4.4,0.0,1011.0
"2015-06-22 07:16:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:17:00",11.5,11.0,4.4,0.0,1010.9
"2015-06-22 07:18:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:19:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:20:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:21:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:22:00",11.5,11.0,4.4,0.0,1010.9
"2015-06-22 07:23:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:24:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:25:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:26:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:27:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:28:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:29:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:30:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:31:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:32:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:33:00",11.5,11.1,4.4,0.0,1011.0
"2015-06-22 07:34:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:35:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:36:00",11.5,11.1,4.4,0.0,1010.9
"2015-06-22 07:37:00",11.6,11.1,4.4,0.0,1010.9
"2015-06-22 07:38:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:39:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:40:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:41:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:42:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:43:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:44:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:45:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:46:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:47:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:48:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:49:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:50:00",11.6,11.1,4.4,0.0,1011.0
"2015-06-22 07:51:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:52:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:53:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:54:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:55:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:56:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:57:00",11.6,11.1,4.4,0.0,1011.1
"2015-06-22 07:58:00",11.6,11.1,4.6,0.0,1011.1
"2015-06-22 07:59:00",11.6,11.1,4.6,0.0,1011.2
"2015-06-22 08:00:00",11.6,11.1,4.6,0.0,1011.1
"2015-06-22 08:01:00",11.6,11.1,4.6,0.0,1011.1
"2015-06-22 08:02:00",11.6,11.1,4.6,0.0,1011.0
"2015-06-22 08:03:00",11.6,11.1,4.6,0.0,1011.0
"2015-06-22 08:04:00",11.6,11.1,4.6,0.0,1010.9
"2015-06-22 08:05:00",11.6,11.1,4.6,0.0,1010.9
"2015-06-22 08:06:00",11.6,11.1,4.6,0.0,1010.9
"2015-06-22 08:07:00",11.6,11.2,4.6,0.0,1010.9
"2015-06-22 08:08:00",11.6,11.2,4.6,0.0,1010.9
"2015-06-22 08:09:00",11.6,11.2,4.6,0.0,1010.9
"2015-06-22 08:10:00",11.6,11.2,4.6,0.0,1010.9
"2015-06-22 08:11:00",11.6,11.2,4.8,0.0,1010.9
"2015-06-22 08:12:00",11.6,11.2,4.8,0.0,1010.9
"2015-06-22 08:13:00",11.6,11.2,4.8,0.0,1011.0
"2015-06-22 08:14:00",11.6,11.2,4.8,0.0,1010.9
"2015-06-22 08:15:00",11.6,11.2,4.8,0.5,1010.9
"2015-06-22 08:16:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:17:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:18:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:19:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:20:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:21:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:22:00",11.7,11.2,4.8,0.5,1010.9
"2015-06-22 08:23:00",11.7,11.3,4.8,0.6,1010.9
"2015-06-22 08:24:00",11.7,11.3,4.8,0.6,1010.8
"2015-06-22 08:25:00",11.7,11.3,4.8,0.5,1010.9
"2015-06-22 08:26:00",11.7,11.3,4.8,0.5,1010.9
"2015-06-22 08:27:00",11.7,11.3,4.8,0.0,1010.9
"2015-06-22 08:28:00",11.7,11.3,4.8,0.0,1010.9
"2015-06-22 08:29:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:30:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:31:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:32:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:33:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:34:00",11.8,11.3,4.8,0.0,1010.9
"2015-06-22 08:35:00",11.8,11.4,4.8,0.0,1010.9
"2015-06-22 08:36:00",11.8,11.4,4.8,0.0,1010.9
"2015-06-22 08:37:00",11.8,11.4,4.8,0.0,1010.9
"2015-06-22 08:38:00",11.8,11.4,5.0,0.5,1010.8
"2015-06-22 08:39:00",11.8,11.5,5.0,0.5,1010.8
"2015-06-22 08:40:00",11.8,11.5,5.0,0.5,1010.8
"2015-06-22 08:41:00",11.9,11.5,5.0,0.5,1010.8
"2015-06-22 08:42:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:43:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:44:00",11.9,11.6,5.0,0.5,1010.8
"2015-06-22 08:45:00",11.9,11.6,5.0,0.5,1010.8
"2015-06-22 08:46:00",11.9,11.6,5.0,0.5,1010.8
"2015-06-22 08:47:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:48:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:49:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:50:00",11.9,11.6,5.0,0.5,1010.8
"2015-06-22 08:51:00",11.9,11.6,5.0,0.5,1010.7
"2015-06-22 08:52:00",12.0,11.7,5.0,0.5,1010.7
"2015-06-22 08:53:00",12.0,11.7,5.0,0.5,1010.7
"2015-06-22 08:54:00",12.0,11.7,5.0,0.5,1010.7
"2015-06-22 08:55:00",12.0,11.7,5.0,0.5,1010.6
"2015-06-22 08:56:00",12.0,11.7,5.0,0.6,1010.6
"2015-06-22 08:57:00",12.0,11.7,5.0,0.6,1010.6
"2015-06-22 08:58:00",12.0,11.7,5.0,0.6,1010.6
"2015-06-22 08:59:00",12.1,11.7,5.0,0.6,1010.5
"2015-06-22 09:00:00",12.1,11.7,5.0,0.7,1010.5
"2015-06-22 09:01:00",12.1,11.7,5.0,0.7,1010.4
"2015-06-22 09:02:00",12.1,11.7,5.0,0.8,1010.4
"2015-06-22 09:03:00",12.1,11.8,5.0,0.8,1010.5
"2015-06-22 09:04:00",12.1,11.8,5.0,0.8,1010.4
"2015-06-22 09:05:00",12.1,11.8,5.0,0.8,1010.4
"2015-06-22 09:06:00",12.1,11.8,5.0,0.8,1010.5
"2015-06-22 09:07:00",12.2,11.8,5.0,0.8,1010.5
"2015-06-22 09:08:00",12.2,11.9,5.0,0.8,1010.4
"2015-06-22 09:09:00",12.2,11.9,5.0,0.8,1010.4
"2015-06-22 09:10:00",12.2,11.9,5.0,0.7,1010.4
"2015-06-22 09:11:00",12.2,11.9,5.0,0.7,1010.5
"2015-06-22 09:12:00",12.2,11.9,5.0,0.7,1010.4
"2015-06-22 09:13:00",12.2,11.9,5.0,0.7,1010.4
"2015-06-22 09:14:00",12.2,11.9,5.0,0.8,1010.4
"2015-06-22 09:15:00",12.3,12.0,5.0,0.8,1010.4
"2015-06-22 09:16:00",12.3,12.0,5.0,0.8,1010.4
"2015-06-22 09:17:00",12.3,12.0,5.0,0.8,1010.4
"2015-06-22 09:18:00",12.3,12.0,5.0,0.8,1010.3
"2015-06-22 09:19:00",12.3,12.0,5.0,0.9,1010.3
"2015-06-22 09:20:00",12.3,12.0,5.0,0.9,1010.3
"2015-06-22 09:21:00",12.3,12.0,5.0,0.8,1010.4
"2015-06-22 09:22:00",12.3,12.0,5.0,0.8,1010.3
"2015-06-22 09:23:00",12.3,12.0,5.0,0.8,1010.3
"2015-06-22 09:24:00",12.3,12.0,5.0,0.9,1010.3
"2015-06-22 09:25:00",12.4,12.1,5.0,1.0,1010.3
"2015-06-22 09:26:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:27:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:28:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:29:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:30:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:31:00",12.4,12.1,5.2,1.0,1010.2
"2015-06-22 09:32:00",12.5,12.2,5.2,0.9,1010.2
"2015-06-22 09:33:00",12.5,12.2,5.2,0.9,1010.2
"2015-06-22 09:34:00",12.6,12.2,5.2,0.8,1010.3
"2015-06-22 09:35:00",12.6,12.2,5.2,0.7,1010.2
"2015-06-22 09:36:00",12.6,12.3,5.2,0.6,1010.2
"2015-06-22 09:37:00",12.6,12.3,5.2,0.7,1010.2
"2015-06-22 09:38:00",12.6,12.3,5.2,0.6,1010.2
"2015-06-22 09:39:00",12.7,12.4,5.2,0.5,1010.2
"2015-06-22 09:40:00",12.7,12.4,5.2,0.5,1010.2
"2015-06-22 09:41:00",12.7,12.4,5.2,0.0,1010.2
"2015-06-22 09:42:00",12.7,12.4,5.2,0.0,1010.2
"2015-06-22 09:43:00",12.7,12.4,5.2,0.5,1010.2
"2015-06-22 09:44:00",12.7,12.4,5.2,0.5,1010.2
"2015-06-22 09:45:00",12.7,12.4,5.2,0.6,1010.2
"2015-06-22 09:46:00",12.7,12.4,5.2,0.6,1010.2
"2015-06-22 09:47:00",12.7,12.4,5.2,0.6,1010.2
"2015-06-22 09:48:00",12.7,12.4,5.2,0.6,1010.2
"2015-06-22 09:49:00",12.7,12.4,5.2,0.8,1010.2
"2015-06-22 09:50:00",12.7,12.4,5.2,0.8,1010.1
"2015-06-22 09:51:00",12.7,12.4,5.2,0.9,1010.1
"2015-06-22 09:52:00",12.7,12.4,5.2,0.9,1010.1
"2015-06-22 09:53:00",12.7,12.4,5.2,1.0,1010.1
"2015-06-22 09:54:00",12.7,12.4,5.2,0.9,1010.1
"2015-06-22 09:55:00",12.7,12.4,5.2,0.9,1010.1
"2015-06-22 09:56:00",12.7,12.4,5.2,0.9,1010.0
"2015-06-22 09:57:00",12.8,12.5,5.2,0.9,1010.0
"2015-06-22 09:58:00",12.8,12.5,5.2,0.9,1010.0
"2015-06-22 09:59:00",12.8,12.5,5.2,0.7,1009.9
"2015-06-22 10:00:00",12.8,12.5,5.2,0.6,1010.0
"2015-06-22 10:01:00",12.8,12.5,5.2,0.5,1009.9
"2015-06-22 10:02:00",12.8,12.5,5.2,0.5,1009.9
"2015-06-22 10:03:00",12.8,12.5,5.2,0.5,1009.9
"2015-06-22 10:04:00",12.8,12.5,5.4,0.5,1009.9
"2015-06-22 10:05:00",12.8,12.5,5.4,0.5,1009.9
"2015-06-22 10:06:00",12.8,12.5,5.4,0.0,1009.9
"2015-06-22 10:07:00",12.8,12.5,5.4,0.0,1009.9
"2015-06-22 10:08:00",12.8,12.5,5.6,0.0,1009.9
"2015-06-22 10:09:00",12.8,12.5,5.6,0.0,1009.9
"2015-06-22 10:10:00",12.8,12.5,5.6,0.5,1009.8
"2015-06-22 10:11:00",12.8,12.5,5.8,0.6,1009.9
"2015-06-22 10:12:00",12.8,12.5,5.8,0.6,1009.9
"2015-06-22 10:13:00",12.8,12.5,5.8,0.6,1009.9
"2015-06-22 10:14:00",12.8,12.5,5.8,0.7,1009.9
"2015-06-22 10:15:00",12.8,12.5,5.8,0.7,1009.9
"2015-06-22 10:16:00",12.8,12.5,5.8,0.7,1010.0
"2015-06-22 10:17:00",12.8,12.5,5.8,0.7,1009.9
"2015-06-22 10:18:00",12.8,12.5,5.8,0.8,1009.9
"2015-06-22 10:19:00",12.8,12.5,5.8,0.8,1009.9
"2015-06-22 10:20:00",12.8,12.5,5.8,0.7,1009.9
"2015-06-22 10:21:00",12.8,12.5,5.8,0.7,1009.9
"2015-06-22 10:22:00",12.8,12.4,5.8,0.7,1009.9
"2015-06-22 10:23:00",12.8,12.4,5.8,0.6,1009.9
"2015-06-22 10:24:00",12.8,12.4,5.8,0.5,1009.9
"2015-06-22 10:25:00",12.8,12.4,5.8,0.0,1009.9
"2015-06-22 10:26:00",12.8,12.4,5.8,0.0,1009.9
"2015-06-22 10:27:00",12.8,12.4,5.8,0.0,1009.9
"2015-06-22 10:28:00",12.8,12.4,5.8,0.0,1009.9
"2015-06-22 10:29:00",12.8,12.4,5.8,0.0,1010.0
"2015-06-22 10:30:00",12.8,12.3,5.8,0.0,1010.0
"2015-06-22 10:31:00",12.8,12.3,5.8,0.0,1010.0
"2015-06-22 10:32:00",12.8,12.3,5.8,0.0,1010.0
"2015-06-22 10:33:00",12.8,12.3,5.8,0.0,1010.0
"2015-06-22 10:34:00",12.7,12.3,5.8,0.0,1010.0
"2015-06-22 10:35:00",12.7,12.3,5.8,0.0,1009.9
"2015-06-22 10:36:00",12.7,12.2,5.8,0.0,1009.9
"2015-06-22 10:37:00",12.7,12.2,5.8,0.0,1010.0
"2015-06-22 10:38:00",12.7,12.2,5.8,0.0,1009.9
"2015-06-22 10:39:00",12.6,12.2,5.8,0.0,1009.9
"2015-06-22 10:40:00",12.6,12.1,5.8,0.0,1009.9
"2015-06-22 10:41:00",12.6,12.1,5.8,0.0,1009.9
"2015-06-22 10:42:00",12.6,12.1,5.8,0.0,1009.9
"2015-06-22 10:43:00",12.5,12.1,5.8,0.0,1009.9
"2015-06-22 10:44:00",12.5,12.0,6.0,0.0,1009.8
"2015-06-22 10:45:00",12.5,12.0,6.0,0.0,1009.8
"2015-06-22 10:46:00",12.5,12.0,6.0,0.5,1009.8
"2015-06-22 10:47:00",12.4,12.0,6.0,0.7,1009.8
"2015-06-22 10:48:00",12.4,11.9,6.0,0.6,1009.7
"2015-06-22 10:49:00",12.4,11.7,6.0,0.6,1009.7
"2015-06-22 10:50:00",12.3,11.7,6.0,0.5,1009.7
"2015-06-22 10:51:00",12.3,11.7,6.0,0.5,1009.8
"2015-06-22 10:52:00",12.3,11.6,6.0,0.0,1009.7
"2015-06-22 10:53:00",12.2,11.6,6.0,0.0,1009.7
"2015-06-22 10:54:00",12.2,11.6,6.0,0.0,1009.8
"2015-06-22 10:55:00",12.2,11.6,6.0,0.6,1009.8
"2015-06-22 10:56:00",12.2,11.6,6.0,0.8,1009.7
"2015-06-22 10:57:00",12.2,11.5,6.0,0.9,1009.7
"2015-06-22 10:58:00",12.2,11.5,6.0,0.9,1009.7
"2015-06-22 10:59:00",12.2,11.5,6.0,0.7,1009.7
"2015-06-22 11:00:00",12.2,11.5,6.0,0.6,1009.7
"2015-06-22 11:01:00",12.2,11.5,6.0,0.6,1009.7
"2015-06-22 11:02:00",12.1,11.5,6.0,0.6,1009.7
"2015-06-22 11:03:00",12.1,11.5,6.0,0.5,1009.7
"2015-06-22 11:04:00",12.1,11.5,6.0,0.5,1009.8
"2015-06-22 11:05:00",12.1,11.5,6.0,0.0,1009.8
"2015-06-22 11:06:00",12.1,11.5,6.0,0.0,1009.8
"2015-06-22 11:07:00",12.1,11.5,6.0,0.0,1009.7
"2015-06-22 11:08:00",12.1,11.5,6.0,0.0,1009.7
"2015-06-22 11:09:00",12.1,11.4,6.0,0.0,1009.7
"2015-06-22 11:10:00",12.1,11.4,6.2,0.0,1009.7
"2015-06-22 11:11:00",12.1,11.4,6.2,0.0,1009.7
"2015-06-22 11:12:00",12.1,11.4,6.4,0.0,1009.8
"2015-06-22 11:13:00",12.1,11.4,6.6,0.5,1009.8
"2015-06-22 11:14:00",12.1,11.4,6.8,0.7,1009.7
"2015-06-22 11:15:00",12.1,11.4,6.8,0.7,1009.7
"2015-06-22 11:16:00",12.0,11.4,6.8,0.5,1009.7
"2015-06-22 11:17:00",12.0,11.4,6.8,0.5,1009.7
"2015-06-22 11:18:00",12.0,11.4,6.8,0.5,1009.8
"2015-06-22 11:19:00",12.0,11.4,6.8,0.5,1009.8
"2015-06-22 11:20:00",12.0,11.4,7.0,0.6,1009.8
"2015-06-22 11:21:00",12.0,11.4,7.0,0.8,1009.8
"2015-06-22 11:22:00",12.0,11.4,7.0,0.9,1009.7
"2015-06-22 11:23:00",12.0,11.4,7.0,0.7,1009.7
"2015-06-22 11:24:00",12.0,11.4,7.0,0.5,1009.7
"2015-06-22 11:25:00",12.0,11.4,7.0,0.5,1009.7
"2015-06-22 11:26:00",12.0,11.4,7.0,0.5,1009.7
"2015-06-22 11:27:00",12.0,11.3,7.0,0.6,1009.7
"2015-06-22 11:28:00",12.0,11.3,7.2,0.6,1009.7
"2015-06-22 11:29:00",11.9,11.3,7.2,0.5,1009.7
"2015-06-22 11:30:00",11.9,11.3,7.4,0.5,1009.6
"2015-06-22 11:31:00",11.9,11.3,7.4,0.5,1009.6
"2015-06-22 11:32:00",11.9,11.3,7.4,0.6,1009.6
"2015-06-22 11:33:00",11.9,11.3,7.6,0.8,1009.6
"2015-06-22 11:34:00",11.9,11.3,7.6,0.9,1009.6
"2015-06-22 11:35:00",11.9,11.3,7.6,0.9,1009.6
"2015-06-22 11:36:00",11.9,11.3,7.6,0.9,1009.6
"2015-06-22 11:37:00",11.9,11.3,7.6,0.8,1009.6
"2015-06-22 11:38:00",11.9,11.3,7.6,0.8,1009.7
"2015-06-22 11:39:00",11.9,11.3,7.6,0.7,1009.7
"2015-06-22 11:40:00",11.9,11.3,7.8,0.7,1009.7
"2015-06-22 11:41:00",11.9,11.3,7.8,0.6,1009.7
"2015-06-22 11:42:00",11.9,11.3,7.8,0.6,1009.7
"2015-06-22 11:43:00",11.9,11.1,7.8,0.6,1009.7
"2015-06-22 11:44:00",11.9,11.1,7.8,0.6,1009.7
"2015-06-22 11:45:00",11.9,11.1,7.8,0.6,1009.7
"2015-06-22 11:46:00",11.9,11.1,7.8,0.7,1009.7
"2015-06-22 11:47:00",11.9,11.1,7.8,0.7,1009.7
"2015-06-22 11:48:00",11.8,11.1,7.8,0.9,1009.7
"2015-06-22 11:49:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:50:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:51:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:52:00",11.8,11.1,7.8,0.9,1009.7
"2015-06-22 11:53:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:54:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:55:00",11.8,11.1,7.8,1.0,1009.7
"2015-06-22 11:56:00",11.8,11.0,7.8,0.9,1009.7
"2015-06-22 11:57:00",11.8,11.0,8.0,0.9,1009.7
"2015-06-22 11:58:00",11.8,11.0,8.0,0.9,1009.7
"2015-06-22 11:59:00",11.8,11.0,8.0,0.9,1009.7
"2015-06-22 12:00:00",11.8,11.0,8.0,1.0,1009.7
"2015-06-22 12:01:00",11.8,11.0,8.0,1.1,1009.7
"2015-06-22 12:02:00",11.8,11.0,8.0,1.1,1009.7
"2015-06-22 12:03:00",11.8,11.0,8.0,1.0,1009.7
"2015-06-22 12:04:00",11.8,11.0,8.0,1.0,1009.7
"2015-06-22 12:05:00",11.8,11.0,8.0,1.0,1009.7
"2015-06-22 12:06:00",11.8,11.0,8.0,1.1,1009.7
"2015-06-22 12:07:00",11.8,11.0,8.0,1.2,1009.6
"2015-06-22 12:08:00",11.8,11.0,8.0,1.5,1009.6
"2015-06-22 12:09:00",11.8,11.0,8.0,1.7,1009.6
"2015-06-22 12:10:00",11.8,11.0,8.0,1.5,1009.6
"2015-06-22 12:11:00",11.8,11.0,8.0,1.0,1009.6
"2015-06-22 12:12:00",11.8,11.0,8.0,1.2,1009.6
"2015-06-22 12:13:00",11.8,11.0,8.0,1.1,1009.6
"2015-06-22 12:14:00",11.8,11.1,8.0,1.1,1009.6
"2015-06-22 12:15:00",11.8,11.1,8.0,1.0,1009.5
"2015-06-22 12:16:00",11.8,11.1,8.0,1.0,1009.5
"2015-06-22 12:17:00",11.8,11.1,8.0,1.2,1009.5
"2015-06-22 12:18:00",11.8,11.1,8.0,1.0,1009.5
"2015-06-22 12:19:00",11.9,11.1,8.0,0.9,1009.5
"2015-06-22 12:20:00",11.9,11.1,8.0,0.9,1009.5
"2015-06-22 12:21:00",11.9,11.1,8.0,0.8,1009.5
"2015-06-22 12:22:00",11.9,11.1,8.0,0.8,1009.6
"2015-06-22 12:23:00",11.9,11.1,8.0,0.9,1009.6
"2015-06-22 12:24:00",11.9,11.2,8.0,1.0,1009.6
"2015-06-22 12:25:00",11.9,11.2,8.0,1.0,1009.5
"2015-06-22 12:26:00",11.9,11.2,8.0,1.0,1009.5
"2015-06-22 12:27:00",11.9,11.2,8.0,0.9,1009.5
"2015-06-22 12:28:00",11.9,11.2,8.0,1.0,1009.5
"2015-06-22 12:29:00",11.9,11.2,8.0,1.4,1009.5
"2015-06-22 12:30:00",12.0,11.2,8.0,1.8,1009.5
"2015-06-22 12:31:00",12.0,11.2,8.0,2.3,1009.4
"2015-06-22 12:32:00",12.0,11.2,8.0,2.6,1009.4
"2015-06-22 12:33:00",12.0,11.3,8.0,2.4,1009.4
"2015-06-22 12:34:00",12.0,11.0,8.0,2.3,1009.5
"2015-06-22 12:35:00",11.9,11.0,8.0,2.1,1009.4
"2015-06-22 12:36:00",11.9,11.2,8.0,1.7,1009.4
"2015-06-22 12:37:00",12.0,11.2,8.0,1.5,1009.4
"2015-06-22 12:38:00",12.0,11.2,8.0,1.7,1009.4
"2015-06-22 12:39:00",12.0,11.2,8.0,1.9,1009.4
"2015-06-22 12:40:00",12.0,11.2,8.0,2.2,1009.4
"2015-06-22 12:41:00",12.0,11.2,8.0,2.5,1009.4
"2015-06-22 12:42:00",11.9,11.2,8.0,2.5,1009.4
"2015-06-22 12:43:00",11.9,11.2,8.0,2.4,1009.3
"2015-06-22 12:44:00",11.9,11.1,8.0,2.5,1009.3
"2015-06-22 12:45:00",11.8,11.1,8.0,2.5,1009.3
"2015-06-22 12:46:00",11.8,11.1,8.0,2.5,1009.3
"2015-06-22 12:47:00",11.9,11.3,8.0,2.6,1009.3
"2015-06-22 12:48:00",12.0,11.3,8.0,2.4,1009.3
"2015-06-22 12:49:00",12.0,11.4,8.0,2.2,1009.3
"2015-06-22 12:50:00",12.2,11.6,8.0,2.1,1009.3
"2015-06-22 12:51:00",12.3,11.8,8.0,1.9,1009.3
"2015-06-22 12:52:00",12.3,11.7,8.0,1.8,1009.3
"2015-06-22 12:53:00",12.3,11.7,8.0,1.7,1009.3
"2015-06-22 12:54:00",12.2,11.4,8.0,1.7,1009.3
"2015-06-22 12:55:00",12.2,11.4,8.0,1.9,1009.2
"2015-06-22 12:56:00",12.2,11.4,8.0,2.3,1009.2
"2015-06-22 12:57:00",12.2,11.4,8.0,2.2,1009.2
"2015-06-22 12:58:00",12.2,11.4,8.0,1.9,1009.1
"2015-06-22 12:59:00",12.2,11.4,8.0,1.5,1009.2
"2015-06-22 13:00:00",12.2,11.5,8.0,1.0,1009.2
"2015-06-22 13:01:00",12.2,11.4,8.0,1.1,1009.2
"2015-06-22 13:02:00",12.1,11.3,8.0,1.1,1009.2
"2015-06-22 13:03:00",12.1,11.3,8.0,1.1,1009.2
"2015-06-22 13:04:00",12.1,11.3,8.0,1.1,1009.3
"2015-06-22 13:05:00",12.1,11.3,8.0,1.1,1009.3
"2015-06-22 13:06:00",12.1,11.5,8.0,1.1,1009.2
"2015-06-22 13:07:00",12.2,11.5,8.0,1.0,1009.2
"2015-06-22 13:08:00",12.1,11.3,8.0,1.0,1009.2
"2015-06-22 13:09:00",12.1,11.3,8.0,1.0,1009.2
"2015-06-22 13:10:00",12.0,11.2,8.0,1.0,1009.2
"2015-06-22 13:11:00",11.9,11.2,8.0,1.1,1009.2
"2015-06-22 13:12:00",11.9,11.1,8.0,1.1,1009.3
"2015-06-22 13:13:00",11.9,11.2,8.0,1.1,1009.3
"2015-06-22 13:14:00",12.0,11.4,8.0,1.2,1009.2
"2015-06-22 13:15:00",12.0,11.4,8.0,1.0,1009.2
"2015-06-22 13:16:00",12.0,11.4,8.0,1.5,1009.2
