"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-03 05:17:00",8.3,7.6,2.0,0.0,0,992.0,1,3,"",95
"2014-01-03 05:18:00",8.3,7.5,2.0,0.0,0,992.0,3,10,"",95
"2014-01-03 05:19:00",8.3,7.5,2.0,0.0,0,992.0,2,1,"",95
"2014-01-03 05:20:00",8.3,7.5,2.0,0.0,0,991.9,1,3,"",95
"2014-01-03 05:21:00",8.3,7.5,2.0,0.0,0,992.0,2,5,"",95
"2014-01-03 05:22:00",8.3,7.5,2.0,0.0,0,991.9,2,1,"",95
"2014-01-03 05:23:00",8.3,7.5,2.0,0.0,0,991.9,1,1,"",95
"2014-01-03 05:24:00",8.3,7.5,2.0,0.0,0,992.0,1,5,"",95
"2014-01-03 05:25:00",8.3,7.5,2.0,0.0,0,992.0,2,7,"",95
"2014-01-03 05:26:00",8.3,7.5,2.0,0.0,0,992.0,1,1,"",95
"2014-01-03 05:27:00",8.3,7.5,2.0,0.0,0,992.0,0,1,"",95
"2014-01-03 05:28:00",8.3,7.5,2.0,0.0,0,991.9,1,3,"",95
"2014-01-03 05:29:00",8.3,7.5,2.0,0.0,0,991.9,2,5,"",95
"2014-01-03 05:30:00",8.3,7.5,2.0,0.0,0,991.9,2,3,"",95
"2014-01-03 05:31:00",8.3,7.5,2.0,0.0,0,991.9,1,1,"",95
"2014-01-03 05:32:00",8.3,7.5,2.0,0.0,0,991.9,0,5,"",95
"2014-01-03 05:33:00",8.3,7.5,2.0,0.0,0,991.8,2,7,"",95
"2014-01-03 05:34:00",8.3,7.5,2.0,0.0,0,991.8,3,5,"",95
"2014-01-03 05:35:00",8.3,7.5,2.0,0.0,0,991.8,3,7,"",95
"2014-01-03 05:36:00",8.3,7.5,2.0,0.0,0,991.9,3,7,"",95
"2014-01-03 05:37:00",8.3,7.5,2.0,0.0,0,991.9,3,7,"",95
"2014-01-03 05:38:00",8.3,7.5,2.0,0.0,0,991.8,3,7,"",95
"2014-01-03 05:39:00",8.3,7.5,2.0,0.0,0,991.8,2,5,"",95
"2014-01-03 05:40:00",8.3,7.5,2.0,0.0,0,991.8,2,3,"",95
"2014-01-03 05:41:00",8.3,7.5,2.2,0.0,0,991.8,2,5,"",95
"2014-01-03 05:42:00",8.3,7.6,2.2,0.0,0,991.7,3,12,"",95
"2014-01-03 05:43:00",8.3,7.6,2.2,0.0,0,991.8,3,3,"",95
"2014-01-03 05:44:00",8.3,7.6,2.2,0.0,0,991.7,2,3,"",95
"2014-01-03 05:45:00",8.3,7.6,2.2,0.0,0,991.7,2,3,"",95
"2014-01-03 05:46:00",8.3,7.6,2.2,0.0,0,991.7,2,3,"",95
"2014-01-03 05:47:00",8.3,7.6,2.2,0.0,0,991.7,2,5,"",95
"2014-01-03 05:48:00",8.3,7.6,2.2,0.0,0,991.7,1,10,"",95
"2014-01-03 05:49:00",8.3,7.6,2.2,0.0,0,991.6,5,10,"",95
"2014-01-03 05:50:00",8.3,7.6,2.2,0.0,0,991.6,3,5,"",95
"2014-01-03 05:51:00",8.3,7.6,2.2,0.0,0,991.6,1,1,"",95
"2014-01-03 05:52:00",8.4,7.6,2.2,0.0,0,991.6,0,3,"",95
"2014-01-03 05:53:00",8.4,7.6,2.2,0.0,0,991.7,1,3,"",95
"2014-01-03 05:54:00",8.4,7.6,2.2,0.0,0,991.7,3,8,"",95
"2014-01-03 05:55:00",8.4,7.6,2.2,0.0,0,991.6,2,3,"",95
"2014-01-03 05:56:00",8.4,7.7,2.2,0.0,0,991.7,3,7,"",95
"2014-01-03 05:57:00",8.4,7.7,2.2,0.0,0,991.6,6,12,"",95
"2014-01-03 05:58:00",8.4,7.8,2.2,0.0,0,991.6,3,7,"",96
"2014-01-03 05:59:00",8.5,7.9,2.2,0.0,0,991.5,2,5,"",96
"2014-01-03 06:00:00",8.5,7.9,2.2,0.0,0,991.5,2,3,"",96
"2014-01-03 06:01:00",8.5,7.9,2.2,0.0,0,991.6,0,5,"",96
"2014-01-03 06:02:00",8.5,7.9,2.2,0.0,0,991.5,2,5,"",96
"2014-01-03 06:03:00",8.5,7.9,2.2,0.0,0,991.5,2,5,"",96
"2014-01-03 06:04:00",8.6,8.0,2.2,0.0,0,991.5,2,5,"",96
"2014-01-03 06:05:00",8.6,8.0,2.2,0.0,0,991.4,2,3,"",96
"2014-01-03 06:06:00",8.6,8.0,2.2,0.0,0,991.4,2,7,"",96
"2014-01-03 06:07:00",8.6,8.0,2.2,0.0,0,991.4,5,10,"",96
"2014-01-03 06:08:00",8.6,8.0,2.2,0.0,0,991.3,3,15,"",96
"2014-01-03 06:09:00",8.7,8.1,2.2,0.0,0,991.3,7,14,"",96
"2014-01-03 06:10:00",8.7,8.1,2.2,0.0,0,991.2,2,3,"",96
"2014-01-03 06:11:00",8.7,8.1,2.2,0.0,0,991.2,1,5,"",96
"2014-01-03 06:12:00",8.8,8.2,2.2,0.0,0,991.2,2,5,"",96
"2014-01-03 06:13:00",8.8,8.2,2.2,0.0,0,991.3,2,3,"",96
"2014-01-03 06:14:00",8.8,8.2,2.2,0.0,0,991.2,2,3,"",96
"2014-01-03 06:15:00",8.8,8.2,2.2,0.0,0,991.2,2,3,"",96
"2014-01-03 06:16:00",8.8,8.2,2.2,0.0,0,991.3,3,5,"",96
"2014-01-03 06:17:00",8.8,8.2,2.2,0.0,0,991.3,2,5,"",96
"2014-01-03 06:18:00",8.9,8.2,2.4,0.0,0,991.3,2,7,"",95
"2014-01-03 06:19:00",8.9,8.3,2.4,0.0,0,991.4,1,3,"",96
"2014-01-03 06:20:00",8.9,8.3,2.4,0.0,0,991.4,2,7,"",96
"2014-01-03 06:21:00",8.9,8.3,2.4,0.0,0,991.5,5,7,"",96
"2014-01-03 06:22:00",8.9,8.3,2.4,0.0,0,991.9,2,7,"",96
"2014-01-03 06:23:00",8.9,8.3,2.4,0.0,0,991.8,3,10,"",96
"2014-01-03 06:24:00",8.9,8.3,2.4,0.0,0,992.0,3,14,"",96
"2014-01-03 06:25:00",8.9,8.3,2.4,0.0,0,992.0,5,10,"",96
"2014-01-03 06:26:00",8.9,8.5,2.4,0.0,0,992.0,5,12,"",97
"2014-01-03 06:27:00",8.9,8.3,3.2,0.0,0,992.0,6,16,"",96
"2014-01-03 06:28:00",8.9,8.3,3.2,0.0,0,992.0,6,5,"",96
"2014-01-03 06:29:00",8.9,8.3,3.2,0.0,0,992.0,3,14,"",96
"2014-01-03 06:30:00",8.9,8.3,3.2,0.0,0,992.1,5,5,"",96
"2014-01-03 06:31:00",8.9,8.3,3.2,0.0,0,992.1,2,12,"",96
"2014-01-03 06:32:00",8.9,8.3,3.2,0.0,0,992.1,5,5,"",96
"2014-01-03 06:33:00",8.8,8.2,3.4,0.0,0,992.1,3,5,"",96
"2014-01-03 06:34:00",8.8,8.1,3.4,0.0,0,992.2,3,7,"",95
"2014-01-03 06:35:00",8.8,8.1,3.4,0.0,0,992.2,2,3,"",95
"2014-01-03 06:36:00",8.8,8.0,3.6,0.0,0,992.2,1,5,"",95
"2014-01-03 06:37:00",8.8,8.0,3.6,0.0,0,992.1,2,3,"",95
"2014-01-03 06:38:00",8.7,8.0,3.6,0.0,0,992.1,2,3,"",95
"2014-01-03 06:39:00",8.7,8.0,3.6,0.0,0,992.1,1,3,"",95
"2014-01-03 06:40:00",8.7,7.9,3.6,0.0,0,992.1,1,3,"",95
"2014-01-03 06:41:00",8.7,7.9,3.6,0.0,0,992.1,1,1,"",95
"2014-01-03 06:42:00",8.6,7.9,3.6,0.0,0,992.1,1,3,"",95
"2014-01-03 06:43:00",8.6,7.8,3.6,0.0,0,992.2,2,7,"",95
"2014-01-03 06:44:00",8.6,7.8,3.6,0.0,0,992.2,2,3,"",95
"2014-01-03 06:45:00",8.5,7.8,3.6,0.0,0,992.3,2,3,"",95
"2014-01-03 06:46:00",8.5,7.7,3.6,0.0,0,992.3,1,3,"",95
"2014-01-03 06:47:00",8.5,7.7,3.6,0.0,0,992.2,2,5,"",95
"2014-01-03 06:48:00",8.4,7.7,3.6,0.0,0,992.2,2,5,"",95
"2014-01-03 06:49:00",8.4,7.7,3.8,0.0,0,992.3,1,3,"",95
"2014-01-03 06:50:00",8.4,7.6,3.8,0.0,0,992.3,1,1,"",95
"2014-01-03 06:51:00",8.4,7.6,3.8,0.0,0,992.3,1,3,"",95
"2014-01-03 06:52:00",8.3,7.6,3.8,0.0,0,992.4,2,3,"",95
"2014-01-03 06:53:00",8.3,7.6,3.8,0.0,0,992.4,2,3,"",95
"2014-01-03 06:54:00",8.3,7.5,3.8,0.0,0,992.3,2,3,"",95
"2014-01-03 06:55:00",8.3,7.5,3.8,0.0,0,992.4,1,1,"",95
"2014-01-03 06:56:00",8.2,7.5,4.0,0.0,0,992.4,1,5,"",95
"2014-01-03 06:57:00",8.2,7.5,4.0,0.0,0,992.4,3,3,"",95
"2014-01-03 06:58:00",8.2,7.4,4.0,0.0,0,992.4,2,3,"",95
"2014-01-03 06:59:00",8.2,7.4,4.0,0.0,0,992.3,2,5,"",95
"2014-01-03 07:00:00",8.1,7.4,4.0,0.0,0,992.5,3,7,"",95
"2014-01-03 07:01:00",8.1,7.4,4.0,0.0,0,992.4,2,3,"",95
"2014-01-03 07:02:00",8.1,7.3,4.0,0.0,0,992.4,2,3,"",95
"2014-01-03 07:03:00",8.0,7.3,4.0,0.0,0,992.4,2,1,"",95
"2014-01-03 07:04:00",8.0,7.3,4.0,0.0,0,992.4,1,10,"",95
"2014-01-03 07:05:00",8.0,7.2,4.0,0.0,0,992.5,2,3,"",95
"2014-01-03 07:06:00",8.0,7.2,4.0,0.0,0,992.5,1,1,"",95
"2014-01-03 07:07:00",7.9,7.2,4.0,0.0,0,992.6,1,5,"",95
"2014-01-03 07:08:00",7.9,7.2,4.0,0.0,0,992.6,2,5,"",95
"2014-01-03 07:09:00",7.9,7.2,4.0,0.0,0,992.6,2,15,"",95
"2014-01-03 07:10:00",7.9,7.1,4.0,0.0,0,992.7,5,5,"",95
"2014-01-03 07:11:00",7.8,7.1,4.0,0.0,0,992.7,2,3,"",95
"2014-01-03 07:12:00",7.8,7.1,4.0,0.0,0,992.7,1,5,"",95
"2014-01-03 07:13:00",7.8,7.2,4.2,0.0,0,992.7,2,7,"",96
"2014-01-03 07:14:00",7.8,7.2,4.2,0.0,0,992.7,3,5,"",96
"2014-01-03 07:15:00",7.8,7.2,4.2,0.0,0,992.7,3,3,"",96
"2014-01-03 07:16:00",7.8,7.0,4.2,0.0,0,992.7,1,1,"",95
"2014-01-03 07:17:00",7.7,7.1,4.2,0.0,0,992.7,1,3,"",96
"2014-01-03 07:18:00",7.7,7.1,4.2,0.0,0,992.7,1,3,"",96
"2014-01-03 07:19:00",7.7,7.1,4.2,0.0,0,992.7,2,5,"",96
"2014-01-03 07:20:00",7.7,7.1,4.2,0.0,0,992.6,1,1,"",96
"2014-01-03 07:21:00",7.7,7.1,4.2,0.0,0,992.7,1,1,"",96
"2014-01-03 07:22:00",7.7,7.1,4.2,0.0,0,992.7,0,1,"",96
"2014-01-03 07:23:00",7.7,7.1,4.2,0.0,0,992.7,0,3,"",96
"2014-01-03 07:24:00",7.7,7.1,4.2,0.0,0,992.8,1,3,"",96
"2014-01-03 07:25:00",7.6,7.0,4.2,0.0,0,992.8,1,7,"",96
"2014-01-03 07:26:00",7.6,7.0,4.2,0.0,0,992.8,2,1,"",96
"2014-01-03 07:27:00",7.6,7.0,4.2,0.0,0,992.8,1,1,"",96
"2014-01-03 07:28:00",7.6,7.0,4.2,0.0,0,992.8,1,3,"",96
"2014-01-03 07:29:00",7.6,7.0,4.2,0.0,0,992.7,1,1,"",96
"2014-01-03 07:30:00",7.6,7.0,4.4,0.0,0,992.7,1,1,"",96
"2014-01-03 07:31:00",7.6,7.0,4.4,0.0,0,992.8,1,3,"",96
"2014-01-03 07:32:00",7.5,6.9,4.4,0.0,0,992.9,1,5,"",96
"2014-01-03 07:33:00",7.5,6.9,4.4,0.0,0,992.8,3,5,"",96
"2014-01-03 07:34:00",7.5,6.9,4.4,0.0,0,992.9,2,5,"",96
"2014-01-03 07:35:00",7.5,6.9,4.4,0.0,0,992.9,2,3,"",96
"2014-01-03 07:36:00",7.4,6.8,4.4,0.0,0,992.9,2,3,"",96
"2014-01-03 07:37:00",7.4,6.8,4.4,0.0,0,992.9,2,3,"",96
"2014-01-03 07:38:00",7.4,6.8,4.4,0.0,0,993.0,2,3,"",96
"2014-01-03 07:39:00",7.4,6.8,4.4,0.0,0,993.0,1,3,"",96
"2014-01-03 07:40:00",7.4,6.8,4.4,0.0,0,993.0,2,5,"",96
"2014-01-03 07:41:00",7.4,6.8,4.4,0.0,0,993.0,2,3,"",96
"2014-01-03 07:42:00",7.4,6.8,4.4,0.0,0,993.0,1,3,"",96
"2014-01-03 07:43:00",7.4,6.8,4.4,0.0,0,993.1,1,5,"",96
"2014-01-03 07:44:00",7.3,6.7,4.4,0.0,0,993.1,2,5,"",96
"2014-01-03 07:45:00",7.3,6.7,4.4,0.0,0,993.0,2,3,"",96
"2014-01-03 07:46:00",7.3,6.7,4.4,0.0,0,993.1,2,5,"",96
"2014-01-03 07:47:00",7.3,6.9,4.4,0.0,0,993.2,2,5,"",97
"2014-01-03 07:48:00",7.3,6.9,4.4,0.0,0,993.1,3,18,"",97
"2014-01-03 07:49:00",7.3,6.8,4.4,0.0,0,993.1,5,5,"",97
"2014-01-03 07:50:00",7.3,6.7,4.4,0.0,0,993.2,1,10,"",96
"2014-01-03 07:51:00",7.3,6.7,4.4,0.0,0,993.2,3,10,"",96
"2014-01-03 07:52:00",7.3,6.7,4.4,0.0,0,993.3,3,5,"",96
"2014-01-03 07:53:00",7.3,6.7,4.4,0.0,0,993.3,2,5,"",96
"2014-01-03 07:54:00",7.3,6.7,4.4,0.0,0,993.3,2,3,"",96
"2014-01-03 07:55:00",7.2,6.6,4.4,0.0,0,993.3,1,1,"",96
"2014-01-03 07:56:00",7.2,6.6,4.4,0.0,0,993.3,1,7,"",96
"2014-01-03 07:57:00",7.2,6.6,4.4,0.0,0,993.3,3,7,"",96
"2014-01-03 07:58:00",7.2,6.6,4.4,0.0,0,993.2,2,1,"",96
"2014-01-03 07:59:00",7.2,6.6,4.4,0.0,0,993.1,1,1,"",96
"2014-01-03 08:00:00",7.2,6.6,4.4,0.0,0,993.1,1,5,"",96
"2014-01-03 08:01:00",7.2,6.6,4.4,0.0,0,993.1,2,3,"",96
"2014-01-03 08:02:00",7.2,6.6,4.4,0.0,0,993.1,1,3,"",96
"2014-01-03 08:03:00",7.2,6.6,4.4,0.0,0,993.1,1,3,"",96
"2014-01-03 08:04:00",7.2,6.6,4.4,0.0,0,993.1,1,5,"",96
"2014-01-03 08:05:00",7.1,6.6,4.4,0.0,0,993.2,2,3,"",97
"2014-01-03 08:06:00",7.1,6.5,4.4,0.0,0,993.2,2,3,"",96
"2014-01-03 08:07:00",7.1,6.5,4.4,0.0,0,993.2,0,5,"",96
"2014-01-03 08:08:00",7.1,6.5,4.4,0.0,0,993.2,1,7,"",96
"2014-01-03 08:09:00",7.1,6.5,4.4,0.0,0,993.2,2,3,"",96
"2014-01-03 08:10:00",7.1,6.5,4.4,0.0,0,993.2,1,1,"",96
"2014-01-03 08:11:00",7.1,6.5,4.4,0.0,0,993.3,1,1,"",96
"2014-01-03 08:12:00",7.0,6.4,4.4,0.0,0,993.3,1,3,"",96
"2014-01-03 08:13:00",7.0,6.4,4.4,0.0,0,993.3,2,3,"",96
"2014-01-03 08:14:00",7.0,6.4,4.4,0.0,0,993.3,1,1,"",96
"2014-01-03 08:15:00",7.0,6.4,4.4,0.0,0,993.3,0,3,"",96
"2014-01-03 08:16:00",6.9,6.4,4.4,0.0,0,993.3,1,1,"",97
"2014-01-03 08:17:00",6.9,6.2,4.4,0.0,0,993.3,1,1,"",95
"2014-01-03 08:18:00",6.9,6.1,4.4,0.0,0,993.3,0,1,"",95
"2014-01-03 08:19:00",6.8,6.1,4.4,0.0,0,993.3,1,1,"",95
"2014-01-03 08:20:00",6.8,6.1,4.4,0.0,0,993.4,1,3,"",95
"2014-01-03 08:21:00",6.8,6.0,4.4,0.0,0,993.4,1,3,"",95
"2014-01-03 08:22:00",6.8,6.0,4.4,0.0,0,993.4,0,0,"",95
"2014-01-03 08:23:00",6.8,6.0,4.4,0.0,0,993.4,0,1,"",95
"2014-01-03 08:24:00",6.7,6.0,4.4,0.0,0,993.4,0,1,"",95
"2014-01-03 08:25:00",6.7,6.0,4.4,0.0,0,993.4,0,1,"",95
"2014-01-03 08:26:00",6.7,5.9,4.4,0.0,0,993.4,1,3,"",95
"2014-01-03 08:27:00",6.7,5.9,4.4,0.0,0,993.4,2,3,"",95
"2014-01-03 08:28:00",6.6,5.9,4.4,0.0,5,993.3,1,1,"",95
"2014-01-03 08:29:00",6.6,5.8,4.4,0.0,5,993.3,1,3,"",95
"2014-01-03 08:30:00",6.6,5.8,4.4,0.0,5,993.4,2,3,"",95
"2014-01-03 08:31:00",6.5,5.8,4.4,0.0,5,993.4,1,3,"",95
"2014-01-03 08:32:00",6.5,5.8,4.4,0.0,5,993.4,2,1,"",95
"2014-01-03 08:33:00",6.5,5.7,4.4,0.0,5,993.4,1,3,"",95
"2014-01-03 08:34:00",6.4,5.7,4.4,0.0,5,993.4,1,3,"",95
"2014-01-03 08:35:00",6.4,5.7,4.4,0.0,5,993.4,0,1,"",95
"2014-01-03 08:36:00",6.4,5.6,4.4,0.0,5,993.4,1,3,"",95
"2014-01-03 08:37:00",6.3,5.6,4.4,0.0,7,993.4,2,3,"",95
"2014-01-03 08:38:00",6.3,5.6,4.4,0.0,7,993.4,2,3,"",95
"2014-01-03 08:39:00",6.3,5.5,4.4,0.0,7,993.4,2,5,"",95
"2014-01-03 08:40:00",6.3,5.5,4.4,0.0,7,993.4,2,1,"",95
"2014-01-03 08:41:00",6.2,5.5,4.4,0.0,7,993.5,0,1,"",95
"2014-01-03 08:42:00",6.2,5.5,4.4,0.0,9,993.4,1,3,"",95
"2014-01-03 08:43:00",6.2,5.5,4.4,0.0,9,993.5,1,3,"",95
"2014-01-03 08:44:00",6.2,5.4,4.4,0.0,11,993.5,1,1,"",95
"2014-01-03 08:45:00",6.2,5.4,4.4,0.0,12,993.5,1,3,"",95
"2014-01-03 08:46:00",6.1,5.4,4.4,0.0,14,993.5,2,1,"",95
"2014-01-03 08:47:00",6.1,5.4,4.4,0.0,14,993.5,1,1,"",95
"2014-01-03 08:48:00",6.1,5.3,4.4,0.0,12,993.5,1,1,"",95
"2014-01-03 08:49:00",6.1,5.3,4.4,0.0,14,993.5,1,7,"",95
"2014-01-03 08:50:00",6.1,5.3,4.4,0.0,14,993.6,1,1,"",95
"2014-01-03 08:51:00",6.0,5.3,4.4,0.0,16,993.6,2,7,"",95
"2014-01-03 08:52:00",6.0,5.3,4.4,0.0,18,993.6,2,7,"",95
"2014-01-03 08:53:00",6.0,5.3,4.4,0.0,18,993.5,2,3,"",95
"2014-01-03 08:54:00",6.0,5.2,4.4,0.0,18,993.6,1,3,"",95
"2014-01-03 08:55:00",5.9,5.2,4.4,0.0,18,993.6,1,1,"",95
"2014-01-03 08:56:00",5.9,5.2,4.4,0.0,19,993.6,1,1,"",95
"2014-01-03 08:57:00",5.9,5.2,4.4,0.0,19,993.5,1,1,"",95
"2014-01-03 08:58:00",5.9,5.2,4.4,0.0,19,993.6,1,3,"",95
"2014-01-03 08:59:00",5.9,5.2,4.4,0.0,19,993.6,1,3,"",95
"2014-01-03 09:00:00",5.9,5.1,4.4,0.0,19,993.6,1,1,"",95
"2014-01-03 09:01:00",5.9,5.1,4.4,0.0,21,993.6,0,1,"",95
"2014-01-03 09:02:00",5.9,5.3,4.4,0.0,21,993.7,1,3,"",96
"2014-01-03 09:03:00",5.9,5.3,4.4,0.0,21,993.7,1,5,"",96
"2014-01-03 09:04:00",5.9,5.3,4.4,0.0,23,993.7,2,3,"",96
"2014-01-03 09:05:00",5.8,5.3,4.4,0.0,23,993.7,0,3,"",97
"2014-01-03 09:06:00",5.8,5.2,4.4,0.0,23,993.7,1,3,"",96
"2014-01-03 09:07:00",5.8,5.2,4.4,0.0,25,993.8,1,3,"",96
"2014-01-03 09:08:00",5.8,5.2,4.4,0.0,25,993.8,2,3,"",96
"2014-01-03 09:09:00",5.8,5.2,4.4,0.0,26,993.7,5,12,"",96
"2014-01-03 09:10:00",5.8,5.2,4.4,0.0,26,993.8,5,5,"",96
"2014-01-03 09:11:00",5.8,5.2,4.4,0.0,26,993.8,2,8,"",96
"2014-01-03 09:12:00",5.8,5.2,4.4,0.0,26,993.7,1,1,"",96
"2014-01-03 09:13:00",5.8,5.2,4.4,0.0,26,993.7,1,1,"",96
"2014-01-03 09:14:00",5.8,5.2,4.4,0.0,26,993.8,2,7,"",96
"2014-01-03 09:15:00",5.8,5.2,4.4,0.0,28,993.8,2,5,"",96
"2014-01-03 09:16:00",5.9,5.3,4.4,0.0,28,993.8,1,3,"",96
"2014-01-03 09:17:00",5.8,5.3,4.4,0.0,30,993.8,1,3,"",97
"2014-01-03 09:18:00",5.9,5.3,4.4,0.0,30,993.8,1,1,"",96
"2014-01-03 09:19:00",5.9,5.3,4.4,0.0,30,993.9,1,5,"",96
"2014-01-03 09:20:00",5.9,5.3,4.4,0.0,32,993.9,2,5,"",96
"2014-01-03 09:21:00",5.9,5.3,4.4,0.0,32,993.9,2,3,"",96
"2014-01-03 09:22:00",5.9,5.3,4.4,0.0,32,993.9,2,3,"",96
"2014-01-03 09:23:00",5.9,5.3,4.4,0.0,33,993.9,2,5,"",96
"2014-01-03 09:24:00",5.9,5.3,4.4,0.0,33,993.9,2,3,"",96
"2014-01-03 09:25:00",5.9,5.4,4.4,0.0,35,993.9,1,1,"",97
"2014-01-03 09:26:00",5.9,5.4,4.4,0.0,37,993.8,0,3,"",97
"2014-01-03 09:27:00",5.9,5.5,4.4,0.0,37,993.9,2,3,"",97
"2014-01-03 09:28:00",5.9,5.5,4.4,0.0,37,993.8,2,3,"",97
"2014-01-03 09:29:00",6.0,5.5,4.4,0.0,37,993.8,2,7,"",97
"2014-01-03 09:30:00",6.0,5.6,4.4,0.0,39,993.9,2,5,"",97
"2014-01-03 09:31:00",6.0,5.6,4.4,0.0,39,993.9,5,8,"",97
"2014-01-03 09:32:00",6.0,5.6,4.4,0.0,39,993.8,3,3,"",97
"2014-01-03 09:33:00",6.1,5.6,4.4,0.0,42,993.9,1,3,"",97
"2014-01-03 09:34:00",6.1,5.6,4.4,0.0,44,993.8,2,3,"",97
"2014-01-03 09:35:00",6.1,5.7,4.4,0.0,47,993.9,1,3,"",97
"2014-01-03 09:36:00",6.1,5.7,4.4,0.0,54,993.9,2,7,"",97
"2014-01-03 09:37:00",6.2,5.7,4.4,0.0,54,993.8,2,3,"",97
"2014-01-03 09:38:00",6.2,5.7,4.4,0.0,67,993.8,1,5,"",97
"2014-01-03 09:39:00",6.2,5.8,4.4,0.0,84,993.8,1,1,"",97
"2014-01-03 09:40:00",6.2,5.8,4.4,0.0,100,993.7,2,5,"",97
"2014-01-03 09:41:00",6.3,5.8,4.4,0.0,104,993.8,2,3,"",97
"2014-01-03 09:42:00",6.3,5.8,4.4,0.0,111,993.8,3,7,"",97
"2014-01-03 09:43:00",6.3,5.9,4.4,0.0,113,993.8,3,5,"",97
"2014-01-03 09:44:00",6.3,5.9,4.4,0.0,111,993.8,1,3,"",97
"2014-01-03 09:45:00",6.4,5.9,4.4,0.0,102,993.8,1,1,"",97
"2014-01-03 09:46:00",6.4,6.0,4.4,0.0,97,993.8,1,3,"",97
"2014-01-03 09:47:00",6.5,6.0,4.4,0.0,86,993.8,2,7,"",97
"2014-01-03 09:48:00",6.5,6.1,4.4,0.0,98,993.8,3,5,"",97
"2014-01-03 09:49:00",6.6,6.1,4.4,0.0,105,993.8,2,5,"",97
"2014-01-03 09:50:00",6.6,6.1,4.4,0.0,81,993.8,2,5,"",97
"2014-01-03 09:51:00",6.6,6.2,4.4,0.0,60,993.8,3,7,"",97
"2014-01-03 09:52:00",6.7,6.2,4.4,0.0,53,993.7,3,5,"",97
"2014-01-03 09:53:00",6.7,6.3,4.4,0.0,44,993.7,1,1,"",97
"2014-01-03 09:54:00",6.7,6.3,4.4,0.0,42,993.7,1,1,"",97
"2014-01-03 09:55:00",6.8,6.3,4.4,0.0,56,993.7,1,5,"",97
"2014-01-03 09:56:00",6.8,6.3,4.4,0.0,69,993.7,1,1,"",97
"2014-01-03 09:57:00",6.8,6.4,4.4,0.0,67,993.7,0,1,"",97
"2014-01-03 09:58:00",6.8,6.4,4.4,0.0,67,993.8,1,5,"",97
"2014-01-03 09:59:00",6.9,6.4,4.4,0.0,70,993.8,2,7,"",97
"2014-01-03 10:00:00",6.9,6.4,4.4,0.0,77,993.8,3,7,"",97
"2014-01-03 10:01:00",6.9,6.5,4.4,0.0,86,993.8,2,3,"",97
"2014-01-03 10:02:00",6.9,6.5,4.4,0.0,105,993.8,1,3,"",97
"2014-01-03 10:03:00",7.0,6.5,4.4,0.0,67,993.8,2,14,"",97
"2014-01-03 10:04:00",7.0,6.6,4.4,0.0,72,993.8,5,12,"",97
"2014-01-03 10:05:00",7.1,6.6,4.4,0.0,79,993.8,3,7,"",97
"2014-01-03 10:06:00",7.1,6.7,4.4,0.0,72,993.9,2,3,"",97
"2014-01-03 10:07:00",7.2,6.7,4.4,0.0,77,993.9,2,3,"",97
"2014-01-03 10:08:00",7.2,6.6,4.4,0.0,90,993.9,2,5,"",96
"2014-01-03 10:09:00",7.2,6.6,4.4,0.0,79,993.9,2,5,"",96
"2014-01-03 10:10:00",7.3,6.7,4.4,0.0,76,993.9,2,3,"",96
"2014-01-03 10:11:00",7.3,6.7,4.4,0.0,63,993.9,1,3,"",96
"2014-01-03 10:12:00",7.3,6.7,4.4,0.0,58,994.0,2,5,"",96
"2014-01-03 10:13:00",7.4,6.8,4.4,0.0,46,994.1,3,8,"",96
"2014-01-03 10:14:00",7.4,6.8,4.4,0.0,30,994.1,5,7,"",96
"2014-01-03 10:15:00",7.4,6.8,4.4,0.0,21,994.1,3,5,"",96
"2014-01-03 10:16:00",7.5,6.9,4.4,0.0,23,994.0,3,10,"",96
"2014-01-03 10:17:00",7.5,6.9,4.4,0.0,23,994.0,3,5,"",96
"2014-01-03 10:18:00",7.5,6.9,4.4,0.0,25,994.0,2,5,"",96
"2014-01-03 10:19:00",7.6,7.0,4.4,0.0,62,994.0,1,3,"",96
"2014-01-03 10:20:00",7.6,7.0,4.4,0.0,65,994.0,1,3,"",96
"2014-01-03 10:21:00",7.6,6.9,4.4,0.0,100,994.1,1,5,"",95
"2014-01-03 10:22:00",7.7,6.9,4.4,0.0,95,993.9,3,14,"",95
"2014-01-03 10:23:00",7.7,7.0,4.4,0.0,69,993.9,6,8,"",95
"2014-01-03 10:24:00",7.8,7.0,4.4,0.0,84,994.0,3,5,"",95
"2014-01-03 10:25:00",7.8,7.0,4.4,0.0,62,994.0,2,5,"",95
"2014-01-03 10:26:00",7.8,7.1,4.4,0.0,65,994.0,5,12,"",95
"2014-01-03 10:27:00",7.8,7.1,4.4,0.0,62,993.9,6,10,"",95
"2014-01-03 10:28:00",7.9,7.1,4.4,0.0,33,994.0,6,8,"",95
"2014-01-03 10:29:00",7.9,7.0,4.4,0.0,33,994.0,2,5,"",94
"2014-01-03 10:30:00",7.9,7.0,4.4,0.0,53,994.0,5,10,"",94
"2014-01-03 10:31:00",8.0,7.1,4.4,0.0,56,994.0,3,5,"",94
"2014-01-03 10:32:00",8.0,7.1,4.4,0.0,37,994.0,3,5,"",94
"2014-01-03 10:33:00",8.1,7.1,4.4,0.0,39,994.0,5,14,"",93
