"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-22 05:17:00",8.2,7.8,1.2,0.0,0,990.7,6,9,"",97
"2016-11-22 05:18:00",8.2,7.8,1.2,0.0,0,990.7,2,4,"",97
"2016-11-22 05:19:00",8.2,7.8,1.2,0.0,0,990.8,2,6,"",97
"2016-11-22 05:20:00",8.3,7.9,1.2,0.0,0,990.8,4,10,"",97
"2016-11-22 05:21:00",8.3,7.9,1.2,0.0,0,990.8,2,5,"",97
"2016-11-22 05:22:00",8.3,7.9,1.2,0.0,0,990.8,4,7,"",97
"2016-11-22 05:23:00",8.3,7.9,1.2,0.0,0,990.8,3,8,"",97
"2016-11-22 05:24:00",8.3,7.9,1.2,0.0,0,990.8,4,8,"",97
"2016-11-22 05:25:00",8.3,7.9,1.2,0.0,0,990.9,5,12,"",97
"2016-11-22 05:26:00",8.2,7.8,1.2,0.0,0,991.0,4,8,"",97
"2016-11-22 05:27:00",8.3,7.9,1.2,0.0,0,990.9,2,4,"",97
"2016-11-22 05:28:00",8.2,7.8,1.2,0.0,0,991.0,8,14,"",97
"2016-11-22 05:29:00",8.3,7.9,1.2,0.0,0,991.0,4,5,"",97
"2016-11-22 05:30:00",8.2,7.8,1.2,0.0,0,991.0,2,3,"",97
"2016-11-22 05:31:00",8.2,7.8,1.2,0.0,0,991.0,2,4,"",97
"2016-11-22 05:32:00",8.2,7.8,1.2,0.0,0,991.0,1,3,"",97
"2016-11-22 05:33:00",8.2,7.8,1.2,0.0,0,991.0,4,7,"",97
"2016-11-22 05:34:00",8.2,7.8,1.2,0.0,0,991.0,3,5,"",97
"2016-11-22 05:35:00",8.2,7.9,1.2,0.0,0,991.1,1,2,"",98
"2016-11-22 05:36:00",8.2,7.9,1.2,0.0,0,991.1,2,3,"",98
"2016-11-22 05:37:00",8.2,7.9,1.2,0.0,0,991.2,5,9,"",98
"2016-11-22 05:38:00",8.2,7.9,1.2,0.0,0,991.2,2,3,"",98
"2016-11-22 05:39:00",8.2,7.9,1.2,0.0,0,991.1,2,5,"",98
"2016-11-22 05:40:00",8.2,7.9,1.2,0.0,0,991.2,1,2,"",98
"2016-11-22 05:41:00",8.2,7.9,1.2,0.0,0,991.2,2,3,"",98
"2016-11-22 05:42:00",8.2,7.9,1.2,0.0,0,991.3,2,5,"",98
"2016-11-22 05:43:00",8.2,7.9,1.2,0.0,0,991.3,2,4,"",98
"2016-11-22 05:44:00",8.2,7.9,1.2,0.0,0,991.3,2,5,"",98
"2016-11-22 05:45:00",8.2,7.9,1.2,0.0,0,991.3,2,4,"",98
"2016-11-22 05:46:00",8.2,7.9,1.2,0.0,0,991.4,4,9,"",98
"2016-11-22 05:47:00",8.2,7.9,1.2,0.0,0,991.4,2,5,"",98
"2016-11-22 05:48:00",8.2,7.9,1.2,0.0,0,991.4,2,4,"",98
"2016-11-22 05:49:00",8.2,7.9,1.2,0.0,0,991.4,3,8,"",98
"2016-11-22 05:50:00",8.2,7.9,1.2,0.0,0,991.5,1,2,"",98
"2016-11-22 05:51:00",8.2,7.9,1.2,0.0,0,991.5,4,7,"",98
"2016-11-22 05:52:00",8.2,7.9,1.2,0.0,0,991.5,3,7,"",98
"2016-11-22 05:53:00",8.2,7.9,1.2,0.0,0,991.6,3,7,"",98
"2016-11-22 05:54:00",8.2,7.9,1.2,0.0,0,991.6,3,5,"",98
"2016-11-22 05:55:00",8.2,7.8,1.2,0.0,0,991.7,3,5,"",97
"2016-11-22 05:56:00",8.2,7.8,1.2,0.0,0,991.7,3,6,"",97
"2016-11-22 05:57:00",8.2,7.8,1.2,0.0,0,991.7,1,2,"",97
"2016-11-22 05:58:00",8.2,7.8,1.2,0.0,0,991.8,4,8,"",97
"2016-11-22 05:59:00",8.1,7.7,1.2,0.0,0,991.7,3,4,"",97
"2016-11-22 06:00:00",8.1,7.7,1.2,0.0,0,991.8,3,6,"",97
"2016-11-22 06:01:00",8.1,7.7,1.2,0.0,0,991.9,1,2,"",97
"2016-11-22 06:02:00",8.1,7.7,1.2,0.0,0,991.9,3,5,"",97
"2016-11-22 06:03:00",8.1,7.7,1.2,0.0,0,992.0,3,10,"",97
"2016-11-22 06:04:00",8.1,7.7,1.2,0.0,0,992.0,2,3,"",97
"2016-11-22 06:05:00",8.1,7.7,1.2,0.0,0,992.0,0,1,"",97
"2016-11-22 06:06:00",8.1,7.7,1.2,0.0,0,992.0,4,7,"",97
"2016-11-22 06:07:00",8.1,7.7,1.2,0.0,0,992.1,2,3,"",97
"2016-11-22 06:08:00",8.1,7.7,1.2,0.0,0,992.1,1,2,"",97
"2016-11-22 06:09:00",8.1,7.7,1.2,0.0,0,992.1,1,3,"",97
"2016-11-22 06:10:00",8.1,7.7,1.2,0.0,0,992.2,2,4,"",97
"2016-11-22 06:11:00",8.1,7.7,1.2,0.0,0,992.2,4,8,"",97
"2016-11-22 06:12:00",8.1,7.7,1.2,0.0,0,992.2,1,3,"",97
"2016-11-22 06:13:00",8.1,7.7,1.2,0.0,0,992.2,1,3,"",97
"2016-11-22 06:14:00",8.1,7.7,1.2,0.0,0,992.2,3,8,"",97
"2016-11-22 06:15:00",8.1,7.7,1.2,0.0,0,992.3,2,6,"",97
"2016-11-22 06:16:00",8.1,7.8,1.2,0.0,0,992.3,6,11,"",98
"2016-11-22 06:17:00",8.1,7.8,1.2,0.0,0,992.3,2,4,"",98
"2016-11-22 06:18:00",8.0,7.7,1.2,0.0,0,992.4,3,5,"",98
"2016-11-22 06:19:00",8.0,7.7,1.2,0.0,0,992.4,4,9,"",98
"2016-11-22 06:20:00",8.0,7.6,1.2,0.0,0,992.5,1,2,"",97
"2016-11-22 06:21:00",8.0,7.6,1.2,0.0,0,992.4,2,6,"",97
"2016-11-22 06:22:00",8.0,7.6,1.2,0.0,0,992.5,2,4,"",97
"2016-11-22 06:23:00",8.0,7.6,1.2,0.0,0,992.5,2,7,"",97
"2016-11-22 06:24:00",8.0,7.6,1.2,0.0,0,992.5,3,7,"",97
"2016-11-22 06:25:00",8.0,7.6,1.2,0.0,0,992.5,5,9,"",97
"2016-11-22 06:26:00",8.0,7.6,1.2,0.0,0,992.6,4,11,"",97
"2016-11-22 06:27:00",8.0,7.6,1.2,0.0,0,992.7,3,9,"",97
"2016-11-22 06:28:00",8.0,7.6,1.2,0.0,0,992.6,2,6,"",97
"2016-11-22 06:29:00",8.0,7.6,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:30:00",7.9,7.5,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:31:00",7.9,7.5,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:32:00",7.9,7.5,1.2,0.0,0,992.8,5,9,"",97
"2016-11-22 06:33:00",7.9,7.5,1.2,0.0,0,992.8,3,5,"",97
"2016-11-22 06:34:00",7.9,7.5,1.2,0.0,0,992.8,3,5,"",97
"2016-11-22 06:35:00",7.9,7.5,1.2,0.0,0,992.9,3,5,"",97
"2016-11-22 06:36:00",7.9,7.5,1.2,0.0,0,992.9,2,4,"",97
"2016-11-22 06:37:00",7.9,7.5,1.2,0.0,0,992.9,5,9,"",97
"2016-11-22 06:38:00",7.9,7.5,1.2,0.0,0,992.9,3,6,"",97
"2016-11-22 06:39:00",7.9,7.5,1.2,0.0,0,993.0,3,5,"",97
"2016-11-22 06:40:00",7.9,7.5,1.2,0.0,0,993.0,3,5,"",97
"2016-11-22 06:41:00",7.9,7.5,1.2,0.0,0,993.0,2,4,"",97
"2016-11-22 06:42:00",7.9,7.5,1.2,0.0,0,993.0,3,6,"",97
"2016-11-22 06:43:00",7.9,7.5,1.2,0.0,0,993.1,3,6,"",97
"2016-11-22 06:44:00",7.9,7.5,1.2,0.0,0,993.1,1,3,"",97
"2016-11-22 06:45:00",7.9,7.5,1.2,0.0,0,993.1,2,6,"",97
"2016-11-22 06:46:00",7.9,7.5,1.2,0.0,0,993.2,1,3,"",97
"2016-11-22 06:47:00",7.9,7.5,1.2,0.0,0,993.2,3,4,"",97
"2016-11-22 06:48:00",7.9,7.5,1.2,0.0,0,993.3,3,7,"",97
"2016-11-22 06:49:00",7.9,7.5,1.2,0.0,0,993.3,5,8,"",97
"2016-11-22 06:50:00",7.9,7.5,1.2,0.0,0,993.4,4,8,"",97
"2016-11-22 06:51:00",7.9,7.5,1.2,0.0,0,993.5,3,7,"",97
"2016-11-22 06:52:00",7.8,7.4,1.2,0.0,0,993.4,3,6,"",97
"2016-11-22 06:53:00",7.8,7.4,1.2,0.0,0,993.5,3,6,"",97
"2016-11-22 06:54:00",7.8,7.4,1.2,0.0,0,993.5,2,5,"",97
"2016-11-22 06:55:00",7.8,7.4,1.2,0.0,0,993.6,3,7,"",97
"2016-11-22 06:56:00",7.8,7.4,1.2,0.0,0,993.6,1,3,"",97
"2016-11-22 06:57:00",7.8,7.4,1.2,0.0,0,993.7,5,9,"",97
"2016-11-22 06:58:00",7.8,7.4,1.2,0.0,0,993.7,3,10,"",97
"2016-11-22 06:59:00",7.8,7.4,1.2,0.0,0,993.8,4,10,"",97
"2016-11-22 07:00:00",7.8,7.4,1.2,0.0,0,993.8,1,4,"",97
"2016-11-22 07:01:00",7.8,7.4,1.2,0.0,0,993.8,1,3,"",97
"2016-11-22 07:02:00",7.8,7.4,1.2,0.0,0,993.8,3,5,"",97
"2016-11-22 07:03:00",7.8,7.4,1.2,0.0,0,993.9,3,7,"",97
"2016-11-22 07:04:00",7.8,7.4,1.2,0.0,0,993.9,5,10,"",97
"2016-11-22 07:05:00",7.8,7.4,1.2,0.0,0,993.9,2,4,"",97
"2016-11-22 07:06:00",7.8,7.4,1.2,0.0,0,993.9,1,3,"",97
"2016-11-22 07:07:00",7.8,7.4,1.2,0.0,0,994.0,2,3,"",97
"2016-11-22 07:08:00",7.8,7.4,1.2,0.0,0,994.0,2,6,"",97
"2016-11-22 07:09:00",7.8,7.4,1.2,0.0,0,994.1,3,8,"",97
"2016-11-22 07:10:00",7.8,7.4,1.2,0.0,0,994.1,6,13,"",97
"2016-11-22 07:11:00",7.8,7.4,1.2,0.0,0,994.1,3,7,"",97
"2016-11-22 07:12:00",7.8,7.4,1.2,0.0,0,994.1,2,3,"",97
"2016-11-22 07:13:00",7.8,7.4,1.2,0.0,0,994.2,5,10,"",97
"2016-11-22 07:14:00",7.8,7.4,1.2,0.0,0,994.2,3,5,"",97
"2016-11-22 07:15:00",7.8,7.4,1.2,0.0,0,994.2,1,5,"",97
"2016-11-22 07:16:00",7.8,7.4,1.2,0.0,0,994.2,2,6,"",97
"2016-11-22 07:17:00",7.8,7.4,1.2,0.0,0,994.3,4,9,"",97
"2016-11-22 07:18:00",7.8,7.4,1.2,0.0,0,994.3,4,8,"",97
"2016-11-22 07:19:00",7.8,7.4,1.2,0.0,0,994.3,3,5,"",97
"2016-11-22 07:20:00",7.8,7.4,1.2,0.0,0,994.3,5,10,"",97
"2016-11-22 07:21:00",7.8,7.4,1.2,0.0,0,994.4,4,7,"",97
"2016-11-22 07:22:00",7.8,7.4,1.2,0.0,0,994.5,5,11,"",97
"2016-11-22 07:23:00",7.8,7.4,1.2,0.0,0,994.4,1,2,"",97
"2016-11-22 07:24:00",7.8,7.4,1.2,0.0,0,994.4,0,1,"",97
"2016-11-22 07:25:00",7.8,7.4,1.2,0.0,0,994.5,1,2,"",97
"2016-11-22 07:26:00",7.8,7.4,1.2,0.0,0,994.5,1,4,"",97
"2016-11-22 07:27:00",7.8,7.4,1.2,0.0,0,994.6,1,4,"",97
"2016-11-22 07:28:00",7.8,7.4,1.2,0.0,0,994.6,2,3,"",97
"2016-11-22 07:29:00",7.8,7.4,1.2,0.0,0,994.6,2,3,"",97
"2016-11-22 07:30:00",7.8,7.4,1.2,0.0,0,994.6,0,0,"",97
"2016-11-22 07:31:00",7.8,7.4,1.2,0.0,0,994.7,0,3,"",97
"2016-11-22 07:32:00",7.8,7.4,1.2,0.0,0,994.7,2,3,"",97
"2016-11-22 07:33:00",7.8,7.4,1.2,0.0,0,994.8,3,8,"",97
"2016-11-22 07:34:00",7.8,7.4,1.2,0.0,0,994.8,3,6,"",97
"2016-11-22 07:35:00",7.7,7.3,1.2,0.0,0,994.9,2,4,"",97
"2016-11-22 07:36:00",7.8,7.4,1.2,0.0,0,994.8,4,7,"",97
"2016-11-22 07:37:00",7.7,7.3,1.2,0.0,0,994.9,3,4,"",97
"2016-11-22 07:38:00",7.7,7.3,1.2,0.0,0,994.9,3,4,"",97
"2016-11-22 07:39:00",7.7,7.3,1.2,0.0,0,995.0,1,3,"",97
"2016-11-22 07:40:00",7.7,7.3,1.2,0.0,0,995.0,1,2,"",97
"2016-11-22 07:41:00",7.7,7.3,1.2,0.0,0,995.1,4,7,"",97
"2016-11-22 07:42:00",7.7,7.3,1.2,0.0,0,995.1,1,3,"",97
"2016-11-22 07:43:00",7.7,7.3,1.2,0.0,5,995.1,1,2,"",97
"2016-11-22 07:44:00",7.7,7.3,1.2,0.0,0,995.1,1,3,"",97
"2016-11-22 07:45:00",7.7,7.3,1.2,0.0,0,995.2,4,11,"",97
"2016-11-22 07:46:00",7.7,7.3,1.2,0.0,5,995.2,6,11,"",97
"2016-11-22 07:47:00",7.7,7.3,1.2,0.0,5,995.2,3,5,"",97
"2016-11-22 07:48:00",7.6,7.2,1.2,0.0,5,995.2,3,8,"",97
"2016-11-22 07:49:00",7.6,7.2,1.2,0.0,5,995.2,4,8,"",97
"2016-11-22 07:50:00",7.6,7.2,1.2,0.0,5,995.2,3,6,"",97
"2016-11-22 07:51:00",7.6,7.2,1.2,0.0,7,995.3,4,9,"",97
"2016-11-22 07:52:00",7.6,7.2,1.2,0.0,9,995.3,3,4,"",97
"2016-11-22 07:53:00",7.6,7.2,1.2,0.0,11,995.3,2,4,"",97
"2016-11-22 07:54:00",7.6,7.2,1.2,0.0,11,995.3,1,3,"",97
"2016-11-22 07:55:00",7.6,7.2,1.2,0.0,11,995.4,2,3,"",97
"2016-11-22 07:56:00",7.6,7.2,1.2,0.0,11,995.4,2,4,"",97
"2016-11-22 07:57:00",7.6,7.2,1.2,0.0,9,995.4,2,5,"",97
"2016-11-22 07:58:00",7.6,7.2,1.2,0.0,9,995.5,2,3,"",97
"2016-11-22 07:59:00",7.6,7.2,1.2,0.0,9,995.5,1,3,"",97
"2016-11-22 08:00:00",7.6,7.2,1.2,0.0,9,995.6,2,3,"",97
"2016-11-22 08:01:00",7.6,7.2,1.2,0.0,9,995.6,1,2,"",97
"2016-11-22 08:02:00",7.6,7.2,1.2,0.0,12,995.6,2,5,"",97
"2016-11-22 08:03:00",7.6,7.2,1.2,0.0,16,995.6,2,4,"",97
"2016-11-22 08:04:00",7.6,7.2,1.2,0.0,14,995.7,3,7,"",97
"2016-11-22 08:05:00",7.6,7.2,1.2,0.0,12,995.7,2,3,"",97
"2016-11-22 08:06:00",7.6,7.2,1.2,0.0,12,995.7,1,2,"",97
"2016-11-22 08:07:00",7.6,7.2,1.2,0.0,14,995.8,2,4,"",97
"2016-11-22 08:08:00",7.6,7.2,1.2,0.0,16,995.8,3,6,"",97
"2016-11-22 08:09:00",7.6,7.2,1.2,0.0,18,995.8,5,11,"",97
"2016-11-22 08:10:00",7.6,7.2,1.2,0.0,18,995.9,1,3,"",97
"2016-11-22 08:11:00",7.6,7.2,1.2,0.0,18,995.9,1,3,"",97
"2016-11-22 08:12:00",7.6,7.2,1.2,0.0,16,995.9,3,6,"",97
"2016-11-22 08:13:00",7.6,7.2,1.2,0.0,14,996.0,4,8,"",97
"2016-11-22 08:14:00",7.7,7.3,1.2,0.0,16,995.9,3,4,"",97
"2016-11-22 08:15:00",7.7,7.3,1.2,0.0,16,996.0,3,5,"",97
"2016-11-22 08:16:00",7.7,7.3,1.2,0.0,18,996.0,4,8,"",97
"2016-11-22 08:17:00",7.7,7.3,1.2,0.0,26,996.0,2,3,"",97
"2016-11-22 08:18:00",7.7,7.3,1.2,0.0,32,996.0,2,4,"",97
"2016-11-22 08:19:00",7.7,7.3,1.2,0.0,28,996.0,1,3,"",97
"2016-11-22 08:20:00",7.7,7.3,1.2,0.0,18,996.0,2,7,"",97
"2016-11-22 08:21:00",7.7,7.3,1.2,0.0,12,996.1,1,5,"",97
"2016-11-22 08:22:00",7.7,7.3,1.2,0.0,12,996.1,3,13,"",97
"2016-11-22 08:23:00",7.7,7.3,1.2,0.0,14,996.1,6,12,"",97
"2016-11-22 08:24:00",7.7,7.3,1.2,0.0,14,996.2,5,11,"",97
"2016-11-22 08:25:00",7.7,7.3,1.2,0.0,12,996.2,3,4,"",97
"2016-11-22 08:26:00",7.7,7.3,1.2,0.0,16,996.2,5,11,"",97
"2016-11-22 08:27:00",7.7,7.3,1.2,0.0,21,996.2,3,8,"",97
"2016-11-22 08:28:00",7.7,7.3,1.2,0.0,26,996.3,3,4,"",97
"2016-11-22 08:29:00",7.8,7.4,1.2,0.0,21,996.3,3,7,"",97
"2016-11-22 08:30:00",7.7,7.3,1.2,0.0,21,996.3,5,9,"",97
"2016-11-22 08:31:00",7.8,7.4,1.2,0.0,23,996.3,5,11,"",97
"2016-11-22 08:32:00",7.8,7.4,1.2,0.0,26,996.4,5,9,"",97
"2016-11-22 08:33:00",7.8,7.4,1.2,0.0,35,996.4,3,5,"",97
"2016-11-22 08:34:00",7.8,7.4,1.2,0.0,40,996.5,4,7,"",97
"2016-11-22 08:35:00",7.8,7.4,1.2,0.0,42,996.5,2,4,"",97
"2016-11-22 08:36:00",7.8,7.2,1.2,0.0,40,996.6,4,12,"",96
"2016-11-22 08:37:00",7.9,7.3,1.2,0.0,39,996.6,5,10,"",96
"2016-11-22 08:38:00",7.9,7.3,1.2,0.0,53,996.6,1,2,"",96
"2016-11-22 08:39:00",8.0,7.6,1.2,0.0,49,996.5,1,3,"",97
"2016-11-22 08:40:00",8.1,7.5,1.2,0.0,54,996.6,1,2,"",96
"2016-11-22 08:41:00",8.1,7.5,1.2,0.0,60,996.6,2,3,"",96
"2016-11-22 08:42:00",8.1,7.5,1.2,0.0,70,996.6,2,5,"",96
"2016-11-22 08:43:00",8.2,7.6,1.2,0.0,62,996.6,3,6,"",96
"2016-11-22 08:44:00",8.2,7.6,1.2,0.0,62,996.7,1,4,"",96
"2016-11-22 08:45:00",8.2,7.6,1.2,0.0,60,996.7,1,5,"",96
"2016-11-22 08:46:00",8.3,7.7,1.2,0.0,62,996.7,1,3,"",96
"2016-11-22 08:47:00",8.3,7.7,1.2,0.0,58,996.7,3,8,"",96
"2016-11-22 08:48:00",8.3,7.7,1.2,0.0,58,996.8,1,3,"",96
"2016-11-22 08:49:00",8.3,7.7,1.2,0.0,62,996.8,5,8,"",96
"2016-11-22 08:50:00",8.4,7.8,1.2,0.0,62,996.8,4,5,"",96
"2016-11-22 08:51:00",8.4,7.8,1.2,0.0,70,996.8,3,6,"",96
"2016-11-22 08:52:00",8.5,7.9,1.2,0.0,81,996.8,2,4,"",96
"2016-11-22 08:53:00",8.6,8.0,1.2,0.0,84,996.9,4,6,"",96
"2016-11-22 08:54:00",8.6,7.8,1.2,0.0,81,996.9,4,9,"",95
"2016-11-22 08:55:00",8.7,7.9,1.2,0.0,67,996.8,5,13,"",95
"2016-11-22 08:56:00",8.7,7.9,1.2,0.0,69,996.9,6,9,"",95
"2016-11-22 08:57:00",8.8,8.0,1.2,0.0,67,997.0,4,6,"",95
"2016-11-22 08:58:00",8.8,7.9,1.2,0.0,58,997.0,4,7,"",94
"2016-11-22 08:59:00",8.8,7.9,1.2,0.0,47,997.0,4,11,"",94
"2016-11-22 09:00:00",8.8,7.9,1.2,0.0,32,997.0,6,12,"",94
"2016-11-22 09:01:00",8.8,7.9,1.2,0.0,23,997.0,4,10,"",94
"2016-11-22 09:02:00",8.8,7.9,1.2,0.0,21,997.1,4,7,"",94
"2016-11-22 09:03:00",8.8,7.7,1.2,0.0,33,997.1,3,5,"",93
"2016-11-22 09:04:00",8.8,7.7,1.2,0.0,49,997.2,4,9,"",93
"2016-11-22 09:05:00",8.8,7.7,1.2,0.0,56,997.2,3,6,"",93
"2016-11-22 09:06:00",8.8,7.7,1.2,0.0,46,997.2,3,6,"",93
"2016-11-22 09:07:00",8.8,7.9,1.2,0.0,47,997.3,3,9,"",94
"2016-11-22 09:08:00",8.7,7.8,1.2,0.0,54,997.3,6,10,"",94
"2016-11-22 09:09:00",8.7,7.8,1.2,0.0,70,997.4,7,14,"",94
"2016-11-22 09:10:00",8.7,7.6,1.2,0.0,70,997.4,4,7,"",93
"2016-11-22 09:11:00",8.8,7.7,1.2,0.0,54,997.5,4,9,"",93
"2016-11-22 09:12:00",8.8,7.7,1.2,0.0,72,997.5,6,11,"",93
"2016-11-22 09:13:00",8.8,7.7,1.2,0.0,72,997.4,6,9,"",93
"2016-11-22 09:14:00",8.8,7.7,1.2,0.0,76,997.6,6,10,"",93
"2016-11-22 09:15:00",8.8,7.7,1.2,0.0,54,997.6,4,7,"",93
"2016-11-22 09:16:00",8.8,7.7,1.2,0.0,49,997.5,2,10,"",93
"2016-11-22 09:17:00",8.8,7.7,1.4,0.0,60,997.6,7,14,"",93
"2016-11-22 09:18:00",8.8,7.7,1.4,0.0,33,997.6,3,5,"",93
"2016-11-22 09:19:00",8.8,7.7,1.4,0.0,35,997.6,5,7,"",93
"2016-11-22 09:20:00",8.8,7.7,1.4,0.0,40,997.6,2,4,"",93
"2016-11-22 09:21:00",8.8,7.7,1.4,0.0,44,997.6,2,4,"",93
"2016-11-22 09:22:00",8.8,7.7,1.4,0.0,44,997.7,2,4,"",93
"2016-11-22 09:23:00",8.8,7.7,1.4,0.0,39,997.7,3,4,"",93
"2016-11-22 09:24:00",8.8,7.7,1.4,0.0,65,997.7,4,12,"",93
"2016-11-22 09:25:00",8.8,7.7,1.4,0.0,60,997.8,4,8,"",93
"2016-11-22 09:26:00",8.8,7.7,1.4,0.0,33,997.8,7,15,"",93
"2016-11-22 09:27:00",8.8,7.7,1.4,0.0,23,997.8,8,15,"",93
"2016-11-22 09:28:00",8.8,7.7,1.4,0.0,21,997.8,6,15,"",93
"2016-11-22 09:29:00",8.8,7.7,1.4,0.0,21,997.9,1,2,"",93
"2016-11-22 09:30:00",8.7,7.6,1.4,0.0,33,998.0,4,10,"",93
"2016-11-22 09:31:00",8.7,7.6,1.4,0.0,26,998.0,4,7,"",93
"2016-11-22 09:32:00",8.7,7.6,1.4,0.0,25,998.0,6,11,"",93
"2016-11-22 09:33:00",8.7,7.6,1.4,0.0,26,998.0,5,16,"",93
"2016-11-22 09:34:00",8.7,7.6,1.4,0.0,33,998.0,4,8,"",93
"2016-11-22 09:35:00",8.7,7.6,1.4,0.0,23,998.0,5,9,"",93
"2016-11-22 09:36:00",8.7,7.6,1.4,0.0,25,998.0,2,4,"",93
"2016-11-22 09:37:00",8.7,7.6,1.4,0.0,23,998.0,1,4,"",93
"2016-11-22 09:38:00",8.7,7.6,1.4,0.0,21,998.1,4,8,"",93
"2016-11-22 09:39:00",8.7,7.6,1.4,0.0,19,998.1,1,4,"",93
"2016-11-22 09:40:00",8.7,7.6,1.4,0.0,21,998.2,3,5,"",93
"2016-11-22 09:41:00",8.6,7.5,1.4,0.0,39,998.3,3,7,"",93
"2016-11-22 09:42:00",8.6,7.5,1.4,0.0,39,998.3,4,7,"",93
"2016-11-22 09:43:00",8.6,7.5,1.4,0.0,28,998.2,4,9,"",93
"2016-11-22 09:44:00",8.6,7.5,1.4,0.0,35,998.3,3,7,"",93
"2016-11-22 09:45:00",8.6,7.5,1.4,0.0,54,998.4,1,3,"",93
"2016-11-22 09:46:00",8.6,7.5,1.4,0.0,69,998.3,4,10,"",93
"2016-11-22 09:47:00",8.6,7.5,1.4,0.0,42,998.3,3,9,"",93
"2016-11-22 09:48:00",8.6,7.5,1.4,0.0,32,998.4,3,6,"",93
"2016-11-22 09:49:00",8.6,7.5,1.4,0.0,21,998.4,4,7,"",93
"2016-11-22 09:50:00",8.6,7.5,1.4,0.0,21,998.3,1,3,"",93
"2016-11-22 09:51:00",8.6,7.5,1.4,0.0,21,998.3,1,2,"",93
"2016-11-22 09:52:00",8.6,7.5,1.4,0.0,21,998.4,3,5,"",93
"2016-11-22 09:53:00",8.6,7.7,1.4,0.0,25,998.4,4,9,"",94
"2016-11-22 09:54:00",8.6,7.7,1.4,0.0,26,998.5,4,8,"",94
"2016-11-22 09:55:00",8.6,7.7,1.4,0.0,28,998.4,2,4,"",94
"2016-11-22 09:56:00",8.6,7.7,1.4,0.0,32,998.5,2,8,"",94
"2016-11-22 09:57:00",8.6,7.7,1.4,0.0,32,998.5,2,5,"",94
"2016-11-22 09:58:00",8.6,7.7,1.4,0.0,32,998.5,5,7,"",94
"2016-11-22 09:59:00",8.6,7.7,1.4,0.0,35,998.6,4,8,"",94
"2016-11-22 10:00:00",8.6,7.7,1.4,0.0,30,998.6,3,9,"",94
"2016-11-22 10:01:00",8.6,7.7,1.4,0.0,32,998.6,6,13,"",94
"2016-11-22 10:02:00",8.6,7.7,1.4,0.0,32,998.6,4,11,"",94
"2016-11-22 10:03:00",8.6,7.7,1.4,0.0,30,998.6,4,6,"",94
"2016-11-22 10:04:00",8.5,7.6,1.4,0.0,35,998.7,4,11,"",94
"2016-11-22 10:05:00",8.6,7.7,1.4,0.0,40,998.7,9,13,"",94
"2016-11-22 10:06:00",8.6,7.7,1.4,0.0,44,998.7,4,10,"",94
"2016-11-22 10:07:00",8.6,7.7,1.4,0.0,46,998.8,5,11,"",94
"2016-11-22 10:08:00",8.6,7.7,1.4,0.0,62,998.8,5,10,"",94
"2016-11-22 10:09:00",8.6,7.7,1.4,0.0,69,998.8,4,8,"",94
"2016-11-22 10:10:00",8.6,7.7,1.4,0.0,51,998.8,3,5,"",94
"2016-11-22 10:11:00",8.6,7.7,1.4,0.0,47,998.8,5,14,"",94
"2016-11-22 10:12:00",8.6,7.7,1.4,0.0,47,998.8,5,11,"",94
"2016-11-22 10:13:00",8.6,7.7,1.4,0.0,56,998.9,4,9,"",94
"2016-11-22 10:14:00",8.7,7.8,1.4,0.0,70,998.9,4,11,"",94
"2016-11-22 10:15:00",8.7,7.8,1.4,0.0,83,998.9,3,4,"",94
"2016-11-22 10:16:00",8.7,7.8,1.4,0.0,93,998.9,4,6,"",94
"2016-11-22 10:17:00",8.7,7.8,1.4,0.0,84,998.9,1,3,"",94
"2016-11-22 10:18:00",8.7,7.8,1.4,0.0,83,998.9,2,4,"",94
"2016-11-22 10:19:00",8.7,7.9,1.4,0.0,86,998.9,3,5,"",95
"2016-11-22 10:20:00",8.8,8.0,1.4,0.0,83,998.9,1,3,"",95
"2016-11-22 10:21:00",8.8,8.0,1.4,0.0,74,998.9,4,7,"",95
"2016-11-22 10:22:00",8.8,8.0,1.4,0.0,77,998.9,3,7,"",95
"2016-11-22 10:23:00",8.8,8.0,1.4,0.0,65,998.9,5,7,"",95
"2016-11-22 10:24:00",8.8,7.9,1.4,0.0,67,999.0,2,3,"",94
"2016-11-22 10:25:00",8.8,7.9,1.4,0.0,63,999.0,3,9,"",94
"2016-11-22 10:26:00",8.9,8.0,1.4,0.0,53,999.1,3,8,"",94
"2016-11-22 10:27:00",8.9,8.0,1.4,0.0,40,999.0,1,2,"",94
"2016-11-22 10:28:00",8.9,8.0,1.4,0.0,44,999.1,3,8,"",94
"2016-11-22 10:29:00",8.9,8.0,1.4,0.0,42,999.1,6,10,"",94
"2016-11-22 10:30:00",8.9,8.0,1.4,0.0,35,999.1,3,6,"",94
"2016-11-22 10:31:00",8.9,8.0,1.4,0.0,30,999.2,6,11,"",94
"2016-11-22 10:32:00",8.9,8.0,1.4,0.0,28,999.2,3,4,"",94
"2016-11-22 10:33:00",8.9,8.0,1.4,0.0,32,999.1,3,8,"",94
