"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-08 05:05:00",9.8,9.0,1.4,0.0,0,1003.7,4,7,8.2,95
"2020-03-08 05:06:00",9.8,9.0,1.4,0.0,0,1003.7,7,13,7.0,95
"2020-03-08 05:07:00",9.9,9.1,1.4,0.0,0,1003.8,8,15,6.8,95
"2020-03-08 05:08:00",9.9,9.1,1.4,0.0,0,1003.7,4,6,8.5,95
"2020-03-08 05:09:00",9.9,9.1,1.4,0.0,0,1003.7,6,8,8.1,95
"2020-03-08 05:10:00",9.9,9.1,1.4,0.0,0,1003.7,4,7,8.3,95
"2020-03-08 05:11:00",9.9,9.1,1.4,0.0,0,1003.8,5,10,7.7,95
"2020-03-08 05:12:00",9.9,9.1,1.4,0.0,0,1003.8,4,6,8.6,95
"2020-03-08 05:13:00",9.9,9.1,1.4,0.0,0,1003.8,3,5,8.9,95
"2020-03-08 05:14:00",9.9,9.1,1.4,0.0,0,1003.9,3,5,8.9,95
"2020-03-08 05:15:00",9.9,9.1,1.4,0.0,0,1003.9,7,13,7.2,95
"2020-03-08 05:16:00",9.9,9.1,1.4,0.0,0,1003.9,4,10,7.7,95
"2020-03-08 05:17:00",9.9,9.1,1.4,0.0,0,1003.9,5,8,8.1,95
"2020-03-08 05:18:00",9.9,9.1,1.4,0.0,0,1004.0,3,6,8.6,95
"2020-03-08 05:19:00",9.9,9.1,1.4,0.0,0,1003.9,4,9,7.9,95
"2020-03-08 05:20:00",9.9,9.1,1.4,0.0,0,1003.9,4,6,8.6,95
"2020-03-08 05:21:00",9.9,9.1,1.4,0.0,0,1003.9,6,20,6.3,95
"2020-03-08 05:22:00",9.9,9.1,1.4,0.0,0,1004.0,5,9,7.9,95
"2020-03-08 05:23:00",9.9,9.1,1.4,0.0,0,1003.9,3,7,8.3,95
"2020-03-08 05:24:00",9.9,9.1,1.4,0.0,0,1004.0,6,19,6.4,95
"2020-03-08 05:25:00",9.9,9.1,1.4,0.0,0,1003.7,5,11,7.5,95
"2020-03-08 05:26:00",9.9,9.1,1.4,0.0,0,1004.0,4,8,8.1,95
"2020-03-08 05:27:00",9.9,9.1,1.4,0.0,0,1003.9,3,3,"",95
"2020-03-08 05:28:00",9.9,9.1,1.4,0.0,0,1003.9,2,5,8.9,95
"2020-03-08 05:29:00",9.9,9.0,1.4,0.0,0,1003.9,2,4,9.2,94
"2020-03-08 05:30:00",9.9,9.1,1.4,0.0,0,1003.9,3,5,8.9,95
"2020-03-08 05:31:00",9.8,8.9,1.4,0.0,0,1003.9,1,4,9.2,94
"2020-03-08 05:32:00",9.9,9.0,1.4,0.0,0,1003.9,2,3,"",94
"2020-03-08 05:33:00",9.8,8.9,1.4,0.0,0,1003.9,3,5,8.8,94
"2020-03-08 05:34:00",9.8,8.9,1.4,0.0,0,1003.9,3,4,9.1,94
"2020-03-08 05:35:00",9.8,8.9,1.4,0.0,0,1003.9,3,6,8.5,94
"2020-03-08 05:36:00",9.8,8.9,1.4,0.0,0,1003.9,3,7,8.2,94
"2020-03-08 05:37:00",9.8,8.9,1.4,0.0,0,1004.0,5,8,7.9,94
"2020-03-08 05:38:00",9.8,8.9,1.4,0.0,0,1003.9,4,11,7.4,94
"2020-03-08 05:39:00",9.8,8.9,1.4,0.0,0,1004.0,3,5,8.8,94
"2020-03-08 05:40:00",9.8,8.9,1.4,0.0,0,1004.0,3,5,8.8,94
"2020-03-08 05:41:00",9.8,8.9,1.4,0.0,0,1004.0,1,4,9.1,94
"2020-03-08 05:42:00",9.8,8.9,1.4,0.0,0,1004.0,3,6,8.5,94
"2020-03-08 05:43:00",9.8,8.9,1.4,0.0,0,1004.0,3,6,8.5,94
"2020-03-08 05:44:00",9.7,8.8,1.4,0.0,0,1004.0,4,9,7.7,94
"2020-03-08 05:45:00",9.7,8.8,1.4,0.0,0,1004.0,3,5,8.6,94
"2020-03-08 05:46:00",9.7,8.8,1.4,0.0,0,1004.1,4,9,7.7,94
"2020-03-08 05:47:00",9.7,8.8,1.4,0.0,0,1004.0,4,6,8.3,94
"2020-03-08 05:48:00",9.7,8.8,1.4,0.0,0,1004.1,3,5,8.6,94
"2020-03-08 05:49:00",9.7,8.8,1.4,0.0,0,1004.0,2,3,"",94
"2020-03-08 05:50:00",9.7,8.8,1.4,0.0,0,1004.1,2,6,8.3,94
"2020-03-08 05:51:00",9.7,8.8,1.4,0.0,0,1004.1,3,5,8.6,94
"2020-03-08 05:52:00",9.7,8.8,1.4,0.0,0,1004.1,3,9,7.6,94
"2020-03-08 05:53:00",9.7,8.8,1.4,0.0,0,1004.1,2,4,9.0,94
"2020-03-08 05:54:00",9.7,8.8,1.4,0.0,0,1004.1,5,7,8.1,94
"2020-03-08 05:55:00",9.7,8.8,1.4,0.0,0,1004.1,4,6,8.3,94
"2020-03-08 05:56:00",9.6,8.7,1.4,0.0,0,1004.1,2,3,"",94
"2020-03-08 05:57:00",9.7,8.8,1.4,0.0,0,1004.1,2,4,9.0,94
"2020-03-08 05:58:00",9.6,8.7,1.4,0.0,0,1004.1,3,5,8.5,94
"2020-03-08 05:59:00",9.6,8.7,1.4,0.0,0,1004.1,1,3,"",94
"2020-03-08 06:00:00",9.6,8.7,1.4,0.0,0,1004.1,1,2,"",94
"2020-03-08 06:01:00",9.6,8.7,1.4,0.0,0,1004.1,1,2,"",94
"2020-03-08 06:02:00",9.6,8.7,1.4,0.0,0,1004.0,1,3,"",94
"2020-03-08 06:03:00",9.6,8.7,1.4,0.0,0,1004.0,3,5,8.5,94
"2020-03-08 06:04:00",9.6,8.7,1.4,0.0,0,1003.9,5,10,7.3,94
"2020-03-08 06:05:00",9.6,8.7,1.4,0.0,0,1004.0,2,2,"",94
"2020-03-08 06:06:00",9.6,8.7,1.4,0.0,0,1004.0,2,3,"",94
"2020-03-08 06:07:00",9.5,8.6,1.4,0.0,0,1003.9,2,4,8.8,94
"2020-03-08 06:08:00",9.4,8.5,1.4,0.0,0,1004.0,2,6,8.1,94
"2020-03-08 06:09:00",9.4,8.5,1.4,0.0,0,1004.0,2,3,"",94
"2020-03-08 06:10:00",9.4,8.5,1.4,0.0,0,1004.0,3,5,8.3,94
"2020-03-08 06:11:00",9.4,8.5,1.4,0.0,0,1004.0,3,8,7.5,94
"2020-03-08 06:12:00",9.4,8.5,1.4,0.0,0,1004.0,3,5,8.3,94
"2020-03-08 06:13:00",9.4,8.5,1.4,0.0,0,1004.0,2,4,8.7,94
"2020-03-08 06:14:00",9.4,8.5,1.4,0.0,0,1004.0,3,5,8.3,94
"2020-03-08 06:15:00",9.4,8.5,1.4,0.0,0,1004.0,4,6,8.0,94
"2020-03-08 06:16:00",9.4,8.5,1.4,0.0,0,1004.0,3,5,8.3,94
"2020-03-08 06:17:00",9.3,8.4,1.4,0.0,0,1004.0,3,9,7.2,94
"2020-03-08 06:18:00",9.3,8.4,1.4,0.0,0,1004.0,2,3,"",94
"2020-03-08 06:19:00",9.3,8.4,1.4,0.0,0,1004.1,1,3,"",94
"2020-03-08 06:20:00",9.3,8.4,1.4,0.0,0,1004.2,1,3,"",94
"2020-03-08 06:21:00",9.3,8.4,1.4,0.0,0,1004.2,1,3,"",94
"2020-03-08 06:22:00",9.3,8.4,1.4,0.0,0,1004.3,2,3,"",94
"2020-03-08 06:23:00",9.3,8.4,1.4,0.0,0,1004.3,3,5,8.2,94
"2020-03-08 06:24:00",9.3,8.4,1.4,0.0,0,1004.4,1,2,"",94
"2020-03-08 06:25:00",9.3,8.4,1.4,0.0,0,1004.4,2,5,8.2,94
"2020-03-08 06:26:00",9.3,8.4,1.4,0.0,0,1004.3,2,4,8.6,94
"2020-03-08 06:27:00",9.3,8.4,1.4,0.0,0,1004.3,2,3,"",94
"2020-03-08 06:28:00",9.3,8.4,1.4,0.0,0,1004.3,2,4,8.6,94
"2020-03-08 06:29:00",9.3,8.4,1.4,0.0,0,1004.3,3,5,8.2,94
"2020-03-08 06:30:00",9.3,8.4,1.4,0.0,0,1004.3,0,2,"",94
"2020-03-08 06:31:00",9.3,8.4,1.4,0.0,0,1004.4,4,11,6.7,94
"2020-03-08 06:32:00",9.3,8.4,1.4,0.0,0,1004.3,5,7,7.6,94
"2020-03-08 06:33:00",9.3,8.4,1.4,0.0,0,1004.3,4,10,6.9,94
"2020-03-08 06:34:00",9.3,8.4,1.4,0.0,0,1004.4,4,7,7.6,94
"2020-03-08 06:35:00",9.3,8.4,1.4,0.0,0,1004.3,2,5,8.2,94
"2020-03-08 06:36:00",9.3,8.4,1.4,0.0,0,1004.4,4,5,8.2,94
"2020-03-08 06:37:00",9.3,8.4,1.4,0.0,0,1004.4,3,7,7.6,94
"2020-03-08 06:38:00",9.3,8.4,1.4,0.0,0,1004.5,2,4,8.6,94
"2020-03-08 06:39:00",9.3,8.4,1.4,0.0,0,1004.4,2,3,"",94
"2020-03-08 06:40:00",9.3,8.4,1.4,0.0,0,1004.4,3,7,7.6,94
"2020-03-08 06:41:00",9.3,8.4,1.4,0.0,0,1004.5,5,11,6.7,94
"2020-03-08 06:42:00",9.3,8.4,1.4,0.0,5,1004.4,4,7,7.6,94
"2020-03-08 06:43:00",9.3,8.4,1.4,0.0,5,1004.4,3,9,7.1,94
"2020-03-08 06:44:00",9.3,8.4,1.4,0.0,5,1004.4,3,5,8.2,94
"2020-03-08 06:45:00",9.3,8.4,1.4,0.0,7,1004.4,2,4,8.6,94
"2020-03-08 06:46:00",9.2,8.3,1.4,0.0,7,1004.5,1,3,"",94
"2020-03-08 06:47:00",9.3,8.4,1.4,0.0,9,1004.4,3,8,7.3,94
"2020-03-08 06:48:00",9.2,8.3,1.4,0.0,9,1004.5,1,2,"",94
"2020-03-08 06:49:00",9.2,8.3,1.4,0.0,7,1004.5,1,3,"",94
"2020-03-08 06:50:00",9.2,8.3,1.4,0.0,7,1004.6,5,8,7.2,94
"2020-03-08 06:51:00",9.2,8.3,1.4,0.0,11,1004.5,2,7,7.5,94
"2020-03-08 06:52:00",9.2,8.3,1.4,0.0,11,1004.5,4,8,7.2,94
"2020-03-08 06:53:00",9.2,8.3,1.4,0.0,11,1004.5,4,7,7.5,94
"2020-03-08 06:54:00",9.2,8.3,1.4,0.0,11,1004.5,1,4,8.4,94
"2020-03-08 06:55:00",9.2,8.3,1.4,0.0,12,1004.6,4,8,7.2,94
"2020-03-08 06:56:00",9.1,8.2,1.4,0.0,12,1004.6,4,8,7.2,94
"2020-03-08 06:57:00",9.2,8.3,1.4,0.0,12,1004.6,6,14,6.0,94
"2020-03-08 06:58:00",9.1,8.2,1.4,0.0,14,1004.6,4,9,7.0,94
"2020-03-08 06:59:00",9.1,8.2,1.4,0.0,12,1004.6,3,5,7.9,94
"2020-03-08 07:00:00",9.1,8.2,1.4,0.0,14,1004.5,2,4,8.3,94
"2020-03-08 07:01:00",9.1,8.2,1.4,0.0,14,1004.6,4,6,7.6,94
"2020-03-08 07:02:00",9.1,8.2,1.4,0.0,14,1004.6,2,3,"",94
"2020-03-08 07:03:00",9.1,8.2,1.4,0.0,14,1004.6,3,6,7.6,94
"2020-03-08 07:04:00",9.1,8.2,1.4,0.0,14,1004.4,4,7,7.3,94
"2020-03-08 07:05:00",9.1,8.2,1.4,0.0,16,1004.5,6,13,6.1,94
"2020-03-08 07:06:00",9.1,8.2,1.4,0.0,19,1004.5,5,8,7.1,94
"2020-03-08 07:07:00",9.1,8.2,1.4,0.0,19,1004.5,2,7,7.3,94
"2020-03-08 07:08:00",9.1,8.2,1.4,0.0,18,1004.4,4,13,6.1,94
"2020-03-08 07:09:00",9.1,8.2,1.4,0.0,19,1004.4,2,3,"",94
"2020-03-08 07:10:00",9.1,8.2,1.4,0.0,19,1004.5,3,5,7.9,94
"2020-03-08 07:11:00",9.1,8.2,1.4,0.0,21,1004.5,3,6,7.6,94
"2020-03-08 07:12:00",9.1,8.2,1.4,0.0,21,1004.5,4,9,6.9,94
"2020-03-08 07:13:00",9.1,8.2,1.4,0.0,23,1004.4,2,3,"",94
"2020-03-08 07:14:00",9.1,8.2,1.4,0.0,21,1004.5,3,4,8.3,94
"2020-03-08 07:15:00",9.1,8.2,1.4,0.0,21,1004.4,3,6,7.6,94
"2020-03-08 07:16:00",9.1,8.2,1.4,0.0,23,1004.5,3,6,7.6,94
"2020-03-08 07:17:00",9.1,8.2,1.4,0.0,23,1004.5,2,4,8.3,94
"2020-03-08 07:18:00",9.1,8.2,1.4,0.0,23,1004.6,4,7,7.3,94
"2020-03-08 07:19:00",9.1,8.2,1.4,0.0,25,1004.6,3,7,7.3,94
"2020-03-08 07:20:00",9.1,8.2,1.4,0.0,25,1004.5,1,2,"",94
"2020-03-08 07:21:00",9.1,8.2,1.4,0.0,25,1004.6,3,8,7.1,94
"2020-03-08 07:22:00",9.1,8.2,1.4,0.0,26,1004.5,3,5,7.9,94
"2020-03-08 07:23:00",9.1,8.2,1.4,0.0,26,1004.5,1,2,"",94
"2020-03-08 07:24:00",9.1,8.2,1.4,0.0,26,1004.4,1,2,"",94
"2020-03-08 07:25:00",9.1,8.2,1.4,0.0,26,1004.4,2,8,7.1,94
"2020-03-08 07:26:00",9.1,8.2,1.4,0.0,26,1004.4,2,5,7.9,94
"2020-03-08 07:27:00",9.1,8.2,1.4,0.0,28,1004.5,3,7,7.3,94
"2020-03-08 07:28:00",9.1,8.2,1.4,0.0,28,1004.5,1,3,"",94
"2020-03-08 07:29:00",9.1,8.2,1.4,0.0,30,1004.5,4,7,7.3,94
"2020-03-08 07:30:00",9.1,8.2,1.4,0.0,30,1004.3,2,3,"",94
"2020-03-08 07:31:00",9.0,8.1,1.4,0.0,32,1004.4,1,2,"",94
"2020-03-08 07:32:00",9.1,8.2,1.4,0.0,33,1004.4,2,3,"",94
"2020-03-08 07:33:00",9.0,8.1,1.4,0.0,33,1004.4,3,6,7.6,94
"2020-03-08 07:34:00",9.0,8.1,1.4,0.0,39,1004.5,4,5,7.8,94
"2020-03-08 07:35:00",9.0,8.1,1.4,0.0,40,1004.5,3,7,7.2,94
"2020-03-08 07:36:00",9.1,8.2,1.4,0.0,40,1004.5,2,6,7.5,94
"2020-03-08 07:37:00",9.1,8.2,1.4,0.0,40,1004.5,3,9,6.9,94
"2020-03-08 07:38:00",9.1,8.2,1.4,0.0,39,1004.5,4,11,6.5,94
"2020-03-08 07:39:00",9.1,8.2,1.4,0.0,40,1004.5,3,5,7.9,94
"2020-03-08 07:40:00",9.1,8.2,1.4,0.0,44,1004.5,2,7,7.3,94
"2020-03-08 07:41:00",9.1,8.2,1.4,0.0,42,1004.4,6,10,6.7,94
"2020-03-08 07:42:00",9.2,8.3,1.4,0.0,44,1004.5,3,4,8.3,94
"2020-03-08 07:43:00",9.2,8.3,1.4,0.0,47,1004.5,2,3,"",94
"2020-03-08 07:44:00",9.2,8.3,1.4,0.0,51,1004.5,3,4,8.4,94
"2020-03-08 07:45:00",9.2,8.3,1.4,0.0,56,1004.4,3,9,7.0,94
"2020-03-08 07:46:00",9.2,8.3,1.4,0.0,54,1004.5,3,9,7.0,94
"2020-03-08 07:47:00",9.2,8.3,1.4,0.0,60,1004.5,2,3,"",94
"2020-03-08 07:48:00",9.2,8.3,1.4,0.0,56,1004.5,2,3,"",94
"2020-03-08 07:49:00",9.3,8.4,1.4,0.0,53,1004.5,4,9,7.1,94
"2020-03-08 07:50:00",9.3,8.4,1.4,0.0,44,1004.5,3,5,8.2,94
"2020-03-08 07:51:00",9.3,8.4,1.4,0.0,53,1004.6,2,5,8.2,94
"2020-03-08 07:52:00",9.3,8.4,1.4,0.0,81,1004.5,4,7,7.6,94
"2020-03-08 07:53:00",9.4,8.5,1.4,0.0,81,1004.6,3,4,8.7,94
"2020-03-08 07:54:00",9.4,8.5,1.4,0.0,77,1004.6,2,4,8.7,94
"2020-03-08 07:55:00",9.5,8.6,1.4,0.0,125,1004.5,5,9,7.4,94
"2020-03-08 07:56:00",9.6,8.7,1.4,0.0,76,1004.5,3,6,8.2,94
"2020-03-08 07:57:00",9.6,8.5,1.4,0.0,74,1004.6,2,5,8.5,93
"2020-03-08 07:58:00",9.6,8.5,1.4,0.0,97,1004.7,2,3,"",93
"2020-03-08 07:59:00",9.6,8.5,1.4,0.0,107,1004.7,2,4,8.9,93
"2020-03-08 08:00:00",9.6,8.5,1.4,0.0,167,1004.7,1,5,8.5,93
"2020-03-08 08:01:00",9.6,8.5,1.4,0.0,174,1004.7,3,6,8.2,93
"2020-03-08 08:02:00",9.7,8.8,1.4,0.0,141,1004.8,3,5,8.6,94
"2020-03-08 08:03:00",9.7,8.6,1.4,0.0,128,1004.8,3,5,8.6,93
"2020-03-08 08:04:00",9.8,8.9,1.4,0.0,100,1004.8,2,3,"",94
"2020-03-08 08:05:00",9.8,8.7,1.4,0.0,100,1004.8,3,6,8.5,93
"2020-03-08 08:06:00",9.8,8.9,1.4,0.0,120,1004.8,3,5,8.8,94
"2020-03-08 08:07:00",9.9,8.8,1.4,0.0,113,1004.8,2,4,9.2,93
"2020-03-08 08:08:00",9.9,8.8,1.4,0.0,97,1004.8,3,6,8.6,93
"2020-03-08 08:09:00",9.9,8.8,1.4,0.0,67,1004.8,3,6,8.6,93
"2020-03-08 08:10:00",9.9,8.8,1.6,0.0,49,1004.7,3,4,9.1,93
"2020-03-08 08:11:00",9.8,8.7,1.6,0.0,46,1004.7,2,4,9.1,93
"2020-03-08 08:12:00",9.8,8.7,1.6,0.0,40,1004.8,3,4,9.1,93
"2020-03-08 08:13:00",9.8,8.7,1.6,0.0,39,1004.9,3,7,8.2,93
"2020-03-08 08:14:00",9.7,8.6,1.6,0.0,40,1005.0,3,6,8.5,93
"2020-03-08 08:15:00",9.7,8.6,1.6,0.0,40,1005.1,2,5,8.6,93
"2020-03-08 08:16:00",9.6,8.5,1.6,0.0,40,1004.9,5,7,8.1,93
"2020-03-08 08:17:00",9.5,8.4,1.6,0.0,44,1005.1,2,4,8.8,93
"2020-03-08 08:18:00",9.4,8.2,1.6,0.0,42,1005.2,2,4,8.8,92
"2020-03-08 08:19:00",9.3,8.1,1.6,0.0,42,1005.3,1,2,"",92
"2020-03-08 08:20:00",9.2,8.0,1.6,0.0,40,1005.3,1,2,"",92
"2020-03-08 08:21:00",9.2,8.0,1.6,0.0,51,1005.4,2,5,8.1,92
"2020-03-08 08:22:00",9.1,7.9,1.8,0.0,56,1005.3,2,5,7.9,92
"2020-03-08 08:23:00",8.9,7.7,1.8,0.0,56,1005.2,1,3,"",92
"2020-03-08 08:24:00",8.8,7.6,1.8,0.0,56,1005.3,4,6,7.3,92
"2020-03-08 08:25:00",8.7,7.5,1.8,0.0,53,1005.3,2,5,7.6,92
"2020-03-08 08:26:00",8.6,7.4,1.8,0.0,49,1005.2,3,7,6.9,92
"2020-03-08 08:27:00",8.5,7.3,1.8,0.0,60,1005.1,1,3,"",92
"2020-03-08 08:28:00",8.4,7.2,1.8,0.0,62,1005.1,1,3,"",92
"2020-03-08 08:29:00",8.4,7.2,1.8,0.0,62,1005.0,3,6,6.8,92
"2020-03-08 08:30:00",8.3,7.1,1.8,0.0,63,1004.9,1,2,"",92
"2020-03-08 08:31:00",8.3,7.2,2.0,0.0,67,1004.9,1,2,"",93
"2020-03-08 08:32:00",8.2,7.1,2.0,0.0,70,1004.9,0,2,"",93
"2020-03-08 08:33:00",8.2,7.1,2.0,0.0,79,1004.9,1,3,"",93
"2020-03-08 08:34:00",8.2,7.1,2.0,0.0,84,1004.9,1,2,"",93
"2020-03-08 08:35:00",8.1,7.0,2.0,0.0,84,1004.9,1,2,"",93
"2020-03-08 08:36:00",8.1,7.2,2.0,0.0,83,1005.0,1,1,"",94
"2020-03-08 08:37:00",8.1,7.2,2.0,0.5,77,1005.0,1,2,"",94
"2020-03-08 08:38:00",8.1,7.2,2.0,0.0,69,1005.0,1,2,"",94
"2020-03-08 08:39:00",8.1,7.2,2.0,0.0,47,1005.0,0,2,"",94
"2020-03-08 08:40:00",8.1,7.2,2.0,0.5,65,1005.0,1,2,"",94
"2020-03-08 08:41:00",8.0,7.1,2.0,0.5,60,1005.1,1,2,"",94
"2020-03-08 08:42:00",8.0,7.1,2.0,0.5,60,1005.1,1,2,"",94
"2020-03-08 08:43:00",7.9,7.0,2.0,0.6,209,1005.1,1,3,"",94
"2020-03-08 08:44:00",7.9,7.0,2.0,0.6,230,1005.1,1,2,"",94
"2020-03-08 08:45:00",7.9,7.0,2.0,0.5,86,1005.1,1,3,"",94
"2020-03-08 08:46:00",7.9,7.0,2.0,0.5,86,1005.1,0,1,"",94
"2020-03-08 08:47:00",7.9,7.0,2.0,0.5,107,1005.1,0,1,"",94
"2020-03-08 08:48:00",7.9,7.0,2.0,0.5,141,1005.1,0,0,"",94
"2020-03-08 08:49:00",7.8,6.9,2.0,0.5,130,1005.0,1,2,"",94
"2020-03-08 08:50:00",7.9,7.0,2.0,0.5,123,1005.0,1,2,"",94
"2020-03-08 08:51:00",7.9,7.0,2.0,0.6,197,1005.0,1,2,"",94
"2020-03-08 08:52:00",7.9,7.0,2.0,0.6,109,1005.0,1,2,"",94
"2020-03-08 08:53:00",7.9,7.0,2.0,0.7,109,1005.0,1,2,"",94
"2020-03-08 08:54:00",8.0,7.2,2.0,0.7,309,1005.1,2,4,6.9,95
"2020-03-08 08:55:00",8.1,7.2,2.0,0.7,308,1005.1,2,3,"",94
"2020-03-08 08:56:00",8.2,7.4,2.0,0.7,225,1005.0,2,3,"",95
"2020-03-08 08:57:00",8.2,7.3,2.0,0.6,250,1005.0,3,6,6.5,94
"2020-03-08 08:58:00",8.3,7.4,2.0,0.7,211,1005.1,2,4,7.4,94
"2020-03-08 08:59:00",8.3,7.4,2.0,0.8,211,1005.0,1,2,"",94
"2020-03-08 09:00:00",8.4,7.5,2.0,0.8,339,1005.0,1,3,"",94
"2020-03-08 09:01:00",8.6,7.8,2.0,0.8,367,1005.0,2,3,"",95
"2020-03-08 09:02:00",8.6,7.7,2.0,0.9,394,1005.0,2,3,"",94
"2020-03-08 09:03:00",8.7,7.8,2.0,0.6,128,1004.9,2,6,7.0,94
"2020-03-08 09:04:00",8.8,7.9,2.0,0.8,160,1005.0,2,5,7.5,94
"2020-03-08 09:05:00",8.8,7.7,2.0,0.9,160,1005.0,3,5,7.5,93
"2020-03-08 09:06:00",8.9,8.0,2.0,0.6,160,1005.0,0,1,"",94
"2020-03-08 09:07:00",8.9,7.8,2.0,0.7,125,1005.0,1,3,"",93
"2020-03-08 09:08:00",8.9,7.8,2.0,0.6,336,1005.1,1,3,"",93
"2020-03-08 09:09:00",8.9,7.8,2.0,0.9,311,1005.0,2,4,8.1,93
"2020-03-08 09:10:00",9.0,8.1,2.0,0.8,336,1005.0,3,8,6.8,94
"2020-03-08 09:11:00",9.1,8.2,2.0,0.9,348,1005.0,3,5,7.9,94
"2020-03-08 09:12:00",9.2,8.1,2.0,0.9,338,1005.1,2,5,7.9,93
"2020-03-08 09:13:00",9.3,8.2,2.0,0.9,336,1005.0,4,6,7.9,93
"2020-03-08 09:14:00",9.4,8.2,2.0,0.9,320,1005.1,3,6,7.9,92
"2020-03-08 09:15:00",9.6,8.4,2.0,0.9,348,1005.0,3,7,7.7,92
"2020-03-08 09:16:00",9.7,8.5,2.0,0.9,348,1005.1,2,3,"",92
"2020-03-08 09:17:00",9.8,8.7,2.0,0.9,350,1005.1,2,4,9.0,93
"2020-03-08 09:18:00",9.8,8.6,2.0,0.9,350,1005.0,4,8,7.9,92
"2020-03-08 09:19:00",9.9,8.5,2.0,0.9,367,1005.1,2,5,8.8,91
"2020-03-08 09:20:00",9.9,8.5,2.0,1.0,367,1005.1,3,6,8.6,91
"2020-03-08 09:21:00",10.0,8.4,2.0,1.0,353,1005.1,1,3,"",90
"2020-03-08 09:22:00",10.0,8.3,2.0,1.0,352,1005.0,2,3,"",89
"2020-03-08 09:23:00",10.0,8.4,2.0,1.0,357,1005.1,2,4,9.4,90
"2020-03-08 09:24:00",10.0,8.3,2.0,1.0,360,1005.0,3,5,9.0,89
"2020-03-08 09:25:00",9.9,8.0,2.0,1.0,362,1005.0,2,4,9.4,88
"2020-03-08 09:26:00",10.0,8.3,2.0,1.0,362,1005.0,2,3,"",89
"2020-03-08 09:27:00",10.1,8.4,2.0,1.0,364,1004.9,1,3,"",89
"2020-03-08 09:28:00",10.1,8.5,2.0,1.1,369,1004.9,3,5,"",90
"2020-03-08 09:29:00",10.1,8.4,2.0,0.9,373,1004.9,5,8,"",89
"2020-03-08 09:30:00",10.2,8.3,2.0,1.1,373,1004.9,4,7,"",88
"2020-03-08 09:31:00",10.2,8.1,2.0,1.1,373,1004.8,1,2,"",87
"2020-03-08 09:32:00",10.2,8.1,2.0,1.1,378,1004.8,3,4,"",87
"2020-03-08 09:33:00",10.3,8.2,2.0,1.1,387,1004.8,4,5,"",87
"2020-03-08 09:34:00",10.3,8.2,2.0,1.1,392,1004.7,3,4,"",87
"2020-03-08 09:35:00",10.4,8.5,2.0,1.1,348,1004.8,2,3,"",88
"2020-03-08 09:36:00",10.6,8.9,2.0,1.1,397,1004.7,1,3,"",89
"2020-03-08 09:37:00",10.6,8.7,2.0,1.2,410,1004.8,4,6,"",88
"2020-03-08 09:38:00",10.7,8.5,2.0,1.1,397,1004.7,3,6,"",86
"2020-03-08 09:39:00",10.7,8.6,2.0,1.1,397,1004.7,3,5,"",87
"2020-03-08 09:40:00",10.7,8.6,2.0,1.2,399,1004.7,3,4,"",87
"2020-03-08 09:41:00",10.8,8.9,2.0,1.1,369,1004.7,3,4,"",88
"2020-03-08 09:42:00",10.8,8.7,2.0,1.1,408,1004.6,2,3,"",87
"2020-03-08 09:43:00",10.8,8.6,2.0,1.0,181,1004.5,3,5,"",86
"2020-03-08 09:44:00",10.7,8.5,2.0,0.8,148,1004.5,3,6,"",86
"2020-03-08 09:45:00",10.7,8.5,2.0,0.9,178,1004.5,2,4,"",86
"2020-03-08 09:46:00",10.6,8.5,2.0,0.9,223,1004.6,4,6,"",87
"2020-03-08 09:47:00",10.5,8.4,2.0,0.9,229,1004.5,3,8,"",87
"2020-03-08 09:48:00",10.4,8.3,2.0,1.0,278,1004.4,4,5,"",87
"2020-03-08 09:49:00",10.4,8.2,2.0,1.1,278,1004.4,3,5,"",86
"2020-03-08 09:50:00",10.5,8.4,2.0,1.3,438,1004.4,0,3,"",87
"2020-03-08 09:51:00",10.6,8.7,2.0,1.3,438,1004.4,1,2,"",88
"2020-03-08 09:52:00",10.6,8.7,2.0,1.3,438,1004.5,4,9,"",88
"2020-03-08 09:53:00",10.7,8.8,2.0,1.3,439,1004.5,3,6,"",88
"2020-03-08 09:54:00",10.8,8.9,2.0,1.3,438,1004.5,5,11,"",88
"2020-03-08 09:55:00",10.8,8.6,2.0,1.3,438,1004.5,3,8,"",86
"2020-03-08 09:56:00",10.8,8.6,2.0,1.3,443,1004.5,6,12,"",86
"2020-03-08 09:57:00",11.1,8.8,2.0,1.4,443,1004.5,1,4,"",86
"2020-03-08 09:58:00",11.2,9.1,2.0,1.4,441,1004.6,1,3,"",87
"2020-03-08 09:59:00",11.2,8.9,2.0,1.4,446,1004.5,2,3,"",86
"2020-03-08 10:00:00",11.3,9.0,2.0,1.4,450,1004.5,3,6,"",86
"2020-03-08 10:01:00",11.3,8.9,2.0,1.4,448,1004.5,4,6,"",85
"2020-03-08 10:02:00",11.4,9.0,2.0,1.4,452,1004.5,4,10,"",85
"2020-03-08 10:03:00",11.4,9.0,2.0,1.4,452,1004.5,4,6,"",85
"2020-03-08 10:04:00",11.4,9.0,2.0,1.5,462,1004.5,2,5,"",85
"2020-03-08 10:05:00",11.4,9.0,2.0,1.4,487,1004.5,2,4,"",85
"2020-03-08 10:06:00",11.4,8.8,2.0,1.5,482,1004.6,4,7,"",84
