"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-03 05:10:00",2.9,1.9,0.0,0.0,0,1025.4,0,0,"",93
"2023-05-03 05:11:00",2.9,1.9,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:12:00",2.9,1.9,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:13:00",2.9,1.9,0.0,0.0,0,1025.4,0,0,"",93
"2023-05-03 05:14:00",2.9,1.9,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:15:00",2.9,1.9,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:16:00",2.8,1.8,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:17:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:18:00",2.8,1.8,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:19:00",2.8,1.8,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:20:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:21:00",2.8,1.8,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:22:00",2.8,1.8,0.0,0.0,0,1025.5,0,1,"",93
"2023-05-03 05:23:00",2.8,1.8,0.0,0.0,0,1025.6,0,1,"",93
"2023-05-03 05:24:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:25:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:26:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:27:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:28:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:29:00",2.8,1.8,0.0,0.0,0,1025.6,0,1,"",93
"2023-05-03 05:30:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:31:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:32:00",2.7,1.7,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:33:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:34:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:35:00",2.7,1.7,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:36:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:37:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:38:00",2.8,1.8,0.0,0.0,0,1025.5,0,0,"",93
"2023-05-03 05:39:00",2.8,1.8,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:40:00",2.7,1.7,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:41:00",2.7,1.7,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:42:00",2.7,1.7,0.0,0.0,0,1025.6,0,0,"",93
"2023-05-03 05:43:00",2.7,1.7,0.0,0.0,5,1025.6,0,0,"",93
"2023-05-03 05:44:00",2.7,1.7,0.0,0.0,5,1025.5,0,0,"",93
"2023-05-03 05:45:00",2.7,1.7,0.0,0.0,5,1025.5,0,0,"",93
"2023-05-03 05:46:00",2.7,1.7,0.0,0.0,5,1025.5,0,0,"",93
"2023-05-03 05:47:00",2.7,1.7,0.0,0.0,5,1025.6,0,0,"",93
"2023-05-03 05:48:00",2.7,1.7,0.0,0.0,7,1025.5,0,0,"",93
"2023-05-03 05:49:00",2.7,1.7,0.0,0.0,7,1025.5,0,1,"",93
"2023-05-03 05:50:00",2.7,1.7,0.0,0.0,7,1025.5,0,0,"",93
"2023-05-03 05:51:00",2.7,1.7,0.0,0.0,7,1025.5,0,0,"",93
"2023-05-03 05:52:00",2.6,1.6,0.0,0.0,7,1025.5,0,1,"",93
"2023-05-03 05:53:00",2.7,1.7,0.0,0.0,7,1025.5,0,0,"",93
"2023-05-03 05:54:00",2.7,1.7,0.0,0.0,7,1025.5,0,1,"",93
"2023-05-03 05:55:00",2.6,1.6,0.0,0.0,7,1025.5,0,0,"",93
"2023-05-03 05:56:00",2.7,1.7,0.0,0.0,9,1025.5,0,0,"",93
"2023-05-03 05:57:00",2.6,1.6,0.0,0.0,9,1025.5,0,1,"",93
"2023-05-03 05:58:00",2.7,1.7,0.0,0.0,9,1025.5,0,1,"",93
"2023-05-03 05:59:00",2.7,1.7,0.0,0.0,11,1025.5,0,1,"",93
"2023-05-03 06:00:00",2.7,1.7,0.0,0.0,11,1025.5,0,1,"",93
"2023-05-03 06:01:00",2.7,1.7,0.0,0.0,11,1025.5,0,1,"",93
"2023-05-03 06:02:00",2.7,1.7,0.0,0.0,11,1025.4,0,0,"",93
"2023-05-03 06:03:00",2.7,1.7,0.0,0.0,11,1025.4,0,0,"",93
"2023-05-03 06:04:00",2.7,1.7,0.0,0.0,11,1025.4,0,0,"",93
"2023-05-03 06:05:00",2.7,1.7,0.0,0.0,12,1025.4,0,0,"",93
"2023-05-03 06:06:00",2.7,1.7,0.0,0.0,12,1025.5,0,1,"",93
"2023-05-03 06:07:00",2.7,1.7,0.0,0.0,12,1025.5,0,0,"",93
"2023-05-03 06:08:00",2.7,1.7,0.0,0.0,14,1025.5,0,0,"",93
"2023-05-03 06:09:00",2.7,1.7,0.0,0.0,16,1025.4,0,1,"",93
"2023-05-03 06:10:00",2.7,1.7,0.0,0.0,16,1025.4,0,1,"",93
"2023-05-03 06:11:00",2.7,1.7,0.0,0.0,16,1025.5,0,0,"",93
"2023-05-03 06:12:00",2.7,1.7,0.0,0.0,16,1025.5,0,1,"",93
"2023-05-03 06:13:00",2.7,1.7,0.0,0.0,16,1025.4,0,1,"",93
"2023-05-03 06:14:00",2.8,1.8,0.0,0.0,16,1025.4,0,1,"",93
"2023-05-03 06:15:00",2.8,1.8,0.0,0.0,18,1025.4,0,0,"",93
"2023-05-03 06:16:00",2.8,1.8,0.0,0.0,18,1025.5,0,1,"",93
"2023-05-03 06:17:00",2.8,1.8,0.0,0.0,18,1025.4,0,1,"",93
"2023-05-03 06:18:00",2.8,1.8,0.0,0.0,18,1025.4,0,1,"",93
"2023-05-03 06:19:00",2.8,1.8,0.0,0.0,18,1025.5,0,1,"",93
"2023-05-03 06:20:00",2.8,1.8,0.0,0.0,18,1025.5,0,1,"",93
"2023-05-03 06:21:00",2.8,1.8,0.0,0.0,19,1025.5,0,0,"",93
"2023-05-03 06:22:00",2.8,1.8,0.0,0.0,19,1025.5,0,1,"",93
"2023-05-03 06:23:00",2.8,1.8,0.0,0.0,19,1025.6,0,0,"",93
"2023-05-03 06:24:00",2.8,1.8,0.0,0.0,19,1025.5,0,1,"",93
"2023-05-03 06:25:00",2.8,1.8,0.0,0.0,19,1025.6,0,1,"",93
"2023-05-03 06:26:00",2.9,1.9,0.0,0.0,21,1025.5,0,1,"",93
"2023-05-03 06:27:00",2.9,1.9,0.0,0.0,21,1025.6,0,0,"",93
"2023-05-03 06:28:00",2.9,1.9,0.0,0.0,21,1025.6,0,1,"",93
"2023-05-03 06:29:00",2.9,1.9,0.0,0.0,21,1025.6,0,0,"",93
"2023-05-03 06:30:00",2.9,1.9,0.0,0.0,21,1025.6,0,1,"",93
"2023-05-03 06:31:00",2.9,1.9,0.0,0.0,23,1025.6,0,1,"",93
"2023-05-03 06:32:00",2.9,1.9,0.0,0.0,23,1025.6,0,1,"",93
"2023-05-03 06:33:00",3.0,2.0,0.0,0.0,23,1025.6,0,1,"",93
"2023-05-03 06:34:00",3.1,2.2,0.0,0.0,25,1025.6,0,0,"",94
"2023-05-03 06:35:00",3.1,2.2,0.0,0.0,25,1025.6,0,0,"",94
"2023-05-03 06:36:00",3.2,2.3,0.0,0.0,25,1025.6,0,1,"",94
"2023-05-03 06:37:00",3.2,2.2,0.0,0.0,25,1025.6,0,1,"",93
"2023-05-03 06:38:00",3.2,2.2,0.0,0.0,26,1025.6,0,1,"",93
"2023-05-03 06:39:00",3.2,2.2,0.0,0.0,26,1025.6,0,0,"",93
"2023-05-03 06:40:00",3.2,2.3,0.0,0.0,26,1025.7,0,1,"",94
"2023-05-03 06:41:00",3.2,2.3,0.0,0.0,26,1025.6,0,1,"",94
"2023-05-03 06:42:00",3.3,2.4,0.0,0.0,26,1025.6,0,1,"",94
"2023-05-03 06:43:00",3.3,2.4,0.0,0.0,28,1025.6,0,1,"",94
"2023-05-03 06:44:00",3.3,2.4,0.0,0.0,28,1025.6,0,1,"",94
"2023-05-03 06:45:00",3.4,2.5,0.0,0.0,28,1025.7,0,0,"",94
"2023-05-03 06:46:00",3.4,2.4,0.0,0.0,28,1025.6,0,1,"",93
"2023-05-03 06:47:00",3.5,2.6,0.0,0.0,28,1025.6,0,1,"",94
"2023-05-03 06:48:00",3.6,2.7,0.0,0.0,28,1025.7,0,1,"",94
"2023-05-03 06:49:00",3.7,2.8,0.0,0.0,30,1025.7,0,2,"",94
"2023-05-03 06:50:00",3.7,2.8,0.0,0.0,30,1025.7,0,1,"",94
"2023-05-03 06:51:00",3.8,2.9,0.0,0.0,30,1025.7,0,1,"",94
"2023-05-03 06:52:00",3.8,2.9,0.0,0.0,30,1025.7,0,1,"",94
"2023-05-03 06:53:00",3.8,2.9,0.0,0.0,32,1025.7,0,1,"",94
"2023-05-03 06:54:00",3.9,3.0,0.0,0.0,32,1025.7,0,1,"",94
"2023-05-03 06:55:00",3.9,2.9,0.0,0.0,32,1025.7,0,1,"",93
"2023-05-03 06:56:00",3.9,2.9,0.0,0.0,32,1025.7,1,1,"",93
"2023-05-03 06:57:00",3.9,3.0,0.0,0.0,32,1025.7,0,1,"",94
"2023-05-03 06:58:00",4.0,3.1,0.0,0.0,32,1025.7,1,2,"",94
"2023-05-03 06:59:00",4.1,3.2,0.0,0.0,33,1025.7,0,1,"",94
"2023-05-03 07:00:00",4.1,3.1,0.0,0.0,35,1025.7,0,1,"",93
"2023-05-03 07:01:00",4.1,3.2,0.0,0.0,21,1025.8,0,1,"",94
"2023-05-03 07:02:00",4.2,3.3,0.0,0.0,33,1025.7,0,1,"",94
"2023-05-03 07:03:00",4.2,3.3,0.0,0.0,33,1025.7,1,2,"",94
"2023-05-03 07:04:00",4.3,3.4,0.0,0.0,33,1025.7,1,2,"",94
"2023-05-03 07:05:00",4.4,3.5,0.0,0.0,35,1025.8,0,1,"",94
"2023-05-03 07:06:00",4.5,3.6,0.0,0.0,35,1025.8,1,1,"",94
"2023-05-03 07:07:00",4.6,3.7,0.0,0.0,35,1025.8,1,2,"",94
"2023-05-03 07:08:00",4.7,3.8,0.0,0.0,35,1025.8,1,2,"",94
"2023-05-03 07:09:00",4.7,3.8,0.0,0.0,35,1025.8,0,1,"",94
"2023-05-03 07:10:00",4.8,3.9,0.0,0.0,37,1025.8,1,2,"",94
"2023-05-03 07:11:00",4.9,4.0,0.0,0.0,37,1025.9,1,1,"",94
"2023-05-03 07:12:00",5.1,4.2,0.0,0.0,37,1025.8,1,2,"",94
"2023-05-03 07:13:00",5.2,4.3,0.0,0.0,37,1025.9,0,1,"",94
"2023-05-03 07:14:00",5.2,4.3,0.0,0.0,39,1025.8,1,2,"",94
"2023-05-03 07:15:00",5.3,4.4,0.0,0.0,39,1025.8,0,1,"",94
"2023-05-03 07:16:00",5.3,4.3,0.0,0.0,39,1025.8,1,2,"",93
"2023-05-03 07:17:00",5.4,4.4,0.0,0.0,39,1025.8,1,2,"",93
"2023-05-03 07:18:00",5.4,4.4,0.0,0.0,40,1025.8,1,2,"",93
"2023-05-03 07:19:00",5.4,4.4,0.0,0.0,42,1025.8,1,2,"",93
"2023-05-03 07:20:00",5.5,4.5,0.0,0.0,42,1025.8,1,2,"",93
"2023-05-03 07:21:00",5.6,4.6,0.0,0.0,42,1025.9,1,2,"",93
"2023-05-03 07:22:00",5.7,4.7,0.0,0.0,42,1025.8,1,3,"",93
"2023-05-03 07:23:00",5.7,4.7,0.0,0.0,42,1025.8,1,2,"",93
"2023-05-03 07:24:00",5.8,4.8,0.0,0.0,44,1025.8,1,2,"",93
"2023-05-03 07:25:00",5.8,4.8,0.0,0.0,46,1025.8,1,2,"",93
"2023-05-03 07:26:00",5.9,4.9,0.0,0.0,46,1025.8,2,4,4.6,93
"2023-05-03 07:27:00",6.0,5.0,0.0,0.0,46,1025.8,1,2,"",93
"2023-05-03 07:28:00",6.1,5.1,0.0,0.0,47,1025.8,1,4,4.7,93
"2023-05-03 07:29:00",6.2,5.2,0.0,0.0,49,1025.9,1,2,"",93
"2023-05-03 07:30:00",6.3,5.1,0.0,0.0,47,1025.9,1,3,"",92
"2023-05-03 07:31:00",6.4,5.2,0.0,0.0,49,1025.8,1,3,"",92
"2023-05-03 07:32:00",6.5,5.3,0.0,0.0,56,1025.8,1,2,"",92
"2023-05-03 07:33:00",6.6,5.4,0.0,0.0,58,1025.8,1,2,"",92
"2023-05-03 07:34:00",6.6,5.4,0.0,0.0,56,1025.8,1,2,"",92
"2023-05-03 07:35:00",6.6,5.4,0.0,0.0,54,1025.8,1,4,5.4,92
"2023-05-03 07:36:00",6.7,5.3,0.0,0.0,49,1025.8,2,4,5.4,91
"2023-05-03 07:37:00",6.8,5.4,0.0,0.0,53,1025.8,1,3,"",91
"2023-05-03 07:38:00",6.8,5.4,0.0,0.0,54,1025.8,2,3,"",91
"2023-05-03 07:39:00",6.9,5.5,0.0,0.0,51,1025.8,1,2,"",91
"2023-05-03 07:40:00",6.9,5.5,0.0,0.0,51,1025.8,1,3,"",91
"2023-05-03 07:41:00",7.0,5.6,0.0,0.0,51,1025.8,2,3,"",91
"2023-05-03 07:42:00",7.1,5.7,0.0,0.0,54,1025.8,1,4,6.0,91
"2023-05-03 07:43:00",7.1,5.7,0.0,0.0,56,1025.8,2,3,"",91
"2023-05-03 07:44:00",7.3,5.8,0.0,0.0,58,1025.8,1,2,"",90
"2023-05-03 07:45:00",7.3,5.8,0.0,0.0,56,1025.7,2,3,"",90
"2023-05-03 07:46:00",7.4,5.9,0.0,0.0,56,1025.8,2,3,"",90
"2023-05-03 07:47:00",7.4,5.9,0.0,0.0,70,1025.8,1,2,"",90
"2023-05-03 07:48:00",7.5,5.8,0.0,0.0,79,1025.8,2,2,"",89
"2023-05-03 07:49:00",7.6,5.9,0.0,0.0,79,1025.7,2,3,"",89
"2023-05-03 07:50:00",7.7,6.0,0.0,0.0,65,1025.7,2,3,"",89
"2023-05-03 07:51:00",7.7,6.0,0.0,0.0,56,1025.7,2,2,"",89
"2023-05-03 07:52:00",7.8,5.9,0.0,0.0,58,1025.6,2,3,"",88
"2023-05-03 07:53:00",7.8,5.9,0.0,0.0,58,1025.7,2,4,6.8,88
"2023-05-03 07:54:00",7.9,6.0,0.0,0.0,67,1025.7,1,2,"",88
"2023-05-03 07:55:00",7.9,6.0,0.0,0.5,98,1025.7,2,4,6.8,88
"2023-05-03 07:56:00",7.9,5.9,0.0,0.5,107,1025.7,2,3,"",87
"2023-05-03 07:57:00",8.1,6.1,0.0,0.5,107,1025.7,3,5,6.6,87
"2023-05-03 07:58:00",8.1,6.1,0.0,0.5,69,1025.7,3,4,7.2,87
"2023-05-03 07:59:00",8.2,6.2,0.0,0.5,63,1025.6,2,3,"",87
"2023-05-03 08:00:00",8.2,6.0,0.0,0.5,62,1025.6,2,5,6.9,86
"2023-05-03 08:01:00",8.2,6.0,0.0,0.5,62,1025.6,2,4,7.3,86
"2023-05-03 08:02:00",8.3,5.9,0.0,0.5,60,1025.7,2,4,7.4,85
"2023-05-03 08:03:00",8.3,6.1,0.0,0.5,60,1025.6,1,4,7.4,86
"2023-05-03 08:04:00",8.4,6.2,0.0,0.5,62,1025.6,2,5,7.1,86
"2023-05-03 08:05:00",8.4,6.2,0.0,0.5,62,1025.6,2,4,7.5,86
"2023-05-03 08:06:00",8.5,6.3,0.0,0.5,63,1025.6,1,2,"",86
"2023-05-03 08:07:00",8.5,6.1,0.0,0.5,62,1025.6,2,4,7.6,85
"2023-05-03 08:08:00",8.6,6.2,0.0,0.5,62,1025.6,1,3,"",85
"2023-05-03 08:09:00",8.7,6.3,0.0,0.5,63,1025.6,3,5,7.5,85
"2023-05-03 08:10:00",8.7,6.3,0.0,0.5,63,1025.6,4,7,6.9,85
"2023-05-03 08:11:00",8.8,6.4,0.0,0.5,63,1025.6,2,4,7.9,85
"2023-05-03 08:12:00",8.8,6.4,0.0,0.5,63,1025.6,1,4,8.0,85
"2023-05-03 08:13:00",8.8,6.2,0.0,0.5,63,1025.6,2,3,"",84
"2023-05-03 08:14:00",8.9,6.3,0.0,0.5,63,1025.6,1,1,"",84
"2023-05-03 08:15:00",8.9,6.3,0.0,0.5,81,1025.7,0,1,"",84
"2023-05-03 08:16:00",8.9,6.3,0.0,0.5,86,1025.6,1,3,"",84
"2023-05-03 08:17:00",8.9,6.3,0.0,0.6,79,1025.6,1,2,"",84
"2023-05-03 08:18:00",9.0,6.4,0.0,0.6,67,1025.6,3,5,7.8,84
"2023-05-03 08:19:00",9.1,6.5,0.0,0.6,67,1025.6,2,5,7.8,84
"2023-05-03 08:20:00",9.1,6.5,0.0,0.6,79,1025.6,2,4,8.3,84
"2023-05-03 08:21:00",9.1,6.4,0.0,0.6,90,1025.6,3,7,7.3,83
"2023-05-03 08:22:00",9.2,6.5,0.0,0.6,118,1025.5,3,3,"",83
"2023-05-03 08:23:00",9.2,6.5,0.0,0.6,90,1025.5,2,4,8.4,83
"2023-05-03 08:24:00",9.3,6.6,0.0,0.6,74,1025.5,4,6,7.9,83
"2023-05-03 08:25:00",9.3,6.6,0.0,0.6,76,1025.6,2,5,8.2,83
"2023-05-03 08:26:00",9.3,6.6,0.0,0.6,72,1025.6,2,3,"",83
"2023-05-03 08:27:00",9.4,6.7,0.0,0.6,84,1025.6,3,5,8.3,83
"2023-05-03 08:28:00",9.4,6.7,0.0,0.6,81,1025.5,5,7,7.7,83
"2023-05-03 08:29:00",9.4,6.7,0.0,0.6,72,1025.6,4,6,8.0,83
"2023-05-03 08:30:00",9.4,6.7,0.0,0.6,70,1025.6,3,9,7.2,83
"2023-05-03 08:31:00",9.5,6.8,0.0,0.6,70,1025.6,2,4,8.7,83
"2023-05-03 08:32:00",9.6,6.7,0.0,0.6,70,1025.6,3,6,8.1,82
"2023-05-03 08:33:00",9.6,6.7,0.0,0.6,70,1025.5,2,3,"",82
"2023-05-03 08:34:00",9.6,6.7,0.0,0.6,76,1025.5,2,3,"",82
"2023-05-03 08:35:00",9.6,6.7,0.0,0.7,90,1025.6,5,7,7.9,82
"2023-05-03 08:36:00",9.6,6.7,0.0,0.7,98,1025.5,2,5,8.5,82
"2023-05-03 08:37:00",9.7,6.8,0.0,0.7,90,1025.5,2,3,"",82
"2023-05-03 08:38:00",9.7,6.8,0.0,0.7,88,1025.5,3,6,8.5,82
"2023-05-03 08:39:00",9.8,6.9,0.0,0.7,84,1025.6,2,4,9.0,82
"2023-05-03 08:40:00",9.8,6.9,0.0,0.7,77,1025.5,2,6,8.5,82
"2023-05-03 08:41:00",9.8,6.7,0.0,0.7,77,1025.5,2,4,9.1,81
"2023-05-03 08:42:00",9.9,7.0,0.0,0.7,79,1025.5,3,6,8.6,82
"2023-05-03 08:43:00",9.9,6.8,0.0,0.7,83,1025.4,2,3,"",81
"2023-05-03 08:44:00",9.9,6.8,0.0,0.7,84,1025.5,2,4,9.2,81
"2023-05-03 08:45:00",10.1,7.2,0.0,0.7,90,1025.4,3,4,"",82
"2023-05-03 08:46:00",10.1,7.2,0.0,0.7,86,1025.4,3,7,"",82
"2023-05-03 08:47:00",10.2,7.3,0.0,0.7,79,1025.4,3,7,"",82
"2023-05-03 08:48:00",10.2,7.1,0.0,0.7,77,1025.4,3,5,"",81
"2023-05-03 08:49:00",10.2,7.1,0.0,0.7,79,1025.5,2,5,"",81
"2023-05-03 08:50:00",10.2,6.9,0.0,0.7,79,1025.4,1,3,"",80
"2023-05-03 08:51:00",10.2,6.9,0.0,0.7,79,1025.5,3,5,"",80
"2023-05-03 08:52:00",10.2,6.9,0.0,0.7,81,1025.5,3,5,"",80
"2023-05-03 08:53:00",10.2,6.9,0.0,0.7,84,1025.4,2,4,"",80
"2023-05-03 08:54:00",10.2,6.9,0.0,0.8,104,1025.4,1,3,"",80
"2023-05-03 08:55:00",10.3,7.0,0.0,0.8,104,1025.4,1,1,"",80
"2023-05-03 08:56:00",10.3,7.0,0.0,0.8,100,1025.4,1,4,"",80
"2023-05-03 08:57:00",10.3,7.0,0.0,0.8,86,1025.4,4,7,"",80
"2023-05-03 08:58:00",10.4,7.3,0.0,0.8,86,1025.4,3,5,"",81
"2023-05-03 08:59:00",10.5,7.2,0.0,0.8,88,1025.5,3,6,"",80
"2023-05-03 09:00:00",10.6,7.3,0.0,0.8,88,1025.4,2,3,"",80
"2023-05-03 09:01:00",10.6,7.3,0.0,0.8,90,1025.4,2,4,"",80
"2023-05-03 09:02:00",10.6,7.1,0.0,0.8,90,1025.4,3,5,"",79
"2023-05-03 09:03:00",10.6,7.3,0.0,0.8,91,1025.4,3,8,"",80
"2023-05-03 09:04:00",10.6,7.1,0.0,0.8,100,1025.4,3,5,"",79
"2023-05-03 09:05:00",10.7,7.2,0.0,0.8,98,1025.4,2,3,"",79
"2023-05-03 09:06:00",10.7,7.2,0.0,0.8,98,1025.4,2,3,"",79
"2023-05-03 09:07:00",10.8,7.3,0.0,0.8,95,1025.4,1,4,"",79
"2023-05-03 09:08:00",10.8,7.3,0.0,0.8,97,1025.4,4,6,"",79
"2023-05-03 09:09:00",10.9,7.4,0.0,0.8,105,1025.4,2,5,"",79
"2023-05-03 09:10:00",11.1,7.6,0.0,0.8,114,1025.3,1,3,"",79
"2023-05-03 09:11:00",11.1,7.6,0.0,0.9,113,1025.4,3,5,"",79
"2023-05-03 09:12:00",11.0,7.1,0.0,0.9,105,1025.4,2,4,"",77
"2023-05-03 09:13:00",11.1,7.4,0.0,0.9,111,1025.4,2,4,"",78
"2023-05-03 09:14:00",11.1,7.2,0.0,0.9,142,1025.4,2,4,"",77
"2023-05-03 09:15:00",11.2,7.7,0.0,0.9,148,1025.4,2,4,"",79
"2023-05-03 09:16:00",11.2,7.5,0.0,0.9,162,1025.3,3,7,"",78
"2023-05-03 09:17:00",11.3,7.8,0.0,1.0,258,1025.3,3,7,"",79
"2023-05-03 09:18:00",11.4,7.7,0.0,1.2,258,1025.3,2,4,"",78
"2023-05-03 09:19:00",11.4,7.5,0.0,1.3,399,1025.3,1,2,"",77
"2023-05-03 09:20:00",11.4,7.3,0.0,1.4,403,1025.3,3,7,"",76
"2023-05-03 09:21:00",11.6,7.9,0.0,1.4,431,1025.3,3,5,"",78
"2023-05-03 09:22:00",11.7,7.8,0.0,1.4,441,1025.3,3,4,"",77
"2023-05-03 09:23:00",11.7,7.6,0.0,1.5,471,1025.3,3,5,"",76
"2023-05-03 09:24:00",11.7,7.8,0.0,1.6,508,1025.2,2,4,"",77
"2023-05-03 09:25:00",11.8,8.1,0.0,1.7,538,1025.2,3,6,"",78
"2023-05-03 09:26:00",11.7,7.4,0.0,1.7,547,1025.2,3,4,"",75
"2023-05-03 09:27:00",11.7,7.6,0.0,1.7,554,1025.2,2,2,"",76
"2023-05-03 09:28:00",11.8,7.5,0.0,1.7,559,1025.2,2,3,"",75
"2023-05-03 09:29:00",11.9,8.0,0.0,1.7,559,1025.2,3,6,"",77
"2023-05-03 09:30:00",11.9,7.6,0.0,1.7,564,1025.2,3,4,"",75
"2023-05-03 09:31:00",12.1,8.0,0.0,1.7,563,1025.2,1,2,"",76
"2023-05-03 09:32:00",12.1,8.0,0.0,1.8,561,1025.1,3,6,"",76
"2023-05-03 09:33:00",12.1,7.8,0.0,1.8,563,1025.1,4,7,"",75
"2023-05-03 09:34:00",12.2,7.7,0.0,1.8,557,1025.1,3,6,"",74
"2023-05-03 09:35:00",12.3,8.4,0.0,1.8,564,1025.1,5,8,"",77
"2023-05-03 09:36:00",12.4,8.1,0.0,1.8,563,1025.1,2,3,"",75
"2023-05-03 09:37:00",12.4,8.1,0.0,1.8,548,1025.1,3,4,"",75
"2023-05-03 09:38:00",12.4,7.9,0.0,1.8,555,1025.1,4,6,"",74
"2023-05-03 09:39:00",12.3,7.6,0.0,1.8,570,1025.1,3,6,"",73
"2023-05-03 09:40:00",12.3,7.6,0.0,1.9,573,1025.1,3,6,"",73
"2023-05-03 09:41:00",12.1,7.2,0.0,1.9,570,1025.0,1,3,"",72
"2023-05-03 09:42:00",12.1,7.8,0.0,1.9,580,1025.0,2,3,"",75
"2023-05-03 09:43:00",12.2,7.9,0.0,1.9,580,1025.1,4,7,"",75
"2023-05-03 09:44:00",12.3,7.6,0.0,2.0,601,1025.0,4,7,"",73
"2023-05-03 09:45:00",12.3,7.6,0.0,2.0,596,1025.1,4,6,"",73
"2023-05-03 09:46:00",12.4,7.9,0.0,2.0,603,1025.0,3,6,"",74
"2023-05-03 09:47:00",12.4,7.9,0.0,2.0,605,1025.0,2,3,"",74
"2023-05-03 09:48:00",12.5,8.0,0.0,2.0,605,1025.1,3,4,"",74
"2023-05-03 09:49:00",12.7,8.2,0.0,2.0,584,1025.0,3,4,"",74
"2023-05-03 09:50:00",12.8,8.1,0.0,2.0,589,1025.1,3,5,"",73
"2023-05-03 09:51:00",12.9,8.2,0.0,2.0,592,1025.0,3,5,"",73
"2023-05-03 09:52:00",12.9,8.2,0.0,2.1,584,1025.0,2,5,"",73
"2023-05-03 09:53:00",12.8,7.9,0.0,2.1,591,1025.0,2,4,"",72
"2023-05-03 09:54:00",12.8,7.9,0.0,2.1,584,1025.0,2,3,"",72
"2023-05-03 09:55:00",12.9,8.2,0.0,2.1,587,1025.0,2,3,"",73
"2023-05-03 09:56:00",13.1,8.4,0.0,2.1,587,1025.0,3,6,"",73
"2023-05-03 09:57:00",13.1,8.0,0.0,2.1,575,1025.0,3,5,"",71
"2023-05-03 09:58:00",13.2,8.1,0.0,2.1,589,1025.0,2,4,"",71
"2023-05-03 09:59:00",13.2,8.3,0.0,2.1,591,1025.0,2,5,"",72
"2023-05-03 10:00:00",13.3,8.2,0.0,2.2,587,1025.0,1,3,"",71
"2023-05-03 10:01:00",13.3,7.9,0.0,2.2,587,1025.0,1,2,"",70
"2023-05-03 10:02:00",13.2,7.8,0.0,2.2,606,1024.9,2,4,"",70
"2023-05-03 10:03:00",13.3,8.6,0.0,2.3,615,1024.9,3,4,"",73
"2023-05-03 10:04:00",13.3,8.2,0.0,2.3,596,1024.9,3,5,"",71
"2023-05-03 10:05:00",13.3,7.7,0.0,2.3,596,1024.9,2,4,"",69
"2023-05-03 10:06:00",13.4,8.2,0.0,2.3,599,1024.9,2,3,"",71
"2023-05-03 10:07:00",13.6,8.6,0.0,2.3,619,1024.8,4,8,"",72
"2023-05-03 10:08:00",13.7,8.3,0.0,2.3,631,1024.9,5,9,"",70
"2023-05-03 10:09:00",13.7,8.1,0.0,2.4,645,1024.9,3,5,"",69
"2023-05-03 10:10:00",13.6,8.0,0.0,2.4,643,1024.9,2,3,"",69
"2023-05-03 10:11:00",13.5,7.9,0.0,2.4,635,1024.8,1,2,"",69
"2023-05-03 10:12:00",13.4,7.8,0.0,2.2,647,1024.8,2,4,"",69
"2023-05-03 10:13:00",13.4,7.8,0.0,2.4,654,1024.9,3,6,"",69
"2023-05-03 10:14:00",13.6,8.2,0.0,2.4,661,1024.9,2,4,"",70
"2023-05-03 10:15:00",13.7,8.1,0.0,2.5,661,1024.9,3,5,"",69
"2023-05-03 10:16:00",13.7,7.9,0.0,2.5,663,1024.8,2,6,"",68
"2023-05-03 10:17:00",13.7,7.9,0.0,2.5,659,1024.8,2,5,"",68
