"datetime","temp","dp","rain_mm","uv","mb"
"2014-10-04 10:19:00",14.2,12.8,1.2,0.8,1010.4
"2014-10-04 10:20:00",14.1,12.9,1.2,0.8,1010.4
"2014-10-04 10:21:00",14.1,12.8,1.2,0.7,1010.5
"2014-10-04 10:22:00",14.0,12.8,1.2,0.8,1010.6
"2014-10-04 10:23:00",13.9,12.8,1.2,0.7,1010.6
"2014-10-04 10:24:00",13.9,12.7,1.2,0.7,1010.7
"2014-10-04 10:25:00",13.8,12.9,1.2,0.7,1010.7
"2014-10-04 10:26:00",13.8,12.9,1.2,0.6,1010.7
"2014-10-04 10:27:00",13.8,12.8,1.2,0.6,1010.8
"2014-10-04 10:28:00",13.8,12.8,1.2,0.6,1010.8
"2014-10-04 10:29:00",13.7,12.8,1.2,0.5,1010.8
"2014-10-04 10:30:00",13.7,12.9,1.2,0.5,1010.8
"2014-10-04 10:31:00",13.7,12.9,1.2,0.5,1010.9
"2014-10-04 10:32:00",13.7,12.9,1.2,0.0,1010.9
"2014-10-04 10:33:00",13.7,12.9,1.2,0.0,1011.0
"2014-10-04 10:34:00",13.6,12.9,1.2,0.0,1011.1
"2014-10-04 10:35:00",13.6,12.9,1.2,0.0,1011.1
"2014-10-04 10:36:00",13.6,12.8,1.2,0.0,1011.1
"2014-10-04 10:37:00",13.7,12.9,1.2,0.0,1011.1
"2014-10-04 10:38:00",13.7,12.9,1.2,0.0,1011.2
"2014-10-04 10:39:00",13.7,12.9,1.2,0.0,1011.2
"2014-10-04 10:40:00",13.7,12.9,1.2,0.0,1011.2
"2014-10-04 10:41:00",13.7,12.9,1.2,0.0,1011.2
"2014-10-04 10:42:00",13.7,12.9,1.2,0.0,1011.2
"2014-10-04 10:43:00",13.7,12.9,1.2,0.0,1011.3
"2014-10-04 10:44:00",13.7,12.9,1.2,0.0,1011.3
"2014-10-04 10:45:00",13.7,12.9,1.2,0.0,1011.4
"2014-10-04 10:46:00",13.7,12.9,1.2,0.0,1011.4
"2014-10-04 10:47:00",13.7,12.7,1.2,0.0,1011.5
"2014-10-04 10:48:00",13.7,12.7,1.2,0.0,1011.5
"2014-10-04 10:49:00",13.6,12.7,1.2,0.0,1011.5
"2014-10-04 10:50:00",13.6,12.7,1.2,0.0,1011.5
"2014-10-04 10:51:00",13.6,12.6,1.2,0.0,1011.5
"2014-10-04 10:52:00",13.5,12.6,1.2,0.0,1011.5
"2014-10-04 10:53:00",13.5,12.4,1.4,0.0,1011.5
"2014-10-04 10:54:00",13.5,12.4,1.4,0.0,1011.5
"2014-10-04 10:55:00",13.4,12.3,1.4,0.0,1011.5
"2014-10-04 10:56:00",13.4,12.3,1.4,0.5,1011.5
"2014-10-04 10:57:00",13.4,12.3,1.4,0.5,1011.5
"2014-10-04 10:58:00",13.4,12.3,1.4,0.0,1011.6
"2014-10-04 10:59:00",13.4,12.3,1.4,0.0,1011.6
"2014-10-04 11:00:00",13.4,12.3,1.4,0.5,1011.6
"2014-10-04 11:01:00",13.4,12.3,1.4,0.0,1011.7
"2014-10-04 11:02:00",13.3,12.2,1.4,0.0,1011.7
"2014-10-04 11:03:00",13.3,12.2,1.4,0.0,1011.8
"2014-10-04 11:04:00",13.3,12.2,1.4,0.0,1011.9
"2014-10-04 11:05:00",13.3,12.2,1.4,0.0,1011.9
"2014-10-04 11:06:00",13.3,12.2,1.4,0.5,1011.9
"2014-10-04 11:07:00",13.3,12.2,1.4,0.0,1011.8
"2014-10-04 11:08:00",13.3,12.2,1.4,0.0,1011.8
"2014-10-04 11:09:00",13.2,12.1,1.6,0.0,1011.8
"2014-10-04 11:10:00",13.2,12.1,1.6,0.0,1011.8
"2014-10-04 11:11:00",13.2,12.1,1.6,0.0,1011.8
"2014-10-04 11:12:00",13.2,12.1,1.6,0.0,1011.8
"2014-10-04 11:13:00",13.2,12.1,1.6,0.0,1011.8
"2014-10-04 11:14:00",13.2,12.1,1.8,0.0,1011.8
"2014-10-04 11:15:00",13.1,12.0,1.8,0.0,1011.9
"2014-10-04 11:16:00",13.1,12.0,1.8,0.0,1011.9
"2014-10-04 11:17:00",13.1,12.0,2.0,0.0,1011.9
"2014-10-04 11:18:00",13.1,11.9,2.0,0.0,1011.8
"2014-10-04 11:19:00",13.0,11.9,2.0,0.0,1011.7
"2014-10-04 11:20:00",13.0,11.9,2.2,0.0,1011.7
"2014-10-04 11:21:00",13.0,11.9,2.2,0.0,1011.8
"2014-10-04 11:22:00",13.0,11.9,2.2,0.0,1011.8
"2014-10-04 11:23:00",13.0,11.9,2.2,0.0,1011.8
"2014-10-04 11:24:00",12.9,11.8,2.4,0.6,1011.9
"2014-10-04 11:25:00",12.9,11.8,2.4,0.6,1011.9
"2014-10-04 11:26:00",12.9,11.8,2.4,0.7,1011.9
"2014-10-04 11:27:00",12.9,11.8,2.4,0.7,1011.9
"2014-10-04 11:28:00",12.9,11.8,2.4,0.7,1011.9
"2014-10-04 11:29:00",12.9,11.8,2.4,0.5,1012.0
"2014-10-04 11:30:00",12.9,11.8,2.4,0.0,1012.0
"2014-10-04 11:31:00",12.9,11.8,2.4,0.0,1012.1
"2014-10-04 11:32:00",12.8,11.7,2.4,0.0,1012.1
"2014-10-04 11:33:00",12.8,11.7,2.4,0.0,1012.2
"2014-10-04 11:34:00",12.8,11.7,2.4,0.0,1012.3
"2014-10-04 11:35:00",12.8,11.7,2.4,0.0,1012.3
"2014-10-04 11:36:00",12.8,11.7,2.4,0.0,1012.4
"2014-10-04 11:37:00",12.8,11.7,3.2,0.0,1012.4
"2014-10-04 11:38:00",12.8,11.7,3.2,0.0,1012.4
"2014-10-04 11:39:00",12.8,11.7,3.2,0.0,1012.4
"2014-10-04 11:40:00",12.8,11.7,3.2,0.0,1012.4
"2014-10-04 11:41:00",12.7,11.6,3.2,0.0,1012.5
"2014-10-04 11:42:00",12.7,11.6,3.4,0.0,1012.5
"2014-10-04 11:43:00",12.7,11.6,3.4,0.0,1012.4
"2014-10-04 11:44:00",12.7,11.6,3.4,0.0,1012.5
"2014-10-04 11:45:00",12.7,11.6,3.4,0.0,1012.4
"2014-10-04 11:46:00",12.7,11.6,3.6,0.0,1012.3
"2014-10-04 11:47:00",12.7,11.7,3.6,0.0,1012.3
"2014-10-04 11:48:00",12.7,11.7,3.6,0.0,1012.4
"2014-10-04 11:49:00",12.6,11.7,3.6,0.0,1012.4
"2014-10-04 11:50:00",12.6,11.7,3.6,0.0,1012.5
"2014-10-04 11:51:00",12.6,11.7,3.6,0.0,1012.5
"2014-10-04 11:52:00",12.6,11.7,3.6,0.0,1012.5
"2014-10-04 11:53:00",12.6,11.6,3.8,0.0,1012.5
"2014-10-04 11:54:00",12.6,11.6,3.8,0.0,1012.6
"2014-10-04 11:55:00",12.6,11.6,3.8,0.0,1012.6
"2014-10-04 11:56:00",12.5,11.4,3.8,0.0,1012.7
"2014-10-04 11:57:00",12.5,11.4,4.0,0.0,1012.7
"2014-10-04 11:58:00",12.5,11.4,4.0,0.0,1012.7
"2014-10-04 11:59:00",12.5,11.4,4.2,0.0,1012.7
"2014-10-04 12:00:00",12.5,11.4,4.2,0.0,1012.7
"2014-10-04 12:01:00",12.4,11.3,4.4,0.0,1012.7
"2014-10-04 12:02:00",12.4,11.3,4.4,0.5,1012.6
"2014-10-04 12:03:00",12.4,11.3,4.4,0.5,1012.6
"2014-10-04 12:04:00",12.4,11.3,4.4,0.5,1012.6
"2014-10-04 12:05:00",12.4,11.3,4.6,0.0,1012.6
"2014-10-04 12:06:00",12.3,11.2,4.6,0.0,1012.5
"2014-10-04 12:07:00",12.3,11.2,4.6,0.0,1012.6
"2014-10-04 12:08:00",12.3,11.2,4.6,0.0,1012.6
"2014-10-04 12:09:00",12.3,11.2,4.6,0.0,1012.6
"2014-10-04 12:10:00",12.3,11.2,4.8,0.0,1012.6
"2014-10-04 12:11:00",12.2,11.1,4.8,0.5,1012.6
"2014-10-04 12:12:00",12.2,11.1,4.8,0.5,1012.6
"2014-10-04 12:13:00",12.2,11.1,4.8,0.5,1012.6
"2014-10-04 12:14:00",12.2,11.1,4.8,0.5,1012.6
"2014-10-04 12:15:00",12.2,11.1,4.8,0.5,1012.7
"2014-10-04 12:16:00",12.2,11.1,4.8,0.5,1012.7
"2014-10-04 12:17:00",12.1,11.0,4.8,0.0,1012.8
"2014-10-04 12:18:00",12.1,11.0,4.8,0.0,1012.9
"2014-10-04 12:19:00",12.1,11.0,4.8,0.0,1012.9
"2014-10-04 12:20:00",12.1,11.0,4.8,0.0,1013.0
"2014-10-04 12:21:00",12.1,11.0,4.8,0.0,1012.9
"2014-10-04 12:22:00",12.1,11.0,4.8,0.5,1012.8
"2014-10-04 12:23:00",12.0,10.9,4.8,0.5,1012.8
"2014-10-04 12:24:00",12.0,10.9,4.8,0.5,1012.8
"2014-10-04 12:25:00",12.0,10.9,4.8,0.5,1012.8
"2014-10-04 12:26:00",12.0,10.9,4.8,0.0,1012.8
"2014-10-04 12:27:00",12.0,10.9,4.8,0.0,1012.8
"2014-10-04 12:28:00",11.9,10.8,4.8,0.0,1012.8
"2014-10-04 12:29:00",11.9,10.8,5.0,0.0,1012.8
"2014-10-04 12:30:00",11.9,10.8,5.0,0.0,1012.8
"2014-10-04 12:31:00",11.9,10.8,5.0,0.0,1012.8
"2014-10-04 12:32:00",11.9,10.8,5.0,0.0,1012.8
"2014-10-04 12:33:00",11.9,10.8,5.0,0.0,1012.8
"2014-10-04 12:34:00",11.8,10.7,5.0,0.0,1012.9
"2014-10-04 12:35:00",11.8,10.7,5.0,0.0,1013.0
"2014-10-04 12:36:00",11.8,10.7,5.0,0.0,1013.0
"2014-10-04 12:37:00",11.8,10.7,5.0,0.0,1013.1
"2014-10-04 12:38:00",11.8,10.7,5.0,0.0,1013.1
"2014-10-04 12:39:00",11.8,10.7,5.0,0.0,1013.1
"2014-10-04 12:40:00",11.8,10.7,5.0,0.0,1013.1
"2014-10-04 12:41:00",11.8,10.7,5.0,0.0,1013.1
"2014-10-04 12:42:00",11.7,10.6,5.0,0.0,1013.1
"2014-10-04 12:43:00",11.7,10.6,5.0,0.0,1013.1
"2014-10-04 12:44:00",11.7,10.6,5.0,0.0,1013.1
"2014-10-04 12:45:00",11.7,10.6,5.0,0.0,1013.2
"2014-10-04 12:46:00",11.7,10.6,5.0,0.0,1013.2
"2014-10-04 12:47:00",11.7,10.6,5.0,0.0,1013.2
"2014-10-04 12:48:00",11.7,10.6,5.0,0.0,1013.2
"2014-10-04 12:49:00",11.7,10.6,5.0,0.0,1013.2
"2014-10-04 12:50:00",11.6,10.5,5.0,0.0,1013.2
"2014-10-04 12:51:00",11.6,10.5,5.0,0.0,1013.3
"2014-10-04 12:52:00",11.6,10.5,5.0,0.0,1013.3
"2014-10-04 12:53:00",11.6,10.5,5.0,0.0,1013.4
"2014-10-04 12:54:00",11.6,10.5,5.0,0.0,1013.4
"2014-10-04 12:55:00",11.6,10.6,5.0,0.0,1013.3
"2014-10-04 12:56:00",11.6,10.6,5.0,0.0,1013.3
"2014-10-04 12:57:00",11.6,10.6,5.0,0.5,1013.4
"2014-10-04 12:58:00",11.6,10.6,5.2,0.5,1013.4
"2014-10-04 12:59:00",11.6,10.5,5.2,0.5,1013.3
"2014-10-04 13:00:00",11.5,10.6,5.2,0.5,1013.3
"2014-10-04 13:01:00",11.5,10.6,5.2,0.5,1013.3
"2014-10-04 13:02:00",11.5,10.6,5.2,0.5,1013.2
"2014-10-04 13:03:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:04:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:05:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:06:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:07:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:08:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:09:00",11.5,10.6,5.2,0.6,1013.1
"2014-10-04 13:10:00",11.5,10.6,5.2,0.6,1013.2
"2014-10-04 13:11:00",11.5,10.6,5.4,0.6,1013.2
"2014-10-04 13:12:00",11.5,10.6,5.4,0.6,1013.2
"2014-10-04 13:13:00",11.5,10.6,5.4,0.6,1013.2
"2014-10-04 13:14:00",11.5,10.6,5.4,0.6,1013.2
"2014-10-04 13:15:00",11.5,10.6,5.4,0.7,1013.2
"2014-10-04 13:16:00",11.5,10.6,5.4,0.7,1013.2
"2014-10-04 13:17:00",11.5,10.6,5.4,0.7,1013.2
"2014-10-04 13:18:00",11.5,10.6,5.6,0.7,1013.2
"2014-10-04 13:19:00",11.5,10.6,5.6,0.7,1013.2
"2014-10-04 13:20:00",11.5,10.6,5.6,0.7,1013.2
"2014-10-04 13:21:00",11.5,10.6,5.6,0.7,1013.2
"2014-10-04 13:22:00",11.5,10.6,5.6,0.7,1013.3
"2014-10-04 13:23:00",11.5,10.7,5.6,0.7,1013.3
"2014-10-04 13:24:00",11.5,10.7,5.6,0.6,1013.2
"2014-10-04 13:25:00",11.5,10.8,5.6,0.6,1013.3
"2014-10-04 13:26:00",11.6,10.8,5.6,0.7,1013.3
"2014-10-04 13:27:00",11.6,10.8,5.6,0.6,1013.3
"2014-10-04 13:28:00",11.6,10.8,5.6,0.6,1013.3
"2014-10-04 13:29:00",11.6,10.8,5.6,0.6,1013.3
"2014-10-04 13:30:00",11.6,10.8,5.6,0.6,1013.3
"2014-10-04 13:31:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:32:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:33:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:34:00",11.6,10.8,5.6,0.7,1013.2
"2014-10-04 13:35:00",11.6,10.8,5.6,0.8,1013.1
"2014-10-04 13:36:00",11.6,10.8,5.6,0.9,1013.1
"2014-10-04 13:37:00",11.6,10.8,5.6,1.0,1013.1
"2014-10-04 13:38:00",11.6,10.8,5.6,0.9,1013.1
"2014-10-04 13:39:00",11.6,10.8,5.6,0.8,1013.1
"2014-10-04 13:40:00",11.6,10.8,5.6,0.7,1013.2
"2014-10-04 13:41:00",11.6,10.8,5.6,0.7,1013.2
"2014-10-04 13:42:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:43:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:44:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:45:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:46:00",11.6,10.8,5.6,0.6,1013.2
"2014-10-04 13:47:00",11.7,10.9,5.6,0.6,1013.2
"2014-10-04 13:48:00",11.7,10.9,5.6,0.6,1013.2
"2014-10-04 13:49:00",11.7,10.9,5.6,0.6,1013.2
"2014-10-04 13:50:00",11.7,10.9,5.6,0.5,1013.2
"2014-10-04 13:51:00",11.7,10.9,5.6,0.5,1013.2
"2014-10-04 13:52:00",11.7,10.9,5.6,0.5,1013.2
"2014-10-04 13:53:00",11.7,10.9,5.6,0.0,1013.2
"2014-10-04 13:54:00",11.7,10.9,5.6,0.5,1013.2
"2014-10-04 13:55:00",11.7,10.9,5.6,0.5,1013.3
"2014-10-04 13:56:00",11.7,10.9,5.6,0.0,1013.4
"2014-10-04 13:57:00",11.7,10.9,5.6,0.0,1013.4
"2014-10-04 13:58:00",11.7,10.9,5.6,0.0,1013.5
"2014-10-04 13:59:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:00:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:01:00",11.7,10.9,5.6,0.0,1013.7
"2014-10-04 14:02:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:03:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:04:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:05:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:06:00",11.7,10.9,5.6,0.0,1013.6
"2014-10-04 14:07:00",11.7,10.9,5.6,0.0,1013.7
"2014-10-04 14:08:00",11.7,10.9,5.6,0.0,1013.7
"2014-10-04 14:09:00",11.7,10.9,5.6,0.0,1013.8
"2014-10-04 14:10:00",11.7,10.9,5.6,0.0,1013.9
"2014-10-04 14:11:00",11.7,10.9,5.6,0.0,1013.9
"2014-10-04 14:12:00",11.7,10.9,5.6,0.0,1014.0
"2014-10-04 14:13:00",11.7,10.9,5.6,0.0,1014.0
"2014-10-04 14:14:00",11.7,10.9,5.6,0.0,1013.9
"2014-10-04 14:15:00",11.7,10.9,5.6,0.0,1013.9
"2014-10-04 14:16:00",11.7,10.9,5.6,0.0,1013.8
"2014-10-04 14:17:00",11.7,10.9,5.6,0.0,1013.8
"2014-10-04 14:18:00",11.7,10.9,5.6,0.0,1013.7
"2014-10-04 14:19:00",11.7,10.9,5.6,0.5,1013.7
"2014-10-04 14:20:00",11.7,10.9,5.6,0.5,1013.6
"2014-10-04 14:21:00",11.7,10.9,5.6,0.6,1013.6
"2014-10-04 14:22:00",11.7,10.9,5.6,0.7,1013.6
"2014-10-04 14:23:00",11.7,10.9,5.6,0.7,1013.6
"2014-10-04 14:24:00",11.7,10.9,5.6,0.7,1013.7
"2014-10-04 14:25:00",11.7,10.9,5.6,0.5,1013.7
"2014-10-04 14:26:00",11.7,10.9,5.6,0.5,1013.7
"2014-10-04 14:27:00",11.7,10.9,5.6,0.5,1013.6
"2014-10-04 14:28:00",11.7,10.9,5.6,0.5,1013.5
"2014-10-04 14:29:00",11.7,10.9,5.6,0.5,1013.5
"2014-10-04 14:30:00",11.7,10.9,5.6,0.5,1013.6
"2014-10-04 14:31:00",11.7,10.9,5.6,0.5,1013.6
"2014-10-04 14:32:00",11.7,10.9,5.6,0.5,1013.6
"2014-10-04 14:33:00",11.7,10.9,5.6,0.0,1013.5
"2014-10-04 14:34:00",11.7,10.9,5.6,0.0,1013.4
"2014-10-04 14:35:00",11.7,10.9,5.6,0.0,1013.4
"2014-10-04 14:36:00",11.7,10.9,5.8,0.0,1013.6
"2014-10-04 14:37:00",11.7,10.9,5.8,0.0,1013.8
"2014-10-04 14:38:00",11.7,10.9,5.8,0.0,1013.7
"2014-10-04 14:39:00",11.7,10.9,5.8,0.0,1013.7
"2014-10-04 14:40:00",11.7,10.9,5.8,0.0,1013.8
"2014-10-04 14:41:00",11.7,10.9,5.8,0.0,1014.0
"2014-10-04 14:42:00",11.7,10.9,5.8,0.0,1014.1
"2014-10-04 14:43:00",11.7,10.9,5.8,0.5,1014.2
"2014-10-04 14:44:00",11.7,10.9,5.8,0.6,1014.2
"2014-10-04 14:45:00",11.7,10.9,5.8,0.7,1014.2
"2014-10-04 14:46:00",11.7,10.9,5.8,0.8,1014.2
"2014-10-04 14:47:00",11.7,10.9,5.8,0.8,1014.2
"2014-10-04 14:48:00",11.7,11.1,5.8,0.7,1014.2
"2014-10-04 14:49:00",11.7,11.1,5.8,0.7,1014.1
"2014-10-04 14:50:00",11.7,11.1,5.8,0.7,1014.0
"2014-10-04 14:51:00",11.7,11.1,5.8,0.7,1013.9
"2014-10-04 14:52:00",11.7,11.1,5.8,0.7,1013.9
"2014-10-04 14:53:00",11.7,11.1,5.8,0.8,1014.1
"2014-10-04 14:54:00",11.8,11.2,5.8,0.8,1014.2
"2014-10-04 14:55:00",11.8,11.2,5.8,0.8,1014.3
"2014-10-04 14:56:00",11.8,11.2,5.8,0.9,1014.3
"2014-10-04 14:57:00",11.8,11.2,5.8,1.0,1014.3
"2014-10-04 14:58:00",11.8,11.2,5.8,1.0,1014.3
"2014-10-04 14:59:00",11.8,11.2,5.8,1.0,1014.2
"2014-10-04 15:00:00",11.8,11.2,5.8,1.0,1014.2
"2014-10-04 15:01:00",11.8,11.2,5.8,0.9,1014.2
"2014-10-04 15:02:00",11.8,11.2,5.8,1.0,1014.2
"2014-10-04 15:03:00",11.9,11.2,5.8,1.0,1014.3
"2014-10-04 15:04:00",11.9,11.3,5.8,1.0,1014.3
"2014-10-04 15:05:00",11.9,11.3,5.8,1.0,1014.3
"2014-10-04 15:06:00",11.9,11.3,5.8,1.0,1014.3
"2014-10-04 15:07:00",11.9,11.3,5.8,1.0,1014.2
"2014-10-04 15:08:00",12.0,11.3,5.8,1.0,1014.2
"2014-10-04 15:09:00",12.0,11.4,5.8,1.0,1014.2
"2014-10-04 15:10:00",12.0,11.4,5.8,0.9,1014.3
"2014-10-04 15:11:00",12.0,11.4,5.8,0.9,1014.3
"2014-10-04 15:12:00",12.0,11.4,5.8,0.9,1014.3
"2014-10-04 15:13:00",12.1,11.4,5.8,0.9,1014.3
"2014-10-04 15:14:00",12.1,11.4,5.8,0.9,1014.4
"2014-10-04 15:15:00",12.1,11.5,5.8,0.9,1014.4
"2014-10-04 15:16:00",12.1,11.5,5.8,1.0,1014.5
"2014-10-04 15:17:00",12.1,11.5,5.8,1.0,1014.4
"2014-10-04 15:18:00",12.2,11.5,5.8,1.0,1014.4
"2014-10-04 15:19:00",12.2,11.7,5.8,1.0,1014.5
"2014-10-04 15:20:00",12.2,11.7,5.8,1.0,1014.5
"2014-10-04 15:21:00",12.2,11.6,5.8,1.0,1014.5
"2014-10-04 15:22:00",12.2,11.6,5.8,0.9,1014.5
"2014-10-04 15:23:00",12.2,11.6,5.8,0.9,1014.5
"2014-10-04 15:24:00",12.3,11.7,5.8,0.9,1014.6
"2014-10-04 15:25:00",12.3,11.7,5.8,0.9,1014.5
"2014-10-04 15:26:00",12.3,11.9,5.8,0.8,1014.5
"2014-10-04 15:27:00",12.3,11.9,5.8,0.9,1014.5
"2014-10-04 15:28:00",12.3,11.9,5.8,0.9,1014.5
"2014-10-04 15:29:00",12.4,11.9,5.8,0.9,1014.5
"2014-10-04 15:30:00",12.4,11.9,5.8,0.9,1014.5
"2014-10-04 15:31:00",12.4,11.9,5.8,0.9,1014.5
"2014-10-04 15:32:00",12.4,11.9,5.8,0.8,1014.5
"2014-10-04 15:33:00",12.4,11.8,5.8,0.8,1014.5
"2014-10-04 15:34:00",12.4,11.8,5.8,0.8,1014.5
"2014-10-04 15:35:00",12.4,11.8,5.8,0.8,1014.5
"2014-10-04 15:36:00",12.4,11.8,5.8,0.8,1014.5
"2014-10-04 15:37:00",12.4,11.8,5.8,0.8,1014.5
"2014-10-04 15:38:00",12.4,11.8,5.8,0.8,1014.4
"2014-10-04 15:39:00",12.4,11.8,5.8,0.7,1014.4
"2014-10-04 15:40:00",12.4,11.8,5.8,0.7,1014.5
"2014-10-04 15:41:00",12.4,11.8,5.8,0.0,1014.5
"2014-10-04 15:42:00",12.4,11.8,5.8,0.0,1014.5
"2014-10-04 15:43:00",12.4,11.8,5.8,0.0,1014.5
"2014-10-04 15:44:00",12.4,11.8,5.8,0.0,1014.5
"2014-10-04 15:45:00",12.4,11.8,5.8,0.0,1014.5
"2014-10-04 15:46:00",12.4,11.6,5.8,0.0,1014.5
"2014-10-04 15:47:00",12.4,11.6,5.8,0.7,1014.5
"2014-10-04 15:48:00",12.3,11.6,5.8,0.7,1014.5
"2014-10-04 15:49:00",12.3,11.6,5.8,0.0,1014.6
"2014-10-04 15:50:00",12.3,11.6,5.8,0.7,1014.6
"2014-10-04 15:51:00",12.3,11.6,5.8,0.7,1014.7
"2014-10-04 15:52:00",12.3,11.6,5.8,0.7,1014.7
"2014-10-04 15:53:00",12.3,11.6,5.8,0.0,1014.7
"2014-10-04 15:54:00",12.3,11.6,5.8,0.7,1014.7
"2014-10-04 15:55:00",12.3,11.5,5.8,0.6,1014.8
"2014-10-04 15:56:00",12.3,11.5,5.8,0.0,1014.8
"2014-10-04 15:57:00",12.3,11.5,5.8,0.0,1014.8
"2014-10-04 15:58:00",12.3,11.5,5.8,0.0,1014.9
"2014-10-04 15:59:00",12.2,11.5,5.8,0.0,1014.9
"2014-10-04 16:00:00",12.2,11.4,5.8,0.0,1014.9
"2014-10-04 16:01:00",12.2,11.4,5.8,0.0,1014.9
"2014-10-04 16:02:00",12.2,11.2,5.8,0.0,1014.9
"2014-10-04 16:03:00",12.2,11.2,5.8,0.0,1014.9
"2014-10-04 16:04:00",12.2,11.2,5.8,0.0,1014.8
"2014-10-04 16:05:00",12.1,11.2,5.8,0.0,1014.8
"2014-10-04 16:06:00",12.1,11.2,5.8,0.0,1014.9
"2014-10-04 16:07:00",12.1,11.2,5.8,0.0,1014.9
"2014-10-04 16:08:00",12.1,11.1,5.8,0.0,1014.9
"2014-10-04 16:09:00",12.1,11.1,5.8,0.0,1014.9
"2014-10-04 16:10:00",12.1,11.1,5.8,0.0,1014.9
"2014-10-04 16:11:00",12.1,11.1,5.8,0.0,1014.9
"2014-10-04 16:12:00",12.1,11.1,5.8,0.0,1015.0
"2014-10-04 16:13:00",12.0,11.1,5.8,0.0,1015.0
"2014-10-04 16:14:00",12.0,11.1,5.8,0.0,1015.0
"2014-10-04 16:15:00",12.0,11.1,5.8,0.6,1015.0
"2014-10-04 16:16:00",12.0,11.1,5.8,0.5,1015.0
"2014-10-04 16:17:00",12.0,11.0,5.8,0.5,1015.0
"2014-10-04 16:18:00",12.0,11.0,5.8,0.5,1015.1
"2014-10-04 16:19:00",11.9,11.0,5.8,0.5,1015.1
"2014-10-04 16:20:00",11.9,11.0,5.8,0.5,1015.0
"2014-10-04 16:21:00",11.9,10.8,5.8,0.5,1015.1
"2014-10-04 16:22:00",11.9,10.8,5.8,0.5,1015.0
"2014-10-04 16:23:00",11.9,10.8,5.8,0.5,1015.1
"2014-10-04 16:24:00",11.8,10.7,5.8,0.0,1015.0
"2014-10-04 16:25:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:26:00",11.8,10.7,5.8,0.0,1015.0
"2014-10-04 16:27:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:28:00",11.8,10.7,5.8,0.5,1015.1
"2014-10-04 16:29:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:30:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:31:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:32:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:33:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:34:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:35:00",11.8,10.7,5.8,0.0,1015.1
"2014-10-04 16:36:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:37:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:38:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:39:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:40:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:41:00",11.7,10.6,5.8,0.0,1015.2
"2014-10-04 16:42:00",11.7,10.6,5.8,0.0,1015.3
"2014-10-04 16:43:00",11.7,10.6,5.8,0.0,1015.3
"2014-10-04 16:44:00",11.7,10.6,5.8,0.0,1015.3
"2014-10-04 16:45:00",11.7,10.6,5.8,0.0,1015.3
"2014-10-04 16:46:00",11.7,10.6,5.8,0.0,1015.3
"2014-10-04 16:47:00",11.6,10.5,5.8,0.0,1015.3
"2014-10-04 16:48:00",11.6,10.5,5.8,0.0,1015.3
"2014-10-04 16:49:00",11.6,10.5,5.8,0.0,1015.3
"2014-10-04 16:50:00",11.6,10.5,5.8,0.0,1015.3
"2014-10-04 16:51:00",11.6,10.5,5.8,0.0,1015.4
"2014-10-04 16:52:00",11.6,10.5,5.8,0.0,1015.4
"2014-10-04 16:53:00",11.6,10.5,5.8,0.0,1015.4
"2014-10-04 16:54:00",11.6,10.5,5.8,0.0,1015.4
"2014-10-04 16:55:00",11.5,10.4,5.8,0.0,1015.4
"2014-10-04 16:56:00",11.5,10.4,5.8,0.0,1015.4
"2014-10-04 16:57:00",11.5,10.4,5.8,0.0,1015.4
