"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-21 05:09:00",7.2,5.5,0.0,0.0,0,1020.8,0,0,"",89
"2023-05-21 05:10:00",7.2,5.5,0.0,0.0,0,1020.7,0,0,"",89
"2023-05-21 05:11:00",7.2,5.5,0.0,0.0,0,1020.8,0,1,"",89
"2023-05-21 05:12:00",7.1,5.4,0.0,0.0,0,1020.8,0,1,"",89
"2023-05-21 05:13:00",7.1,5.4,0.0,0.0,0,1020.8,0,1,"",89
"2023-05-21 05:14:00",7.1,5.4,0.0,0.0,0,1020.8,0,1,"",89
"2023-05-21 05:15:00",7.1,5.6,0.0,0.0,0,1020.8,0,1,"",90
"2023-05-21 05:16:00",7.1,5.6,0.0,0.0,0,1020.8,0,1,"",90
"2023-05-21 05:17:00",7.1,5.6,0.0,0.0,5,1020.8,1,1,"",90
"2023-05-21 05:18:00",7.1,5.6,0.0,0.0,5,1020.8,0,1,"",90
"2023-05-21 05:19:00",7.1,5.6,0.0,0.0,5,1020.8,0,1,"",90
"2023-05-21 05:20:00",7.1,5.6,0.0,0.0,5,1020.8,0,1,"",90
"2023-05-21 05:21:00",7.1,5.6,0.0,0.0,5,1020.8,0,1,"",90
"2023-05-21 05:22:00",7.1,5.6,0.0,0.0,5,1020.9,1,1,"",90
"2023-05-21 05:23:00",7.1,5.6,0.0,0.0,5,1020.9,0,1,"",90
"2023-05-21 05:24:00",7.1,5.6,0.0,0.0,7,1020.9,1,1,"",90
"2023-05-21 05:25:00",7.0,5.5,0.0,0.0,7,1020.9,0,1,"",90
"2023-05-21 05:26:00",7.0,5.5,0.0,0.0,7,1021.0,0,1,"",90
"2023-05-21 05:27:00",7.0,5.5,0.0,0.0,7,1020.9,0,1,"",90
"2023-05-21 05:28:00",7.0,5.5,0.0,0.0,7,1021.0,0,1,"",90
"2023-05-21 05:29:00",7.1,5.6,0.0,0.0,7,1021.0,0,1,"",90
"2023-05-21 05:30:00",7.0,5.5,0.0,0.0,9,1021.0,0,1,"",90
"2023-05-21 05:31:00",6.9,5.4,0.0,0.0,9,1021.0,0,1,"",90
"2023-05-21 05:32:00",6.9,5.4,0.0,0.0,9,1020.9,0,1,"",90
"2023-05-21 05:33:00",6.9,5.4,0.0,0.0,9,1021.0,0,0,"",90
"2023-05-21 05:34:00",6.9,5.4,0.0,0.0,11,1021.0,0,0,"",90
"2023-05-21 05:35:00",6.9,5.4,0.0,0.0,11,1021.0,0,1,"",90
"2023-05-21 05:36:00",6.9,5.4,0.0,0.0,11,1021.0,0,0,"",90
"2023-05-21 05:37:00",6.9,5.4,0.0,0.0,11,1021.1,0,1,"",90
"2023-05-21 05:38:00",6.9,5.4,0.0,0.0,11,1021.1,0,0,"",90
"2023-05-21 05:39:00",6.9,5.4,0.0,0.0,11,1021.0,0,1,"",90
"2023-05-21 05:40:00",6.9,5.4,0.0,0.0,12,1021.0,0,0,"",90
"2023-05-21 05:41:00",6.9,5.4,0.0,0.0,12,1021.0,0,0,"",90
"2023-05-21 05:42:00",6.9,5.4,0.0,0.0,12,1021.0,0,1,"",90
"2023-05-21 05:43:00",6.9,5.4,0.0,0.0,12,1020.9,0,1,"",90
"2023-05-21 05:44:00",6.9,5.4,0.0,0.0,12,1021.0,0,1,"",90
"2023-05-21 05:45:00",6.9,5.4,0.0,0.0,14,1021.0,0,1,"",90
"2023-05-21 05:46:00",6.9,5.5,0.0,0.0,14,1021.0,0,1,"",91
"2023-05-21 05:47:00",6.9,5.5,0.0,0.0,14,1021.0,0,1,"",91
"2023-05-21 05:48:00",7.1,5.7,0.0,0.0,14,1021.0,0,1,"",91
"2023-05-21 05:49:00",7.0,5.6,0.0,0.0,14,1020.9,0,1,"",91
"2023-05-21 05:50:00",7.0,5.6,0.0,0.0,14,1021.0,0,1,"",91
"2023-05-21 05:51:00",7.1,5.7,0.0,0.0,16,1020.9,0,1,"",91
"2023-05-21 05:52:00",7.1,5.7,0.0,0.0,16,1020.9,0,1,"",91
"2023-05-21 05:53:00",7.1,5.7,0.0,0.0,16,1021.0,0,1,"",91
"2023-05-21 05:54:00",7.1,5.7,0.0,0.0,16,1021.0,0,2,"",91
"2023-05-21 05:55:00",7.2,5.8,0.0,0.0,16,1021.0,0,1,"",91
"2023-05-21 05:56:00",7.2,5.8,0.0,0.0,18,1021.0,0,1,"",91
"2023-05-21 05:57:00",7.2,5.8,0.0,0.0,18,1021.0,0,1,"",91
"2023-05-21 05:58:00",7.2,5.8,0.0,0.0,18,1021.0,0,1,"",91
"2023-05-21 05:59:00",7.2,5.8,0.0,0.0,18,1021.0,1,1,"",91
"2023-05-21 06:00:00",7.2,5.8,0.0,0.0,18,1021.0,1,2,"",91
"2023-05-21 06:01:00",7.3,5.9,0.0,0.0,19,1021.0,1,2,"",91
"2023-05-21 06:02:00",7.3,5.9,0.0,0.0,19,1021.0,0,1,"",91
"2023-05-21 06:03:00",7.3,5.9,0.0,0.0,19,1021.0,1,2,"",91
"2023-05-21 06:04:00",7.4,6.0,0.0,0.0,19,1021.0,0,1,"",91
"2023-05-21 06:05:00",7.4,6.0,0.0,0.0,19,1021.0,0,1,"",91
"2023-05-21 06:06:00",7.5,6.1,0.0,0.0,21,1021.0,1,2,"",91
"2023-05-21 06:07:00",7.5,6.1,0.0,0.0,21,1021.0,0,1,"",91
"2023-05-21 06:08:00",7.6,6.2,0.0,0.0,21,1021.0,1,2,"",91
"2023-05-21 06:09:00",7.6,6.2,0.0,0.0,21,1021.0,1,2,"",91
"2023-05-21 06:10:00",7.7,6.3,0.0,0.0,21,1021.0,0,2,"",91
"2023-05-21 06:11:00",7.7,6.3,0.0,0.0,21,1021.0,1,2,"",91
"2023-05-21 06:12:00",7.7,6.3,0.0,0.0,23,1021.0,1,2,"",91
"2023-05-21 06:13:00",7.8,6.4,0.0,0.0,23,1020.9,1,2,"",91
"2023-05-21 06:14:00",7.7,6.3,0.0,0.0,23,1021.0,1,2,"",91
"2023-05-21 06:15:00",7.8,6.4,0.0,0.0,23,1021.0,1,2,"",91
"2023-05-21 06:16:00",7.8,6.4,0.0,0.0,23,1021.0,1,1,"",91
"2023-05-21 06:17:00",7.8,6.4,0.0,0.0,25,1021.0,1,2,"",91
"2023-05-21 06:18:00",7.8,6.4,0.0,0.0,25,1020.9,1,2,"",91
"2023-05-21 06:19:00",7.8,6.4,0.0,0.0,25,1020.9,1,2,"",91
"2023-05-21 06:20:00",7.8,6.4,0.0,0.0,25,1020.9,1,2,"",91
"2023-05-21 06:21:00",7.9,6.5,0.0,0.0,25,1020.9,1,2,"",91
"2023-05-21 06:22:00",7.9,6.5,0.0,0.0,25,1020.9,1,2,"",91
"2023-05-21 06:23:00",7.9,6.5,0.0,0.0,25,1020.9,1,1,"",91
"2023-05-21 06:24:00",7.9,6.5,0.0,0.0,26,1020.9,1,2,"",91
"2023-05-21 06:25:00",7.9,6.5,0.0,0.0,26,1020.9,1,2,"",91
"2023-05-21 06:26:00",8.0,6.6,0.0,0.0,26,1020.8,1,2,"",91
"2023-05-21 06:27:00",8.1,6.7,0.0,0.0,26,1020.8,1,2,"",91
"2023-05-21 06:28:00",8.1,6.7,0.0,0.0,26,1020.8,1,2,"",91
"2023-05-21 06:29:00",8.3,6.9,0.0,0.0,26,1020.8,1,1,"",91
"2023-05-21 06:30:00",8.3,6.9,0.0,0.0,28,1020.8,0,1,"",91
"2023-05-21 06:31:00",8.3,6.8,0.0,0.0,28,1020.8,0,1,"",90
"2023-05-21 06:32:00",8.4,6.9,0.0,0.0,28,1020.8,1,2,"",90
"2023-05-21 06:33:00",8.4,6.9,0.0,0.0,28,1020.8,1,1,"",90
"2023-05-21 06:34:00",8.4,6.9,0.0,0.0,28,1020.8,1,2,"",90
"2023-05-21 06:35:00",8.5,7.0,0.0,0.0,28,1020.9,1,2,"",90
"2023-05-21 06:36:00",8.6,7.1,0.0,0.0,30,1020.9,1,2,"",90
"2023-05-21 06:37:00",8.6,7.1,0.0,0.0,30,1020.8,1,1,"",90
"2023-05-21 06:38:00",8.6,7.1,0.0,0.0,30,1020.8,1,2,"",90
"2023-05-21 06:39:00",8.7,7.2,0.0,0.0,30,1020.8,1,2,"",90
"2023-05-21 06:40:00",8.7,7.2,0.0,0.0,30,1020.8,1,2,"",90
"2023-05-21 06:41:00",8.7,7.2,0.0,0.0,32,1020.8,1,2,"",90
"2023-05-21 06:42:00",8.7,7.2,0.0,0.0,32,1020.8,1,2,"",90
"2023-05-21 06:43:00",8.8,7.2,0.0,0.0,32,1020.8,1,1,"",90
"2023-05-21 06:44:00",8.8,7.2,0.0,0.0,32,1020.8,1,2,"",90
"2023-05-21 06:45:00",8.8,7.2,0.0,0.0,33,1020.8,1,2,"",90
"2023-05-21 06:46:00",8.8,7.2,0.0,0.0,33,1020.8,1,2,"",90
"2023-05-21 06:47:00",8.9,7.3,0.0,0.0,33,1020.8,1,2,"",90
"2023-05-21 06:48:00",8.9,7.3,0.0,0.0,33,1020.8,1,2,"",90
"2023-05-21 06:49:00",9.1,7.4,0.0,0.0,33,1020.8,0,1,"",89
"2023-05-21 06:50:00",9.1,7.4,0.0,0.0,35,1020.8,1,2,"",89
"2023-05-21 06:51:00",9.1,7.4,0.0,0.0,35,1020.8,1,3,"",89
"2023-05-21 06:52:00",9.1,7.4,0.0,0.0,35,1020.8,1,2,"",89
"2023-05-21 06:53:00",9.2,7.5,0.0,0.0,35,1020.8,1,2,"",89
"2023-05-21 06:54:00",9.2,7.5,0.0,0.0,35,1020.8,1,3,"",89
"2023-05-21 06:55:00",9.3,7.6,0.0,0.0,37,1020.8,1,2,"",89
"2023-05-21 06:56:00",9.3,7.6,0.0,0.0,37,1020.8,1,3,"",89
"2023-05-21 06:57:00",9.3,7.6,0.0,0.0,37,1020.8,1,2,"",89
"2023-05-21 06:58:00",9.4,7.5,0.0,0.0,37,1020.8,1,3,"",88
"2023-05-21 06:59:00",9.4,7.5,0.0,0.0,39,1020.8,1,2,"",88
"2023-05-21 07:00:00",9.4,7.5,0.0,0.0,39,1020.8,1,2,"",88
"2023-05-21 07:01:00",9.5,7.6,0.0,0.0,39,1020.8,1,2,"",88
"2023-05-21 07:02:00",9.5,7.6,0.0,0.0,40,1020.8,1,2,"",88
"2023-05-21 07:03:00",9.6,7.7,0.0,0.0,40,1020.8,1,3,"",88
"2023-05-21 07:04:00",9.6,7.7,0.0,0.0,42,1020.8,2,3,"",88
"2023-05-21 07:05:00",9.6,7.7,0.0,0.0,42,1020.8,1,3,"",88
"2023-05-21 07:06:00",9.6,7.7,0.0,0.0,42,1020.8,1,2,"",88
"2023-05-21 07:07:00",9.6,7.7,0.0,0.0,44,1020.7,1,2,"",88
"2023-05-21 07:08:00",9.7,7.8,0.0,0.0,44,1020.7,1,2,"",88
"2023-05-21 07:09:00",9.7,7.8,0.0,0.0,46,1020.7,1,2,"",88
"2023-05-21 07:10:00",9.7,7.8,0.0,0.0,46,1020.7,2,3,"",88
"2023-05-21 07:11:00",9.8,7.7,0.0,0.0,46,1020.7,2,4,9.0,87
"2023-05-21 07:12:00",9.8,7.7,0.0,0.0,47,1020.7,2,4,9.1,87
"2023-05-21 07:13:00",9.8,7.7,0.0,0.0,47,1020.7,1,3,"",87
"2023-05-21 07:14:00",9.8,7.7,0.0,0.0,49,1020.7,1,2,"",87
"2023-05-21 07:15:00",9.9,7.8,0.0,0.0,49,1020.7,1,3,"",87
"2023-05-21 07:16:00",9.9,7.8,0.0,0.0,49,1020.7,1,2,"",87
"2023-05-21 07:17:00",9.9,7.8,0.0,0.0,51,1020.7,1,2,"",87
"2023-05-21 07:18:00",10.0,7.9,0.0,0.0,51,1020.7,1,3,"",87
"2023-05-21 07:19:00",10.1,8.0,0.0,0.0,53,1020.7,1,2,"",87
"2023-05-21 07:20:00",10.1,8.0,0.0,0.0,53,1020.7,1,3,"",87
"2023-05-21 07:21:00",10.1,8.0,0.0,0.0,54,1020.7,1,2,"",87
"2023-05-21 07:22:00",10.1,8.0,0.0,0.0,54,1020.7,2,3,"",87
"2023-05-21 07:23:00",10.2,8.1,0.0,0.0,54,1020.7,2,5,"",87
"2023-05-21 07:24:00",10.2,8.1,0.0,0.0,56,1020.6,2,4,"",87
"2023-05-21 07:25:00",10.3,8.2,0.0,0.0,56,1020.6,2,3,"",87
"2023-05-21 07:26:00",10.3,8.2,0.0,0.0,56,1020.6,1,2,"",87
"2023-05-21 07:27:00",10.3,8.1,0.0,0.0,58,1020.6,1,2,"",86
"2023-05-21 07:28:00",10.4,8.2,0.0,0.0,58,1020.6,1,2,"",86
"2023-05-21 07:29:00",10.4,8.2,0.0,0.0,58,1020.6,2,2,"",86
"2023-05-21 07:30:00",10.4,8.2,0.0,0.0,60,1020.6,2,2,"",86
"2023-05-21 07:31:00",10.4,8.2,0.0,0.0,60,1020.6,1,2,"",86
"2023-05-21 07:32:00",10.5,8.3,0.0,0.0,60,1020.6,1,2,"",86
"2023-05-21 07:33:00",10.6,8.4,0.0,0.0,60,1020.6,2,5,"",86
"2023-05-21 07:34:00",10.6,8.4,0.0,0.0,60,1020.6,3,5,"",86
"2023-05-21 07:35:00",10.6,8.4,0.0,0.0,62,1020.6,2,4,"",86
"2023-05-21 07:36:00",10.7,8.5,0.0,0.0,62,1020.6,1,3,"",86
"2023-05-21 07:37:00",10.7,8.3,0.0,0.0,63,1020.6,1,2,"",85
"2023-05-21 07:38:00",10.8,8.4,0.0,0.0,69,1020.7,1,2,"",85
"2023-05-21 07:39:00",10.8,8.4,0.0,0.0,76,1020.7,2,3,"",85
"2023-05-21 07:40:00",10.9,8.5,0.0,0.0,81,1020.7,1,2,"",85
"2023-05-21 07:41:00",10.9,8.5,0.0,0.0,88,1020.7,1,2,"",85
"2023-05-21 07:42:00",10.9,8.5,0.0,0.0,98,1020.7,2,4,"",85
"2023-05-21 07:43:00",11.0,8.6,0.0,0.5,102,1020.7,2,3,"",85
"2023-05-21 07:44:00",11.1,8.7,0.0,0.5,105,1020.7,1,2,"",85
"2023-05-21 07:45:00",11.1,8.7,0.0,0.5,105,1020.7,2,3,"",85
"2023-05-21 07:46:00",11.2,8.8,0.0,0.5,118,1020.7,1,3,"",85
"2023-05-21 07:47:00",11.2,8.8,0.0,0.5,156,1020.7,1,2,"",85
"2023-05-21 07:48:00",11.3,8.7,0.0,0.6,197,1020.7,3,6,"",84
"2023-05-21 07:49:00",11.3,8.7,0.0,0.6,227,1020.7,3,6,"",84
"2023-05-21 07:50:00",11.3,8.7,0.0,0.7,297,1020.7,1,2,"",84
"2023-05-21 07:51:00",11.3,8.7,0.0,0.7,271,1020.7,2,4,"",84
"2023-05-21 07:52:00",11.3,8.7,0.0,0.7,227,1020.7,2,3,"",84
"2023-05-21 07:53:00",11.4,8.8,0.0,0.6,272,1020.7,1,3,"",84
"2023-05-21 07:54:00",11.4,8.8,0.0,0.7,318,1020.7,1,3,"",84
"2023-05-21 07:55:00",11.5,8.9,0.0,0.6,318,1020.7,1,2,"",84
"2023-05-21 07:56:00",11.6,9.0,0.0,0.6,146,1020.7,1,3,"",84
"2023-05-21 07:57:00",11.6,9.0,0.0,0.6,132,1020.7,2,3,"",84
"2023-05-21 07:58:00",11.7,9.1,0.0,0.7,158,1020.7,1,3,"",84
"2023-05-21 07:59:00",11.7,8.9,0.0,0.6,192,1020.7,1,2,"",83
"2023-05-21 08:00:00",11.8,9.0,0.0,0.6,128,1020.6,2,3,"",83
"2023-05-21 08:01:00",11.8,9.0,0.0,0.7,111,1020.6,3,5,"",83
"2023-05-21 08:02:00",11.9,9.1,0.0,0.7,118,1020.7,2,3,"",83
"2023-05-21 08:03:00",11.9,9.1,0.0,0.6,121,1020.7,1,2,"",83
"2023-05-21 08:04:00",12.0,9.0,0.0,0.6,118,1020.6,1,3,"",82
"2023-05-21 08:05:00",12.0,9.0,0.0,0.6,118,1020.6,2,3,"",82
"2023-05-21 08:06:00",12.1,9.1,0.0,0.6,121,1020.6,1,2,"",82
"2023-05-21 08:07:00",12.1,9.1,0.0,0.6,132,1020.6,1,2,"",82
"2023-05-21 08:08:00",12.1,8.9,0.0,0.6,130,1020.6,3,5,"",81
"2023-05-21 08:09:00",12.2,9.0,0.0,0.6,116,1020.6,3,5,"",81
"2023-05-21 08:10:00",12.2,9.0,0.0,0.6,105,1020.6,2,3,"",81
"2023-05-21 08:11:00",12.3,9.1,0.0,0.6,113,1020.7,2,3,"",81
"2023-05-21 08:12:00",12.3,9.1,0.0,0.7,120,1020.7,1,2,"",81
"2023-05-21 08:13:00",12.3,9.1,0.0,0.7,127,1020.7,1,3,"",81
"2023-05-21 08:14:00",12.4,9.2,0.0,0.7,123,1020.6,1,2,"",81
"2023-05-21 08:15:00",12.4,9.2,0.0,0.7,130,1020.7,1,1,"",81
"2023-05-21 08:16:00",12.4,9.2,0.0,0.7,188,1020.6,1,2,"",81
"2023-05-21 08:17:00",12.4,9.2,0.0,0.7,223,1020.6,1,3,"",81
"2023-05-21 08:18:00",12.4,9.2,0.0,0.7,200,1020.6,1,2,"",81
"2023-05-21 08:19:00",12.5,9.3,0.0,0.7,199,1020.6,1,1,"",81
"2023-05-21 08:20:00",12.6,9.4,0.0,0.7,218,1020.5,1,2,"",81
"2023-05-21 08:21:00",12.6,9.4,0.0,0.7,271,1020.6,2,4,"",81
"2023-05-21 08:22:00",12.7,9.5,0.0,0.8,292,1020.6,1,2,"",81
"2023-05-21 08:23:00",12.7,9.5,0.0,0.8,197,1020.6,1,2,"",81
"2023-05-21 08:24:00",12.7,9.3,0.0,0.8,155,1020.6,1,2,"",80
"2023-05-21 08:25:00",12.7,9.5,0.0,0.8,118,1020.5,1,2,"",81
"2023-05-21 08:26:00",12.8,9.4,0.0,0.8,88,1020.5,2,3,"",80
"2023-05-21 08:27:00",12.9,9.5,0.0,0.8,76,1020.5,1,2,"",80
"2023-05-21 08:28:00",12.9,9.5,0.0,0.8,74,1020.5,2,3,"",80
"2023-05-21 08:29:00",12.9,9.3,0.0,0.8,72,1020.4,2,4,"",79
"2023-05-21 08:30:00",13.0,9.6,0.0,0.7,74,1020.4,2,3,"",80
"2023-05-21 08:31:00",13.1,9.7,0.0,0.7,77,1020.4,2,3,"",80
"2023-05-21 08:32:00",13.1,9.7,0.0,0.7,83,1020.4,2,4,"",80
"2023-05-21 08:33:00",13.1,9.5,0.0,0.7,84,1020.4,3,8,"",79
"2023-05-21 08:34:00",13.2,9.6,0.0,0.7,107,1020.4,3,4,"",79
"2023-05-21 08:35:00",13.2,9.6,0.0,0.7,90,1020.4,1,3,"",79
"2023-05-21 08:36:00",13.2,9.4,0.0,0.7,74,1020.3,3,5,"",78
"2023-05-21 08:37:00",13.2,9.4,0.0,0.7,79,1020.4,2,4,"",78
"2023-05-21 08:38:00",13.3,9.5,0.0,0.7,79,1020.4,2,3,"",78
"2023-05-21 08:39:00",13.3,9.5,0.0,0.7,72,1020.4,2,3,"",78
"2023-05-21 08:40:00",13.4,9.6,0.0,0.7,70,1020.4,2,3,"",78
"2023-05-21 08:41:00",13.4,9.6,0.0,0.7,102,1020.4,1,2,"",78
"2023-05-21 08:42:00",13.5,9.5,0.0,0.8,100,1020.4,1,2,"",77
"2023-05-21 08:43:00",13.5,9.5,0.0,0.8,84,1020.4,1,3,"",77
"2023-05-21 08:44:00",13.6,9.6,0.0,0.7,72,1020.4,0,2,"",77
"2023-05-21 08:45:00",13.6,9.8,0.0,0.7,72,1020.5,1,2,"",78
"2023-05-21 08:46:00",13.7,9.9,0.0,0.7,79,1020.5,1,2,"",78
"2023-05-21 08:47:00",13.7,9.9,0.0,0.8,74,1020.5,1,3,"",78
"2023-05-21 08:48:00",13.7,9.9,0.0,0.7,76,1020.5,2,3,"",78
"2023-05-21 08:49:00",13.8,9.8,0.0,0.8,81,1020.5,1,4,"",77
"2023-05-21 08:50:00",13.8,9.6,0.0,0.8,81,1020.5,2,3,"",76
"2023-05-21 08:51:00",13.8,9.6,0.0,0.8,102,1020.5,1,3,"",76
"2023-05-21 08:52:00",13.9,9.7,0.0,0.9,171,1020.5,3,5,"",76
"2023-05-21 08:53:00",13.9,9.7,0.0,1.1,272,1020.5,2,4,"",76
"2023-05-21 08:54:00",14.1,9.9,0.0,1.1,272,1020.5,2,4,"",76
"2023-05-21 08:55:00",14.1,9.9,0.0,1.0,188,1020.5,2,4,"",76
"2023-05-21 08:56:00",14.1,9.7,0.0,0.8,188,1020.5,2,6,"",75
"2023-05-21 08:57:00",14.1,9.5,0.0,0.8,100,1020.5,2,5,"",74
"2023-05-21 08:58:00",14.1,9.7,0.0,0.8,97,1020.6,2,5,"",75
"2023-05-21 08:59:00",14.1,9.5,0.0,0.8,79,1020.6,2,4,"",74
"2023-05-21 09:00:00",14.1,9.7,0.0,0.8,77,1020.5,4,8,"",75
"2023-05-21 09:01:00",14.2,9.8,0.0,0.8,86,1020.6,4,5,"",75
"2023-05-21 09:02:00",14.2,9.6,0.0,0.8,116,1020.5,1,4,"",74
"2023-05-21 09:03:00",14.2,9.8,0.0,0.9,116,1020.5,1,3,"",75
"2023-05-21 09:04:00",14.3,9.9,0.0,1.2,283,1020.5,3,7,"",75
"2023-05-21 09:05:00",14.3,9.9,0.0,1.2,244,1020.5,2,3,"",75
"2023-05-21 09:06:00",14.4,10.0,0.0,0.9,153,1020.5,1,3,"",75
"2023-05-21 09:07:00",14.4,10.0,0.0,0.9,139,1020.6,2,6,"",75
"2023-05-21 09:08:00",14.4,9.8,0.0,0.9,123,1020.5,1,3,"",74
"2023-05-21 09:09:00",14.4,9.8,0.0,1.0,172,1020.6,1,3,"",74
"2023-05-21 09:10:00",14.5,10.3,0.0,1.0,118,1020.6,2,3,"",76
"2023-05-21 09:11:00",14.6,10.0,0.0,0.9,93,1020.6,3,5,"",74
"2023-05-21 09:12:00",14.6,9.8,0.0,0.9,116,1020.6,3,5,"",73
"2023-05-21 09:13:00",14.7,9.9,0.0,0.9,160,1020.5,1,3,"",73
"2023-05-21 09:14:00",14.6,10.0,0.0,1.0,251,1020.6,1,2,"",74
"2023-05-21 09:15:00",14.7,9.9,0.0,1.2,251,1020.5,2,5,"",73
"2023-05-21 09:16:00",14.7,9.7,0.0,1.5,577,1020.5,1,3,"",72
"2023-05-21 09:17:00",14.8,10.0,0.0,1.7,578,1020.5,1,2,"",73
"2023-05-21 09:18:00",14.9,9.9,0.0,1.7,568,1020.5,1,3,"",72
"2023-05-21 09:19:00",15.1,10.1,0.0,1.7,577,1020.6,2,4,"",72
"2023-05-21 09:20:00",15.1,10.3,0.0,1.8,585,1020.6,3,4,"",73
"2023-05-21 09:21:00",15.2,10.4,0.0,1.8,589,1020.5,1,4,"",73
"2023-05-21 09:22:00",15.4,10.6,0.0,1.8,592,1020.5,2,3,"",73
"2023-05-21 09:23:00",15.4,10.2,0.0,1.9,592,1020.5,2,4,"",71
"2023-05-21 09:24:00",15.4,10.2,0.0,1.9,601,1020.5,3,6,"",71
"2023-05-21 09:25:00",15.5,9.8,0.0,1.9,601,1020.5,3,7,"",69
"2023-05-21 09:26:00",15.4,10.0,0.0,1.9,605,1020.5,2,3,"",70
"2023-05-21 09:27:00",15.5,9.8,0.0,1.9,610,1020.6,3,6,"",69
"2023-05-21 09:28:00",15.7,10.5,0.0,2.0,612,1020.5,2,3,"",71
"2023-05-21 09:29:00",15.8,10.3,0.0,2.0,615,1020.5,1,2,"",70
"2023-05-21 09:30:00",15.8,9.9,0.0,2.0,619,1020.6,2,4,"",68
"2023-05-21 09:31:00",15.7,9.6,0.0,2.1,619,1020.6,1,4,"",67
"2023-05-21 09:32:00",15.7,9.8,0.0,2.1,619,1020.5,2,7,"",68
"2023-05-21 09:33:00",15.8,9.9,0.0,2.1,629,1020.5,3,7,"",68
"2023-05-21 09:34:00",15.9,10.0,0.0,2.1,631,1020.5,4,7,"",68
"2023-05-21 09:35:00",16.1,10.2,0.0,2.1,631,1020.5,2,7,"",68
"2023-05-21 09:36:00",16.1,10.2,0.0,2.1,631,1020.5,3,5,"",68
"2023-05-21 09:37:00",16.2,10.1,0.0,2.1,635,1020.6,2,7,"",67
"2023-05-21 09:38:00",16.2,10.1,0.0,2.2,642,1020.5,2,4,"",67
"2023-05-21 09:39:00",16.2,10.3,0.0,2.2,645,1020.6,1,4,"",68
"2023-05-21 09:40:00",16.3,9.7,0.0,2.2,647,1020.6,1,7,"",65
"2023-05-21 09:41:00",16.3,9.9,0.0,2.2,642,1020.7,1,5,"",66
"2023-05-21 09:42:00",16.4,9.8,0.0,2.2,645,1020.6,3,8,"",65
"2023-05-21 09:43:00",16.4,10.0,0.0,2.2,647,1020.7,2,4,"",66
"2023-05-21 09:44:00",16.6,10.4,0.0,2.2,647,1020.6,3,5,"",67
"2023-05-21 09:45:00",16.6,10.2,0.0,2.2,659,1020.6,4,8,"",66
"2023-05-21 09:46:00",16.6,9.8,0.0,2.3,670,1020.7,4,6,"",64
"2023-05-21 09:47:00",16.4,9.8,0.0,2.3,671,1020.7,5,9,"",65
"2023-05-21 09:48:00",16.4,9.6,0.0,2.3,666,1020.6,3,6,"",64
"2023-05-21 09:49:00",16.4,10.0,0.0,2.3,666,1020.6,2,5,"",66
"2023-05-21 09:50:00",16.5,10.1,0.0,2.3,666,1020.6,2,5,"",66
"2023-05-21 09:51:00",16.6,10.2,0.0,2.3,670,1020.6,3,5,"",66
"2023-05-21 09:52:00",16.6,10.4,0.0,2.4,677,1020.6,1,3,"",67
"2023-05-21 09:53:00",16.4,9.8,0.0,2.4,693,1020.6,2,5,"",65
"2023-05-21 09:54:00",16.4,9.8,0.0,2.4,705,1020.6,2,4,"",65
"2023-05-21 09:55:00",16.4,9.8,0.0,2.4,703,1020.5,3,4,"",65
"2023-05-21 09:56:00",16.5,10.4,0.0,2.4,689,1020.6,2,4,"",67
"2023-05-21 09:57:00",16.6,10.4,0.0,2.4,686,1020.6,1,3,"",67
"2023-05-21 09:58:00",16.7,10.1,0.0,2.5,687,1020.6,3,7,"",65
"2023-05-21 09:59:00",16.8,10.4,0.0,2.5,689,1020.6,1,2,"",66
"2023-05-21 10:00:00",16.8,10.4,0.0,2.5,684,1020.5,1,4,"",66
"2023-05-21 10:01:00",17.0,10.6,0.0,2.5,691,1020.6,2,4,"",66
"2023-05-21 10:02:00",17.1,10.2,0.0,2.5,691,1020.6,3,6,"",64
"2023-05-21 10:03:00",17.1,10.7,0.0,2.5,708,1020.6,4,9,"",66
"2023-05-21 10:04:00",17.2,10.6,0.0,2.6,712,1020.6,1,3,"",65
"2023-05-21 10:05:00",17.1,10.0,0.0,2.6,717,1020.6,1,5,"",63
"2023-05-21 10:06:00",17.1,9.8,0.0,2.6,724,1020.6,1,6,"",62
"2023-05-21 10:07:00",17.0,9.4,0.0,2.6,719,1020.5,1,3,"",61
"2023-05-21 10:08:00",16.9,9.8,0.0,2.7,738,1020.6,1,3,"",63
"2023-05-21 10:09:00",17.1,10.5,0.0,2.7,728,1020.5,1,2,"",65
"2023-05-21 10:10:00",17.1,9.8,0.0,2.6,722,1020.6,1,2,"",62
"2023-05-21 10:11:00",17.2,10.3,0.0,2.7,731,1020.6,0,1,"",64
"2023-05-21 10:12:00",17.1,9.8,0.0,2.7,737,1020.6,1,2,"",62
"2023-05-21 10:13:00",17.1,10.0,0.0,2.7,740,1020.5,1,1,"",63
"2023-05-21 10:14:00",17.1,9.8,0.0,2.7,761,1020.5,1,4,"",62
"2023-05-21 10:15:00",17.1,9.8,0.0,1.4,775,1020.5,1,2,"",62
"2023-05-21 10:16:00",17.0,9.9,0.0,2.8,786,1020.6,1,3,"",63
"2023-05-21 10:17:00",17.1,10.5,0.0,2.8,786,1020.5,2,4,"",65
"2023-05-21 10:18:00",17.1,10.0,0.0,2.9,786,1020.6,2,4,"",63
