"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-16 09:21:00",12.2,10.3,0.0,1.2,232,1025.4,1,3,"",88
"2021-03-16 09:22:00",12.2,10.1,0.0,1.3,422,1025.4,1,3,"",87
"2021-03-16 09:23:00",12.4,10.5,0.0,1.1,441,1025.4,1,2,"",88
"2021-03-16 09:24:00",12.4,10.1,0.0,1.3,441,1025.3,2,4,"",86
"2021-03-16 09:25:00",12.3,10.2,0.0,1.3,311,1025.3,1,3,"",87
"2021-03-16 09:26:00",12.4,10.5,0.0,1.4,311,1025.4,3,6,"",88
"2021-03-16 09:27:00",12.4,10.1,0.0,1.3,251,1025.4,3,6,"",86
"2021-03-16 09:28:00",12.5,10.2,0.0,1.3,251,1025.3,1,2,"",86
"2021-03-16 09:29:00",12.7,10.6,0.0,1.4,251,1025.4,2,3,"",87
"2021-03-16 09:30:00",12.8,10.5,0.0,1.1,232,1025.3,2,3,"",86
"2021-03-16 09:31:00",12.9,10.6,0.0,1.1,279,1025.3,2,3,"",86
"2021-03-16 09:32:00",13.0,10.5,0.0,0.7,60,1025.4,2,3,"",85
"2021-03-16 09:33:00",12.9,10.3,0.0,1.1,60,1025.3,2,3,"",84
"2021-03-16 09:34:00",12.8,10.2,0.0,1.4,172,1025.3,2,4,"",84
"2021-03-16 09:35:00",12.8,10.3,0.0,1.4,109,1025.4,2,4,"",85
"2021-03-16 09:36:00",12.7,9.9,0.0,1.3,113,1025.3,2,3,"",83
"2021-03-16 09:37:00",12.8,10.0,0.0,1.1,113,1025.3,3,5,"",83
"2021-03-16 09:38:00",12.8,10.3,0.0,1.7,113,1025.3,1,2,"",85
"2021-03-16 09:39:00",12.9,10.1,0.0,1.5,330,1025.3,2,3,"",83
"2021-03-16 09:40:00",13.1,10.5,0.0,1.1,330,1025.3,1,3,"",84
"2021-03-16 09:41:00",13.1,10.1,0.0,1.2,204,1025.3,2,4,"",82
"2021-03-16 09:42:00",13.1,10.5,0.0,1.8,204,1025.3,1,2,"",84
"2021-03-16 09:43:00",13.2,10.4,0.0,1.9,599,1025.2,3,7,"",83
"2021-03-16 09:44:00",13.3,10.5,0.0,1.6,599,1025.2,2,4,"",83
"2021-03-16 09:45:00",13.4,10.6,0.0,1.8,599,1025.2,2,3,"",83
"2021-03-16 09:46:00",13.6,10.6,0.0,1.2,599,1025.3,2,4,"",82
"2021-03-16 09:47:00",13.6,10.6,0.0,1.1,599,1025.3,3,6,"",82
"2021-03-16 09:48:00",13.7,10.5,0.0,1.1,207,1025.3,2,3,"",81
"2021-03-16 09:49:00",13.6,10.4,0.0,1.1,216,1025.2,2,4,"",81
"2021-03-16 09:50:00",13.6,10.4,0.0,0.9,149,1025.2,1,3,"",81
"2021-03-16 09:51:00",13.4,10.0,0.0,0.7,127,1025.3,3,5,"",80
"2021-03-16 09:52:00",13.4,10.2,0.0,0.9,158,1025.3,2,3,"",81
"2021-03-16 09:53:00",13.3,10.3,0.0,0.7,139,1025.3,2,4,"",82
"2021-03-16 09:54:00",13.3,10.1,0.0,0.6,123,1025.3,2,3,"",81
"2021-03-16 09:55:00",13.2,10.0,0.0,0.5,86,1025.3,4,8,"",81
"2021-03-16 09:56:00",13.2,10.0,0.0,0.0,83,1025.4,2,3,"",81
"2021-03-16 09:57:00",13.1,9.9,0.0,0.0,77,1025.4,2,2,"",81
"2021-03-16 09:58:00",12.9,9.7,0.0,0.5,95,1025.4,1,3,"",81
"2021-03-16 09:59:00",12.9,9.7,0.0,0.6,116,1025.4,1,3,"",81
"2021-03-16 10:00:00",12.8,9.4,0.0,0.6,120,1025.4,1,2,"",80
"2021-03-16 10:01:00",12.8,9.6,0.0,0.6,141,1025.4,2,5,"",81
"2021-03-16 10:02:00",12.8,9.6,0.0,0.7,111,1025.3,3,7,"",81
"2021-03-16 10:03:00",12.7,9.7,0.0,0.0,93,1025.4,2,5,"",82
"2021-03-16 10:04:00",12.7,9.7,0.0,0.0,77,1025.4,2,3,"",82
"2021-03-16 10:05:00",12.7,9.7,0.0,0.5,88,1025.4,1,2,"",82
"2021-03-16 10:06:00",12.6,9.6,0.0,0.6,107,1025.3,2,3,"",82
"2021-03-16 10:07:00",12.6,9.4,0.0,0.7,118,1025.4,2,3,"",81
"2021-03-16 10:08:00",12.6,9.6,0.0,0.7,123,1025.4,2,5,"",82
"2021-03-16 10:09:00",12.6,9.6,0.0,0.7,132,1025.3,2,5,"",82
"2021-03-16 10:10:00",12.5,9.3,0.0,0.7,134,1025.4,2,5,"",81
"2021-03-16 10:11:00",12.5,9.5,0.0,0.6,128,1025.4,2,4,"",82
"2021-03-16 10:12:00",12.5,9.5,0.0,0.6,118,1025.4,1,3,"",82
"2021-03-16 10:13:00",12.5,9.3,0.0,0.6,86,1025.4,1,1,"",81
"2021-03-16 10:14:00",12.5,9.3,0.0,0.5,84,1025.4,1,2,"",81
"2021-03-16 10:15:00",12.5,9.3,0.0,0.5,84,1025.4,2,3,"",81
"2021-03-16 10:16:00",12.5,9.5,0.0,0.5,84,1025.4,1,2,"",82
"2021-03-16 10:17:00",12.6,9.8,0.0,0.5,86,1025.4,1,2,"",83
"2021-03-16 10:18:00",12.5,9.5,0.0,0.0,77,1025.4,2,4,"",82
"2021-03-16 10:19:00",12.4,9.4,0.0,0.0,69,1025.5,2,4,"",82
"2021-03-16 10:20:00",12.4,9.4,0.0,0.0,67,1025.4,2,5,"",82
"2021-03-16 10:21:00",12.4,9.4,0.0,0.0,65,1025.5,3,6,"",82
"2021-03-16 10:22:00",12.3,9.3,0.0,0.0,67,1025.4,3,6,"",82
"2021-03-16 10:23:00",12.3,9.1,0.0,0.0,62,1025.5,1,2,"",81
"2021-03-16 10:24:00",12.3,9.3,0.0,0.0,56,1025.4,2,3,"",82
"2021-03-16 10:25:00",12.2,9.4,0.0,0.0,47,1025.4,1,2,"",83
"2021-03-16 10:26:00",12.2,9.2,0.0,0.0,49,1025.4,2,3,"",82
"2021-03-16 10:27:00",12.2,9.2,0.0,0.0,58,1025.5,2,3,"",82
"2021-03-16 10:28:00",12.2,9.4,0.0,0.0,62,1025.5,1,3,"",83
"2021-03-16 10:29:00",12.1,9.3,0.0,0.0,63,1025.5,1,3,"",83
"2021-03-16 10:30:00",12.1,9.3,0.0,0.5,69,1025.6,1,2,"",83
"2021-03-16 10:31:00",12.1,9.3,0.0,0.5,74,1025.5,1,2,"",83
"2021-03-16 10:32:00",12.1,9.1,0.0,0.6,83,1025.5,2,3,"",82
"2021-03-16 10:33:00",12.1,9.3,0.0,0.6,84,1025.5,1,3,"",83
"2021-03-16 10:34:00",12.1,9.3,0.0,0.6,86,1025.5,1,2,"",83
"2021-03-16 10:35:00",12.2,9.4,0.0,0.6,100,1025.6,1,2,"",83
"2021-03-16 10:36:00",12.1,9.3,0.0,0.6,113,1025.5,1,3,"",83
"2021-03-16 10:37:00",12.2,9.6,0.0,0.7,118,1025.5,1,3,"",84
"2021-03-16 10:38:00",12.2,9.6,0.0,0.7,109,1025.5,1,3,"",84
"2021-03-16 10:39:00",12.2,9.6,0.0,0.7,118,1025.4,2,4,"",84
"2021-03-16 10:40:00",12.2,9.4,0.0,0.6,114,1025.4,1,3,"",83
"2021-03-16 10:41:00",12.2,9.4,0.0,0.6,109,1025.5,1,3,"",83
"2021-03-16 10:42:00",12.2,9.6,0.0,0.6,113,1025.4,1,3,"",84
"2021-03-16 10:43:00",12.3,9.7,0.0,0.7,123,1025.5,0,2,"",84
"2021-03-16 10:44:00",12.2,9.8,0.0,0.7,125,1025.5,1,3,"",85
"2021-03-16 10:45:00",12.3,9.5,0.0,0.7,127,1025.5,1,2,"",83
"2021-03-16 10:46:00",12.3,9.5,0.0,0.9,146,1025.5,1,2,"",83
"2021-03-16 10:47:00",12.3,9.7,0.0,1.1,176,1025.5,1,3,"",84
"2021-03-16 10:48:00",12.4,9.6,0.0,1.1,202,1025.5,2,2,"",83
"2021-03-16 10:49:00",12.4,9.6,0.0,1.0,178,1025.5,1,2,"",83
"2021-03-16 10:50:00",12.5,9.7,0.0,1.0,171,1025.4,3,8,"",83
"2021-03-16 10:51:00",12.6,9.8,0.0,1.0,167,1025.4,3,5,"",83
"2021-03-16 10:52:00",12.7,9.9,0.0,0.9,163,1025.4,1,3,"",83
"2021-03-16 10:53:00",12.7,9.7,0.0,0.9,149,1025.4,1,3,"",82
"2021-03-16 10:54:00",12.7,9.5,0.0,0.9,169,1025.4,1,2,"",81
"2021-03-16 10:55:00",12.7,9.7,0.0,0.9,160,1025.4,1,4,"",82
"2021-03-16 10:56:00",12.8,9.8,0.0,0.9,169,1025.4,3,6,"",82
"2021-03-16 10:57:00",12.8,9.6,0.0,0.9,174,1025.4,2,4,"",81
"2021-03-16 10:58:00",12.8,9.6,0.0,1.0,172,1025.4,2,3,"",81
"2021-03-16 10:59:00",12.8,9.6,0.0,0.9,167,1025.3,1,2,"",81
"2021-03-16 11:00:00",12.9,9.5,0.0,0.8,137,1025.3,1,2,"",80
"2021-03-16 11:01:00",12.9,9.9,0.0,0.8,127,1025.3,1,3,"",82
"2021-03-16 11:02:00",12.9,9.9,0.0,0.7,116,1025.3,3,5,"",82
"2021-03-16 11:03:00",12.8,9.6,0.0,0.6,86,1025.4,3,7,"",81
"2021-03-16 11:04:00",12.8,9.6,0.0,0.5,69,1025.3,1,2,"",81
"2021-03-16 11:05:00",12.8,9.6,0.0,0.5,67,1025.3,2,3,"",81
"2021-03-16 11:06:00",12.8,9.6,0.0,0.5,83,1025.3,2,4,"",81
"2021-03-16 11:07:00",12.7,9.7,0.0,0.8,128,1025.3,1,2,"",82
"2021-03-16 11:08:00",12.7,9.7,0.0,0.6,120,1025.3,1,2,"",82
"2021-03-16 11:09:00",12.7,9.7,0.0,0.7,105,1025.3,1,2,"",82
"2021-03-16 11:10:00",12.7,9.7,0.0,0.7,120,1025.3,1,3,"",82
"2021-03-16 11:11:00",12.6,9.6,0.0,0.7,111,1025.3,1,2,"",82
"2021-03-16 11:12:00",12.6,9.8,0.0,0.9,162,1025.3,2,4,"",83
"2021-03-16 11:13:00",12.6,9.6,0.0,1.1,211,1025.2,3,4,"",82
"2021-03-16 11:14:00",12.7,9.9,0.0,0.9,160,1025.2,1,2,"",83
"2021-03-16 11:15:00",12.7,9.9,0.0,1.0,134,1025.2,1,2,"",83
"2021-03-16 11:16:00",12.8,9.8,0.0,1.2,174,1025.2,1,2,"",82
"2021-03-16 11:17:00",12.7,9.7,0.0,1.0,118,1025.2,1,3,"",82
"2021-03-16 11:18:00",12.7,9.7,0.0,0.9,128,1025.2,2,3,"",82
"2021-03-16 11:19:00",12.7,9.7,0.0,1.3,204,1025.2,1,2,"",82
"2021-03-16 11:20:00",12.7,9.7,0.0,1.5,246,1025.1,1,2,"",82
"2021-03-16 11:21:00",12.8,10.2,0.0,1.4,288,1025.1,1,3,"",84
"2021-03-16 11:22:00",13.0,10.2,0.0,1.3,204,1025.1,2,3,"",83
"2021-03-16 11:23:00",13.1,10.1,0.0,1.3,188,1025.1,2,5,"",82
"2021-03-16 11:24:00",13.2,10.4,0.0,1.0,160,1025.1,1,3,"",83
"2021-03-16 11:25:00",13.3,10.5,0.0,0.9,130,1025.1,1,2,"",83
"2021-03-16 11:26:00",13.3,10.3,0.0,1.1,160,1025.2,2,4,"",82
"2021-03-16 11:27:00",13.3,10.5,0.0,1.0,186,1025.1,2,5,"",83
"2021-03-16 11:28:00",13.3,10.3,0.0,0.9,155,1025.0,1,2,"",82
"2021-03-16 11:29:00",13.3,10.1,0.0,1.0,153,1025.1,2,4,"",81
"2021-03-16 11:30:00",13.2,10.4,0.0,1.0,139,1025.1,1,2,"",83
"2021-03-16 11:31:00",13.2,10.2,0.0,1.0,137,1025.1,2,4,"",82
"2021-03-16 11:32:00",13.2,10.0,0.0,0.9,137,1025.1,1,3,"",81
"2021-03-16 11:33:00",13.2,10.2,0.0,0.9,125,1025.1,1,2,"",82
"2021-03-16 11:34:00",13.2,10.2,0.0,0.8,102,1025.0,1,2,"",82
"2021-03-16 11:35:00",13.1,10.3,0.0,1.1,195,1025.1,1,2,"",83
"2021-03-16 11:36:00",13.1,10.1,0.0,1.1,195,1025.0,2,4,"",82
"2021-03-16 11:37:00",13.2,10.4,0.0,0.9,179,1025.1,2,7,"",83
"2021-03-16 11:38:00",13.2,10.2,0.0,0.9,135,1025.0,1,2,"",82
"2021-03-16 11:39:00",13.2,10.4,0.0,1.1,176,1025.0,2,4,"",83
"2021-03-16 11:40:00",13.2,10.4,0.0,1.1,188,1025.0,2,4,"",83
"2021-03-16 11:41:00",13.2,10.2,0.0,1.2,179,1025.1,2,4,"",82
"2021-03-16 11:42:00",13.2,10.2,0.0,0.8,132,1025.1,1,3,"",82
"2021-03-16 11:43:00",13.3,10.5,0.0,0.6,86,1025.1,1,2,"",83
"2021-03-16 11:44:00",13.3,10.3,0.0,0.6,69,1025.1,1,2,"",82
"2021-03-16 11:45:00",13.3,10.1,0.0,0.6,69,1025.1,2,6,"",81
"2021-03-16 11:46:00",13.3,10.1,0.0,0.9,114,1025.2,2,4,"",81
"2021-03-16 11:47:00",13.2,10.2,0.0,1.1,207,1025.1,2,4,"",82
"2021-03-16 11:48:00",13.2,10.2,0.0,1.0,155,1025.1,1,2,"",82
"2021-03-16 11:49:00",13.2,10.2,0.0,1.0,160,1025.0,3,5,"",82
"2021-03-16 11:50:00",13.2,10.2,0.0,1.0,169,1025.0,1,3,"",82
"2021-03-16 11:51:00",13.2,10.4,0.0,1.0,176,1025.1,1,2,"",83
"2021-03-16 11:52:00",13.2,10.2,0.0,1.3,216,1025.1,2,4,"",82
"2021-03-16 11:53:00",13.2,10.0,0.0,1.4,237,1025.1,2,3,"",81
"2021-03-16 11:54:00",13.2,10.2,0.0,1.0,172,1025.1,1,3,"",82
"2021-03-16 11:55:00",13.3,10.3,0.0,1.2,160,1025.1,2,3,"",82
"2021-03-16 11:56:00",13.3,10.3,0.0,1.3,193,1025.1,3,5,"",82
"2021-03-16 11:57:00",13.3,10.3,0.0,1.4,200,1025.1,2,4,"",82
"2021-03-16 11:58:00",13.3,10.3,0.0,1.4,234,1025.0,2,3,"",82
"2021-03-16 11:59:00",13.3,10.3,0.0,1.2,165,1025.0,1,4,"",82
"2021-03-16 12:00:00",13.3,10.3,0.0,1.4,239,1025.0,1,2,"",82
"2021-03-16 12:01:00",13.4,10.4,0.0,1.4,239,1025.0,1,3,"",82
"2021-03-16 12:02:00",13.4,10.4,0.0,1.2,230,1024.9,1,2,"",82
"2021-03-16 12:03:00",13.4,10.4,0.0,1.3,216,1024.9,1,2,"",82
"2021-03-16 12:04:00",13.4,10.2,0.0,1.4,248,1024.9,1,2,"",81
"2021-03-16 12:05:00",13.5,10.3,0.0,1.4,306,1024.9,1,3,"",81
"2021-03-16 12:06:00",13.6,10.4,0.0,1.3,221,1024.9,2,4,"",81
"2021-03-16 12:07:00",13.6,10.6,0.0,1.5,308,1024.8,2,3,"",82
"2021-03-16 12:08:00",13.7,10.5,0.0,2.1,308,1024.9,2,4,"",81
"2021-03-16 12:09:00",13.7,10.5,0.0,1.3,308,1024.8,3,6,"",81
"2021-03-16 12:10:00",13.7,10.5,0.0,1.7,308,1024.8,2,4,"",81
"2021-03-16 12:11:00",13.8,10.8,0.0,2.4,308,1024.9,1,3,"",82
"2021-03-16 12:12:00",13.9,11.1,0.0,2.1,308,1024.9,2,5,"",83
"2021-03-16 12:13:00",14.0,10.6,0.0,1.2,308,1024.9,2,4,"",80
"2021-03-16 12:14:00",14.1,10.7,0.0,1.5,232,1024.9,1,2,"",80
"2021-03-16 12:15:00",14.1,10.7,0.0,1.5,295,1024.8,1,3,"",80
"2021-03-16 12:16:00",14.1,10.5,0.0,1.5,236,1024.8,2,4,"",79
"2021-03-16 12:17:00",14.1,10.5,0.0,1.5,229,1024.8,2,3,"",79
"2021-03-16 12:18:00",14.1,10.7,0.0,1.5,264,1024.8,2,5,"",80
"2021-03-16 12:19:00",14.1,10.7,0.0,1.5,281,1024.8,1,3,"",80
"2021-03-16 12:20:00",14.1,10.7,0.0,1.3,229,1024.9,1,3,"",80
"2021-03-16 12:21:00",14.0,10.6,0.0,1.2,167,1024.8,3,5,"",80
"2021-03-16 12:22:00",13.9,10.5,0.0,1.3,214,1024.8,2,3,"",80
"2021-03-16 12:23:00",13.8,10.4,0.0,1.3,297,1024.8,1,3,"",80
"2021-03-16 12:24:00",13.9,10.7,0.0,1.1,297,1024.9,1,2,"",81
"2021-03-16 12:25:00",13.8,10.4,0.0,1.1,160,1024.8,1,3,"",80
"2021-03-16 12:26:00",13.8,10.4,0.0,1.1,183,1024.8,2,5,"",80
"2021-03-16 12:27:00",13.9,10.7,0.0,1.0,179,1024.8,2,5,"",81
"2021-03-16 12:28:00",13.9,10.7,0.0,1.0,162,1024.9,2,4,"",81
"2021-03-16 12:29:00",13.8,10.4,0.0,1.1,158,1024.9,2,4,"",80
"2021-03-16 12:30:00",13.8,10.4,0.0,1.1,163,1024.9,1,2,"",80
"2021-03-16 12:31:00",13.8,10.6,0.0,1.0,155,1024.9,1,2,"",81
"2021-03-16 12:32:00",13.8,10.4,0.0,1.3,206,1024.9,1,2,"",80
"2021-03-16 12:33:00",13.8,10.6,0.0,1.3,221,1024.9,1,2,"",81
"2021-03-16 12:34:00",13.8,10.6,0.0,1.3,262,1024.9,1,4,"",81
"2021-03-16 12:35:00",13.8,10.6,0.0,1.3,188,1024.9,2,4,"",81
"2021-03-16 12:36:00",13.8,10.4,0.0,1.4,234,1024.9,2,4,"",80
"2021-03-16 12:37:00",13.8,10.4,0.0,1.4,292,1024.9,3,6,"",80
"2021-03-16 12:38:00",13.8,10.2,0.0,1.5,350,1025.0,1,4,"",79
"2021-03-16 12:39:00",13.8,10.4,0.0,1.3,350,1024.9,1,3,"",80
"2021-03-16 12:40:00",13.9,10.5,0.0,1.6,230,1024.9,2,3,"",80
"2021-03-16 12:41:00",13.9,10.7,0.0,1.1,213,1024.9,1,3,"",81
"2021-03-16 12:42:00",14.0,10.8,0.0,1.0,190,1024.9,2,3,"",81
"2021-03-16 12:43:00",14.1,10.7,0.0,1.1,163,1024.9,2,4,"",80
"2021-03-16 12:44:00",14.1,10.5,0.0,1.2,193,1024.9,1,3,"",79
"2021-03-16 12:45:00",14.0,10.4,0.0,1.3,232,1024.9,2,4,"",79
"2021-03-16 12:46:00",14.0,10.4,0.0,1.3,262,1024.8,2,4,"",79
"2021-03-16 12:47:00",14.0,10.6,0.0,1.6,262,1024.9,2,4,"",80
"2021-03-16 12:48:00",14.0,10.6,0.0,1.7,262,1024.8,2,3,"",80
"2021-03-16 12:49:00",14.0,10.4,0.0,1.5,225,1024.8,2,3,"",79
"2021-03-16 12:50:00",14.1,10.5,0.0,1.5,197,1024.8,1,3,"",79
"2021-03-16 12:51:00",14.2,10.8,0.0,1.3,188,1024.9,1,2,"",80
"2021-03-16 12:52:00",14.2,10.6,0.0,1.4,204,1024.8,2,5,"",79
"2021-03-16 12:53:00",14.2,10.6,0.0,1.4,174,1024.8,3,6,"",79
"2021-03-16 12:54:00",14.2,10.6,0.0,1.4,183,1024.8,1,3,"",79
"2021-03-16 12:55:00",14.1,10.5,0.0,1.5,225,1024.7,2,3,"",79
"2021-03-16 12:56:00",14.1,10.5,0.0,1.5,311,1024.8,3,5,"",79
"2021-03-16 12:57:00",14.1,10.7,0.0,1.4,267,1024.8,1,3,"",80
"2021-03-16 12:58:00",14.1,10.5,0.0,1.3,283,1024.8,1,3,"",79
"2021-03-16 12:59:00",14.2,10.8,0.0,1.2,239,1024.9,2,3,"",80
"2021-03-16 13:00:00",14.2,10.6,0.0,1.1,195,1024.8,1,3,"",79
"2021-03-16 13:01:00",14.2,10.4,0.0,1.3,186,1024.8,1,2,"",78
"2021-03-16 13:02:00",14.2,10.6,0.0,1.2,223,1024.8,1,3,"",79
"2021-03-16 13:03:00",14.3,10.7,0.0,1.2,232,1024.8,2,3,"",79
"2021-03-16 13:04:00",14.3,10.7,0.0,0.9,179,1024.8,2,3,"",79
"2021-03-16 13:05:00",14.3,10.7,0.0,0.8,137,1024.8,2,4,"",79
"2021-03-16 13:06:00",14.3,10.7,0.0,0.8,144,1024.8,2,3,"",79
"2021-03-16 13:07:00",14.3,10.7,0.0,0.8,149,1024.8,1,3,"",79
"2021-03-16 13:08:00",14.2,10.6,0.0,0.7,128,1024.8,2,5,"",79
"2021-03-16 13:09:00",14.2,10.6,0.0,0.8,137,1024.8,1,3,"",79
"2021-03-16 13:10:00",14.2,10.6,0.0,0.6,114,1024.9,1,3,"",79
"2021-03-16 13:11:00",14.2,10.6,0.0,0.6,105,1024.9,1,3,"",79
"2021-03-16 13:12:00",14.2,10.6,0.0,0.7,114,1024.9,1,2,"",79
"2021-03-16 13:13:00",14.2,10.6,0.0,0.8,132,1024.9,1,2,"",79
"2021-03-16 13:14:00",14.2,10.6,0.0,0.7,130,1024.9,1,3,"",79
"2021-03-16 13:15:00",14.1,10.7,0.0,0.6,105,1024.9,1,2,"",80
"2021-03-16 13:16:00",14.1,10.5,0.0,0.8,135,1024.9,1,3,"",79
"2021-03-16 13:17:00",14.1,10.7,0.0,0.8,153,1024.9,1,3,"",80
"2021-03-16 13:18:00",14.1,10.5,0.0,0.8,146,1025.0,1,2,"",79
"2021-03-16 13:19:00",14.1,10.7,0.0,0.9,155,1025.0,1,2,"",80
"2021-03-16 13:20:00",14.1,10.5,0.0,0.8,109,1024.9,2,3,"",79
"2021-03-16 13:21:00",14.1,10.5,0.0,0.6,109,1024.9,1,3,"",79
"2021-03-16 13:22:00",14.1,10.5,0.0,0.9,139,1025.0,3,5,"",79
"2021-03-16 13:23:00",14.0,10.4,0.0,0.9,160,1024.9,3,4,"",79
"2021-03-16 13:24:00",14.0,10.6,0.0,0.9,153,1024.9,1,2,"",80
"2021-03-16 13:25:00",14.0,10.6,0.0,0.9,144,1024.9,1,2,"",80
"2021-03-16 13:26:00",14.0,10.6,0.0,1.0,167,1024.9,1,2,"",80
"2021-03-16 13:27:00",14.1,10.7,0.0,0.7,135,1024.9,2,3,"",80
"2021-03-16 13:28:00",14.1,10.7,0.0,0.7,114,1024.9,2,3,"",80
"2021-03-16 13:29:00",14.1,10.7,0.0,0.8,149,1024.9,2,3,"",80
"2021-03-16 13:30:00",14.1,10.7,0.0,0.7,130,1024.9,1,2,"",80
"2021-03-16 13:31:00",14.1,10.9,0.0,0.7,113,1024.9,2,7,"",81
"2021-03-16 13:32:00",14.1,10.5,0.0,0.7,134,1024.9,2,5,"",79
"2021-03-16 13:33:00",14.1,10.5,0.0,0.8,137,1024.9,1,3,"",79
"2021-03-16 13:34:00",14.1,10.7,0.0,0.9,148,1024.9,1,3,"",80
"2021-03-16 13:35:00",14.1,10.9,0.0,0.9,149,1024.9,1,2,"",81
"2021-03-16 13:36:00",14.0,10.4,0.0,1.0,167,1024.9,1,2,"",79
"2021-03-16 13:37:00",14.1,10.5,0.0,1.0,183,1024.9,2,4,"",79
"2021-03-16 13:38:00",14.1,10.5,0.0,0.9,156,1024.9,1,3,"",79
"2021-03-16 13:39:00",14.1,10.5,0.0,0.8,139,1024.9,1,2,"",79
"2021-03-16 13:40:00",14.2,10.6,0.0,1.0,169,1024.8,1,1,"",79
"2021-03-16 13:41:00",14.2,10.6,0.0,1.1,202,1024.9,1,3,"",79
"2021-03-16 13:42:00",14.3,10.9,0.0,1.2,211,1024.9,1,2,"",80
"2021-03-16 13:43:00",14.3,10.9,0.0,1.2,202,1024.9,1,2,"",80
"2021-03-16 13:44:00",14.4,10.8,0.0,1.2,207,1024.9,2,4,"",79
"2021-03-16 13:45:00",14.4,10.8,0.0,1.2,229,1024.9,2,4,"",79
"2021-03-16 13:46:00",14.4,11.2,0.0,1.2,239,1024.9,2,4,"",81
"2021-03-16 13:47:00",14.4,10.8,0.0,1.2,225,1024.9,3,6,"",79
"2021-03-16 13:48:00",14.6,10.8,0.0,1.1,214,1024.9,1,3,"",78
"2021-03-16 13:49:00",14.6,10.8,0.0,1.0,197,1024.8,0,2,"",78
"2021-03-16 13:50:00",14.7,10.9,0.0,1.1,227,1024.9,1,1,"",78
"2021-03-16 13:51:00",14.7,11.1,0.0,1.3,229,1024.8,1,2,"",79
"2021-03-16 13:52:00",14.7,10.9,0.0,1.3,234,1024.8,2,4,"",78
"2021-03-16 13:53:00",14.8,11.0,0.0,1.3,225,1024.8,1,3,"",78
"2021-03-16 13:54:00",14.8,11.0,0.0,1.2,193,1024.8,2,3,"",78
"2021-03-16 13:55:00",14.8,11.0,0.0,1.3,186,1024.7,2,5,"",78
"2021-03-16 13:56:00",14.9,11.1,0.0,1.2,207,1024.7,2,3,"",78
"2021-03-16 13:57:00",14.9,11.1,0.0,1.2,214,1024.7,2,3,"",78
"2021-03-16 13:58:00",15.0,11.2,0.0,1.1,199,1024.6,1,3,"",78
"2021-03-16 13:59:00",15.1,11.3,0.0,1.1,155,1024.6,1,2,"",78
"2021-03-16 14:00:00",15.2,11.4,0.0,1.1,148,1024.6,3,5,"",78
"2021-03-16 14:01:00",15.2,11.2,0.0,1.1,169,1024.6,2,3,"",77
"2021-03-16 14:02:00",15.2,11.4,0.0,1.2,162,1024.5,3,5,"",78
"2021-03-16 14:03:00",15.2,11.4,0.0,1.2,130,1024.5,2,3,"",78
"2021-03-16 14:04:00",15.1,11.1,0.0,1.3,130,1024.5,1,2,"",77
"2021-03-16 14:05:00",15.1,11.1,0.0,1.4,130,1024.5,2,3,"",77
"2021-03-16 14:06:00",15.2,11.0,0.0,1.1,141,1024.6,2,4,"",76
"2021-03-16 14:07:00",15.2,11.0,0.0,1.2,253,1024.6,2,4,"",76
"2021-03-16 14:08:00",15.2,11.0,0.0,1.4,214,1024.6,2,4,"",76
"2021-03-16 14:09:00",15.2,11.0,0.0,1.1,165,1024.5,2,3,"",76
"2021-03-16 14:10:00",15.2,11.2,0.0,1.0,179,1024.5,3,4,"",77
"2021-03-16 14:11:00",15.3,11.3,0.0,0.8,142,1024.5,2,5,"",77
"2021-03-16 14:12:00",15.3,11.3,0.0,0.9,116,1024.6,1,4,"",77
"2021-03-16 14:13:00",15.2,11.2,0.0,1.0,197,1024.6,2,5,"",77
"2021-03-16 14:14:00",15.2,11.0,0.0,1.0,204,1024.6,2,4,"",76
"2021-03-16 14:15:00",15.2,11.2,0.0,1.3,204,1024.6,2,5,"",77
"2021-03-16 14:16:00",15.2,11.4,0.0,0.7,204,1024.7,2,3,"",78
"2021-03-16 14:17:00",15.2,11.4,0.0,0.5,156,1024.6,1,2,"",78
"2021-03-16 14:18:00",15.2,11.2,0.0,0.5,90,1024.7,1,3,"",77
"2021-03-16 14:19:00",15.2,11.0,0.0,0.7,156,1024.7,1,2,"",76
"2021-03-16 14:20:00",15.2,11.2,0.0,0.6,134,1024.7,1,3,"",77
"2021-03-16 14:21:00",15.2,11.4,0.0,0.6,113,1024.7,1,3,"",78
"2021-03-16 14:22:00",15.1,11.1,0.0,0.6,130,1024.7,1,2,"",77
"2021-03-16 14:23:00",15.1,11.1,0.0,0.6,130,1024.7,2,5,"",77
"2021-03-16 14:24:00",15.1,11.3,0.0,0.5,98,1024.7,2,3,"",78
"2021-03-16 14:25:00",15.1,11.3,0.0,0.5,114,1024.7,2,4,"",78
"2021-03-16 14:26:00",15.0,11.0,0.0,0.5,113,1024.7,1,2,"",77
"2021-03-16 14:27:00",15.0,11.0,0.0,0.5,95,1024.7,2,4,"",77
"2021-03-16 14:28:00",14.9,10.9,0.0,0.5,91,1024.8,1,2,"",77
"2021-03-16 14:29:00",14.9,11.1,0.0,0.5,98,1024.7,1,3,"",78
"2021-03-16 14:30:00",14.9,10.9,0.0,0.5,104,1024.7,1,3,"",77
