"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-01 05:13:00",10.8,10.2,2.0,0.0,0,1004.4,1,3,"",96
"2022-11-01 05:14:00",10.8,10.2,2.0,0.0,0,1004.4,2,3,"",96
"2022-11-01 05:15:00",10.8,10.2,2.0,0.0,0,1004.5,2,3,"",96
"2022-11-01 05:16:00",10.9,10.3,2.0,0.0,0,1004.4,3,6,"",96
"2022-11-01 05:17:00",10.9,10.3,2.0,0.0,0,1004.5,4,11,"",96
"2022-11-01 05:18:00",10.9,10.3,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 05:19:00",10.9,10.3,2.0,0.0,0,1004.4,2,3,"",96
"2022-11-01 05:20:00",10.9,10.3,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 05:21:00",11.1,10.5,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 05:22:00",11.0,10.4,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 05:23:00",11.1,10.5,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 05:24:00",11.1,10.5,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 05:25:00",11.1,10.5,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 05:26:00",11.1,10.5,2.0,0.0,0,1004.6,2,4,"",96
"2022-11-01 05:27:00",11.1,10.5,2.0,0.0,0,1004.5,3,6,"",96
"2022-11-01 05:28:00",11.2,10.6,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 05:29:00",11.2,10.6,2.0,0.0,0,1004.6,1,2,"",96
"2022-11-01 05:30:00",11.2,10.6,2.0,0.0,0,1004.6,1,2,"",96
"2022-11-01 05:31:00",11.2,10.6,2.0,0.0,0,1004.6,1,3,"",96
"2022-11-01 05:32:00",11.2,10.6,2.0,0.0,0,1004.6,2,5,"",96
"2022-11-01 05:33:00",11.2,10.6,2.0,0.0,0,1004.6,3,7,"",96
"2022-11-01 05:34:00",11.2,10.6,2.0,0.0,0,1004.7,2,4,"",96
"2022-11-01 05:35:00",11.3,10.7,2.0,0.0,0,1004.6,1,3,"",96
"2022-11-01 05:36:00",11.3,10.7,2.0,0.0,0,1004.6,3,4,"",96
"2022-11-01 05:37:00",11.3,10.7,2.0,0.0,0,1004.6,2,4,"",96
"2022-11-01 05:38:00",11.3,10.7,2.0,0.0,0,1004.7,2,4,"",96
"2022-11-01 05:39:00",11.4,10.8,2.0,0.0,0,1004.6,1,2,"",96
"2022-11-01 05:40:00",11.4,10.8,2.0,0.0,0,1004.7,1,2,"",96
"2022-11-01 05:41:00",11.4,10.8,2.0,0.0,0,1004.6,2,3,"",96
"2022-11-01 05:42:00",11.5,10.9,2.0,0.0,0,1004.7,2,3,"",96
"2022-11-01 05:43:00",11.5,10.9,2.0,0.0,0,1004.7,4,6,"",96
"2022-11-01 05:44:00",11.6,11.0,2.0,0.0,0,1004.8,2,6,"",96
"2022-11-01 05:45:00",11.6,11.0,2.0,0.0,0,1004.6,3,5,"",96
"2022-11-01 05:46:00",11.7,11.1,2.0,0.0,0,1004.7,2,4,"",96
"2022-11-01 05:47:00",11.7,11.1,2.0,0.0,0,1004.8,1,3,"",96
"2022-11-01 05:48:00",11.7,11.1,2.0,0.0,0,1004.7,1,2,"",96
"2022-11-01 05:49:00",11.7,11.1,2.0,0.0,0,1004.7,1,2,"",96
"2022-11-01 05:50:00",11.7,11.1,2.0,0.0,0,1004.8,2,4,"",96
"2022-11-01 05:51:00",11.7,11.1,2.0,0.0,0,1004.8,2,2,"",96
"2022-11-01 05:52:00",11.8,11.2,2.0,0.0,0,1004.7,3,6,"",96
"2022-11-01 05:53:00",11.8,11.2,2.0,0.0,0,1004.7,2,3,"",96
"2022-11-01 05:54:00",11.8,11.2,2.0,0.0,0,1004.6,3,6,"",96
"2022-11-01 05:55:00",11.8,11.2,2.0,0.0,0,1004.8,2,4,"",96
"2022-11-01 05:56:00",11.9,11.3,2.0,0.0,0,1004.7,3,4,"",96
"2022-11-01 05:57:00",12.0,11.4,2.0,0.0,0,1004.7,2,3,"",96
"2022-11-01 05:58:00",12.0,11.4,2.0,0.0,0,1004.7,3,4,"",96
"2022-11-01 05:59:00",12.1,11.5,2.0,0.0,0,1004.5,3,5,"",96
"2022-11-01 06:00:00",12.1,11.5,2.0,0.0,0,1004.6,2,7,"",96
"2022-11-01 06:01:00",12.1,11.5,2.0,0.0,0,1004.6,1,5,"",96
"2022-11-01 06:02:00",12.1,11.5,2.0,0.0,0,1004.6,2,3,"",96
"2022-11-01 06:03:00",12.1,11.5,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 06:04:00",12.1,11.5,2.0,0.0,0,1004.5,2,5,"",96
"2022-11-01 06:05:00",12.1,11.5,2.0,0.0,0,1004.5,2,6,"",96
"2022-11-01 06:06:00",12.2,11.6,2.0,0.0,0,1004.5,2,5,"",96
"2022-11-01 06:07:00",12.2,11.6,2.0,0.0,0,1004.5,3,9,"",96
"2022-11-01 06:08:00",12.2,11.6,2.0,0.0,0,1004.4,2,6,"",96
"2022-11-01 06:09:00",12.3,11.7,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 06:10:00",12.3,11.7,2.0,0.0,0,1004.4,2,3,"",96
"2022-11-01 06:11:00",12.3,11.7,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 06:12:00",12.3,11.7,2.0,0.0,0,1004.4,2,6,"",96
"2022-11-01 06:13:00",12.3,11.7,2.0,0.0,0,1004.4,5,10,"",96
"2022-11-01 06:14:00",12.3,11.7,2.0,0.0,0,1004.4,2,3,"",96
"2022-11-01 06:15:00",12.3,11.7,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 06:16:00",12.4,11.8,2.0,0.0,0,1004.4,2,4,"",96
"2022-11-01 06:17:00",12.4,11.8,2.0,0.0,0,1004.4,3,8,"",96
"2022-11-01 06:18:00",12.4,11.8,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 06:19:00",12.4,11.8,2.0,0.0,0,1004.4,1,3,"",96
"2022-11-01 06:20:00",12.4,11.8,2.0,0.0,0,1004.4,1,3,"",96
"2022-11-01 06:21:00",12.4,11.8,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 06:22:00",12.4,11.8,2.0,0.0,0,1004.4,1,2,"",96
"2022-11-01 06:23:00",12.4,11.8,2.0,0.0,0,1004.4,2,4,"",96
"2022-11-01 06:24:00",12.4,11.8,2.0,0.0,0,1004.5,3,7,"",96
"2022-11-01 06:25:00",12.4,11.8,2.0,0.0,0,1004.5,2,5,"",96
"2022-11-01 06:26:00",12.4,11.8,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 06:27:00",12.4,11.8,2.0,0.0,0,1004.4,3,7,"",96
"2022-11-01 06:28:00",12.5,11.9,2.0,0.0,0,1004.4,4,7,"",96
"2022-11-01 06:29:00",12.5,11.9,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 06:30:00",12.5,11.9,2.0,0.0,0,1004.5,1,3,"",96
"2022-11-01 06:31:00",12.6,12.0,2.0,0.0,0,1004.5,2,3,"",96
"2022-11-01 06:32:00",12.5,11.9,2.0,0.0,0,1004.5,2,4,"",96
"2022-11-01 06:33:00",12.6,12.0,2.0,0.0,0,1004.5,2,6,"",96
"2022-11-01 06:34:00",12.6,12.0,2.0,0.0,0,1004.6,3,7,"",96
"2022-11-01 06:35:00",12.6,12.0,2.0,0.0,0,1004.6,2,5,"",96
"2022-11-01 06:36:00",12.6,12.0,2.0,0.0,0,1004.6,3,8,"",96
"2022-11-01 06:37:00",12.6,12.0,2.0,0.0,0,1004.6,3,5,"",96
"2022-11-01 06:38:00",12.6,12.0,2.0,0.0,0,1004.6,3,6,"",96
"2022-11-01 06:39:00",12.7,12.1,2.0,0.0,0,1004.6,1,3,"",96
"2022-11-01 06:40:00",12.7,12.1,2.0,0.0,0,1004.6,2,4,"",96
"2022-11-01 06:41:00",12.7,12.1,2.0,0.0,0,1004.5,3,4,"",96
"2022-11-01 06:42:00",12.7,12.2,2.0,0.0,0,1004.6,4,9,"",97
"2022-11-01 06:43:00",12.7,12.1,2.0,0.0,0,1004.5,3,4,"",96
"2022-11-01 06:44:00",12.7,12.1,2.0,0.0,0,1004.6,3,4,"",96
"2022-11-01 06:45:00",12.7,12.1,2.0,0.0,0,1004.6,4,9,"",96
"2022-11-01 06:46:00",12.7,12.1,2.0,0.0,0,1004.6,2,4,"",96
"2022-11-01 06:47:00",12.8,12.3,2.0,0.0,0,1004.6,2,3,"",97
"2022-11-01 06:48:00",12.8,12.2,2.0,0.0,0,1004.6,3,6,"",96
"2022-11-01 06:49:00",12.8,12.2,2.0,0.0,0,1004.7,4,6,"",96
"2022-11-01 06:50:00",12.8,12.2,2.2,0.0,0,1004.6,2,4,"",96
"2022-11-01 06:51:00",12.8,12.2,2.2,0.0,0,1004.6,2,4,"",96
"2022-11-01 06:52:00",12.8,12.2,2.2,0.0,0,1004.7,2,6,"",96
"2022-11-01 06:53:00",12.8,12.2,2.2,0.0,0,1004.7,2,4,"",96
"2022-11-01 06:54:00",12.8,12.2,2.2,0.0,0,1004.7,4,7,"",96
"2022-11-01 06:55:00",12.8,12.2,2.2,0.0,0,1004.7,2,4,"",96
"2022-11-01 06:56:00",12.8,12.2,2.2,0.0,0,1004.7,3,5,"",96
"2022-11-01 06:57:00",12.8,12.2,2.2,0.0,0,1004.8,1,4,"",96
"2022-11-01 06:58:00",12.8,12.2,2.2,0.0,0,1004.7,2,6,"",96
"2022-11-01 06:59:00",12.8,12.2,2.2,0.0,5,1004.7,2,3,"",96
"2022-11-01 07:00:00",12.8,12.2,2.2,0.0,14,1004.6,3,4,"",96
"2022-11-01 07:01:00",12.8,12.2,2.2,0.0,14,1004.7,1,3,"",96
"2022-11-01 07:02:00",12.8,12.2,2.2,0.0,14,1004.8,2,4,"",96
"2022-11-01 07:03:00",12.8,12.2,2.2,0.0,19,1004.7,2,5,"",96
"2022-11-01 07:04:00",12.8,12.2,2.2,0.0,18,1004.6,5,9,"",96
"2022-11-01 07:05:00",12.9,12.3,2.2,0.0,11,1004.6,3,6,"",96
"2022-11-01 07:06:00",12.9,12.3,2.2,0.0,5,1004.8,2,4,"",96
"2022-11-01 07:07:00",12.9,12.3,2.2,0.0,5,1004.8,3,8,"",96
"2022-11-01 07:08:00",12.9,12.3,2.2,0.0,0,1004.9,2,5,"",96
"2022-11-01 07:09:00",12.9,12.3,2.2,0.0,0,1004.8,4,11,"",96
"2022-11-01 07:10:00",12.9,12.3,2.2,0.0,0,1004.8,3,8,"",96
"2022-11-01 07:11:00",12.9,12.3,2.2,0.0,0,1004.8,3,6,"",96
"2022-11-01 07:12:00",12.9,12.3,2.4,0.0,0,1004.9,2,5,"",96
"2022-11-01 07:13:00",12.9,12.3,2.4,0.0,0,1004.8,2,4,"",96
"2022-11-01 07:14:00",12.9,12.3,2.4,0.0,0,1005.0,4,7,"",96
"2022-11-01 07:15:00",12.9,12.3,2.4,0.0,0,1005.0,2,5,"",96
"2022-11-01 07:16:00",13.0,12.4,2.4,0.0,0,1005.0,2,5,"",96
"2022-11-01 07:17:00",13.0,12.4,2.4,0.0,5,1005.0,3,9,"",96
"2022-11-01 07:18:00",12.9,12.3,2.4,0.0,12,1004.9,3,6,"",96
"2022-11-01 07:19:00",13.0,12.4,2.4,0.0,21,1005.1,3,5,"",96
"2022-11-01 07:20:00",13.0,12.4,2.4,0.0,25,1005.0,2,4,"",96
"2022-11-01 07:21:00",13.0,12.4,2.6,0.0,19,1005.0,1,4,"",96
"2022-11-01 07:22:00",13.0,12.4,2.6,0.0,18,1005.0,2,3,"",96
"2022-11-01 07:23:00",13.0,12.4,2.6,0.0,16,1005.0,3,6,"",96
"2022-11-01 07:24:00",13.0,12.4,2.6,0.0,14,1005.0,1,3,"",96
"2022-11-01 07:25:00",13.0,12.4,2.6,0.0,16,1005.0,3,7,"",96
"2022-11-01 07:26:00",13.0,12.4,2.6,0.0,21,1005.0,3,5,"",96
"2022-11-01 07:27:00",13.0,12.4,2.8,0.0,23,1004.9,2,5,"",96
"2022-11-01 07:28:00",13.0,12.4,2.8,0.0,23,1005.0,2,4,"",96
"2022-11-01 07:29:00",13.0,12.4,2.8,0.0,12,1005.0,2,5,"",96
"2022-11-01 07:30:00",13.0,12.4,2.8,0.0,9,1004.9,1,3,"",96
"2022-11-01 07:31:00",13.1,12.5,2.8,0.0,11,1005.0,2,7,"",96
"2022-11-01 07:32:00",13.1,12.5,3.0,0.0,14,1005.0,3,7,"",96
"2022-11-01 07:33:00",13.1,12.5,3.0,0.0,18,1005.0,4,11,"",96
"2022-11-01 07:34:00",13.1,12.5,3.0,0.0,16,1004.9,1,3,"",96
"2022-11-01 07:35:00",13.1,12.5,3.0,0.0,7,1004.9,1,2,"",96
"2022-11-01 07:36:00",13.1,12.5,3.0,0.0,5,1004.9,2,3,"",96
"2022-11-01 07:37:00",13.1,12.5,3.0,0.0,5,1004.9,3,5,"",96
"2022-11-01 07:38:00",13.1,12.5,3.0,0.0,9,1005.0,2,3,"",96
"2022-11-01 07:39:00",13.1,12.5,3.0,0.0,11,1004.9,3,6,"",96
"2022-11-01 07:40:00",13.1,12.5,3.0,0.0,23,1005.0,3,4,"",96
"2022-11-01 07:41:00",13.1,12.5,3.0,0.0,26,1004.9,3,5,"",96
"2022-11-01 07:42:00",13.1,12.5,3.0,0.0,23,1004.9,4,9,"",96
"2022-11-01 07:43:00",13.1,12.5,3.0,0.0,26,1005.0,4,7,"",96
"2022-11-01 07:44:00",13.1,12.5,3.0,0.0,28,1005.0,5,7,"",96
"2022-11-01 07:45:00",13.1,12.5,3.0,0.0,25,1004.9,3,5,"",96
"2022-11-01 07:46:00",13.1,12.5,3.0,0.0,30,1005.0,6,15,"",96
"2022-11-01 07:47:00",13.1,12.5,3.0,0.0,33,1004.9,3,7,"",96
"2022-11-01 07:48:00",13.1,12.5,3.0,0.0,30,1004.9,5,12,"",96
"2022-11-01 07:49:00",13.1,12.5,3.0,0.0,30,1004.9,3,6,"",96
"2022-11-01 07:50:00",13.1,12.5,3.0,0.0,23,1005.0,3,5,"",96
"2022-11-01 07:51:00",13.1,12.5,3.0,0.0,16,1005.0,4,7,"",96
"2022-11-01 07:52:00",13.2,12.6,3.0,0.0,16,1004.9,4,7,"",96
"2022-11-01 07:53:00",13.1,12.5,3.0,0.0,21,1005.0,4,10,"",96
"2022-11-01 07:54:00",13.1,12.5,3.0,0.0,21,1005.0,1,3,"",96
"2022-11-01 07:55:00",13.1,12.5,3.0,0.0,23,1005.0,2,5,"",96
"2022-11-01 07:56:00",13.1,12.5,3.0,0.0,26,1004.9,2,5,"",96
"2022-11-01 07:57:00",13.2,12.6,3.0,0.0,33,1005.0,2,4,"",96
"2022-11-01 07:58:00",13.1,12.5,3.0,0.0,32,1005.0,4,8,"",96
"2022-11-01 07:59:00",13.2,12.6,3.0,0.0,33,1004.9,4,8,"",96
"2022-11-01 08:00:00",13.1,12.5,3.0,0.0,33,1005.0,3,7,"",96
"2022-11-01 08:01:00",13.1,12.5,3.0,0.0,28,1005.0,3,5,"",96
"2022-11-01 08:02:00",13.2,12.6,3.0,0.0,26,1005.1,2,5,"",96
"2022-11-01 08:03:00",13.1,12.5,3.0,0.0,25,1005.0,3,6,"",96
"2022-11-01 08:04:00",13.1,12.5,3.0,0.0,25,1005.0,3,8,"",96
"2022-11-01 08:05:00",13.1,12.5,3.0,0.0,28,1004.9,3,9,"",96
"2022-11-01 08:06:00",13.2,12.6,3.0,0.0,28,1005.0,2,4,"",96
"2022-11-01 08:07:00",13.2,12.6,3.0,0.0,25,1004.9,3,5,"",96
"2022-11-01 08:08:00",13.1,12.5,3.0,0.0,25,1005.0,2,4,"",96
"2022-11-01 08:09:00",13.1,12.5,3.0,0.0,28,1004.9,3,7,"",96
"2022-11-01 08:10:00",13.1,12.5,3.0,0.0,26,1005.0,2,4,"",96
"2022-11-01 08:11:00",13.1,12.5,3.0,0.0,18,1005.0,3,5,"",96
"2022-11-01 08:12:00",13.2,12.6,3.0,0.0,18,1004.9,2,6,"",96
"2022-11-01 08:13:00",13.1,12.5,3.0,0.0,19,1004.9,3,7,"",96
"2022-11-01 08:14:00",13.2,12.6,3.0,0.0,19,1004.9,3,5,"",96
"2022-11-01 08:15:00",13.2,12.6,3.0,0.0,26,1004.9,3,6,"",96
"2022-11-01 08:16:00",13.1,12.5,3.0,0.0,28,1004.8,2,4,"",96
"2022-11-01 08:17:00",13.2,12.6,3.0,0.0,28,1004.8,4,6,"",96
"2022-11-01 08:18:00",13.2,12.6,3.0,0.0,19,1004.8,4,6,"",96
"2022-11-01 08:19:00",13.1,12.5,3.0,0.0,11,1004.8,5,11,"",96
"2022-11-01 08:20:00",13.2,12.6,3.0,0.0,11,1005.0,3,7,"",96
"2022-11-01 08:21:00",13.2,12.6,3.0,0.0,7,1005.0,3,5,"",96
"2022-11-01 08:22:00",13.2,12.6,3.2,0.0,7,1005.2,4,10,"",96
"2022-11-01 08:23:00",13.1,12.5,3.2,0.0,9,1005.1,3,8,"",96
"2022-11-01 08:24:00",13.1,12.5,3.4,0.0,11,1005.1,2,5,"",96
"2022-11-01 08:25:00",13.2,12.6,3.4,0.0,19,1005.1,3,5,"",96
"2022-11-01 08:26:00",13.2,12.6,3.4,0.0,28,1005.1,5,9,"",96
"2022-11-01 08:27:00",13.2,12.6,3.4,0.0,28,1005.1,3,6,"",96
"2022-11-01 08:28:00",13.2,12.6,3.4,0.0,51,1005.2,3,7,"",96
"2022-11-01 08:29:00",13.2,12.6,3.4,0.0,33,1005.1,2,7,"",96
"2022-11-01 08:30:00",13.2,12.6,3.4,0.0,26,1005.0,1,2,"",96
"2022-11-01 08:31:00",13.2,12.6,3.4,0.0,28,1005.0,2,4,"",96
"2022-11-01 08:32:00",13.2,12.6,3.4,0.0,47,1005.0,3,6,"",96
"2022-11-01 08:33:00",13.2,12.6,3.4,0.0,42,1004.9,4,7,"",96
"2022-11-01 08:34:00",13.2,12.6,3.4,0.0,56,1005.1,4,8,"",96
"2022-11-01 08:35:00",13.2,12.6,3.4,0.0,69,1005.1,3,6,"",96
"2022-11-01 08:36:00",13.2,12.6,3.4,0.0,42,1005.0,3,7,"",96
"2022-11-01 08:37:00",13.2,12.6,3.4,0.0,28,1005.0,4,8,"",96
"2022-11-01 08:38:00",13.2,12.6,3.4,0.0,23,1005.0,2,6,"",96
"2022-11-01 08:39:00",13.2,12.6,3.4,0.0,23,1005.0,1,3,"",96
"2022-11-01 08:40:00",13.3,12.7,3.4,0.0,19,1005.0,3,7,"",96
"2022-11-01 08:41:00",13.2,12.6,3.4,0.0,19,1005.0,4,8,"",96
"2022-11-01 08:42:00",13.3,12.7,3.4,0.0,23,1005.1,7,16,"",96
"2022-11-01 08:43:00",13.3,12.7,3.4,0.0,32,1005.1,3,9,"",96
"2022-11-01 08:44:00",13.3,12.7,3.4,0.0,49,1005.1,3,6,"",96
"2022-11-01 08:45:00",13.3,12.7,3.4,0.0,84,1005.1,3,6,"",96
"2022-11-01 08:46:00",13.3,12.7,3.4,0.0,97,1005.2,4,10,"",96
"2022-11-01 08:47:00",13.3,12.7,3.4,0.0,72,1005.3,3,5,"",96
"2022-11-01 08:48:00",13.4,12.8,3.4,0.0,65,1005.2,5,11,"",96
"2022-11-01 08:49:00",13.4,12.8,3.4,0.0,37,1005.3,4,10,"",96
"2022-11-01 08:50:00",13.4,12.8,3.4,0.0,19,1005.3,5,9,"",96
"2022-11-01 08:51:00",13.4,12.8,3.4,0.0,16,1005.3,5,12,"",96
"2022-11-01 08:52:00",13.4,12.8,3.6,0.0,9,1005.3,5,8,"",96
"2022-11-01 08:53:00",13.4,12.8,3.6,0.0,11,1005.4,3,6,"",96
"2022-11-01 08:54:00",13.4,12.8,3.6,0.0,9,1005.4,5,10,"",96
"2022-11-01 08:55:00",13.4,12.8,3.6,0.0,11,1005.3,4,8,"",96
"2022-11-01 08:56:00",13.4,12.8,3.8,0.0,14,1005.5,6,10,"",96
"2022-11-01 08:57:00",13.4,12.8,3.8,0.0,23,1005.4,4,9,"",96
"2022-11-01 08:58:00",13.4,12.8,3.8,0.0,25,1005.4,2,5,"",96
"2022-11-01 08:59:00",13.4,12.8,4.0,0.0,23,1005.3,2,5,"",96
"2022-11-01 09:00:00",13.4,12.8,4.0,0.0,26,1005.2,3,8,"",96
"2022-11-01 09:01:00",13.4,12.8,4.0,0.0,39,1005.3,3,6,"",96
"2022-11-01 09:02:00",13.4,12.8,4.0,0.0,33,1005.3,2,4,"",96
"2022-11-01 09:03:00",13.4,12.8,4.0,0.0,37,1005.4,1,4,"",96
"2022-11-01 09:04:00",13.4,12.8,4.0,0.0,44,1005.2,2,3,"",96
"2022-11-01 09:05:00",13.4,12.8,4.0,0.0,42,1005.3,3,6,"",96
"2022-11-01 09:06:00",13.4,12.8,4.2,0.0,30,1005.2,3,5,"",96
"2022-11-01 09:07:00",13.4,12.8,4.2,0.0,26,1005.3,4,7,"",96
"2022-11-01 09:08:00",13.3,12.7,4.2,0.0,23,1005.2,3,6,"",96
"2022-11-01 09:09:00",13.3,12.7,4.2,0.0,21,1005.3,2,5,"",96
"2022-11-01 09:10:00",13.3,12.7,4.4,0.0,30,1005.3,4,13,"",96
"2022-11-01 09:11:00",13.3,12.7,4.4,0.0,35,1005.3,2,5,"",96
"2022-11-01 09:12:00",13.3,12.7,4.4,0.0,33,1005.4,3,5,"",96
"2022-11-01 09:13:00",13.3,12.7,4.4,0.0,40,1005.4,2,4,"",96
"2022-11-01 09:14:00",13.3,12.7,4.4,0.0,26,1005.4,3,7,"",96
"2022-11-01 09:15:00",13.3,12.7,4.4,0.0,39,1005.4,5,8,"",96
"2022-11-01 09:16:00",13.3,12.7,4.4,0.0,30,1005.3,7,19,"",96
"2022-11-01 09:17:00",13.3,12.7,4.4,0.0,21,1005.3,3,7,"",96
"2022-11-01 09:18:00",13.3,12.7,4.4,0.0,23,1005.4,3,7,"",96
"2022-11-01 09:19:00",13.3,12.7,4.4,0.0,21,1005.5,4,6,"",96
"2022-11-01 09:20:00",13.3,12.7,4.4,0.0,19,1005.5,4,7,"",96
"2022-11-01 09:21:00",13.3,12.7,4.6,0.0,14,1005.4,3,5,"",96
"2022-11-01 09:22:00",13.3,12.7,4.6,0.0,14,1005.4,2,3,"",96
"2022-11-01 09:23:00",13.3,12.7,4.6,0.0,16,1005.3,2,3,"",96
"2022-11-01 09:24:00",13.3,12.7,4.6,0.0,19,1005.2,2,6,"",96
"2022-11-01 09:25:00",13.3,12.7,4.6,0.0,25,1005.4,3,9,"",96
"2022-11-01 09:26:00",13.3,12.7,4.6,0.0,30,1005.5,1,3,"",96
"2022-11-01 09:27:00",13.3,12.7,4.6,0.0,32,1005.5,3,5,"",96
"2022-11-01 09:28:00",13.3,12.7,4.6,0.0,46,1005.5,2,5,"",96
"2022-11-01 09:29:00",13.3,12.7,4.6,0.0,47,1005.5,3,5,"",96
"2022-11-01 09:30:00",13.3,12.7,4.6,0.0,51,1005.5,3,5,"",96
"2022-11-01 09:31:00",13.3,12.7,4.6,0.0,51,1005.5,3,5,"",96
"2022-11-01 09:32:00",13.4,12.8,4.6,0.0,46,1005.6,2,6,"",96
"2022-11-01 09:33:00",13.3,12.7,4.6,0.0,42,1005.6,4,6,"",96
"2022-11-01 09:34:00",13.4,12.8,4.6,0.0,40,1005.5,3,6,"",96
"2022-11-01 09:35:00",13.4,12.8,4.6,0.0,37,1005.6,3,7,"",96
"2022-11-01 09:36:00",13.4,12.8,4.6,0.0,39,1005.6,4,6,"",96
"2022-11-01 09:37:00",13.4,12.8,4.6,0.0,42,1005.7,2,4,"",96
"2022-11-01 09:38:00",13.4,12.8,4.6,0.0,47,1005.7,2,4,"",96
"2022-11-01 09:39:00",13.4,12.8,4.6,0.0,44,1005.7,2,3,"",96
"2022-11-01 09:40:00",13.4,12.8,4.6,0.0,46,1005.8,2,7,"",96
"2022-11-01 09:41:00",13.4,12.8,4.6,0.0,40,1005.7,3,5,"",96
"2022-11-01 09:42:00",13.5,12.9,4.6,0.0,35,1005.8,2,4,"",96
"2022-11-01 09:43:00",13.4,12.8,4.6,0.0,33,1005.8,2,3,"",96
"2022-11-01 09:44:00",13.5,12.9,4.6,0.0,23,1005.8,2,4,"",96
"2022-11-01 09:45:00",13.5,12.9,4.6,0.0,23,1005.7,3,5,"",96
"2022-11-01 09:46:00",13.4,12.8,4.6,0.0,25,1005.7,3,6,"",96
"2022-11-01 09:47:00",13.4,12.8,4.6,0.0,25,1005.8,1,2,"",96
"2022-11-01 09:48:00",13.5,12.9,4.6,0.0,28,1005.8,2,4,"",96
"2022-11-01 09:49:00",13.4,12.8,4.6,0.0,30,1005.9,2,4,"",96
"2022-11-01 09:50:00",13.4,12.8,4.6,0.0,35,1005.8,3,5,"",96
"2022-11-01 09:51:00",13.4,12.8,4.6,0.0,39,1005.9,2,5,"",96
"2022-11-01 09:52:00",13.5,12.9,4.6,0.0,32,1005.9,3,8,"",96
"2022-11-01 09:53:00",13.4,12.8,4.6,0.0,32,1005.9,3,5,"",96
"2022-11-01 09:54:00",13.5,12.9,4.6,0.0,72,1005.9,4,8,"",96
"2022-11-01 09:55:00",13.5,12.9,4.6,0.0,83,1005.9,3,6,"",96
"2022-11-01 09:56:00",13.5,12.9,4.6,0.0,60,1006.0,3,6,"",96
"2022-11-01 09:57:00",13.5,12.9,4.6,0.0,84,1005.9,3,5,"",96
"2022-11-01 09:58:00",13.5,12.9,4.6,0.0,62,1005.9,3,6,"",96
"2022-11-01 09:59:00",13.5,12.9,4.6,0.0,72,1005.8,2,4,"",96
"2022-11-01 10:00:00",13.4,12.8,4.6,0.0,86,1005.9,2,5,"",96
"2022-11-01 10:01:00",13.5,12.9,4.6,0.0,76,1006.0,4,9,"",96
"2022-11-01 10:02:00",13.5,12.9,4.6,0.0,49,1006.0,3,5,"",96
"2022-11-01 10:03:00",13.5,12.9,4.6,0.0,95,1005.9,2,5,"",96
"2022-11-01 10:04:00",13.5,12.9,4.6,0.0,88,1005.9,3,6,"",96
"2022-11-01 10:05:00",13.5,12.9,4.6,0.5,123,1006.0,2,4,"",96
"2022-11-01 10:06:00",13.6,13.0,4.6,0.5,128,1006.0,2,6,"",96
"2022-11-01 10:07:00",13.6,13.0,4.6,0.5,151,1006.1,3,6,"",96
"2022-11-01 10:08:00",13.6,13.1,4.6,0.5,105,1006.0,2,4,"",97
"2022-11-01 10:09:00",13.6,13.0,4.6,0.5,146,1006.0,2,3,"",96
"2022-11-01 10:10:00",13.6,13.0,4.6,0.5,127,1006.1,4,12,"",96
"2022-11-01 10:11:00",13.6,13.0,4.6,0.5,114,1006.1,3,5,"",96
"2022-11-01 10:12:00",13.7,13.1,4.6,0.5,116,1006.1,2,4,"",96
"2022-11-01 10:13:00",13.6,13.0,4.6,0.5,104,1006.0,3,6,"",96
"2022-11-01 10:14:00",13.7,13.1,4.6,0.0,65,1006.0,3,7,"",96
"2022-11-01 10:15:00",13.6,13.0,4.6,0.0,90,1006.0,3,6,"",96
"2022-11-01 10:16:00",13.6,13.0,4.6,0.0,51,1006.0,4,8,"",96
"2022-11-01 10:17:00",13.6,13.0,4.6,0.0,58,1006.1,4,6,"",96
"2022-11-01 10:18:00",13.5,12.9,4.6,0.0,58,1006.0,4,7,"",96
"2022-11-01 10:19:00",13.6,13.0,4.6,0.0,69,1006.1,2,4,"",96
"2022-11-01 10:20:00",13.5,12.9,4.6,0.0,76,1006.2,4,8,"",96
"2022-11-01 10:21:00",13.4,12.8,4.6,0.0,86,1006.2,4,6,"",96
"2022-11-01 10:22:00",13.4,12.8,4.6,0.0,91,1006.2,3,8,"",96
