"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-25 05:10:00",5.0,2.7,0.0,0.0,0,1028.2,0,0,"",85
"2019-03-25 05:11:00",4.9,2.8,0.0,0.0,0,1028.2,0,0,"",86
"2019-03-25 05:12:00",4.9,2.9,0.0,0.0,0,1028.3,0,0,"",87
"2019-03-25 05:13:00",4.9,2.9,0.0,0.0,0,1028.3,0,0,"",87
"2019-03-25 05:14:00",4.9,2.9,0.0,0.0,0,1028.3,0,0,"",87
"2019-03-25 05:15:00",4.9,2.8,0.0,0.0,0,1028.2,0,0,"",86
"2019-03-25 05:16:00",4.8,2.7,0.0,0.0,0,1028.2,0,0,"",86
"2019-03-25 05:17:00",4.8,2.7,0.0,0.0,0,1028.2,0,0,"",86
"2019-03-25 05:18:00",4.8,2.8,0.0,0.0,0,1028.2,0,0,"",87
"2019-03-25 05:19:00",4.8,2.8,0.0,0.0,0,1028.2,0,0,"",87
"2019-03-25 05:20:00",4.7,2.6,0.0,0.0,0,1028.3,0,0,"",86
"2019-03-25 05:21:00",4.6,2.3,0.0,0.0,0,1028.3,0,0,"",85
"2019-03-25 05:22:00",4.6,2.6,0.0,0.0,0,1028.2,0,0,"",87
"2019-03-25 05:23:00",4.5,2.5,0.0,0.0,0,1028.3,0,1,"",87
"2019-03-25 05:24:00",4.5,2.5,0.0,0.0,0,1028.3,0,0,"",87
"2019-03-25 05:25:00",4.6,2.6,0.0,0.0,0,1028.3,1,2,"",87
"2019-03-25 05:26:00",4.4,2.4,0.0,0.0,0,1028.3,0,1,"",87
"2019-03-25 05:27:00",4.3,2.3,0.0,0.0,0,1028.3,0,0,"",87
"2019-03-25 05:28:00",4.3,2.5,0.0,0.0,0,1028.2,1,2,"",88
"2019-03-25 05:29:00",4.3,2.5,0.0,0.0,0,1028.3,0,2,"",88
"2019-03-25 05:30:00",4.3,2.5,0.0,0.0,0,1028.3,0,0,"",88
"2019-03-25 05:31:00",4.3,2.5,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:32:00",4.3,2.5,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:33:00",4.3,2.5,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:34:00",4.3,2.3,0.0,0.0,0,1028.4,0,0,"",87
"2019-03-25 05:35:00",4.2,2.2,0.0,0.0,0,1028.4,0,0,"",87
"2019-03-25 05:36:00",4.2,2.2,0.0,0.0,0,1028.4,0,1,"",87
"2019-03-25 05:37:00",4.1,2.1,0.0,0.0,0,1028.4,0,1,"",87
"2019-03-25 05:38:00",4.1,2.3,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:39:00",4.1,2.3,0.0,0.0,0,1028.3,0,0,"",88
"2019-03-25 05:40:00",4.1,2.3,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:41:00",4.2,2.4,0.0,0.0,0,1028.4,0,1,"",88
"2019-03-25 05:42:00",4.1,2.3,0.0,0.0,0,1028.4,0,1,"",88
"2019-03-25 05:43:00",4.1,2.3,0.0,0.0,0,1028.4,0,0,"",88
"2019-03-25 05:44:00",4.1,2.3,0.0,0.0,0,1028.4,0,1,"",88
"2019-03-25 05:45:00",4.2,2.4,0.0,0.0,0,1028.5,0,0,"",88
"2019-03-25 05:46:00",4.2,2.4,0.0,0.0,0,1028.5,0,0,"",88
"2019-03-25 05:47:00",4.3,2.5,0.0,0.0,0,1028.6,0,0,"",88
"2019-03-25 05:48:00",4.3,2.6,0.0,0.0,0,1028.6,0,0,"",89
"2019-03-25 05:49:00",4.4,2.6,0.0,0.0,0,1028.6,0,0,"",88
"2019-03-25 05:50:00",4.4,2.6,0.0,0.0,0,1028.6,0,0,"",88
"2019-03-25 05:51:00",4.3,2.3,0.0,0.0,0,1028.7,0,1,"",87
"2019-03-25 05:52:00",4.3,2.3,0.0,0.0,0,1028.6,0,0,"",87
"2019-03-25 05:53:00",4.3,2.5,0.0,0.0,0,1028.7,0,0,"",88
"2019-03-25 05:54:00",4.3,2.5,0.0,0.0,0,1028.7,0,0,"",88
"2019-03-25 05:55:00",4.3,2.5,0.0,0.0,0,1028.7,0,0,"",88
"2019-03-25 05:56:00",4.4,2.6,0.0,0.0,0,1028.7,0,1,"",88
"2019-03-25 05:57:00",4.4,2.6,0.0,0.0,0,1028.7,0,0,"",88
"2019-03-25 05:58:00",4.5,2.5,0.0,0.0,0,1028.7,0,0,"",87
"2019-03-25 05:59:00",4.6,2.6,0.0,0.0,0,1028.7,0,0,"",87
"2019-03-25 06:00:00",4.6,2.6,0.0,0.0,0,1028.8,0,0,"",87
"2019-03-25 06:01:00",4.6,2.6,0.0,0.0,0,1028.8,0,0,"",87
"2019-03-25 06:02:00",4.7,2.7,0.0,0.0,5,1028.8,0,1,"",87
"2019-03-25 06:03:00",4.7,2.7,0.0,0.0,5,1028.9,0,0,"",87
"2019-03-25 06:04:00",4.7,2.7,0.0,0.0,5,1028.8,0,0,"",87
"2019-03-25 06:05:00",4.7,2.7,0.0,0.0,5,1028.9,0,1,"",87
"2019-03-25 06:06:00",4.7,2.6,0.0,0.0,5,1028.9,0,1,"",86
"2019-03-25 06:07:00",4.7,2.6,0.0,0.0,5,1028.9,0,0,"",86
"2019-03-25 06:08:00",4.7,2.6,0.0,0.0,7,1028.9,0,0,"",86
"2019-03-25 06:09:00",4.6,2.5,0.0,0.0,7,1028.9,0,0,"",86
"2019-03-25 06:10:00",4.6,2.5,0.0,0.0,7,1028.9,0,0,"",86
"2019-03-25 06:11:00",4.6,2.6,0.0,0.0,7,1028.9,0,0,"",87
"2019-03-25 06:12:00",4.6,2.6,0.0,0.0,7,1028.9,0,0,"",87
"2019-03-25 06:13:00",4.6,2.6,0.0,0.0,7,1028.9,0,0,"",87
"2019-03-25 06:14:00",4.6,2.5,0.0,0.0,9,1028.9,0,0,"",86
"2019-03-25 06:15:00",4.6,2.5,0.0,0.0,9,1028.9,0,1,"",86
"2019-03-25 06:16:00",4.7,2.6,0.0,0.0,11,1028.9,0,0,"",86
"2019-03-25 06:17:00",4.7,2.6,0.0,0.0,11,1029.0,0,0,"",86
"2019-03-25 06:18:00",4.7,2.6,0.0,0.0,11,1029.0,0,1,"",86
"2019-03-25 06:19:00",4.7,2.6,0.0,0.0,12,1029.0,0,0,"",86
"2019-03-25 06:20:00",4.7,2.6,0.0,0.0,12,1029.0,0,1,"",86
"2019-03-25 06:21:00",4.7,2.6,0.0,0.0,12,1029.1,0,0,"",86
"2019-03-25 06:22:00",4.7,2.6,0.0,0.0,12,1029.0,0,1,"",86
"2019-03-25 06:23:00",4.7,2.6,0.0,0.0,14,1029.0,0,1,"",86
"2019-03-25 06:24:00",4.8,2.5,0.0,0.0,14,1029.0,0,0,"",85
"2019-03-25 06:25:00",4.8,2.5,0.0,0.0,14,1029.0,0,0,"",85
"2019-03-25 06:26:00",4.9,2.6,0.0,0.0,14,1029.0,0,0,"",85
"2019-03-25 06:27:00",4.9,2.4,0.0,0.0,16,1029.0,0,0,"",84
"2019-03-25 06:28:00",4.9,2.4,0.0,0.0,16,1029.1,0,1,"",84
"2019-03-25 06:29:00",4.9,2.4,0.0,0.0,16,1029.1,0,0,"",84
"2019-03-25 06:30:00",5.0,2.5,0.0,0.0,18,1029.1,0,1,"",84
"2019-03-25 06:31:00",5.0,2.5,0.0,0.0,18,1029.2,0,2,"",84
"2019-03-25 06:32:00",5.1,2.5,0.0,0.0,18,1029.2,0,0,"",83
"2019-03-25 06:33:00",5.0,2.4,0.0,0.0,18,1029.2,0,0,"",83
"2019-03-25 06:34:00",5.0,2.4,0.0,0.0,19,1029.1,0,0,"",83
"2019-03-25 06:35:00",5.0,2.4,0.0,0.0,19,1029.2,1,2,"",83
"2019-03-25 06:36:00",5.1,2.5,0.0,0.0,19,1029.2,0,0,"",83
"2019-03-25 06:37:00",5.1,2.5,0.0,0.0,19,1029.2,0,0,"",83
"2019-03-25 06:38:00",5.1,2.5,0.0,0.0,21,1029.2,0,0,"",83
"2019-03-25 06:39:00",5.0,2.4,0.0,0.0,21,1029.2,0,0,"",83
"2019-03-25 06:40:00",5.0,2.4,0.0,0.0,21,1029.2,0,0,"",83
"2019-03-25 06:41:00",5.1,2.5,0.0,0.0,23,1029.2,0,0,"",83
"2019-03-25 06:42:00",5.1,2.5,0.0,0.0,23,1029.3,0,0,"",83
"2019-03-25 06:43:00",5.1,2.5,0.0,0.0,23,1029.3,0,1,"",83
"2019-03-25 06:44:00",5.2,2.4,0.0,0.0,23,1029.2,0,0,"",82
"2019-03-25 06:45:00",5.3,2.5,0.0,0.0,25,1029.2,0,0,"",82
"2019-03-25 06:46:00",5.3,2.5,0.0,0.0,25,1029.2,0,0,"",82
"2019-03-25 06:47:00",5.4,2.4,0.0,0.0,25,1029.2,0,0,"",81
"2019-03-25 06:48:00",5.4,2.4,0.0,0.0,25,1029.3,0,0,"",81
"2019-03-25 06:49:00",5.5,2.3,0.0,0.0,25,1029.3,0,2,"",80
"2019-03-25 06:50:00",5.5,2.5,0.0,0.0,26,1029.3,0,0,"",81
"2019-03-25 06:51:00",5.5,2.5,0.0,0.0,26,1029.3,0,0,"",81
"2019-03-25 06:52:00",5.6,2.6,0.0,0.0,26,1029.3,0,0,"",81
"2019-03-25 06:53:00",5.6,2.6,0.0,0.0,26,1029.3,0,0,"",81
"2019-03-25 06:54:00",5.6,2.6,0.0,0.0,26,1029.3,0,0,"",81
"2019-03-25 06:55:00",5.6,2.6,0.0,0.0,26,1029.4,0,0,"",81
"2019-03-25 06:56:00",5.6,2.4,0.0,0.0,28,1029.4,0,1,"",80
"2019-03-25 06:57:00",5.6,2.6,0.0,0.0,28,1029.3,0,0,"",81
"2019-03-25 06:58:00",5.6,2.6,0.0,0.0,28,1029.3,0,0,"",81
"2019-03-25 06:59:00",5.6,2.6,0.0,0.0,28,1029.4,0,0,"",81
"2019-03-25 07:00:00",5.6,2.6,0.0,0.0,28,1029.4,0,0,"",81
"2019-03-25 07:01:00",5.6,2.6,0.0,0.0,30,1029.4,0,0,"",81
"2019-03-25 07:02:00",5.6,2.6,0.0,0.0,30,1029.4,0,0,"",81
"2019-03-25 07:03:00",5.6,2.6,0.0,0.0,30,1029.4,0,0,"",81
"2019-03-25 07:04:00",5.6,2.4,0.0,0.0,30,1029.5,0,0,"",80
"2019-03-25 07:05:00",5.6,2.6,0.0,0.0,32,1029.5,0,0,"",81
"2019-03-25 07:06:00",5.7,2.7,0.0,0.0,32,1029.5,0,0,"",81
"2019-03-25 07:07:00",5.7,2.5,0.0,0.0,32,1029.5,0,1,"",80
"2019-03-25 07:08:00",5.8,2.6,0.0,0.0,32,1029.5,0,0,"",80
"2019-03-25 07:09:00",5.8,2.6,0.0,0.0,33,1029.5,0,1,"",80
"2019-03-25 07:10:00",5.8,2.6,0.0,0.0,40,1029.5,0,1,"",80
"2019-03-25 07:11:00",5.8,2.4,0.0,0.0,39,1029.5,0,2,"",79
"2019-03-25 07:12:00",5.9,2.5,0.0,0.0,35,1029.6,0,0,"",79
"2019-03-25 07:13:00",5.9,2.5,0.0,0.0,33,1029.6,0,0,"",79
"2019-03-25 07:14:00",5.9,2.5,0.0,0.0,35,1029.6,0,0,"",79
"2019-03-25 07:15:00",6.0,2.6,0.0,0.0,35,1029.6,0,0,"",79
"2019-03-25 07:16:00",6.0,2.6,0.0,0.0,33,1029.6,0,1,"",79
"2019-03-25 07:17:00",6.1,2.7,0.0,0.0,35,1029.6,0,1,"",79
"2019-03-25 07:18:00",6.1,2.7,0.0,0.0,35,1029.7,0,0,"",79
"2019-03-25 07:19:00",6.1,2.6,0.0,0.0,35,1029.6,0,1,"",78
"2019-03-25 07:20:00",6.2,2.6,0.0,0.0,35,1029.6,0,2,"",78
"2019-03-25 07:21:00",6.2,2.6,0.0,0.0,35,1029.7,0,0,"",78
"2019-03-25 07:22:00",6.2,2.6,0.0,0.0,37,1029.6,1,3,"",78
"2019-03-25 07:23:00",6.2,2.6,0.0,0.0,37,1029.7,0,2,"",78
"2019-03-25 07:24:00",6.3,2.6,0.0,0.0,37,1029.7,0,0,"",77
"2019-03-25 07:25:00",6.3,2.7,0.0,0.0,39,1029.7,0,0,"",78
"2019-03-25 07:26:00",6.3,2.7,0.0,0.0,39,1029.8,0,0,"",78
"2019-03-25 07:27:00",6.3,2.6,0.0,0.0,39,1029.8,0,0,"",77
"2019-03-25 07:28:00",6.3,2.7,0.0,0.0,39,1029.9,0,0,"",78
"2019-03-25 07:29:00",6.3,2.9,0.0,0.0,39,1029.9,2,6,4.3,79
"2019-03-25 07:30:00",6.4,2.7,0.0,0.0,40,1029.8,1,3,"",77
"2019-03-25 07:31:00",6.4,2.7,0.0,0.0,44,1029.8,1,3,"",77
"2019-03-25 07:32:00",6.4,2.7,0.0,0.0,47,1029.8,0,1,"",77
"2019-03-25 07:33:00",6.5,2.8,0.0,0.0,69,1029.8,0,0,"",77
"2019-03-25 07:34:00",6.6,2.7,0.0,0.0,74,1029.8,0,1,"",76
"2019-03-25 07:35:00",6.6,2.7,0.0,0.0,62,1029.8,1,2,"",76
"2019-03-25 07:36:00",6.6,2.7,0.0,0.0,54,1029.8,1,1,"",76
"2019-03-25 07:37:00",6.7,2.8,0.0,0.0,44,1029.9,0,2,"",76
"2019-03-25 07:38:00",6.7,3.0,0.0,0.0,42,1029.9,0,1,"",77
"2019-03-25 07:39:00",6.8,3.0,0.0,0.0,44,1029.9,0,0,"",77
"2019-03-25 07:40:00",6.8,2.7,0.0,0.0,46,1029.9,0,1,"",75
"2019-03-25 07:41:00",6.8,2.9,0.0,0.0,47,1029.9,2,4,5.7,76
"2019-03-25 07:42:00",6.9,3.0,0.0,0.0,46,1029.9,0,0,"",76
"2019-03-25 07:43:00",6.9,3.0,0.0,0.0,44,1030.0,0,0,"",76
"2019-03-25 07:44:00",6.9,3.0,0.0,0.0,46,1030.0,0,0,"",76
"2019-03-25 07:45:00",6.9,3.0,0.0,0.0,46,1030.1,0,0,"",76
"2019-03-25 07:46:00",6.9,3.0,0.0,0.0,47,1030.1,0,0,"",76
"2019-03-25 07:47:00",7.0,2.9,0.0,0.0,49,1030.1,0,1,"",75
"2019-03-25 07:48:00",7.1,3.2,0.0,0.0,49,1030.1,0,0,"",76
"2019-03-25 07:49:00",7.1,3.0,0.0,0.0,56,1030.1,0,0,"",75
"2019-03-25 07:50:00",7.1,3.2,0.0,0.0,69,1030.1,0,0,"",76
"2019-03-25 07:51:00",7.1,3.0,0.0,0.0,65,1030.1,0,0,"",75
"2019-03-25 07:52:00",7.2,3.1,0.0,0.0,79,1030.2,2,6,5.2,75
"2019-03-25 07:53:00",7.2,3.3,0.0,0.5,104,1030.1,3,5,5.7,76
"2019-03-25 07:54:00",7.3,3.0,0.0,0.5,163,1030.1,2,4,6.1,74
"2019-03-25 07:55:00",7.3,3.0,0.0,0.5,171,1030.1,0,2,"",74
"2019-03-25 07:56:00",7.3,3.0,0.0,0.5,132,1030.1,0,2,"",74
"2019-03-25 07:57:00",7.4,3.1,0.0,0.5,137,1030.1,0,2,"",74
"2019-03-25 07:58:00",7.4,3.1,0.0,0.5,151,1030.2,0,0,"",74
"2019-03-25 07:59:00",7.5,3.2,0.0,0.5,123,1030.2,0,0,"",74
"2019-03-25 08:00:00",7.5,3.0,0.0,0.5,105,1030.2,0,0,"",73
"2019-03-25 08:01:00",7.6,3.5,0.0,0.5,151,1030.3,0,0,"",75
"2019-03-25 08:02:00",7.6,3.5,0.0,0.5,195,1030.3,0,1,"",75
"2019-03-25 08:03:00",7.7,3.5,0.0,0.6,223,1030.3,0,1,"",75
"2019-03-25 08:04:00",7.7,3.2,0.0,0.6,241,1030.4,0,0,"",73
"2019-03-25 08:05:00",7.7,3.4,0.0,0.6,269,1030.3,2,7,5.7,74
"2019-03-25 08:06:00",7.8,3.3,0.0,0.7,272,1030.3,3,5,6.4,73
"2019-03-25 08:07:00",7.8,3.1,0.0,0.7,253,1030.4,2,6,6.1,72
"2019-03-25 08:08:00",7.8,3.5,0.0,0.6,264,1030.4,1,3,"",74
"2019-03-25 08:09:00",7.8,3.1,0.0,0.6,285,1030.4,1,3,"",72
"2019-03-25 08:10:00",7.8,3.1,0.0,0.7,292,1030.4,1,5,6.4,72
"2019-03-25 08:11:00",7.8,3.5,0.0,0.7,269,1030.5,1,4,6.8,74
"2019-03-25 08:12:00",7.9,3.6,0.0,0.6,181,1030.4,1,3,"",74
"2019-03-25 08:13:00",8.0,3.6,0.0,0.7,262,1030.4,1,3,"",74
"2019-03-25 08:14:00",8.1,3.6,0.0,0.7,199,1030.4,2,5,6.8,73
"2019-03-25 08:15:00",8.1,3.4,0.0,0.6,107,1030.5,3,4,7.2,72
"2019-03-25 08:16:00",8.1,3.6,0.0,0.6,79,1030.6,3,6,6.4,73
"2019-03-25 08:17:00",8.0,3.3,0.0,0.6,88,1030.5,0,0,"",72
"2019-03-25 08:18:00",8.0,3.3,0.0,0.6,86,1030.5,0,0,"",72
"2019-03-25 08:19:00",8.1,3.2,0.0,0.6,81,1030.5,0,2,"",71
"2019-03-25 08:20:00",8.1,3.2,0.0,0.6,79,1030.5,1,2,"",71
"2019-03-25 08:21:00",8.1,3.2,0.0,0.6,74,1030.5,2,4,7.2,71
"2019-03-25 08:22:00",8.2,3.6,0.0,0.6,72,1030.6,1,3,"",73
"2019-03-25 08:23:00",8.2,3.3,0.0,0.6,127,1030.5,2,4,7.3,71
"2019-03-25 08:24:00",8.2,3.5,0.0,0.7,206,1030.5,1,3,"",72
"2019-03-25 08:25:00",8.2,3.5,0.0,0.8,206,1030.5,0,1,"",72
"2019-03-25 08:26:00",8.3,3.5,0.0,0.9,346,1030.6,0,1,"",72
"2019-03-25 08:27:00",8.4,3.4,0.0,0.9,348,1030.6,0,0,"",71
"2019-03-25 08:28:00",8.5,3.5,0.0,0.9,350,1030.6,0,1,"",71
"2019-03-25 08:29:00",8.5,3.3,0.0,0.9,359,1030.6,0,0,"",70
"2019-03-25 08:30:00",8.5,3.3,0.0,0.9,355,1030.6,1,3,"",70
"2019-03-25 08:31:00",8.5,3.5,0.0,0.9,366,1030.7,2,4,7.6,71
"2019-03-25 08:32:00",8.6,3.8,0.0,0.9,364,1030.7,1,3,"",72
"2019-03-25 08:33:00",8.7,3.7,0.0,0.9,369,1030.8,1,3,"",71
"2019-03-25 08:34:00",8.7,3.5,0.0,1.0,345,1030.8,2,6,7.1,70
"2019-03-25 08:35:00",8.7,3.7,0.0,1.0,380,1030.9,4,8,6.6,71
"2019-03-25 08:36:00",8.8,3.6,0.0,1.0,378,1030.8,1,4,8.0,70
"2019-03-25 08:37:00",8.8,3.6,0.0,1.0,373,1030.9,1,3,"",70
"2019-03-25 08:38:00",8.7,3.1,0.0,1.0,387,1030.8,0,0,"",68
"2019-03-25 08:39:00",8.7,3.3,0.0,1.0,392,1030.9,0,0,"",69
"2019-03-25 08:40:00",8.6,3.4,0.0,1.0,394,1030.8,2,7,6.9,70
"2019-03-25 08:41:00",8.7,3.5,0.0,1.0,394,1030.9,1,2,"",70
"2019-03-25 08:42:00",8.8,3.4,0.0,1.0,394,1030.8,2,5,7.6,69
"2019-03-25 08:43:00",8.8,3.2,0.0,1.1,396,1030.8,2,4,8.0,68
"2019-03-25 08:44:00",8.9,3.5,0.0,1.1,403,1030.8,0,1,"",69
"2019-03-25 08:45:00",9.0,3.6,0.0,1.1,408,1030.9,0,0,"",69
"2019-03-25 08:46:00",9.1,3.3,0.0,1.1,403,1030.9,3,9,6.7,67
"2019-03-25 08:47:00",9.1,3.3,0.0,1.1,406,1030.8,3,5,7.9,67
"2019-03-25 08:48:00",9.2,3.8,0.0,1.1,417,1030.8,0,1,"",69
"2019-03-25 08:49:00",9.3,3.3,0.0,1.1,411,1030.9,0,0,"",66
"2019-03-25 08:50:00",9.3,3.7,0.0,1.1,415,1030.9,0,0,"",68
"2019-03-25 08:51:00",9.3,3.5,0.0,1.2,418,1030.9,0,0,"",67
"2019-03-25 08:52:00",9.3,3.5,0.0,1.2,424,1031.0,0,0,"",67
"2019-03-25 08:53:00",9.4,3.4,0.0,1.2,427,1030.9,0,0,"",66
"2019-03-25 08:54:00",9.6,4.2,0.0,1.2,424,1030.9,0,0,"",69
"2019-03-25 08:55:00",9.6,4.0,0.0,1.2,429,1031.0,0,1,"",68
"2019-03-25 08:56:00",9.7,4.1,0.0,1.2,434,1031.0,0,4,9.0,68
"2019-03-25 08:57:00",9.7,3.9,0.0,1.2,439,1031.0,0,0,"",67
"2019-03-25 08:58:00",9.7,3.4,0.0,1.2,443,1031.0,0,0,"",65
"2019-03-25 08:59:00",9.9,4.3,0.0,1.2,438,1031.1,0,0,"",68
"2019-03-25 09:00:00",9.9,3.8,0.0,1.2,439,1031.0,0,0,"",66
"2019-03-25 09:01:00",9.8,3.3,0.0,1.3,441,1031.1,0,0,"",64
"2019-03-25 09:02:00",9.8,3.7,0.0,1.3,446,1031.1,0,0,"",66
"2019-03-25 09:03:00",9.8,3.5,0.0,1.3,454,1031.0,0,0,"",65
"2019-03-25 09:04:00",9.8,3.7,0.0,1.3,464,1031.1,0,0,"",66
"2019-03-25 09:05:00",9.9,3.6,0.0,1.3,482,1031.0,0,3,"",65
"2019-03-25 09:06:00",10.0,4.6,0.0,1.3,464,1031.0,2,3,"",69
"2019-03-25 09:07:00",9.9,3.4,0.0,1.3,469,1031.0,1,3,"",64
"2019-03-25 09:08:00",10.0,4.2,0.0,1.3,466,1031.0,1,3,"",67
"2019-03-25 09:09:00",10.0,3.5,0.0,1.3,466,1031.0,1,2,"",64
"2019-03-25 09:10:00",10.1,4.5,0.0,1.3,464,1031.0,1,2,"",68
"2019-03-25 09:11:00",10.2,4.6,0.0,1.3,464,1031.0,0,0,"",68
"2019-03-25 09:12:00",10.2,4.1,0.0,1.4,475,1031.0,0,1,"",66
"2019-03-25 09:13:00",10.1,3.4,0.0,1.4,478,1031.1,1,3,"",63
"2019-03-25 09:14:00",10.3,4.2,0.0,1.4,485,1031.1,2,4,"",66
"2019-03-25 09:15:00",10.3,3.8,0.0,1.4,492,1031.1,1,3,"",64
"2019-03-25 09:16:00",10.5,4.2,0.0,1.4,485,1031.2,0,1,"",65
"2019-03-25 09:17:00",10.6,4.1,0.0,1.4,483,1031.2,2,3,"",64
"2019-03-25 09:18:00",10.6,3.6,0.0,1.5,489,1031.2,1,4,"",62
"2019-03-25 09:19:00",10.7,3.9,0.0,1.5,492,1031.2,0,1,"",63
"2019-03-25 09:20:00",10.7,3.9,0.0,1.5,492,1031.2,0,1,"",63
"2019-03-25 09:21:00",10.7,3.7,0.0,1.5,492,1031.2,0,1,"",62
"2019-03-25 09:22:00",10.9,4.8,0.0,1.5,496,1031.2,0,1,"",66
"2019-03-25 09:23:00",10.8,3.6,0.0,1.5,496,1031.1,0,1,"",61
"2019-03-25 09:24:00",10.8,3.6,0.0,1.5,503,1031.1,0,1,"",61
"2019-03-25 09:25:00",10.7,3.7,0.0,1.5,499,1031.2,1,2,"",62
"2019-03-25 09:26:00",10.8,3.8,0.0,1.5,504,1031.2,0,0,"",62
"2019-03-25 09:27:00",10.9,3.7,0.0,1.6,499,1031.3,0,0,"",61
"2019-03-25 09:28:00",10.9,3.7,0.0,1.6,512,1031.2,0,0,"",61
"2019-03-25 09:29:00",10.9,4.1,0.0,1.6,510,1031.2,0,0,"",63
"2019-03-25 09:30:00",11.0,4.0,0.0,1.6,519,1031.2,0,0,"",62
"2019-03-25 09:31:00",11.1,3.9,0.0,1.6,526,1031.3,0,0,"",61
"2019-03-25 09:32:00",11.1,3.9,0.0,1.7,529,1031.2,0,0,"",61
"2019-03-25 09:33:00",11.1,3.6,0.0,1.7,543,1031.3,0,0,"",60
"2019-03-25 09:34:00",11.2,3.7,0.0,1.8,580,1031.3,0,0,"",60
"2019-03-25 09:35:00",11.2,3.7,0.0,1.8,589,1031.3,0,1,"",60
"2019-03-25 09:36:00",11.1,3.4,0.0,1.7,589,1031.3,1,3,"",59
"2019-03-25 09:37:00",11.1,3.4,0.0,1.7,589,1031.3,0,1,"",59
"2019-03-25 09:38:00",11.2,4.0,0.0,1.7,541,1031.3,3,6,"",61
"2019-03-25 09:39:00",11.4,4.4,0.0,1.4,529,1031.3,2,6,"",62
"2019-03-25 09:40:00",11.4,3.9,0.0,1.7,536,1031.3,3,8,"",60
"2019-03-25 09:41:00",11.3,3.1,0.0,1.7,536,1031.3,4,10,"",57
"2019-03-25 09:42:00",11.2,3.5,0.0,1.8,543,1031.3,2,5,"",59
"2019-03-25 09:43:00",11.0,2.8,0.0,1.8,543,1031.3,1,3,"",57
"2019-03-25 09:44:00",10.9,2.7,0.0,1.8,547,1031.3,2,8,"",57
"2019-03-25 09:45:00",11.0,3.0,0.0,1.8,547,1031.2,0,1,"",58
"2019-03-25 09:46:00",11.0,3.0,0.0,1.8,548,1031.2,1,3,"",58
"2019-03-25 09:47:00",10.9,2.7,0.0,1.8,552,1031.2,2,4,"",57
"2019-03-25 09:48:00",11.0,3.0,0.0,1.8,555,1031.2,1,4,"",58
"2019-03-25 09:49:00",11.1,2.9,0.0,1.8,555,1031.2,1,2,"",57
"2019-03-25 09:50:00",11.1,2.6,0.0,1.8,557,1031.2,1,5,"",56
"2019-03-25 09:51:00",11.2,3.0,0.0,1.8,561,1031.3,5,12,"",57
"2019-03-25 09:52:00",11.1,2.6,0.0,1.8,559,1031.3,2,13,"",56
"2019-03-25 09:53:00",11.1,2.9,0.0,1.8,564,1031.3,0,0,"",57
"2019-03-25 09:54:00",11.1,2.9,0.0,1.8,566,1031.3,0,3,"",57
"2019-03-25 09:55:00",11.2,3.0,0.0,1.9,571,1031.3,0,0,"",57
"2019-03-25 09:56:00",11.3,3.3,0.0,1.9,575,1031.3,0,0,"",58
"2019-03-25 09:57:00",11.3,3.1,0.0,1.9,566,1031.3,0,0,"",57
"2019-03-25 09:58:00",11.4,2.7,0.0,1.9,575,1031.3,0,0,"",55
"2019-03-25 09:59:00",11.3,2.8,0.0,1.9,580,1031.3,0,0,"",56
"2019-03-25 10:00:00",11.3,2.8,0.0,1.9,582,1031.3,0,0,"",56
"2019-03-25 10:01:00",11.3,3.1,0.0,1.9,589,1031.3,0,0,"",57
"2019-03-25 10:02:00",11.4,3.2,0.0,1.9,585,1031.2,0,0,"",57
"2019-03-25 10:03:00",11.6,3.4,0.0,2.0,594,1031.3,0,0,"",57
"2019-03-25 10:04:00",11.6,2.9,0.0,2.0,598,1031.3,0,0,"",55
"2019-03-25 10:05:00",11.5,3.5,0.0,2.0,598,1031.3,0,0,"",58
"2019-03-25 10:06:00",11.5,3.0,0.0,2.0,570,1031.3,0,2,"",56
"2019-03-25 10:07:00",11.4,3.2,0.0,2.0,606,1031.3,1,3,"",57
"2019-03-25 10:08:00",11.4,2.9,0.0,2.0,605,1031.3,1,3,"",56
"2019-03-25 10:09:00",11.4,2.9,0.0,2.1,629,1031.3,0,1,"",56
"2019-03-25 10:10:00",11.7,4.2,0.0,1.8,657,1031.2,2,3,"",60
"2019-03-25 10:11:00",11.8,3.6,0.0,1.7,657,1031.2,0,2,"",57
"2019-03-25 10:12:00",11.8,3.0,0.0,2.1,613,1031.3,1,4,"",55
"2019-03-25 10:13:00",11.8,3.8,0.0,2.1,606,1031.3,2,4,"",58
"2019-03-25 10:14:00",11.8,3.6,0.0,2.1,610,1031.3,1,4,"",57
"2019-03-25 10:15:00",11.9,3.6,0.0,2.2,622,1031.3,1,3,"",57
"2019-03-25 10:16:00",12.0,3.5,0.0,2.2,619,1031.3,0,1,"",56
"2019-03-25 10:17:00",12.2,3.4,0.0,2.2,629,1031.3,1,3,"",55
