"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-08 05:17:00",12.4,11.3,1.8,0.0,0,995.3,4,8,"",93
"2022-11-08 05:18:00",12.4,11.3,1.8,0.0,0,995.3,4,7,"",93
"2022-11-08 05:19:00",12.4,11.3,1.8,0.0,0,995.3,4,10,"",93
"2022-11-08 05:20:00",12.4,11.3,1.8,0.0,0,995.4,2,4,"",93
"2022-11-08 05:21:00",12.4,11.3,1.8,0.0,0,995.4,3,5,"",93
"2022-11-08 05:22:00",12.4,11.3,1.8,0.0,0,995.3,3,5,"",93
"2022-11-08 05:23:00",12.4,11.3,1.8,0.0,0,995.4,2,4,"",93
"2022-11-08 05:24:00",12.4,11.3,1.8,0.0,0,995.4,3,5,"",93
"2022-11-08 05:25:00",12.4,11.3,1.8,0.0,0,995.4,5,10,"",93
"2022-11-08 05:26:00",12.4,11.3,1.8,0.0,0,995.4,3,6,"",93
"2022-11-08 05:27:00",12.4,11.3,1.8,0.0,0,995.4,2,3,"",93
"2022-11-08 05:28:00",12.4,11.3,1.8,0.0,0,995.5,2,4,"",93
"2022-11-08 05:29:00",12.5,11.4,1.8,0.0,0,995.4,2,4,"",93
"2022-11-08 05:30:00",12.5,11.4,1.8,0.0,0,995.5,3,6,"",93
"2022-11-08 05:31:00",12.5,11.4,1.8,0.0,0,995.4,3,10,"",93
"2022-11-08 05:32:00",12.5,11.4,1.8,0.0,0,995.4,2,3,"",93
"2022-11-08 05:33:00",12.5,11.4,1.8,0.0,0,995.4,2,5,"",93
"2022-11-08 05:34:00",12.5,11.4,1.8,0.0,0,995.3,2,3,"",93
"2022-11-08 05:35:00",12.5,11.4,1.8,0.0,0,995.3,3,6,"",93
"2022-11-08 05:36:00",12.5,11.4,1.8,0.0,0,995.4,3,5,"",93
"2022-11-08 05:37:00",12.5,11.4,1.8,0.0,0,995.4,1,4,"",93
"2022-11-08 05:38:00",12.6,11.5,2.0,0.0,0,995.4,5,11,"",93
"2022-11-08 05:39:00",12.6,11.5,2.0,0.0,0,995.4,2,5,"",93
"2022-11-08 05:40:00",12.6,11.5,2.0,0.0,0,995.4,2,4,"",93
"2022-11-08 05:41:00",12.6,11.5,2.0,0.0,0,995.3,2,5,"",93
"2022-11-08 05:42:00",12.6,11.5,2.0,0.0,0,995.3,3,5,"",93
"2022-11-08 05:43:00",12.6,11.5,2.2,0.0,0,995.3,3,7,"",93
"2022-11-08 05:44:00",12.6,11.5,2.2,0.0,0,995.4,3,5,"",93
"2022-11-08 05:45:00",12.6,11.5,2.2,0.0,0,995.4,3,7,"",93
"2022-11-08 05:46:00",12.6,11.5,2.2,0.0,0,995.4,3,5,"",93
"2022-11-08 05:47:00",12.6,11.5,2.2,0.0,0,995.4,6,10,"",93
"2022-11-08 05:48:00",12.6,11.7,2.2,0.0,0,995.4,2,4,"",94
"2022-11-08 05:49:00",12.6,11.7,2.2,0.0,0,995.4,3,6,"",94
"2022-11-08 05:50:00",12.6,11.7,2.2,0.0,0,995.4,5,7,"",94
"2022-11-08 05:51:00",12.6,11.7,2.2,0.0,0,995.5,3,6,"",94
"2022-11-08 05:52:00",12.6,11.7,2.2,0.0,0,995.4,2,5,"",94
"2022-11-08 05:53:00",12.6,11.7,2.2,0.0,0,995.4,2,3,"",94
"2022-11-08 05:54:00",12.6,11.7,2.2,0.0,0,995.4,3,5,"",94
"2022-11-08 05:55:00",12.6,11.7,2.2,0.0,0,995.4,2,4,"",94
"2022-11-08 05:56:00",12.6,11.7,2.4,0.0,0,995.5,2,4,"",94
"2022-11-08 05:57:00",12.6,11.7,2.4,0.0,0,995.4,2,2,"",94
"2022-11-08 05:58:00",12.6,11.5,2.4,0.0,0,995.4,1,2,"",93
"2022-11-08 05:59:00",12.6,11.5,2.4,0.0,0,995.4,2,3,"",93
"2022-11-08 06:00:00",12.6,11.7,2.4,0.0,0,995.4,1,3,"",94
"2022-11-08 06:01:00",12.6,11.5,2.4,0.0,0,995.3,1,2,"",93
"2022-11-08 06:02:00",12.6,11.5,2.4,0.0,0,995.4,2,5,"",93
"2022-11-08 06:03:00",12.6,11.5,2.4,0.0,0,995.3,2,5,"",93
"2022-11-08 06:04:00",12.6,11.7,2.4,0.0,0,995.4,1,2,"",94
"2022-11-08 06:05:00",12.6,11.5,2.4,0.0,0,995.4,1,3,"",93
"2022-11-08 06:06:00",12.6,11.7,2.4,0.0,0,995.4,1,3,"",94
"2022-11-08 06:07:00",12.6,11.7,2.4,0.0,0,995.4,1,3,"",94
"2022-11-08 06:08:00",12.6,11.7,2.4,0.0,0,995.3,3,7,"",94
"2022-11-08 06:09:00",12.6,11.7,2.4,0.0,0,995.5,2,3,"",94
"2022-11-08 06:10:00",12.6,11.7,2.4,0.0,0,995.4,3,6,"",94
"2022-11-08 06:11:00",12.6,11.7,2.4,0.0,0,995.4,1,3,"",94
"2022-11-08 06:12:00",12.6,11.7,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:13:00",12.6,11.7,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:14:00",12.5,11.6,2.4,0.0,0,995.4,3,6,"",94
"2022-11-08 06:15:00",12.5,11.6,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:16:00",12.5,11.6,2.4,0.0,0,995.4,3,7,"",94
"2022-11-08 06:17:00",12.5,11.6,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:18:00",12.5,11.6,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:19:00",12.5,11.6,2.4,0.0,0,995.3,3,8,"",94
"2022-11-08 06:20:00",12.5,11.6,2.4,0.0,0,995.3,2,7,"",94
"2022-11-08 06:21:00",12.4,11.5,2.4,0.0,0,995.4,3,8,"",94
"2022-11-08 06:22:00",12.4,11.5,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:23:00",12.4,11.5,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:24:00",12.4,11.5,2.4,0.0,0,995.4,2,3,"",94
"2022-11-08 06:25:00",12.4,11.5,2.4,0.0,0,995.4,2,5,"",94
"2022-11-08 06:26:00",12.3,11.4,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:27:00",12.3,11.4,2.4,0.0,0,995.3,2,5,"",94
"2022-11-08 06:28:00",12.3,11.4,2.4,0.0,0,995.3,4,8,"",94
"2022-11-08 06:29:00",12.3,11.4,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:30:00",12.3,11.4,2.4,0.0,0,995.4,2,6,"",94
"2022-11-08 06:31:00",12.3,11.4,2.4,0.0,0,995.3,3,5,"",94
"2022-11-08 06:32:00",12.3,11.4,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:33:00",12.3,11.4,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:34:00",12.3,11.4,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:35:00",12.2,11.3,2.4,0.0,0,995.3,1,2,"",94
"2022-11-08 06:36:00",12.3,11.4,2.4,0.0,0,995.3,3,3,"",94
"2022-11-08 06:37:00",12.2,11.3,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:38:00",12.2,11.3,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:39:00",12.2,11.3,2.4,0.0,0,995.4,2,3,"",94
"2022-11-08 06:40:00",12.2,11.3,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:41:00",12.2,11.3,2.4,0.0,0,995.4,2,3,"",94
"2022-11-08 06:42:00",12.2,11.3,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:43:00",12.2,11.3,2.4,0.0,0,995.3,1,2,"",94
"2022-11-08 06:44:00",12.2,11.3,2.4,0.0,0,995.4,2,3,"",94
"2022-11-08 06:45:00",12.2,11.3,2.4,0.0,0,995.4,2,3,"",94
"2022-11-08 06:46:00",12.1,11.2,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:47:00",12.1,11.2,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:48:00",12.1,11.2,2.4,0.0,0,995.4,3,6,"",94
"2022-11-08 06:49:00",12.1,11.2,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:50:00",12.1,11.2,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 06:51:00",12.1,11.2,2.4,0.0,0,995.3,2,3,"",94
"2022-11-08 06:52:00",12.1,11.2,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:53:00",12.1,11.2,2.4,0.0,0,995.3,2,4,"",94
"2022-11-08 06:54:00",12.1,11.2,2.4,0.0,0,995.4,1,3,"",94
"2022-11-08 06:55:00",12.1,11.2,2.4,0.0,0,995.4,1,2,"",94
"2022-11-08 06:56:00",12.1,11.2,2.4,0.0,0,995.4,2,5,"",94
"2022-11-08 06:57:00",12.0,11.1,2.4,0.0,0,995.4,2,5,"",94
"2022-11-08 06:58:00",12.0,11.1,2.4,0.0,0,995.4,4,6,"",94
"2022-11-08 06:59:00",12.0,11.1,2.4,0.0,0,995.4,2,4,"",94
"2022-11-08 07:00:00",12.0,11.1,2.4,0.0,0,995.4,1,5,"",94
"2022-11-08 07:01:00",12.0,11.1,2.4,0.0,0,995.4,2,5,"",94
"2022-11-08 07:02:00",11.9,11.0,2.4,0.0,0,995.5,2,3,"",94
"2022-11-08 07:03:00",11.9,11.0,2.4,0.0,0,995.5,1,2,"",94
"2022-11-08 07:04:00",11.9,11.0,2.4,0.0,0,995.5,3,7,"",94
"2022-11-08 07:05:00",11.9,11.0,2.4,0.0,0,995.4,3,6,"",94
"2022-11-08 07:06:00",11.9,11.0,2.4,0.0,0,995.5,2,4,"",94
"2022-11-08 07:07:00",11.9,11.0,2.4,0.0,0,995.5,2,4,"",94
"2022-11-08 07:08:00",11.9,11.0,2.4,0.0,0,995.6,2,2,"",94
"2022-11-08 07:09:00",11.9,11.0,2.4,0.0,0,995.6,2,3,"",94
"2022-11-08 07:10:00",11.8,10.9,2.4,0.0,0,995.6,5,8,"",94
"2022-11-08 07:11:00",11.8,10.9,2.4,0.0,0,995.6,2,4,"",94
"2022-11-08 07:12:00",11.8,10.9,2.4,0.0,0,995.6,2,3,"",94
"2022-11-08 07:13:00",11.8,10.9,2.4,0.0,0,995.6,3,5,"",94
"2022-11-08 07:14:00",11.8,10.9,2.4,0.0,0,995.6,2,4,"",94
"2022-11-08 07:15:00",11.8,10.9,2.4,0.0,0,995.6,3,4,"",94
"2022-11-08 07:16:00",11.8,10.9,2.4,0.0,0,995.6,2,4,"",94
"2022-11-08 07:17:00",11.8,10.9,2.4,0.0,0,995.5,4,7,"",94
"2022-11-08 07:18:00",11.8,10.9,2.4,0.0,0,995.6,2,5,"",94
"2022-11-08 07:19:00",11.8,10.9,2.4,0.0,0,995.6,2,4,"",94
"2022-11-08 07:20:00",11.8,10.9,2.4,0.0,5,995.5,1,3,"",94
"2022-11-08 07:21:00",11.8,10.9,2.4,0.0,5,995.6,2,3,"",94
"2022-11-08 07:22:00",11.8,10.9,2.4,0.0,5,995.6,1,3,"",94
"2022-11-08 07:23:00",11.8,10.9,2.4,0.0,5,995.6,3,7,"",94
"2022-11-08 07:24:00",11.8,10.9,2.4,0.0,5,995.6,2,4,"",94
"2022-11-08 07:25:00",11.8,10.9,2.4,0.0,7,995.6,2,6,"",94
"2022-11-08 07:26:00",11.8,10.9,2.4,0.0,7,995.6,1,3,"",94
"2022-11-08 07:27:00",11.7,10.8,2.4,0.0,7,995.6,2,4,"",94
"2022-11-08 07:28:00",11.8,10.9,2.4,0.0,9,995.7,2,4,"",94
"2022-11-08 07:29:00",11.7,10.8,2.4,0.0,9,995.6,2,4,"",94
"2022-11-08 07:30:00",11.7,10.8,2.4,0.0,11,995.6,2,3,"",94
"2022-11-08 07:31:00",11.8,10.9,2.4,0.0,11,995.6,1,3,"",94
"2022-11-08 07:32:00",11.7,10.8,2.4,0.0,12,995.6,2,3,"",94
"2022-11-08 07:33:00",11.7,10.8,2.4,0.0,12,995.6,2,3,"",94
"2022-11-08 07:34:00",11.7,10.8,2.4,0.0,12,995.6,2,3,"",94
"2022-11-08 07:35:00",11.7,10.8,2.4,0.0,12,995.6,3,5,"",94
"2022-11-08 07:36:00",11.7,10.8,2.4,0.0,12,995.6,2,3,"",94
"2022-11-08 07:37:00",11.7,10.8,2.4,0.0,14,995.6,2,3,"",94
"2022-11-08 07:38:00",11.7,10.8,2.4,0.0,14,995.7,3,6,"",94
"2022-11-08 07:39:00",11.7,10.8,2.4,0.0,14,995.7,3,6,"",94
"2022-11-08 07:40:00",11.7,10.8,2.4,0.0,16,995.7,1,4,"",94
"2022-11-08 07:41:00",11.7,10.8,2.4,0.0,16,995.7,2,4,"",94
"2022-11-08 07:42:00",11.7,10.8,2.4,0.0,16,995.7,2,4,"",94
"2022-11-08 07:43:00",11.7,10.8,2.4,0.0,18,995.8,1,3,"",94
"2022-11-08 07:44:00",11.7,10.8,2.4,0.0,18,995.8,2,4,"",94
"2022-11-08 07:45:00",11.7,10.8,2.4,0.0,18,995.8,1,2,"",94
"2022-11-08 07:46:00",11.7,10.8,2.4,0.0,19,995.8,2,5,"",94
"2022-11-08 07:47:00",11.7,10.8,2.4,0.0,19,995.8,3,6,"",94
"2022-11-08 07:48:00",11.7,10.8,2.4,0.0,18,995.8,2,4,"",94
"2022-11-08 07:49:00",11.7,10.8,2.4,0.0,18,995.8,2,4,"",94
"2022-11-08 07:50:00",11.7,10.8,2.4,0.0,18,995.8,1,2,"",94
"2022-11-08 07:51:00",11.7,10.8,2.4,0.0,18,995.8,1,3,"",94
"2022-11-08 07:52:00",11.7,10.8,2.4,0.0,18,995.8,2,5,"",94
"2022-11-08 07:53:00",11.7,10.8,2.4,0.0,19,995.7,1,3,"",94
"2022-11-08 07:54:00",11.7,10.8,2.4,0.0,19,995.8,1,2,"",94
"2022-11-08 07:55:00",11.7,10.8,2.4,0.0,19,995.8,1,3,"",94
"2022-11-08 07:56:00",11.6,10.7,2.4,0.0,21,995.8,2,4,"",94
"2022-11-08 07:57:00",11.7,10.8,2.4,0.0,21,995.9,3,5,"",94
"2022-11-08 07:58:00",11.7,10.8,2.4,0.0,21,995.8,2,5,"",94
"2022-11-08 07:59:00",11.7,10.8,2.4,0.0,19,995.9,3,6,"",94
"2022-11-08 08:00:00",11.7,10.8,2.4,0.0,16,995.8,3,5,"",94
"2022-11-08 08:01:00",11.7,10.8,2.4,0.0,18,995.9,3,5,"",94
"2022-11-08 08:02:00",11.7,10.8,2.4,0.0,18,995.9,1,3,"",94
"2022-11-08 08:03:00",11.7,10.9,2.4,0.0,18,995.9,3,5,"",95
"2022-11-08 08:04:00",11.7,10.9,2.4,0.0,21,995.9,2,4,"",95
"2022-11-08 08:05:00",11.7,10.9,2.4,0.0,23,995.8,3,5,"",95
"2022-11-08 08:06:00",11.7,10.9,2.4,0.0,19,995.8,3,6,"",95
"2022-11-08 08:07:00",11.7,10.9,2.4,0.0,19,995.8,2,5,"",95
"2022-11-08 08:08:00",11.8,11.0,2.6,0.0,19,995.8,1,3,"",95
"2022-11-08 08:09:00",11.8,11.0,2.6,0.0,19,995.8,2,6,"",95
"2022-11-08 08:10:00",11.8,11.0,2.6,0.0,19,995.8,2,7,"",95
"2022-11-08 08:11:00",11.8,11.0,2.6,0.0,21,995.9,2,4,"",95
"2022-11-08 08:12:00",11.8,11.0,2.6,0.0,26,995.9,1,4,"",95
"2022-11-08 08:13:00",11.8,11.0,2.6,0.0,26,995.9,1,3,"",95
"2022-11-08 08:14:00",11.8,11.0,2.6,0.0,28,995.9,2,4,"",95
"2022-11-08 08:15:00",11.8,11.0,2.6,0.0,28,995.8,2,5,"",95
"2022-11-08 08:16:00",11.8,11.0,2.6,0.0,26,995.8,2,7,"",95
"2022-11-08 08:17:00",11.8,11.0,2.6,0.0,25,995.8,1,2,"",95
"2022-11-08 08:18:00",11.8,11.0,2.6,0.0,26,995.8,2,5,"",95
"2022-11-08 08:19:00",11.8,11.0,2.6,0.0,26,995.8,1,2,"",95
"2022-11-08 08:20:00",11.8,11.0,2.6,0.0,26,995.8,1,4,"",95
"2022-11-08 08:21:00",11.8,11.0,2.6,0.0,26,995.8,1,3,"",95
"2022-11-08 08:22:00",11.8,11.0,2.6,0.0,28,995.9,4,9,"",95
"2022-11-08 08:23:00",11.9,11.1,2.6,0.0,30,995.8,3,6,"",95
"2022-11-08 08:24:00",11.9,11.1,2.6,0.0,30,995.9,2,4,"",95
"2022-11-08 08:25:00",11.9,11.1,2.6,0.0,30,995.8,4,7,"",95
"2022-11-08 08:26:00",11.9,11.1,2.6,0.0,30,995.9,4,6,"",95
"2022-11-08 08:27:00",11.9,11.1,2.6,0.0,30,995.8,6,10,"",95
"2022-11-08 08:28:00",11.9,11.1,2.6,0.0,28,995.8,5,9,"",95
"2022-11-08 08:29:00",11.9,11.1,2.6,0.0,26,995.8,4,6,"",95
"2022-11-08 08:30:00",12.0,11.2,2.6,0.0,25,995.8,3,4,"",95
"2022-11-08 08:31:00",12.0,11.2,2.6,0.0,25,995.8,2,4,"",95
"2022-11-08 08:32:00",12.0,11.2,2.6,0.0,28,995.9,4,7,"",95
"2022-11-08 08:33:00",12.0,11.2,2.6,0.0,30,995.8,3,6,"",95
"2022-11-08 08:34:00",12.0,11.2,2.6,0.0,28,995.8,2,5,"",95
"2022-11-08 08:35:00",12.0,11.2,2.6,0.0,40,995.7,2,5,"",95
"2022-11-08 08:36:00",12.1,11.3,2.6,0.0,30,995.8,1,2,"",95
"2022-11-08 08:37:00",12.0,11.2,2.6,0.0,28,995.8,2,4,"",95
"2022-11-08 08:38:00",12.0,11.2,2.6,0.0,28,995.8,1,4,"",95
"2022-11-08 08:39:00",12.1,11.3,2.6,0.0,26,995.8,2,4,"",95
"2022-11-08 08:40:00",12.0,11.2,2.6,0.0,26,995.8,2,5,"",95
"2022-11-08 08:41:00",12.1,11.3,2.6,0.0,33,995.8,2,5,"",95
"2022-11-08 08:42:00",12.1,11.3,2.6,0.0,42,995.8,3,5,"",95
"2022-11-08 08:43:00",12.1,11.3,2.6,0.0,65,995.8,2,6,"",95
"2022-11-08 08:44:00",12.1,11.3,2.6,0.0,88,995.8,2,5,"",95
"2022-11-08 08:45:00",12.2,11.4,2.6,0.0,93,995.8,2,6,"",95
"2022-11-08 08:46:00",12.2,11.4,2.6,0.0,81,995.7,1,3,"",95
"2022-11-08 08:47:00",12.2,11.4,2.6,0.0,72,995.8,2,5,"",95
"2022-11-08 08:48:00",12.3,11.5,2.6,0.0,67,995.7,4,9,"",95
"2022-11-08 08:49:00",12.3,11.5,2.6,0.0,77,995.7,4,7,"",95
"2022-11-08 08:50:00",12.4,11.6,2.6,0.0,60,995.7,3,5,"",95
"2022-11-08 08:51:00",12.4,11.6,2.6,0.0,53,995.8,2,4,"",95
"2022-11-08 08:52:00",12.4,11.6,2.6,0.0,47,995.8,3,5,"",95
"2022-11-08 08:53:00",12.4,11.6,2.6,0.0,47,995.8,3,5,"",95
"2022-11-08 08:54:00",12.5,11.7,2.6,0.0,56,995.8,2,3,"",95
"2022-11-08 08:55:00",12.4,11.6,2.6,0.0,76,995.8,3,7,"",95
"2022-11-08 08:56:00",12.5,11.7,2.6,0.0,97,995.8,2,4,"",95
"2022-11-08 08:57:00",12.5,11.7,2.6,0.0,102,995.8,3,5,"",95
"2022-11-08 08:58:00",12.6,11.8,2.6,0.0,111,995.8,4,7,"",95
"2022-11-08 08:59:00",12.6,11.8,2.6,0.0,107,995.8,3,5,"",95
"2022-11-08 09:00:00",12.6,11.8,2.6,0.0,105,995.8,2,4,"",95
"2022-11-08 09:01:00",12.7,11.9,2.6,0.0,114,995.8,2,5,"",95
"2022-11-08 09:02:00",12.7,11.9,2.6,0.0,111,995.8,4,12,"",95
"2022-11-08 09:03:00",12.8,12.0,2.6,0.0,105,995.8,2,4,"",95
"2022-11-08 09:04:00",12.8,12.0,2.6,0.0,104,995.8,2,4,"",95
"2022-11-08 09:05:00",12.8,12.0,2.6,0.0,70,995.8,4,7,"",95
"2022-11-08 09:06:00",12.8,12.0,2.6,0.0,77,995.8,2,5,"",95
"2022-11-08 09:07:00",12.8,12.0,2.6,0.0,86,995.9,3,8,"",95
"2022-11-08 09:08:00",12.8,12.0,2.6,0.0,102,995.9,4,9,"",95
"2022-11-08 09:09:00",12.9,12.1,2.6,0.0,107,995.8,3,6,"",95
"2022-11-08 09:10:00",12.9,12.1,2.6,0.0,93,995.9,3,5,"",95
"2022-11-08 09:11:00",12.9,12.1,2.8,0.0,97,995.8,3,8,"",95
"2022-11-08 09:12:00",13.0,12.2,2.8,0.0,90,995.9,5,8,"",95
"2022-11-08 09:13:00",13.0,12.1,2.8,0.0,100,995.9,4,7,"",94
"2022-11-08 09:14:00",12.9,12.0,2.8,0.0,97,995.9,3,5,"",94
"2022-11-08 09:15:00",12.9,12.1,2.8,0.0,74,996.0,2,4,"",95
"2022-11-08 09:16:00",12.9,12.1,3.0,0.0,47,996.0,4,8,"",95
"2022-11-08 09:17:00",12.9,12.0,3.0,0.0,42,996.1,5,14,"",94
"2022-11-08 09:18:00",12.9,12.0,3.0,0.0,42,996.0,4,8,"",94
"2022-11-08 09:19:00",12.9,12.0,3.2,0.0,39,996.1,3,6,"",94
"2022-11-08 09:20:00",12.9,12.1,3.2,0.0,42,996.1,2,5,"",95
"2022-11-08 09:21:00",12.9,12.1,3.2,0.0,47,996.1,1,3,"",95
"2022-11-08 09:22:00",12.9,12.1,3.2,0.0,56,996.1,2,3,"",95
"2022-11-08 09:23:00",12.9,12.1,3.4,0.0,63,996.2,1,4,"",95
"2022-11-08 09:24:00",12.8,12.0,3.4,0.0,67,996.1,1,3,"",95
"2022-11-08 09:25:00",12.8,12.0,3.4,0.0,60,996.1,1,2,"",95
"2022-11-08 09:26:00",12.8,12.0,3.6,0.0,54,996.1,1,2,"",95
"2022-11-08 09:27:00",12.7,11.9,3.6,0.0,56,996.1,1,2,"",95
"2022-11-08 09:28:00",12.7,11.9,3.6,0.0,130,996.0,1,2,"",95
"2022-11-08 09:29:00",12.7,11.9,3.8,0.0,132,996.0,2,3,"",95
"2022-11-08 09:30:00",12.6,11.8,3.8,0.0,77,996.1,1,3,"",95
"2022-11-08 09:31:00",12.6,11.8,4.0,0.0,56,996.0,1,2,"",95
"2022-11-08 09:32:00",12.6,11.8,4.0,0.0,56,996.1,1,3,"",95
"2022-11-08 09:33:00",12.6,11.8,4.0,0.0,60,996.0,1,3,"",95
"2022-11-08 09:34:00",12.6,11.8,4.0,0.0,35,996.1,1,4,"",95
"2022-11-08 09:35:00",12.6,11.8,4.2,0.0,28,996.2,1,4,"",95
"2022-11-08 09:36:00",12.5,11.7,4.2,0.0,30,996.2,2,5,"",95
"2022-11-08 09:37:00",12.5,11.7,4.6,0.0,30,996.0,1,2,"",95
"2022-11-08 09:38:00",12.4,11.6,4.6,0.0,30,996.0,1,3,"",95
"2022-11-08 09:39:00",12.4,11.6,4.8,0.0,49,996.0,2,7,"",95
"2022-11-08 09:40:00",12.3,11.5,5.2,0.0,35,995.9,2,5,"",95
"2022-11-08 09:41:00",12.2,11.4,5.8,0.0,35,995.9,2,4,"",95
"2022-11-08 09:42:00",12.2,11.4,6.0,0.0,47,996.0,1,3,"",95
"2022-11-08 09:43:00",12.2,11.4,6.2,0.0,63,996.0,2,5,"",95
"2022-11-08 09:44:00",12.1,11.3,6.2,0.0,91,995.9,2,6,"",95
"2022-11-08 09:45:00",12.1,11.3,6.2,0.0,102,995.8,2,5,"",95
"2022-11-08 09:46:00",12.0,11.2,6.4,0.0,70,995.9,2,3,"",95
"2022-11-08 09:47:00",11.9,11.1,6.4,0.0,81,995.9,1,1,"",95
"2022-11-08 09:48:00",11.9,11.1,6.4,0.0,70,995.8,1,2,"",95
"2022-11-08 09:49:00",11.9,11.1,6.4,0.0,67,995.8,1,2,"",95
"2022-11-08 09:50:00",11.9,11.1,6.4,0.0,69,995.7,1,2,"",95
"2022-11-08 09:51:00",11.9,11.3,6.4,0.0,70,995.7,1,2,"",96
"2022-11-08 09:52:00",11.9,11.3,6.4,0.0,91,995.8,1,2,"",96
"2022-11-08 09:53:00",11.9,11.3,6.4,0.0,81,995.8,1,2,"",96
"2022-11-08 09:54:00",11.9,11.3,6.6,0.0,90,995.9,1,2,"",96
"2022-11-08 09:55:00",11.9,11.3,6.6,0.0,132,996.0,1,3,"",96
"2022-11-08 09:56:00",11.9,11.3,6.6,0.0,91,996.0,1,2,"",96
"2022-11-08 09:57:00",11.8,11.2,6.6,0.0,98,996.0,1,3,"",96
"2022-11-08 09:58:00",11.9,11.3,6.6,0.0,62,995.8,1,3,"",96
"2022-11-08 09:59:00",11.9,11.3,6.6,0.0,46,995.9,1,3,"",96
"2022-11-08 10:00:00",11.9,11.3,6.6,0.0,86,996.1,2,3,"",96
"2022-11-08 10:01:00",11.9,11.3,6.6,0.0,118,995.9,2,4,"",96
"2022-11-08 10:02:00",11.9,11.3,6.6,0.0,120,995.9,3,4,"",96
"2022-11-08 10:03:00",12.0,11.4,6.6,0.0,88,995.9,2,3,"",96
"2022-11-08 10:04:00",12.1,11.5,6.6,0.0,70,995.8,3,6,"",96
"2022-11-08 10:05:00",12.1,11.5,6.6,0.0,70,995.8,2,3,"",96
"2022-11-08 10:06:00",12.1,11.5,6.6,0.0,76,995.8,2,3,"",96
"2022-11-08 10:07:00",12.1,11.5,6.6,0.0,93,995.8,2,4,"",96
"2022-11-08 10:08:00",12.1,11.5,6.6,0.0,77,995.9,2,3,"",96
"2022-11-08 10:09:00",12.1,11.5,6.6,0.0,44,995.8,2,3,"",96
"2022-11-08 10:10:00",12.1,11.5,6.6,0.0,44,995.8,2,3,"",96
"2022-11-08 10:11:00",12.2,11.6,6.6,0.0,44,995.8,3,6,"",96
"2022-11-08 10:12:00",12.2,11.6,6.6,0.0,42,995.8,2,4,"",96
"2022-11-08 10:13:00",12.2,11.6,6.6,0.0,40,995.9,4,8,"",96
"2022-11-08 10:14:00",12.2,11.6,6.6,0.0,40,995.8,3,7,"",96
"2022-11-08 10:15:00",12.2,11.6,6.6,0.0,32,995.9,3,4,"",96
"2022-11-08 10:16:00",12.2,11.6,6.6,0.0,30,995.9,4,11,"",96
"2022-11-08 10:17:00",12.2,11.6,6.6,0.0,28,995.9,2,3,"",96
"2022-11-08 10:18:00",12.2,11.6,6.6,0.0,30,995.9,3,4,"",96
"2022-11-08 10:19:00",12.2,11.6,6.6,0.0,32,996.0,4,9,"",96
"2022-11-08 10:20:00",12.2,11.6,6.6,0.0,35,995.9,3,5,"",96
"2022-11-08 10:21:00",12.2,11.6,6.6,0.0,79,996.0,5,8,"",96
"2022-11-08 10:22:00",12.2,11.6,6.6,0.0,93,995.9,5,12,"",96
"2022-11-08 10:23:00",12.3,11.7,6.6,0.0,86,996.0,2,4,"",96
"2022-11-08 10:24:00",12.3,11.7,6.6,0.0,62,996.0,2,5,"",96
"2022-11-08 10:25:00",12.3,11.7,6.6,0.0,46,996.1,2,5,"",96
"2022-11-08 10:26:00",12.3,11.7,6.6,0.0,51,996.1,3,5,"",96
"2022-11-08 10:27:00",12.3,11.7,6.6,0.0,60,996.0,4,8,"",96
"2022-11-08 10:28:00",12.3,11.7,6.6,0.0,72,996.1,4,10,"",96
"2022-11-08 10:29:00",12.3,11.7,6.6,0.0,100,996.0,4,7,"",96
"2022-11-08 10:30:00",12.3,11.7,6.6,0.0,130,995.9,3,9,"",96
"2022-11-08 10:31:00",12.3,11.7,6.6,0.0,114,996.0,3,9,"",96
"2022-11-08 10:32:00",12.3,11.7,6.6,0.0,74,995.9,3,4,"",96
"2022-11-08 10:33:00",12.3,11.7,6.6,0.0,47,996.0,2,5,"",96
