"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-30 05:09:00",9.9,9.3,3.0,0.0,0,990.0,0,2,"",96
"2017-12-30 05:10:00",9.9,9.3,3.0,0.0,0,990.1,0,0,"",96
"2017-12-30 05:11:00",9.9,9.3,3.0,0.0,0,990.1,0,1,"",96
"2017-12-30 05:12:00",9.9,9.3,3.0,0.0,0,990.1,1,2,"",96
"2017-12-30 05:13:00",9.9,9.3,3.0,0.0,0,990.1,1,3,"",96
"2017-12-30 05:14:00",9.9,9.3,3.0,0.0,0,990.2,1,3,"",96
"2017-12-30 05:15:00",10.0,9.2,3.0,0.0,0,990.3,1,3,"",95
"2017-12-30 05:16:00",10.0,9.2,3.0,0.0,0,990.4,1,2,"",95
"2017-12-30 05:17:00",10.0,9.2,3.0,0.0,0,990.4,0,1,"",95
"2017-12-30 05:18:00",10.0,9.2,3.0,0.0,0,990.5,1,2,"",95
"2017-12-30 05:19:00",10.0,9.2,3.0,0.0,0,990.5,1,2,"",95
"2017-12-30 05:20:00",10.0,9.2,3.0,0.0,0,990.4,2,4,9.4,95
"2017-12-30 05:21:00",10.0,9.2,3.0,0.0,0,990.4,1,2,"",95
"2017-12-30 05:22:00",10.0,9.2,3.0,0.0,0,990.4,1,3,"",95
"2017-12-30 05:23:00",10.0,9.2,3.0,0.0,0,990.4,3,8,8.2,95
"2017-12-30 05:24:00",10.1,9.3,3.0,0.0,0,990.4,1,2,"",95
"2017-12-30 05:25:00",10.1,9.3,3.0,0.0,0,990.4,2,4,9.4,95
"2017-12-30 05:26:00",10.1,9.3,3.0,0.0,0,990.5,1,3,"",95
"2017-12-30 05:27:00",10.1,9.3,3.0,0.0,0,990.4,2,4,"",95
"2017-12-30 05:28:00",10.1,9.3,3.0,0.0,0,990.4,2,2,"",95
"2017-12-30 05:29:00",10.1,9.5,3.0,0.0,0,990.5,2,3,"",96
"2017-12-30 05:30:00",10.1,9.3,3.0,0.0,0,990.6,1,3,"",95
"2017-12-30 05:31:00",10.1,9.5,3.0,0.0,0,990.7,3,5,"",96
"2017-12-30 05:32:00",10.2,9.4,3.0,0.0,0,990.7,1,3,"",95
"2017-12-30 05:33:00",10.2,9.4,3.0,0.0,0,990.6,0,1,"",95
"2017-12-30 05:34:00",10.2,9.6,3.0,0.0,0,990.6,1,1,"",96
"2017-12-30 05:35:00",10.2,9.6,3.0,0.0,0,990.6,0,0,"",96
"2017-12-30 05:36:00",10.2,9.6,3.0,0.0,0,990.6,2,6,"",96
"2017-12-30 05:37:00",10.2,9.6,3.0,0.0,0,990.4,3,6,"",96
"2017-12-30 05:38:00",10.2,9.6,3.0,0.0,0,990.5,1,2,"",96
"2017-12-30 05:39:00",10.2,9.6,3.0,0.0,0,990.6,1,2,"",96
"2017-12-30 05:40:00",10.2,9.6,3.0,0.0,0,990.6,2,5,"",96
"2017-12-30 05:41:00",10.2,9.6,3.0,0.0,0,990.7,2,6,"",96
"2017-12-30 05:42:00",10.2,9.6,3.0,0.0,0,990.7,1,4,"",96
"2017-12-30 05:43:00",10.2,9.6,3.0,0.0,0,990.7,2,3,"",96
"2017-12-30 05:44:00",10.2,9.6,3.0,0.0,0,990.8,1,3,"",96
"2017-12-30 05:45:00",10.2,9.6,3.0,0.0,0,990.8,0,1,"",96
"2017-12-30 05:46:00",10.2,9.6,3.0,0.0,0,990.8,1,3,"",96
"2017-12-30 05:47:00",10.3,9.7,3.0,0.0,0,990.8,2,3,"",96
"2017-12-30 05:48:00",10.3,9.7,3.0,0.0,0,990.9,1,1,"",96
"2017-12-30 05:49:00",10.3,9.7,3.0,0.0,0,991.1,1,2,"",96
"2017-12-30 05:50:00",10.3,9.7,3.0,0.0,0,991.1,2,4,"",96
"2017-12-30 05:51:00",10.3,9.7,3.0,0.0,0,991.1,0,1,"",96
"2017-12-30 05:52:00",10.3,9.7,3.0,0.0,0,991.0,0,1,"",96
"2017-12-30 05:53:00",10.3,9.7,3.0,0.0,0,990.9,0,1,"",96
"2017-12-30 05:54:00",10.3,9.7,3.0,0.0,0,990.9,2,4,"",96
"2017-12-30 05:55:00",10.3,9.7,3.0,0.0,0,990.9,1,3,"",96
"2017-12-30 05:56:00",10.3,9.7,3.0,0.0,0,991.0,0,1,"",96
"2017-12-30 05:57:00",10.3,9.7,3.0,0.0,0,991.1,0,1,"",96
"2017-12-30 05:58:00",10.3,9.7,3.0,0.0,0,991.1,1,2,"",96
"2017-12-30 05:59:00",10.3,9.7,3.0,0.0,0,991.1,1,2,"",96
"2017-12-30 06:00:00",10.2,9.6,3.0,0.0,0,991.2,2,12,"",96
"2017-12-30 06:01:00",10.2,9.6,3.0,0.0,0,991.0,4,7,"",96
"2017-12-30 06:02:00",10.2,9.6,3.0,0.0,0,991.0,1,4,"",96
"2017-12-30 06:03:00",10.2,9.6,3.0,0.0,0,990.9,1,3,"",96
"2017-12-30 06:04:00",10.2,9.6,3.0,0.0,0,991.0,3,7,"",96
"2017-12-30 06:05:00",10.2,9.6,3.0,0.0,0,991.0,1,2,"",96
"2017-12-30 06:06:00",10.2,9.6,3.0,0.0,0,991.0,2,8,"",96
"2017-12-30 06:07:00",10.2,9.6,3.0,0.0,0,991.0,2,4,"",96
"2017-12-30 06:08:00",10.2,9.6,3.0,0.0,0,991.1,0,1,"",96
"2017-12-30 06:09:00",10.2,9.6,3.0,0.0,0,991.0,1,2,"",96
"2017-12-30 06:10:00",10.2,9.6,3.0,0.0,0,990.9,1,1,"",96
"2017-12-30 06:11:00",10.2,9.6,3.0,0.0,0,990.9,2,4,"",96
"2017-12-30 06:12:00",10.2,9.6,3.0,0.0,0,990.9,1,3,"",96
"2017-12-30 06:13:00",10.2,9.6,3.0,0.0,0,990.9,1,3,"",96
"2017-12-30 06:14:00",10.2,9.6,3.0,0.0,0,990.9,4,10,"",96
"2017-12-30 06:15:00",10.2,9.6,3.0,0.0,0,991.1,4,8,"",96
"2017-12-30 06:16:00",10.1,9.5,3.0,0.0,0,991.2,1,3,"",96
"2017-12-30 06:17:00",10.1,9.5,3.0,0.0,0,991.2,2,2,"",96
"2017-12-30 06:18:00",10.1,9.5,3.0,0.0,0,991.3,3,7,"",96
"2017-12-30 06:19:00",10.1,9.5,3.0,0.0,0,991.2,4,6,"",96
"2017-12-30 06:20:00",10.1,9.5,3.0,0.0,0,991.2,1,4,"",96
"2017-12-30 06:21:00",10.1,9.5,3.0,0.0,0,991.3,1,3,"",96
"2017-12-30 06:22:00",10.1,9.5,3.0,0.0,0,991.3,1,2,"",96
"2017-12-30 06:23:00",10.1,9.5,3.0,0.0,0,991.2,3,7,"",96
"2017-12-30 06:24:00",10.1,9.5,3.0,0.0,0,991.3,1,2,"",96
"2017-12-30 06:25:00",10.1,9.5,3.0,0.0,0,991.3,1,2,"",96
"2017-12-30 06:26:00",10.1,9.3,3.0,0.0,0,991.3,3,4,"",95
"2017-12-30 06:27:00",10.1,9.5,3.0,0.0,0,991.3,2,4,"",96
"2017-12-30 06:28:00",10.1,9.3,3.0,0.0,0,991.4,1,2,"",95
"2017-12-30 06:29:00",10.1,9.3,3.0,0.0,0,991.5,1,3,"",95
"2017-12-30 06:30:00",10.1,9.3,3.0,0.0,0,991.5,1,3,"",95
"2017-12-30 06:31:00",10.1,9.3,3.0,0.0,0,991.5,2,3,"",95
"2017-12-30 06:32:00",10.1,9.3,3.0,0.0,0,991.6,2,4,"",95
"2017-12-30 06:33:00",10.1,9.3,3.0,0.0,0,991.7,2,4,"",95
"2017-12-30 06:34:00",10.0,9.2,3.0,0.0,0,991.7,3,5,9.0,95
"2017-12-30 06:35:00",10.0,9.2,3.0,0.0,0,991.8,2,3,"",95
"2017-12-30 06:36:00",10.0,9.2,3.0,0.0,0,991.7,3,4,9.4,95
"2017-12-30 06:37:00",10.0,9.2,3.0,0.0,0,991.7,4,8,8.2,95
"2017-12-30 06:38:00",10.0,9.2,3.0,0.0,0,991.8,2,3,"",95
"2017-12-30 06:39:00",9.9,9.1,3.0,0.0,0,991.8,3,9,8.0,95
"2017-12-30 06:40:00",10.0,9.2,3.0,0.0,0,991.9,3,7,8.3,95
"2017-12-30 06:41:00",9.9,9.1,3.0,0.0,0,991.9,3,4,9.2,95
"2017-12-30 06:42:00",9.9,9.1,3.0,0.0,0,992.0,2,5,8.9,95
"2017-12-30 06:43:00",9.9,9.1,3.0,0.0,0,991.8,3,6,8.6,95
"2017-12-30 06:44:00",9.9,9.1,3.0,0.0,0,992.0,3,5,8.9,95
"2017-12-30 06:45:00",9.9,9.1,3.0,0.0,0,992.0,3,4,9.2,95
"2017-12-30 06:46:00",9.9,9.1,3.0,0.0,0,992.1,1,3,"",95
"2017-12-30 06:47:00",9.9,9.1,3.0,0.0,0,992.2,1,2,"",95
"2017-12-30 06:48:00",9.9,9.1,3.0,0.0,0,992.1,2,5,8.9,95
"2017-12-30 06:49:00",9.9,9.1,3.0,0.0,0,992.1,2,3,"",95
"2017-12-30 06:50:00",9.9,9.1,3.0,0.0,0,992.1,2,3,"",95
"2017-12-30 06:51:00",9.9,9.3,3.0,0.0,0,992.3,2,4,9.2,96
"2017-12-30 06:52:00",9.9,9.1,3.0,0.0,0,992.3,2,5,8.9,95
"2017-12-30 06:53:00",9.9,9.1,3.0,0.0,0,992.2,1,3,"",95
"2017-12-30 06:54:00",9.9,9.1,3.0,0.0,0,992.2,1,2,"",95
"2017-12-30 06:55:00",9.9,9.1,3.0,0.0,0,992.2,2,3,"",95
"2017-12-30 06:56:00",9.9,9.1,3.0,0.0,0,992.4,2,3,"",95
"2017-12-30 06:57:00",9.9,9.3,3.0,0.0,0,992.4,1,3,"",96
"2017-12-30 06:58:00",9.9,9.1,3.0,0.0,0,992.3,1,3,"",95
"2017-12-30 06:59:00",9.9,9.3,3.0,0.0,0,992.4,1,2,"",96
"2017-12-30 07:00:00",9.9,9.1,3.0,0.0,0,992.3,1,2,"",95
"2017-12-30 07:01:00",9.9,9.3,3.0,0.0,0,992.3,1,6,8.6,96
"2017-12-30 07:02:00",9.9,9.3,3.0,0.0,0,992.4,2,6,8.6,96
"2017-12-30 07:03:00",9.9,9.3,3.0,0.0,0,992.2,2,4,9.2,96
"2017-12-30 07:04:00",9.9,9.3,3.0,0.0,0,992.2,1,3,"",96
"2017-12-30 07:05:00",9.8,9.2,3.0,0.0,0,992.2,1,3,"",96
"2017-12-30 07:06:00",9.8,9.2,3.0,0.0,0,992.0,4,8,7.9,96
"2017-12-30 07:07:00",9.8,9.2,3.0,0.0,0,992.0,3,4,9.1,96
"2017-12-30 07:08:00",9.8,9.2,3.0,0.0,0,992.1,3,4,9.1,96
"2017-12-30 07:09:00",9.8,9.2,3.0,0.0,0,992.2,4,6,8.5,96
"2017-12-30 07:10:00",9.8,9.2,3.0,0.0,0,992.2,2,3,"",96
"2017-12-30 07:11:00",9.8,9.2,3.0,0.0,0,992.2,2,6,8.5,96
"2017-12-30 07:12:00",9.8,9.2,3.0,0.0,0,992.1,4,9,7.7,96
"2017-12-30 07:13:00",9.8,9.2,3.0,0.0,0,992.2,2,3,"",96
"2017-12-30 07:14:00",9.8,9.0,3.0,0.0,0,992.2,4,14,6.9,95
"2017-12-30 07:15:00",9.8,9.2,3.0,0.0,0,992.2,3,7,8.2,96
"2017-12-30 07:16:00",9.8,9.2,3.0,0.0,0,992.3,4,9,7.7,96
"2017-12-30 07:17:00",9.8,9.2,3.0,0.0,0,992.3,1,2,"",96
"2017-12-30 07:18:00",9.7,9.1,3.0,0.0,0,992.4,1,2,"",96
"2017-12-30 07:19:00",9.7,9.1,3.0,0.0,0,992.3,3,6,8.3,96
"2017-12-30 07:20:00",9.7,8.9,3.0,0.0,0,992.3,3,4,9.0,95
"2017-12-30 07:21:00",9.7,8.9,3.0,0.0,0,992.2,2,3,"",95
"2017-12-30 07:22:00",9.7,8.9,3.0,0.0,0,992.3,3,6,8.3,95
"2017-12-30 07:23:00",9.7,9.1,3.0,0.0,0,992.2,1,6,8.3,96
"2017-12-30 07:24:00",9.7,8.9,3.0,0.0,0,992.2,2,3,"",95
"2017-12-30 07:25:00",9.7,8.9,3.0,0.0,0,992.3,1,2,"",95
"2017-12-30 07:26:00",9.7,8.9,3.0,0.0,0,992.4,3,5,8.6,95
"2017-12-30 07:27:00",9.7,8.9,3.0,0.0,0,992.3,2,3,"",95
"2017-12-30 07:28:00",9.7,8.9,3.0,0.0,0,992.4,2,7,8.1,95
"2017-12-30 07:29:00",9.7,8.9,3.0,0.0,0,992.4,3,6,8.3,95
"2017-12-30 07:30:00",9.7,8.9,3.0,0.0,0,992.4,2,4,9.0,95
"2017-12-30 07:31:00",9.7,8.9,3.0,0.0,0,992.4,3,8,7.8,95
"2017-12-30 07:32:00",9.7,8.9,3.0,0.0,0,992.3,2,3,"",95
"2017-12-30 07:33:00",9.7,8.9,3.0,0.0,0,992.3,2,5,8.6,95
"2017-12-30 07:34:00",9.7,8.9,3.0,0.0,0,992.3,2,4,9.0,95
"2017-12-30 07:35:00",9.7,8.9,3.0,0.0,0,992.4,1,3,"",95
"2017-12-30 07:36:00",9.7,8.9,3.0,0.0,0,992.5,3,5,8.6,95
"2017-12-30 07:37:00",9.7,8.9,3.0,0.0,0,992.4,3,5,8.6,95
"2017-12-30 07:38:00",9.7,8.9,3.0,0.0,0,992.3,2,5,8.6,95
"2017-12-30 07:39:00",9.7,8.9,3.0,0.0,0,992.5,3,6,8.3,95
"2017-12-30 07:40:00",9.6,8.8,3.0,0.0,0,992.5,2,4,9.0,95
"2017-12-30 07:41:00",9.6,8.8,3.0,0.0,0,992.6,2,3,"",95
"2017-12-30 07:42:00",9.6,8.8,3.0,0.0,0,992.8,3,4,8.9,95
"2017-12-30 07:43:00",9.6,8.8,3.0,0.0,0,992.7,1,3,"",95
"2017-12-30 07:44:00",9.6,8.8,3.0,0.0,0,992.7,2,4,8.9,95
"2017-12-30 07:45:00",9.6,8.8,3.0,0.0,0,992.7,4,8,7.7,95
"2017-12-30 07:46:00",9.6,8.8,3.0,0.0,0,992.8,3,6,8.2,95
"2017-12-30 07:47:00",9.6,8.8,3.0,0.0,0,992.8,3,7,7.9,95
"2017-12-30 07:48:00",9.6,8.8,3.0,0.0,0,992.7,2,4,8.9,95
"2017-12-30 07:49:00",9.6,8.8,3.0,0.0,0,992.8,2,3,"",95
"2017-12-30 07:50:00",9.6,8.8,3.0,0.0,0,992.9,3,10,7.3,95
"2017-12-30 07:51:00",9.6,8.8,3.0,0.0,0,992.8,2,4,8.9,95
"2017-12-30 07:52:00",9.5,8.7,3.0,0.0,0,992.9,5,7,7.9,95
"2017-12-30 07:53:00",9.5,8.7,3.0,0.0,0,992.8,3,4,8.8,95
"2017-12-30 07:54:00",9.5,8.7,3.0,0.0,0,992.8,2,4,8.8,95
"2017-12-30 07:55:00",9.5,8.7,3.0,0.0,0,992.9,2,3,"",95
"2017-12-30 07:56:00",9.5,8.7,3.0,0.0,0,992.9,1,2,"",95
"2017-12-30 07:57:00",9.4,8.6,3.0,0.0,0,993.0,3,5,8.4,95
"2017-12-30 07:58:00",9.4,8.6,3.0,0.0,0,992.9,2,4,8.7,95
"2017-12-30 07:59:00",9.4,8.6,3.0,0.0,0,992.9,2,3,"",95
"2017-12-30 08:00:00",9.4,8.6,3.0,0.0,0,992.9,2,4,8.7,95
"2017-12-30 08:01:00",9.4,8.6,3.0,0.0,0,993.0,1,1,"",95
"2017-12-30 08:02:00",9.4,8.6,3.0,0.0,0,993.0,2,6,8.0,95
"2017-12-30 08:03:00",9.4,8.6,3.0,0.0,0,992.9,2,3,"",95
"2017-12-30 08:04:00",9.4,8.6,3.0,0.0,0,993.1,2,4,8.7,95
"2017-12-30 08:05:00",9.4,8.6,3.0,0.0,0,993.0,2,3,"",95
"2017-12-30 08:06:00",9.4,8.6,3.0,0.0,0,993.0,1,3,"",95
"2017-12-30 08:07:00",9.4,8.6,3.0,0.0,0,993.1,1,2,"",95
"2017-12-30 08:08:00",9.4,8.6,3.0,0.0,0,993.1,2,4,8.7,95
"2017-12-30 08:09:00",9.4,8.6,3.0,0.0,0,993.1,2,3,"",95
"2017-12-30 08:10:00",9.4,8.6,3.0,0.0,0,993.1,3,4,8.7,95
"2017-12-30 08:11:00",9.4,8.6,3.0,0.0,0,993.0,2,3,"",95
"2017-12-30 08:12:00",9.4,8.6,3.0,0.0,0,993.0,3,4,8.6,95
"2017-12-30 08:13:00",9.3,8.5,3.0,0.0,0,993.1,1,2,"",95
"2017-12-30 08:14:00",9.3,8.5,3.0,0.0,0,993.2,3,8,7.5,95
"2017-12-30 08:15:00",9.3,8.5,3.0,0.0,0,993.1,3,5,8.2,95
"2017-12-30 08:16:00",9.3,8.5,3.0,0.0,0,993.0,3,4,8.6,95
"2017-12-30 08:17:00",9.3,8.5,3.0,0.0,0,992.9,3,4,8.6,95
"2017-12-30 08:18:00",9.3,8.5,3.0,0.0,5,993.1,1,2,"",95
"2017-12-30 08:19:00",9.3,8.5,3.0,0.0,5,993.1,1,5,8.2,95
"2017-12-30 08:20:00",9.3,8.5,3.0,0.0,5,993.2,4,14,6.3,95
"2017-12-30 08:21:00",9.3,8.5,3.0,0.0,5,993.3,4,7,7.6,95
"2017-12-30 08:22:00",9.3,8.5,3.0,0.0,7,993.2,2,4,8.6,95
"2017-12-30 08:23:00",9.3,8.5,3.0,0.0,7,993.3,1,3,"",95
"2017-12-30 08:24:00",9.3,8.5,3.0,0.0,7,993.3,2,3,"",95
"2017-12-30 08:25:00",9.3,8.5,3.0,0.0,9,993.4,1,2,"",95
"2017-12-30 08:26:00",9.3,8.5,3.0,0.0,11,993.4,2,5,8.2,95
"2017-12-30 08:27:00",9.3,8.5,3.0,0.0,11,993.3,4,8,7.3,95
"2017-12-30 08:28:00",9.3,8.5,3.0,0.0,11,993.4,3,7,7.6,95
"2017-12-30 08:29:00",9.3,8.5,3.0,0.0,11,993.4,2,3,"",95
"2017-12-30 08:30:00",9.3,8.5,3.0,0.0,12,993.5,4,8,7.3,95
"2017-12-30 08:31:00",9.3,8.5,3.0,0.0,12,993.5,2,3,"",95
"2017-12-30 08:32:00",9.3,8.5,3.0,0.0,14,993.5,1,3,"",95
"2017-12-30 08:33:00",9.3,8.5,3.0,0.0,14,993.7,2,3,"",95
"2017-12-30 08:34:00",9.3,8.5,3.0,0.0,14,993.8,3,4,8.6,95
"2017-12-30 08:35:00",9.3,8.5,3.0,0.0,18,993.8,1,3,"",95
"2017-12-30 08:36:00",9.3,8.5,3.0,0.0,18,993.8,2,5,8.2,95
"2017-12-30 08:37:00",9.3,8.5,3.0,0.0,19,993.8,2,4,8.6,95
"2017-12-30 08:38:00",9.3,8.5,3.0,0.0,21,993.7,3,5,8.2,95
"2017-12-30 08:39:00",9.3,8.5,3.0,0.0,21,993.9,4,9,7.1,95
"2017-12-30 08:40:00",9.4,8.6,3.0,0.0,21,993.8,3,8,7.5,95
"2017-12-30 08:41:00",9.4,8.6,3.0,0.0,23,993.8,3,6,8.0,95
"2017-12-30 08:42:00",9.4,8.6,3.0,0.0,26,993.7,3,4,8.7,95
"2017-12-30 08:43:00",9.4,8.6,3.0,0.0,32,993.8,2,3,"",95
"2017-12-30 08:44:00",9.4,8.6,3.0,0.0,30,994.0,1,3,"",95
"2017-12-30 08:45:00",9.4,8.6,3.0,0.0,37,994.1,2,4,8.7,95
"2017-12-30 08:46:00",9.4,8.6,3.0,0.0,33,994.0,3,5,8.3,95
"2017-12-30 08:47:00",9.4,8.6,3.0,0.0,33,993.9,3,4,8.7,95
"2017-12-30 08:48:00",9.4,8.6,3.0,0.0,33,993.9,2,4,8.7,95
"2017-12-30 08:49:00",9.4,8.6,3.0,0.0,33,994.0,2,2,"",95
"2017-12-30 08:50:00",9.4,8.6,3.0,0.0,39,994.0,4,6,8.0,95
"2017-12-30 08:51:00",9.4,8.6,3.0,0.0,42,994.1,3,4,8.7,95
"2017-12-30 08:52:00",9.4,8.6,3.0,0.0,44,994.2,1,3,"",95
"2017-12-30 08:53:00",9.5,8.7,3.0,0.0,46,994.2,2,4,8.7,95
"2017-12-30 08:54:00",9.5,8.7,3.0,0.0,44,994.3,2,4,8.8,95
"2017-12-30 08:55:00",9.5,8.7,3.0,0.0,46,994.2,2,5,8.4,95
"2017-12-30 08:56:00",9.5,8.7,3.0,0.0,51,994.2,3,4,8.8,95
"2017-12-30 08:57:00",9.5,8.7,3.0,0.0,46,994.3,1,3,"",95
"2017-12-30 08:58:00",9.5,8.7,3.0,0.0,42,994.2,1,2,"",95
"2017-12-30 08:59:00",9.5,8.7,3.0,0.0,42,994.2,3,6,8.1,95
"2017-12-30 09:00:00",9.6,8.8,3.0,0.0,39,994.4,1,4,8.8,95
"2017-12-30 09:01:00",9.6,8.8,3.0,0.0,39,994.5,1,4,8.9,95
"2017-12-30 09:02:00",9.6,8.8,3.0,0.0,37,994.6,2,5,8.5,95
"2017-12-30 09:03:00",9.6,8.8,3.0,0.0,42,994.7,2,5,8.5,95
"2017-12-30 09:04:00",9.6,8.8,3.0,0.0,53,994.7,4,8,7.7,95
"2017-12-30 09:05:00",9.6,8.8,3.0,0.0,47,994.7,3,6,8.2,95
"2017-12-30 09:06:00",9.7,8.9,3.0,0.0,46,994.7,1,3,"",95
"2017-12-30 09:07:00",9.7,8.9,3.0,0.0,56,994.8,2,3,"",95
"2017-12-30 09:08:00",9.8,9.0,3.0,0.0,60,994.8,1,3,"",95
"2017-12-30 09:09:00",9.8,9.0,3.0,0.0,54,994.8,3,5,8.8,95
"2017-12-30 09:10:00",9.9,9.1,3.0,0.0,54,994.6,2,3,"",95
"2017-12-30 09:11:00",9.9,9.1,3.0,0.0,54,994.6,2,4,9.2,95
"2017-12-30 09:12:00",9.9,9.1,3.0,0.0,56,994.7,1,2,"",95
"2017-12-30 09:13:00",10.0,9.2,3.0,0.0,51,994.8,2,5,9.0,95
"2017-12-30 09:14:00",10.0,9.2,3.0,0.0,47,994.8,2,4,9.4,95
"2017-12-30 09:15:00",10.1,9.3,3.0,0.0,44,994.8,2,5,9.4,95
"2017-12-30 09:16:00",10.1,9.3,3.0,0.0,42,994.9,1,7,"",95
"2017-12-30 09:17:00",10.1,9.3,3.0,0.0,44,994.8,4,7,"",95
"2017-12-30 09:18:00",10.1,9.3,3.0,0.0,46,994.6,3,6,"",95
"2017-12-30 09:19:00",10.1,9.3,3.0,0.0,47,994.6,2,3,"",95
"2017-12-30 09:20:00",10.1,9.3,3.0,0.0,46,994.8,2,4,"",95
"2017-12-30 09:21:00",10.1,9.3,3.0,0.0,42,994.9,2,7,"",95
"2017-12-30 09:22:00",10.1,9.3,3.0,0.0,42,995.0,3,6,"",95
"2017-12-30 09:23:00",10.1,9.3,3.0,0.0,46,995.0,2,3,"",95
"2017-12-30 09:24:00",10.2,9.3,3.0,0.0,46,995.1,2,5,"",94
"2017-12-30 09:25:00",10.2,9.3,3.0,0.0,40,995.1,3,5,"",94
"2017-12-30 09:26:00",10.2,9.3,3.0,0.0,42,995.2,3,7,"",94
"2017-12-30 09:27:00",10.2,9.3,3.0,0.0,40,995.2,2,3,"",94
"2017-12-30 09:28:00",10.2,9.3,3.0,0.0,40,995.3,3,5,"",94
"2017-12-30 09:29:00",10.2,9.3,3.0,0.0,40,995.3,2,4,"",94
"2017-12-30 09:30:00",10.2,9.3,3.0,0.0,42,995.3,3,6,"",94
"2017-12-30 09:31:00",10.2,9.3,3.0,0.0,46,995.3,2,3,"",94
"2017-12-30 09:32:00",10.2,9.3,3.0,0.0,47,995.4,2,4,"",94
"2017-12-30 09:33:00",10.3,9.4,3.0,0.0,46,995.3,2,4,"",94
"2017-12-30 09:34:00",10.3,9.4,3.0,0.0,44,995.4,3,5,"",94
"2017-12-30 09:35:00",10.3,9.4,3.0,0.0,44,995.3,2,4,"",94
"2017-12-30 09:36:00",10.3,9.2,3.0,0.0,44,995.3,0,1,"",93
"2017-12-30 09:37:00",10.3,9.2,3.0,0.0,42,995.3,1,3,"",93
"2017-12-30 09:38:00",10.3,9.2,3.0,0.0,44,995.4,4,7,"",93
"2017-12-30 09:39:00",10.3,9.2,3.0,0.0,56,995.4,3,5,"",93
"2017-12-30 09:40:00",10.3,9.2,3.0,0.0,54,995.4,3,4,"",93
"2017-12-30 09:41:00",10.4,9.3,3.0,0.0,60,995.5,3,5,"",93
"2017-12-30 09:42:00",10.4,9.3,3.0,0.0,46,995.6,2,4,"",93
"2017-12-30 09:43:00",10.3,9.2,3.0,0.0,46,995.5,2,6,"",93
"2017-12-30 09:44:00",10.3,9.1,3.0,0.0,37,995.5,1,3,"",92
"2017-12-30 09:45:00",10.3,9.1,3.0,0.0,33,995.7,1,2,"",92
"2017-12-30 09:46:00",10.3,9.1,3.0,0.0,30,995.7,2,8,"",92
"2017-12-30 09:47:00",10.3,9.1,3.0,0.0,30,995.7,3,6,"",92
"2017-12-30 09:48:00",10.3,9.1,3.0,0.0,32,995.8,1,2,"",92
"2017-12-30 09:49:00",10.3,9.1,3.0,0.0,40,995.9,3,5,"",92
"2017-12-30 09:50:00",10.3,9.1,3.0,0.0,42,995.9,4,8,"",92
"2017-12-30 09:51:00",10.3,9.1,3.0,0.0,47,995.9,4,7,"",92
"2017-12-30 09:52:00",10.3,9.1,3.0,0.0,47,995.7,3,6,"",92
"2017-12-30 09:53:00",10.3,9.1,3.0,0.0,46,995.7,0,2,"",92
"2017-12-30 09:54:00",10.4,9.2,3.0,0.0,40,995.7,2,3,"",92
"2017-12-30 09:55:00",10.4,9.2,3.0,0.0,40,995.7,2,6,"",92
"2017-12-30 09:56:00",10.5,9.3,3.0,0.0,42,995.6,2,6,"",92
"2017-12-30 09:57:00",10.4,9.0,3.0,0.0,62,995.7,1,3,"",91
"2017-12-30 09:58:00",10.4,9.0,3.0,0.0,76,995.8,0,1,"",91
"2017-12-30 09:59:00",10.4,9.0,3.0,0.0,70,995.8,2,6,"",91
"2017-12-30 10:00:00",10.5,9.1,3.0,0.0,72,995.9,2,3,"",91
"2017-12-30 10:01:00",10.4,9.0,3.0,0.0,72,995.9,1,2,"",91
"2017-12-30 10:02:00",10.4,9.0,3.0,0.0,84,995.8,1,2,"",91
"2017-12-30 10:03:00",10.4,9.0,3.0,0.0,90,995.9,2,4,"",91
"2017-12-30 10:04:00",10.5,9.1,3.0,0.0,83,996.0,2,4,"",91
"2017-12-30 10:05:00",10.6,9.2,3.0,0.0,77,996.2,2,3,"",91
"2017-12-30 10:06:00",10.6,9.2,3.0,0.0,79,996.0,2,4,"",91
"2017-12-30 10:07:00",10.6,9.2,3.0,0.0,74,996.1,3,8,"",91
"2017-12-30 10:08:00",10.7,9.3,3.0,0.0,77,996.3,2,3,"",91
"2017-12-30 10:09:00",10.7,9.3,3.0,0.0,81,996.4,1,2,"",91
"2017-12-30 10:10:00",10.7,9.3,3.0,0.0,84,996.5,1,2,"",91
"2017-12-30 10:11:00",10.7,9.3,3.0,0.0,83,996.6,1,4,"",91
"2017-12-30 10:12:00",10.7,9.3,3.0,0.0,74,996.6,2,5,"",91
"2017-12-30 10:13:00",10.7,9.3,3.0,0.0,76,996.5,2,4,"",91
"2017-12-30 10:14:00",10.7,9.3,3.0,0.0,76,996.6,1,2,"",91
"2017-12-30 10:15:00",10.7,9.3,3.0,0.0,77,996.5,1,2,"",91
"2017-12-30 10:16:00",10.7,9.3,3.0,0.0,81,996.4,4,8,"",91
"2017-12-30 10:17:00",10.7,9.3,3.0,0.0,90,996.5,0,1,"",91
"2017-12-30 10:18:00",10.7,9.3,3.0,0.0,79,996.5,1,2,"",91
"2017-12-30 10:19:00",10.7,9.3,3.0,0.0,76,996.6,2,4,"",91
"2017-12-30 10:20:00",10.7,9.3,3.0,0.0,76,996.6,5,9,"",91
