"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-13 13:12:00",6.6,2.6,0.2,0.7,70,991.4,2,7,"",76
"2014-02-13 13:13:00",6.6,2.6,0.2,0.0,46,991.4,3,5,"",76
"2014-02-13 13:14:00",6.6,2.6,0.2,0.0,37,991.4,2,5,"",76
"2014-02-13 13:15:00",6.5,2.6,0.2,0.0,40,991.4,2,5,"",76
"2014-02-13 13:16:00",6.5,2.4,0.2,0.7,56,991.4,2,3,"",75
"2014-02-13 13:17:00",6.4,2.3,0.2,0.7,60,991.4,2,5,"",75
"2014-02-13 13:18:00",6.4,2.3,0.2,0.7,134,991.5,2,3,"",75
"2014-02-13 13:19:00",6.4,2.3,0.2,0.9,95,991.4,0,1,"",75
"2014-02-13 13:20:00",6.4,2.5,0.2,0.9,95,991.4,1,3,"",76
"2014-02-13 13:21:00",6.4,2.4,0.2,0.9,95,991.5,1,3,"",76
"2014-02-13 13:22:00",6.4,2.2,0.2,0.7,98,991.5,1,5,"",75
"2014-02-13 13:23:00",6.3,2.2,0.2,0.7,77,991.5,2,3,"",75
"2014-02-13 13:24:00",6.3,2.2,0.2,0.6,95,991.6,1,3,"",75
"2014-02-13 13:25:00",6.3,2.2,0.2,0.9,95,991.6,1,3,"",75
"2014-02-13 13:26:00",6.3,2.4,0.2,0.8,185,991.6,1,3,"",76
"2014-02-13 13:27:00",6.3,2.4,0.2,0.9,190,991.6,1,5,"",76
"2014-02-13 13:28:00",6.3,2.4,0.2,0.8,178,991.7,2,3,"",76
"2014-02-13 13:29:00",6.3,2.4,0.2,0.8,125,991.6,2,7,"",76
"2014-02-13 13:30:00",6.3,2.2,0.2,0.8,207,991.6,2,3,"",75
"2014-02-13 13:31:00",6.3,2.2,0.2,0.8,185,991.6,2,3,"",75
"2014-02-13 13:32:00",6.4,2.4,0.2,0.8,188,991.7,1,3,"",76
"2014-02-13 13:33:00",6.4,2.5,0.2,0.8,216,991.7,2,5,"",76
"2014-02-13 13:34:00",6.4,2.7,0.2,0.8,243,991.8,2,5,"",77
"2014-02-13 13:35:00",6.5,2.7,0.2,0.8,276,991.8,2,5,"",77
"2014-02-13 13:36:00",6.5,2.6,0.2,0.8,294,991.9,2,5,"",76
"2014-02-13 13:37:00",6.5,2.4,0.2,0.9,188,991.9,2,7,"",75
"2014-02-13 13:38:00",6.6,2.3,0.2,0.9,281,991.9,5,7,"",74
"2014-02-13 13:39:00",6.6,2.3,0.2,0.7,281,992.0,3,5,"",74
"2014-02-13 13:40:00",6.7,2.3,0.2,0.8,218,992.0,3,14,"",74
"2014-02-13 13:41:00",6.7,2.2,0.2,0.7,220,992.0,5,7,"",73
"2014-02-13 13:42:00",6.7,2.2,0.2,0.7,178,992.0,3,7,"",73
"2014-02-13 13:43:00",6.7,2.4,0.2,0.7,155,992.0,2,3,"",74
"2014-02-13 13:44:00",6.7,2.4,0.2,0.7,79,992.0,1,5,"",74
"2014-02-13 13:45:00",6.8,2.5,0.2,0.7,90,992.0,2,5,"",74
"2014-02-13 13:46:00",6.8,2.3,0.2,0.7,111,992.1,1,5,"",73
"2014-02-13 13:47:00",6.8,2.5,0.2,0.7,144,992.1,2,3,"",74
"2014-02-13 13:48:00",6.8,2.3,0.2,0.7,79,992.0,2,3,"",73
"2014-02-13 13:49:00",6.8,2.5,0.2,0.7,62,992.1,3,7,"",74
"2014-02-13 13:50:00",6.8,2.3,0.2,0.6,56,992.1,2,3,"",73
"2014-02-13 13:51:00",6.8,2.3,0.2,0.6,63,992.0,2,5,"",73
"2014-02-13 13:52:00",6.8,2.3,0.2,0.6,67,992.1,2,3,"",73
"2014-02-13 13:53:00",6.8,2.1,0.2,0.6,84,992.0,1,3,"",72
"2014-02-13 13:54:00",6.8,2.1,0.2,0.7,111,992.1,1,7,"",72
"2014-02-13 13:55:00",6.8,2.1,0.2,0.7,142,992.1,1,8,"",72
"2014-02-13 13:56:00",6.8,2.3,0.2,0.7,139,992.1,3,7,"",73
"2014-02-13 13:57:00",6.7,2.0,0.2,0.7,127,992.1,3,3,"",72
"2014-02-13 13:58:00",6.7,2.2,0.2,0.7,146,992.1,1,1,"",73
"2014-02-13 13:59:00",6.7,2.4,0.2,0.8,165,992.1,0,1,"",74
"2014-02-13 14:00:00",6.7,2.4,0.2,0.7,149,992.1,1,1,"",74
"2014-02-13 14:01:00",6.7,2.4,0.2,0.7,139,992.1,1,1,"",74
"2014-02-13 14:02:00",6.7,2.4,0.2,0.7,146,992.1,1,1,"",74
"2014-02-13 14:03:00",6.7,2.4,0.2,0.7,128,992.2,1,1,"",74
"2014-02-13 14:04:00",6.7,2.2,0.2,0.6,146,992.1,1,3,"",73
"2014-02-13 14:05:00",6.7,2.4,0.2,0.7,146,992.2,1,16,"",74
"2014-02-13 14:06:00",6.7,2.4,0.2,0.6,135,992.1,3,16,"",74
"2014-02-13 14:07:00",6.8,2.3,0.2,0.6,171,992.1,2,3,"",73
"2014-02-13 14:08:00",6.8,2.3,0.2,0.6,172,992.1,1,3,"",73
"2014-02-13 14:09:00",6.8,2.3,0.2,0.6,171,992.1,1,1,"",73
"2014-02-13 14:10:00",6.8,2.5,0.2,0.6,176,992.1,1,5,"",74
"2014-02-13 14:11:00",6.8,2.7,0.2,0.6,223,992.1,2,3,"",75
"2014-02-13 14:12:00",6.9,2.5,0.2,0.5,185,992.1,2,5,"",74
"2014-02-13 14:13:00",6.9,2.4,0.2,0.5,172,992.2,2,3,"",73
"2014-02-13 14:14:00",6.9,2.6,0.2,0.6,149,992.2,2,8,"",74
"2014-02-13 14:15:00",6.9,2.6,0.2,0.6,121,992.2,3,8,"",74
"2014-02-13 14:16:00",6.9,2.6,0.2,0.6,125,992.3,2,3,"",74
"2014-02-13 14:17:00",6.9,2.4,0.2,0.6,113,992.3,1,3,"",73
"2014-02-13 14:18:00",7.0,2.5,0.2,0.5,76,992.3,1,5,"",73
"2014-02-13 14:19:00",7.0,2.5,0.2,0.5,65,992.3,2,5,"",73
"2014-02-13 14:20:00",7.0,2.5,0.2,0.6,113,992.4,2,3,"",73
"2014-02-13 14:21:00",7.0,2.3,0.2,0.7,113,992.4,1,1,"",72
"2014-02-13 14:22:00",7.0,2.5,0.2,0.0,113,992.4,1,3,"",73
"2014-02-13 14:23:00",7.0,2.3,0.2,0.7,113,992.4,1,3,"",72
"2014-02-13 14:24:00",7.0,2.5,0.2,0.0,49,992.5,1,5,"",73
"2014-02-13 14:25:00",7.0,2.5,0.2,0.0,40,992.5,2,5,"",73
"2014-02-13 14:26:00",7.0,2.5,0.2,0.0,35,992.6,1,1,"",73
"2014-02-13 14:27:00",7.0,2.3,0.2,0.0,37,992.7,1,3,"",72
"2014-02-13 14:28:00",7.0,2.2,0.2,0.0,44,992.6,2,3,"",72
"2014-02-13 14:29:00",6.9,2.2,0.2,0.0,40,992.7,2,3,"",72
"2014-02-13 14:30:00",6.9,2.2,0.2,0.6,113,992.7,1,3,"",72
"2014-02-13 14:31:00",6.9,2.2,0.2,0.0,40,992.8,2,3,"",72
"2014-02-13 14:32:00",6.9,2.4,0.2,0.0,46,992.8,1,3,"",73
"2014-02-13 14:33:00",6.9,2.4,0.2,0.0,47,992.8,2,3,"",73
"2014-02-13 14:34:00",6.8,2.1,0.2,0.0,49,992.8,0,1,"",72
"2014-02-13 14:35:00",6.8,2.3,0.2,0.0,65,992.9,1,3,"",73
"2014-02-13 14:36:00",6.8,2.5,0.2,0.5,74,992.9,2,5,"",74
"2014-02-13 14:37:00",6.8,2.3,0.2,0.5,56,992.9,3,5,"",73
"2014-02-13 14:38:00",6.8,2.3,0.2,0.0,39,993.0,2,3,"",73
"2014-02-13 14:39:00",6.7,2.4,0.2,0.0,40,993.0,2,5,"",74
"2014-02-13 14:40:00",6.7,2.2,0.2,0.0,42,993.1,1,1,"",73
"2014-02-13 14:41:00",6.7,2.2,0.2,0.0,28,993.1,1,1,"",73
"2014-02-13 14:42:00",6.7,2.2,0.2,0.0,26,993.1,0,1,"",73
"2014-02-13 14:43:00",6.6,2.1,0.2,0.0,25,993.2,0,1,"",73
"2014-02-13 14:44:00",6.6,2.1,0.2,0.0,25,993.2,2,5,"",73
"2014-02-13 14:45:00",6.6,2.1,0.2,0.0,33,993.2,2,7,"",73
"2014-02-13 14:46:00",6.6,2.1,0.2,0.0,26,993.2,2,5,"",73
"2014-02-13 14:47:00",6.5,2.4,0.2,0.0,26,993.3,2,3,"",75
"2014-02-13 14:48:00",6.5,2.2,0.2,0.0,33,993.2,2,7,"",74
"2014-02-13 14:49:00",6.4,2.1,0.2,0.0,49,993.2,2,3,"",74
"2014-02-13 14:50:00",6.4,1.9,0.2,0.0,49,993.2,1,3,"",73
"2014-02-13 14:51:00",6.4,1.9,0.2,0.5,49,993.3,1,5,"",73
"2014-02-13 14:52:00",6.4,2.1,0.2,0.6,209,993.2,2,7,"",74
"2014-02-13 14:53:00",6.3,2.0,0.2,0.5,148,993.3,2,5,"",74
"2014-02-13 14:54:00",6.3,2.0,0.2,0.5,128,993.3,2,5,"",74
"2014-02-13 14:55:00",6.3,2.0,0.2,0.5,127,993.2,2,7,"",74
"2014-02-13 14:56:00",6.3,2.0,0.2,0.5,127,993.2,3,5,"",74
"2014-02-13 14:57:00",6.3,2.0,0.2,0.5,104,993.2,1,1,"",74
"2014-02-13 14:58:00",6.3,2.2,0.2,0.5,65,993.2,1,1,"",75
"2014-02-13 14:59:00",6.3,2.0,0.2,0.0,56,993.2,1,3,"",74
"2014-02-13 15:00:00",6.3,2.2,0.2,0.0,54,993.2,1,1,"",75
"2014-02-13 15:01:00",6.3,2.2,0.2,0.0,47,993.2,1,3,"",75
"2014-02-13 15:02:00",6.3,2.2,0.2,0.0,47,993.2,1,1,"",75
"2014-02-13 15:03:00",6.3,2.4,0.2,0.0,40,993.3,1,1,"",76
"2014-02-13 15:04:00",6.3,2.4,0.2,0.0,30,993.3,1,3,"",76
"2014-02-13 15:05:00",6.3,2.4,0.2,0.0,35,993.3,1,7,"",76
"2014-02-13 15:06:00",6.3,2.4,0.2,0.0,30,993.3,3,7,"",76
"2014-02-13 15:07:00",6.3,2.2,0.2,0.0,30,993.3,2,3,"",75
"2014-02-13 15:08:00",6.3,2.4,0.2,0.0,30,993.3,2,12,"",76
"2014-02-13 15:09:00",6.3,2.2,0.2,0.0,32,993.3,3,5,"",75
"2014-02-13 15:10:00",6.3,2.0,0.2,0.0,21,993.3,2,3,"",74
"2014-02-13 15:11:00",6.3,2.0,0.2,0.0,54,993.4,1,3,"",74
"2014-02-13 15:12:00",6.3,1.8,0.2,0.0,49,993.4,1,3,"",73
"2014-02-13 15:13:00",6.3,2.0,0.2,0.0,35,993.4,2,3,"",74
"2014-02-13 15:14:00",6.3,2.0,0.2,0.0,39,993.5,1,3,"",74
"2014-02-13 15:15:00",6.3,2.0,0.2,0.0,39,993.5,1,3,"",74
"2014-02-13 15:16:00",6.3,2.2,0.2,0.0,42,993.5,3,8,"",75
"2014-02-13 15:17:00",6.3,2.0,0.2,0.0,42,993.6,5,8,"",74
"2014-02-13 15:18:00",6.3,1.8,0.2,0.0,35,993.6,1,1,"",73
"2014-02-13 15:19:00",6.3,1.8,0.2,0.0,32,993.7,0,1,"",73
"2014-02-13 15:20:00",6.3,1.8,0.2,0.0,49,993.7,1,1,"",73
"2014-02-13 15:21:00",6.3,1.8,0.2,0.0,39,993.7,1,3,"",73
"2014-02-13 15:22:00",6.3,1.8,0.2,0.0,30,993.7,1,3,"",73
"2014-02-13 15:23:00",6.3,2.0,0.2,0.0,30,993.8,1,1,"",74
"2014-02-13 15:24:00",6.3,2.2,0.2,0.0,28,993.8,0,5,"",75
"2014-02-13 15:25:00",6.3,2.2,0.2,0.0,37,993.8,1,8,"",75
"2014-02-13 15:26:00",6.3,2.0,0.2,0.0,44,993.8,3,8,"",74
"2014-02-13 15:27:00",6.3,2.0,0.2,0.0,28,993.8,1,1,"",74
"2014-02-13 15:28:00",6.3,1.8,0.2,0.0,28,993.8,1,3,"",73
"2014-02-13 15:29:00",6.3,2.0,0.2,0.0,32,993.8,2,5,"",74
"2014-02-13 15:30:00",6.3,2.0,0.2,0.0,32,993.8,2,5,"",74
"2014-02-13 15:31:00",6.3,2.2,0.2,0.0,35,993.8,2,3,"",75
"2014-02-13 15:32:00",6.3,2.0,0.2,0.0,32,993.8,2,3,"",74
"2014-02-13 15:33:00",6.2,1.9,0.2,0.0,39,993.9,1,3,"",74
"2014-02-13 15:34:00",6.2,1.9,0.2,0.0,30,993.9,1,3,"",74
"2014-02-13 15:35:00",6.2,1.7,0.2,0.0,25,993.9,1,3,"",73
"2014-02-13 15:36:00",6.2,1.7,0.2,0.0,32,994.0,1,1,"",73
"2014-02-13 15:37:00",6.2,1.9,0.2,0.0,40,994.0,1,1,"",74
"2014-02-13 15:38:00",6.2,1.9,0.2,0.0,44,994.0,1,3,"",74
"2014-02-13 15:39:00",6.2,1.9,0.2,0.0,39,994.1,1,1,"",74
"2014-02-13 15:40:00",6.2,1.9,0.2,0.0,32,994.1,1,3,"",74
"2014-02-13 15:41:00",6.2,2.1,0.2,0.0,25,994.1,1,1,"",75
"2014-02-13 15:42:00",6.2,2.1,0.2,0.0,23,994.1,0,3,"",75
"2014-02-13 15:43:00",6.2,2.1,0.2,0.0,21,994.2,1,1,"",75
"2014-02-13 15:44:00",6.2,1.9,0.2,0.0,26,994.2,1,1,"",74
"2014-02-13 15:45:00",6.1,2.0,0.2,0.0,46,994.1,1,3,"",75
"2014-02-13 15:46:00",6.1,1.8,0.2,0.0,47,994.1,1,1,"",74
"2014-02-13 15:47:00",6.1,1.8,0.2,0.0,46,994.1,1,3,"",74
"2014-02-13 15:48:00",6.1,1.6,0.2,0.0,40,994.1,2,5,"",73
"2014-02-13 15:49:00",6.1,1.6,0.2,0.0,39,994.1,1,1,"",73
"2014-02-13 15:50:00",6.1,1.8,0.2,0.0,39,994.1,0,1,"",74
"2014-02-13 15:51:00",6.1,2.0,0.2,0.0,25,994.1,0,3,"",75
"2014-02-13 15:52:00",6.1,2.1,0.2,0.0,19,994.2,1,3,"",76
"2014-02-13 15:53:00",6.1,2.1,0.2,0.0,19,994.2,1,1,"",76
"2014-02-13 15:54:00",6.1,2.1,0.2,0.0,23,994.2,1,1,"",76
"2014-02-13 15:55:00",6.0,2.1,0.2,0.0,21,994.2,0,1,"",76
"2014-02-13 15:56:00",6.0,2.1,0.2,0.0,25,994.2,0,1,"",76
"2014-02-13 15:57:00",6.0,2.3,0.2,0.0,21,994.2,0,0,"",77
"2014-02-13 15:58:00",6.0,2.3,0.2,0.0,18,994.3,0,0,"",77
"2014-02-13 15:59:00",6.0,2.3,0.2,0.0,16,994.3,0,1,"",77
"2014-02-13 16:00:00",6.0,2.3,0.2,0.0,14,994.3,0,1,"",77
"2014-02-13 16:01:00",6.0,2.3,0.2,0.0,14,994.3,0,0,"",77
"2014-02-13 16:02:00",5.9,2.0,0.2,0.0,19,994.3,0,1,"",76
"2014-02-13 16:03:00",5.9,2.2,0.2,0.0,21,994.3,0,1,"",77
"2014-02-13 16:04:00",5.9,2.2,0.2,0.0,21,994.4,0,0,"",77
"2014-02-13 16:05:00",5.9,2.2,0.2,0.0,21,994.4,0,0,"",77
"2014-02-13 16:06:00",5.9,2.2,0.2,0.0,25,994.4,0,0,"",77
"2014-02-13 16:07:00",5.9,2.2,0.2,0.0,23,994.4,0,1,"",77
"2014-02-13 16:08:00",5.9,2.3,0.2,0.0,21,994.4,1,3,"",78
"2014-02-13 16:09:00",5.9,2.3,0.2,0.0,19,994.4,0,1,"",78
"2014-02-13 16:10:00",5.8,2.5,0.2,0.0,21,994.4,0,1,"",79
"2014-02-13 16:11:00",5.8,2.3,0.2,0.0,28,994.4,0,0,"",78
"2014-02-13 16:12:00",5.8,2.5,0.2,0.0,37,994.4,0,0,"",79
"2014-02-13 16:13:00",5.8,2.5,0.2,0.0,33,994.5,0,1,"",79
"2014-02-13 16:14:00",5.8,2.4,0.2,0.0,19,994.5,0,3,"",79
"2014-02-13 16:15:00",5.8,2.4,0.2,0.0,18,994.5,1,1,"",79
"2014-02-13 16:16:00",5.8,2.4,0.2,0.0,16,994.6,2,10,"",79
"2014-02-13 16:17:00",5.7,2.4,0.2,0.0,14,994.6,2,1,"",79
"2014-02-13 16:18:00",5.7,2.3,0.2,0.0,12,994.6,0,1,"",79
"2014-02-13 16:19:00",5.7,2.1,0.2,0.0,12,994.6,0,1,"",78
"2014-02-13 16:20:00",5.7,2.3,0.2,0.0,16,994.7,0,1,"",79
"2014-02-13 16:21:00",5.7,2.3,0.2,0.0,18,994.7,0,1,"",79
"2014-02-13 16:22:00",5.6,2.3,0.2,0.0,21,994.8,0,1,"",79
"2014-02-13 16:23:00",5.6,2.3,0.2,0.0,26,994.8,0,1,"",79
"2014-02-13 16:24:00",5.6,2.3,0.2,0.0,37,994.8,1,3,"",79
"2014-02-13 16:25:00",5.6,2.4,0.2,0.0,54,994.9,2,5,"",80
"2014-02-13 16:26:00",5.6,2.0,0.2,0.0,53,994.9,3,7,"",78
"2014-02-13 16:27:00",5.6,2.0,0.2,0.0,39,994.9,1,5,"",78
"2014-02-13 16:28:00",5.6,2.0,0.2,0.0,35,995.0,2,3,"",78
"2014-02-13 16:29:00",5.6,2.2,0.2,0.0,33,994.9,1,1,"",79
"2014-02-13 16:30:00",5.6,2.2,0.2,0.0,32,994.9,1,1,"",79
"2014-02-13 16:31:00",5.6,2.2,0.2,0.0,26,995.0,1,1,"",79
"2014-02-13 16:32:00",5.6,2.2,0.2,0.0,23,995.0,1,3,"",79
"2014-02-13 16:33:00",5.6,2.2,0.2,0.0,19,995.0,2,3,"",79
"2014-02-13 16:34:00",5.6,2.2,0.2,0.0,16,995.1,1,1,"",79
"2014-02-13 16:35:00",5.6,2.2,0.2,0.0,12,995.1,1,1,"",79
"2014-02-13 16:36:00",5.6,2.2,0.2,0.0,12,995.1,0,0,"",79
"2014-02-13 16:37:00",5.6,2.2,0.2,0.0,11,995.1,0,1,"",79
"2014-02-13 16:38:00",5.6,2.2,0.2,0.0,11,995.2,0,1,"",79
"2014-02-13 16:39:00",5.6,2.2,0.2,0.0,11,995.2,1,3,"",79
"2014-02-13 16:40:00",5.6,2.2,0.2,0.0,9,995.1,1,1,"",79
"2014-02-13 16:41:00",5.5,2.2,0.2,0.0,9,995.1,0,1,"",79
"2014-02-13 16:42:00",5.6,2.2,0.2,0.0,7,995.1,1,3,"",79
"2014-02-13 16:43:00",5.5,2.2,0.2,0.0,7,995.1,2,3,"",79
"2014-02-13 16:44:00",5.5,2.0,0.2,0.0,7,995.1,1,1,"",78
"2014-02-13 16:45:00",5.5,2.0,0.2,0.0,5,995.2,0,0,"",78
"2014-02-13 16:46:00",5.5,2.0,0.2,0.0,5,995.2,0,0,"",78
"2014-02-13 16:47:00",5.5,2.1,0.2,0.0,5,995.2,1,3,"",79
"2014-02-13 16:48:00",5.5,2.1,0.2,0.0,5,995.2,2,7,"",79
"2014-02-13 16:49:00",5.5,2.1,0.2,0.0,5,995.2,1,1,"",79
"2014-02-13 16:50:00",5.4,2.1,0.2,0.0,5,995.3,1,5,"",79
"2014-02-13 16:51:00",5.4,2.1,0.2,0.0,5,995.4,2,7,"",79
"2014-02-13 16:52:00",5.4,2.1,0.2,0.0,5,995.3,2,3,"",79
"2014-02-13 16:53:00",5.4,2.0,0.2,0.0,5,995.3,1,3,"",79
"2014-02-13 16:54:00",5.4,1.9,0.2,0.0,5,995.3,1,1,"",78
"2014-02-13 16:55:00",5.4,1.8,0.2,0.0,5,995.3,1,5,"",78
"2014-02-13 16:56:00",5.4,1.8,0.2,0.0,5,995.3,2,3,"",78
"2014-02-13 16:57:00",5.3,1.8,0.2,0.0,0,995.3,1,1,"",78
"2014-02-13 16:58:00",5.3,1.8,0.2,0.0,0,995.4,0,0,"",78
"2014-02-13 16:59:00",5.3,1.8,0.2,0.0,0,995.4,0,3,"",78
"2014-02-13 17:00:00",5.3,1.8,0.2,0.0,0,995.4,1,1,"",78
"2014-02-13 17:01:00",5.3,2.0,0.2,0.0,0,995.5,1,1,"",79
"2014-02-13 17:02:00",5.3,1.8,0.2,0.0,0,995.4,0,1,"",78
"2014-02-13 17:03:00",5.3,1.8,0.2,0.0,0,995.5,0,3,"",78
"2014-02-13 17:04:00",5.3,1.7,0.2,0.0,0,995.5,2,3,"",78
"2014-02-13 17:05:00",5.2,1.9,0.2,0.0,0,995.5,2,3,"",79
"2014-02-13 17:06:00",5.2,1.7,0.2,0.0,0,995.6,0,1,"",78
"2014-02-13 17:07:00",5.2,1.8,0.2,0.0,0,995.6,0,1,"",79
"2014-02-13 17:08:00",5.2,1.8,0.2,0.0,0,995.6,1,1,"",79
"2014-02-13 17:09:00",5.2,1.8,0.2,0.0,0,995.6,1,5,"",79
"2014-02-13 17:10:00",5.1,1.8,0.2,0.0,0,995.6,2,3,"",79
"2014-02-13 17:11:00",5.1,1.8,0.2,0.0,0,995.6,0,0,"",79
"2014-02-13 17:12:00",5.1,1.7,0.2,0.0,0,995.7,0,1,"",79
"2014-02-13 17:13:00",5.1,1.7,0.2,0.0,0,995.7,1,1,"",79
"2014-02-13 17:14:00",5.0,1.7,0.2,0.0,0,995.7,1,3,"",79
"2014-02-13 17:15:00",5.0,1.7,0.2,0.0,0,995.8,1,1,"",79
"2014-02-13 17:16:00",5.0,1.8,0.2,0.0,0,995.7,0,0,"",80
"2014-02-13 17:17:00",4.9,1.8,0.2,0.0,0,995.7,0,3,"",80
"2014-02-13 17:18:00",4.9,1.8,0.2,0.0,0,995.7,1,3,"",80
"2014-02-13 17:19:00",4.9,1.8,0.2,0.0,0,995.7,2,3,"",80
"2014-02-13 17:20:00",4.9,1.7,0.2,0.0,0,995.8,1,1,"",80
"2014-02-13 17:21:00",4.9,1.7,0.2,0.0,0,995.8,0,1,"",80
"2014-02-13 17:22:00",4.8,1.7,0.2,0.0,0,995.8,0,1,"",80
"2014-02-13 17:23:00",4.8,1.7,0.2,0.0,0,995.9,0,1,"",80
"2014-02-13 17:24:00",4.8,1.8,0.2,0.0,0,995.9,0,1,"",81
"2014-02-13 17:25:00",4.8,1.8,0.2,0.0,0,995.9,1,1,"",81
"2014-02-13 17:26:00",4.8,1.8,0.2,0.0,0,996.0,1,1,"",81
"2014-02-13 17:27:00",4.8,1.8,0.2,0.0,0,996.0,0,0,"",81
"2014-02-13 17:28:00",4.7,1.7,0.2,0.0,0,996.0,0,1,"",81
"2014-02-13 17:29:00",4.7,1.7,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:30:00",4.7,1.7,0.2,0.0,0,996.0,0,1,"",81
"2014-02-13 17:31:00",4.7,1.7,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:32:00",4.7,1.7,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:33:00",4.6,1.6,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:34:00",4.6,1.6,0.2,0.0,0,996.1,0,0,"",81
"2014-02-13 17:35:00",4.6,1.6,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:36:00",4.6,1.6,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:37:00",4.5,1.6,0.2,0.0,0,996.1,0,1,"",81
"2014-02-13 17:38:00",4.5,1.7,0.2,0.0,0,996.1,0,1,"",82
"2014-02-13 17:39:00",4.5,1.7,0.2,0.0,0,996.2,0,1,"",82
"2014-02-13 17:40:00",4.5,1.7,0.2,0.0,0,996.2,0,1,"",82
"2014-02-13 17:41:00",4.4,1.6,0.2,0.0,0,996.2,0,1,"",82
"2014-02-13 17:42:00",4.4,1.6,0.2,0.0,0,996.3,0,3,"",82
"2014-02-13 17:43:00",4.4,1.6,0.2,0.0,0,996.2,2,7,"",82
"2014-02-13 17:44:00",4.4,1.6,0.2,0.0,0,996.2,1,1,"",82
"2014-02-13 17:45:00",4.3,1.5,0.2,0.0,0,996.3,0,0,"",82
"2014-02-13 17:46:00",4.3,1.5,0.2,0.0,0,996.3,0,0,"",82
"2014-02-13 17:47:00",4.3,1.5,0.2,0.0,0,996.3,0,1,"",82
"2014-02-13 17:48:00",4.3,1.5,0.2,0.0,0,996.4,0,1,"",82
"2014-02-13 17:49:00",4.3,1.6,0.2,0.0,0,996.3,1,5,"",83
"2014-02-13 17:50:00",4.2,1.6,0.2,0.0,0,996.3,2,3,"",83
"2014-02-13 17:51:00",4.2,1.5,0.2,0.0,0,996.3,1,1,"",83
"2014-02-13 17:52:00",4.2,1.5,0.2,0.0,0,996.4,1,1,"",83
"2014-02-13 17:53:00",4.1,1.5,0.2,0.0,0,996.4,0,5,"",83
"2014-02-13 17:54:00",4.1,1.6,0.2,0.0,0,996.4,1,3,"",84
"2014-02-13 17:55:00",4.0,1.6,0.2,0.0,0,996.4,0,1,"",84
"2014-02-13 17:56:00",4.0,1.6,0.2,0.0,0,996.4,1,3,"",84
"2014-02-13 17:57:00",4.0,1.5,0.2,0.0,0,996.4,1,1,"",84
"2014-02-13 17:58:00",4.0,1.5,0.2,0.0,0,996.5,0,3,"",84
"2014-02-13 17:59:00",3.9,1.5,0.2,0.0,0,996.5,1,1,"",84
"2014-02-13 18:00:00",3.9,1.4,0.2,0.0,0,996.5,1,3,"",84
"2014-02-13 18:01:00",3.9,1.4,0.2,0.0,0,996.5,2,5,"",84
"2014-02-13 18:02:00",3.8,1.4,0.2,0.0,0,996.5,1,1,"",84
"2014-02-13 18:03:00",3.8,1.4,0.2,0.0,0,996.6,0,1,"",84
"2014-02-13 18:04:00",3.8,1.3,0.2,0.0,0,996.5,1,5,"",84
"2014-02-13 18:05:00",3.8,1.5,0.2,0.0,0,996.6,2,5,"",85
"2014-02-13 18:06:00",3.8,1.5,0.2,0.0,0,996.6,1,1,"",85
"2014-02-13 18:07:00",3.7,1.4,0.2,0.0,0,996.6,0,14,"",85
"2014-02-13 18:08:00",3.7,1.4,0.2,0.0,0,996.6,3,14,"",85
"2014-02-13 18:09:00",3.7,1.4,0.2,0.0,0,996.6,2,1,"",85
"2014-02-13 18:10:00",3.7,1.4,0.2,0.0,0,996.7,1,3,"",85
"2014-02-13 18:11:00",3.7,1.5,0.2,0.0,0,996.7,1,1,"",86
"2014-02-13 18:12:00",3.7,1.5,0.2,0.0,0,996.8,0,0,"",86
"2014-02-13 18:13:00",3.6,1.5,0.2,0.0,0,996.8,0,3,"",86
"2014-02-13 18:14:00",3.6,1.5,0.2,0.0,0,996.8,1,3,"",86
"2014-02-13 18:15:00",3.6,1.5,0.2,0.0,0,996.9,0,0,"",86
"2014-02-13 18:16:00",3.6,1.5,0.2,0.0,0,996.9,0,0,"",86
"2014-02-13 18:17:00",3.6,1.5,0.2,0.0,0,996.9,0,1,"",86
"2014-02-13 18:18:00",3.6,1.5,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:19:00",3.6,1.4,0.2,0.0,0,996.9,0,1,"",86
"2014-02-13 18:20:00",3.6,1.4,0.2,0.0,0,996.9,0,1,"",86
"2014-02-13 18:21:00",3.6,1.4,0.2,0.0,0,997.0,1,1,"",86
"2014-02-13 18:22:00",3.6,1.4,0.2,0.0,0,997.0,1,1,"",86
"2014-02-13 18:23:00",3.6,1.4,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:24:00",3.5,1.4,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:25:00",3.5,1.4,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:26:00",3.5,1.4,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:27:00",3.5,1.4,0.2,0.0,0,997.0,0,1,"",86
"2014-02-13 18:28:00",3.5,1.5,0.2,0.0,0,997.1,0,0,"",87
