"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-02 04:56:00","-4.1","-5.2",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 04:57:00","-4.1","-5.2",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 04:58:00","-4.1","-5.2",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 04:59:00","-4.1","-5.2",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:00:00","-4.1","-5.2",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:01:00","-4.1","-5.2",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:02:00","-4.1","-5.2",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:03:00","-4.1","-5.3",0.0,0.0,0,1006.0,0,0,"",91
"2015-02-02 05:04:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:05:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:06:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:07:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:08:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:09:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:10:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:11:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:12:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:13:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:14:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:15:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:16:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:17:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:18:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:19:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:20:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:21:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:22:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:23:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:24:00","-4.2","-5.3",0.0,0.0,0,1006.2,0,0,"",92
"2015-02-02 05:25:00","-4.2","-5.3",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:26:00","-4.2","-5.3",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:27:00","-4.2","-5.3",0.0,0.0,0,1006.2,0,0,"",92
"2015-02-02 05:28:00","-4.2","-5.4",0.0,0.0,0,1006.1,0,0,"",91
"2015-02-02 05:29:00","-4.3","-5.4",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:30:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:31:00","-4.3","-5.4",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:32:00","-4.3","-5.4",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:33:00","-4.3","-5.4",0.0,0.0,0,1006.1,0,0,"",92
"2015-02-02 05:34:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:35:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:36:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:37:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:38:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:39:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:40:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:41:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:42:00","-4.3","-5.2",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:43:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:44:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:45:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:46:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:47:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:48:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:49:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:50:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:51:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:52:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:53:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:54:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:55:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:56:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 05:57:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:58:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 05:59:00","-4.3","-5.4",0.0,0.0,0,1006.0,0,0,"",92
"2015-02-02 06:00:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:01:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:02:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:03:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:04:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:05:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:07:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:08:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:09:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:10:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:11:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:12:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:13:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:14:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:15:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:16:00","-4.3","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:17:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:18:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:19:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:20:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:21:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:22:00","-4.4","-5.3",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:23:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:24:00","-4.4","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:25:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:26:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:27:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:28:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:29:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:30:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:31:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:32:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:33:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:34:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:35:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:36:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:37:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:38:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:39:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:40:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:41:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:42:00","-4.4","-5.4",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:43:00","-4.4","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:44:00","-4.5","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:45:00","-4.5","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:46:00","-4.5","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:47:00","-4.5","-5.4",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:48:00","-4.5","-5.5",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:49:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:50:00","-4.5","-5.5",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:51:00","-4.5","-5.5",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 06:52:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:53:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:54:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:55:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:56:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:57:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:58:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 06:59:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:00:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:01:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:02:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:03:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:04:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:05:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:06:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:07:00","-4.6","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:08:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:09:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:10:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:11:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:12:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:13:00","-4.6","-5.5",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 07:14:00","-4.5","-5.5",0.0,0.0,0,1005.9,0,0,"",93
"2015-02-02 07:15:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:16:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:17:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:18:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:19:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:20:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:21:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:22:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:23:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:24:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:25:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:26:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:27:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:28:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:29:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:30:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:31:00","-4.5","-5.5",0.0,0.0,0,1006.0,0,0,"",93
"2015-02-02 07:32:00","-4.5","-5.4",0.0,0.0,5,1006.0,0,0,"",93
"2015-02-02 07:33:00","-4.5","-5.4",0.0,0.0,5,1006.1,0,0,"",93
"2015-02-02 07:34:00","-4.4","-5.4",0.0,0.0,7,1006.0,0,0,"",93
"2015-02-02 07:35:00","-4.4","-5.4",0.0,0.0,7,1006.0,0,0,"",93
"2015-02-02 07:36:00","-4.4","-5.4",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:37:00","-4.4","-5.4",0.0,0.0,7,1006.0,0,0,"",93
"2015-02-02 07:38:00","-4.4","-5.4",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:39:00","-4.4","-5.4",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:40:00","-4.4","-5.3",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:41:00","-4.4","-5.4",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:42:00","-4.4","-5.4",0.0,0.0,7,1006.2,0,0,"",93
"2015-02-02 07:43:00","-4.4","-5.4",0.0,0.0,7,1006.1,0,0,"",93
"2015-02-02 07:44:00","-4.4","-5.4",0.0,0.0,7,1006.2,0,0,"",93
"2015-02-02 07:45:00","-4.4","-5.2",0.0,0.0,7,1006.2,0,0,"",94
"2015-02-02 07:46:00","-4.4","-5.2",0.0,0.0,9,1006.2,0,0,"",94
"2015-02-02 07:47:00","-4.4","-5.2",0.0,0.0,9,1006.2,0,0,"",94
"2015-02-02 07:48:00","-4.4","-5.2",0.0,0.0,11,1006.2,0,0,"",94
"2015-02-02 07:49:00","-4.3","-5.2",0.0,0.0,11,1006.2,0,0,"",93
"2015-02-02 07:50:00","-4.3","-5.2",0.0,0.0,12,1006.2,0,0,"",93
"2015-02-02 07:51:00","-4.3","-5.2",0.0,0.0,12,1006.2,0,0,"",93
"2015-02-02 07:52:00","-4.3","-5.2",0.0,0.0,12,1006.2,0,0,"",93
"2015-02-02 07:53:00","-4.3","-5.2",0.0,0.0,12,1006.2,0,0,"",93
"2015-02-02 07:54:00","-4.3","-5.1",0.0,0.0,12,1006.2,0,0,"",94
"2015-02-02 07:55:00","-4.3","-5.1",0.0,0.0,14,1006.2,0,0,"",94
"2015-02-02 07:56:00","-4.3","-5.1",0.0,0.0,14,1006.2,0,0,"",94
"2015-02-02 07:57:00","-4.3","-5.1",0.0,0.0,14,1006.3,0,0,"",94
"2015-02-02 07:58:00","-4.3","-5.1",0.0,0.0,14,1006.2,0,0,"",94
"2015-02-02 07:59:00","-4.2","-5.1",0.0,0.0,16,1006.3,0,0,"",93
"2015-02-02 08:00:00","-4.2","-5.1",0.0,0.0,16,1006.3,0,0,"",93
"2015-02-02 08:01:00","-4.2","-5.0",0.0,0.0,16,1006.3,0,0,"",94
"2015-02-02 08:02:00","-4.2","-5.0",0.0,0.0,16,1006.2,0,0,"",94
"2015-02-02 08:03:00","-4.2","-5.0",0.0,0.0,18,1006.3,0,0,"",94
"2015-02-02 08:04:00","-4.2","-5.0",0.0,0.0,18,1006.3,0,0,"",94
"2015-02-02 08:05:00","-4.2","-5.0",0.0,0.0,18,1006.3,0,0,"",94
"2015-02-02 08:06:00","-4.2","-5.0",0.0,0.0,19,1006.3,0,0,"",94
"2015-02-02 08:07:00","-4.2","-5.0",0.0,0.0,19,1006.3,0,0,"",94
"2015-02-02 08:08:00","-4.1","-4.9",0.0,0.0,19,1006.3,0,0,"",94
"2015-02-02 08:09:00","-4.1","-4.9",0.0,0.0,19,1006.3,0,1,"",94
"2015-02-02 08:10:00","-4.1","-4.9",0.0,0.0,19,1006.3,0,1,"",94
"2015-02-02 08:11:00","-4.1","-4.9",0.0,0.0,19,1006.3,0,0,"",94
"2015-02-02 08:12:00","-4.1","-4.7",0.0,0.0,21,1006.3,0,0,"",96
"2015-02-02 08:13:00","-4.1","-4.7",0.0,0.0,21,1006.2,0,0,"",96
"2015-02-02 08:14:00","-4.0","-4.9",0.0,0.0,21,1006.3,0,0,"",93
"2015-02-02 08:15:00","-4.0","-4.7",0.0,0.0,21,1006.3,0,0,"",95
"2015-02-02 08:16:00","-4.0","-4.7",0.0,0.0,21,1006.3,0,1,"",95
"2015-02-02 08:17:00","-4.0","-4.7",0.0,0.0,23,1006.3,0,1,"",95
"2015-02-02 08:18:00","-4.0","-4.7",0.0,0.0,23,1006.3,0,0,"",95
"2015-02-02 08:19:00","-3.9","-4.6",0.0,0.0,23,1006.3,0,0,"",95
"2015-02-02 08:20:00","-3.9","-4.6",0.0,0.0,23,1006.3,0,0,"",95
"2015-02-02 08:21:00","-3.9","-4.6",0.0,0.0,23,1006.3,0,0,"",95
"2015-02-02 08:22:00","-3.9","-4.6",0.0,0.0,25,1006.4,0,0,"",95
"2015-02-02 08:23:00","-3.8","-4.5",0.0,0.0,25,1006.4,0,1,"",95
"2015-02-02 08:24:00","-3.8","-4.5",0.0,0.0,25,1006.4,0,1,"",95
"2015-02-02 08:25:00","-3.8","-4.5",0.0,0.0,25,1006.4,0,2,"",95
"2015-02-02 08:26:00","-3.8","-4.5",0.0,0.0,25,1006.4,0,2,"",95
"2015-02-02 08:27:00","-3.8","-4.5",0.0,0.0,26,1006.4,0,0,"",95
"2015-02-02 08:28:00","-3.7","-4.4",0.0,0.0,26,1006.4,0,0,"",95
"2015-02-02 08:29:00","-3.7","-4.4",0.0,0.0,26,1006.4,0,1,"",95
"2015-02-02 08:30:00","-3.7","-4.4",0.0,0.0,26,1006.4,0,1,"",95
"2015-02-02 08:31:00","-3.7","-4.4",0.0,0.0,28,1006.4,0,1,"",95
"2015-02-02 08:32:00","-3.7","-4.4",0.0,0.0,28,1006.4,0,0,"",95
"2015-02-02 08:33:00","-3.6","-4.3",0.0,0.0,30,1006.5,0,0,"",95
"2015-02-02 08:34:00","-3.6","-4.3",0.0,0.0,30,1006.4,0,1,"",95
"2015-02-02 08:35:00","-3.6","-4.2",0.0,0.0,32,1006.4,0,0,"",96
"2015-02-02 08:36:00","-3.6","-4.2",0.0,0.0,32,1006.4,0,0,"",96
"2015-02-02 08:37:00","-3.5","-4.2",0.0,0.0,33,1006.4,0,0,"",95
"2015-02-02 08:38:00","-3.5","-4.2",0.0,0.0,33,1006.4,0,1,"",95
"2015-02-02 08:39:00","-3.5","-4.0",0.0,0.0,33,1006.4,0,1,"",96
"2015-02-02 08:40:00","-3.4","-4.0",0.0,0.0,33,1006.4,0,1,"",96
"2015-02-02 08:41:00","-3.4","-4.0",0.0,0.0,33,1006.4,0,0,"",96
"2015-02-02 08:42:00","-3.4","-3.9",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:43:00","-3.4","-3.9",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:44:00","-3.3","-3.9",0.0,0.0,35,1006.5,0,2,"",96
"2015-02-02 08:45:00","-3.3","-3.9",0.0,0.0,35,1006.5,0,1,"",96
"2015-02-02 08:46:00","-3.3","-3.8",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:47:00","-3.3","-3.8",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:48:00","-3.3","-3.8",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:49:00","-3.2","-3.8",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:50:00","-3.2","-3.8",0.0,0.0,33,1006.5,0,0,"",96
"2015-02-02 08:51:00","-3.2","-3.7",0.0,0.0,33,1006.5,0,0,"",96
"2015-02-02 08:52:00","-3.2","-3.7",0.0,0.0,33,1006.5,0,0,"",96
"2015-02-02 08:53:00","-3.1","-3.7",0.0,0.0,33,1006.5,0,0,"",96
"2015-02-02 08:54:00","-3.1","-3.7",0.0,0.0,35,1006.5,0,0,"",96
"2015-02-02 08:55:00","-3.1","-3.7",0.0,0.0,35,1006.5,0,1,"",96
"2015-02-02 08:56:00","-3.1","-3.6",0.0,0.0,35,1006.4,0,1,"",96
"2015-02-02 08:57:00","-3.1","-3.6",0.0,0.0,35,1006.5,0,1,"",96
"2015-02-02 08:58:00","-3.0","-3.6",0.0,0.0,37,1006.5,0,1,"",96
"2015-02-02 08:59:00","-3.0","-3.5",0.0,0.0,37,1006.5,0,0,"",96
"2015-02-02 09:00:00","-2.9","-3.5",0.0,0.0,37,1006.5,0,0,"",96
"2015-02-02 09:01:00","-2.9","-3.5",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:02:00","-2.9","-3.5",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:03:00","-2.9","-3.5",0.0,0.0,39,1006.5,0,1,"",96
"2015-02-02 09:04:00","-3.0","-3.5",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:05:00","-3.0","-3.5",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:06:00","-2.8","-3.4",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:07:00","-2.8","-3.3",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:08:00","-2.7","-3.3",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:09:00","-2.7","-3.3",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:10:00","-2.7","-3.2",0.0,0.0,39,1006.4,0,0,"",96
"2015-02-02 09:11:00","-2.7","-3.2",0.0,0.0,39,1006.4,0,0,"",96
"2015-02-02 09:12:00","-2.7","-3.2",0.0,0.0,37,1006.5,0,0,"",96
"2015-02-02 09:13:00","-2.6","-3.2",0.0,0.0,37,1006.5,0,0,"",96
"2015-02-02 09:14:00","-2.6","-3.2",0.0,0.0,37,1006.5,0,0,"",96
"2015-02-02 09:15:00","-2.6","-3.1",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:16:00","-2.6","-3.1",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:17:00","-2.5","-3.1",0.0,0.0,39,1006.5,0,0,"",96
"2015-02-02 09:18:00","-2.5","-3.1",0.0,0.0,40,1006.5,0,0,"",96
"2015-02-02 09:19:00","-2.5","-3.0",0.0,0.0,42,1006.5,0,0,"",96
"2015-02-02 09:20:00","-2.4","-3.0",0.0,0.0,42,1006.5,0,0,"",96
"2015-02-02 09:21:00","-2.4","-3.0",0.0,0.0,42,1006.5,0,0,"",96
"2015-02-02 09:22:00","-2.4","-3.0",0.0,0.0,44,1006.4,0,0,"",96
"2015-02-02 09:23:00","-2.4","-2.9",0.0,0.0,46,1006.5,0,0,"",96
"2015-02-02 09:24:00","-2.4","-2.9",0.0,0.0,49,1006.5,0,0,"",96
"2015-02-02 09:25:00","-2.3","-2.9",0.0,0.0,49,1006.5,0,1,"",96
"2015-02-02 09:26:00","-2.3","-2.9",0.0,0.0,51,1006.5,0,1,"",96
"2015-02-02 09:27:00","-2.3","-2.8",0.0,0.0,53,1006.5,0,1,"",96
"2015-02-02 09:28:00","-2.3","-2.8",0.0,0.0,53,1006.5,0,0,"",96
"2015-02-02 09:29:00","-2.2","-2.8",0.0,0.0,54,1006.5,0,0,"",96
"2015-02-02 09:30:00","-2.2","-2.6",0.0,0.0,56,1006.5,0,0,"",97
"2015-02-02 09:31:00","-2.2","-2.6",0.0,0.0,56,1006.5,0,1,"",97
"2015-02-02 09:32:00","-2.2","-2.6",0.0,0.0,58,1006.5,0,1,"",97
"2015-02-02 09:33:00","-2.2","-2.6",0.0,0.0,58,1006.5,0,1,"",97
"2015-02-02 09:34:00","-2.1","-2.5",0.0,0.0,60,1006.5,0,1,"",97
"2015-02-02 09:35:00","-2.1","-2.5",0.0,0.0,60,1006.5,0,1,"",97
"2015-02-02 09:36:00","-2.1","-2.5",0.0,0.0,62,1006.5,0,1,"",97
"2015-02-02 09:37:00","-2.1","-2.5",0.0,0.0,62,1006.5,0,0,"",97
"2015-02-02 09:38:00","-2.0","-2.6",0.0,0.0,62,1006.5,0,0,"",96
"2015-02-02 09:39:00","-2.0","-2.6",0.0,0.0,63,1006.5,0,0,"",96
"2015-02-02 09:40:00","-2.0","-2.5",0.0,0.0,63,1006.5,0,1,"",96
"2015-02-02 09:41:00","-1.9","-2.5",0.0,0.0,63,1006.5,0,1,"",96
"2015-02-02 09:42:00","-1.9","-2.5",0.0,0.0,65,1006.5,1,3,"",96
"2015-02-02 09:43:00","-1.9","-2.3",0.0,0.0,67,1006.5,1,1,"",97
"2015-02-02 09:44:00","-1.9","-2.3",0.0,0.0,67,1006.5,0,1,"",97
"2015-02-02 09:45:00","-1.8","-2.2",0.0,0.0,67,1006.4,0,0,"",97
"2015-02-02 09:46:00","-1.8","-2.2",0.0,0.0,67,1006.5,0,0,"",97
"2015-02-02 09:47:00","-1.8","-2.2",0.0,0.0,67,1006.5,0,0,"",97
"2015-02-02 09:48:00","-1.8","-2.2",0.0,0.0,67,1006.5,0,1,"",97
"2015-02-02 09:49:00","-1.7","-2.1",0.0,0.0,67,1006.5,0,1,"",97
"2015-02-02 09:50:00","-1.7","-2.1",0.0,0.0,67,1006.5,0,2,"",97
"2015-02-02 09:51:00","-1.7","-2.1",0.0,0.0,67,1006.5,0,0,"",97
"2015-02-02 09:52:00","-1.7","-2.1",0.0,0.0,69,1006.5,0,0,"",97
