"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-10-22 05:07:00",8.4,7.3,0.2,0.0,0,1009.0,0,1,"",93
"2017-10-22 05:08:00",8.4,7.3,0.2,0.0,0,1009.1,0,1,"",93
"2017-10-22 05:09:00",8.4,7.3,0.2,0.0,0,1009.2,1,2,"",93
"2017-10-22 05:10:00",8.4,7.3,0.2,0.0,0,1009.2,1,2,"",93
"2017-10-22 05:11:00",8.4,7.3,0.2,0.0,0,1009.2,2,3,"",93
"2017-10-22 05:12:00",8.4,7.3,0.2,0.0,0,1009.2,1,2,"",93
"2017-10-22 05:13:00",8.4,7.3,0.2,0.0,0,1009.2,2,3,"",93
"2017-10-22 05:14:00",8.4,7.3,0.2,0.0,0,1009.2,1,3,"",93
"2017-10-22 05:15:00",8.3,7.2,0.2,0.0,0,1009.2,1,3,"",93
"2017-10-22 05:16:00",8.3,7.2,0.2,0.0,0,1009.2,1,2,"",93
"2017-10-22 05:17:00",8.3,7.2,0.2,0.0,0,1009.3,1,2,"",93
"2017-10-22 05:18:00",8.3,7.2,0.2,0.0,0,1009.2,2,3,"",93
"2017-10-22 05:19:00",8.3,7.2,0.2,0.0,0,1009.2,1,2,"",93
"2017-10-22 05:20:00",8.3,7.2,0.2,0.0,0,1009.3,1,3,"",93
"2017-10-22 05:21:00",8.3,7.2,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:22:00",8.3,7.2,0.2,0.0,0,1009.3,1,2,"",93
"2017-10-22 05:23:00",8.3,7.2,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:24:00",8.3,7.2,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:25:00",8.3,7.2,0.2,0.0,0,1009.4,2,4,7.4,93
"2017-10-22 05:26:00",8.3,7.2,0.2,0.0,0,1009.3,1,2,"",93
"2017-10-22 05:27:00",8.3,7.2,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:28:00",8.2,7.1,0.2,0.0,0,1009.3,1,2,"",93
"2017-10-22 05:29:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:30:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:31:00",8.2,7.1,0.2,0.0,0,1009.4,1,1,"",93
"2017-10-22 05:32:00",8.2,7.1,0.2,0.0,0,1009.4,3,5,6.9,93
"2017-10-22 05:33:00",8.2,7.1,0.2,0.0,0,1009.4,1,3,"",93
"2017-10-22 05:34:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:35:00",8.2,7.1,0.2,0.0,0,1009.4,2,6,6.5,93
"2017-10-22 05:36:00",8.2,7.1,0.2,0.0,0,1009.4,2,4,7.3,93
"2017-10-22 05:37:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:38:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:39:00",8.2,7.1,0.2,0.0,0,1009.4,1,2,"",93
"2017-10-22 05:40:00",8.1,7.0,0.2,0.0,0,1009.5,1,2,"",93
"2017-10-22 05:41:00",8.1,7.0,0.2,0.0,0,1009.5,2,3,"",93
"2017-10-22 05:42:00",8.1,7.0,0.2,0.0,0,1009.5,1,2,"",93
"2017-10-22 05:43:00",8.1,7.0,0.2,0.0,0,1009.5,1,2,"",93
"2017-10-22 05:44:00",8.1,7.0,0.2,0.0,0,1009.5,0,1,"",93
"2017-10-22 05:45:00",8.1,7.0,0.2,0.0,0,1009.5,1,1,"",93
"2017-10-22 05:46:00",8.1,7.0,0.2,0.0,0,1009.6,2,3,"",93
"2017-10-22 05:47:00",8.1,7.0,0.2,0.0,0,1009.6,2,4,7.2,93
"2017-10-22 05:48:00",8.0,6.9,0.2,0.0,0,1009.6,2,3,"",93
"2017-10-22 05:49:00",8.0,6.9,0.2,0.0,0,1009.6,1,2,"",93
"2017-10-22 05:50:00",8.0,6.9,0.2,0.0,0,1009.7,1,3,"",93
"2017-10-22 05:51:00",8.0,6.9,0.2,0.0,0,1009.7,1,3,"",93
"2017-10-22 05:52:00",7.9,6.8,0.2,0.0,0,1009.7,3,7,6.0,93
"2017-10-22 05:53:00",7.9,6.8,0.2,0.0,0,1009.8,0,2,"",93
"2017-10-22 05:54:00",7.9,6.8,0.2,0.0,0,1009.8,1,2,"",93
"2017-10-22 05:55:00",7.9,6.8,0.2,0.0,0,1009.9,1,2,"",93
"2017-10-22 05:56:00",7.9,6.8,0.2,0.0,0,1009.9,1,3,"",93
"2017-10-22 05:57:00",7.9,6.8,0.2,0.0,0,1009.9,1,2,"",93
"2017-10-22 05:58:00",7.9,6.8,0.2,0.0,0,1009.9,1,2,"",93
"2017-10-22 05:59:00",7.9,6.8,0.2,0.0,0,1009.9,3,4,6.9,93
"2017-10-22 06:00:00",7.9,6.8,0.2,0.0,0,1009.9,1,3,"",93
"2017-10-22 06:01:00",7.9,6.8,0.2,0.0,0,1009.9,3,8,5.6,93
"2017-10-22 06:02:00",7.8,6.7,0.2,0.0,0,1009.9,2,4,6.9,93
"2017-10-22 06:03:00",7.8,6.7,0.2,0.0,0,1009.9,0,1,"",93
"2017-10-22 06:04:00",7.8,6.7,0.2,0.0,0,1009.9,1,3,"",93
"2017-10-22 06:05:00",7.8,6.7,0.2,0.0,0,1009.9,2,3,"",93
"2017-10-22 06:06:00",7.8,6.7,0.2,0.0,0,1010.1,0,1,"",93
"2017-10-22 06:07:00",7.8,6.7,0.2,0.0,0,1010.1,1,3,"",93
"2017-10-22 06:08:00",7.8,6.7,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:09:00",7.8,6.7,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:10:00",7.8,6.7,0.2,0.0,0,1010.1,2,6,6.1,93
"2017-10-22 06:11:00",7.8,6.7,0.2,0.0,0,1010.1,1,3,"",93
"2017-10-22 06:12:00",7.8,6.7,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:13:00",7.8,6.7,0.2,0.0,0,1010.1,0,1,"",93
"2017-10-22 06:14:00",7.8,6.7,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:15:00",7.8,6.7,0.2,0.0,0,1010.2,1,2,"",93
"2017-10-22 06:16:00",7.8,6.7,0.2,0.0,0,1010.0,3,8,5.5,93
"2017-10-22 06:17:00",7.8,6.7,0.2,0.0,0,1010.2,2,3,"",93
"2017-10-22 06:18:00",7.7,6.6,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:19:00",7.7,6.6,0.2,0.0,0,1010.1,1,2,"",93
"2017-10-22 06:20:00",7.7,6.6,0.2,0.0,0,1010.2,2,4,6.7,93
"2017-10-22 06:21:00",7.7,6.6,0.2,0.0,0,1010.2,1,3,"",93
"2017-10-22 06:22:00",7.7,6.5,0.2,0.0,0,1010.2,1,3,"",92
"2017-10-22 06:23:00",7.7,6.6,0.2,0.0,0,1010.2,2,4,6.7,93
"2017-10-22 06:24:00",7.7,6.5,0.2,0.0,0,1010.3,0,1,"",92
"2017-10-22 06:25:00",7.7,6.5,0.2,0.0,0,1010.4,1,2,"",92
"2017-10-22 06:26:00",7.7,6.5,0.2,0.0,0,1010.3,1,2,"",92
"2017-10-22 06:27:00",7.7,6.5,0.2,0.0,0,1010.3,1,3,"",92
"2017-10-22 06:28:00",7.7,6.5,0.2,0.0,0,1010.4,1,1,"",92
"2017-10-22 06:29:00",7.7,6.5,0.2,0.0,0,1010.4,1,2,"",92
"2017-10-22 06:30:00",7.7,6.5,0.2,0.0,0,1010.5,1,2,"",92
"2017-10-22 06:31:00",7.7,6.5,0.2,0.0,0,1010.5,1,2,"",92
"2017-10-22 06:32:00",7.7,6.5,0.2,0.0,0,1010.5,1,2,"",92
"2017-10-22 06:33:00",7.6,6.4,0.2,0.0,0,1010.5,1,1,"",92
"2017-10-22 06:34:00",7.6,6.4,0.2,0.0,0,1010.5,0,1,"",92
"2017-10-22 06:35:00",7.6,6.4,0.2,0.0,0,1010.5,0,1,"",92
"2017-10-22 06:36:00",7.6,6.5,0.2,0.0,0,1010.5,2,5,6.2,93
"2017-10-22 06:37:00",7.6,6.5,0.2,0.0,0,1010.5,1,3,"",93
"2017-10-22 06:38:00",7.6,6.5,0.2,0.0,0,1010.5,1,1,"",93
"2017-10-22 06:39:00",7.6,6.5,0.2,0.0,0,1010.6,1,4,6.6,93
"2017-10-22 06:40:00",7.6,6.5,0.2,0.0,0,1010.5,3,6,5.8,93
"2017-10-22 06:41:00",7.6,6.5,0.2,0.0,0,1010.5,2,3,"",93
"2017-10-22 06:42:00",7.6,6.5,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:43:00",7.6,6.5,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:44:00",7.6,6.5,0.2,0.0,0,1010.5,1,2,"",93
"2017-10-22 06:45:00",7.6,6.5,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:46:00",7.5,6.4,0.2,0.0,0,1010.5,1,2,"",93
"2017-10-22 06:47:00",7.6,6.5,0.2,0.0,0,1010.6,3,6,5.8,93
"2017-10-22 06:48:00",7.5,6.4,0.2,0.0,0,1010.7,2,3,"",93
"2017-10-22 06:49:00",7.5,6.4,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:50:00",7.5,6.4,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:51:00",7.5,6.4,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:52:00",7.5,6.4,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:53:00",7.4,6.3,0.2,0.0,0,1010.7,1,2,"",93
"2017-10-22 06:54:00",7.4,6.3,0.2,0.0,0,1010.6,1,2,"",93
"2017-10-22 06:55:00",7.4,6.3,0.2,0.0,0,1010.6,1,1,"",93
"2017-10-22 06:56:00",7.4,6.3,0.2,0.0,0,1010.7,1,2,"",93
"2017-10-22 06:57:00",7.4,6.3,0.2,0.0,0,1010.7,2,5,5.9,93
"2017-10-22 06:58:00",7.4,6.3,0.2,0.0,0,1010.7,1,2,"",93
"2017-10-22 06:59:00",7.4,6.3,0.2,0.0,0,1010.7,0,1,"",93
"2017-10-22 07:00:00",7.4,6.2,0.2,0.0,0,1010.7,0,2,"",92
"2017-10-22 07:01:00",7.4,6.2,0.2,0.0,0,1010.7,1,3,"",92
"2017-10-22 07:02:00",7.4,6.2,0.2,0.0,0,1010.8,1,2,"",92
"2017-10-22 07:03:00",7.4,6.2,0.2,0.0,0,1010.7,1,2,"",92
"2017-10-22 07:04:00",7.4,6.2,0.2,0.0,0,1010.7,1,2,"",92
"2017-10-22 07:05:00",7.4,6.2,0.2,0.0,0,1010.6,0,1,"",92
"2017-10-22 07:06:00",7.3,6.1,0.2,0.0,0,1010.7,0,1,"",92
"2017-10-22 07:07:00",7.3,6.1,0.2,0.0,0,1010.6,0,1,"",92
"2017-10-22 07:08:00",7.3,6.1,0.2,0.0,0,1010.7,0,1,"",92
"2017-10-22 07:09:00",7.3,6.1,0.2,0.0,0,1010.7,0,1,"",92
"2017-10-22 07:10:00",7.3,6.1,0.2,0.0,0,1010.7,1,1,"",92
"2017-10-22 07:11:00",7.3,6.1,0.2,0.0,0,1010.7,0,2,"",92
"2017-10-22 07:12:00",7.3,6.1,0.2,0.0,0,1010.7,2,4,6.2,92
"2017-10-22 07:13:00",7.3,6.1,0.2,0.0,0,1010.8,0,2,"",92
"2017-10-22 07:14:00",7.3,6.1,0.2,0.0,0,1010.8,1,2,"",92
"2017-10-22 07:15:00",7.3,6.1,0.2,0.0,0,1010.8,1,2,"",92
"2017-10-22 07:16:00",7.3,6.1,0.2,0.0,0,1010.9,1,3,"",92
"2017-10-22 07:17:00",7.3,6.1,0.2,0.0,0,1010.8,1,2,"",92
"2017-10-22 07:18:00",7.3,6.2,0.2,0.0,0,1010.9,2,3,"",93
"2017-10-22 07:19:00",7.3,6.2,0.2,0.0,0,1010.9,2,2,"",93
"2017-10-22 07:20:00",7.3,6.2,0.2,0.0,0,1010.8,1,2,"",93
"2017-10-22 07:21:00",7.2,6.1,0.2,0.0,0,1010.8,2,4,6.1,93
"2017-10-22 07:22:00",7.2,6.1,0.2,0.0,0,1010.8,1,2,"",93
"2017-10-22 07:23:00",7.2,6.1,0.2,0.0,0,1010.8,3,6,5.4,93
"2017-10-22 07:24:00",7.2,6.1,0.2,0.0,0,1010.8,1,3,"",93
"2017-10-22 07:25:00",7.2,6.1,0.2,0.0,0,1010.8,0,1,"",93
"2017-10-22 07:26:00",7.2,6.1,0.2,0.0,0,1010.8,2,4,6.1,93
"2017-10-22 07:27:00",7.2,6.1,0.2,0.0,0,1010.8,1,2,"",93
"2017-10-22 07:28:00",7.2,6.1,0.2,0.0,0,1010.8,0,1,"",93
"2017-10-22 07:29:00",7.2,6.1,0.2,0.0,0,1010.8,0,0,"",93
"2017-10-22 07:30:00",7.2,6.1,0.2,0.0,0,1010.8,0,1,"",93
"2017-10-22 07:31:00",7.2,6.1,0.2,0.0,0,1010.9,1,2,"",93
"2017-10-22 07:32:00",7.1,6.0,0.2,0.0,0,1010.9,1,2,"",93
"2017-10-22 07:33:00",7.1,6.0,0.2,0.0,0,1010.9,1,2,"",93
"2017-10-22 07:34:00",7.1,6.0,0.2,0.0,0,1010.9,1,2,"",93
"2017-10-22 07:35:00",7.1,6.0,0.2,0.0,0,1010.9,1,3,"",93
"2017-10-22 07:36:00",7.1,6.0,0.2,0.0,0,1010.9,3,4,6.0,93
"2017-10-22 07:37:00",7.1,6.0,0.2,0.0,0,1010.9,1,2,"",93
"2017-10-22 07:38:00",7.1,6.0,0.2,0.0,0,1010.9,4,8,4.7,93
"2017-10-22 07:39:00",7.1,6.0,0.2,0.0,0,1011.0,1,3,"",93
"2017-10-22 07:40:00",7.1,6.0,0.2,0.0,0,1011.0,0,1,"",93
"2017-10-22 07:41:00",7.1,6.0,0.2,0.0,0,1011.0,0,1,"",93
"2017-10-22 07:42:00",7.1,6.0,0.2,0.0,0,1011.0,1,2,"",93
"2017-10-22 07:43:00",7.1,6.0,0.2,0.0,0,1011.0,2,3,"",93
"2017-10-22 07:44:00",7.1,6.0,0.2,0.0,0,1011.0,1,2,"",93
"2017-10-22 07:45:00",7.1,6.0,0.2,0.0,0,1011.0,1,3,"",93
"2017-10-22 07:46:00",7.1,6.0,0.2,0.0,0,1011.0,2,3,"",93
"2017-10-22 07:47:00",7.1,6.0,0.2,0.0,0,1011.0,2,3,"",93
"2017-10-22 07:48:00",7.1,6.0,0.2,0.0,0,1011.1,1,2,"",93
"2017-10-22 07:49:00",7.1,6.0,0.2,0.0,5,1011.1,0,1,"",93
"2017-10-22 07:50:00",7.1,6.0,0.2,0.0,5,1011.1,1,1,"",93
"2017-10-22 07:51:00",7.1,6.0,0.2,0.0,5,1011.0,1,3,"",93
"2017-10-22 07:52:00",7.1,6.0,0.2,0.0,5,1011.1,2,4,6.0,93
"2017-10-22 07:53:00",7.1,6.0,0.2,0.0,5,1011.1,1,2,"",93
"2017-10-22 07:54:00",7.1,6.0,0.2,0.0,5,1011.1,1,3,"",93
"2017-10-22 07:55:00",7.1,6.0,0.2,0.0,5,1011.1,4,7,4.9,93
"2017-10-22 07:56:00",7.1,6.0,0.2,0.0,5,1011.1,2,4,6.0,93
"2017-10-22 07:57:00",7.1,6.0,0.2,0.0,7,1011.1,2,3,"",93
"2017-10-22 07:58:00",7.1,6.0,0.2,0.0,7,1011.1,1,2,"",93
"2017-10-22 07:59:00",7.1,6.0,0.2,0.0,7,1011.1,0,2,"",93
"2017-10-22 08:00:00",7.1,6.0,0.2,0.0,7,1011.1,0,1,"",93
"2017-10-22 08:01:00",7.1,6.0,0.2,0.0,9,1011.1,1,3,"",93
"2017-10-22 08:02:00",7.1,6.0,0.2,0.0,9,1011.1,0,1,"",93
"2017-10-22 08:03:00",7.1,6.0,0.2,0.0,9,1011.1,2,4,6.0,93
"2017-10-22 08:04:00",7.1,6.0,0.2,0.0,9,1011.2,1,3,"",93
"2017-10-22 08:05:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:06:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:07:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:08:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:09:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:10:00",7.1,6.0,0.2,0.0,11,1011.2,1,3,"",93
"2017-10-22 08:11:00",7.1,6.0,0.2,0.0,11,1011.2,1,2,"",93
"2017-10-22 08:12:00",7.1,6.0,0.2,0.0,11,1011.3,0,1,"",93
"2017-10-22 08:13:00",7.1,6.0,0.2,0.0,12,1011.4,0,1,"",93
"2017-10-22 08:14:00",7.1,6.0,0.2,0.0,12,1011.3,1,2,"",93
"2017-10-22 08:15:00",7.1,6.0,0.2,0.0,11,1011.4,0,1,"",93
"2017-10-22 08:16:00",7.1,6.0,0.2,0.0,11,1011.2,2,2,"",93
"2017-10-22 08:17:00",7.1,6.0,0.2,0.0,9,1011.2,2,4,6.0,93
"2017-10-22 08:18:00",7.1,6.0,0.2,0.0,11,1011.3,2,3,"",93
"2017-10-22 08:19:00",7.1,6.0,0.2,0.0,11,1011.4,2,5,5.6,93
"2017-10-22 08:20:00",7.1,6.0,0.2,0.0,12,1011.4,2,4,6.0,93
"2017-10-22 08:21:00",7.1,6.0,0.2,0.0,12,1011.3,2,4,6.0,93
"2017-10-22 08:22:00",7.1,6.0,0.2,0.0,12,1011.5,1,2,"",93
"2017-10-22 08:23:00",7.1,6.0,0.2,0.0,12,1011.5,2,3,"",93
"2017-10-22 08:24:00",7.2,6.1,0.2,0.0,18,1011.5,1,4,6.0,93
"2017-10-22 08:25:00",7.2,6.1,0.2,0.0,19,1011.5,1,2,"",93
"2017-10-22 08:26:00",7.2,6.1,0.2,0.0,19,1011.5,0,2,"",93
"2017-10-22 08:27:00",7.2,6.1,0.2,0.0,19,1011.5,1,2,"",93
"2017-10-22 08:28:00",7.2,6.1,0.2,0.0,19,1011.6,2,4,6.1,93
"2017-10-22 08:29:00",7.2,6.1,0.2,0.0,19,1011.6,2,4,6.1,93
"2017-10-22 08:30:00",7.2,6.1,0.2,0.0,19,1011.5,1,2,"",93
"2017-10-22 08:31:00",7.2,6.1,0.2,0.0,18,1011.6,2,3,"",93
"2017-10-22 08:32:00",7.2,6.1,0.2,0.0,18,1011.6,1,2,"",93
"2017-10-22 08:33:00",7.2,6.1,0.2,0.0,18,1011.5,1,2,"",93
"2017-10-22 08:34:00",7.2,6.1,0.2,0.0,19,1011.6,1,4,6.1,93
"2017-10-22 08:35:00",7.2,6.1,0.2,0.0,19,1011.6,1,3,"",93
"2017-10-22 08:36:00",7.2,6.1,0.2,0.0,12,1011.6,1,1,"",93
"2017-10-22 08:37:00",7.3,6.2,0.2,0.0,14,1011.6,1,2,"",93
"2017-10-22 08:38:00",7.2,6.1,0.2,0.0,18,1011.5,1,2,"",93
"2017-10-22 08:39:00",7.3,6.2,0.2,0.0,18,1011.5,0,1,"",93
"2017-10-22 08:40:00",7.3,6.2,0.2,0.0,19,1011.6,1,3,"",93
"2017-10-22 08:41:00",7.3,6.2,0.2,0.0,26,1011.6,1,3,"",93
"2017-10-22 08:42:00",7.3,6.2,0.2,0.0,19,1011.6,2,3,"",93
"2017-10-22 08:43:00",7.3,6.2,0.2,0.0,16,1011.6,0,1,"",93
"2017-10-22 08:44:00",7.3,6.2,0.2,0.0,23,1011.6,0,1,"",93
"2017-10-22 08:45:00",7.3,6.2,0.2,0.0,26,1011.7,1,2,"",93
"2017-10-22 08:46:00",7.3,6.2,0.2,0.0,26,1011.8,0,1,"",93
"2017-10-22 08:47:00",7.3,6.2,0.2,0.0,21,1011.8,0,1,"",93
"2017-10-22 08:48:00",7.3,6.2,0.2,0.0,21,1011.8,1,2,"",93
"2017-10-22 08:49:00",7.4,6.3,0.2,0.0,30,1011.9,1,1,"",93
"2017-10-22 08:50:00",7.4,6.3,0.2,0.0,37,1011.9,1,3,"",93
"2017-10-22 08:51:00",7.5,6.4,0.2,0.0,46,1011.9,1,2,"",93
"2017-10-22 08:52:00",7.6,6.4,0.2,0.0,40,1011.9,2,3,"",92
"2017-10-22 08:53:00",7.7,6.5,0.2,0.0,32,1011.9,1,1,"",92
"2017-10-22 08:54:00",7.7,6.5,0.2,0.0,28,1011.9,2,3,"",92
"2017-10-22 08:55:00",7.8,6.6,0.2,0.0,26,1011.9,2,3,"",92
"2017-10-22 08:56:00",7.8,6.6,0.2,0.0,23,1011.9,1,2,"",92
"2017-10-22 08:57:00",7.8,6.4,0.2,0.0,23,1011.9,1,2,"",91
"2017-10-22 08:58:00",7.9,6.7,0.2,0.0,25,1012.0,1,2,"",92
"2017-10-22 08:59:00",7.9,6.5,0.2,0.0,30,1012.0,1,3,"",91
"2017-10-22 09:00:00",7.9,6.7,0.2,0.0,35,1012.0,2,3,"",92
"2017-10-22 09:01:00",7.9,6.7,0.2,0.0,35,1012.0,1,2,"",92
"2017-10-22 09:02:00",7.9,6.5,0.2,0.0,35,1012.0,2,3,"",91
"2017-10-22 09:03:00",7.9,6.5,0.2,0.0,35,1012.0,2,4,6.9,91
"2017-10-22 09:04:00",7.9,6.5,0.2,0.0,35,1012.0,2,2,"",91
"2017-10-22 09:05:00",8.0,6.6,0.2,0.0,44,1012.0,1,2,"",91
"2017-10-22 09:06:00",8.1,6.7,0.2,0.0,44,1012.0,1,2,"",91
"2017-10-22 09:07:00",8.1,6.7,0.2,0.0,39,1012.1,0,1,"",91
"2017-10-22 09:08:00",8.1,6.7,0.2,0.0,42,1012.1,2,4,7.2,91
"2017-10-22 09:09:00",8.1,6.7,0.2,0.0,42,1012.1,2,2,"",91
"2017-10-22 09:10:00",8.2,6.8,0.2,0.0,35,1012.2,2,3,"",91
"2017-10-22 09:11:00",8.2,6.8,0.2,0.0,53,1012.2,1,3,"",91
"2017-10-22 09:12:00",8.2,6.8,0.2,0.0,62,1012.1,3,4,7.3,91
"2017-10-22 09:13:00",8.2,6.7,0.2,0.0,67,1012.2,2,2,"",90
"2017-10-22 09:14:00",8.3,6.8,0.2,0.0,70,1012.2,3,4,7.4,90
"2017-10-22 09:15:00",8.3,6.8,0.2,0.0,65,1012.2,2,3,"",90
"2017-10-22 09:16:00",8.4,6.9,0.2,0.0,60,1012.2,1,3,"",90
"2017-10-22 09:17:00",8.4,6.9,0.2,0.0,63,1012.2,3,8,6.2,90
"2017-10-22 09:18:00",8.4,6.9,0.2,0.0,74,1012.2,1,2,"",90
"2017-10-22 09:19:00",8.5,7.0,0.2,0.0,83,1012.2,0,2,"",90
"2017-10-22 09:20:00",8.6,6.9,0.2,0.0,79,1012.2,2,3,"",89
"2017-10-22 09:21:00",8.6,6.9,0.2,0.0,79,1012.2,2,3,"",89
"2017-10-22 09:22:00",8.6,6.9,0.2,0.0,79,1012.2,2,3,"",89
"2017-10-22 09:23:00",8.7,7.0,0.2,0.0,91,1012.2,3,4,7.7,89
"2017-10-22 09:24:00",8.7,7.0,0.2,0.0,84,1012.1,2,4,7.9,89
"2017-10-22 09:25:00",8.7,7.0,0.2,0.0,107,1012.1,3,4,7.9,89
"2017-10-22 09:26:00",8.7,6.8,0.2,0.0,148,1012.1,2,4,7.9,88
"2017-10-22 09:27:00",8.7,6.8,0.2,0.0,162,1012.1,2,3,"",88
"2017-10-22 09:28:00",8.7,6.8,0.2,0.0,60,1012.1,2,5,7.5,88
"2017-10-22 09:29:00",8.8,6.9,0.2,0.0,56,1012.1,2,3,"",88
"2017-10-22 09:30:00",8.8,6.9,0.2,0.0,53,1012.1,1,2,"",88
"2017-10-22 09:31:00",8.8,6.9,0.2,0.0,60,1012.1,2,3,"",88
"2017-10-22 09:32:00",8.8,6.9,0.2,0.0,70,1012.1,2,3,"",88
"2017-10-22 09:33:00",8.8,6.8,0.2,0.0,134,1012.1,1,2,"",87
"2017-10-22 09:34:00",8.8,6.8,0.2,0.0,70,1012.2,1,2,"",87
"2017-10-22 09:35:00",8.8,6.8,0.2,0.0,53,1012.1,1,2,"",87
"2017-10-22 09:36:00",8.8,6.8,0.2,0.0,51,1012.2,2,7,7.0,87
"2017-10-22 09:37:00",8.8,6.9,0.2,0.0,46,1012.1,4,5,7.6,88
"2017-10-22 09:38:00",8.8,6.9,0.2,0.0,42,1012.2,3,4,8.0,88
"2017-10-22 09:39:00",8.9,7.0,0.2,0.0,42,1012.1,1,4,8.1,88
"2017-10-22 09:40:00",8.9,6.9,0.2,0.0,44,1012.2,1,2,"",87
"2017-10-22 09:41:00",8.9,6.9,0.2,0.0,46,1012.2,3,8,6.8,87
"2017-10-22 09:42:00",8.9,6.9,0.2,0.0,47,1012.2,1,3,"",87
"2017-10-22 09:43:00",8.9,7.0,0.2,0.0,49,1012.2,1,3,"",88
"2017-10-22 09:44:00",8.9,7.0,0.2,0.0,54,1012.3,2,3,"",88
"2017-10-22 09:45:00",8.9,7.0,0.2,0.0,69,1012.2,2,4,8.1,88
"2017-10-22 09:46:00",8.9,6.9,0.2,0.0,86,1012.4,2,4,8.1,87
"2017-10-22 09:47:00",8.9,7.0,0.2,0.0,54,1012.3,3,6,7.4,88
"2017-10-22 09:48:00",8.9,7.0,0.2,0.0,60,1012.3,1,2,"",88
"2017-10-22 09:49:00",9.0,7.0,0.2,0.0,63,1012.3,1,2,"",87
"2017-10-22 09:50:00",9.1,7.0,0.2,0.0,62,1012.4,2,3,"",87
"2017-10-22 09:51:00",9.1,7.0,0.2,0.0,53,1012.4,1,2,"",87
"2017-10-22 09:52:00",9.1,7.0,0.2,0.0,58,1012.4,2,3,"",87
"2017-10-22 09:53:00",9.1,7.0,0.2,0.0,81,1012.3,2,2,"",87
"2017-10-22 09:54:00",9.1,7.0,0.2,0.0,107,1012.4,2,3,"",87
"2017-10-22 09:55:00",9.1,7.0,0.2,0.0,86,1012.3,2,3,"",87
"2017-10-22 09:56:00",9.1,7.0,0.2,0.0,105,1012.3,2,4,8.3,87
"2017-10-22 09:57:00",9.1,7.0,0.2,0.0,58,1012.4,2,3,"",87
"2017-10-22 09:58:00",9.1,7.0,0.2,0.0,58,1012.4,2,3,"",87
"2017-10-22 09:59:00",9.2,7.1,0.2,0.0,62,1012.4,2,3,"",87
"2017-10-22 10:00:00",9.2,7.0,0.2,0.0,65,1012.5,1,5,8.1,86
"2017-10-22 10:01:00",9.2,7.0,0.2,0.0,77,1012.5,2,4,8.4,86
"2017-10-22 10:02:00",9.2,7.0,0.2,0.0,93,1012.6,1,3,"",86
"2017-10-22 10:03:00",9.2,7.0,0.2,0.5,216,1012.6,1,2,"",86
"2017-10-22 10:04:00",9.2,7.0,0.2,0.5,248,1012.6,1,2,"",86
"2017-10-22 10:05:00",9.3,7.1,0.2,0.6,251,1012.6,2,6,7.9,86
"2017-10-22 10:06:00",9.3,7.1,0.2,0.6,253,1012.5,2,4,8.6,86
"2017-10-22 10:07:00",9.3,7.1,0.2,0.6,255,1012.6,1,2,"",86
"2017-10-22 10:08:00",9.3,7.1,0.2,0.6,255,1012.6,1,2,"",86
"2017-10-22 10:09:00",9.4,7.2,0.2,0.6,255,1012.6,2,3,"",86
"2017-10-22 10:10:00",9.4,7.2,0.2,0.6,258,1012.6,1,2,"",86
"2017-10-22 10:11:00",9.4,7.0,0.2,0.6,260,1012.6,2,4,8.7,85
"2017-10-22 10:12:00",9.5,7.3,0.2,0.6,267,1012.6,3,7,7.7,86
"2017-10-22 10:13:00",9.5,7.1,0.2,0.6,269,1012.6,2,4,8.8,85
