"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-12 05:04:00",4.6,2.0,0.0,0.0,0,1008.8,0,1,"",83
"2020-03-12 05:05:00",4.5,1.9,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 05:06:00",4.5,2.0,0.0,0.0,0,1008.8,0,0,"",84
"2020-03-12 05:07:00",4.5,2.0,0.0,0.0,0,1008.9,0,0,"",84
"2020-03-12 05:08:00",4.5,2.0,0.0,0.0,0,1008.9,0,0,"",84
"2020-03-12 05:09:00",4.5,1.9,0.0,0.0,0,1008.9,0,0,"",83
"2020-03-12 05:10:00",4.4,1.9,0.0,0.0,0,1008.8,1,2,"",84
"2020-03-12 05:11:00",4.4,1.9,0.0,0.0,0,1008.9,0,1,"",84
"2020-03-12 05:12:00",4.4,1.9,0.0,0.0,0,1008.9,1,2,"",84
"2020-03-12 05:13:00",4.4,1.9,0.0,0.0,0,1008.9,0,0,"",84
"2020-03-12 05:14:00",4.4,1.9,0.0,0.0,0,1009.0,0,1,"",84
"2020-03-12 05:15:00",4.3,1.8,0.0,0.0,0,1009.0,0,1,"",84
"2020-03-12 05:16:00",4.3,1.8,0.0,0.0,0,1009.0,0,2,"",84
"2020-03-12 05:17:00",4.3,1.8,0.0,0.0,0,1009.0,0,1,"",84
"2020-03-12 05:18:00",4.3,1.8,0.0,0.0,0,1009.0,1,2,"",84
"2020-03-12 05:19:00",4.3,1.8,0.0,0.0,0,1009.0,0,0,"",84
"2020-03-12 05:20:00",4.3,1.8,0.0,0.0,0,1009.0,0,0,"",84
"2020-03-12 05:21:00",4.3,1.8,0.0,0.0,0,1009.0,0,0,"",84
"2020-03-12 05:22:00",4.3,1.8,0.0,0.0,0,1009.0,0,0,"",84
"2020-03-12 05:23:00",4.3,1.8,0.0,0.0,0,1009.0,0,0,"",84
"2020-03-12 05:24:00",4.3,1.8,0.0,0.0,0,1009.1,0,0,"",84
"2020-03-12 05:25:00",4.2,1.7,0.0,0.0,0,1009.1,0,2,"",84
"2020-03-12 05:26:00",4.2,1.7,0.0,0.0,0,1009.1,1,2,"",84
"2020-03-12 05:27:00",4.2,1.7,0.0,0.0,0,1009.1,1,2,"",84
"2020-03-12 05:28:00",4.2,1.7,0.0,0.0,0,1009.1,0,0,"",84
"2020-03-12 05:29:00",4.2,1.7,0.0,0.0,0,1009.1,0,0,"",84
"2020-03-12 05:30:00",4.2,1.7,0.0,0.0,0,1009.1,0,0,"",84
"2020-03-12 05:31:00",4.2,1.7,0.0,0.0,0,1009.1,1,1,"",84
"2020-03-12 05:32:00",4.2,1.7,0.0,0.0,0,1009.2,1,2,"",84
"2020-03-12 05:33:00",4.2,1.7,0.0,0.0,0,1009.1,1,2,"",84
"2020-03-12 05:34:00",4.1,1.6,0.0,0.0,0,1009.2,0,0,"",84
"2020-03-12 05:35:00",4.2,1.7,0.0,0.0,0,1009.2,1,1,"",84
"2020-03-12 05:36:00",4.1,1.6,0.0,0.0,0,1009.2,0,1,"",84
"2020-03-12 05:37:00",4.1,1.6,0.0,0.0,0,1009.2,0,0,"",84
"2020-03-12 05:38:00",4.1,1.6,0.0,0.0,0,1009.2,0,1,"",84
"2020-03-12 05:39:00",4.1,1.6,0.0,0.0,0,1009.2,0,0,"",84
"2020-03-12 05:40:00",4.1,1.6,0.0,0.0,0,1009.2,1,1,"",84
"2020-03-12 05:41:00",4.1,1.6,0.0,0.0,0,1009.2,1,2,"",84
"2020-03-12 05:42:00",4.0,1.5,0.0,0.0,0,1009.2,0,1,"",84
"2020-03-12 05:43:00",4.0,1.5,0.0,0.0,0,1009.3,0,1,"",84
"2020-03-12 05:44:00",4.0,1.5,0.0,0.0,0,1009.3,0,0,"",84
"2020-03-12 05:45:00",3.9,1.4,0.0,0.0,0,1009.3,0,1,"",84
"2020-03-12 05:46:00",3.9,1.4,0.0,0.0,0,1009.2,0,1,"",84
"2020-03-12 05:47:00",3.9,1.4,0.0,0.0,0,1009.2,0,0,"",84
"2020-03-12 05:48:00",3.9,1.4,0.0,0.0,0,1009.3,1,2,"",84
"2020-03-12 05:49:00",3.9,1.4,0.0,0.0,0,1009.2,1,2,"",84
"2020-03-12 05:50:00",3.8,1.3,0.0,0.0,0,1009.3,0,2,"",84
"2020-03-12 05:51:00",3.8,1.3,0.0,0.0,0,1009.2,1,2,"",84
"2020-03-12 05:52:00",3.8,1.3,0.0,0.0,0,1009.3,0,0,"",84
"2020-03-12 05:53:00",3.8,1.3,0.0,0.0,0,1009.3,1,3,"",84
"2020-03-12 05:54:00",3.8,1.3,0.0,0.0,0,1009.3,0,3,"",84
"2020-03-12 05:55:00",3.8,1.3,0.0,0.0,0,1009.3,0,0,"",84
"2020-03-12 05:56:00",3.8,1.3,0.0,0.0,0,1009.4,0,1,"",84
"2020-03-12 05:57:00",3.8,1.3,0.0,0.0,0,1009.4,0,0,"",84
"2020-03-12 05:58:00",3.7,1.2,0.0,0.0,0,1009.4,0,1,"",84
"2020-03-12 05:59:00",3.7,1.2,0.0,0.0,0,1009.3,0,0,"",84
"2020-03-12 06:00:00",3.7,1.2,0.0,0.0,0,1009.4,0,0,"",84
"2020-03-12 06:01:00",3.7,1.4,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:02:00",3.7,1.4,0.0,0.0,0,1009.4,0,1,"",85
"2020-03-12 06:03:00",3.7,1.4,0.0,0.0,0,1009.3,0,1,"",85
"2020-03-12 06:04:00",3.7,1.4,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:05:00",3.6,1.3,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:06:00",3.6,1.3,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:07:00",3.6,1.3,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:08:00",3.6,1.3,0.0,0.0,0,1009.4,0,1,"",85
"2020-03-12 06:09:00",3.6,1.3,0.0,0.0,0,1009.3,0,0,"",85
"2020-03-12 06:10:00",3.6,1.3,0.0,0.0,0,1009.4,0,0,"",85
"2020-03-12 06:11:00",3.6,1.3,0.0,0.0,0,1009.4,1,2,"",85
"2020-03-12 06:12:00",3.6,1.3,0.0,0.0,0,1009.4,0,1,"",85
"2020-03-12 06:13:00",3.6,1.3,0.0,0.0,0,1009.5,0,0,"",85
"2020-03-12 06:14:00",3.5,1.2,0.0,0.0,0,1009.4,0,1,"",85
"2020-03-12 06:15:00",3.5,1.2,0.0,0.0,0,1009.5,0,2,"",85
"2020-03-12 06:16:00",3.5,1.2,0.0,0.0,0,1009.5,0,1,"",85
"2020-03-12 06:17:00",3.4,1.1,0.0,0.0,0,1009.5,0,1,"",85
"2020-03-12 06:18:00",3.4,1.1,0.0,0.0,0,1009.5,0,1,"",85
"2020-03-12 06:19:00",3.4,1.1,0.0,0.0,0,1009.4,0,0,"",85
"2020-03-12 06:20:00",3.4,1.3,0.0,0.0,0,1009.5,0,1,"",86
"2020-03-12 06:21:00",3.4,1.3,0.0,0.0,0,1009.5,0,1,"",86
"2020-03-12 06:22:00",3.3,1.2,0.0,0.0,0,1009.5,1,2,"",86
"2020-03-12 06:23:00",3.3,1.2,0.0,0.0,0,1009.5,1,2,"",86
"2020-03-12 06:24:00",3.3,1.2,0.0,0.0,0,1009.5,0,0,"",86
"2020-03-12 06:25:00",3.3,1.2,0.0,0.0,0,1009.5,1,3,"",86
"2020-03-12 06:26:00",3.3,1.2,0.0,0.0,0,1009.5,1,3,"",86
"2020-03-12 06:27:00",3.3,1.2,0.0,0.0,0,1009.5,0,2,"",86
"2020-03-12 06:28:00",3.3,1.2,0.0,0.0,0,1009.4,0,1,"",86
"2020-03-12 06:29:00",3.3,1.2,0.0,0.0,5,1009.5,1,2,"",86
"2020-03-12 06:30:00",3.3,1.2,0.0,0.0,5,1009.5,1,2,"",86
"2020-03-12 06:31:00",3.3,1.2,0.0,0.0,5,1009.5,1,2,"",86
"2020-03-12 06:32:00",3.2,1.2,0.0,0.0,5,1009.5,1,4,1.6,87
"2020-03-12 06:33:00",3.3,1.3,0.0,0.0,5,1009.6,0,0,"",87
"2020-03-12 06:34:00",3.2,1.2,0.0,0.0,7,1009.5,0,1,"",87
"2020-03-12 06:35:00",3.2,1.2,0.0,0.0,7,1009.5,1,3,"",87
"2020-03-12 06:36:00",3.2,1.2,0.0,0.0,7,1009.5,1,1,"",87
"2020-03-12 06:37:00",3.2,1.2,0.0,0.0,7,1009.5,1,1,"",87
"2020-03-12 06:38:00",3.2,1.2,0.0,0.0,9,1009.5,1,2,"",87
"2020-03-12 06:39:00",3.2,1.2,0.0,0.0,9,1009.5,1,1,"",87
"2020-03-12 06:40:00",3.2,1.2,0.0,0.0,9,1009.5,1,2,"",87
"2020-03-12 06:41:00",3.2,1.2,0.0,0.0,11,1009.5,1,2,"",87
"2020-03-12 06:42:00",3.2,1.2,0.0,0.0,11,1009.5,1,2,"",87
"2020-03-12 06:43:00",3.1,1.1,0.0,0.0,11,1009.5,1,2,"",87
"2020-03-12 06:44:00",3.1,1.1,0.0,0.0,11,1009.4,1,4,1.5,87
"2020-03-12 06:45:00",3.1,1.3,0.0,0.0,11,1009.5,2,4,1.4,88
"2020-03-12 06:46:00",3.1,1.3,0.0,0.0,12,1009.5,0,2,"",88
"2020-03-12 06:47:00",3.1,1.3,0.0,0.0,12,1009.5,0,2,"",88
"2020-03-12 06:48:00",3.1,1.3,0.0,0.0,12,1009.5,3,6,0.5,88
"2020-03-12 06:49:00",3.1,1.3,0.0,0.0,14,1009.4,1,5,0.9,88
"2020-03-12 06:50:00",3.1,1.3,0.0,0.0,14,1009.4,0,1,"",88
"2020-03-12 06:51:00",3.1,1.3,0.0,0.0,14,1009.4,0,0,"",88
"2020-03-12 06:52:00",3.1,1.3,0.0,0.0,14,1009.4,0,0,"",88
"2020-03-12 06:53:00",3.1,1.3,0.0,0.0,16,1009.4,0,1,"",88
"2020-03-12 06:54:00",3.1,1.3,0.0,0.0,16,1009.5,1,4,1.4,88
"2020-03-12 06:55:00",3.1,1.3,0.0,0.0,16,1009.4,2,4,1.4,88
"2020-03-12 06:56:00",3.1,1.3,0.0,0.0,16,1009.4,1,3,"",88
"2020-03-12 06:57:00",3.1,1.3,0.0,0.0,18,1009.5,2,3,"",88
"2020-03-12 06:58:00",3.1,1.5,0.0,0.0,18,1009.4,2,5,0.9,89
"2020-03-12 06:59:00",3.1,1.5,0.0,0.0,19,1009.5,1,3,"",89
"2020-03-12 07:00:00",3.1,1.3,0.0,0.0,19,1009.5,1,4,1.4,88
"2020-03-12 07:01:00",3.2,1.4,0.0,0.0,19,1009.5,2,4,1.4,88
"2020-03-12 07:02:00",3.2,1.4,0.0,0.0,19,1009.5,0,0,"",88
"2020-03-12 07:03:00",3.2,1.6,0.0,0.0,21,1009.6,0,0,"",89
"2020-03-12 07:04:00",3.2,1.6,0.0,0.0,21,1009.6,0,0,"",89
"2020-03-12 07:05:00",3.2,1.6,0.0,0.0,21,1009.6,1,2,"",89
"2020-03-12 07:06:00",3.2,1.6,0.0,0.0,21,1009.6,3,4,1.5,89
"2020-03-12 07:07:00",3.2,1.6,0.0,0.0,23,1009.6,1,2,"",89
"2020-03-12 07:08:00",3.2,1.6,0.0,0.0,23,1009.7,1,2,"",89
"2020-03-12 07:09:00",3.2,1.6,0.0,0.0,25,1009.7,1,3,"",89
"2020-03-12 07:10:00",3.3,1.7,0.0,0.0,25,1009.7,2,3,"",89
"2020-03-12 07:11:00",3.2,1.6,0.0,0.0,26,1009.8,2,3,"",89
"2020-03-12 07:12:00",3.3,1.7,0.0,0.0,26,1009.8,0,2,"",89
"2020-03-12 07:13:00",3.3,1.7,0.0,0.0,26,1009.8,1,7,0.3,89
"2020-03-12 07:14:00",3.3,1.7,0.0,0.0,28,1009.8,3,5,1.1,89
"2020-03-12 07:15:00",3.3,1.7,0.0,0.0,28,1009.8,2,4,1.6,89
"2020-03-12 07:16:00",3.3,1.7,0.0,0.0,28,1009.9,1,2,"",89
"2020-03-12 07:17:00",3.4,1.8,0.0,0.0,30,1009.9,1,3,"",89
"2020-03-12 07:18:00",3.4,1.8,0.0,0.0,30,1009.8,2,3,"",89
"2020-03-12 07:19:00",3.4,1.8,0.0,0.0,30,1009.9,1,2,"",89
"2020-03-12 07:20:00",3.4,1.8,0.0,0.0,30,1009.9,1,3,"",89
"2020-03-12 07:21:00",3.5,1.9,0.0,0.0,32,1009.9,1,3,"",89
"2020-03-12 07:22:00",3.6,2.0,0.0,0.0,33,1009.9,0,2,"",89
"2020-03-12 07:23:00",3.7,2.1,0.0,0.0,35,1009.9,2,3,"",89
"2020-03-12 07:24:00",3.8,2.2,0.0,0.0,46,1009.8,1,2,"",89
"2020-03-12 07:25:00",4.0,2.2,0.0,0.0,47,1009.9,0,1,"",88
"2020-03-12 07:26:00",4.1,2.3,0.0,0.0,42,1009.8,1,2,"",88
"2020-03-12 07:27:00",4.2,2.4,0.0,0.0,39,1009.8,1,2,"",88
"2020-03-12 07:28:00",4.3,2.3,0.0,0.0,35,1010.0,1,2,"",87
"2020-03-12 07:29:00",4.3,2.3,0.0,0.0,35,1009.9,0,2,"",87
"2020-03-12 07:30:00",4.4,2.4,0.0,0.0,39,1009.8,0,0,"",87
"2020-03-12 07:31:00",4.4,2.4,0.0,0.0,44,1009.8,0,0,"",87
"2020-03-12 07:32:00",4.5,2.5,0.0,0.0,49,1009.8,0,0,"",87
"2020-03-12 07:33:00",4.6,2.6,0.0,0.0,51,1009.8,0,2,"",87
"2020-03-12 07:34:00",4.7,2.6,0.0,0.0,51,1009.9,1,2,"",86
"2020-03-12 07:35:00",4.8,2.7,0.0,0.0,54,1009.8,1,7,2.2,86
"2020-03-12 07:36:00",4.9,2.8,0.0,0.0,56,1009.9,1,3,"",86
"2020-03-12 07:37:00",5.0,2.7,0.0,0.0,53,1009.9,0,0,"",85
"2020-03-12 07:38:00",5.1,2.8,0.0,0.0,53,1009.9,0,0,"",85
"2020-03-12 07:39:00",5.2,2.7,0.0,0.0,49,1009.9,0,0,"",84
"2020-03-12 07:40:00",5.3,2.8,0.0,0.0,40,1009.9,2,3,"",84
"2020-03-12 07:41:00",5.4,2.7,0.0,0.0,40,1009.9,1,3,"",83
"2020-03-12 07:42:00",5.4,2.9,0.0,0.0,49,1009.9,2,3,"",84
"2020-03-12 07:43:00",5.5,2.8,0.0,0.0,47,1010.0,2,4,4.2,83
"2020-03-12 07:44:00",5.6,3.1,0.0,0.0,49,1009.9,2,4,4.3,84
"2020-03-12 07:45:00",5.6,2.9,0.0,0.0,49,1009.9,1,4,4.3,83
"2020-03-12 07:46:00",5.6,2.9,0.0,0.0,47,1009.9,1,7,3.1,83
"2020-03-12 07:47:00",5.7,3.0,0.0,0.0,49,1009.9,1,5,3.8,83
"2020-03-12 07:48:00",5.7,3.0,0.0,0.0,54,1009.9,1,2,"",83
"2020-03-12 07:49:00",5.7,3.2,0.0,0.0,56,1009.8,2,3,"",84
"2020-03-12 07:50:00",5.8,3.3,0.0,0.0,72,1009.8,1,4,4.5,84
"2020-03-12 07:51:00",5.9,3.2,0.0,0.0,125,1009.8,1,3,"",83
"2020-03-12 07:52:00",5.9,3.4,0.0,0.0,116,1009.8,1,2,"",84
"2020-03-12 07:53:00",6.0,3.3,0.0,0.0,105,1009.8,1,4,4.6,83
"2020-03-12 07:54:00",6.1,3.4,0.0,0.0,97,1009.8,0,3,"",83
"2020-03-12 07:55:00",6.2,3.4,0.0,0.0,109,1009.8,1,3,"",82
"2020-03-12 07:56:00",6.2,3.4,0.0,0.0,156,1009.8,3,6,4.2,82
"2020-03-12 07:57:00",6.3,3.3,0.0,0.0,149,1009.8,2,4,5.0,81
"2020-03-12 07:58:00",6.3,3.5,0.0,0.0,109,1009.8,0,1,"",82
"2020-03-12 07:59:00",6.4,3.7,0.0,0.0,79,1009.8,0,0,"",83
"2020-03-12 08:00:00",6.4,3.6,0.0,0.0,84,1009.9,0,0,"",82
"2020-03-12 08:01:00",6.4,3.7,0.0,0.0,98,1009.9,2,8,3.8,83
"2020-03-12 08:02:00",6.4,3.6,0.0,0.0,102,1009.9,2,4,5.2,82
"2020-03-12 08:03:00",6.4,3.6,0.0,0.0,90,1009.9,3,5,4.8,82
"2020-03-12 08:04:00",6.5,3.5,0.0,0.0,97,1009.9,3,7,4.2,81
"2020-03-12 08:05:00",6.6,3.7,0.0,0.0,72,1009.9,0,2,"",82
"2020-03-12 08:06:00",6.6,3.7,0.0,0.0,63,1009.9,1,3,"",82
"2020-03-12 08:07:00",6.7,3.8,0.0,0.0,70,1009.9,2,6,4.6,82
"2020-03-12 08:08:00",6.7,3.7,0.0,0.0,77,1009.8,3,4,5.5,81
"2020-03-12 08:09:00",6.7,3.5,0.0,0.0,97,1009.9,2,4,5.5,80
"2020-03-12 08:10:00",6.8,3.8,0.0,0.0,98,1009.9,5,8,4.3,81
"2020-03-12 08:11:00",6.8,3.4,0.0,0.0,54,1009.9,3,6,4.9,79
"2020-03-12 08:12:00",6.8,3.6,0.0,0.0,53,1009.9,1,3,"",80
"2020-03-12 08:13:00",6.8,3.4,0.0,0.0,51,1009.9,2,4,5.7,79
"2020-03-12 08:14:00",6.8,3.4,0.0,0.0,76,1009.9,2,3,"",79
"2020-03-12 08:15:00",6.8,3.4,0.0,0.0,69,1009.9,3,5,5.2,79
"2020-03-12 08:16:00",6.8,3.6,0.0,0.0,77,1010.0,2,5,5.2,80
"2020-03-12 08:17:00",6.9,3.7,0.0,0.0,77,1009.8,1,2,"",80
"2020-03-12 08:18:00",6.9,3.9,0.0,0.0,90,1009.8,1,3,"",81
"2020-03-12 08:19:00",6.9,3.9,0.0,0.5,139,1009.9,2,6,5.0,81
"2020-03-12 08:20:00",6.9,3.7,0.0,0.5,172,1009.8,4,9,4.2,80
"2020-03-12 08:21:00",7.0,3.8,0.0,0.5,137,1009.8,2,4,5.9,80
"2020-03-12 08:22:00",7.1,3.7,0.0,0.5,137,1009.8,1,4,6.0,79
"2020-03-12 08:23:00",7.1,3.7,0.0,0.5,146,1009.9,4,16,3.1,79
"2020-03-12 08:24:00",7.2,3.8,0.0,0.5,65,1009.8,2,3,"",79
"2020-03-12 08:25:00",7.3,4.1,0.0,0.5,181,1009.8,3,4,6.1,80
"2020-03-12 08:26:00",7.3,4.3,0.0,0.5,186,1010.0,3,5,5.8,81
"2020-03-12 08:27:00",7.4,4.4,0.0,0.6,216,1009.8,3,4,6.2,81
"2020-03-12 08:28:00",7.4,4.2,0.0,0.6,237,1009.9,2,3,"",80
"2020-03-12 08:29:00",7.5,3.9,0.0,0.6,234,1009.9,2,3,"",78
"2020-03-12 08:30:00",7.5,3.9,0.0,0.6,246,1009.8,3,6,5.7,78
"2020-03-12 08:31:00",7.6,4.2,0.0,0.6,237,1009.9,2,5,6.2,79
"2020-03-12 08:32:00",7.6,4.0,0.0,0.6,230,1009.9,1,3,"",78
"2020-03-12 08:33:00",7.6,4.0,0.0,0.6,264,1009.9,2,4,6.6,78
"2020-03-12 08:34:00",7.7,4.3,0.0,0.7,287,1010.0,1,2,"",79
"2020-03-12 08:35:00",7.7,4.3,0.0,0.7,285,1010.0,2,5,6.3,79
"2020-03-12 08:36:00",7.8,4.2,0.0,0.7,285,1009.9,1,3,"",78
"2020-03-12 08:37:00",7.8,4.2,0.0,0.7,271,1009.9,1,3,"",78
"2020-03-12 08:38:00",7.8,4.6,0.0,0.7,276,1010.0,2,3,"",80
"2020-03-12 08:39:00",7.8,4.2,0.0,0.7,301,1009.9,5,13,4.5,78
"2020-03-12 08:40:00",7.9,4.1,0.0,0.8,330,1009.9,5,10,5.1,77
"2020-03-12 08:41:00",7.9,4.1,0.0,0.8,318,1010.0,4,6,6.2,77
"2020-03-12 08:42:00",8.1,4.5,0.0,0.8,320,1010.0,1,3,"",78
"2020-03-12 08:43:00",8.2,4.4,0.0,0.8,301,1010.0,2,7,6.3,77
"2020-03-12 08:44:00",8.3,4.5,0.0,0.7,301,1010.0,0,2,"",77
"2020-03-12 08:45:00",8.4,4.8,0.0,0.6,269,1010.0,1,3,"",78
"2020-03-12 08:46:00",8.3,4.7,0.0,0.6,207,1010.0,2,5,7.1,78
"2020-03-12 08:47:00",8.4,4.6,0.0,0.7,207,1010.0,2,3,"",77
"2020-03-12 08:48:00",8.3,4.5,0.0,0.6,207,1010.1,2,9,5.9,77
"2020-03-12 08:49:00",8.3,4.3,0.0,0.8,121,1010.0,3,12,5.3,76
"2020-03-12 08:50:00",8.3,4.5,0.0,0.9,121,1010.0,2,5,7.0,77
"2020-03-12 08:51:00",8.3,4.7,0.0,0.7,290,1009.9,4,10,5.7,78
"2020-03-12 08:52:00",8.3,4.9,0.0,0.7,329,1010.0,2,3,"",79
"2020-03-12 08:53:00",8.4,4.8,0.0,0.6,329,1010.1,0,2,"",78
"2020-03-12 08:54:00",8.4,4.4,0.0,0.7,105,1010.0,2,6,6.8,76
"2020-03-12 08:55:00",8.3,4.3,0.0,0.7,88,1010.0,2,3,"",76
"2020-03-12 08:56:00",8.3,4.7,0.0,0.7,88,1010.0,1,4,7.4,78
"2020-03-12 08:57:00",8.2,4.4,0.0,0.9,290,1010.0,1,4,7.4,77
"2020-03-12 08:58:00",8.2,4.0,0.0,1.0,366,1010.1,5,7,6.3,75
"2020-03-12 08:59:00",8.3,4.3,0.0,1.0,360,1010.0,5,10,5.6,76
"2020-03-12 09:00:00",8.3,4.3,0.0,1.0,360,1010.0,2,4,7.4,76
"2020-03-12 09:01:00",8.6,4.8,0.0,1.0,380,1010.1,3,4,7.5,77
"2020-03-12 09:02:00",8.7,4.7,0.0,1.0,380,1010.0,2,4,7.7,76
"2020-03-12 09:03:00",8.7,4.7,0.0,1.0,380,1010.0,6,12,5.8,76
"2020-03-12 09:04:00",8.8,4.8,0.0,1.0,176,1010.0,3,6,7.1,76
"2020-03-12 09:05:00",8.7,4.3,0.0,1.0,176,1010.0,2,5,7.5,74
"2020-03-12 09:06:00",8.7,4.3,0.0,1.0,371,1010.0,3,6,7.1,74
"2020-03-12 09:07:00",8.8,4.4,0.0,1.1,388,1009.9,5,10,6.3,74
"2020-03-12 09:08:00",8.8,4.2,0.0,1.1,394,1010.0,3,6,7.3,73
"2020-03-12 09:09:00",8.8,4.4,0.0,1.1,381,1010.1,2,5,7.6,74
"2020-03-12 09:10:00",8.9,4.5,0.0,1.1,374,1010.1,1,3,"",74
"2020-03-12 09:11:00",9.0,4.6,0.0,1.1,387,1010.0,2,5,7.8,74
"2020-03-12 09:12:00",9.0,4.4,0.0,1.0,338,1010.0,3,5,7.8,73
"2020-03-12 09:13:00",9.0,4.6,0.0,1.1,397,1010.0,1,3,"",74
"2020-03-12 09:14:00",9.1,4.9,0.0,1.0,397,1010.0,0,1,"",75
"2020-03-12 09:15:00",9.1,4.9,0.0,1.2,397,1010.0,1,3,"",75
"2020-03-12 09:16:00",9.1,4.7,0.0,1.3,397,1009.9,4,8,7.1,74
"2020-03-12 09:17:00",9.3,5.1,0.0,1.3,446,1010.0,2,5,7.9,75
"2020-03-12 09:18:00",9.4,5.2,0.0,1.2,432,1010.0,1,2,"",75
"2020-03-12 09:19:00",9.4,5.2,0.0,1.3,443,1010.0,2,5,8.3,75
"2020-03-12 09:20:00",9.6,5.2,0.0,1.1,443,1009.8,3,6,8.1,74
"2020-03-12 09:21:00",9.6,4.8,0.0,1.2,443,1009.9,1,3,"",72
"2020-03-12 09:22:00",9.7,4.9,0.0,1.3,431,1009.9,2,4,9.0,72
"2020-03-12 09:23:00",9.7,4.5,0.0,1.1,431,1010.0,1,3,"",70
"2020-03-12 09:24:00",9.7,4.3,0.0,1.0,195,1010.0,2,4,9.0,69
"2020-03-12 09:25:00",9.7,4.5,0.0,1.1,195,1009.9,3,8,7.8,70
"2020-03-12 09:26:00",9.6,4.4,0.0,0.7,195,1010.0,3,5,8.5,70
"2020-03-12 09:27:00",9.4,4.2,0.0,0.7,162,1009.9,2,4,8.7,70
"2020-03-12 09:28:00",9.4,4.6,0.0,0.7,153,1010.1,5,10,7.0,72
"2020-03-12 09:29:00",9.3,4.3,0.0,0.8,204,1010.0,4,7,7.6,71
"2020-03-12 09:30:00",9.2,4.2,0.0,0.8,160,1009.9,3,5,8.1,71
"2020-03-12 09:31:00",9.2,4.2,0.0,0.7,160,1009.9,3,5,8.1,71
"2020-03-12 09:32:00",9.1,4.1,0.0,0.7,158,1009.9,1,3,"",71
"2020-03-12 09:33:00",9.1,3.9,0.0,0.8,167,1010.0,5,11,6.5,70
"2020-03-12 09:34:00",9.1,4.1,0.0,0.9,167,1009.9,1,3,"",71
"2020-03-12 09:35:00",9.1,4.1,0.0,0.9,220,1010.0,2,5,7.9,71
"2020-03-12 09:36:00",9.1,4.3,0.0,0.8,148,1009.9,3,5,7.9,72
"2020-03-12 09:37:00",9.1,4.3,0.0,0.7,149,1010.0,2,4,8.3,72
"2020-03-12 09:38:00",9.1,4.3,0.0,0.7,165,1010.0,2,4,8.3,72
"2020-03-12 09:39:00",9.1,4.1,0.0,0.7,165,1010.0,1,3,"",71
"2020-03-12 09:40:00",9.1,4.1,0.0,0.7,148,1010.1,4,9,6.9,71
"2020-03-12 09:41:00",9.1,4.1,0.0,0.6,137,1010.0,1,5,7.9,71
"2020-03-12 09:42:00",9.1,4.3,0.0,0.5,118,1010.1,3,6,7.6,72
"2020-03-12 09:43:00",9.1,4.3,0.0,0.5,113,1010.0,2,4,8.2,72
"2020-03-12 09:44:00",9.0,4.0,0.0,0.5,116,1010.0,3,6,7.6,71
"2020-03-12 09:45:00",9.0,4.4,0.0,0.6,123,1010.0,2,5,7.8,73
"2020-03-12 09:46:00",8.9,4.3,0.0,0.6,127,1010.0,2,4,8.2,73
"2020-03-12 09:47:00",8.9,4.1,0.0,0.7,171,1010.2,3,7,7.1,72
"2020-03-12 09:48:00",8.9,4.5,0.0,0.7,163,1010.1,2,4,8.1,74
"2020-03-12 09:49:00",8.8,4.2,0.0,0.5,142,1010.2,2,3,"",73
"2020-03-12 09:50:00",8.9,4.3,0.0,0.0,109,1010.2,1,3,"",73
"2020-03-12 09:51:00",8.8,4.0,0.0,0.0,88,1010.3,2,7,7.1,72
"2020-03-12 09:52:00",8.8,4.4,0.0,0.0,65,1010.3,2,5,7.6,74
"2020-03-12 09:53:00",8.7,3.9,0.0,0.0,44,1010.4,4,8,6.7,72
"2020-03-12 09:54:00",8.7,4.3,0.0,0.0,40,1010.4,2,4,7.9,74
"2020-03-12 09:55:00",8.6,4.2,0.0,0.0,44,1010.5,3,7,6.7,74
"2020-03-12 09:56:00",8.4,4.4,0.0,0.0,46,1010.3,2,4,7.5,76
"2020-03-12 09:57:00",8.3,4.7,0.0,0.7,63,1010.3,2,4,7.5,78
"2020-03-12 09:58:00",8.1,4.7,0.0,0.7,72,1010.4,1,4,7.3,79
"2020-03-12 09:59:00",7.9,4.8,0.0,0.7,56,1010.5,2,6,6.3,81
"2020-03-12 10:00:00",7.8,4.7,0.0,0.0,54,1010.4,1,2,"",81
"2020-03-12 10:01:00",7.7,4.6,0.0,0.0,54,1010.5,3,8,5.4,81
"2020-03-12 10:02:00",7.6,4.4,0.0,0.0,47,1010.5,0,2,"",80
"2020-03-12 10:03:00",7.4,4.4,0.0,0.0,39,1010.5,1,2,"",81
"2020-03-12 10:04:00",7.4,4.4,0.0,0.0,39,1010.5,2,4,6.4,81
"2020-03-12 10:05:00",7.3,4.4,0.0,0.7,62,1010.5,1,3,"",82
"2020-03-12 10:06:00",7.3,4.3,0.0,0.8,62,1010.6,1,2,"",81
"2020-03-12 10:07:00",7.3,4.3,0.0,0.9,141,1010.4,2,5,5.8,81
"2020-03-12 10:08:00",7.2,4.3,0.0,0.8,81,1010.3,2,4,6.1,82
