"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-16 05:17:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:18:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:19:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:20:00",5.6,4.9,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:21:00",5.7,5.0,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:22:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:23:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:24:00",5.7,5.0,0.2,0.0,0,998.2,0,0,"",95
"2019-12-16 05:25:00",5.7,5.0,0.2,0.0,0,998.2,0,0,"",95
"2019-12-16 05:26:00",5.7,5.0,0.2,0.0,0,998.2,0,0,"",95
"2019-12-16 05:27:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:28:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:29:00",5.7,5.0,0.2,0.0,0,998.2,0,0,"",95
"2019-12-16 05:30:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:31:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:32:00",5.7,5.0,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:33:00",5.7,5.0,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:34:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:35:00",5.7,5.0,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:36:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:37:00",5.7,5.0,0.2,0.0,0,998.3,0,1,"",95
"2019-12-16 05:38:00",5.7,5.0,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:39:00",5.7,5.0,0.2,0.0,0,998.2,1,6,3.6,95
"2019-12-16 05:40:00",5.7,5.0,0.2,0.0,0,998.2,0,1,"",95
"2019-12-16 05:41:00",5.7,5.0,0.2,0.0,0,998.2,0,0,"",95
"2019-12-16 05:42:00",5.7,5.0,0.2,0.0,0,998.2,0,2,"",95
"2019-12-16 05:43:00",5.8,5.1,0.2,0.0,0,998.3,0,1,"",95
"2019-12-16 05:44:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:45:00",5.8,5.1,0.2,0.0,0,998.2,0,1,"",95
"2019-12-16 05:46:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:47:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:48:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:49:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:50:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:51:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:52:00",5.8,5.1,0.2,0.0,0,998.3,0,0,"",95
"2019-12-16 05:53:00",5.8,5.1,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:54:00",5.8,5.1,0.2,0.0,0,998.5,0,1,"",95
"2019-12-16 05:55:00",5.8,5.1,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:56:00",5.8,5.1,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:57:00",5.8,5.1,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:58:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 05:59:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:00:00",5.8,5.1,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:01:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:02:00",5.9,5.3,0.2,0.0,0,998.4,0,0,"",96
"2019-12-16 06:03:00",5.9,5.3,0.2,0.0,0,998.4,0,0,"",96
"2019-12-16 06:04:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:05:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:06:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:07:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:08:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:09:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:10:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:11:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:12:00",5.9,5.2,0.2,0.0,0,998.4,0,2,"",95
"2019-12-16 06:13:00",5.9,5.2,0.2,0.0,0,998.4,0,1,"",95
"2019-12-16 06:14:00",5.9,5.2,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:15:00",6.0,5.3,0.2,0.0,0,998.4,1,5,4.3,95
"2019-12-16 06:16:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:17:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:18:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:19:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:20:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:21:00",6.0,5.4,0.2,0.0,0,998.4,0,0,"",96
"2019-12-16 06:22:00",6.0,5.3,0.2,0.0,0,998.5,0,0,"",95
"2019-12-16 06:23:00",6.0,5.3,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:24:00",6.1,5.4,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:25:00",6.1,5.4,0.2,0.0,0,998.4,0,0,"",95
"2019-12-16 06:26:00",6.1,5.4,0.2,0.0,0,998.5,0,0,"",95
"2019-12-16 06:27:00",6.1,5.4,0.2,0.0,0,998.5,0,0,"",95
"2019-12-16 06:28:00",6.1,5.4,0.2,0.0,0,998.5,0,3,"",95
"2019-12-16 06:29:00",6.1,5.4,0.2,0.0,0,998.5,0,0,"",95
"2019-12-16 06:30:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:31:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:32:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:33:00",6.1,5.5,0.2,0.0,0,998.4,0,3,"",96
"2019-12-16 06:34:00",6.1,5.5,0.2,0.0,0,998.4,0,1,"",96
"2019-12-16 06:35:00",6.1,5.5,0.2,0.0,0,998.4,0,0,"",96
"2019-12-16 06:36:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:37:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:38:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:39:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:40:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:41:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:42:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:43:00",6.1,5.5,0.2,0.0,0,998.5,1,2,"",96
"2019-12-16 06:44:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:45:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:46:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:47:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:48:00",6.1,5.5,0.2,0.0,0,998.5,0,1,"",96
"2019-12-16 06:49:00",6.1,5.5,0.2,0.0,0,998.5,0,0,"",96
"2019-12-16 06:50:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:51:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:52:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:53:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:54:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:55:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:56:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:57:00",6.1,5.5,0.2,0.0,0,998.6,0,0,"",96
"2019-12-16 06:58:00",6.1,5.4,0.2,0.0,0,998.6,0,1,"",95
"2019-12-16 06:59:00",6.1,5.4,0.2,0.0,0,998.6,0,3,"",95
"2019-12-16 07:00:00",6.1,5.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:01:00",6.1,5.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:02:00",6.1,5.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:03:00",6.1,5.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:04:00",6.1,5.4,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:05:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:06:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:07:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:08:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:09:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:10:00",6.0,5.3,0.2,0.0,0,998.7,0,1,"",95
"2019-12-16 07:11:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:12:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:13:00",6.0,5.3,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:14:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:15:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:16:00",5.9,5.2,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 07:17:00",5.9,5.2,0.2,0.0,0,998.7,0,1,"",95
"2019-12-16 07:18:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:19:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:20:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:21:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:22:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:23:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:24:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:25:00",5.9,5.2,0.2,0.0,0,998.7,1,3,"",95
"2019-12-16 07:26:00",5.9,5.2,0.2,0.0,0,998.7,0,0,"",95
"2019-12-16 07:27:00",5.9,5.2,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 07:28:00",5.9,5.2,0.2,0.0,0,998.8,0,3,"",95
"2019-12-16 07:29:00",5.9,5.2,0.2,0.0,0,998.8,0,1,"",95
"2019-12-16 07:30:00",5.9,5.2,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 07:31:00",5.9,5.2,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 07:32:00",5.9,5.2,0.2,0.0,0,998.9,0,1,"",95
"2019-12-16 07:33:00",5.9,5.2,0.2,0.0,0,998.9,0,0,"",95
"2019-12-16 07:34:00",5.9,5.3,0.2,0.0,0,998.8,0,0,"",96
"2019-12-16 07:35:00",5.9,5.2,0.2,0.0,0,998.8,0,0,"",95
"2019-12-16 07:36:00",5.9,5.3,0.2,0.0,0,998.8,0,1,"",96
"2019-12-16 07:37:00",5.9,5.3,0.2,0.0,0,998.8,0,0,"",96
"2019-12-16 07:38:00",5.9,5.3,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:39:00",5.9,5.3,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:40:00",5.8,5.2,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:41:00",5.8,5.2,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:42:00",5.9,5.3,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:43:00",5.9,5.3,0.2,0.0,0,998.9,0,0,"",96
"2019-12-16 07:44:00",5.8,5.2,0.2,0.0,0,999.0,0,1,"",96
"2019-12-16 07:45:00",5.9,5.3,0.2,0.0,0,999.0,0,0,"",96
"2019-12-16 07:46:00",5.9,5.3,0.2,0.0,0,999.0,0,0,"",96
"2019-12-16 07:47:00",5.8,5.2,0.2,0.0,0,999.1,0,1,"",96
"2019-12-16 07:48:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:49:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:50:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:51:00",5.8,5.2,0.2,0.0,0,999.0,0,0,"",96
"2019-12-16 07:52:00",5.8,5.2,0.2,0.0,0,999.0,0,0,"",96
"2019-12-16 07:53:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:54:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:55:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 07:56:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 07:57:00",5.8,5.2,0.2,0.0,0,999.1,1,2,"",96
"2019-12-16 07:58:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 07:59:00",5.8,5.2,0.2,0.0,0,999.1,0,0,"",96
"2019-12-16 08:00:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:01:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:02:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:03:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:04:00",5.8,5.2,0.2,0.0,0,999.2,0,1,"",96
"2019-12-16 08:05:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:06:00",5.8,5.2,0.2,0.0,0,999.2,0,1,"",96
"2019-12-16 08:07:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:08:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:09:00",5.8,5.2,0.2,0.0,0,999.2,0,0,"",96
"2019-12-16 08:10:00",5.8,5.2,0.2,0.0,0,999.3,0,0,"",96
"2019-12-16 08:11:00",5.8,5.2,0.2,0.0,5,999.3,0,0,"",96
"2019-12-16 08:12:00",5.8,5.2,0.2,0.0,5,999.3,0,1,"",96
"2019-12-16 08:13:00",5.8,5.2,0.2,0.0,5,999.2,0,0,"",96
"2019-12-16 08:14:00",5.8,5.2,0.2,0.0,5,999.2,0,2,"",96
"2019-12-16 08:15:00",5.8,5.2,0.2,0.0,7,999.2,0,1,"",96
"2019-12-16 08:16:00",5.8,5.2,0.2,0.0,7,999.2,0,0,"",96
"2019-12-16 08:17:00",5.8,5.2,0.2,0.0,7,999.3,0,0,"",96
"2019-12-16 08:18:00",5.8,5.2,0.2,0.0,9,999.3,0,0,"",96
"2019-12-16 08:19:00",5.8,5.2,0.2,0.0,11,999.3,0,0,"",96
"2019-12-16 08:20:00",5.8,5.2,0.2,0.0,11,999.3,0,0,"",96
"2019-12-16 08:21:00",5.7,5.1,0.2,0.0,11,999.3,0,0,"",96
"2019-12-16 08:22:00",5.8,5.2,0.2,0.0,11,999.4,0,0,"",96
"2019-12-16 08:23:00",5.8,5.2,0.2,0.0,11,999.4,0,0,"",96
"2019-12-16 08:24:00",5.8,5.2,0.2,0.0,11,999.4,0,0,"",96
"2019-12-16 08:25:00",5.8,5.2,0.2,0.0,12,999.4,0,0,"",96
"2019-12-16 08:26:00",5.8,5.2,0.2,0.0,14,999.4,0,0,"",96
"2019-12-16 08:27:00",5.8,5.2,0.2,0.0,14,999.4,0,0,"",96
"2019-12-16 08:28:00",5.8,5.2,0.2,0.0,16,999.4,0,0,"",96
"2019-12-16 08:29:00",5.7,5.1,0.2,0.0,16,999.4,0,0,"",96
"2019-12-16 08:30:00",5.8,5.2,0.2,0.0,18,999.4,0,0,"",96
"2019-12-16 08:31:00",5.8,5.2,0.2,0.0,19,999.4,0,0,"",96
"2019-12-16 08:32:00",5.8,5.2,0.2,0.0,21,999.4,0,0,"",96
"2019-12-16 08:33:00",5.8,5.2,0.2,0.0,21,999.5,0,0,"",96
"2019-12-16 08:34:00",5.8,5.2,0.2,0.0,23,999.5,0,0,"",96
"2019-12-16 08:35:00",5.8,5.2,0.2,0.0,23,999.5,0,0,"",96
"2019-12-16 08:36:00",5.8,5.2,0.2,0.0,23,999.5,0,0,"",96
"2019-12-16 08:37:00",5.8,5.2,0.2,0.0,23,999.5,0,0,"",96
"2019-12-16 08:38:00",5.8,5.2,0.2,0.0,25,999.6,0,0,"",96
"2019-12-16 08:39:00",5.8,5.2,0.2,0.0,26,999.6,0,0,"",96
"2019-12-16 08:40:00",5.8,5.2,0.2,0.0,28,999.6,0,0,"",96
"2019-12-16 08:41:00",5.8,5.2,0.2,0.0,28,999.6,0,0,"",96
"2019-12-16 08:42:00",5.8,5.2,0.2,0.0,28,999.6,0,0,"",96
"2019-12-16 08:43:00",5.8,5.2,0.2,0.0,28,999.6,0,0,"",96
"2019-12-16 08:44:00",5.8,5.2,0.2,0.0,32,999.6,0,0,"",96
"2019-12-16 08:45:00",5.8,5.2,0.2,0.0,33,999.6,0,1,"",96
"2019-12-16 08:46:00",5.8,5.2,0.2,0.0,35,999.6,0,1,"",96
"2019-12-16 08:47:00",5.8,5.2,0.2,0.0,37,999.6,0,0,"",96
"2019-12-16 08:48:00",5.8,5.2,0.2,0.0,39,999.6,0,0,"",96
"2019-12-16 08:49:00",5.8,5.2,0.2,0.0,40,999.7,0,1,"",96
"2019-12-16 08:50:00",5.8,5.2,0.2,0.0,42,999.7,0,1,"",96
"2019-12-16 08:51:00",5.8,5.2,0.2,0.0,44,999.7,0,1,"",96
"2019-12-16 08:52:00",5.8,5.2,0.2,0.0,46,999.7,0,1,"",96
"2019-12-16 08:53:00",5.8,5.2,0.2,0.0,46,999.7,0,0,"",96
"2019-12-16 08:54:00",5.8,5.2,0.2,0.0,47,999.7,0,0,"",96
"2019-12-16 08:55:00",5.8,5.2,0.2,0.0,46,999.7,0,0,"",96
"2019-12-16 08:56:00",5.8,5.2,0.2,0.0,44,999.7,0,0,"",96
"2019-12-16 08:57:00",5.8,5.2,0.2,0.0,40,999.7,0,0,"",96
"2019-12-16 08:58:00",5.8,5.2,0.2,0.0,39,999.7,0,0,"",96
"2019-12-16 08:59:00",5.8,5.2,0.2,0.0,35,999.7,0,0,"",96
"2019-12-16 09:00:00",5.8,5.2,0.2,0.0,33,999.8,0,0,"",96
"2019-12-16 09:01:00",5.9,5.3,0.2,0.0,35,999.8,0,0,"",96
"2019-12-16 09:02:00",5.9,5.3,0.2,0.0,37,999.8,0,1,"",96
"2019-12-16 09:03:00",5.9,5.3,0.2,0.0,40,999.9,0,0,"",96
"2019-12-16 09:04:00",5.9,5.3,0.2,0.0,42,999.9,0,0,"",96
"2019-12-16 09:05:00",5.9,5.3,0.2,0.0,44,999.9,0,2,"",96
"2019-12-16 09:06:00",5.9,5.3,0.2,0.0,46,1000.0,0,0,"",96
"2019-12-16 09:07:00",5.9,5.3,0.2,0.0,47,1000.0,0,0,"",96
"2019-12-16 09:08:00",5.9,5.3,0.2,0.0,47,1000.0,0,0,"",96
"2019-12-16 09:09:00",5.9,5.3,0.2,0.0,46,999.9,0,0,"",96
"2019-12-16 09:10:00",5.9,5.3,0.2,0.0,44,999.9,0,0,"",96
"2019-12-16 09:11:00",5.9,5.3,0.2,0.0,44,999.9,0,0,"",96
"2019-12-16 09:12:00",5.9,5.3,0.2,0.0,44,1000.0,0,0,"",96
"2019-12-16 09:13:00",5.9,5.3,0.2,0.0,44,1000.0,0,0,"",96
"2019-12-16 09:14:00",5.9,5.3,0.2,0.0,42,1000.0,0,0,"",96
"2019-12-16 09:15:00",5.9,5.3,0.2,0.0,40,1000.0,0,0,"",96
"2019-12-16 09:16:00",6.0,5.4,0.2,0.0,39,1000.0,0,0,"",96
"2019-12-16 09:17:00",6.0,5.4,0.2,0.0,39,1000.0,0,0,"",96
"2019-12-16 09:18:00",6.0,5.4,0.2,0.0,37,1000.1,0,0,"",96
"2019-12-16 09:19:00",6.1,5.5,0.2,0.0,39,1000.0,0,0,"",96
"2019-12-16 09:20:00",6.1,5.5,0.2,0.0,40,1000.0,0,0,"",96
"2019-12-16 09:21:00",6.1,5.5,0.2,0.0,40,1000.0,0,0,"",96
"2019-12-16 09:22:00",6.1,5.5,0.2,0.0,42,1000.1,0,0,"",96
"2019-12-16 09:23:00",6.1,5.5,0.2,0.0,42,1000.0,0,0,"",96
"2019-12-16 09:24:00",6.1,5.5,0.2,0.0,44,1000.1,0,0,"",96
"2019-12-16 09:25:00",6.1,5.5,0.2,0.0,47,1000.1,0,0,"",96
"2019-12-16 09:26:00",6.1,5.5,0.2,0.0,49,1000.2,0,0,"",96
"2019-12-16 09:27:00",6.1,5.5,0.2,0.0,51,1000.2,0,0,"",96
"2019-12-16 09:28:00",6.1,5.5,0.2,0.0,53,1000.2,0,0,"",96
"2019-12-16 09:29:00",6.2,5.6,0.2,0.0,53,1000.1,0,0,"",96
"2019-12-16 09:30:00",6.2,5.6,0.2,0.0,58,1000.1,0,0,"",96
"2019-12-16 09:31:00",6.2,5.6,0.2,0.0,60,1000.2,0,0,"",96
"2019-12-16 09:32:00",6.2,5.6,0.2,0.0,62,1000.2,0,0,"",96
"2019-12-16 09:33:00",6.3,5.7,0.2,0.0,63,1000.2,0,0,"",96
"2019-12-16 09:34:00",6.3,5.7,0.2,0.0,63,1000.2,0,0,"",96
"2019-12-16 09:35:00",6.4,5.8,0.2,0.0,63,1000.2,0,0,"",96
"2019-12-16 09:36:00",6.5,5.9,0.2,0.0,62,1000.2,0,0,"",96
"2019-12-16 09:37:00",6.6,6.0,0.2,0.0,60,1000.2,0,0,"",96
"2019-12-16 09:38:00",6.6,6.0,0.2,0.0,58,1000.2,0,0,"",96
"2019-12-16 09:39:00",6.6,6.0,0.2,0.0,58,1000.2,0,0,"",96
"2019-12-16 09:40:00",6.6,6.0,0.2,0.0,58,1000.1,0,0,"",96
"2019-12-16 09:41:00",6.7,6.1,0.2,0.0,58,1000.1,0,0,"",96
"2019-12-16 09:42:00",6.7,6.1,0.2,0.0,62,1000.1,0,1,"",96
"2019-12-16 09:43:00",6.7,6.1,0.2,0.0,63,1000.2,0,0,"",96
"2019-12-16 09:44:00",6.7,6.1,0.2,0.0,63,1000.2,0,1,"",96
"2019-12-16 09:45:00",6.7,6.1,0.2,0.0,65,1000.2,0,2,"",96
"2019-12-16 09:46:00",6.8,6.2,0.2,0.0,65,1000.1,0,0,"",96
"2019-12-16 09:47:00",6.8,6.2,0.2,0.0,63,1000.1,0,0,"",96
"2019-12-16 09:48:00",6.8,6.2,0.2,0.0,62,1000.2,0,0,"",96
"2019-12-16 09:49:00",6.9,6.3,0.2,0.0,60,1000.2,1,2,"",96
"2019-12-16 09:50:00",6.9,6.3,0.2,0.0,58,1000.2,0,0,"",96
"2019-12-16 09:51:00",6.9,6.3,0.2,0.0,56,1000.2,0,1,"",96
"2019-12-16 09:52:00",6.9,6.3,0.2,0.0,54,1000.2,0,0,"",96
"2019-12-16 09:53:00",6.9,6.3,0.2,0.0,53,1000.2,1,2,"",96
"2019-12-16 09:54:00",6.9,6.5,0.2,0.0,51,1000.2,0,0,"",97
"2019-12-16 09:55:00",7.0,6.6,0.2,0.0,53,1000.2,0,0,"",97
"2019-12-16 09:56:00",7.0,6.6,0.2,0.0,53,1000.2,0,0,"",97
"2019-12-16 09:57:00",7.0,6.6,0.2,0.0,53,1000.2,0,0,"",97
"2019-12-16 09:58:00",7.1,6.7,0.2,0.0,54,1000.2,0,0,"",97
"2019-12-16 09:59:00",7.0,6.6,0.2,0.0,54,1000.2,0,0,"",97
"2019-12-16 10:00:00",7.1,6.7,0.2,0.0,56,1000.2,0,0,"",97
"2019-12-16 10:01:00",7.1,6.7,0.2,0.0,56,1000.2,0,0,"",97
"2019-12-16 10:02:00",7.1,6.7,0.2,0.0,56,1000.2,0,0,"",97
"2019-12-16 10:03:00",7.1,6.7,0.2,0.0,56,1000.2,0,0,"",97
"2019-12-16 10:04:00",7.2,6.6,0.2,0.0,54,1000.2,0,0,"",96
"2019-12-16 10:05:00",7.2,6.6,0.2,0.0,53,1000.2,0,0,"",96
"2019-12-16 10:06:00",7.2,6.6,0.2,0.0,53,1000.2,0,0,"",96
"2019-12-16 10:07:00",7.2,6.6,0.2,0.0,51,1000.3,0,0,"",96
"2019-12-16 10:08:00",7.2,6.6,0.2,0.0,49,1000.3,0,0,"",96
"2019-12-16 10:09:00",7.2,6.6,0.2,0.0,47,1000.4,0,0,"",96
"2019-12-16 10:10:00",7.2,6.6,0.2,0.0,47,1000.3,0,0,"",96
"2019-12-16 10:11:00",7.2,6.6,0.2,0.0,47,1000.3,0,0,"",96
"2019-12-16 10:12:00",7.2,6.6,0.2,0.0,46,1000.4,0,0,"",96
"2019-12-16 10:13:00",7.2,6.6,0.2,0.0,46,1000.3,0,0,"",96
"2019-12-16 10:14:00",7.2,6.6,0.2,0.0,46,1000.3,0,0,"",96
"2019-12-16 10:15:00",7.2,6.6,0.2,0.0,46,1000.3,0,0,"",96
"2019-12-16 10:16:00",7.2,6.6,0.2,0.0,44,1000.4,0,1,"",96
"2019-12-16 10:17:00",7.2,6.6,0.2,0.0,44,1000.4,0,1,"",96
"2019-12-16 10:18:00",7.2,6.6,0.2,0.0,46,1000.4,0,0,"",96
"2019-12-16 10:19:00",7.2,6.6,0.2,0.0,47,1000.4,0,0,"",96
"2019-12-16 10:20:00",7.2,6.6,0.2,0.0,49,1000.4,0,0,"",96
"2019-12-16 10:21:00",7.3,6.7,0.2,0.0,51,1000.4,0,0,"",96
"2019-12-16 10:22:00",7.3,6.7,0.2,0.0,53,1000.4,1,3,"",96
"2019-12-16 10:23:00",7.3,6.7,0.2,0.0,58,1000.4,0,0,"",96
"2019-12-16 10:24:00",7.3,6.7,0.2,0.0,58,1000.5,0,0,"",96
"2019-12-16 10:25:00",7.2,6.6,0.2,0.0,58,1000.5,0,2,"",96
"2019-12-16 10:26:00",7.3,6.7,0.2,0.0,58,1000.5,0,2,"",96
"2019-12-16 10:27:00",7.3,6.7,0.2,0.0,54,1000.5,2,5,5.8,96
"2019-12-16 10:28:00",7.3,6.7,0.2,0.0,53,1000.5,0,0,"",96
"2019-12-16 10:29:00",7.3,6.7,0.2,0.0,49,1000.5,0,0,"",96
"2019-12-16 10:30:00",7.3,6.7,0.2,0.0,47,1000.5,0,0,"",96
"2019-12-16 10:31:00",7.3,6.7,0.2,0.0,46,1000.5,0,0,"",96
