"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-01 05:10:00",14.2,12.9,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:11:00",14.2,12.9,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:12:00",14.2,12.9,0.0,0.0,0,1013.4,1,2,"",92
"2020-08-01 05:13:00",14.2,12.9,0.0,0.0,0,1013.4,1,2,"",92
"2020-08-01 05:14:00",14.2,12.9,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:15:00",14.1,12.8,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:16:00",14.1,12.8,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:17:00",14.1,12.8,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:18:00",14.1,12.8,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:19:00",14.1,13.0,0.0,0.0,0,1013.3,0,1,"",93
"2020-08-01 05:20:00",14.2,13.1,0.0,0.0,0,1013.3,1,2,"",93
"2020-08-01 05:21:00",14.1,13.0,0.0,0.0,0,1013.4,1,1,"",93
"2020-08-01 05:22:00",14.1,12.8,0.0,0.0,0,1013.4,1,1,"",92
"2020-08-01 05:23:00",14.0,12.7,0.0,0.0,0,1013.4,1,1,"",92
"2020-08-01 05:24:00",14.0,12.9,0.0,0.0,0,1013.4,0,1,"",93
"2020-08-01 05:25:00",14.0,12.9,0.0,0.0,0,1013.4,0,2,"",93
"2020-08-01 05:26:00",14.0,12.9,0.0,0.0,0,1013.4,1,1,"",93
"2020-08-01 05:27:00",13.9,12.8,0.0,0.0,0,1013.4,1,2,"",93
"2020-08-01 05:28:00",13.9,12.8,0.0,0.0,0,1013.5,0,1,"",93
"2020-08-01 05:29:00",13.9,12.8,0.0,0.0,0,1013.5,1,1,"",93
"2020-08-01 05:30:00",13.9,12.8,0.0,0.0,0,1013.4,1,1,"",93
"2020-08-01 05:31:00",13.9,12.8,0.0,0.0,0,1013.4,0,1,"",93
"2020-08-01 05:32:00",13.9,12.8,0.0,0.0,0,1013.5,1,1,"",93
"2020-08-01 05:33:00",13.9,12.8,0.0,0.0,0,1013.5,0,1,"",93
"2020-08-01 05:34:00",13.9,12.8,0.0,0.0,0,1013.5,0,1,"",93
"2020-08-01 05:35:00",13.9,12.8,0.0,0.0,0,1013.5,0,1,"",93
"2020-08-01 05:36:00",13.9,12.8,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:37:00",13.9,12.8,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:38:00",13.8,12.7,0.0,0.0,0,1013.6,1,1,"",93
"2020-08-01 05:39:00",13.8,12.7,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:40:00",13.8,12.7,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:41:00",13.7,12.6,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:42:00",13.7,12.6,0.0,0.0,0,1013.6,1,2,"",93
"2020-08-01 05:43:00",13.7,12.6,0.0,0.0,0,1013.6,1,1,"",93
"2020-08-01 05:44:00",13.7,12.6,0.0,0.0,5,1013.7,1,1,"",93
"2020-08-01 05:45:00",13.7,12.6,0.0,0.0,5,1013.7,0,1,"",93
"2020-08-01 05:46:00",13.7,12.6,0.0,0.0,5,1013.7,0,1,"",93
"2020-08-01 05:47:00",13.7,12.6,0.0,0.0,5,1013.7,0,1,"",93
"2020-08-01 05:48:00",13.7,12.6,0.0,0.0,7,1013.7,0,1,"",93
"2020-08-01 05:49:00",13.6,12.5,0.0,0.0,7,1013.7,0,1,"",93
"2020-08-01 05:50:00",13.6,12.5,0.0,0.0,7,1013.7,1,1,"",93
"2020-08-01 05:51:00",13.6,12.5,0.0,0.0,9,1013.7,1,1,"",93
"2020-08-01 05:52:00",13.6,12.5,0.0,0.0,9,1013.7,1,1,"",93
"2020-08-01 05:53:00",13.6,12.5,0.0,0.0,9,1013.7,1,2,"",93
"2020-08-01 05:54:00",13.6,12.5,0.0,0.0,9,1013.7,1,1,"",93
"2020-08-01 05:55:00",13.6,12.7,0.0,0.0,9,1013.7,0,1,"",94
"2020-08-01 05:56:00",13.7,12.8,0.0,0.0,11,1013.7,1,1,"",94
"2020-08-01 05:57:00",13.7,12.8,0.0,0.0,11,1013.7,1,1,"",94
"2020-08-01 05:58:00",13.7,12.6,0.0,0.0,11,1013.8,1,2,"",93
"2020-08-01 05:59:00",13.7,12.8,0.0,0.0,11,1013.8,1,1,"",94
"2020-08-01 06:00:00",13.6,12.5,0.0,0.0,11,1013.7,0,1,"",93
"2020-08-01 06:01:00",13.6,12.5,0.0,0.0,11,1013.8,0,1,"",93
"2020-08-01 06:02:00",13.7,12.8,0.0,0.0,12,1013.8,0,1,"",94
"2020-08-01 06:03:00",13.7,12.8,0.0,0.0,12,1013.8,1,1,"",94
"2020-08-01 06:04:00",13.7,12.8,0.0,0.0,12,1013.8,1,2,"",94
"2020-08-01 06:05:00",13.7,12.8,0.0,0.0,12,1013.8,1,2,"",94
"2020-08-01 06:06:00",13.7,12.6,0.0,0.0,12,1013.8,1,1,"",93
"2020-08-01 06:07:00",13.7,12.8,0.0,0.0,12,1013.8,1,2,"",94
"2020-08-01 06:08:00",13.7,12.6,0.0,0.0,12,1013.8,1,2,"",93
"2020-08-01 06:09:00",13.7,12.8,0.0,0.0,14,1013.8,1,2,"",94
"2020-08-01 06:10:00",13.7,12.8,0.0,0.0,14,1013.8,1,2,"",94
"2020-08-01 06:11:00",13.7,12.8,0.0,0.0,14,1013.8,1,2,"",94
"2020-08-01 06:12:00",13.7,12.8,0.0,0.0,14,1013.7,1,2,"",94
"2020-08-01 06:13:00",13.7,12.8,0.0,0.0,14,1013.7,1,2,"",94
"2020-08-01 06:14:00",13.8,12.9,0.0,0.0,14,1013.7,1,1,"",94
"2020-08-01 06:15:00",13.8,12.9,0.0,0.0,14,1013.7,1,1,"",94
"2020-08-01 06:16:00",13.8,12.9,0.0,0.0,16,1013.7,1,2,"",94
"2020-08-01 06:17:00",13.8,12.9,0.0,0.0,16,1013.7,1,1,"",94
"2020-08-01 06:18:00",13.8,12.9,0.0,0.0,16,1013.7,1,2,"",94
"2020-08-01 06:19:00",13.9,12.9,0.0,0.0,16,1013.7,1,1,"",94
"2020-08-01 06:20:00",13.9,12.9,0.0,0.0,16,1013.8,1,2,"",94
"2020-08-01 06:21:00",13.9,12.9,0.0,0.0,16,1013.8,1,2,"",94
"2020-08-01 06:22:00",13.9,12.9,0.0,0.0,18,1013.8,1,2,"",94
"2020-08-01 06:23:00",13.9,12.9,0.0,0.0,18,1013.8,1,1,"",94
"2020-08-01 06:24:00",13.9,12.9,0.0,0.0,18,1013.8,1,2,"",94
"2020-08-01 06:25:00",13.9,12.9,0.0,0.0,18,1013.8,1,2,"",94
"2020-08-01 06:26:00",14.0,13.0,0.0,0.0,18,1013.8,1,2,"",94
"2020-08-01 06:27:00",14.0,13.0,0.0,0.0,18,1013.8,1,2,"",94
"2020-08-01 06:28:00",14.0,13.0,0.0,0.0,19,1013.8,1,2,"",94
"2020-08-01 06:29:00",14.0,13.0,0.0,0.0,19,1013.8,1,1,"",94
"2020-08-01 06:30:00",14.0,13.0,0.0,0.0,19,1013.8,1,2,"",94
"2020-08-01 06:31:00",14.1,13.1,0.0,0.0,19,1013.9,1,2,"",94
"2020-08-01 06:32:00",14.0,13.0,0.0,0.0,19,1013.9,1,2,"",94
"2020-08-01 06:33:00",14.1,13.1,0.0,0.0,19,1013.8,1,2,"",94
"2020-08-01 06:34:00",14.0,13.0,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:35:00",14.1,13.1,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:36:00",14.1,13.1,0.0,0.0,21,1013.8,1,1,"",94
"2020-08-01 06:37:00",14.1,13.1,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:38:00",14.2,13.2,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:39:00",14.2,13.2,0.0,0.0,21,1013.8,2,3,"",94
"2020-08-01 06:40:00",14.2,13.2,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:41:00",14.2,13.2,0.0,0.0,21,1013.8,1,2,"",94
"2020-08-01 06:42:00",14.2,13.2,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:43:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:44:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:45:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:46:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:47:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:48:00",14.3,13.3,0.0,0.0,23,1013.8,1,2,"",94
"2020-08-01 06:49:00",14.4,13.4,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:50:00",14.4,13.4,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:51:00",14.4,13.4,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:52:00",14.4,13.4,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:53:00",14.5,13.5,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:54:00",14.5,13.5,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:55:00",14.6,13.6,0.0,0.0,25,1013.8,1,2,"",94
"2020-08-01 06:56:00",14.6,13.6,0.0,0.0,26,1013.8,1,1,"",94
"2020-08-01 06:57:00",14.7,13.7,0.0,0.0,26,1013.8,1,2,"",94
"2020-08-01 06:58:00",14.7,13.7,0.0,0.0,26,1013.8,1,2,"",94
"2020-08-01 06:59:00",14.7,13.7,0.0,0.0,26,1013.8,1,2,"",94
"2020-08-01 07:00:00",14.7,13.7,0.0,0.0,26,1013.8,1,2,"",94
"2020-08-01 07:01:00",14.7,13.7,0.0,0.0,28,1013.8,1,1,"",94
"2020-08-01 07:02:00",14.8,13.8,0.0,0.0,28,1013.8,1,2,"",94
"2020-08-01 07:03:00",14.8,13.8,0.0,0.0,28,1013.8,0,1,"",94
"2020-08-01 07:04:00",14.8,13.8,0.0,0.0,28,1013.8,0,1,"",94
"2020-08-01 07:05:00",14.8,13.8,0.0,0.0,28,1013.8,1,2,"",94
"2020-08-01 07:06:00",14.8,13.8,0.0,0.0,28,1013.9,1,3,"",94
"2020-08-01 07:07:00",14.9,13.9,0.0,0.0,30,1013.9,1,2,"",94
"2020-08-01 07:08:00",14.9,13.9,0.0,0.0,30,1013.8,1,2,"",94
"2020-08-01 07:09:00",14.9,13.9,0.0,0.0,30,1013.8,1,2,"",94
"2020-08-01 07:10:00",15.0,14.0,0.0,0.0,30,1013.8,1,2,"",94
"2020-08-01 07:11:00",15.0,14.0,0.0,0.0,30,1013.8,1,1,"",94
"2020-08-01 07:12:00",15.1,14.1,0.0,0.0,30,1013.8,1,2,"",94
"2020-08-01 07:13:00",15.1,14.1,0.0,0.0,32,1013.8,1,2,"",94
"2020-08-01 07:14:00",15.1,14.1,0.0,0.0,32,1013.8,1,1,"",94
"2020-08-01 07:15:00",15.2,14.2,0.0,0.0,32,1013.9,1,2,"",94
"2020-08-01 07:16:00",15.2,14.2,0.0,0.0,32,1013.9,1,2,"",94
"2020-08-01 07:17:00",15.2,14.2,0.0,0.0,32,1013.9,1,2,"",94
"2020-08-01 07:18:00",15.2,14.2,0.0,0.0,32,1013.8,1,1,"",94
"2020-08-01 07:19:00",15.3,14.3,0.0,0.0,33,1013.8,1,1,"",94
"2020-08-01 07:20:00",15.3,14.3,0.0,0.0,33,1013.8,1,2,"",94
"2020-08-01 07:21:00",15.3,14.3,0.0,0.0,33,1013.8,1,2,"",94
"2020-08-01 07:22:00",15.3,14.3,0.0,0.0,33,1013.9,1,2,"",94
"2020-08-01 07:23:00",15.4,14.4,0.0,0.0,33,1013.8,2,4,"",94
"2020-08-01 07:24:00",15.4,14.4,0.0,0.0,35,1013.8,1,2,"",94
"2020-08-01 07:25:00",15.4,14.4,0.0,0.0,35,1013.8,1,2,"",94
"2020-08-01 07:26:00",15.5,14.5,0.0,0.0,35,1013.8,1,2,"",94
"2020-08-01 07:27:00",15.6,14.6,0.0,0.0,35,1013.8,1,2,"",94
"2020-08-01 07:28:00",15.6,14.6,0.0,0.0,35,1013.8,1,4,"",94
"2020-08-01 07:29:00",15.6,14.6,0.0,0.0,37,1013.8,1,2,"",94
"2020-08-01 07:30:00",15.7,14.7,0.0,0.0,37,1013.8,1,2,"",94
"2020-08-01 07:31:00",15.7,14.7,0.0,0.0,37,1013.8,1,2,"",94
"2020-08-01 07:32:00",15.7,14.6,0.0,0.0,39,1013.8,1,3,"",93
"2020-08-01 07:33:00",15.8,14.7,0.0,0.0,39,1013.8,2,3,"",93
"2020-08-01 07:34:00",15.8,14.7,0.0,0.0,39,1013.8,1,3,"",93
"2020-08-01 07:35:00",15.8,14.7,0.0,0.0,39,1013.8,1,2,"",93
"2020-08-01 07:36:00",15.9,14.8,0.0,0.0,40,1013.8,1,2,"",93
"2020-08-01 07:37:00",15.9,14.8,0.0,0.0,40,1013.8,1,2,"",93
"2020-08-01 07:38:00",16.0,14.9,0.0,0.0,40,1013.9,1,2,"",93
"2020-08-01 07:39:00",16.0,14.9,0.0,0.0,42,1013.8,1,2,"",93
"2020-08-01 07:40:00",16.1,14.8,0.0,0.0,42,1013.8,1,1,"",92
"2020-08-01 07:41:00",16.1,14.8,0.0,0.0,42,1013.8,1,3,"",92
"2020-08-01 07:42:00",16.1,14.8,0.0,0.0,46,1013.8,1,2,"",92
"2020-08-01 07:43:00",16.2,14.9,0.0,0.0,47,1013.8,1,2,"",92
"2020-08-01 07:44:00",16.2,14.9,0.0,0.5,56,1013.8,1,2,"",92
"2020-08-01 07:45:00",16.3,15.0,0.0,0.5,63,1013.8,2,3,"",92
"2020-08-01 07:46:00",16.3,15.0,0.0,0.5,60,1013.8,1,2,"",92
"2020-08-01 07:47:00",16.3,15.0,0.0,0.0,53,1013.8,1,2,"",92
"2020-08-01 07:48:00",16.3,15.0,0.0,0.0,63,1013.8,1,2,"",92
"2020-08-01 07:49:00",16.4,15.1,0.0,0.5,72,1013.8,1,2,"",92
"2020-08-01 07:50:00",16.5,15.0,0.0,0.5,83,1013.8,1,2,"",91
"2020-08-01 07:51:00",16.6,15.1,0.0,0.6,98,1013.8,1,2,"",91
"2020-08-01 07:52:00",16.6,15.1,0.0,0.6,120,1013.8,2,2,"",91
"2020-08-01 07:53:00",16.6,15.1,0.0,0.6,165,1013.8,1,2,"",91
"2020-08-01 07:54:00",16.7,15.1,0.0,0.7,142,1013.9,1,2,"",90
"2020-08-01 07:55:00",16.7,15.2,0.0,0.6,91,1013.9,1,2,"",91
"2020-08-01 07:56:00",16.8,15.1,0.0,0.6,65,1013.9,2,3,"",90
"2020-08-01 07:57:00",16.8,15.1,0.0,0.6,116,1013.8,1,3,"",90
"2020-08-01 07:58:00",16.9,15.1,0.0,0.6,116,1013.8,1,2,"",89
"2020-08-01 07:59:00",16.9,15.1,0.0,0.6,216,1013.7,1,1,"",89
"2020-08-01 08:00:00",17.0,15.2,0.0,0.6,144,1013.8,1,2,"",89
"2020-08-01 08:01:00",17.0,15.2,0.0,0.8,88,1013.8,1,2,"",89
"2020-08-01 08:02:00",17.1,15.3,0.0,0.7,84,1013.8,1,2,"",89
"2020-08-01 08:03:00",17.1,15.3,0.0,0.7,116,1013.8,1,1,"",89
"2020-08-01 08:04:00",17.1,15.3,0.0,0.7,167,1013.8,1,2,"",89
"2020-08-01 08:05:00",17.1,15.1,0.0,0.7,243,1013.7,1,3,"",88
"2020-08-01 08:06:00",17.2,15.2,0.0,0.8,279,1013.8,1,2,"",88
"2020-08-01 08:07:00",17.2,15.2,0.0,0.9,236,1013.8,1,3,"",88
"2020-08-01 08:08:00",17.3,15.3,0.0,0.8,171,1013.8,1,2,"",88
"2020-08-01 08:09:00",17.3,15.1,0.0,0.8,105,1013.9,2,3,"",87
"2020-08-01 08:10:00",17.4,15.2,0.0,0.7,69,1013.9,1,2,"",87
"2020-08-01 08:11:00",17.4,15.2,0.0,0.7,100,1013.9,1,2,"",87
"2020-08-01 08:12:00",17.4,15.2,0.0,0.7,114,1013.9,1,3,"",87
"2020-08-01 08:13:00",17.5,15.3,0.0,0.7,109,1013.9,1,2,"",87
"2020-08-01 08:14:00",17.6,15.4,0.0,0.7,125,1013.9,1,3,"",87
"2020-08-01 08:15:00",17.6,15.4,0.0,0.8,144,1013.9,1,2,"",87
"2020-08-01 08:16:00",17.6,15.2,0.0,0.8,148,1013.9,2,3,"",86
"2020-08-01 08:17:00",17.7,15.5,0.0,0.8,104,1013.9,2,2,"",87
"2020-08-01 08:18:00",17.7,15.3,0.0,0.8,74,1013.9,1,3,"",86
"2020-08-01 08:19:00",17.8,15.4,0.0,0.8,62,1013.9,2,4,"",86
"2020-08-01 08:20:00",17.8,15.4,0.0,0.8,81,1013.9,1,3,"",86
"2020-08-01 08:21:00",17.8,15.4,0.0,0.8,137,1013.9,2,4,"",86
"2020-08-01 08:22:00",17.8,15.4,0.0,0.7,165,1013.9,2,3,"",86
"2020-08-01 08:23:00",17.9,15.5,0.0,0.7,149,1014.0,2,3,"",86
"2020-08-01 08:24:00",17.9,15.5,0.0,0.9,206,1013.9,1,2,"",86
"2020-08-01 08:25:00",17.9,15.3,0.0,1.1,178,1014.0,2,3,"",85
"2020-08-01 08:26:00",18.0,15.4,0.0,1.1,125,1014.0,1,2,"",85
"2020-08-01 08:27:00",18.1,15.5,0.0,0.9,93,1013.9,2,5,"",85
"2020-08-01 08:28:00",18.1,15.5,0.0,0.9,98,1014.0,2,5,"",85
"2020-08-01 08:29:00",18.2,15.6,0.0,0.8,53,1014.0,1,2,"",85
"2020-08-01 08:30:00",18.2,15.5,0.0,0.0,54,1014.0,2,3,"",84
"2020-08-01 08:31:00",18.2,15.5,0.0,0.8,58,1014.0,1,2,"",84
"2020-08-01 08:32:00",18.3,15.5,0.0,0.0,54,1014.0,1,4,"",84
"2020-08-01 08:33:00",18.4,15.6,0.0,0.0,53,1014.0,2,3,"",84
"2020-08-01 08:34:00",18.4,15.6,0.0,0.0,53,1014.0,1,3,"",84
"2020-08-01 08:35:00",18.4,15.6,0.0,0.0,63,1014.1,2,4,"",84
"2020-08-01 08:36:00",18.6,15.8,0.0,0.9,76,1014.1,2,4,"",84
"2020-08-01 08:37:00",18.6,15.8,0.0,0.9,72,1014.1,1,2,"",84
"2020-08-01 08:38:00",18.6,15.7,0.0,0.9,81,1014.1,2,4,"",83
"2020-08-01 08:39:00",18.7,15.8,0.0,0.9,93,1014.1,2,3,"",83
"2020-08-01 08:40:00",18.7,15.8,0.0,0.9,88,1014.0,2,5,"",83
"2020-08-01 08:41:00",18.7,15.8,0.0,0.9,60,1014.1,2,4,"",83
"2020-08-01 08:42:00",18.7,15.6,0.0,0.9,70,1014.0,3,5,"",82
"2020-08-01 08:43:00",18.7,15.8,0.0,0.9,90,1014.0,2,4,"",83
"2020-08-01 08:44:00",18.7,15.6,0.0,0.9,93,1014.1,1,2,"",82
"2020-08-01 08:45:00",18.7,15.6,0.0,0.9,97,1014.1,2,5,"",82
"2020-08-01 08:46:00",18.8,15.9,0.0,1.0,107,1014.1,2,4,"",83
"2020-08-01 08:47:00",18.8,15.7,0.0,1.0,97,1014.1,2,3,"",82
"2020-08-01 08:48:00",18.9,15.9,0.0,0.9,70,1014.1,1,3,"",83
"2020-08-01 08:49:00",18.9,15.6,0.0,1.0,105,1014.1,2,4,"",81
"2020-08-01 08:50:00",18.9,15.6,0.0,1.0,127,1014.1,1,3,"",81
"2020-08-01 08:51:00",19.0,15.9,0.0,1.0,107,1014.1,1,3,"",82
"2020-08-01 08:52:00",19.0,15.7,0.0,1.0,100,1014.1,3,6,"",81
"2020-08-01 08:53:00",19.0,15.7,0.0,1.0,90,1014.1,2,5,"",81
"2020-08-01 08:54:00",19.0,15.7,0.0,1.0,98,1014.2,2,4,"",81
"2020-08-01 08:55:00",19.0,15.5,0.0,1.0,97,1014.2,1,2,"",80
"2020-08-01 08:56:00",18.9,15.4,0.0,1.0,77,1014.2,2,4,"",80
"2020-08-01 08:57:00",18.9,15.4,0.0,1.0,70,1014.1,2,3,"",80
"2020-08-01 08:58:00",18.9,15.4,0.0,1.0,74,1014.2,3,5,"",80
"2020-08-01 08:59:00",18.8,15.5,0.0,1.0,111,1014.2,2,3,"",81
"2020-08-01 09:00:00",18.8,15.5,0.0,1.1,130,1014.2,2,4,"",81
"2020-08-01 09:01:00",18.8,15.5,0.0,1.1,118,1014.2,2,5,"",81
"2020-08-01 09:02:00",18.8,15.5,0.0,1.1,102,1014.2,2,4,"",81
"2020-08-01 09:03:00",18.8,15.5,0.0,1.1,107,1014.2,3,5,"",81
"2020-08-01 09:04:00",18.8,15.5,0.0,1.1,158,1014.1,2,5,"",81
"2020-08-01 09:05:00",18.9,15.6,0.0,1.2,176,1014.1,2,3,"",81
"2020-08-01 09:06:00",18.9,15.8,0.0,1.2,179,1014.2,2,3,"",82
"2020-08-01 09:07:00",19.0,15.9,0.0,1.1,167,1014.1,3,5,"",82
"2020-08-01 09:08:00",19.2,16.2,0.0,1.1,151,1014.1,2,5,"",83
"2020-08-01 09:09:00",19.3,16.3,0.0,1.1,121,1014.1,2,3,"",83
"2020-08-01 09:10:00",19.4,16.1,0.0,1.1,109,1014.2,2,3,"",81
"2020-08-01 09:11:00",19.4,15.9,0.0,1.1,100,1014.2,3,6,"",80
"2020-08-01 09:12:00",19.4,16.1,0.0,1.1,104,1014.2,2,3,"",81
"2020-08-01 09:13:00",19.4,16.1,0.0,1.1,121,1014.2,2,3,"",81
"2020-08-01 09:14:00",19.4,15.9,0.0,1.2,113,1014.2,1,3,"",80
"2020-08-01 09:15:00",19.4,16.1,0.0,1.1,86,1014.2,3,5,"",81
"2020-08-01 09:16:00",19.6,16.4,0.0,1.1,107,1014.2,2,3,"",82
"2020-08-01 09:17:00",19.7,16.2,0.0,1.2,118,1014.2,3,4,"",80
"2020-08-01 09:18:00",19.7,16.2,0.0,1.2,151,1014.2,2,5,"",80
"2020-08-01 09:19:00",19.7,16.3,0.0,1.2,183,1014.2,3,4,"",81
"2020-08-01 09:20:00",19.7,16.0,0.0,1.3,192,1014.2,3,5,"",79
"2020-08-01 09:21:00",19.8,16.4,0.0,1.5,236,1014.2,2,4,"",81
"2020-08-01 09:22:00",19.8,16.2,0.0,1.3,329,1014.2,3,5,"",80
"2020-08-01 09:23:00",19.9,16.1,0.0,1.4,283,1014.2,3,5,"",79
"2020-08-01 09:24:00",19.9,16.1,0.0,1.9,283,1014.2,3,5,"",79
"2020-08-01 09:25:00",19.8,16.1,0.0,2.0,401,1014.3,2,4,"",79
"2020-08-01 09:26:00",19.9,16.1,0.0,1.9,355,1014.3,1,4,"",79
"2020-08-01 09:27:00",19.9,16.1,0.0,1.8,415,1014.2,3,5,"",79
"2020-08-01 09:28:00",20.1,16.5,0.0,1.9,415,1014.3,2,3,"",80
"2020-08-01 09:29:00",20.2,16.4,0.0,2.2,585,1014.2,2,4,"",79
"2020-08-01 09:30:00",20.3,16.5,0.0,1.8,636,1014.2,1,3,"",79
"2020-08-01 09:31:00",20.4,16.2,0.0,1.4,636,1014.2,2,3,"",77
"2020-08-01 09:32:00",20.3,16.3,0.0,1.9,636,1014.3,1,3,"",78
"2020-08-01 09:33:00",20.3,16.3,0.0,1.2,155,1014.2,1,3,"",78
"2020-08-01 09:34:00",20.3,16.1,0.0,1.4,232,1014.3,2,4,"",77
"2020-08-01 09:35:00",20.4,16.4,0.0,1.1,232,1014.3,1,2,"",78
"2020-08-01 09:36:00",20.4,16.2,0.0,1.2,109,1014.4,2,4,"",77
"2020-08-01 09:37:00",20.4,16.0,0.0,1.2,116,1014.4,1,2,"",76
"2020-08-01 09:38:00",20.3,15.7,0.0,1.3,130,1014.3,2,3,"",75
"2020-08-01 09:39:00",20.3,15.7,0.0,1.3,165,1014.3,1,2,"",75
"2020-08-01 09:40:00",20.3,15.9,0.0,1.6,195,1014.3,2,3,"",76
"2020-08-01 09:41:00",20.2,15.8,0.0,1.6,216,1014.3,2,3,"",76
"2020-08-01 09:42:00",20.2,15.8,0.0,1.7,216,1014.3,2,4,"",76
"2020-08-01 09:43:00",20.1,15.9,0.0,1.7,216,1014.3,1,2,"",77
"2020-08-01 09:44:00",20.0,15.8,0.0,1.4,199,1014.3,2,4,"",77
"2020-08-01 09:45:00",20.0,16.0,0.0,1.5,229,1014.3,3,7,"",78
"2020-08-01 09:46:00",20.0,15.8,0.0,1.5,229,1014.3,3,6,"",77
"2020-08-01 09:47:00",19.9,16.0,0.0,1.5,285,1014.3,2,4,"",78
"2020-08-01 09:48:00",19.8,15.7,0.0,1.3,285,1014.3,2,4,"",77
"2020-08-01 09:49:00",19.8,15.9,0.0,1.4,141,1014.3,2,3,"",78
"2020-08-01 09:50:00",19.8,16.1,0.0,1.5,174,1014.3,2,3,"",79
"2020-08-01 09:51:00",19.8,15.9,0.0,3.1,531,1014.3,1,1,"",78
"2020-08-01 09:52:00",19.8,15.9,0.0,3.0,471,1014.3,2,4,"",78
"2020-08-01 09:53:00",19.9,16.1,0.0,2.9,471,1014.3,3,7,"",79
"2020-08-01 09:54:00",20.1,16.1,0.0,1.8,471,1014.3,2,3,"",78
"2020-08-01 09:55:00",20.2,16.2,0.0,3.0,471,1014.3,3,6,"",78
"2020-08-01 09:56:00",20.3,16.5,0.0,3.0,701,1014.3,2,4,"",79
"2020-08-01 09:57:00",20.4,16.2,0.0,1.6,181,1014.3,2,3,"",77
"2020-08-01 09:58:00",20.5,16.1,0.0,1.5,142,1014.3,3,4,"",76
"2020-08-01 09:59:00",20.5,16.1,0.0,2.5,188,1014.3,3,5,"",76
"2020-08-01 10:00:00",20.4,15.6,0.0,1.8,192,1014.3,3,4,"",74
"2020-08-01 10:01:00",20.3,15.7,0.0,2.6,192,1014.3,2,2,"",75
"2020-08-01 10:02:00",20.3,15.9,0.0,1.9,362,1014.3,2,3,"",76
"2020-08-01 10:03:00",20.3,16.1,0.0,3.3,362,1014.3,2,5,"",77
"2020-08-01 10:04:00",20.4,16.0,0.0,3.1,773,1014.3,3,5,"",76
"2020-08-01 10:05:00",20.4,16.0,0.0,1.6,773,1014.3,3,5,"",76
"2020-08-01 10:06:00",20.6,16.4,0.0,1.5,773,1014.4,2,4,"",77
"2020-08-01 10:07:00",20.6,16.2,0.0,1.6,149,1014.4,2,3,"",76
"2020-08-01 10:08:00",20.6,16.2,0.0,2.7,747,1014.4,2,4,"",76
"2020-08-01 10:09:00",20.6,16.4,0.0,3.2,747,1014.4,1,2,"",77
"2020-08-01 10:10:00",20.6,16.2,0.0,2.4,221,1014.4,1,3,"",76
"2020-08-01 10:11:00",20.7,16.3,0.0,3.0,221,1014.4,2,5,"",76
"2020-08-01 10:12:00",20.9,16.1,0.0,1.7,664,1014.4,3,5,"",74
"2020-08-01 10:13:00",21.2,16.6,0.0,3.4,664,1014.3,2,6,"",75
"2020-08-01 10:14:00",21.3,16.7,0.0,3.3,738,1014.4,3,5,"",75
"2020-08-01 10:15:00",21.6,16.8,0.0,3.5,742,1014.4,2,5,"",74
"2020-08-01 10:16:00",21.7,16.6,0.0,3.6,780,1014.4,1,2,"",73
"2020-08-01 10:17:00",21.9,16.6,0.0,3.6,798,1014.4,1,3,"",72
"2020-08-01 10:18:00",22.2,16.7,0.0,3.6,795,1014.4,2,4,"",71
"2020-08-01 10:19:00",22.2,16.5,0.0,3.6,802,1014.4,2,3,"",70
