"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-27 06:39:00",16.2,14.0,0.0,0.0,1009.8
"2018-07-27 06:40:00",16.3,14.1,0.0,0.0,1009.8
"2018-07-27 06:41:00",16.3,14.1,0.0,0.0,1009.8
"2018-07-27 06:42:00",16.3,14.0,0.0,0.0,1009.7
"2018-07-27 06:43:00",16.4,14.1,0.0,0.0,1009.7
"2018-07-27 06:44:00",16.4,14.1,0.0,0.0,1009.8
"2018-07-27 06:45:00",16.5,14.1,0.0,0.0,1009.7
"2018-07-27 06:46:00",16.5,14.1,0.0,0.0,1009.7
"2018-07-27 06:47:00",16.6,14.2,0.0,0.0,1009.8
"2018-07-27 06:48:00",16.6,14.2,0.0,0.0,1009.8
"2018-07-27 06:49:00",16.6,14.2,0.0,0.0,1009.8
"2018-07-27 06:50:00",16.6,14.2,0.0,0.0,1009.8
"2018-07-27 06:51:00",16.7,14.3,0.0,0.0,1009.8
"2018-07-27 06:52:00",16.7,14.3,0.0,0.0,1009.8
"2018-07-27 06:53:00",16.7,14.3,0.0,0.0,1009.9
"2018-07-27 06:54:00",16.8,14.4,0.0,0.0,1009.9
"2018-07-27 06:55:00",16.8,14.4,0.0,0.0,1009.9
"2018-07-27 06:56:00",16.9,14.5,0.0,0.0,1009.9
"2018-07-27 06:57:00",16.9,14.5,0.0,0.0,1009.8
"2018-07-27 06:58:00",17.0,14.6,0.0,0.0,1009.8
"2018-07-27 06:59:00",17.1,14.7,0.0,0.0,1009.8
"2018-07-27 07:00:00",17.1,14.7,0.0,0.0,1009.8
"2018-07-27 07:01:00",17.1,14.7,0.0,0.0,1009.8
"2018-07-27 07:02:00",17.1,14.7,0.0,0.0,1009.8
"2018-07-27 07:03:00",17.2,14.8,0.0,0.0,1009.8
"2018-07-27 07:04:00",17.2,14.8,0.0,0.0,1009.8
"2018-07-27 07:05:00",17.3,14.9,0.0,0.0,1009.8
"2018-07-27 07:06:00",17.3,14.8,0.0,0.0,1009.8
"2018-07-27 07:07:00",17.4,14.9,0.0,0.0,1009.8
"2018-07-27 07:08:00",17.4,14.9,0.0,0.0,1009.9
"2018-07-27 07:09:00",17.5,14.9,0.0,0.0,1009.9
"2018-07-27 07:10:00",17.6,15.0,0.0,0.0,1009.8
"2018-07-27 07:11:00",17.7,15.1,0.0,0.0,1009.8
"2018-07-27 07:12:00",17.7,15.1,0.0,0.0,1009.8
"2018-07-27 07:13:00",17.8,15.2,0.0,0.0,1009.8
"2018-07-27 07:14:00",17.9,15.3,0.0,0.0,1009.9
"2018-07-27 07:15:00",17.9,15.2,0.0,0.0,1009.8
"2018-07-27 07:16:00",18.1,15.4,0.0,0.0,1009.8
"2018-07-27 07:17:00",18.1,15.4,0.0,0.0,1009.8
"2018-07-27 07:18:00",18.2,15.5,0.0,0.0,1009.8
"2018-07-27 07:19:00",18.3,15.5,0.0,0.0,1009.8
"2018-07-27 07:20:00",18.3,15.4,0.0,0.0,1009.8
"2018-07-27 07:21:00",18.4,15.5,0.0,0.0,1009.8
"2018-07-27 07:22:00",18.4,15.5,0.0,0.0,1009.9
"2018-07-27 07:23:00",18.5,15.6,0.0,0.0,1009.8
"2018-07-27 07:24:00",18.6,15.7,0.0,0.0,1009.8
"2018-07-27 07:25:00",18.6,15.5,0.0,0.0,1009.8
"2018-07-27 07:26:00",18.7,15.6,0.0,0.0,1009.8
"2018-07-27 07:27:00",18.7,15.6,0.0,0.0,1009.8
"2018-07-27 07:28:00",18.7,15.6,0.0,0.0,1009.8
"2018-07-27 07:29:00",18.7,15.6,0.0,0.0,1009.9
"2018-07-27 07:30:00",18.7,15.6,0.0,0.0,1009.8
"2018-07-27 07:31:00",18.7,15.6,0.0,0.0,1009.9
"2018-07-27 07:32:00",18.7,15.6,0.0,0.0,1009.9
"2018-07-27 07:33:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:34:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:35:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:36:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:37:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:38:00",18.8,15.7,0.0,0.5,1009.8
"2018-07-27 07:39:00",18.8,15.5,0.0,0.6,1009.8
"2018-07-27 07:40:00",18.8,15.7,0.0,0.6,1009.8
"2018-07-27 07:41:00",18.8,15.7,0.0,0.6,1009.8
"2018-07-27 07:42:00",18.8,15.5,0.0,0.6,1009.8
"2018-07-27 07:43:00",18.8,15.5,0.0,0.6,1009.8
"2018-07-27 07:44:00",18.8,15.5,0.0,0.6,1009.8
"2018-07-27 07:45:00",18.8,15.5,0.0,0.6,1009.8
"2018-07-27 07:46:00",18.9,15.6,0.0,0.6,1009.8
"2018-07-27 07:47:00",18.9,15.6,0.0,0.6,1009.8
"2018-07-27 07:48:00",19.1,15.6,0.0,0.7,1009.8
"2018-07-27 07:49:00",19.1,15.8,0.0,0.7,1009.8
"2018-07-27 07:50:00",19.1,15.8,0.0,0.7,1009.8
"2018-07-27 07:51:00",19.2,15.9,0.0,0.7,1009.8
"2018-07-27 07:52:00",19.3,15.8,0.0,0.7,1009.8
"2018-07-27 07:53:00",19.3,15.8,0.0,0.8,1009.8
"2018-07-27 07:54:00",19.4,15.7,0.0,0.8,1009.7
"2018-07-27 07:55:00",19.6,15.9,0.0,0.8,1009.7
"2018-07-27 07:56:00",19.6,15.7,0.0,0.8,1009.7
"2018-07-27 07:57:00",19.7,16.0,0.0,0.8,1009.8
"2018-07-27 07:58:00",19.7,15.8,0.0,0.8,1009.8
"2018-07-27 07:59:00",19.8,15.9,0.0,0.8,1009.8
"2018-07-27 08:00:00",19.8,15.9,0.0,0.8,1009.8
"2018-07-27 08:01:00",19.8,15.9,0.0,0.8,1009.8
"2018-07-27 08:02:00",19.8,15.9,0.0,0.8,1009.8
"2018-07-27 08:03:00",19.9,16.0,0.0,0.8,1009.8
"2018-07-27 08:04:00",19.9,16.0,0.0,0.8,1009.8
"2018-07-27 08:05:00",19.9,16.0,0.0,0.9,1009.8
"2018-07-27 08:06:00",19.9,15.7,0.0,0.9,1009.8
"2018-07-27 08:07:00",20.1,15.7,0.0,0.9,1009.8
"2018-07-27 08:08:00",20.2,16.0,0.0,0.8,1009.7
"2018-07-27 08:09:00",20.3,15.9,0.0,0.8,1009.8
"2018-07-27 08:10:00",20.3,15.9,0.0,0.8,1009.8
"2018-07-27 08:11:00",20.4,16.0,0.0,0.8,1009.7
"2018-07-27 08:12:00",20.4,16.0,0.0,0.9,1009.7
"2018-07-27 08:13:00",20.4,15.8,0.0,0.9,1009.7
"2018-07-27 08:14:00",20.4,15.8,0.0,0.9,1009.7
"2018-07-27 08:15:00",20.5,15.9,0.0,0.9,1009.7
"2018-07-27 08:16:00",20.5,15.9,0.0,0.9,1009.6
"2018-07-27 08:17:00",20.5,15.9,0.0,0.9,1009.7
"2018-07-27 08:18:00",20.6,16.0,0.0,0.9,1009.7
"2018-07-27 08:19:00",20.6,15.8,0.0,0.9,1009.7
"2018-07-27 08:20:00",20.7,15.9,0.0,0.9,1009.6
"2018-07-27 08:21:00",20.8,15.8,0.0,1.0,1009.7
"2018-07-27 08:22:00",20.8,15.8,0.0,1.0,1009.6
"2018-07-27 08:23:00",20.8,15.8,0.0,1.0,1009.6
"2018-07-27 08:24:00",20.9,15.9,0.0,1.0,1009.7
"2018-07-27 08:25:00",21.0,15.8,0.0,1.0,1009.6
"2018-07-27 08:26:00",21.1,15.9,0.0,1.0,1009.7
"2018-07-27 08:27:00",21.2,15.7,0.0,1.0,1009.6
"2018-07-27 08:28:00",21.3,15.6,0.0,1.0,1009.6
"2018-07-27 08:29:00",21.4,15.9,0.0,1.0,1009.6
"2018-07-27 08:30:00",21.4,15.9,0.0,1.1,1009.6
"2018-07-27 08:31:00",21.6,16.1,0.0,1.1,1009.6
"2018-07-27 08:32:00",21.6,16.3,0.0,1.1,1009.6
"2018-07-27 08:33:00",21.6,16.1,0.0,1.1,1009.6
"2018-07-27 08:34:00",21.6,16.1,0.0,1.1,1009.6
"2018-07-27 08:35:00",21.6,16.1,0.0,1.1,1009.6
"2018-07-27 08:36:00",21.6,15.9,0.0,1.1,1009.6
"2018-07-27 08:37:00",21.7,15.8,0.0,1.1,1009.6
"2018-07-27 08:38:00",21.8,15.9,0.0,1.1,1009.6
"2018-07-27 08:39:00",21.9,15.7,0.0,1.1,1009.6
"2018-07-27 08:40:00",22.0,15.6,0.0,1.1,1009.6
"2018-07-27 08:41:00",22.1,15.7,0.0,1.1,1009.6
"2018-07-27 08:42:00",22.2,15.5,0.0,1.1,1009.5
"2018-07-27 08:43:00",22.2,15.5,0.0,1.1,1009.5
"2018-07-27 08:44:00",22.2,15.5,0.0,1.1,1009.6
"2018-07-27 08:45:00",22.2,15.8,0.0,1.2,1009.6
"2018-07-27 08:46:00",22.2,15.8,0.0,1.2,1009.5
"2018-07-27 08:47:00",22.3,15.9,0.0,1.2,1009.5
"2018-07-27 08:48:00",22.3,15.9,0.0,1.2,1009.5
"2018-07-27 08:49:00",22.3,15.6,0.0,1.2,1009.5
"2018-07-27 08:50:00",22.3,15.6,0.0,1.2,1009.4
"2018-07-27 08:51:00",22.4,15.5,0.0,1.2,1009.4
"2018-07-27 08:52:00",22.4,15.5,0.0,1.2,1009.4
"2018-07-27 08:53:00",22.4,15.5,0.0,1.2,1009.5
"2018-07-27 08:54:00",22.5,15.4,0.0,1.2,1009.5
"2018-07-27 08:55:00",22.6,15.4,0.0,1.2,1009.5
"2018-07-27 08:56:00",22.6,16.2,0.0,1.2,1009.5
"2018-07-27 08:57:00",22.6,15.9,0.0,1.2,1009.4
"2018-07-27 08:58:00",22.7,16.3,0.0,1.3,1009.4
"2018-07-27 08:59:00",22.7,16.3,0.0,1.3,1009.4
"2018-07-27 09:00:00",22.7,16.5,0.0,1.3,1009.4
"2018-07-27 09:01:00",22.7,16.0,0.0,1.3,1009.4
"2018-07-27 09:02:00",22.8,16.1,0.0,1.3,1009.4
"2018-07-27 09:03:00",22.8,16.4,0.0,1.3,1009.4
"2018-07-27 09:04:00",22.9,15.7,0.0,1.3,1009.4
"2018-07-27 09:05:00",22.9,15.5,0.0,1.3,1009.4
"2018-07-27 09:06:00",22.9,16.0,0.0,1.3,1009.4
"2018-07-27 09:07:00",23.1,16.2,0.0,1.3,1009.4
"2018-07-27 09:08:00",23.2,15.5,0.0,1.4,1009.4
"2018-07-27 09:09:00",23.3,15.9,0.0,1.4,1009.4
"2018-07-27 09:10:00",23.3,15.1,0.0,1.3,1009.5
"2018-07-27 09:11:00",23.4,15.7,0.0,1.3,1009.5
"2018-07-27 09:12:00",23.4,15.5,0.0,1.3,1009.5
"2018-07-27 09:13:00",23.4,15.5,0.0,1.3,1009.5
"2018-07-27 09:14:00",23.4,15.5,0.0,1.4,1009.4
"2018-07-27 09:15:00",23.4,15.5,0.0,1.4,1009.5
"2018-07-27 09:16:00",23.4,15.2,0.0,1.4,1009.5
"2018-07-27 09:17:00",23.4,15.5,0.0,1.4,1009.4
"2018-07-27 09:18:00",23.5,15.8,0.0,1.4,1009.4
"2018-07-27 09:19:00",23.5,16.1,0.0,1.4,1009.5
"2018-07-27 09:20:00",23.4,16.0,0.0,1.4,1009.5
"2018-07-27 09:21:00",23.4,16.0,0.0,1.6,1009.4
"2018-07-27 09:22:00",23.5,16.1,0.0,1.7,1009.4
"2018-07-27 09:23:00",23.6,15.9,0.0,1.7,1009.4
"2018-07-27 09:24:00",23.6,15.9,0.0,1.9,1009.4
"2018-07-27 09:25:00",23.6,15.6,0.0,2.0,1009.4
"2018-07-27 09:26:00",23.6,15.4,0.0,2.0,1009.4
"2018-07-27 09:27:00",23.7,15.5,0.0,1.8,1009.4
"2018-07-27 09:28:00",23.7,15.5,0.0,1.5,1009.4
"2018-07-27 09:29:00",23.7,15.5,0.0,2.0,1009.4
"2018-07-27 09:30:00",23.8,16.1,0.0,2.0,1009.4
"2018-07-27 09:31:00",23.8,16.1,0.0,1.9,1009.4
"2018-07-27 09:32:00",24.0,15.8,0.0,1.7,1009.4
"2018-07-27 09:33:00",24.0,16.0,0.0,1.6,1009.4
"2018-07-27 09:34:00",24.1,16.4,0.0,1.8,1009.4
"2018-07-27 09:35:00",24.2,16.2,0.0,2.0,1009.4
"2018-07-27 09:36:00",24.3,15.8,0.0,2.2,1009.4
"2018-07-27 09:37:00",24.3,15.5,0.0,1.6,1009.4
"2018-07-27 09:38:00",24.3,15.5,0.0,2.0,1009.4
"2018-07-27 09:39:00",24.3,15.8,0.0,1.6,1009.3
"2018-07-27 09:40:00",24.3,15.8,0.0,1.9,1009.4
"2018-07-27 09:41:00",24.2,15.9,0.0,1.9,1009.4
"2018-07-27 09:42:00",24.1,16.1,0.0,2.3,1009.4
"2018-07-27 09:43:00",24.1,15.9,0.0,2.3,1009.4
"2018-07-27 09:44:00",24.3,16.3,0.0,2.4,1009.4
"2018-07-27 09:45:00",24.4,16.1,0.0,2.4,1009.4
"2018-07-27 09:46:00",24.4,16.1,0.0,2.5,1009.4
"2018-07-27 09:47:00",24.5,16.2,0.0,2.3,1009.4
"2018-07-27 09:48:00",24.7,15.9,0.0,2.4,1009.3
"2018-07-27 09:49:00",24.7,15.9,0.0,2.4,1009.3
"2018-07-27 09:50:00",24.8,16.2,0.0,2.4,1009.4
"2018-07-27 09:51:00",24.8,16.2,0.0,2.3,1009.4
"2018-07-27 09:52:00",24.8,16.0,0.0,2.4,1009.3
"2018-07-27 09:53:00",24.8,16.0,0.0,2.2,1009.3
"2018-07-27 09:54:00",24.8,16.2,0.0,2.2,1009.3
"2018-07-27 09:55:00",24.9,16.1,0.0,2.1,1009.3
"2018-07-27 09:56:00",25.0,16.2,0.0,2.5,1009.3
"2018-07-27 09:57:00",25.0,16.4,0.0,2.5,1009.3
"2018-07-27 09:58:00",25.0,16.4,0.0,2.5,1009.3
"2018-07-27 09:59:00",24.9,16.6,0.0,2.5,1009.3
"2018-07-27 10:00:00",24.8,16.0,0.0,2.5,1009.3
"2018-07-27 10:01:00",24.7,15.9,0.0,2.6,1009.3
"2018-07-27 10:02:00",24.7,16.4,0.0,2.6,1009.3
"2018-07-27 10:03:00",24.8,16.2,0.0,2.7,1009.3
"2018-07-27 10:04:00",24.8,16.0,0.0,2.7,1009.3
"2018-07-27 10:05:00",24.7,15.9,0.0,2.7,1009.3
"2018-07-27 10:06:00",24.7,16.2,0.0,2.7,1009.2
"2018-07-27 10:07:00",24.7,16.2,0.0,2.7,1009.3
"2018-07-27 10:08:00",24.8,16.2,0.0,2.7,1009.3
"2018-07-27 10:09:00",24.8,16.2,0.0,2.8,1009.3
"2018-07-27 10:10:00",24.8,16.2,0.0,2.8,1009.2
"2018-07-27 10:11:00",24.8,16.2,0.0,2.8,1009.2
"2018-07-27 10:12:00",24.9,16.3,0.0,2.8,1009.2
"2018-07-27 10:13:00",25.1,16.3,0.0,2.8,1009.2
"2018-07-27 10:14:00",25.2,16.4,0.0,2.9,1009.2
"2018-07-27 10:15:00",25.3,16.4,0.0,2.9,1009.2
"2018-07-27 10:16:00",25.3,16.2,0.0,2.9,1009.2
"2018-07-27 10:17:00",25.3,16.2,0.0,3.0,1009.2
"2018-07-27 10:18:00",25.2,16.1,0.0,3.0,1009.2
"2018-07-27 10:19:00",25.2,16.1,0.0,3.0,1009.2
"2018-07-27 10:20:00",25.2,16.1,0.0,3.0,1009.2
"2018-07-27 10:21:00",25.3,16.2,0.0,3.1,1009.2
"2018-07-27 10:22:00",25.3,16.2,0.0,2.9,1009.2
"2018-07-27 10:23:00",25.3,16.4,0.0,3.1,1009.3
"2018-07-27 10:24:00",25.3,16.2,0.0,3.1,1009.2
"2018-07-27 10:25:00",25.4,16.3,0.0,3.1,1009.2
"2018-07-27 10:26:00",25.5,16.4,0.0,3.2,1009.2
"2018-07-27 10:27:00",25.6,16.2,0.0,3.2,1009.2
"2018-07-27 10:28:00",25.6,15.6,0.0,3.2,1009.1
"2018-07-27 10:29:00",25.7,16.0,0.0,3.2,1009.1
"2018-07-27 10:30:00",25.8,15.8,0.0,3.2,1009.1
"2018-07-27 10:31:00",25.9,15.9,0.0,3.2,1009.2
"2018-07-27 10:32:00",25.9,16.2,0.0,3.3,1009.1
"2018-07-27 10:33:00",26.1,16.4,0.0,3.1,1009.1
"2018-07-27 10:34:00",26.2,16.2,0.0,3.4,1009.2
"2018-07-27 10:35:00",26.3,16.0,0.0,2.5,1009.1
"2018-07-27 10:36:00",26.4,16.1,0.0,3.5,1009.1
"2018-07-27 10:37:00",26.6,16.2,0.0,3.1,1009.1
"2018-07-27 10:38:00",26.6,15.9,0.0,2.6,1009.1
"2018-07-27 10:39:00",26.5,15.8,0.0,2.9,1009.1
"2018-07-27 10:40:00",26.5,15.8,0.0,2.8,1009.1
"2018-07-27 10:41:00",26.4,15.8,0.0,3.2,1009.1
"2018-07-27 10:42:00",26.4,15.8,0.0,3.4,1009.1
"2018-07-27 10:43:00",26.4,16.1,0.0,3.6,1009.1
"2018-07-27 10:44:00",26.4,16.1,0.0,3.6,1009.0
"2018-07-27 10:45:00",26.5,16.1,0.0,3.4,1009.1
"2018-07-27 10:46:00",26.4,15.8,0.0,3.6,1009.0
"2018-07-27 10:47:00",26.2,15.6,0.0,3.6,1009.0
"2018-07-27 10:48:00",26.1,15.5,0.0,3.6,1009.1
"2018-07-27 10:49:00",26.2,15.9,0.0,3.7,1008.9
"2018-07-27 10:50:00",26.3,16.0,0.0,3.2,1009.0
"2018-07-27 10:51:00",26.3,16.0,0.0,3.5,1009.0
"2018-07-27 10:52:00",26.3,16.3,0.0,2.9,1009.0
"2018-07-27 10:53:00",26.3,16.3,0.0,2.7,1009.0
"2018-07-27 10:54:00",26.2,16.2,0.0,2.8,1009.0
"2018-07-27 10:55:00",26.3,16.3,0.0,2.7,1009.0
"2018-07-27 10:56:00",26.5,16.1,0.0,2.8,1009.1
"2018-07-27 10:57:00",26.6,15.9,0.0,2.5,1009.1
"2018-07-27 10:58:00",26.6,15.6,0.0,2.4,1009.0
"2018-07-27 10:59:00",26.5,15.5,0.0,2.4,1009.0
"2018-07-27 11:00:00",26.4,15.8,0.0,2.4,1009.0
"2018-07-27 11:01:00",26.5,15.8,0.0,2.3,1009.1
"2018-07-27 11:02:00",26.5,15.8,0.0,2.4,1009.1
"2018-07-27 11:03:00",26.4,15.8,0.0,2.5,1009.0
"2018-07-27 11:04:00",26.3,16.0,0.0,2.4,1009.0
"2018-07-27 11:05:00",26.3,16.0,0.0,3.0,1009.0
"2018-07-27 11:06:00",26.3,15.7,0.0,2.9,1009.0
"2018-07-27 11:07:00",26.2,15.9,0.0,2.6,1009.0
"2018-07-27 11:08:00",26.1,16.1,0.0,2.5,1009.0
"2018-07-27 11:09:00",26.1,16.1,0.0,2.5,1009.0
"2018-07-27 11:10:00",26.0,16.3,0.0,2.6,1009.0
"2018-07-27 11:11:00",26.1,16.4,0.0,3.9,1009.1
"2018-07-27 11:12:00",26.0,16.3,0.0,3.0,1009.0
"2018-07-27 11:13:00",25.9,15.9,0.0,2.6,1009.0
"2018-07-27 11:14:00",25.9,15.9,0.0,3.2,1009.0
"2018-07-27 11:15:00",26.1,16.1,0.0,3.3,1009.0
"2018-07-27 11:16:00",26.1,15.8,0.0,2.6,1009.0
"2018-07-27 11:17:00",26.0,16.0,0.0,2.6,1009.0
"2018-07-27 11:18:00",25.9,15.9,0.0,2.9,1009.0
"2018-07-27 11:19:00",26.1,16.1,0.0,2.9,1009.0
"2018-07-27 11:20:00",26.2,16.4,0.0,2.9,1009.0
"2018-07-27 11:21:00",26.3,16.0,0.0,2.8,1009.0
"2018-07-27 11:22:00",26.3,16.3,0.0,2.9,1009.0
"2018-07-27 11:23:00",26.3,16.5,0.0,2.9,1009.0
"2018-07-27 11:24:00",26.4,16.1,0.0,2.7,1009.0
"2018-07-27 11:25:00",26.7,16.3,0.0,3.2,1009.0
"2018-07-27 11:26:00",27.0,16.6,0.0,3.6,1009.0
"2018-07-27 11:27:00",27.3,16.3,0.0,3.2,1009.0
"2018-07-27 11:28:00",27.6,16.2,0.0,2.6,1009.0
"2018-07-27 11:29:00",27.6,15.9,0.0,2.6,1009.0
"2018-07-27 11:30:00",27.4,16.1,0.0,3.3,1009.0
"2018-07-27 11:31:00",27.1,15.8,0.0,2.7,1009.0
"2018-07-27 11:32:00",26.8,15.8,0.0,2.7,1009.0
"2018-07-27 11:33:00",26.7,16.3,0.0,2.5,1009.0
"2018-07-27 11:34:00",26.7,16.0,0.0,2.5,1009.0
"2018-07-27 11:35:00",26.6,16.5,0.0,2.5,1008.9
"2018-07-27 11:36:00",26.5,15.8,0.0,2.3,1008.9
"2018-07-27 11:37:00",26.3,16.3,0.0,2.3,1008.9
"2018-07-27 11:38:00",26.2,15.9,0.0,2.4,1008.9
"2018-07-27 11:39:00",26.0,16.0,0.0,2.5,1008.9
"2018-07-27 11:40:00",25.9,15.9,0.0,2.8,1008.9
"2018-07-27 11:41:00",26.0,16.0,0.0,2.5,1008.8
"2018-07-27 11:42:00",26.1,16.1,0.0,3.2,1008.8
"2018-07-27 11:43:00",26.1,15.8,0.0,4.4,1008.9
"2018-07-27 11:44:00",26.4,15.8,0.0,2.8,1008.9
"2018-07-27 11:45:00",26.4,15.8,0.0,2.9,1008.8
"2018-07-27 11:46:00",26.4,15.8,0.0,3.0,1008.8
"2018-07-27 11:47:00",26.5,16.1,0.0,2.7,1008.8
"2018-07-27 11:48:00",26.6,15.9,0.0,2.7,1008.8
"2018-07-27 11:49:00",26.6,15.9,0.0,3.3,1008.8
"2018-07-27 11:50:00",26.6,15.9,0.0,3.2,1008.8
"2018-07-27 11:51:00",26.6,15.9,0.0,3.0,1008.8
"2018-07-27 11:52:00",26.6,16.2,0.0,2.5,1008.8
"2018-07-27 11:53:00",26.6,16.2,0.0,2.6,1008.8
"2018-07-27 11:54:00",26.6,15.9,0.0,2.5,1008.8
"2018-07-27 11:55:00",26.4,15.5,0.0,2.5,1008.8
"2018-07-27 11:56:00",26.3,15.7,0.0,2.3,1008.8
"2018-07-27 11:57:00",26.2,15.6,0.0,2.2,1008.8
"2018-07-27 11:58:00",26.1,15.8,0.0,2.2,1008.8
"2018-07-27 11:59:00",26.1,15.8,0.0,2.3,1008.8
"2018-07-27 12:00:00",26.1,16.1,0.0,2.3,1008.8
"2018-07-27 12:01:00",26.2,16.2,0.0,2.2,1008.7
"2018-07-27 12:02:00",26.3,16.3,0.0,2.1,1008.7
"2018-07-27 12:03:00",26.3,16.0,0.0,2.1,1008.7
"2018-07-27 12:04:00",26.3,16.3,0.0,2.1,1008.7
"2018-07-27 12:05:00",26.3,16.3,0.0,2.2,1008.7
"2018-07-27 12:06:00",26.3,16.0,0.0,2.3,1008.7
"2018-07-27 12:07:00",26.2,15.9,0.0,2.2,1008.7
"2018-07-27 12:08:00",26.2,16.2,0.0,2.2,1008.7
"2018-07-27 12:09:00",26.2,16.2,0.0,2.2,1008.6
"2018-07-27 12:10:00",26.3,16.3,0.0,2.3,1008.7
"2018-07-27 12:11:00",26.4,16.6,0.0,3.1,1008.6
"2018-07-27 12:12:00",26.5,16.4,0.0,2.9,1008.6
"2018-07-27 12:13:00",26.6,16.2,0.0,3.3,1008.6
"2018-07-27 12:14:00",26.7,16.0,0.0,3.7,1008.6
"2018-07-27 12:15:00",26.8,16.4,0.0,3.6,1008.6
"2018-07-27 12:16:00",26.8,15.8,0.0,3.5,1008.6
"2018-07-27 12:17:00",26.8,15.8,0.0,2.6,1008.5
"2018-07-27 12:18:00",26.7,16.0,0.0,2.6,1008.6
"2018-07-27 12:19:00",26.7,16.3,0.0,2.6,1008.6
"2018-07-27 12:20:00",26.6,16.2,0.0,2.6,1008.6
"2018-07-27 12:21:00",26.6,16.2,0.0,3.1,1008.6
"2018-07-27 12:22:00",26.7,16.6,0.0,3.2,1008.5
"2018-07-27 12:23:00",26.9,16.2,0.0,2.7,1008.5
"2018-07-27 12:24:00",27.0,16.6,0.0,2.7,1008.5
"2018-07-27 12:25:00",27.0,16.3,0.0,3.6,1008.5
"2018-07-27 12:26:00",27.0,16.6,0.0,2.9,1008.5
"2018-07-27 12:27:00",27.1,17.0,0.0,3.7,1008.5
"2018-07-27 12:28:00",27.3,16.6,0.0,3.9,1008.5
"2018-07-27 12:29:00",27.5,16.5,0.0,4.2,1008.5
"2018-07-27 12:30:00",27.7,17.0,0.0,4.7,1008.4
"2018-07-27 12:31:00",27.8,16.7,0.0,4.9,1008.5
"2018-07-27 12:32:00",27.8,17.0,0.0,4.9,1008.5
"2018-07-27 12:33:00",27.8,16.7,0.0,4.7,1008.5
"2018-07-27 12:34:00",27.8,16.7,0.0,3.3,1008.5
"2018-07-27 12:35:00",27.8,16.4,0.0,3.0,1008.5
"2018-07-27 12:36:00",27.9,16.8,0.0,3.3,1008.5
"2018-07-27 12:37:00",27.8,16.4,0.0,2.9,1008.5
"2018-07-27 12:38:00",27.7,16.3,0.0,3.4,1008.5
"2018-07-27 12:39:00",27.7,17.0,0.0,3.0,1008.5
"2018-07-27 12:40:00",27.6,16.6,0.0,4.9,1008.5
"2018-07-27 12:41:00",27.7,16.6,0.0,3.3,1008.5
"2018-07-27 12:42:00",27.6,16.6,0.0,5.1,1008.5
"2018-07-27 12:43:00",27.5,16.2,0.0,5.0,1008.4
"2018-07-27 12:44:00",27.4,16.1,0.0,5.0,1008.5
"2018-07-27 12:45:00",27.6,16.6,0.0,5.1,1008.4
"2018-07-27 12:46:00",27.7,16.6,0.0,5.0,1008.4
"2018-07-27 12:47:00",27.8,16.7,0.0,4.8,1008.4
"2018-07-27 12:48:00",28.1,16.7,0.0,4.7,1008.4
"2018-07-27 12:49:00",28.4,16.7,0.0,4.6,1008.4
"2018-07-27 12:50:00",28.6,16.8,0.0,4.9,1008.4
"2018-07-27 12:51:00",28.7,16.9,0.0,4.6,1008.3
"2018-07-27 12:52:00",28.6,16.5,0.0,4.2,1008.3
"2018-07-27 12:53:00",28.4,17.0,0.0,4.7,1008.3
"2018-07-27 12:54:00",28.3,16.6,0.0,3.7,1008.3
"2018-07-27 12:55:00",28.4,16.7,0.0,3.7,1008.3
"2018-07-27 12:56:00",28.5,16.8,0.0,4.4,1008.2
"2018-07-27 12:57:00",28.7,16.9,0.0,4.4,1008.2
"2018-07-27 12:58:00",28.8,16.7,0.0,4.0,1008.2
"2018-07-27 12:59:00",28.8,17.0,0.0,4.9,1008.2
"2018-07-27 13:00:00",28.8,16.7,0.0,4.9,1008.1
"2018-07-27 13:01:00",28.8,16.7,0.0,4.1,1008.2
"2018-07-27 13:02:00",28.8,17.0,0.0,4.9,1008.1
"2018-07-27 13:03:00",28.7,16.9,0.0,4.9,1008.2
"2018-07-27 13:04:00",28.6,16.8,0.0,4.6,1008.2
"2018-07-27 13:05:00",28.7,17.3,0.0,5.0,1008.2
"2018-07-27 13:06:00",28.8,17.0,0.0,3.8,1008.2
"2018-07-27 13:07:00",28.9,17.4,0.0,4.8,1008.2
"2018-07-27 13:08:00",29.1,17.3,0.0,3.9,1008.2
"2018-07-27 13:09:00",29.1,16.6,0.0,4.1,1008.2
"2018-07-27 13:10:00",29.0,16.9,0.0,3.4,1008.1
"2018-07-27 13:11:00",28.9,16.8,0.0,3.5,1008.1
"2018-07-27 13:12:00",28.8,17.3,0.0,3.7,1008.1
"2018-07-27 13:13:00",28.8,17.3,0.0,3.3,1008.1
"2018-07-27 13:14:00",28.9,17.4,0.0,3.5,1008.1
"2018-07-27 13:15:00",28.9,17.4,0.0,3.2,1008.1
"2018-07-27 13:16:00",28.8,17.0,0.0,4.3,1008.1
"2018-07-27 13:17:00",28.8,17.0,0.0,2.9,1008.2
