"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-18 04:57:00",9.2,7.5,0.2,0.0,0,1000.1,3,6,7.7,89
"2021-02-18 04:58:00",9.2,7.5,0.2,0.0,0,1000.2,3,5,8.1,89
"2021-02-18 04:59:00",9.2,7.5,0.2,0.0,0,1000.1,2,8,7.2,89
"2021-02-18 05:00:00",9.2,7.5,0.2,0.0,0,1000.0,5,6,7.7,89
"2021-02-18 05:01:00",9.2,7.6,0.2,0.0,0,1000.0,4,9,7.0,90
"2021-02-18 05:02:00",9.2,7.6,0.4,0.0,0,999.9,2,4,8.4,90
"2021-02-18 05:03:00",9.2,7.6,0.4,0.0,0,1000.0,3,12,6.4,90
"2021-02-18 05:04:00",9.2,7.6,0.4,0.0,0,999.9,1,4,8.4,90
"2021-02-18 05:05:00",9.2,7.6,0.4,0.0,0,999.9,3,9,7.0,90
"2021-02-18 05:06:00",9.2,7.6,0.4,0.0,0,999.8,5,10,6.8,90
"2021-02-18 05:07:00",9.1,7.5,0.4,0.0,0,999.8,4,6,7.7,90
"2021-02-18 05:08:00",9.1,7.7,0.4,0.0,0,999.8,3,5,7.9,91
"2021-02-18 05:09:00",9.1,7.7,0.4,0.0,0,999.7,2,4,8.3,91
"2021-02-18 05:10:00",9.1,7.5,0.4,0.0,0,999.7,4,9,6.9,90
"2021-02-18 05:11:00",9.1,7.7,0.4,0.0,0,999.6,5,10,6.7,91
"2021-02-18 05:12:00",9.1,7.7,0.4,0.0,0,999.6,5,10,6.7,91
"2021-02-18 05:13:00",9.1,7.7,0.6,0.0,0,999.6,3,5,7.9,91
"2021-02-18 05:14:00",9.0,7.6,0.6,0.0,0,999.6,2,6,7.5,91
"2021-02-18 05:15:00",9.0,7.6,0.6,0.0,0,999.6,3,6,7.5,91
"2021-02-18 05:16:00",9.0,7.6,0.6,0.0,0,999.6,3,7,7.2,91
"2021-02-18 05:17:00",9.0,7.6,0.6,0.0,0,999.5,2,3,"",91
"2021-02-18 05:18:00",9.0,7.6,0.6,0.0,0,999.6,2,7,7.2,91
"2021-02-18 05:19:00",9.0,7.6,0.6,0.0,0,999.6,4,6,7.5,91
"2021-02-18 05:20:00",8.9,7.5,0.6,0.0,0,999.6,3,5,7.7,91
"2021-02-18 05:21:00",9.0,7.6,0.6,0.0,0,999.6,3,6,7.5,91
"2021-02-18 05:22:00",8.9,7.5,0.6,0.0,0,999.6,3,5,7.7,91
"2021-02-18 05:23:00",8.9,7.5,0.6,0.0,0,999.6,2,5,7.7,91
"2021-02-18 05:24:00",8.9,7.5,0.6,0.0,0,999.5,4,6,7.4,91
"2021-02-18 05:25:00",8.9,7.5,0.6,0.0,0,999.5,3,5,7.7,91
"2021-02-18 05:26:00",8.9,7.5,0.6,0.0,0,999.5,1,4,8.1,91
"2021-02-18 05:27:00",8.9,7.5,0.6,0.0,0,999.5,3,7,7.1,91
"2021-02-18 05:28:00",8.9,7.5,0.6,0.0,0,999.4,1,2,"",91
"2021-02-18 05:29:00",8.9,7.7,0.6,0.0,0,999.5,2,4,8.1,92
"2021-02-18 05:30:00",8.9,7.5,0.6,0.0,0,999.5,6,9,6.6,91
"2021-02-18 05:31:00",8.9,7.5,0.6,0.0,0,999.4,3,6,7.4,91
"2021-02-18 05:32:00",8.9,7.5,0.6,0.0,0,999.4,1,3,"",91
"2021-02-18 05:33:00",8.8,7.4,0.6,0.0,0,999.4,1,3,"",91
"2021-02-18 05:34:00",8.8,7.4,0.6,0.0,0,999.4,2,6,7.3,91
"2021-02-18 05:35:00",8.8,7.6,0.6,0.0,0,999.3,2,5,7.6,92
"2021-02-18 05:36:00",8.8,7.6,0.6,0.0,0,999.4,4,9,6.6,92
"2021-02-18 05:37:00",8.8,7.4,0.6,0.0,0,999.3,3,7,7.0,91
"2021-02-18 05:38:00",8.8,7.4,0.6,0.0,0,999.4,4,6,7.3,91
"2021-02-18 05:39:00",8.8,7.4,0.6,0.0,0,999.4,3,5,7.6,91
"2021-02-18 05:40:00",8.8,7.6,0.6,0.0,0,999.4,3,6,7.3,92
"2021-02-18 05:41:00",8.8,7.6,0.6,0.0,0,999.3,2,7,7.0,92
"2021-02-18 05:42:00",8.8,7.6,0.6,0.0,0,999.3,3,5,7.6,92
"2021-02-18 05:43:00",8.8,7.6,0.6,0.0,0,999.4,2,4,8.0,92
"2021-02-18 05:44:00",8.8,7.6,0.6,0.0,0,999.3,3,6,7.3,92
"2021-02-18 05:45:00",8.8,7.6,0.6,0.0,0,999.2,2,3,"",92
"2021-02-18 05:46:00",8.8,7.6,0.6,0.0,0,999.3,2,3,"",92
"2021-02-18 05:47:00",8.8,7.6,0.6,0.0,0,999.2,4,9,6.5,92
"2021-02-18 05:48:00",8.8,7.6,0.6,0.0,0,999.2,3,7,7.0,92
"2021-02-18 05:49:00",8.8,7.6,0.6,0.0,0,999.1,2,3,"",92
"2021-02-18 05:50:00",8.8,7.6,0.6,0.0,0,999.1,2,3,"",92
"2021-02-18 05:51:00",8.7,7.5,0.8,0.0,0,999.1,3,4,8.0,92
"2021-02-18 05:52:00",8.7,7.5,0.8,0.0,0,999.0,1,2,"",92
"2021-02-18 05:53:00",8.7,7.5,0.8,0.0,0,999.0,1,3,"",92
"2021-02-18 05:54:00",8.7,7.5,0.8,0.0,0,999.0,1,2,"",92
"2021-02-18 05:55:00",8.7,7.5,0.8,0.0,0,999.0,4,7,6.9,92
"2021-02-18 05:56:00",8.7,7.5,0.8,0.0,0,999.0,3,5,7.5,92
"2021-02-18 05:57:00",8.7,7.5,0.8,0.0,0,998.9,2,3,"",92
"2021-02-18 05:58:00",8.7,7.5,0.8,0.0,0,998.9,2,3,"",92
"2021-02-18 05:59:00",8.7,7.5,0.8,0.0,0,998.8,2,5,7.5,92
"2021-02-18 06:00:00",8.7,7.5,0.8,0.0,0,998.8,1,3,"",92
"2021-02-18 06:01:00",8.7,7.5,0.8,0.0,0,998.8,1,2,"",92
"2021-02-18 06:02:00",8.7,7.5,0.8,0.0,0,998.8,2,3,"",92
"2021-02-18 06:03:00",8.7,7.5,0.8,0.0,0,998.9,2,4,7.9,92
"2021-02-18 06:04:00",8.7,7.6,0.8,0.0,0,998.8,2,4,7.9,93
"2021-02-18 06:05:00",8.7,7.6,0.8,0.0,0,998.8,4,6,7.1,93
"2021-02-18 06:06:00",8.7,7.5,0.8,0.0,0,998.7,2,6,7.1,92
"2021-02-18 06:07:00",8.7,7.5,0.8,0.0,0,998.6,5,8,6.6,92
"2021-02-18 06:08:00",8.7,7.5,0.8,0.0,0,998.5,3,4,7.9,92
"2021-02-18 06:09:00",8.7,7.5,0.8,0.0,0,998.6,1,2,"",92
"2021-02-18 06:10:00",8.6,7.4,0.8,0.0,0,998.7,3,5,7.4,92
"2021-02-18 06:11:00",8.6,7.4,0.8,0.0,0,998.6,3,6,7.0,92
"2021-02-18 06:12:00",8.6,7.4,0.8,0.0,0,998.6,3,5,7.4,92
"2021-02-18 06:13:00",8.6,7.4,0.8,0.0,0,998.5,3,5,7.4,92
"2021-02-18 06:14:00",8.6,7.4,0.8,0.0,0,998.5,3,6,7.0,92
"2021-02-18 06:15:00",8.6,7.4,0.8,0.0,0,998.5,3,5,7.4,92
"2021-02-18 06:16:00",8.6,7.4,0.8,0.0,0,998.5,2,7,6.7,92
"2021-02-18 06:17:00",8.6,7.4,0.8,0.0,0,998.5,3,7,6.7,92
"2021-02-18 06:18:00",8.6,7.4,0.8,0.0,0,998.5,1,4,7.7,92
"2021-02-18 06:19:00",8.6,7.5,0.8,0.0,0,998.4,2,5,7.4,93
"2021-02-18 06:20:00",8.6,7.4,0.8,0.0,0,998.3,4,8,6.5,92
"2021-02-18 06:21:00",8.6,7.4,0.8,0.0,0,998.4,4,6,7.0,92
"2021-02-18 06:22:00",8.6,7.4,0.8,0.0,0,998.3,2,5,7.4,92
"2021-02-18 06:23:00",8.6,7.4,0.8,0.0,0,998.4,2,5,7.4,92
"2021-02-18 06:24:00",8.6,7.4,0.8,0.0,0,998.4,2,4,7.7,92
"2021-02-18 06:25:00",8.6,7.4,0.8,0.0,0,998.3,3,5,7.4,92
"2021-02-18 06:26:00",8.6,7.4,0.8,0.0,0,998.2,2,6,7.0,92
"2021-02-18 06:27:00",8.5,7.3,0.8,0.0,0,998.2,2,5,7.4,92
"2021-02-18 06:28:00",8.5,7.3,0.8,0.0,0,998.3,3,4,7.6,92
"2021-02-18 06:29:00",8.6,7.4,1.0,0.0,0,998.3,2,5,7.4,92
"2021-02-18 06:30:00",8.5,7.1,1.0,0.0,0,998.3,3,6,7.0,91
"2021-02-18 06:31:00",8.5,7.1,1.0,0.0,0,998.3,1,4,7.6,91
"2021-02-18 06:32:00",8.6,7.4,1.0,0.0,0,998.3,2,5,7.2,92
"2021-02-18 06:33:00",8.5,7.3,1.0,0.0,0,998.2,2,3,"",92
"2021-02-18 06:34:00",8.5,7.3,1.0,0.0,0,998.3,3,6,7.0,92
"2021-02-18 06:35:00",8.5,7.3,1.0,0.0,0,998.2,3,7,6.6,92
"2021-02-18 06:36:00",8.5,7.3,1.0,0.0,0,998.2,2,5,7.2,92
"2021-02-18 06:37:00",8.5,7.3,1.0,0.0,0,998.2,3,10,5.9,92
"2021-02-18 06:38:00",8.5,7.3,1.0,0.0,0,998.2,4,8,6.4,92
"2021-02-18 06:39:00",8.5,7.3,1.0,0.0,0,998.2,6,9,6.1,92
"2021-02-18 06:40:00",8.5,7.1,1.0,0.0,0,998.2,3,7,6.6,91
"2021-02-18 06:41:00",8.5,7.1,1.0,0.0,0,998.1,2,5,7.2,91
"2021-02-18 06:42:00",8.6,7.4,1.0,0.0,0,998.1,2,4,7.6,92
"2021-02-18 06:43:00",8.5,7.3,1.0,0.0,0,998.2,4,8,6.4,92
"2021-02-18 06:44:00",8.5,7.3,1.0,0.0,0,998.1,3,4,7.6,92
"2021-02-18 06:45:00",8.5,7.3,1.0,0.0,0,998.2,5,8,6.4,92
"2021-02-18 06:46:00",8.6,7.2,1.0,0.0,0,998.1,4,9,6.3,91
"2021-02-18 06:47:00",8.6,7.2,1.0,0.0,0,998.1,4,8,6.5,91
"2021-02-18 06:48:00",8.6,7.2,1.0,0.0,0,998.1,7,11,5.9,91
"2021-02-18 06:49:00",8.6,7.2,1.0,0.0,0,998.0,2,6,7.0,91
"2021-02-18 06:50:00",8.7,7.3,1.0,0.0,0,998.1,6,11,5.9,91
"2021-02-18 06:51:00",8.7,7.2,1.0,0.0,0,998.1,4,8,6.6,90
"2021-02-18 06:52:00",8.7,7.2,1.0,0.0,0,998.1,5,9,6.4,90
"2021-02-18 06:53:00",8.7,7.2,1.0,0.0,0,998.1,3,6,7.1,90
"2021-02-18 06:54:00",8.8,7.2,1.0,0.0,0,998.1,2,4,7.9,90
"2021-02-18 06:55:00",8.8,7.2,1.0,0.0,0,998.0,3,5,7.6,90
"2021-02-18 06:56:00",8.8,7.4,1.0,0.0,0,998.0,3,6,7.3,91
"2021-02-18 06:57:00",8.8,7.4,1.0,0.0,0,998.1,3,9,6.5,91
"2021-02-18 06:58:00",8.8,7.2,1.0,0.0,0,998.0,2,8,6.7,90
"2021-02-18 06:59:00",8.8,7.4,1.0,0.0,0,998.0,5,10,6.3,91
"2021-02-18 07:00:00",8.8,7.2,1.0,0.0,0,997.9,5,10,6.3,90
"2021-02-18 07:01:00",8.8,7.2,1.0,0.0,0,998.0,4,7,7.0,90
"2021-02-18 07:02:00",8.9,7.2,1.0,0.0,0,998.0,3,5,7.6,89
"2021-02-18 07:03:00",8.9,7.2,1.0,0.0,0,997.9,4,7,7.1,89
"2021-02-18 07:04:00",8.9,7.2,1.0,0.0,0,997.9,3,6,7.4,89
"2021-02-18 07:05:00",8.9,7.2,1.0,0.0,0,997.9,3,6,7.4,89
"2021-02-18 07:06:00",8.9,7.2,1.0,0.0,0,998.0,2,5,7.7,89
"2021-02-18 07:07:00",8.9,7.3,1.0,0.0,0,997.9,3,6,7.4,90
"2021-02-18 07:08:00",8.9,7.3,1.0,0.0,0,997.9,4,11,6.2,90
"2021-02-18 07:09:00",8.9,7.2,1.0,0.0,0,997.9,7,15,5.6,89
"2021-02-18 07:10:00",9.0,7.3,1.0,0.0,0,997.8,3,7,7.2,89
"2021-02-18 07:11:00",9.0,7.3,1.0,0.0,0,997.9,3,5,7.8,89
"2021-02-18 07:12:00",9.1,7.4,1.0,0.0,0,997.7,4,10,6.7,89
"2021-02-18 07:13:00",9.1,7.4,1.0,0.0,0,997.8,6,10,6.7,89
"2021-02-18 07:14:00",9.1,7.2,1.0,0.0,0,997.8,2,3,"",88
"2021-02-18 07:15:00",9.1,7.4,1.0,0.0,0,997.8,4,8,7.1,89
"2021-02-18 07:16:00",9.1,7.2,1.0,0.0,0,997.7,3,4,8.3,88
"2021-02-18 07:17:00",9.1,7.2,1.0,0.0,0,997.8,5,13,6.1,88
"2021-02-18 07:18:00",9.1,7.0,1.0,0.0,0,997.9,6,13,6.1,87
"2021-02-18 07:19:00",9.1,7.2,1.0,0.0,0,997.7,2,6,7.6,88
"2021-02-18 07:20:00",9.2,7.3,1.0,0.0,0,997.7,4,8,7.2,88
"2021-02-18 07:21:00",9.2,7.3,1.0,0.0,0,997.8,5,10,6.8,88
"2021-02-18 07:22:00",9.2,7.3,1.0,0.0,0,997.6,3,5,8.1,88
"2021-02-18 07:23:00",9.2,7.3,1.0,0.0,5,997.8,4,7,7.5,88
"2021-02-18 07:24:00",9.2,7.3,1.0,0.0,5,997.7,2,3,"",88
"2021-02-18 07:25:00",9.2,7.3,1.0,0.0,5,997.7,4,7,7.5,88
"2021-02-18 07:26:00",9.2,7.3,1.0,0.0,5,997.7,4,6,7.7,88
"2021-02-18 07:27:00",9.2,7.3,1.0,0.0,7,997.6,4,8,7.2,88
"2021-02-18 07:28:00",9.2,7.1,1.0,0.0,7,997.7,4,7,7.5,87
"2021-02-18 07:29:00",9.2,7.1,1.0,0.0,7,997.6,3,6,7.7,87
"2021-02-18 07:30:00",9.2,7.1,1.0,0.0,9,997.6,3,4,8.4,87
"2021-02-18 07:31:00",9.3,7.2,1.0,0.0,9,997.6,2,3,"",87
"2021-02-18 07:32:00",9.3,7.2,1.0,0.0,9,997.5,3,9,7.1,87
"2021-02-18 07:33:00",9.3,7.2,1.0,0.0,9,997.6,6,13,6.4,87
"2021-02-18 07:34:00",9.3,7.2,1.0,0.0,11,997.5,5,10,6.9,87
"2021-02-18 07:35:00",9.3,7.2,1.0,0.0,11,997.5,4,10,6.9,87
"2021-02-18 07:36:00",9.3,7.2,1.0,0.0,11,997.4,4,7,7.6,87
"2021-02-18 07:37:00",9.3,7.2,1.0,0.0,12,997.4,4,9,7.1,87
"2021-02-18 07:38:00",9.3,7.2,1.0,0.0,12,997.5,3,5,8.2,87
"2021-02-18 07:39:00",9.4,7.3,1.0,0.0,14,997.5,4,7,7.6,87
"2021-02-18 07:40:00",9.4,7.3,1.0,0.0,14,997.6,2,6,8.0,87
"2021-02-18 07:41:00",9.4,7.3,1.0,0.0,16,997.6,4,8,7.5,87
"2021-02-18 07:42:00",9.4,7.3,1.0,0.0,16,997.5,6,11,6.9,87
"2021-02-18 07:43:00",9.4,7.2,1.0,0.0,18,997.5,3,6,8.0,86
"2021-02-18 07:44:00",9.4,7.2,1.0,0.0,19,997.4,7,17,6.0,86
"2021-02-18 07:45:00",9.4,7.3,1.0,0.0,19,997.5,3,7,7.7,87
"2021-02-18 07:46:00",9.4,7.3,1.0,0.0,21,997.5,3,6,8.0,87
"2021-02-18 07:47:00",9.4,7.3,1.0,0.0,21,997.5,2,4,8.7,87
"2021-02-18 07:48:00",9.4,7.3,1.0,0.0,23,997.5,2,6,8.0,87
"2021-02-18 07:49:00",9.4,7.3,1.0,0.0,23,997.6,6,12,6.7,87
"2021-02-18 07:50:00",9.4,7.2,1.0,0.0,23,997.6,5,11,6.9,86
"2021-02-18 07:51:00",9.4,7.3,1.0,0.0,23,997.6,3,4,8.7,87
"2021-02-18 07:52:00",9.5,7.4,1.0,0.0,23,997.7,4,7,7.7,87
"2021-02-18 07:53:00",9.4,7.3,1.0,0.0,23,997.6,4,6,8.0,87
"2021-02-18 07:54:00",9.4,7.3,1.0,0.0,23,997.6,2,4,8.7,87
"2021-02-18 07:55:00",9.4,7.3,1.0,0.0,23,997.7,4,6,8.1,87
"2021-02-18 07:56:00",9.4,7.3,1.0,0.0,23,997.6,3,5,8.3,87
"2021-02-18 07:57:00",9.4,7.3,1.0,0.0,21,997.6,4,10,7.0,87
"2021-02-18 07:58:00",9.4,7.3,1.0,0.0,23,997.7,4,8,7.5,87
"2021-02-18 07:59:00",9.5,7.4,1.0,0.0,23,997.6,5,9,7.4,87
"2021-02-18 08:00:00",9.5,7.4,1.0,0.0,25,997.6,5,9,7.4,87
"2021-02-18 08:01:00",9.5,7.4,1.0,0.0,25,997.6,2,3,"",87
"2021-02-18 08:02:00",9.6,7.5,1.0,0.0,26,997.7,6,12,6.8,87
"2021-02-18 08:03:00",9.6,7.5,1.0,0.0,28,997.5,6,10,7.3,87
"2021-02-18 08:04:00",9.6,7.5,1.0,0.0,30,997.5,5,9,7.5,87
"2021-02-18 08:05:00",9.6,7.5,1.0,0.0,32,997.5,4,7,7.9,87
"2021-02-18 08:06:00",9.6,7.5,1.0,0.0,33,997.5,3,6,8.2,87
"2021-02-18 08:07:00",9.6,7.5,1.0,0.0,35,997.6,6,13,6.8,87
"2021-02-18 08:08:00",9.6,7.5,1.0,0.0,37,997.5,6,8,7.7,87
"2021-02-18 08:09:00",9.6,7.5,1.0,0.0,37,997.5,4,8,7.7,87
"2021-02-18 08:10:00",9.6,7.5,1.0,0.0,37,997.4,4,8,7.7,87
"2021-02-18 08:11:00",9.6,7.5,1.0,0.0,37,997.4,5,9,7.5,87
"2021-02-18 08:12:00",9.6,7.5,1.0,0.0,37,997.5,2,5,8.5,87
"2021-02-18 08:13:00",9.7,7.6,1.0,0.0,39,997.5,4,9,7.5,87
"2021-02-18 08:14:00",9.7,7.6,1.0,0.0,40,997.4,3,5,8.5,87
"2021-02-18 08:15:00",9.7,7.6,1.0,0.0,42,997.5,3,5,8.6,87
"2021-02-18 08:16:00",9.7,7.6,1.0,0.0,44,997.5,6,11,7.2,87
"2021-02-18 08:17:00",9.7,7.6,1.0,0.0,44,997.5,5,8,7.8,87
"2021-02-18 08:18:00",9.7,7.6,1.0,0.0,42,997.4,3,6,8.3,87
"2021-02-18 08:19:00",9.7,7.6,1.0,0.0,42,997.4,4,6,8.3,87
"2021-02-18 08:20:00",9.7,7.6,1.0,0.0,42,997.4,3,6,8.3,87
"2021-02-18 08:21:00",9.7,7.6,1.0,0.0,44,997.4,3,9,7.6,87
"2021-02-18 08:22:00",9.7,7.6,1.0,0.0,44,997.4,3,8,7.8,87
"2021-02-18 08:23:00",9.8,7.7,1.0,0.0,44,997.3,2,4,9.0,87
"2021-02-18 08:24:00",9.8,7.7,1.0,0.0,44,997.4,2,6,8.3,87
"2021-02-18 08:25:00",9.8,7.7,1.0,0.0,44,997.3,2,4,9.1,87
"2021-02-18 08:26:00",9.8,7.7,1.0,0.0,42,997.3,4,7,8.2,87
"2021-02-18 08:27:00",9.8,7.7,1.0,0.0,42,997.2,3,5,8.8,87
"2021-02-18 08:28:00",9.8,7.7,1.0,0.0,33,997.2,3,6,8.5,87
"2021-02-18 08:29:00",9.8,7.7,1.0,0.0,30,997.2,4,10,7.5,87
"2021-02-18 08:30:00",9.8,7.7,1.0,0.0,30,997.2,5,10,7.5,87
"2021-02-18 08:31:00",9.8,7.7,1.0,0.0,33,997.2,7,14,6.9,87
"2021-02-18 08:32:00",9.8,7.7,1.0,0.0,35,997.2,4,12,7.2,87
"2021-02-18 08:33:00",9.8,7.7,1.0,0.0,39,997.2,3,9,7.7,87
"2021-02-18 08:34:00",9.8,7.7,1.0,0.0,40,997.0,6,11,7.4,87
"2021-02-18 08:35:00",9.9,7.8,1.0,0.0,39,997.1,7,12,7.2,87
"2021-02-18 08:36:00",9.9,7.8,1.0,0.0,35,997.1,5,9,7.7,87
"2021-02-18 08:37:00",9.9,8.0,1.0,0.0,28,997.2,3,6,8.6,88
"2021-02-18 08:38:00",9.9,8.0,1.0,0.0,26,997.1,2,5,8.9,88
"2021-02-18 08:39:00",9.9,8.0,1.0,0.0,18,997.2,3,7,8.3,88
"2021-02-18 08:40:00",9.9,8.2,1.0,0.0,28,997.2,4,8,8.1,89
"2021-02-18 08:41:00",9.9,8.2,1.0,0.0,26,997.2,5,9,7.9,89
"2021-02-18 08:42:00",9.9,8.2,1.0,0.0,28,997.2,5,11,7.5,89
"2021-02-18 08:43:00",9.9,8.2,1.0,0.0,19,997.3,6,9,7.9,89
"2021-02-18 08:44:00",9.9,8.2,1.2,0.0,19,997.2,4,7,8.3,89
"2021-02-18 08:45:00",9.9,8.2,1.2,0.0,19,997.2,3,6,8.6,89
"2021-02-18 08:46:00",9.9,8.2,1.2,0.0,18,997.2,3,5,8.9,89
"2021-02-18 08:47:00",9.9,8.2,1.2,0.0,14,997.2,5,9,7.9,89
"2021-02-18 08:48:00",9.9,8.2,1.2,0.0,19,997.2,2,4,9.2,89
"2021-02-18 08:49:00",9.9,8.3,1.2,0.0,19,997.2,3,4,9.2,90
"2021-02-18 08:50:00",9.9,8.3,1.2,0.0,28,997.2,3,8,8.1,90
"2021-02-18 08:51:00",9.8,8.2,1.2,0.0,25,997.2,4,10,7.7,90
"2021-02-18 08:52:00",9.9,8.3,1.2,0.0,18,997.2,5,14,6.9,90
"2021-02-18 08:53:00",9.9,8.3,1.2,0.0,19,997.3,7,11,7.5,90
"2021-02-18 08:54:00",9.8,8.2,1.2,0.0,21,997.1,4,6,8.5,90
"2021-02-18 08:55:00",9.8,8.2,1.4,0.0,21,997.1,4,6,8.5,90
"2021-02-18 08:56:00",9.8,8.2,1.4,0.0,28,997.1,4,10,7.5,90
"2021-02-18 08:57:00",9.8,8.4,1.4,0.0,23,997.2,5,11,7.4,91
"2021-02-18 08:58:00",9.8,8.2,1.4,0.0,21,997.1,6,10,7.5,90
"2021-02-18 08:59:00",9.8,8.4,1.4,0.0,16,997.1,3,5,8.8,91
"2021-02-18 09:00:00",9.8,8.4,1.4,0.0,14,997.1,4,7,8.2,91
"2021-02-18 09:01:00",9.8,8.4,1.4,0.0,16,997.1,2,5,8.8,91
"2021-02-18 09:02:00",9.8,8.4,1.4,0.0,16,997.1,1,2,"",91
"2021-02-18 09:03:00",9.8,8.4,1.4,0.0,19,997.1,1,5,8.8,91
"2021-02-18 09:04:00",9.8,8.4,1.4,0.0,14,997.1,3,5,8.8,91
"2021-02-18 09:05:00",9.8,8.4,1.4,0.0,16,997.2,6,10,7.5,91
"2021-02-18 09:06:00",9.8,8.4,1.4,0.0,14,997.2,2,6,8.5,91
"2021-02-18 09:07:00",9.7,8.5,1.4,0.0,14,997.2,3,7,8.1,92
"2021-02-18 09:08:00",9.7,8.5,1.4,0.0,12,997.2,3,9,7.7,92
"2021-02-18 09:09:00",9.7,8.5,1.4,0.0,9,997.2,3,5,8.6,92
"2021-02-18 09:10:00",9.7,8.5,1.4,0.0,11,997.2,4,8,7.8,92
"2021-02-18 09:11:00",9.7,8.5,1.6,0.0,12,997.2,3,8,7.8,92
"2021-02-18 09:12:00",9.7,8.5,1.6,0.0,21,997.3,4,6,8.3,92
"2021-02-18 09:13:00",9.7,8.5,1.6,0.0,18,997.2,1,1,"",92
"2021-02-18 09:14:00",9.7,8.5,1.6,0.0,16,997.2,3,6,8.3,92
"2021-02-18 09:15:00",9.7,8.5,1.6,0.0,14,997.3,3,8,7.8,92
"2021-02-18 09:16:00",9.7,8.5,1.6,0.0,14,997.2,6,10,7.4,92
"2021-02-18 09:17:00",9.7,8.5,1.6,0.0,14,997.2,5,10,7.3,92
"2021-02-18 09:18:00",9.6,8.5,1.6,0.0,14,997.2,6,14,6.6,93
"2021-02-18 09:19:00",9.6,8.5,1.6,0.0,16,997.2,3,5,8.5,93
"2021-02-18 09:20:00",9.6,8.5,1.6,0.0,11,997.2,3,4,8.9,93
"2021-02-18 09:21:00",9.6,8.5,1.6,0.0,9,997.2,3,5,8.5,93
"2021-02-18 09:22:00",9.6,8.5,1.6,0.0,9,997.3,3,5,8.5,93
"2021-02-18 09:23:00",9.6,8.5,1.8,0.0,11,997.3,3,5,8.5,93
"2021-02-18 09:24:00",9.6,8.5,1.8,0.0,16,997.3,3,5,8.5,93
"2021-02-18 09:25:00",9.6,8.5,1.8,0.0,14,997.3,2,4,8.9,93
"2021-02-18 09:26:00",9.6,8.5,1.8,0.0,12,997.3,4,6,8.2,93
"2021-02-18 09:27:00",9.6,8.5,1.8,0.0,9,997.4,5,10,7.3,93
"2021-02-18 09:28:00",9.6,8.5,1.8,0.0,9,997.4,6,14,6.6,93
"2021-02-18 09:29:00",9.6,8.5,2.0,0.0,14,997.4,5,11,7.1,93
"2021-02-18 09:30:00",9.6,8.5,2.0,0.0,14,997.4,4,6,8.2,93
"2021-02-18 09:31:00",9.6,8.5,2.0,0.0,16,997.5,2,3,"",93
"2021-02-18 09:32:00",9.6,8.5,2.0,0.0,18,997.3,4,7,7.9,93
"2021-02-18 09:33:00",9.6,8.5,2.0,0.0,14,997.5,5,10,7.3,93
"2021-02-18 09:34:00",9.6,8.5,2.0,0.0,16,997.5,5,12,6.8,93
"2021-02-18 09:35:00",9.5,8.4,2.0,0.0,14,997.5,3,6,8.1,93
"2021-02-18 09:36:00",9.5,8.6,2.2,0.0,11,997.6,6,13,6.7,94
"2021-02-18 09:37:00",9.5,8.4,2.2,0.0,12,997.6,4,6,8.1,93
"2021-02-18 09:38:00",9.5,8.6,2.2,0.0,26,997.6,3,5,8.4,94
"2021-02-18 09:39:00",9.4,8.3,2.2,0.0,33,997.6,3,5,8.3,93
"2021-02-18 09:40:00",9.4,8.5,2.2,0.0,28,997.6,2,6,8.0,94
"2021-02-18 09:41:00",9.4,8.5,2.2,0.0,33,997.7,3,5,8.3,94
"2021-02-18 09:42:00",9.4,8.5,2.2,0.0,33,997.7,3,4,8.7,94
"2021-02-18 09:43:00",9.4,8.5,2.2,0.0,33,997.7,3,5,8.3,94
"2021-02-18 09:44:00",9.4,8.5,2.2,0.0,33,997.7,3,6,8.0,94
"2021-02-18 09:45:00",9.4,8.5,2.2,0.0,32,997.7,3,4,8.7,94
"2021-02-18 09:46:00",9.4,8.5,2.2,0.0,32,997.7,2,4,8.7,94
"2021-02-18 09:47:00",9.4,8.5,2.4,0.0,30,997.8,3,7,7.7,94
"2021-02-18 09:48:00",9.4,8.3,2.4,0.0,28,997.8,3,10,7.0,93
"2021-02-18 09:49:00",9.4,8.5,2.4,0.0,28,997.7,3,7,7.7,94
"2021-02-18 09:50:00",9.3,8.2,2.4,0.0,30,997.7,1,3,"",93
"2021-02-18 09:51:00",9.4,8.3,2.4,0.0,33,997.9,2,4,8.6,93
"2021-02-18 09:52:00",9.3,8.2,2.4,0.0,35,997.7,3,5,8.2,93
"2021-02-18 09:53:00",9.3,8.2,2.4,0.0,40,997.8,4,6,7.9,93
"2021-02-18 09:54:00",9.3,8.2,2.4,0.0,42,997.8,2,4,8.6,93
"2021-02-18 09:55:00",9.3,8.2,2.4,0.0,46,997.9,3,5,8.2,93
"2021-02-18 09:56:00",9.2,8.1,2.4,0.0,54,997.9,4,6,7.9,93
"2021-02-18 09:57:00",9.2,8.1,2.4,0.0,58,997.9,3,4,8.4,93
"2021-02-18 09:58:00",9.2,8.1,2.4,0.0,62,997.9,1,2,"",93
"2021-02-18 09:59:00",9.2,8.1,2.4,0.0,67,997.9,1,2,"",93
"2021-02-18 10:00:00",9.2,8.1,2.6,0.0,65,997.9,2,3,"",93
