"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-24 05:10:00",18.1,17.6,1.2,0.0,0,1008.5,0,0,"",97
"2019-07-24 05:11:00",18.1,17.6,1.2,0.0,0,1008.5,0,0,"",97
"2019-07-24 05:12:00",18.1,17.6,1.2,0.0,0,1008.5,0,0,"",97
"2019-07-24 05:13:00",18.1,17.6,1.2,0.0,0,1008.5,0,0,"",97
"2019-07-24 05:14:00",18.0,17.5,1.2,0.0,0,1008.4,0,0,"",97
"2019-07-24 05:15:00",18.0,17.5,1.2,0.0,0,1008.4,0,0,"",97
"2019-07-24 05:16:00",17.9,17.3,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 05:17:00",17.9,17.3,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 05:18:00",17.9,17.3,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 05:19:00",17.9,17.3,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 05:20:00",18.0,17.5,1.2,0.0,0,1008.6,0,0,"",97
"2019-07-24 05:21:00",18.0,17.5,1.2,0.0,0,1008.7,0,0,"",97
"2019-07-24 05:22:00",18.0,17.5,1.2,0.0,0,1008.7,0,0,"",97
"2019-07-24 05:23:00",18.0,17.5,1.2,0.0,0,1008.7,0,0,"",97
"2019-07-24 05:24:00",18.1,17.6,1.2,0.0,0,1008.7,0,1,"",97
"2019-07-24 05:25:00",18.1,17.6,1.2,0.0,0,1008.7,0,1,"",97
"2019-07-24 05:26:00",18.1,17.6,1.2,0.0,0,1008.8,0,0,"",97
"2019-07-24 05:27:00",18.1,17.6,1.2,0.0,0,1008.8,0,0,"",97
"2019-07-24 05:28:00",18.1,17.6,1.2,0.0,0,1008.7,0,0,"",97
"2019-07-24 05:29:00",18.2,17.7,1.2,0.0,0,1008.7,0,0,"",97
"2019-07-24 05:30:00",18.1,17.6,1.2,0.0,0,1008.8,0,0,"",97
"2019-07-24 05:31:00",18.1,17.6,1.2,0.0,0,1008.9,0,0,"",97
"2019-07-24 05:32:00",18.1,17.6,1.2,0.0,0,1008.9,0,0,"",97
"2019-07-24 05:33:00",18.2,17.7,1.2,0.0,0,1009.0,0,1,"",97
"2019-07-24 05:34:00",18.2,17.7,1.2,0.0,0,1009.0,0,1,"",97
"2019-07-24 05:35:00",18.2,17.7,1.2,0.0,0,1009.1,0,1,"",97
"2019-07-24 05:36:00",18.2,17.7,1.2,0.0,0,1009.2,0,1,"",97
"2019-07-24 05:37:00",18.2,17.7,1.2,0.0,0,1009.1,0,0,"",97
"2019-07-24 05:38:00",18.1,17.6,1.2,0.0,0,1009.1,0,0,"",97
"2019-07-24 05:39:00",18.1,17.6,1.2,0.0,5,1009.1,0,0,"",97
"2019-07-24 05:40:00",18.1,17.6,1.2,0.0,5,1009.0,0,0,"",97
"2019-07-24 05:41:00",18.1,17.6,1.2,0.0,5,1009.1,0,0,"",97
"2019-07-24 05:42:00",18.0,17.5,1.2,0.0,5,1009.1,0,0,"",97
"2019-07-24 05:43:00",18.1,17.6,1.2,0.0,7,1009.2,0,0,"",97
"2019-07-24 05:44:00",18.1,17.6,1.2,0.0,7,1009.2,0,0,"",97
"2019-07-24 05:45:00",18.1,17.6,1.2,0.0,7,1009.2,0,0,"",97
"2019-07-24 05:46:00",18.1,17.6,1.2,0.0,7,1009.2,0,0,"",97
"2019-07-24 05:47:00",18.1,17.6,1.2,0.0,9,1009.2,0,0,"",97
"2019-07-24 05:48:00",18.1,17.6,1.2,0.0,9,1009.2,0,0,"",97
"2019-07-24 05:49:00",18.0,17.5,1.2,0.0,9,1009.2,0,0,"",97
"2019-07-24 05:50:00",17.9,17.3,1.2,0.0,11,1009.2,0,0,"",96
"2019-07-24 05:51:00",17.9,17.3,1.2,0.0,11,1009.1,0,0,"",96
"2019-07-24 05:52:00",17.9,17.3,1.2,0.0,11,1009.2,0,0,"",96
"2019-07-24 05:53:00",17.9,17.4,1.2,0.0,11,1009.3,0,0,"",97
"2019-07-24 05:54:00",17.9,17.4,1.2,0.0,11,1009.3,0,0,"",97
"2019-07-24 05:55:00",17.9,17.4,1.2,0.0,11,1009.4,0,0,"",97
"2019-07-24 05:56:00",18.0,17.5,1.2,0.0,11,1009.4,0,0,"",97
"2019-07-24 05:57:00",18.0,17.5,1.2,0.0,11,1009.4,0,0,"",97
"2019-07-24 05:58:00",18.0,17.5,1.2,0.0,11,1009.4,0,0,"",97
"2019-07-24 05:59:00",18.0,17.5,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:00:00",17.9,17.4,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:01:00",17.9,17.4,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:02:00",17.9,17.4,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:03:00",17.9,17.4,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:04:00",17.9,17.4,1.2,0.0,12,1009.4,0,0,"",97
"2019-07-24 06:05:00",18.0,17.5,1.2,0.0,14,1009.4,0,0,"",97
"2019-07-24 06:06:00",17.9,17.4,1.2,0.0,14,1009.4,0,0,"",97
"2019-07-24 06:07:00",17.9,17.4,1.2,0.0,14,1009.3,0,0,"",97
"2019-07-24 06:08:00",18.0,17.5,1.2,0.0,14,1009.4,0,0,"",97
"2019-07-24 06:09:00",17.9,17.4,1.2,0.0,16,1009.4,0,0,"",97
"2019-07-24 06:10:00",17.9,17.4,1.2,0.0,16,1009.4,0,0,"",97
"2019-07-24 06:11:00",17.9,17.4,1.2,0.0,19,1009.4,0,0,"",97
"2019-07-24 06:12:00",17.8,17.3,1.2,0.0,19,1009.5,0,0,"",97
"2019-07-24 06:13:00",17.9,17.4,1.2,0.0,21,1009.5,0,0,"",97
"2019-07-24 06:14:00",17.9,17.4,1.2,0.0,21,1009.6,0,0,"",97
"2019-07-24 06:15:00",17.9,17.4,1.2,0.0,21,1009.6,0,0,"",97
"2019-07-24 06:16:00",18.0,17.5,1.2,0.0,23,1009.6,0,0,"",97
"2019-07-24 06:17:00",18.0,17.5,1.2,0.0,25,1009.6,0,0,"",97
"2019-07-24 06:18:00",17.9,17.4,1.2,0.0,26,1009.6,0,0,"",97
"2019-07-24 06:19:00",18.0,17.5,1.2,0.0,28,1009.7,0,0,"",97
"2019-07-24 06:20:00",18.1,17.6,1.2,0.0,26,1009.7,0,0,"",97
"2019-07-24 06:21:00",18.1,17.6,1.2,0.0,28,1009.7,0,0,"",97
"2019-07-24 06:22:00",18.2,17.7,1.2,0.0,28,1009.8,0,0,"",97
"2019-07-24 06:23:00",18.2,17.7,1.2,0.0,32,1009.8,0,0,"",97
"2019-07-24 06:24:00",18.2,17.7,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:25:00",18.2,17.7,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:26:00",18.2,17.7,1.2,0.0,32,1009.8,0,0,"",97
"2019-07-24 06:27:00",18.2,17.7,1.2,0.0,32,1009.8,0,0,"",97
"2019-07-24 06:28:00",18.2,17.7,1.2,0.0,32,1009.8,0,0,"",97
"2019-07-24 06:29:00",18.2,17.7,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:30:00",18.2,17.7,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:31:00",18.3,17.8,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:32:00",18.3,17.8,1.2,0.0,28,1009.9,0,0,"",97
"2019-07-24 06:33:00",18.3,17.8,1.2,0.0,28,1009.9,0,0,"",97
"2019-07-24 06:34:00",18.3,17.8,1.2,0.0,26,1009.9,0,0,"",97
"2019-07-24 06:35:00",18.3,17.8,1.2,0.0,28,1009.9,0,0,"",97
"2019-07-24 06:36:00",18.3,17.8,1.2,0.0,28,1009.9,0,0,"",97
"2019-07-24 06:37:00",18.3,17.8,1.2,0.0,28,1009.9,0,0,"",97
"2019-07-24 06:38:00",18.3,17.8,1.2,0.0,32,1009.9,0,0,"",97
"2019-07-24 06:39:00",18.3,17.8,1.2,0.0,33,1009.9,0,0,"",97
"2019-07-24 06:40:00",18.4,17.9,1.2,0.0,35,1009.9,0,0,"",97
"2019-07-24 06:41:00",18.4,17.9,1.2,0.0,35,1009.9,0,0,"",97
"2019-07-24 06:42:00",18.4,17.9,1.2,0.0,35,1009.9,0,0,"",97
"2019-07-24 06:43:00",18.4,17.9,1.2,0.0,35,1009.9,0,0,"",97
"2019-07-24 06:44:00",18.4,17.9,1.2,0.0,37,1009.9,0,0,"",97
"2019-07-24 06:45:00",18.4,17.9,1.2,0.0,37,1009.9,0,0,"",97
"2019-07-24 06:46:00",18.4,17.9,1.2,0.0,37,1009.9,0,0,"",97
"2019-07-24 06:47:00",18.4,17.9,1.2,0.0,39,1009.9,0,0,"",97
"2019-07-24 06:48:00",18.4,17.9,1.2,0.0,39,1009.8,0,0,"",97
"2019-07-24 06:49:00",18.4,17.9,1.2,0.0,39,1009.8,0,0,"",97
"2019-07-24 06:50:00",18.4,17.9,1.2,0.0,39,1009.9,0,0,"",97
"2019-07-24 06:51:00",18.5,18.0,1.2,0.0,39,1009.9,0,0,"",97
"2019-07-24 06:52:00",18.6,18.1,1.2,0.0,39,1010.0,0,0,"",97
"2019-07-24 06:53:00",18.6,18.1,1.2,0.0,40,1010.0,0,0,"",97
"2019-07-24 06:54:00",18.6,18.1,1.2,0.0,40,1010.0,0,0,"",97
"2019-07-24 06:55:00",18.6,18.1,1.2,0.0,40,1010.1,0,0,"",97
"2019-07-24 06:56:00",18.6,18.1,1.2,0.0,40,1010.0,0,0,"",97
"2019-07-24 06:57:00",18.6,18.1,1.2,0.0,42,1010.0,0,0,"",97
"2019-07-24 06:58:00",18.6,18.1,1.2,0.0,42,1010.1,0,0,"",97
"2019-07-24 06:59:00",18.6,18.1,1.2,0.0,44,1010.1,0,0,"",97
"2019-07-24 07:00:00",18.7,18.2,1.2,0.0,44,1010.1,0,0,"",97
"2019-07-24 07:01:00",18.7,18.2,1.2,0.0,44,1010.1,0,0,"",97
"2019-07-24 07:02:00",18.7,18.2,1.2,0.0,44,1010.1,0,0,"",97
"2019-07-24 07:03:00",18.8,18.3,1.2,0.0,46,1010.1,0,0,"",97
"2019-07-24 07:04:00",18.8,18.3,1.2,0.0,47,1010.2,0,0,"",97
"2019-07-24 07:05:00",18.8,18.3,1.2,0.0,47,1010.1,0,0,"",97
"2019-07-24 07:06:00",18.8,18.3,1.2,0.0,47,1010.2,0,0,"",97
"2019-07-24 07:07:00",18.8,18.3,1.2,0.0,47,1010.2,0,0,"",97
"2019-07-24 07:08:00",18.9,18.4,1.2,0.0,49,1010.3,0,0,"",97
"2019-07-24 07:09:00",18.9,18.4,1.2,0.0,49,1010.2,0,0,"",97
"2019-07-24 07:10:00",19.0,18.5,1.2,0.0,49,1010.3,0,0,"",97
"2019-07-24 07:11:00",19.0,18.5,1.2,0.0,51,1010.3,0,0,"",97
"2019-07-24 07:12:00",19.0,18.5,1.2,0.0,51,1010.3,0,1,"",97
"2019-07-24 07:13:00",19.0,18.5,1.2,0.0,51,1010.3,0,0,"",97
"2019-07-24 07:14:00",19.1,18.6,1.2,0.0,53,1010.3,0,0,"",97
"2019-07-24 07:15:00",19.1,18.6,1.2,0.0,53,1010.3,0,0,"",97
"2019-07-24 07:16:00",19.2,18.7,1.2,0.0,54,1010.3,0,0,"",97
"2019-07-24 07:17:00",19.2,18.7,1.2,0.0,54,1010.3,0,1,"",97
"2019-07-24 07:18:00",19.2,18.7,1.2,0.0,54,1010.3,0,1,"",97
"2019-07-24 07:19:00",19.2,18.7,1.2,0.0,54,1010.3,0,0,"",97
"2019-07-24 07:20:00",19.3,18.8,1.2,0.0,56,1010.3,0,0,"",97
"2019-07-24 07:21:00",19.4,18.9,1.2,0.0,58,1010.3,0,2,"",97
"2019-07-24 07:22:00",19.4,18.9,1.2,0.0,58,1010.4,0,2,"",97
"2019-07-24 07:23:00",19.4,18.9,1.2,0.0,58,1010.4,0,1,"",97
"2019-07-24 07:24:00",19.5,19.0,1.2,0.0,60,1010.4,0,1,"",97
"2019-07-24 07:25:00",19.5,19.0,1.2,0.0,60,1010.4,0,1,"",97
"2019-07-24 07:26:00",19.5,19.0,1.2,0.5,62,1010.4,0,2,"",97
"2019-07-24 07:27:00",19.6,19.1,1.4,0.5,62,1010.4,0,1,"",97
"2019-07-24 07:28:00",19.6,19.1,1.4,0.5,62,1010.4,0,1,"",97
"2019-07-24 07:29:00",19.6,19.1,1.4,0.5,63,1010.4,0,0,"",97
"2019-07-24 07:30:00",19.7,19.2,1.4,0.5,63,1010.4,0,0,"",97
"2019-07-24 07:31:00",19.7,19.2,1.4,0.5,65,1010.5,0,0,"",97
"2019-07-24 07:32:00",19.7,19.2,1.4,0.5,65,1010.5,0,0,"",97
"2019-07-24 07:33:00",19.7,19.2,1.4,0.5,65,1010.5,0,1,"",97
"2019-07-24 07:34:00",19.8,19.3,1.4,0.5,67,1010.5,0,1,"",97
"2019-07-24 07:35:00",19.8,19.3,1.4,0.5,67,1010.5,0,0,"",97
"2019-07-24 07:36:00",19.8,19.3,1.4,0.5,69,1010.5,0,0,"",97
"2019-07-24 07:37:00",19.9,19.4,1.4,0.5,69,1010.5,0,0,"",97
"2019-07-24 07:38:00",19.9,19.4,1.4,0.5,69,1010.5,0,0,"",97
"2019-07-24 07:39:00",19.9,19.4,1.4,0.5,69,1010.5,0,0,"",97
"2019-07-24 07:40:00",19.9,19.4,1.4,0.5,74,1010.5,0,0,"",97
"2019-07-24 07:41:00",19.9,19.4,1.4,0.5,76,1010.5,0,0,"",97
"2019-07-24 07:42:00",20.0,19.5,1.4,0.5,81,1010.5,0,0,"",97
"2019-07-24 07:43:00",20.1,19.6,1.4,0.6,77,1010.4,0,0,"",97
"2019-07-24 07:44:00",20.1,19.6,1.4,0.6,83,1010.4,0,0,"",97
"2019-07-24 07:45:00",20.1,19.6,1.4,0.6,90,1010.5,0,1,"",97
"2019-07-24 07:46:00",20.1,19.6,1.4,0.6,114,1010.5,0,0,"",97
"2019-07-24 07:47:00",20.2,19.7,1.4,0.6,144,1010.5,0,0,"",97
"2019-07-24 07:48:00",20.2,19.7,1.4,0.6,132,1010.5,0,0,"",97
"2019-07-24 07:49:00",20.2,19.7,1.4,0.6,158,1010.5,0,0,"",97
"2019-07-24 07:50:00",20.3,19.8,1.4,0.7,227,1010.5,0,0,"",97
"2019-07-24 07:51:00",20.3,19.8,1.4,0.7,285,1010.5,0,0,"",97
"2019-07-24 07:52:00",20.3,19.8,1.4,0.8,269,1010.5,0,0,"",97
"2019-07-24 07:53:00",20.3,19.8,1.4,0.7,236,1010.5,0,0,"",97
"2019-07-24 07:54:00",20.3,19.8,1.4,0.7,230,1010.5,0,0,"",97
"2019-07-24 07:55:00",20.4,19.9,1.4,0.8,271,1010.5,0,0,"",97
"2019-07-24 07:56:00",20.4,19.9,1.4,0.8,274,1010.5,0,0,"",97
"2019-07-24 07:57:00",20.4,19.9,1.4,0.8,220,1010.4,0,0,"",97
"2019-07-24 07:58:00",20.5,20.0,1.4,0.8,142,1010.5,0,0,"",97
"2019-07-24 07:59:00",20.5,20.0,1.4,0.7,128,1010.5,0,0,"",97
"2019-07-24 08:00:00",20.5,20.0,1.4,0.7,172,1010.5,0,0,"",97
"2019-07-24 08:01:00",20.6,20.1,1.4,0.7,174,1010.5,0,0,"",97
"2019-07-24 08:02:00",20.6,20.1,1.4,0.7,144,1010.5,0,0,"",97
"2019-07-24 08:03:00",20.6,20.1,1.4,0.7,188,1010.5,0,0,"",97
"2019-07-24 08:04:00",20.5,20.0,1.4,0.8,255,1010.4,0,1,"",97
"2019-07-24 08:05:00",20.6,20.1,1.4,0.8,276,1010.5,0,0,"",97
"2019-07-24 08:06:00",20.6,20.1,1.4,0.8,272,1010.4,0,0,"",97
"2019-07-24 08:07:00",20.7,20.2,1.4,0.8,272,1010.4,0,0,"",97
"2019-07-24 08:08:00",20.6,20.1,1.4,0.9,146,1010.4,0,1,"",97
"2019-07-24 08:09:00",20.6,20.1,1.4,0.9,102,1010.4,0,1,"",97
"2019-07-24 08:10:00",20.6,20.1,1.4,0.9,100,1010.4,0,1,"",97
"2019-07-24 08:11:00",20.6,20.1,1.4,0.9,123,1010.5,0,1,"",97
"2019-07-24 08:12:00",20.6,20.1,1.4,0.8,141,1010.5,0,0,"",97
"2019-07-24 08:13:00",20.6,20.1,1.4,0.8,163,1010.5,0,0,"",97
"2019-07-24 08:14:00",20.6,20.1,1.4,0.8,139,1010.5,0,0,"",97
"2019-07-24 08:15:00",20.6,20.1,1.4,0.8,105,1010.5,0,0,"",97
"2019-07-24 08:16:00",20.7,20.2,1.4,0.8,81,1010.5,0,0,"",97
"2019-07-24 08:17:00",20.7,20.2,1.4,0.9,79,1010.5,0,1,"",97
"2019-07-24 08:18:00",20.7,20.2,1.4,0.9,90,1010.6,0,0,"",97
"2019-07-24 08:19:00",20.7,20.2,1.4,0.8,109,1010.5,0,0,"",97
"2019-07-24 08:20:00",20.7,20.2,1.4,0.8,132,1010.6,0,0,"",97
"2019-07-24 08:21:00",20.7,20.2,1.4,0.8,134,1010.5,0,0,"",97
"2019-07-24 08:22:00",20.8,20.3,1.4,0.9,148,1010.5,0,0,"",97
"2019-07-24 08:23:00",20.8,20.3,1.4,0.9,148,1010.6,0,0,"",97
"2019-07-24 08:24:00",20.8,20.1,1.4,0.9,130,1010.6,0,0,"",96
"2019-07-24 08:25:00",20.9,20.4,1.4,0.9,113,1010.6,0,0,"",97
"2019-07-24 08:26:00",20.9,20.4,1.4,0.9,146,1010.6,0,0,"",97
"2019-07-24 08:27:00",20.9,20.4,1.4,1.0,163,1010.6,0,0,"",97
"2019-07-24 08:28:00",20.9,20.4,1.4,1.0,151,1010.7,0,0,"",97
"2019-07-24 08:29:00",21.0,20.5,1.4,0.9,225,1010.7,0,0,"",97
"2019-07-24 08:30:00",21.1,20.6,1.4,0.9,294,1010.6,0,0,"",97
"2019-07-24 08:31:00",21.1,20.4,1.4,0.9,294,1010.7,0,0,"",96
"2019-07-24 08:32:00",21.1,20.4,1.4,0.9,294,1010.7,0,0,"",96
"2019-07-24 08:33:00",21.1,20.4,1.4,1.0,109,1010.8,0,0,"",96
"2019-07-24 08:34:00",21.1,20.4,1.4,1.1,97,1010.8,0,0,"",96
"2019-07-24 08:35:00",21.2,20.5,1.4,1.2,86,1010.9,0,0,"",96
"2019-07-24 08:36:00",21.2,20.5,1.4,1.2,81,1010.8,1,3,"",96
"2019-07-24 08:37:00",21.2,20.5,1.4,1.0,79,1010.9,1,2,"",96
"2019-07-24 08:38:00",21.2,20.5,1.4,1.0,79,1010.9,1,2,"",96
"2019-07-24 08:39:00",21.2,20.5,1.4,1.0,79,1010.9,0,1,"",96
"2019-07-24 08:40:00",21.3,20.6,1.4,1.0,81,1010.9,2,4,"",96
"2019-07-24 08:41:00",21.3,20.6,1.4,1.0,90,1010.8,1,3,"",96
"2019-07-24 08:42:00",21.4,20.7,1.4,1.0,90,1010.9,1,4,"",96
"2019-07-24 08:43:00",21.4,20.7,1.4,1.0,86,1010.9,1,2,"",96
"2019-07-24 08:44:00",21.5,20.8,1.4,1.0,81,1010.9,1,4,"",96
"2019-07-24 08:45:00",21.5,20.8,1.4,1.0,81,1010.9,2,4,"",96
"2019-07-24 08:46:00",21.5,20.7,1.4,1.0,83,1010.9,1,2,"",95
"2019-07-24 08:47:00",21.6,20.8,1.4,1.0,83,1010.9,1,3,"",95
"2019-07-24 08:48:00",21.6,20.9,1.4,1.0,84,1010.8,0,1,"",96
"2019-07-24 08:49:00",21.7,20.9,1.4,1.0,83,1010.8,1,1,"",95
"2019-07-24 08:50:00",21.6,20.8,1.4,1.0,83,1010.8,1,2,"",95
"2019-07-24 08:51:00",21.7,20.7,1.4,1.0,83,1010.8,0,2,"",94
"2019-07-24 08:52:00",21.7,20.5,1.4,1.0,83,1010.8,0,1,"",93
"2019-07-24 08:53:00",21.8,20.8,1.4,1.0,84,1010.8,1,2,"",94
"2019-07-24 08:54:00",21.9,21.1,1.4,1.0,97,1010.8,1,2,"",95
"2019-07-24 08:55:00",21.9,20.9,1.4,1.1,153,1010.8,2,3,"",94
"2019-07-24 08:56:00",21.8,20.8,1.4,1.2,134,1010.9,1,2,"",94
"2019-07-24 08:57:00",21.9,20.9,1.4,1.1,93,1010.9,0,0,"",94
"2019-07-24 08:58:00",21.9,20.9,1.4,1.1,88,1011.0,1,3,"",94
"2019-07-24 08:59:00",21.9,20.9,1.4,1.1,88,1010.9,2,3,"",94
"2019-07-24 09:00:00",21.9,20.9,1.4,1.1,88,1010.9,2,3,"",94
"2019-07-24 09:01:00",22.0,20.8,1.4,1.1,98,1010.9,3,4,"",93
"2019-07-24 09:02:00",22.1,20.7,1.4,1.1,88,1010.9,2,4,"",92
"2019-07-24 09:03:00",22.2,20.7,1.4,1.1,95,1011.0,2,4,"",91
"2019-07-24 09:04:00",22.3,21.1,1.4,1.1,91,1011.0,0,1,"",93
"2019-07-24 09:05:00",22.4,21.4,1.4,1.1,86,1010.9,0,0,"",94
"2019-07-24 09:06:00",22.4,21.2,1.4,1.1,88,1010.9,0,0,"",93
"2019-07-24 09:07:00",22.4,21.0,1.4,1.1,88,1010.9,0,0,"",92
"2019-07-24 09:08:00",22.4,21.0,1.4,1.1,88,1010.9,0,1,"",92
"2019-07-24 09:09:00",22.5,21.1,1.4,1.1,88,1011.0,0,0,"",92
"2019-07-24 09:10:00",22.4,21.0,1.4,1.1,90,1011.0,0,0,"",92
"2019-07-24 09:11:00",22.5,21.3,1.4,1.1,90,1011.0,0,1,"",93
"2019-07-24 09:12:00",22.4,20.9,1.4,1.2,90,1011.1,0,1,"",91
"2019-07-24 09:13:00",22.3,20.9,1.4,1.2,91,1011.0,2,3,"",92
"2019-07-24 09:14:00",22.4,20.5,1.4,1.2,90,1011.0,0,1,"",89
"2019-07-24 09:15:00",22.4,20.9,1.4,1.2,90,1011.1,0,1,"",91
"2019-07-24 09:16:00",22.4,21.0,1.4,1.2,97,1011.0,1,2,"",92
"2019-07-24 09:17:00",22.4,21.0,1.4,1.2,97,1011.1,0,1,"",92
"2019-07-24 09:18:00",22.4,21.0,1.4,1.2,107,1011.1,0,1,"",92
"2019-07-24 09:19:00",22.5,21.1,1.4,1.2,118,1011.1,0,0,"",92
"2019-07-24 09:20:00",22.6,21.2,1.4,1.3,118,1011.1,1,1,"",92
"2019-07-24 09:21:00",22.7,21.5,1.4,1.2,111,1011.2,1,2,"",93
"2019-07-24 09:22:00",22.7,21.5,1.4,1.3,120,1011.1,0,1,"",93
"2019-07-24 09:23:00",22.7,21.2,1.4,1.3,128,1011.1,1,3,"",91
"2019-07-24 09:24:00",22.8,21.6,1.4,1.3,160,1011.2,1,3,"",93
"2019-07-24 09:25:00",22.9,21.5,1.4,1.4,160,1011.1,1,3,"",92
"2019-07-24 09:26:00",23.0,21.3,1.4,1.6,360,1011.1,0,1,"",90
"2019-07-24 09:27:00",23.1,21.0,1.4,1.7,360,1011.1,2,5,"",88
"2019-07-24 09:28:00",23.2,21.5,1.4,2.1,527,1011.0,2,4,"",90
"2019-07-24 09:29:00",23.3,21.0,1.4,2.2,529,1011.0,4,8,"",87
"2019-07-24 09:30:00",23.3,20.8,1.4,2.2,536,1011.1,2,3,"",86
"2019-07-24 09:31:00",23.4,20.7,1.4,2.2,538,1011.0,1,4,"",85
"2019-07-24 09:32:00",23.7,21.0,1.4,2.2,540,1011.0,1,2,"",85
"2019-07-24 09:33:00",23.9,21.8,1.4,2.3,538,1011.1,0,1,"",88
"2019-07-24 09:34:00",23.8,21.7,1.4,2.3,538,1011.1,0,1,"",88
"2019-07-24 09:35:00",23.7,21.4,1.4,2.3,541,1011.1,0,2,"",87
"2019-07-24 09:36:00",23.6,21.5,1.4,2.3,548,1011.1,2,3,"",88
"2019-07-24 09:37:00",23.5,21.6,1.4,2.4,550,1011.1,1,3,"",89
"2019-07-24 09:38:00",23.7,21.8,1.4,2.4,552,1011.1,0,1,"",89
"2019-07-24 09:39:00",23.8,21.1,1.4,2.4,555,1011.1,0,2,"",85
"2019-07-24 09:40:00",23.8,21.5,1.4,2.4,559,1011.0,1,1,"",87
"2019-07-24 09:41:00",23.9,21.0,1.4,2.4,559,1011.0,0,1,"",84
"2019-07-24 09:42:00",24.0,20.9,1.4,2.5,568,1011.0,0,1,"",83
"2019-07-24 09:43:00",24.1,21.2,1.4,2.5,570,1011.0,1,2,"",84
"2019-07-24 09:44:00",24.3,21.2,1.4,2.5,570,1011.0,1,2,"",83
"2019-07-24 09:45:00",24.3,21.6,1.4,2.6,573,1011.0,2,3,"",85
"2019-07-24 09:46:00",24.2,21.3,1.4,2.6,573,1011.0,1,2,"",84
"2019-07-24 09:47:00",24.2,20.7,1.4,2.6,580,1011.0,1,2,"",81
"2019-07-24 09:48:00",24.3,20.8,1.4,2.6,584,1011.0,1,2,"",81
"2019-07-24 09:49:00",24.3,21.0,1.4,2.7,584,1011.0,2,4,"",82
"2019-07-24 09:50:00",24.3,20.8,1.4,2.8,589,1011.0,1,2,"",81
"2019-07-24 09:51:00",24.4,21.3,1.4,2.8,591,1011.0,1,2,"",83
"2019-07-24 09:52:00",24.4,21.3,1.4,2.8,596,1011.0,0,1,"",83
"2019-07-24 09:53:00",24.4,21.5,1.4,2.8,598,1011.1,0,1,"",84
"2019-07-24 09:54:00",24.4,21.5,1.4,2.8,603,1011.0,0,2,"",84
"2019-07-24 09:55:00",24.3,21.8,1.4,2.9,603,1011.0,0,1,"",86
"2019-07-24 09:56:00",24.4,22.1,1.4,2.9,606,1011.1,0,0,"",87
"2019-07-24 09:57:00",24.4,21.7,1.4,3.0,612,1011.1,0,0,"",85
"2019-07-24 09:58:00",24.6,21.9,1.4,3.0,612,1011.1,0,1,"",85
"2019-07-24 09:59:00",24.6,21.9,1.4,3.0,617,1011.1,1,3,"",85
"2019-07-24 10:00:00",24.6,22.1,1.4,3.0,617,1011.1,0,1,"",86
"2019-07-24 10:01:00",24.4,21.7,1.4,3.0,619,1011.1,0,1,"",85
"2019-07-24 10:02:00",24.3,21.4,1.4,3.1,622,1011.2,1,2,"",84
"2019-07-24 10:03:00",24.4,21.3,1.4,3.1,631,1011.2,0,1,"",83
"2019-07-24 10:04:00",24.6,21.9,1.4,3.1,631,1011.2,1,1,"",85
"2019-07-24 10:05:00",24.7,21.6,1.4,3.1,633,1011.1,0,1,"",83
"2019-07-24 10:06:00",24.8,22.3,1.4,3.1,633,1011.1,0,1,"",86
"2019-07-24 10:07:00",24.8,22.1,1.4,3.1,629,1011.1,0,3,"",85
"2019-07-24 10:08:00",24.7,21.0,1.4,3.2,638,1011.1,1,3,"",80
"2019-07-24 10:09:00",24.6,21.7,1.4,3.2,640,1011.0,0,1,"",84
"2019-07-24 10:10:00",24.6,21.7,1.4,3.2,642,1011.1,1,2,"",84
"2019-07-24 10:11:00",24.6,21.7,1.4,3.2,645,1011.1,0,1,"",84
"2019-07-24 10:12:00",24.6,21.7,1.4,3.2,626,1011.1,1,2,"",84
"2019-07-24 10:13:00",24.6,21.9,1.4,3.1,617,1011.1,1,2,"",85
"2019-07-24 10:14:00",24.8,21.5,1.4,3.0,541,1011.1,2,3,"",82
"2019-07-24 10:15:00",24.8,21.9,1.4,3.2,601,1011.1,2,4,"",84
"2019-07-24 10:16:00",24.7,21.4,1.4,3.2,624,1011.1,2,3,"",82
"2019-07-24 10:17:00",24.7,21.8,1.4,3.3,656,1011.2,0,1,"",84
"2019-07-24 10:18:00",24.9,21.6,1.4,3.4,657,1011.1,0,1,"",82
"2019-07-24 10:19:00",24.9,21.0,1.4,3.4,657,1011.1,1,2,"",79
