"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-23 05:10:00",15.8,13.3,0.0,0.0,0,1001.9,1,1,"",85
"2015-08-23 05:11:00",15.8,13.3,0.0,0.0,0,1001.9,1,1,"",85
"2015-08-23 05:12:00",15.8,13.3,0.0,0.0,0,1001.9,0,2,"",85
"2015-08-23 05:13:00",15.8,13.3,0.0,0.0,0,1001.9,1,1,"",85
"2015-08-23 05:14:00",15.8,13.3,0.0,0.0,0,1001.9,1,3,"",85
"2015-08-23 05:15:00",15.8,13.3,0.0,0.0,0,1001.9,1,1,"",85
"2015-08-23 05:16:00",15.8,13.3,0.0,0.0,0,1001.9,1,2,"",85
"2015-08-23 05:17:00",15.8,13.3,0.0,0.0,0,1001.9,1,2,"",85
"2015-08-23 05:18:00",15.8,13.3,0.0,0.0,0,1001.9,1,2,"",85
"2015-08-23 05:19:00",15.8,13.3,0.0,0.0,0,1001.9,1,1,"",85
"2015-08-23 05:20:00",15.8,13.3,0.0,0.0,0,1001.9,0,1,"",85
"2015-08-23 05:21:00",15.8,13.3,0.0,0.0,0,1001.9,0,0,"",85
"2015-08-23 05:22:00",15.8,13.3,0.0,0.0,0,1001.9,0,2,"",85
"2015-08-23 05:23:00",15.7,13.2,0.0,0.0,0,1001.9,0,1,"",85
"2015-08-23 05:24:00",15.7,13.2,0.0,0.0,0,1001.9,0,1,"",85
"2015-08-23 05:25:00",15.7,13.4,0.0,0.0,0,1001.8,1,1,"",86
"2015-08-23 05:26:00",15.7,13.4,0.0,0.0,0,1001.8,1,1,"",86
"2015-08-23 05:27:00",15.7,13.4,0.0,0.0,0,1001.8,0,1,"",86
"2015-08-23 05:28:00",15.7,13.3,0.0,0.0,0,1001.7,0,1,"",86
"2015-08-23 05:29:00",15.7,13.3,0.0,0.0,0,1001.7,0,2,"",86
"2015-08-23 05:30:00",15.7,13.3,0.0,0.0,0,1001.7,1,2,"",86
"2015-08-23 05:31:00",15.6,13.3,0.0,0.0,0,1001.7,1,3,"",86
"2015-08-23 05:32:00",15.6,13.3,0.0,0.0,0,1001.7,1,2,"",86
"2015-08-23 05:33:00",15.6,13.3,0.0,0.0,0,1001.6,2,3,"",86
"2015-08-23 05:34:00",15.6,13.3,0.0,0.0,0,1001.6,1,1,"",86
"2015-08-23 05:35:00",15.6,13.2,0.0,0.0,0,1001.6,0,2,"",86
"2015-08-23 05:36:00",15.6,13.2,0.0,0.0,0,1001.5,1,2,"",86
"2015-08-23 05:37:00",15.6,13.2,0.0,0.0,0,1001.5,1,3,"",86
"2015-08-23 05:38:00",15.6,13.2,0.0,0.0,0,1001.5,1,1,"",86
"2015-08-23 05:39:00",15.6,13.2,0.0,0.0,0,1001.4,0,1,"",86
"2015-08-23 05:40:00",15.5,13.2,0.0,0.0,0,1001.4,0,1,"",86
"2015-08-23 05:41:00",15.5,13.2,0.0,0.0,0,1001.4,1,2,"",86
"2015-08-23 05:42:00",15.5,13.2,0.0,0.0,0,1001.4,1,2,"",86
"2015-08-23 05:43:00",15.5,13.2,0.0,0.0,0,1001.4,1,2,"",86
"2015-08-23 05:44:00",15.5,13.2,0.0,0.0,0,1001.4,1,1,"",86
"2015-08-23 05:45:00",15.5,13.2,0.0,0.0,0,1001.5,0,2,"",86
"2015-08-23 05:46:00",15.5,13.2,0.0,0.0,0,1001.5,1,1,"",86
"2015-08-23 05:47:00",15.5,13.1,0.0,0.0,0,1001.5,0,1,"",86
"2015-08-23 05:48:00",15.5,13.1,0.0,0.0,0,1001.6,1,2,"",86
"2015-08-23 05:49:00",15.4,13.1,0.0,0.0,0,1001.7,1,2,"",86
"2015-08-23 05:50:00",15.4,13.1,0.0,0.0,0,1001.8,1,2,"",86
"2015-08-23 05:51:00",15.5,13.1,0.0,0.0,0,1001.8,1,2,"",86
"2015-08-23 05:52:00",15.4,13.1,0.0,0.0,0,1001.8,1,2,"",86
"2015-08-23 05:53:00",15.4,13.1,0.0,0.0,0,1001.8,0,1,"",86
"2015-08-23 05:54:00",15.4,13.1,0.0,0.0,0,1001.8,0,1,"",86
"2015-08-23 05:55:00",15.4,13.1,0.0,0.0,0,1001.8,0,1,"",86
"2015-08-23 05:56:00",15.4,13.1,0.0,0.0,0,1001.8,0,1,"",86
"2015-08-23 05:57:00",15.4,13.1,0.0,0.0,0,1001.8,1,1,"",86
"2015-08-23 05:58:00",15.4,13.1,0.0,0.0,5,1001.7,0,1,"",86
"2015-08-23 05:59:00",15.4,13.1,0.0,0.0,5,1001.7,0,1,"",86
"2015-08-23 06:00:00",15.4,13.1,0.0,0.0,5,1001.7,0,1,"",86
"2015-08-23 06:01:00",15.4,13.1,0.0,0.0,5,1001.7,0,2,"",86
"2015-08-23 06:02:00",15.4,13.1,0.0,0.0,5,1001.6,1,1,"",86
"2015-08-23 06:03:00",15.4,13.1,0.0,0.0,5,1001.6,1,3,"",86
"2015-08-23 06:04:00",15.4,13.1,0.0,0.0,5,1001.6,1,2,"",86
"2015-08-23 06:05:00",15.4,13.1,0.0,0.0,5,1001.6,1,2,"",86
"2015-08-23 06:06:00",15.4,13.1,0.0,0.0,5,1001.6,1,2,"",86
"2015-08-23 06:07:00",15.4,13.1,0.0,0.0,7,1001.5,1,2,"",86
"2015-08-23 06:08:00",15.4,13.1,0.0,0.0,7,1001.5,1,6,"",86
"2015-08-23 06:09:00",15.4,13.1,0.0,0.0,7,1001.5,2,6,"",86
"2015-08-23 06:10:00",15.4,13.1,0.0,0.0,7,1001.4,3,6,"",86
"2015-08-23 06:11:00",15.4,13.1,0.0,0.0,9,1001.4,1,1,"",86
"2015-08-23 06:12:00",15.4,13.1,0.0,0.0,9,1001.4,1,2,"",86
"2015-08-23 06:13:00",15.4,13.1,0.0,0.0,11,1001.4,1,3,"",86
"2015-08-23 06:14:00",15.4,12.9,0.0,0.0,11,1001.4,1,1,"",85
"2015-08-23 06:15:00",15.4,12.9,0.0,0.0,11,1001.4,1,3,"",85
"2015-08-23 06:16:00",15.4,12.9,0.0,0.0,12,1001.4,2,3,"",85
"2015-08-23 06:17:00",15.4,12.9,0.0,0.0,12,1001.4,2,3,"",85
"2015-08-23 06:18:00",15.4,12.9,0.0,0.0,14,1001.4,2,2,"",85
"2015-08-23 06:19:00",15.4,12.9,0.0,0.0,16,1001.4,1,3,"",85
"2015-08-23 06:20:00",15.5,13.0,0.0,0.0,16,1001.4,1,1,"",85
"2015-08-23 06:21:00",15.5,13.0,0.0,0.0,16,1001.4,1,2,"",85
"2015-08-23 06:22:00",15.5,13.0,0.0,0.0,18,1001.4,1,1,"",85
"2015-08-23 06:23:00",15.5,13.0,0.0,0.0,18,1001.4,1,3,"",85
"2015-08-23 06:24:00",15.5,13.0,0.0,0.0,19,1001.4,2,6,"",85
"2015-08-23 06:25:00",15.5,13.0,0.0,0.0,19,1001.4,1,2,"",85
"2015-08-23 06:26:00",15.6,13.0,0.0,0.0,21,1001.4,1,5,"",85
"2015-08-23 06:27:00",15.6,13.0,0.0,0.0,21,1001.4,2,3,"",85
"2015-08-23 06:28:00",15.6,13.1,0.0,0.0,21,1001.3,1,3,"",85
"2015-08-23 06:29:00",15.6,13.1,0.0,0.0,23,1001.3,1,3,"",85
"2015-08-23 06:30:00",15.6,12.9,0.0,0.0,25,1001.3,2,3,"",84
"2015-08-23 06:31:00",15.6,12.9,0.0,0.0,25,1001.3,2,3,"",84
"2015-08-23 06:32:00",15.6,13.0,0.0,0.0,26,1001.3,1,2,"",85
"2015-08-23 06:33:00",15.7,13.0,0.0,0.0,26,1001.4,1,3,"",84
"2015-08-23 06:34:00",15.7,13.0,0.0,0.0,28,1001.4,2,3,"",84
"2015-08-23 06:35:00",15.7,13.0,0.0,0.0,28,1001.4,1,2,"",84
"2015-08-23 06:36:00",15.8,13.1,0.0,0.0,30,1001.4,0,2,"",84
"2015-08-23 06:37:00",15.8,13.1,0.0,0.0,30,1001.4,1,3,"",84
"2015-08-23 06:38:00",15.8,12.9,0.0,0.0,30,1001.4,1,2,"",83
"2015-08-23 06:39:00",15.8,13.0,0.0,0.0,30,1001.4,1,2,"",83
"2015-08-23 06:40:00",15.9,13.0,0.0,0.0,30,1001.4,2,3,"",83
"2015-08-23 06:41:00",15.9,13.0,0.0,0.0,30,1001.4,1,2,"",83
"2015-08-23 06:42:00",15.9,13.1,0.0,0.0,30,1001.4,1,2,"",83
"2015-08-23 06:43:00",15.9,12.9,0.0,0.0,30,1001.4,1,3,"",82
"2015-08-23 06:44:00",16.0,13.1,0.0,0.0,30,1001.4,1,3,"",83
"2015-08-23 06:45:00",16.0,12.9,0.0,0.0,30,1001.4,1,3,"",82
"2015-08-23 06:46:00",16.0,12.9,0.0,0.0,30,1001.4,2,5,"",82
"2015-08-23 06:47:00",16.1,13.0,0.0,0.0,30,1001.4,2,5,"",82
"2015-08-23 06:48:00",16.1,13.0,0.0,0.0,32,1001.3,1,2,"",82
"2015-08-23 06:49:00",16.1,13.0,0.0,0.0,33,1001.3,1,2,"",82
"2015-08-23 06:50:00",16.1,13.0,0.0,0.0,33,1001.3,1,2,"",82
"2015-08-23 06:51:00",16.2,13.1,0.0,0.0,33,1001.2,1,2,"",82
"2015-08-23 06:52:00",16.2,13.1,0.0,0.0,35,1001.2,1,2,"",82
"2015-08-23 06:53:00",16.2,13.1,0.0,0.0,35,1001.2,1,3,"",82
"2015-08-23 06:54:00",16.2,13.1,0.0,0.0,35,1001.2,2,3,"",82
"2015-08-23 06:55:00",16.2,13.1,0.0,0.0,37,1001.2,1,2,"",82
"2015-08-23 06:56:00",16.2,13.1,0.0,0.0,37,1001.2,0,1,"",82
"2015-08-23 06:57:00",16.3,13.2,0.0,0.0,37,1001.2,0,1,"",82
"2015-08-23 06:58:00",16.3,13.2,0.0,0.0,37,1001.2,0,2,"",82
"2015-08-23 06:59:00",16.3,13.2,0.0,0.0,37,1001.2,1,2,"",82
"2015-08-23 07:00:00",16.3,13.2,0.0,0.0,37,1001.2,1,3,"",82
"2015-08-23 07:01:00",16.3,13.3,0.0,0.0,39,1001.2,1,3,"",82
"2015-08-23 07:02:00",16.3,13.3,0.0,0.0,39,1001.2,1,2,"",82
"2015-08-23 07:03:00",16.3,13.3,0.0,0.0,39,1001.2,1,2,"",82
"2015-08-23 07:04:00",16.4,13.1,0.0,0.0,39,1001.2,1,3,"",81
"2015-08-23 07:05:00",16.4,13.1,0.0,0.0,40,1001.1,1,2,"",81
"2015-08-23 07:06:00",16.4,13.1,0.0,0.0,42,1001.1,1,1,"",81
"2015-08-23 07:07:00",16.4,13.1,0.0,0.0,42,1001.1,0,2,"",81
"2015-08-23 07:08:00",16.4,13.1,0.0,0.0,44,1001.1,1,1,"",81
"2015-08-23 07:09:00",16.4,13.2,0.0,0.0,44,1001.0,0,1,"",81
"2015-08-23 07:10:00",16.4,13.2,0.0,0.0,46,1001.1,1,2,"",81
"2015-08-23 07:11:00",16.4,13.2,0.0,0.0,47,1001.1,1,2,"",81
"2015-08-23 07:12:00",16.4,13.2,0.0,0.0,47,1001.1,0,1,"",81
"2015-08-23 07:13:00",16.4,13.2,0.0,0.0,49,1001.1,0,2,"",81
"2015-08-23 07:14:00",16.4,13.2,0.0,0.0,49,1001.0,1,2,"",81
"2015-08-23 07:15:00",16.5,13.2,0.0,0.0,51,1001.0,1,1,"",81
"2015-08-23 07:16:00",16.5,13.2,0.0,0.0,53,1001.0,1,3,"",81
"2015-08-23 07:17:00",16.5,13.0,0.0,0.0,53,1001.0,2,3,"",80
"2015-08-23 07:18:00",16.5,13.0,0.0,0.0,53,1001.0,1,1,"",80
"2015-08-23 07:19:00",16.5,13.0,0.0,0.0,53,1001.0,1,1,"",80
"2015-08-23 07:20:00",16.5,13.0,0.0,0.0,51,1001.0,0,1,"",80
"2015-08-23 07:21:00",16.5,13.0,0.0,0.0,51,1001.0,1,2,"",80
"2015-08-23 07:22:00",16.5,13.0,0.0,0.0,49,1000.9,1,2,"",80
"2015-08-23 07:23:00",16.5,13.1,0.0,0.0,47,1000.9,1,2,"",80
"2015-08-23 07:24:00",16.5,13.1,0.0,0.0,47,1000.8,1,2,"",80
"2015-08-23 07:25:00",16.6,13.1,0.0,0.0,47,1000.8,1,2,"",80
"2015-08-23 07:26:00",16.6,13.1,0.0,0.0,47,1000.8,1,1,"",80
"2015-08-23 07:27:00",16.6,13.1,0.0,0.0,47,1000.8,1,1,"",80
"2015-08-23 07:28:00",16.6,13.1,0.0,0.0,47,1000.8,1,2,"",80
"2015-08-23 07:29:00",16.6,13.1,0.0,0.0,49,1000.9,1,2,"",80
"2015-08-23 07:30:00",16.6,13.1,0.0,0.0,51,1000.9,1,1,"",80
"2015-08-23 07:31:00",16.6,13.1,0.0,0.0,53,1001.0,0,1,"",80
"2015-08-23 07:32:00",16.6,13.3,0.0,0.0,54,1001.0,0,1,"",81
"2015-08-23 07:33:00",16.6,13.3,0.0,0.0,54,1001.1,0,1,"",81
"2015-08-23 07:34:00",16.6,13.3,0.0,0.0,56,1001.2,1,1,"",81
"2015-08-23 07:35:00",16.6,13.3,0.0,0.0,58,1001.2,1,1,"",81
"2015-08-23 07:36:00",16.6,13.3,0.0,0.0,58,1001.2,1,2,"",81
"2015-08-23 07:37:00",16.6,13.3,0.0,0.0,60,1001.2,1,1,"",81
"2015-08-23 07:38:00",16.6,13.4,0.0,0.0,60,1001.2,1,1,"",81
"2015-08-23 07:39:00",16.7,13.4,0.0,0.0,62,1001.1,1,1,"",81
"2015-08-23 07:40:00",16.7,13.4,0.0,0.0,63,1001.1,1,2,"",81
"2015-08-23 07:41:00",16.7,13.4,0.0,0.0,65,1001.0,1,2,"",81
"2015-08-23 07:42:00",16.7,13.4,0.0,0.0,65,1001.0,1,1,"",81
"2015-08-23 07:43:00",16.7,13.4,0.0,0.0,67,1001.0,1,2,"",81
"2015-08-23 07:44:00",16.7,13.6,0.0,0.0,67,1001.0,1,1,"",82
"2015-08-23 07:45:00",16.7,13.6,0.0,0.0,67,1000.9,0,1,"",82
"2015-08-23 07:46:00",16.7,13.6,0.0,0.0,69,1000.9,0,1,"",82
"2015-08-23 07:47:00",16.7,13.6,0.0,0.0,69,1000.9,1,1,"",82
"2015-08-23 07:48:00",16.7,13.6,0.0,0.0,70,1000.8,1,2,"",82
"2015-08-23 07:49:00",16.7,13.6,0.0,0.0,70,1000.8,1,2,"",82
"2015-08-23 07:50:00",16.7,13.6,0.0,0.0,70,1000.8,1,1,"",82
"2015-08-23 07:51:00",16.7,13.6,0.0,0.0,72,1000.8,0,1,"",82
"2015-08-23 07:52:00",16.7,13.6,0.0,0.0,72,1000.8,0,1,"",82
"2015-08-23 07:53:00",16.7,13.6,0.0,0.0,72,1000.8,0,1,"",82
"2015-08-23 07:54:00",16.7,13.6,0.0,0.0,74,1000.7,1,3,"",82
"2015-08-23 07:55:00",16.7,13.6,0.0,0.0,74,1000.7,2,3,"",82
"2015-08-23 07:56:00",16.7,13.6,0.0,0.0,74,1000.7,1,3,"",82
"2015-08-23 07:57:00",16.7,13.6,0.0,0.0,76,1000.7,2,3,"",82
"2015-08-23 07:58:00",16.7,13.7,0.0,0.0,77,1000.6,1,1,"",82
"2015-08-23 07:59:00",16.7,13.6,0.0,0.0,77,1000.6,1,2,"",82
"2015-08-23 08:00:00",16.8,13.5,0.0,0.0,79,1000.7,1,1,"",81
"2015-08-23 08:01:00",16.8,13.5,0.0,0.0,79,1000.7,0,1,"",81
"2015-08-23 08:02:00",16.8,13.5,0.0,0.0,79,1000.7,0,1,"",81
"2015-08-23 08:03:00",16.8,13.5,0.0,0.0,79,1000.7,0,0,"",81
"2015-08-23 08:04:00",16.8,13.5,0.0,0.0,79,1000.7,0,1,"",81
"2015-08-23 08:05:00",16.8,13.5,0.0,0.0,79,1000.7,0,0,"",81
"2015-08-23 08:06:00",16.8,13.5,0.0,0.0,81,1000.7,0,1,"",81
"2015-08-23 08:07:00",16.8,13.5,0.0,0.0,81,1000.8,0,1,"",81
"2015-08-23 08:08:00",16.8,13.7,0.0,0.0,81,1000.8,0,2,"",82
"2015-08-23 08:09:00",16.8,13.7,0.0,0.0,79,1000.8,1,1,"",82
"2015-08-23 08:10:00",16.8,13.7,0.0,0.0,72,1000.8,0,1,"",82
"2015-08-23 08:11:00",16.8,13.7,0.0,0.0,70,1000.8,1,3,"",82
"2015-08-23 08:12:00",16.8,13.7,0.0,0.0,69,1000.8,1,2,"",82
"2015-08-23 08:13:00",16.8,13.7,0.0,0.0,67,1000.8,1,3,"",82
"2015-08-23 08:14:00",16.8,13.7,0.0,0.0,67,1000.8,1,2,"",82
"2015-08-23 08:15:00",16.8,13.7,0.0,0.0,72,1000.9,1,2,"",82
"2015-08-23 08:16:00",16.8,13.7,0.0,0.0,77,1001.0,1,1,"",82
"2015-08-23 08:17:00",16.8,13.7,0.0,0.0,81,1000.9,0,1,"",82
"2015-08-23 08:18:00",16.8,13.7,0.0,0.5,88,1000.9,0,1,"",82
"2015-08-23 08:19:00",16.9,13.8,0.0,0.5,93,1000.8,1,2,"",82
"2015-08-23 08:20:00",16.9,14.0,0.0,0.5,93,1000.7,1,1,"",83
"2015-08-23 08:21:00",16.9,13.8,0.0,0.5,104,1000.7,0,1,"",82
"2015-08-23 08:22:00",16.9,13.8,0.0,0.6,104,1000.8,0,1,"",82
"2015-08-23 08:23:00",16.9,13.8,0.0,0.6,104,1000.8,0,1,"",82
"2015-08-23 08:24:00",16.9,13.8,0.0,0.6,104,1000.8,1,1,"",82
"2015-08-23 08:25:00",16.9,13.8,0.0,0.6,105,1000.8,1,3,"",82
"2015-08-23 08:26:00",16.9,13.8,0.0,0.6,105,1000.8,1,1,"",82
"2015-08-23 08:27:00",16.9,13.8,0.0,0.6,105,1000.8,1,2,"",82
"2015-08-23 08:28:00",16.9,13.7,0.0,0.6,105,1000.8,1,2,"",81
"2015-08-23 08:29:00",16.9,13.7,0.0,0.6,107,1000.8,2,3,"",81
"2015-08-23 08:30:00",16.9,13.7,0.0,0.6,107,1000.8,1,1,"",81
"2015-08-23 08:31:00",16.9,13.7,0.0,0.6,107,1000.7,0,1,"",81
"2015-08-23 08:32:00",17.0,13.7,0.0,0.6,109,1000.7,0,2,"",81
"2015-08-23 08:33:00",17.0,13.7,0.0,0.6,109,1000.7,0,1,"",81
"2015-08-23 08:34:00",17.0,13.7,0.0,0.6,109,1000.8,0,1,"",81
"2015-08-23 08:35:00",17.0,13.7,0.0,0.6,107,1000.8,0,1,"",81
"2015-08-23 08:36:00",17.0,13.7,0.0,0.6,107,1000.8,0,1,"",81
"2015-08-23 08:37:00",17.0,13.7,0.0,0.6,107,1000.7,1,2,"",81
"2015-08-23 08:38:00",17.0,13.8,0.0,0.6,105,1000.7,0,1,"",81
"2015-08-23 08:39:00",17.1,13.8,0.0,0.6,107,1000.7,0,1,"",81
"2015-08-23 08:40:00",17.1,13.8,0.0,0.6,109,1000.7,1,1,"",81
"2015-08-23 08:41:00",17.1,13.8,0.0,0.6,111,1000.7,1,2,"",81
"2015-08-23 08:42:00",17.1,13.8,0.0,0.7,113,1000.7,1,1,"",81
"2015-08-23 08:43:00",17.1,13.8,0.0,0.7,116,1000.7,0,1,"",81
"2015-08-23 08:44:00",17.1,13.8,0.0,0.7,118,1000.6,0,1,"",81
"2015-08-23 08:45:00",17.1,13.8,0.0,0.7,123,1000.6,0,0,"",81
"2015-08-23 08:46:00",17.1,13.8,0.0,0.7,123,1000.6,0,0,"",81
"2015-08-23 08:47:00",17.1,13.9,0.0,0.7,125,1000.6,0,0,"",81
"2015-08-23 08:48:00",17.2,13.9,0.0,0.7,125,1000.6,0,0,"",81
"2015-08-23 08:49:00",17.2,13.9,0.0,0.7,127,1000.6,0,0,"",81
"2015-08-23 08:50:00",17.2,13.9,0.0,0.7,127,1000.6,0,0,"",81
"2015-08-23 08:51:00",17.2,13.9,0.0,0.7,134,1000.6,0,0,"",81
"2015-08-23 08:52:00",17.2,13.9,0.0,0.8,139,1000.7,0,0,"",81
"2015-08-23 08:53:00",17.3,14.0,0.0,0.8,139,1000.7,0,0,"",81
"2015-08-23 08:54:00",17.3,14.0,0.0,0.8,139,1000.7,0,0,"",81
"2015-08-23 08:55:00",17.3,14.2,0.0,0.8,139,1000.7,0,0,"",82
"2015-08-23 08:56:00",17.3,14.2,0.0,0.8,137,1000.7,0,0,"",82
"2015-08-23 08:57:00",17.3,14.2,0.0,0.8,137,1000.6,0,0,"",82
"2015-08-23 08:58:00",17.4,14.3,0.0,0.8,135,1000.6,0,0,"",82
"2015-08-23 08:59:00",17.4,14.3,0.0,0.8,134,1000.6,0,1,"",82
"2015-08-23 09:00:00",17.4,14.3,0.0,0.8,134,1000.6,0,1,"",82
"2015-08-23 09:01:00",17.4,14.3,0.0,0.8,134,1000.6,0,1,"",82
"2015-08-23 09:02:00",17.4,14.3,0.0,0.8,134,1000.5,1,1,"",82
"2015-08-23 09:03:00",17.5,14.4,0.0,0.8,134,1000.5,0,1,"",82
"2015-08-23 09:04:00",17.5,14.4,0.0,0.8,135,1000.5,0,0,"",82
"2015-08-23 09:05:00",17.5,14.4,0.0,0.8,137,1000.6,0,1,"",82
"2015-08-23 09:06:00",17.6,14.4,0.0,0.8,137,1000.6,0,1,"",82
"2015-08-23 09:07:00",17.6,14.4,0.0,0.8,137,1000.6,0,1,"",82
"2015-08-23 09:08:00",17.6,14.5,0.0,0.8,137,1000.5,0,1,"",82
"2015-08-23 09:09:00",17.6,14.5,0.0,0.8,137,1000.5,0,1,"",82
"2015-08-23 09:10:00",17.6,14.5,0.0,0.8,137,1000.5,0,1,"",82
"2015-08-23 09:11:00",17.7,14.6,0.0,0.8,135,1000.4,0,1,"",82
"2015-08-23 09:12:00",17.7,14.6,0.0,0.8,134,1000.4,0,1,"",82
"2015-08-23 09:13:00",17.7,14.6,0.0,0.8,132,1000.4,0,1,"",82
"2015-08-23 09:14:00",17.7,14.6,0.0,0.8,127,1000.3,0,1,"",82
"2015-08-23 09:15:00",17.8,14.6,0.0,0.7,125,1000.3,0,1,"",82
"2015-08-23 09:16:00",17.8,14.7,0.0,0.7,123,1000.2,0,1,"",82
"2015-08-23 09:17:00",17.8,14.7,0.0,0.7,121,1000.2,0,2,"",82
"2015-08-23 09:18:00",17.8,14.7,0.0,0.7,121,1000.2,1,1,"",82
"2015-08-23 09:19:00",17.8,14.7,0.0,0.7,120,1000.2,0,3,"",82
"2015-08-23 09:20:00",17.9,14.8,0.0,0.7,118,1000.3,1,3,"",82
"2015-08-23 09:21:00",17.9,15.0,0.0,0.7,116,1000.4,2,3,"",83
"2015-08-23 09:22:00",17.9,14.8,0.0,0.7,116,1000.4,2,3,"",82
"2015-08-23 09:23:00",18.0,14.9,0.0,0.7,114,1000.4,2,3,"",82
"2015-08-23 09:24:00",18.0,14.9,0.0,0.7,113,1000.5,2,3,"",82
"2015-08-23 09:25:00",18.0,14.9,0.0,0.7,107,1000.5,2,3,"",82
"2015-08-23 09:26:00",18.1,14.9,0.0,0.6,95,1000.5,1,2,"",82
"2015-08-23 09:27:00",18.1,14.9,0.0,0.6,90,1000.5,1,2,"",82
"2015-08-23 09:28:00",18.1,15.0,0.0,0.5,81,1000.6,1,2,"",82
"2015-08-23 09:29:00",18.1,15.0,0.0,0.5,77,1000.6,1,3,"",82
"2015-08-23 09:30:00",18.1,15.0,0.0,0.5,81,1000.6,2,3,"",82
"2015-08-23 09:31:00",18.2,14.8,0.0,0.5,84,1000.6,2,2,"",81
"2015-08-23 09:32:00",18.2,14.9,0.0,0.6,100,1000.6,1,2,"",81
"2015-08-23 09:33:00",18.2,14.9,0.0,0.7,109,1000.6,1,2,"",81
"2015-08-23 09:34:00",18.2,14.9,0.0,0.7,105,1000.6,1,3,"",81
"2015-08-23 09:35:00",18.2,14.9,0.0,0.6,93,1000.7,1,3,"",81
"2015-08-23 09:36:00",18.2,15.1,0.0,0.6,88,1000.7,1,2,"",82
"2015-08-23 09:37:00",18.2,15.1,0.0,0.7,121,1000.8,1,6,"",82
"2015-08-23 09:38:00",18.2,15.1,0.0,0.8,146,1000.8,2,6,"",82
"2015-08-23 09:39:00",18.3,15.1,0.0,1.0,155,1000.7,2,3,"",82
"2015-08-23 09:40:00",18.3,15.2,0.0,1.0,146,1000.8,1,2,"",82
"2015-08-23 09:41:00",18.3,15.2,0.0,1.0,141,1000.8,1,2,"",82
"2015-08-23 09:42:00",18.3,15.2,0.0,0.9,141,1000.8,1,3,"",82
"2015-08-23 09:43:00",18.3,15.2,0.0,0.9,137,1000.8,2,7,"",82
"2015-08-23 09:44:00",18.3,15.2,0.0,0.9,134,1000.8,1,2,"",82
"2015-08-23 09:45:00",18.3,15.2,0.0,0.9,128,1000.8,1,2,"",82
"2015-08-23 09:46:00",18.3,15.2,0.0,0.9,134,1000.8,1,3,"",82
"2015-08-23 09:47:00",18.4,15.3,0.0,1.0,146,1000.8,1,3,"",82
"2015-08-23 09:48:00",18.4,15.3,0.0,1.0,151,1000.8,2,6,"",82
"2015-08-23 09:49:00",18.4,15.5,0.0,1.1,155,1000.8,2,2,"",83
"2015-08-23 09:50:00",18.4,15.3,0.0,1.1,155,1000.8,1,3,"",82
"2015-08-23 09:51:00",18.4,15.3,0.0,1.1,151,1000.8,2,3,"",82
"2015-08-23 09:52:00",18.4,15.3,0.0,1.2,149,1000.7,1,2,"",82
"2015-08-23 09:53:00",18.5,15.3,0.0,1.1,149,1000.7,0,3,"",82
"2015-08-23 09:54:00",18.5,15.4,0.0,1.1,146,1000.7,2,3,"",82
"2015-08-23 09:55:00",18.5,15.4,0.0,1.0,137,1000.7,1,1,"",82
"2015-08-23 09:56:00",18.5,15.4,0.0,1.0,141,1000.7,1,2,"",82
"2015-08-23 09:57:00",18.5,15.4,0.0,0.9,125,1000.8,1,2,"",82
"2015-08-23 09:58:00",18.6,15.4,0.0,0.7,102,1000.8,1,2,"",82
"2015-08-23 09:59:00",18.6,15.4,0.0,0.6,90,1000.8,1,2,"",82
"2015-08-23 10:00:00",18.6,15.6,0.0,0.6,88,1000.8,1,2,"",83
"2015-08-23 10:01:00",18.6,15.6,0.0,0.6,97,1000.9,1,2,"",83
"2015-08-23 10:02:00",18.6,15.6,0.0,0.6,97,1000.9,1,2,"",83
"2015-08-23 10:03:00",18.6,15.7,0.0,0.6,90,1000.9,2,5,"",83
"2015-08-23 10:04:00",18.6,15.7,0.0,0.6,83,1000.9,2,2,"",83
"2015-08-23 10:05:00",18.7,15.7,0.0,0.5,72,1000.8,1,2,"",83
"2015-08-23 10:06:00",18.7,15.7,0.0,0.0,54,1000.9,1,1,"",83
"2015-08-23 10:07:00",18.7,15.7,0.0,0.0,40,1000.9,1,1,"",83
"2015-08-23 10:08:00",18.7,15.7,0.0,0.0,42,1000.9,1,1,"",83
"2015-08-23 10:09:00",18.7,15.7,0.0,0.0,46,1000.9,1,3,"",83
"2015-08-23 10:10:00",18.7,15.7,0.0,0.0,44,1000.9,1,1,"",83
"2015-08-23 10:11:00",18.7,15.8,0.0,0.0,42,1000.9,1,2,"",83
"2015-08-23 10:12:00",18.7,15.8,0.0,0.0,40,1000.9,1,3,"",83
"2015-08-23 10:13:00",18.7,15.8,0.0,0.0,35,1001.0,2,2,"",83
"2015-08-23 10:14:00",18.7,15.8,0.0,0.0,39,1001.0,2,6,"",83
"2015-08-23 10:15:00",18.7,15.8,0.0,0.0,51,1001.0,2,2,"",83
"2015-08-23 10:16:00",18.7,15.8,0.0,0.5,65,1000.9,1,3,"",83
"2015-08-23 10:17:00",18.7,15.8,0.0,0.7,86,1000.9,1,2,"",83
"2015-08-23 10:18:00",18.7,15.8,0.0,0.8,111,1000.9,1,2,"",83
"2015-08-23 10:19:00",18.7,15.8,0.0,0.9,111,1000.9,1,5,"",83
