"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-09 05:10:00",18.0,16.0,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:11:00",18.0,16.0,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:12:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:13:00",18.0,16.0,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:14:00",17.9,15.9,0.0,0.0,0,1017.3,2,6,"",88
"2020-08-09 05:15:00",17.9,15.9,0.0,0.0,0,1017.3,3,6,"",88
"2020-08-09 05:16:00",17.9,15.9,0.0,0.0,0,1017.4,3,6,"",88
"2020-08-09 05:17:00",17.9,15.9,0.0,0.0,0,1017.4,3,8,"",88
"2020-08-09 05:18:00",17.9,15.9,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:19:00",17.9,15.9,0.0,0.0,0,1017.4,1,3,"",88
"2020-08-09 05:20:00",17.9,15.9,0.0,0.0,0,1017.4,1,3,"",88
"2020-08-09 05:21:00",17.9,15.9,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:22:00",17.9,15.9,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:23:00",17.9,15.9,0.0,0.0,0,1017.3,1,3,"",88
"2020-08-09 05:24:00",17.9,15.9,0.0,0.0,0,1017.4,4,6,"",88
"2020-08-09 05:25:00",17.9,15.9,0.0,0.0,0,1017.3,2,5,"",88
"2020-08-09 05:26:00",17.9,15.9,0.0,0.0,0,1017.3,3,6,"",88
"2020-08-09 05:27:00",17.9,15.9,0.0,0.0,0,1017.3,2,3,"",88
"2020-08-09 05:28:00",17.9,15.9,0.0,0.0,0,1017.3,3,5,"",88
"2020-08-09 05:29:00",17.9,15.9,0.0,0.0,0,1017.3,2,4,"",88
"2020-08-09 05:30:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:31:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:32:00",17.9,15.9,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:33:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:34:00",17.9,15.9,0.0,0.0,0,1017.3,2,3,"",88
"2020-08-09 05:35:00",17.9,15.9,0.0,0.0,0,1017.3,3,5,"",88
"2020-08-09 05:36:00",17.9,15.9,0.0,0.0,0,1017.3,2,4,"",88
"2020-08-09 05:37:00",17.9,15.9,0.0,0.0,0,1017.3,2,4,"",88
"2020-08-09 05:38:00",17.9,15.9,0.0,0.0,0,1017.3,1,3,"",88
"2020-08-09 05:39:00",17.9,15.9,0.0,0.0,0,1017.3,2,3,"",88
"2020-08-09 05:40:00",17.9,15.9,0.0,0.0,0,1017.2,1,2,"",88
"2020-08-09 05:41:00",17.9,15.9,0.0,0.0,0,1017.2,2,5,"",88
"2020-08-09 05:42:00",17.9,15.9,0.0,0.0,0,1017.2,4,8,"",88
"2020-08-09 05:43:00",17.9,15.9,0.0,0.0,0,1017.3,3,4,"",88
"2020-08-09 05:44:00",17.9,15.9,0.0,0.0,0,1017.3,3,5,"",88
"2020-08-09 05:45:00",17.9,15.9,0.0,0.0,0,1017.2,1,2,"",88
"2020-08-09 05:46:00",17.9,15.9,0.0,0.0,0,1017.2,1,4,"",88
"2020-08-09 05:47:00",17.9,15.9,0.0,0.0,0,1017.2,3,7,"",88
"2020-08-09 05:48:00",17.9,15.9,0.0,0.0,0,1017.2,1,2,"",88
"2020-08-09 05:49:00",17.9,15.9,0.0,0.0,0,1017.2,1,2,"",88
"2020-08-09 05:50:00",17.9,15.9,0.0,0.0,0,1017.2,1,3,"",88
"2020-08-09 05:51:00",17.9,15.9,0.0,0.0,0,1017.3,1,1,"",88
"2020-08-09 05:52:00",17.9,15.9,0.0,0.0,0,1017.2,1,2,"",88
"2020-08-09 05:53:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:54:00",17.9,15.9,0.0,0.0,0,1017.2,1,3,"",88
"2020-08-09 05:55:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:56:00",17.9,15.9,0.0,0.0,0,1017.2,2,5,"",88
"2020-08-09 05:57:00",17.9,15.9,0.0,0.0,0,1017.3,3,7,"",88
"2020-08-09 05:58:00",17.9,15.9,0.0,0.0,0,1017.2,2,6,"",88
"2020-08-09 05:59:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 06:00:00",17.9,15.9,0.0,0.0,0,1017.3,0,1,"",88
"2020-08-09 06:01:00",17.9,15.9,0.0,0.0,5,1017.3,1,3,"",88
"2020-08-09 06:02:00",17.9,15.9,0.0,0.0,5,1017.3,0,1,"",88
"2020-08-09 06:03:00",17.9,15.9,0.0,0.0,5,1017.3,1,2,"",88
"2020-08-09 06:04:00",17.9,15.9,0.0,0.0,5,1017.3,1,2,"",88
"2020-08-09 06:05:00",17.8,15.8,0.0,0.0,5,1017.3,1,3,"",88
"2020-08-09 06:06:00",17.9,15.9,0.0,0.0,7,1017.3,3,7,"",88
"2020-08-09 06:07:00",17.9,15.9,0.0,0.0,7,1017.3,2,4,"",88
"2020-08-09 06:08:00",17.9,15.9,0.0,0.0,7,1017.3,2,2,"",88
"2020-08-09 06:09:00",17.9,15.9,0.0,0.0,7,1017.3,2,4,"",88
"2020-08-09 06:10:00",17.9,15.9,0.0,0.0,9,1017.3,2,3,"",88
"2020-08-09 06:11:00",17.9,15.9,0.0,0.0,9,1017.3,2,4,"",88
"2020-08-09 06:12:00",17.9,15.9,0.0,0.0,11,1017.3,1,2,"",88
"2020-08-09 06:13:00",17.9,15.9,0.0,0.0,11,1017.3,2,5,"",88
"2020-08-09 06:14:00",17.9,15.9,0.0,0.0,11,1017.3,1,2,"",88
"2020-08-09 06:15:00",17.9,15.9,0.0,0.0,12,1017.3,2,4,"",88
"2020-08-09 06:16:00",17.9,15.9,0.0,0.0,12,1017.3,1,3,"",88
"2020-08-09 06:17:00",17.9,15.9,0.0,0.0,14,1017.3,2,4,"",88
"2020-08-09 06:18:00",17.9,15.9,0.0,0.0,14,1017.3,2,8,"",88
"2020-08-09 06:19:00",17.9,15.9,0.0,0.0,14,1017.3,3,6,"",88
"2020-08-09 06:20:00",18.0,16.0,0.0,0.0,14,1017.4,3,5,"",88
"2020-08-09 06:21:00",17.9,15.9,0.0,0.0,16,1017.3,1,3,"",88
"2020-08-09 06:22:00",17.9,15.9,0.0,0.0,18,1017.3,1,3,"",88
"2020-08-09 06:23:00",17.9,15.9,0.0,0.0,18,1017.3,1,5,"",88
"2020-08-09 06:24:00",17.9,15.9,0.0,0.0,19,1017.3,2,5,"",88
"2020-08-09 06:25:00",17.9,15.9,0.0,0.0,19,1017.3,1,3,"",88
"2020-08-09 06:26:00",17.9,15.9,0.0,0.0,19,1017.4,1,3,"",88
"2020-08-09 06:27:00",18.0,16.0,0.0,0.0,21,1017.4,1,3,"",88
"2020-08-09 06:28:00",18.0,16.0,0.0,0.0,23,1017.4,1,2,"",88
"2020-08-09 06:29:00",18.0,16.0,0.0,0.0,21,1017.4,1,2,"",88
"2020-08-09 06:30:00",18.1,16.1,0.0,0.0,21,1017.4,1,2,"",88
"2020-08-09 06:31:00",18.1,16.1,0.0,0.0,21,1017.4,1,2,"",88
"2020-08-09 06:32:00",18.1,16.1,0.0,0.0,21,1017.4,4,8,"",88
"2020-08-09 06:33:00",18.1,15.9,0.0,0.0,21,1017.4,2,3,"",87
"2020-08-09 06:34:00",18.1,15.9,0.0,0.0,23,1017.4,1,2,"",87
"2020-08-09 06:35:00",18.1,15.9,0.0,0.0,23,1017.4,1,3,"",87
"2020-08-09 06:36:00",18.1,15.9,0.0,0.0,25,1017.4,2,4,"",87
"2020-08-09 06:37:00",18.1,15.9,0.0,0.0,26,1017.5,2,4,"",87
"2020-08-09 06:38:00",18.1,15.9,0.0,0.0,28,1017.5,3,7,"",87
"2020-08-09 06:39:00",18.1,15.9,0.0,0.0,30,1017.5,1,3,"",87
"2020-08-09 06:40:00",18.1,16.1,0.0,0.0,32,1017.4,3,7,"",88
"2020-08-09 06:41:00",18.1,15.9,0.0,0.0,33,1017.4,3,8,"",87
"2020-08-09 06:42:00",18.1,15.9,0.0,0.0,32,1017.4,3,5,"",87
"2020-08-09 06:43:00",18.1,15.9,0.0,0.0,33,1017.4,1,3,"",87
"2020-08-09 06:44:00",18.1,15.9,0.0,0.0,33,1017.5,2,4,"",87
"2020-08-09 06:45:00",18.1,15.9,0.0,0.0,33,1017.4,2,4,"",87
"2020-08-09 06:46:00",18.1,15.9,0.0,0.0,35,1017.5,2,4,"",87
"2020-08-09 06:47:00",18.2,16.0,0.0,0.0,37,1017.4,2,4,"",87
"2020-08-09 06:48:00",18.2,16.0,0.0,0.0,39,1017.4,3,5,"",87
"2020-08-09 06:49:00",18.2,16.0,0.0,0.0,35,1017.4,2,3,"",87
"2020-08-09 06:50:00",18.2,16.0,0.0,0.0,37,1017.4,2,3,"",87
"2020-08-09 06:51:00",18.2,16.0,0.0,0.0,39,1017.4,3,6,"",87
"2020-08-09 06:52:00",18.2,16.0,0.0,0.0,39,1017.4,1,2,"",87
"2020-08-09 06:53:00",18.2,16.0,0.0,0.0,39,1017.4,2,4,"",87
"2020-08-09 06:54:00",18.2,16.0,0.0,0.0,42,1017.4,2,3,"",87
"2020-08-09 06:55:00",18.2,16.0,0.0,0.0,44,1017.4,2,6,"",87
"2020-08-09 06:56:00",18.2,16.0,0.0,0.0,42,1017.3,2,5,"",87
"2020-08-09 06:57:00",18.2,16.0,0.0,0.0,49,1017.3,1,2,"",87
"2020-08-09 06:58:00",18.2,16.0,0.0,0.0,49,1017.4,2,3,"",87
"2020-08-09 06:59:00",18.2,16.0,0.0,0.0,49,1017.3,2,3,"",87
"2020-08-09 07:00:00",18.2,16.0,0.0,0.0,54,1017.3,2,3,"",87
"2020-08-09 07:01:00",18.2,16.0,0.0,0.0,54,1017.4,1,3,"",87
"2020-08-09 07:02:00",18.2,16.0,0.0,0.0,51,1017.4,2,3,"",87
"2020-08-09 07:03:00",18.2,16.0,0.0,0.0,51,1017.4,2,5,"",87
"2020-08-09 07:04:00",18.2,16.0,0.0,0.0,58,1017.4,4,5,"",87
"2020-08-09 07:05:00",18.2,16.0,0.0,0.0,60,1017.4,4,5,"",87
"2020-08-09 07:06:00",18.2,16.0,0.0,0.0,56,1017.3,2,3,"",87
"2020-08-09 07:07:00",18.2,16.0,0.0,0.0,54,1017.3,1,3,"",87
"2020-08-09 07:08:00",18.2,16.0,0.0,0.0,60,1017.4,2,4,"",87
"2020-08-09 07:09:00",18.2,16.0,0.0,0.0,65,1017.4,2,3,"",87
"2020-08-09 07:10:00",18.2,16.0,0.0,0.0,60,1017.4,1,2,"",87
"2020-08-09 07:11:00",18.2,16.0,0.0,0.0,53,1017.3,2,3,"",87
"2020-08-09 07:12:00",18.3,16.1,0.0,0.0,46,1017.3,3,5,"",87
"2020-08-09 07:13:00",18.2,16.0,0.0,0.0,44,1017.3,3,4,"",87
"2020-08-09 07:14:00",18.3,16.1,0.0,0.0,51,1017.3,2,3,"",87
"2020-08-09 07:15:00",18.3,16.1,0.0,0.0,58,1017.3,2,5,"",87
"2020-08-09 07:16:00",18.3,16.1,0.0,0.0,63,1017.3,3,5,"",87
"2020-08-09 07:17:00",18.3,16.1,0.0,0.0,69,1017.3,2,4,"",87
"2020-08-09 07:18:00",18.3,16.1,0.0,0.0,65,1017.3,2,4,"",87
"2020-08-09 07:19:00",18.3,16.1,0.0,0.0,63,1017.3,2,3,"",87
"2020-08-09 07:20:00",18.3,16.1,0.0,0.0,58,1017.3,2,4,"",87
"2020-08-09 07:21:00",18.3,15.9,0.0,0.0,72,1017.3,2,3,"",86
"2020-08-09 07:22:00",18.3,16.1,0.0,0.0,77,1017.3,3,4,"",87
"2020-08-09 07:23:00",18.3,16.1,0.0,0.0,67,1017.3,3,4,"",87
"2020-08-09 07:24:00",18.3,16.1,0.0,0.0,58,1017.3,1,3,"",87
"2020-08-09 07:25:00",18.3,16.1,0.0,0.0,58,1017.3,1,3,"",87
"2020-08-09 07:26:00",18.4,16.2,0.0,0.0,62,1017.3,1,2,"",87
"2020-08-09 07:27:00",18.4,16.0,0.0,0.0,62,1017.3,1,2,"",86
"2020-08-09 07:28:00",18.4,16.0,0.0,0.0,67,1017.3,3,4,"",86
"2020-08-09 07:29:00",18.4,16.0,0.0,0.0,62,1017.4,3,7,"",86
"2020-08-09 07:30:00",18.4,16.0,0.0,0.0,63,1017.3,2,4,"",86
"2020-08-09 07:31:00",18.4,16.0,0.0,0.0,69,1017.3,2,4,"",86
"2020-08-09 07:32:00",18.4,16.0,0.0,0.0,83,1017.4,2,5,"",86
"2020-08-09 07:33:00",18.4,16.0,0.0,0.0,83,1017.4,3,7,"",86
"2020-08-09 07:34:00",18.4,16.0,0.0,0.0,81,1017.3,1,4,"",86
"2020-08-09 07:35:00",18.4,16.0,0.0,0.0,83,1017.3,3,7,"",86
"2020-08-09 07:36:00",18.4,16.0,0.0,0.0,88,1017.3,2,3,"",86
"2020-08-09 07:37:00",18.4,16.0,0.0,0.0,86,1017.3,1,3,"",86
"2020-08-09 07:38:00",18.4,16.0,0.0,0.0,84,1017.4,3,6,"",86
"2020-08-09 07:39:00",18.4,16.0,0.0,0.0,76,1017.4,2,6,"",86
"2020-08-09 07:40:00",18.4,16.0,0.0,0.0,72,1017.3,2,3,"",86
"2020-08-09 07:41:00",18.4,16.0,0.0,0.0,72,1017.3,3,7,"",86
"2020-08-09 07:42:00",18.4,16.0,0.0,0.0,74,1017.3,3,5,"",86
"2020-08-09 07:43:00",18.4,16.0,0.0,0.0,70,1017.3,2,2,"",86
"2020-08-09 07:44:00",18.4,16.0,0.0,0.0,72,1017.3,1,2,"",86
"2020-08-09 07:45:00",18.5,16.1,0.0,0.0,72,1017.3,1,2,"",86
"2020-08-09 07:46:00",18.6,16.2,0.0,0.0,76,1017.3,2,3,"",86
"2020-08-09 07:47:00",18.6,16.2,0.0,0.0,76,1017.3,2,3,"",86
"2020-08-09 07:48:00",18.6,16.2,0.0,0.0,76,1017.3,3,5,"",86
"2020-08-09 07:49:00",18.6,16.2,0.0,0.0,76,1017.3,3,7,"",86
"2020-08-09 07:50:00",18.6,16.2,0.0,0.0,77,1017.4,3,7,"",86
"2020-08-09 07:51:00",18.7,16.1,0.0,0.0,77,1017.3,3,5,"",85
"2020-08-09 07:52:00",18.6,16.0,0.0,0.0,84,1017.4,2,4,"",85
"2020-08-09 07:53:00",18.6,16.0,0.0,0.5,88,1017.4,2,6,"",85
"2020-08-09 07:54:00",18.6,16.2,0.0,0.5,95,1017.4,3,5,"",86
"2020-08-09 07:55:00",18.6,16.2,0.0,0.5,102,1017.3,2,5,"",86
"2020-08-09 07:56:00",18.6,16.2,0.0,0.5,118,1017.4,3,4,"",86
"2020-08-09 07:57:00",18.6,16.2,0.0,0.5,123,1017.3,1,3,"",86
"2020-08-09 07:58:00",18.7,16.3,0.0,0.6,118,1017.3,1,2,"",86
"2020-08-09 07:59:00",18.7,16.3,0.0,0.6,114,1017.3,1,3,"",86
"2020-08-09 08:00:00",18.7,16.1,0.0,0.6,114,1017.3,2,4,"",85
"2020-08-09 08:01:00",18.7,16.1,0.0,0.6,151,1017.3,1,2,"",85
"2020-08-09 08:02:00",18.7,16.3,0.0,0.6,158,1017.3,1,3,"",86
"2020-08-09 08:03:00",18.8,16.4,0.0,0.6,142,1017.4,1,2,"",86
"2020-08-09 08:04:00",18.9,16.5,0.0,0.6,123,1017.3,1,3,"",86
"2020-08-09 08:05:00",18.9,16.3,0.0,0.6,118,1017.3,4,8,"",85
"2020-08-09 08:06:00",18.9,16.3,0.0,0.7,107,1017.3,2,5,"",85
"2020-08-09 08:07:00",18.9,16.3,0.0,0.7,130,1017.3,2,7,"",85
"2020-08-09 08:08:00",18.9,16.3,0.0,0.7,134,1017.3,3,5,"",85
"2020-08-09 08:09:00",19.1,16.5,0.0,0.7,130,1017.3,2,3,"",85
"2020-08-09 08:10:00",19.1,16.5,0.0,0.7,127,1017.2,2,3,"",85
"2020-08-09 08:11:00",19.1,16.5,0.0,0.7,130,1017.2,2,3,"",85
"2020-08-09 08:12:00",19.1,16.3,0.0,0.7,128,1017.2,2,3,"",84
"2020-08-09 08:13:00",19.1,16.3,0.0,0.7,141,1017.2,1,2,"",84
"2020-08-09 08:14:00",19.2,16.4,0.0,0.7,130,1017.2,2,4,"",84
"2020-08-09 08:15:00",19.2,16.4,0.0,0.7,139,1017.3,2,5,"",84
"2020-08-09 08:16:00",19.2,16.4,0.0,0.8,141,1017.3,3,5,"",84
"2020-08-09 08:17:00",19.2,16.4,0.0,0.8,141,1017.3,1,2,"",84
"2020-08-09 08:18:00",19.2,16.4,0.0,0.8,114,1017.3,2,3,"",84
"2020-08-09 08:19:00",19.2,16.4,0.0,0.8,125,1017.3,3,6,"",84
"2020-08-09 08:20:00",19.1,16.3,0.0,0.8,134,1017.2,2,3,"",84
"2020-08-09 08:21:00",19.1,16.3,0.0,0.8,148,1017.3,2,3,"",84
"2020-08-09 08:22:00",19.2,16.4,0.0,0.8,142,1017.3,2,4,"",84
"2020-08-09 08:23:00",19.2,16.4,0.0,0.8,151,1017.2,1,2,"",84
"2020-08-09 08:24:00",19.2,16.4,0.0,0.8,135,1017.2,2,3,"",84
"2020-08-09 08:25:00",19.3,16.5,0.0,0.8,134,1017.2,2,3,"",84
"2020-08-09 08:26:00",19.3,16.5,0.0,0.8,148,1017.3,3,7,"",84
"2020-08-09 08:27:00",19.3,16.5,0.0,0.8,151,1017.3,1,3,"",84
"2020-08-09 08:28:00",19.4,16.6,0.0,0.8,134,1017.2,1,2,"",84
"2020-08-09 08:29:00",19.4,16.6,0.0,0.8,127,1017.2,1,3,"",84
"2020-08-09 08:30:00",19.4,16.6,0.0,0.8,114,1017.2,1,3,"",84
"2020-08-09 08:31:00",19.5,16.5,0.0,0.8,123,1017.2,3,5,"",83
"2020-08-09 08:32:00",19.5,16.5,0.0,0.9,127,1017.2,3,5,"",83
"2020-08-09 08:33:00",19.5,16.5,0.0,0.9,116,1017.2,2,6,"",83
"2020-08-09 08:34:00",19.6,16.6,0.0,0.9,125,1017.2,3,5,"",83
"2020-08-09 08:35:00",19.5,16.5,0.0,0.9,125,1017.2,1,3,"",83
"2020-08-09 08:36:00",19.5,16.5,0.0,0.9,141,1017.2,1,3,"",83
"2020-08-09 08:37:00",19.5,16.5,0.0,0.9,123,1017.2,3,5,"",83
"2020-08-09 08:38:00",19.4,16.4,0.0,0.9,123,1017.2,3,5,"",83
"2020-08-09 08:39:00",19.5,16.5,0.0,0.9,114,1017.1,1,2,"",83
"2020-08-09 08:40:00",19.6,16.6,0.0,0.9,116,1017.2,2,3,"",83
"2020-08-09 08:41:00",19.6,16.6,0.0,0.9,116,1017.2,3,7,"",83
"2020-08-09 08:42:00",19.7,16.7,0.0,1.0,137,1017.2,4,9,"",83
"2020-08-09 08:43:00",19.7,16.7,0.0,1.0,146,1017.2,2,5,"",83
"2020-08-09 08:44:00",19.8,16.8,0.0,1.0,148,1017.2,3,5,"",83
"2020-08-09 08:45:00",19.8,16.8,0.0,1.0,139,1017.2,2,3,"",83
"2020-08-09 08:46:00",19.8,16.6,0.0,1.0,141,1017.1,1,2,"",82
"2020-08-09 08:47:00",19.9,16.7,0.0,1.0,158,1017.2,1,2,"",82
"2020-08-09 08:48:00",19.9,16.7,0.0,1.0,142,1017.1,2,4,"",82
"2020-08-09 08:49:00",19.9,16.7,0.0,1.0,148,1017.1,2,3,"",82
"2020-08-09 08:50:00",20.0,16.8,0.0,1.0,149,1017.1,1,2,"",82
"2020-08-09 08:51:00",20.0,16.8,0.0,1.0,135,1017.1,2,3,"",82
"2020-08-09 08:52:00",20.0,16.6,0.0,1.1,137,1017.1,2,4,"",81
"2020-08-09 08:53:00",19.9,16.5,0.0,1.1,148,1017.1,3,6,"",81
"2020-08-09 08:54:00",19.9,16.5,0.0,1.1,153,1017.1,2,5,"",81
"2020-08-09 08:55:00",19.9,16.5,0.0,1.1,167,1017.1,3,7,"",81
"2020-08-09 08:56:00",19.9,16.5,0.0,1.1,171,1017.1,3,6,"",81
"2020-08-09 08:57:00",19.9,16.5,0.0,1.1,171,1017.1,3,4,"",81
"2020-08-09 08:58:00",19.9,16.5,0.0,1.1,163,1017.1,2,4,"",81
"2020-08-09 08:59:00",19.9,16.5,0.0,1.1,162,1017.1,2,4,"",81
"2020-08-09 09:00:00",19.9,16.5,0.0,1.1,179,1017.1,3,5,"",81
"2020-08-09 09:01:00",19.9,16.5,0.0,1.1,179,1017.1,2,3,"",81
"2020-08-09 09:02:00",19.9,16.5,0.0,1.1,167,1017.1,2,4,"",81
"2020-08-09 09:03:00",19.9,16.7,0.0,1.1,169,1017.0,1,3,"",82
"2020-08-09 09:04:00",20.0,16.6,0.0,1.1,172,1017.1,2,3,"",81
"2020-08-09 09:05:00",20.0,16.8,0.0,1.2,204,1017.0,2,4,"",82
"2020-08-09 09:06:00",20.1,16.7,0.0,1.2,185,1017.0,1,3,"",81
"2020-08-09 09:07:00",20.1,16.9,0.0,1.2,183,1017.0,2,4,"",82
"2020-08-09 09:08:00",20.2,16.8,0.0,1.2,181,1017.0,2,3,"",81
"2020-08-09 09:09:00",20.2,16.8,0.0,1.2,185,1017.0,2,3,"",81
"2020-08-09 09:10:00",20.2,16.8,0.0,1.2,193,1017.0,3,5,"",81
"2020-08-09 09:11:00",20.1,16.7,0.0,1.2,197,1016.9,2,5,"",81
"2020-08-09 09:12:00",20.1,16.7,0.0,1.2,206,1017.0,2,4,"",81
"2020-08-09 09:13:00",20.1,16.7,0.0,1.3,214,1017.0,2,4,"",81
"2020-08-09 09:14:00",20.1,16.7,0.0,1.3,221,1017.0,2,4,"",81
"2020-08-09 09:15:00",20.2,16.8,0.0,1.4,281,1017.0,3,6,"",81
"2020-08-09 09:16:00",20.2,16.8,0.0,1.4,236,1016.9,2,5,"",81
"2020-08-09 09:17:00",20.3,16.9,0.0,1.4,257,1016.9,2,5,"",81
"2020-08-09 09:18:00",20.4,17.0,0.0,1.4,250,1016.9,2,4,"",81
"2020-08-09 09:19:00",20.7,17.5,0.0,1.4,241,1016.9,2,5,"",82
"2020-08-09 09:20:00",20.7,17.1,0.0,1.4,234,1016.8,3,5,"",80
"2020-08-09 09:21:00",20.9,17.3,0.0,1.4,214,1016.9,1,2,"",80
"2020-08-09 09:22:00",20.9,17.1,0.0,1.4,234,1016.9,2,5,"",79
"2020-08-09 09:23:00",21.1,17.3,0.0,1.4,257,1016.8,2,3,"",79
"2020-08-09 09:24:00",21.2,17.4,0.0,1.5,287,1016.9,2,5,"",79
"2020-08-09 09:25:00",21.3,17.5,0.0,1.5,287,1016.8,4,10,"",79
"2020-08-09 09:26:00",21.3,17.3,0.0,1.4,221,1016.8,2,4,"",78
"2020-08-09 09:27:00",21.3,17.3,0.0,1.4,192,1016.9,2,4,"",78
"2020-08-09 09:28:00",21.3,17.3,0.0,1.7,192,1016.8,2,3,"",78
"2020-08-09 09:29:00",21.4,17.4,0.0,1.6,348,1016.8,1,2,"",78
"2020-08-09 09:30:00",21.4,17.4,0.0,1.6,388,1016.8,2,2,"",78
"2020-08-09 09:31:00",21.5,17.5,0.0,1.8,388,1016.8,3,5,"",78
"2020-08-09 09:32:00",21.6,17.4,0.0,1.9,501,1016.8,2,4,"",77
"2020-08-09 09:33:00",21.7,17.5,0.0,1.9,519,1016.9,4,7,"",77
"2020-08-09 09:34:00",21.8,17.6,0.0,1.9,519,1016.8,2,4,"",77
"2020-08-09 09:35:00",21.8,17.6,0.0,2.0,522,1016.9,3,5,"",77
"2020-08-09 09:36:00",21.8,17.4,0.0,2.0,524,1016.9,3,6,"",76
"2020-08-09 09:37:00",21.8,17.4,0.0,2.0,527,1016.9,2,4,"",76
"2020-08-09 09:38:00",21.8,17.4,0.0,2.0,534,1016.9,2,4,"",76
"2020-08-09 09:39:00",21.8,17.4,0.0,2.0,541,1016.9,2,4,"",76
"2020-08-09 09:40:00",21.8,17.4,0.0,2.0,561,1017.0,2,4,"",76
"2020-08-09 09:41:00",21.8,17.4,0.0,2.0,520,1016.9,2,3,"",76
"2020-08-09 09:42:00",21.8,17.4,0.0,2.0,503,1016.9,2,4,"",76
"2020-08-09 09:43:00",21.9,17.5,0.0,1.7,490,1016.9,3,5,"",76
"2020-08-09 09:44:00",22.0,17.6,0.0,1.6,490,1016.9,2,4,"",76
"2020-08-09 09:45:00",22.0,17.6,0.0,1.5,223,1016.9,3,4,"",76
"2020-08-09 09:46:00",21.9,17.3,0.0,1.6,229,1016.9,2,3,"",75
"2020-08-09 09:47:00",21.8,17.2,0.0,1.7,272,1016.9,3,7,"",75
"2020-08-09 09:48:00",21.7,17.3,0.0,1.7,272,1016.9,1,3,"",76
"2020-08-09 09:49:00",21.6,17.2,0.0,1.8,359,1016.9,2,4,"",76
"2020-08-09 09:50:00",21.6,17.2,0.0,2.1,327,1017.0,2,4,"",76
"2020-08-09 09:51:00",21.6,17.2,0.0,1.8,376,1017.0,1,3,"",76
"2020-08-09 09:52:00",21.6,17.4,0.0,1.8,422,1017.0,3,5,"",77
"2020-08-09 09:53:00",21.7,17.5,0.0,2.1,316,1017.0,3,6,"",77
"2020-08-09 09:54:00",21.7,17.5,0.0,2.3,316,1017.0,2,4,"",77
"2020-08-09 09:55:00",21.7,17.3,0.0,2.3,617,1016.9,3,7,"",76
"2020-08-09 09:56:00",21.8,17.4,0.0,2.2,617,1016.9,3,6,"",76
"2020-08-09 09:57:00",21.9,17.3,0.0,1.8,617,1016.9,3,5,"",75
"2020-08-09 09:58:00",21.9,17.3,0.0,2.3,563,1016.9,2,4,"",75
"2020-08-09 09:59:00",22.1,17.7,0.0,2.3,464,1016.8,2,3,"",76
"2020-08-09 10:00:00",22.2,18.0,0.0,2.4,552,1016.9,2,4,"",77
"2020-08-09 10:01:00",22.3,17.7,0.0,2.4,557,1016.9,2,3,"",75
"2020-08-09 10:02:00",22.4,18.0,0.0,2.4,559,1016.8,2,4,"",76
"2020-08-09 10:03:00",22.6,17.9,0.0,2.4,561,1016.8,2,3,"",75
"2020-08-09 10:04:00",22.8,18.1,0.0,2.5,554,1016.9,3,5,"",75
"2020-08-09 10:05:00",22.9,18.0,0.0,2.5,552,1016.8,2,3,"",74
"2020-08-09 10:06:00",22.9,17.8,0.0,2.5,545,1016.8,3,5,"",73
"2020-08-09 10:07:00",22.9,17.8,0.0,2.4,543,1016.8,3,9,"",73
"2020-08-09 10:08:00",22.9,17.8,0.0,2.5,545,1016.8,2,4,"",73
"2020-08-09 10:09:00",22.9,17.8,0.0,2.5,548,1016.7,1,3,"",73
"2020-08-09 10:10:00",22.9,17.8,0.0,2.5,554,1016.7,3,6,"",73
"2020-08-09 10:11:00",22.9,17.6,0.0,2.5,554,1016.7,3,4,"",72
"2020-08-09 10:12:00",22.8,17.7,0.0,2.5,548,1016.7,4,8,"",73
"2020-08-09 10:13:00",22.8,17.7,0.0,2.6,561,1016.7,3,5,"",73
"2020-08-09 10:14:00",22.8,17.7,0.0,2.5,561,1016.7,3,8,"",73
"2020-08-09 10:15:00",22.9,17.8,0.0,2.6,557,1016.7,4,7,"",73
"2020-08-09 10:16:00",23.1,18.0,0.0,2.6,561,1016.6,3,5,"",73
"2020-08-09 10:17:00",23.2,18.3,0.0,2.6,563,1016.6,2,4,"",74
"2020-08-09 10:18:00",23.3,18.4,0.0,2.6,566,1016.6,2,4,"",74
"2020-08-09 10:19:00",23.4,18.1,0.0,2.6,564,1016.6,4,12,"",72
