"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-06-13 05:10:00",11.2,10.3,0.0,0.0,7,1012.0,0,1,"",94
"2023-06-13 05:11:00",11.1,10.2,0.0,0.0,7,1012.0,0,1,"",94
"2023-06-13 05:12:00",11.2,10.3,0.0,0.0,7,1012.0,0,1,"",94
"2023-06-13 05:13:00",11.1,10.2,0.0,0.0,7,1012.0,0,1,"",94
"2023-06-13 05:14:00",11.1,10.2,0.0,0.0,7,1012.0,0,1,"",94
"2023-06-13 05:15:00",11.1,10.2,0.0,0.0,9,1012.0,0,1,"",94
"2023-06-13 05:16:00",11.2,10.3,0.0,0.0,9,1012.0,0,1,"",94
"2023-06-13 05:17:00",11.1,10.2,0.0,0.0,9,1012.1,0,1,"",94
"2023-06-13 05:18:00",11.2,10.3,0.0,0.0,9,1012.0,0,1,"",94
"2023-06-13 05:19:00",11.2,10.3,0.0,0.0,9,1012.1,0,0,"",94
"2023-06-13 05:20:00",11.2,10.3,0.0,0.0,11,1012.1,0,0,"",94
"2023-06-13 05:21:00",11.2,10.3,0.0,0.0,11,1012.1,0,0,"",94
"2023-06-13 05:22:00",11.2,10.3,0.0,0.0,11,1012.1,0,0,"",94
"2023-06-13 05:23:00",11.2,10.3,0.0,0.0,11,1012.1,0,0,"",94
"2023-06-13 05:24:00",11.1,10.2,0.0,0.0,11,1012.1,0,1,"",94
"2023-06-13 05:25:00",11.1,10.2,0.0,0.0,11,1012.1,0,0,"",94
"2023-06-13 05:26:00",11.1,10.2,0.0,0.0,11,1012.1,0,1,"",94
"2023-06-13 05:27:00",11.1,10.2,0.0,0.0,12,1012.1,0,0,"",94
"2023-06-13 05:28:00",11.1,10.2,0.0,0.0,12,1012.1,0,1,"",94
"2023-06-13 05:29:00",11.2,10.3,0.0,0.0,12,1012.0,0,1,"",94
"2023-06-13 05:30:00",11.1,10.2,0.0,0.0,12,1012.0,0,1,"",94
"2023-06-13 05:31:00",11.2,10.3,0.0,0.0,12,1012.0,0,1,"",94
"2023-06-13 05:32:00",11.1,10.2,0.0,0.0,12,1012.1,0,1,"",94
"2023-06-13 05:33:00",11.1,10.2,0.0,0.0,12,1012.0,0,1,"",94
"2023-06-13 05:34:00",11.1,10.2,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:35:00",11.1,10.2,0.0,0.0,14,1012.0,0,1,"",94
"2023-06-13 05:36:00",11.1,10.2,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:37:00",11.1,10.2,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:38:00",11.1,10.2,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:39:00",11.2,10.3,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:40:00",11.2,10.3,0.0,0.0,14,1012.1,0,1,"",94
"2023-06-13 05:41:00",11.2,10.3,0.0,0.0,16,1012.1,0,1,"",94
"2023-06-13 05:42:00",11.2,10.3,0.0,0.0,16,1012.1,0,0,"",94
"2023-06-13 05:43:00",11.2,10.3,0.0,0.0,16,1012.1,0,1,"",94
"2023-06-13 05:44:00",11.2,10.3,0.0,0.0,16,1012.1,0,1,"",94
"2023-06-13 05:45:00",11.2,10.3,0.0,0.0,16,1012.1,0,1,"",94
"2023-06-13 05:46:00",11.2,10.3,0.0,0.0,16,1012.2,0,1,"",94
"2023-06-13 05:47:00",11.2,10.3,0.0,0.0,18,1012.1,0,1,"",94
"2023-06-13 05:48:00",11.2,10.3,0.0,0.0,18,1012.2,0,0,"",94
"2023-06-13 05:49:00",11.2,10.3,0.0,0.0,18,1012.2,0,1,"",94
"2023-06-13 05:50:00",11.2,10.3,0.0,0.0,18,1012.2,0,0,"",94
"2023-06-13 05:51:00",11.2,10.3,0.0,0.0,18,1012.2,0,1,"",94
"2023-06-13 05:52:00",11.2,10.3,0.0,0.0,18,1012.3,0,1,"",94
"2023-06-13 05:53:00",11.2,10.3,0.0,0.0,19,1012.2,0,0,"",94
"2023-06-13 05:54:00",11.3,10.4,0.0,0.0,19,1012.2,0,0,"",94
"2023-06-13 05:55:00",11.2,10.3,0.0,0.0,19,1012.2,0,1,"",94
"2023-06-13 05:56:00",11.2,10.3,0.0,0.0,19,1012.2,0,0,"",94
"2023-06-13 05:57:00",11.3,10.4,0.0,0.0,19,1012.2,0,1,"",94
"2023-06-13 05:58:00",11.3,10.4,0.0,0.0,19,1012.2,0,1,"",94
"2023-06-13 05:59:00",11.3,10.4,0.0,0.0,19,1012.2,0,1,"",94
"2023-06-13 06:00:00",11.3,10.4,0.0,0.0,21,1012.2,0,1,"",94
"2023-06-13 06:01:00",11.3,10.4,0.0,0.0,21,1012.2,0,1,"",94
"2023-06-13 06:02:00",11.3,10.4,0.0,0.0,21,1012.2,0,1,"",94
"2023-06-13 06:03:00",11.3,10.4,0.0,0.0,21,1012.2,0,0,"",94
"2023-06-13 06:04:00",11.3,10.4,0.0,0.0,21,1012.2,1,1,"",94
"2023-06-13 06:05:00",11.4,10.5,0.0,0.0,21,1012.2,0,1,"",94
"2023-06-13 06:06:00",11.4,10.5,0.0,0.0,21,1012.2,0,1,"",94
"2023-06-13 06:07:00",11.4,10.5,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:08:00",11.4,10.5,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:09:00",11.4,10.5,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:10:00",11.4,10.5,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:11:00",11.5,10.6,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:12:00",11.5,10.6,0.0,0.0,23,1012.2,0,1,"",94
"2023-06-13 06:13:00",11.5,10.6,0.0,0.0,25,1012.2,0,1,"",94
"2023-06-13 06:14:00",11.6,10.7,0.0,0.0,25,1012.2,0,1,"",94
"2023-06-13 06:15:00",11.6,10.7,0.0,0.0,25,1012.2,0,1,"",94
"2023-06-13 06:16:00",11.7,10.8,0.0,0.0,25,1012.2,0,1,"",94
"2023-06-13 06:17:00",11.7,10.8,0.0,0.0,25,1012.2,1,1,"",94
"2023-06-13 06:18:00",11.7,10.8,0.0,0.0,25,1012.2,0,1,"",94
"2023-06-13 06:19:00",11.8,10.9,0.0,0.0,26,1012.3,0,1,"",94
"2023-06-13 06:20:00",11.8,10.9,0.0,0.0,26,1012.3,0,1,"",94
"2023-06-13 06:21:00",11.8,10.9,0.0,0.0,26,1012.2,0,1,"",94
"2023-06-13 06:22:00",11.8,10.9,0.0,0.0,26,1012.2,1,1,"",94
"2023-06-13 06:23:00",11.9,11.0,0.0,0.0,26,1012.2,0,1,"",94
"2023-06-13 06:24:00",11.9,11.0,0.0,0.0,26,1012.3,1,1,"",94
"2023-06-13 06:25:00",11.9,11.0,0.0,0.0,26,1012.3,0,2,"",94
"2023-06-13 06:26:00",12.0,11.1,0.0,0.0,28,1012.3,1,2,"",94
"2023-06-13 06:27:00",12.0,11.1,0.0,0.0,28,1012.3,0,1,"",94
"2023-06-13 06:28:00",12.0,11.1,0.0,0.0,28,1012.3,0,1,"",94
"2023-06-13 06:29:00",12.1,11.2,0.0,0.0,28,1012.3,0,1,"",94
"2023-06-13 06:30:00",12.1,11.2,0.0,0.0,28,1012.3,0,1,"",94
"2023-06-13 06:31:00",12.1,11.2,0.0,0.0,30,1012.4,0,1,"",94
"2023-06-13 06:32:00",12.2,11.3,0.0,0.0,33,1012.3,1,1,"",94
"2023-06-13 06:33:00",12.2,11.3,0.0,0.0,39,1012.4,0,1,"",94
"2023-06-13 06:34:00",12.3,11.4,0.0,0.0,37,1012.4,0,1,"",94
"2023-06-13 06:35:00",12.3,11.4,0.0,0.0,30,1012.4,0,1,"",94
"2023-06-13 06:36:00",12.3,11.5,0.0,0.0,32,1012.4,0,1,"",95
"2023-06-13 06:37:00",12.4,11.6,0.0,0.0,32,1012.4,1,1,"",95
"2023-06-13 06:38:00",12.4,11.5,0.0,0.0,32,1012.4,0,1,"",94
"2023-06-13 06:39:00",12.4,11.5,0.0,0.0,33,1012.5,0,1,"",94
"2023-06-13 06:40:00",12.5,11.6,0.0,0.0,33,1012.4,0,1,"",94
"2023-06-13 06:41:00",12.5,11.6,0.0,0.0,33,1012.4,0,1,"",94
"2023-06-13 06:42:00",12.6,11.7,0.0,0.0,37,1012.4,0,1,"",94
"2023-06-13 06:43:00",12.6,11.7,0.0,0.0,39,1012.5,0,1,"",94
"2023-06-13 06:44:00",12.6,11.7,0.0,0.0,37,1012.5,0,1,"",94
"2023-06-13 06:45:00",12.7,11.8,0.0,0.0,37,1012.4,0,1,"",94
"2023-06-13 06:46:00",12.7,11.8,0.0,0.0,37,1012.4,0,1,"",94
"2023-06-13 06:47:00",12.7,11.8,0.0,0.0,39,1012.4,0,1,"",94
"2023-06-13 06:48:00",12.7,11.8,0.0,0.0,51,1012.4,0,0,"",94
"2023-06-13 06:49:00",12.7,11.8,0.0,0.0,65,1012.4,0,1,"",94
"2023-06-13 06:50:00",12.7,11.8,0.0,0.0,69,1012.4,0,1,"",94
"2023-06-13 06:51:00",12.8,11.9,0.0,0.0,58,1012.4,0,1,"",94
"2023-06-13 06:52:00",12.8,11.9,0.0,0.0,51,1012.4,0,1,"",94
"2023-06-13 06:53:00",12.8,11.9,0.0,0.0,47,1012.4,0,1,"",94
"2023-06-13 06:54:00",12.9,12.0,0.0,0.0,42,1012.4,0,1,"",94
"2023-06-13 06:55:00",13.0,12.1,0.0,0.0,44,1012.4,0,1,"",94
"2023-06-13 06:56:00",13.1,12.2,0.0,0.0,44,1012.3,1,1,"",94
"2023-06-13 06:57:00",13.1,12.2,0.0,0.0,46,1012.4,0,1,"",94
"2023-06-13 06:58:00",13.2,12.3,0.0,0.0,47,1012.4,0,1,"",94
"2023-06-13 06:59:00",13.2,12.3,0.0,0.0,49,1012.4,0,1,"",94
"2023-06-13 07:00:00",13.3,12.4,0.0,0.0,49,1012.4,1,2,"",94
"2023-06-13 07:01:00",13.3,12.4,0.0,0.0,49,1012.4,0,1,"",94
"2023-06-13 07:02:00",13.3,12.4,0.0,0.0,49,1012.4,0,1,"",94
"2023-06-13 07:03:00",13.4,12.5,0.0,0.0,51,1012.4,0,1,"",94
"2023-06-13 07:04:00",13.4,12.5,0.0,0.0,53,1012.4,1,2,"",94
"2023-06-13 07:05:00",13.5,12.6,0.0,0.0,53,1012.4,0,2,"",94
"2023-06-13 07:06:00",13.6,12.7,0.0,0.0,54,1012.4,0,1,"",94
"2023-06-13 07:07:00",13.6,12.7,0.0,0.0,56,1012.4,1,1,"",94
"2023-06-13 07:08:00",13.7,12.8,0.0,0.0,56,1012.4,0,1,"",94
"2023-06-13 07:09:00",13.7,12.8,0.0,0.0,56,1012.4,0,1,"",94
"2023-06-13 07:10:00",13.8,12.9,0.0,0.0,58,1012.4,0,1,"",94
"2023-06-13 07:11:00",13.8,12.9,0.0,0.0,58,1012.4,0,1,"",94
"2023-06-13 07:12:00",13.8,12.9,0.0,0.0,60,1012.4,0,1,"",94
"2023-06-13 07:13:00",13.9,12.9,0.0,0.0,62,1012.3,1,1,"",94
"2023-06-13 07:14:00",13.9,12.9,0.0,0.0,65,1012.3,1,2,"",94
"2023-06-13 07:15:00",14.0,13.0,0.0,0.0,100,1012.3,0,1,"",94
"2023-06-13 07:16:00",14.1,13.1,0.0,0.0,125,1012.3,1,2,"",94
"2023-06-13 07:17:00",14.1,13.1,0.0,0.0,111,1012.3,1,2,"",94
"2023-06-13 07:18:00",14.1,13.1,0.0,0.0,74,1012.3,0,1,"",94
"2023-06-13 07:19:00",14.2,13.2,0.0,0.0,76,1012.2,1,1,"",94
"2023-06-13 07:20:00",14.2,13.2,0.0,0.0,72,1012.3,1,1,"",94
"2023-06-13 07:21:00",14.3,13.3,0.0,0.0,70,1012.3,1,2,"",94
"2023-06-13 07:22:00",14.3,13.3,0.0,0.0,70,1012.2,1,2,"",94
"2023-06-13 07:23:00",14.3,13.3,0.0,0.0,67,1012.2,1,1,"",94
"2023-06-13 07:24:00",14.3,13.3,0.0,0.0,67,1012.2,1,2,"",94
"2023-06-13 07:25:00",14.4,13.4,0.0,0.0,65,1012.2,0,1,"",94
"2023-06-13 07:26:00",14.4,13.4,0.0,0.0,79,1012.2,1,1,"",94
"2023-06-13 07:27:00",14.4,13.4,0.0,0.5,118,1012.2,1,1,"",94
"2023-06-13 07:28:00",14.6,13.6,0.0,0.5,118,1012.2,1,2,"",94
"2023-06-13 07:29:00",14.5,13.5,0.0,0.5,76,1012.2,0,1,"",94
"2023-06-13 07:30:00",14.6,13.6,0.0,0.5,70,1012.1,1,1,"",94
"2023-06-13 07:31:00",14.7,13.7,0.0,0.5,70,1012.2,1,1,"",94
"2023-06-13 07:32:00",14.7,13.6,0.0,0.5,98,1012.2,1,1,"",93
"2023-06-13 07:33:00",14.7,13.6,0.0,0.5,183,1012.1,1,1,"",93
"2023-06-13 07:34:00",14.8,13.7,0.0,0.6,262,1012.1,1,2,"",93
"2023-06-13 07:35:00",14.8,13.7,0.0,0.6,246,1012.0,1,1,"",93
"2023-06-13 07:36:00",14.9,13.8,0.0,0.6,243,1012.1,0,1,"",93
"2023-06-13 07:37:00",14.9,13.8,0.0,0.6,200,1012.0,0,1,"",93
"2023-06-13 07:38:00",14.9,13.8,0.0,0.6,220,1012.1,0,1,"",93
"2023-06-13 07:39:00",15.0,13.9,0.0,0.6,299,1012.0,1,1,"",93
"2023-06-13 07:40:00",15.1,14.0,0.0,0.7,325,1012.0,1,1,"",93
"2023-06-13 07:41:00",15.2,14.1,0.0,0.7,332,1012.0,1,1,"",93
"2023-06-13 07:42:00",15.2,13.9,0.0,0.7,334,1012.0,1,1,"",92
"2023-06-13 07:43:00",15.2,13.9,0.0,0.7,334,1012.0,0,2,"",92
"2023-06-13 07:44:00",15.3,14.0,0.0,0.7,338,1012.0,0,2,"",92
"2023-06-13 07:45:00",15.4,14.1,0.0,0.8,341,1012.0,1,3,"",92
"2023-06-13 07:46:00",15.5,14.2,0.0,0.8,341,1012.0,0,1,"",92
"2023-06-13 07:47:00",15.6,14.3,0.0,0.8,345,1012.0,0,1,"",92
"2023-06-13 07:48:00",15.6,14.1,0.0,0.8,348,1012.0,0,1,"",91
"2023-06-13 07:49:00",15.6,14.1,0.0,0.8,350,1012.0,1,1,"",91
"2023-06-13 07:50:00",15.7,14.2,0.0,0.8,353,1012.0,0,1,"",91
"2023-06-13 07:51:00",15.8,14.3,0.0,0.8,355,1012.0,0,1,"",91
"2023-06-13 07:52:00",15.8,14.2,0.0,0.8,359,1012.0,1,1,"",90
"2023-06-13 07:53:00",15.9,14.3,0.0,0.9,364,1012.0,1,2,"",90
"2023-06-13 07:54:00",16.2,14.4,0.0,0.9,367,1012.0,0,1,"",89
"2023-06-13 07:55:00",16.3,14.3,0.0,0.9,369,1012.0,0,1,"",88
"2023-06-13 07:56:00",16.3,14.3,0.0,0.9,371,1012.0,0,1,"",88
"2023-06-13 07:57:00",16.3,14.3,0.0,0.9,374,1012.0,0,1,"",88
"2023-06-13 07:58:00",16.3,14.3,0.0,0.9,378,1012.0,0,2,"",88
"2023-06-13 07:59:00",16.3,14.3,0.0,0.9,385,1012.0,0,2,"",88
"2023-06-13 08:00:00",16.3,14.3,0.0,1.0,392,1012.0,0,1,"",88
"2023-06-13 08:01:00",16.4,14.4,0.0,1.0,396,1012.0,0,1,"",88
"2023-06-13 08:02:00",16.4,14.6,0.0,1.0,401,1012.0,0,1,"",89
"2023-06-13 08:03:00",16.4,14.6,0.0,1.0,403,1012.0,0,1,"",89
"2023-06-13 08:04:00",16.4,14.6,0.0,1.0,397,1012.0,0,1,"",89
"2023-06-13 08:05:00",16.6,14.8,0.0,1.0,352,1012.0,1,2,"",89
"2023-06-13 08:06:00",16.6,14.6,0.0,1.0,336,1011.9,1,2,"",88
"2023-06-13 08:07:00",16.7,14.7,0.0,1.0,323,1011.9,0,1,"",88
"2023-06-13 08:08:00",16.8,14.8,0.0,1.0,272,1011.9,0,1,"",88
"2023-06-13 08:09:00",16.9,14.7,0.0,0.9,178,1011.9,0,1,"",87
"2023-06-13 08:10:00",16.9,14.7,0.0,0.8,179,1011.9,0,1,"",87
"2023-06-13 08:11:00",16.9,14.7,0.0,0.8,237,1011.8,0,1,"",87
"2023-06-13 08:12:00",17.0,14.8,0.0,1.0,257,1011.8,1,2,"",87
"2023-06-13 08:13:00",17.0,14.6,0.0,0.9,253,1011.9,1,2,"",86
"2023-06-13 08:14:00",17.2,14.8,0.0,0.9,163,1011.8,1,2,"",86
"2023-06-13 08:15:00",17.2,14.8,0.0,0.8,111,1011.8,0,1,"",86
"2023-06-13 08:16:00",17.3,14.9,0.0,0.8,102,1011.9,1,1,"",86
"2023-06-13 08:17:00",17.3,14.8,0.0,0.8,84,1011.9,0,1,"",85
"2023-06-13 08:18:00",17.3,14.6,0.0,0.8,84,1011.8,0,2,"",84
"2023-06-13 08:19:00",17.4,14.7,0.0,0.8,88,1011.8,1,2,"",84
"2023-06-13 08:20:00",17.4,14.5,0.0,0.8,97,1011.8,1,3,"",83
"2023-06-13 08:21:00",17.6,14.7,0.0,0.9,125,1011.8,1,2,"",83
"2023-06-13 08:22:00",17.6,14.5,0.0,0.9,97,1011.8,1,2,"",82
"2023-06-13 08:23:00",17.8,14.7,0.0,0.8,109,1011.8,2,3,"",82
"2023-06-13 08:24:00",17.9,14.6,0.0,0.8,111,1011.8,1,3,"",81
"2023-06-13 08:25:00",18.1,14.6,0.0,0.8,97,1011.8,1,2,"",80
"2023-06-13 08:26:00",18.3,14.4,0.0,0.8,84,1011.9,2,4,"",78
"2023-06-13 08:27:00",18.4,14.7,0.0,0.9,109,1011.9,1,3,"",79
"2023-06-13 08:28:00",18.4,14.7,0.0,1.0,202,1011.8,1,2,"",79
"2023-06-13 08:29:00",18.5,14.8,0.0,1.2,418,1011.8,2,4,"",79
"2023-06-13 08:30:00",18.6,14.5,0.0,1.3,471,1011.8,2,5,"",77
"2023-06-13 08:31:00",18.7,14.8,0.0,1.4,476,1011.9,1,2,"",78
"2023-06-13 08:32:00",18.7,15.0,0.0,1.4,504,1011.8,2,4,"",79
"2023-06-13 08:33:00",18.7,15.0,0.0,1.4,547,1011.8,1,2,"",79
"2023-06-13 08:34:00",18.8,14.7,0.0,1.4,550,1011.8,1,3,"",77
"2023-06-13 08:35:00",18.9,14.8,0.0,1.3,469,1011.9,1,2,"",77
"2023-06-13 08:36:00",19.1,14.6,0.0,1.3,388,1011.9,2,3,"",75
"2023-06-13 08:37:00",19.2,15.5,0.0,1.1,302,1011.8,1,2,"",79
"2023-06-13 08:38:00",19.2,15.5,0.0,1.1,302,1011.8,1,3,"",79
"2023-06-13 08:39:00",19.2,15.1,0.0,1.1,151,1011.9,1,3,"",77
"2023-06-13 08:40:00",19.2,14.9,0.0,1.1,95,1011.8,1,2,"",76
"2023-06-13 08:41:00",19.2,14.9,0.0,1.2,95,1011.9,2,3,"",76
"2023-06-13 08:42:00",19.3,15.0,0.0,1.1,98,1011.9,2,3,"",76
"2023-06-13 08:43:00",19.3,14.8,0.0,1.0,107,1011.9,1,3,"",75
"2023-06-13 08:44:00",19.4,14.9,0.0,1.2,155,1011.9,2,3,"",75
"2023-06-13 08:45:00",19.4,15.1,0.0,1.2,179,1011.9,1,2,"",76
"2023-06-13 08:46:00",19.3,15.0,0.0,1.1,179,1011.9,1,2,"",76
"2023-06-13 08:47:00",19.4,14.6,0.0,1.3,323,1011.9,1,3,"",74
"2023-06-13 08:48:00",19.5,15.2,0.0,1.3,244,1011.9,1,2,"",76
"2023-06-13 08:49:00",19.6,15.3,0.0,1.2,225,1011.9,1,2,"",76
"2023-06-13 08:50:00",19.7,14.7,0.0,1.3,234,1011.9,1,3,"",73
"2023-06-13 08:51:00",19.7,14.5,0.0,1.2,199,1011.9,2,4,"",72
"2023-06-13 08:52:00",19.8,14.6,0.0,1.2,193,1011.9,2,4,"",72
"2023-06-13 08:53:00",19.9,14.5,0.0,1.1,181,1011.9,2,5,"",71
"2023-06-13 08:54:00",20.0,14.8,0.0,1.2,200,1011.9,2,4,"",72
"2023-06-13 08:55:00",20.1,15.1,0.0,1.2,153,1011.9,2,3,"",73
"2023-06-13 08:56:00",20.1,14.9,0.0,1.1,163,1011.9,2,4,"",72
"2023-06-13 08:57:00",20.1,14.7,0.0,1.2,202,1011.9,1,4,"",71
"2023-06-13 08:58:00",20.2,15.0,0.0,1.1,118,1011.9,1,2,"",72
"2023-06-13 08:59:00",20.2,14.8,0.0,1.1,98,1011.9,1,2,"",71
"2023-06-13 09:00:00",20.3,14.9,0.0,1.1,102,1011.9,1,2,"",71
"2023-06-13 09:01:00",20.3,15.1,0.0,1.0,84,1011.9,1,3,"",72
"2023-06-13 09:02:00",20.3,15.1,0.0,1.0,128,1011.9,2,3,"",72
"2023-06-13 09:03:00",20.4,15.0,0.0,1.1,109,1011.9,3,4,"",71
"2023-06-13 09:04:00",20.5,15.1,0.0,1.1,100,1011.9,2,3,"",71
"2023-06-13 09:05:00",20.6,14.7,0.0,1.0,83,1011.9,2,3,"",69
"2023-06-13 09:06:00",20.6,14.7,0.0,1.0,84,1011.9,1,2,"",69
"2023-06-13 09:07:00",20.6,14.9,0.0,1.1,158,1011.9,2,4,"",70
"2023-06-13 09:08:00",20.6,14.9,0.0,1.2,257,1011.9,2,4,"",70
"2023-06-13 09:09:00",20.7,14.8,0.0,1.3,100,1011.9,1,2,"",69
"2023-06-13 09:10:00",20.8,14.9,0.0,1.1,93,1011.8,1,3,"",69
"2023-06-13 09:11:00",20.8,14.9,0.0,1.1,90,1011.9,4,7,"",69
"2023-06-13 09:12:00",20.9,15.0,0.0,1.1,81,1011.9,1,2,"",69
"2023-06-13 09:13:00",20.9,15.0,0.0,1.1,81,1011.9,1,3,"",69
"2023-06-13 09:14:00",20.9,15.2,0.0,1.1,83,1011.9,3,6,"",70
"2023-06-13 09:15:00",20.9,14.8,0.0,1.1,151,1011.8,2,4,"",68
"2023-06-13 09:16:00",20.9,14.5,0.0,1.2,142,1011.9,1,2,"",67
"2023-06-13 09:17:00",21.0,14.6,0.0,1.1,97,1011.9,1,2,"",67
"2023-06-13 09:18:00",21.1,14.5,0.0,1.1,95,1011.9,1,3,"",66
"2023-06-13 09:19:00",21.2,15.1,0.0,1.1,95,1011.9,2,3,"",68
"2023-06-13 09:20:00",21.2,14.8,0.0,1.1,91,1011.9,1,2,"",67
"2023-06-13 09:21:00",21.2,14.6,0.0,1.1,111,1011.9,1,2,"",66
"2023-06-13 09:22:00",21.1,15.0,0.0,1.1,100,1011.9,1,4,"",68
"2023-06-13 09:23:00",21.2,15.1,0.0,1.1,104,1011.9,2,3,"",68
"2023-06-13 09:24:00",21.3,15.2,0.0,1.1,113,1011.8,2,3,"",68
"2023-06-13 09:25:00",21.2,14.8,0.0,1.2,139,1011.9,1,2,"",67
"2023-06-13 09:26:00",21.2,15.1,0.0,1.2,183,1011.8,1,4,"",68
"2023-06-13 09:27:00",21.2,15.1,0.0,1.3,144,1011.8,2,4,"",68
"2023-06-13 09:28:00",21.2,14.8,0.0,1.2,113,1011.9,1,2,"",67
"2023-06-13 09:29:00",21.3,15.2,0.0,1.2,116,1011.8,2,4,"",68
"2023-06-13 09:30:00",21.3,14.7,0.0,1.3,153,1011.8,1,2,"",66
"2023-06-13 09:31:00",21.4,15.0,0.0,1.3,153,1011.8,1,3,"",67
"2023-06-13 09:32:00",21.4,14.8,0.0,1.7,153,1011.7,2,3,"",66
"2023-06-13 09:33:00",21.6,15.0,0.0,2.2,638,1011.8,2,3,"",66
"2023-06-13 09:34:00",21.6,15.2,0.0,2.3,643,1011.8,1,2,"",67
"2023-06-13 09:35:00",21.7,15.1,0.0,2.3,647,1011.8,1,3,"",66
"2023-06-13 09:36:00",21.8,14.7,0.0,2.3,650,1011.8,2,3,"",64
"2023-06-13 09:37:00",21.8,14.9,0.0,2.3,654,1011.8,1,2,"",65
"2023-06-13 09:38:00",22.1,15.7,0.0,2.4,657,1011.7,2,3,"",67
"2023-06-13 09:39:00",22.3,16.1,0.0,2.4,659,1011.8,2,4,"",68
"2023-06-13 09:40:00",22.3,15.4,0.0,2.4,661,1011.7,1,2,"",65
"2023-06-13 09:41:00",22.2,14.8,0.0,2.4,663,1011.8,1,2,"",63
"2023-06-13 09:42:00",22.3,15.6,0.0,2.4,664,1011.7,2,3,"",66
"2023-06-13 09:43:00",22.4,14.8,0.0,2.5,666,1011.8,2,5,"",62
"2023-06-13 09:44:00",22.4,14.8,0.0,2.5,677,1011.8,2,3,"",62
"2023-06-13 09:45:00",22.5,15.4,0.0,2.5,675,1011.7,2,4,"",64
"2023-06-13 09:46:00",22.5,14.9,0.0,2.5,677,1011.7,3,5,"",62
"2023-06-13 09:47:00",22.5,14.9,0.0,2.5,677,1011.8,2,5,"",62
"2023-06-13 09:48:00",22.7,15.3,0.0,2.6,679,1011.7,2,4,"",63
"2023-06-13 09:49:00",22.7,15.0,0.0,2.6,682,1011.7,2,5,"",62
"2023-06-13 09:50:00",22.6,14.4,0.0,2.6,682,1011.6,2,4,"",60
"2023-06-13 09:51:00",22.6,14.7,0.0,2.6,686,1011.6,2,4,"",61
"2023-06-13 09:52:00",22.7,15.0,0.0,2.6,687,1011.6,2,5,"",62
"2023-06-13 09:53:00",22.9,15.2,0.0,2.6,691,1011.7,2,4,"",62
"2023-06-13 09:54:00",22.9,14.2,0.0,2.7,691,1011.7,2,5,"",58
"2023-06-13 09:55:00",22.9,14.7,0.0,2.7,693,1011.7,2,3,"",60
"2023-06-13 09:56:00",22.8,14.4,0.0,2.7,694,1011.7,2,4,"",59
"2023-06-13 09:57:00",22.8,14.4,0.0,2.7,694,1011.7,2,4,"",59
"2023-06-13 09:58:00",22.8,14.9,0.0,2.7,696,1011.7,1,3,"",61
"2023-06-13 09:59:00",22.8,15.4,0.0,2.7,698,1011.8,3,6,"",63
"2023-06-13 10:00:00",22.9,14.7,0.0,2.8,700,1011.7,2,4,"",60
"2023-06-13 10:01:00",22.9,15.0,0.0,2.8,703,1011.8,1,2,"",61
"2023-06-13 10:02:00",22.9,14.7,0.0,2.8,705,1011.7,1,2,"",60
"2023-06-13 10:03:00",23.1,14.9,0.0,2.8,708,1011.7,2,5,"",60
"2023-06-13 10:04:00",23.2,14.7,0.0,2.8,707,1011.7,2,3,"",59
"2023-06-13 10:05:00",23.2,14.7,0.0,2.8,705,1011.6,1,3,"",59
"2023-06-13 10:06:00",23.2,15.3,0.0,2.8,707,1011.6,1,2,"",61
"2023-06-13 10:07:00",23.2,15.0,0.0,2.8,708,1011.6,1,2,"",60
"2023-06-13 10:08:00",23.1,15.4,0.0,2.9,712,1011.7,2,5,"",62
"2023-06-13 10:09:00",23.2,15.3,0.0,2.9,712,1011.6,3,4,"",61
"2023-06-13 10:10:00",23.2,15.3,0.0,2.9,710,1011.7,3,5,"",61
"2023-06-13 10:11:00",23.3,14.8,0.0,2.9,714,1011.7,3,5,"",59
"2023-06-13 10:12:00",23.3,14.6,0.0,2.9,714,1011.7,2,4,"",58
"2023-06-13 10:13:00",23.3,14.8,0.0,2.9,715,1011.7,2,5,"",59
"2023-06-13 10:14:00",23.5,14.8,0.0,2.9,719,1011.7,2,4,"",58
"2023-06-13 10:15:00",23.6,14.6,0.0,2.9,721,1011.6,2,5,"",57
"2023-06-13 10:16:00",23.6,14.0,0.0,2.9,719,1011.6,2,6,"",55
"2023-06-13 10:17:00",23.7,14.7,0.0,3.0,721,1011.6,2,3,"",57
"2023-06-13 10:18:00",23.7,14.9,0.0,3.0,722,1011.6,2,5,"",58
"2023-06-13 10:19:00",23.8,14.8,0.0,3.0,726,1011.6,2,3,"",57
