"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-28 06:43:00",4.2,4.1,3.6,0.0,992.5
"2014-02-28 06:44:00",4.2,4.1,3.6,0.0,992.5
"2014-02-28 06:45:00",4.2,4.1,3.6,0.0,992.4
"2014-02-28 06:46:00",4.2,4.1,3.6,0.0,992.4
"2014-02-28 06:47:00",4.2,4.1,3.6,0.0,992.5
"2014-02-28 06:48:00",4.2,4.1,3.6,0.0,992.5
"2014-02-28 06:49:00",4.2,4.1,3.8,0.0,992.5
"2014-02-28 06:50:00",4.2,4.1,3.8,0.0,992.5
"2014-02-28 06:51:00",4.2,4.1,3.8,0.0,992.5
"2014-02-28 06:52:00",4.3,4.1,3.8,0.0,992.5
"2014-02-28 06:53:00",4.3,4.1,3.8,0.0,992.5
"2014-02-28 06:54:00",4.3,4.1,3.8,0.0,992.5
"2014-02-28 06:55:00",4.3,4.1,3.8,0.0,992.5
"2014-02-28 06:56:00",4.3,4.1,3.8,0.0,992.5
"2014-02-28 06:57:00",4.3,4.1,4.0,0.0,992.5
"2014-02-28 06:58:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 06:59:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:00:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:01:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:02:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:03:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:04:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:05:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:06:00",4.3,4.1,4.0,0.0,992.6
"2014-02-28 07:07:00",4.3,4.1,4.0,0.0,992.5
"2014-02-28 07:08:00",4.3,4.1,4.0,0.0,992.5
"2014-02-28 07:09:00",4.3,4.1,4.0,0.0,992.5
"2014-02-28 07:10:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:11:00",4.3,4.1,4.2,0.0,992.4
"2014-02-28 07:12:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:13:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:14:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:15:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:16:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:17:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:18:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:19:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:20:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:21:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:22:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:23:00",4.3,4.2,4.2,0.0,992.4
"2014-02-28 07:24:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:25:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:26:00",4.3,4.2,4.2,0.0,992.5
"2014-02-28 07:27:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:28:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:29:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:30:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:31:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:32:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:33:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:34:00",4.4,4.2,4.2,0.0,992.5
"2014-02-28 07:35:00",4.4,4.3,4.2,0.0,992.5
"2014-02-28 07:36:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:37:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:38:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:39:00",4.4,4.3,4.2,0.0,992.5
"2014-02-28 07:40:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:41:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:42:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:43:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:44:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:45:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:46:00",4.4,4.3,4.2,0.0,992.6
"2014-02-28 07:47:00",4.5,4.3,4.2,0.0,992.7
"2014-02-28 07:48:00",4.5,4.3,4.2,0.0,992.6
"2014-02-28 07:49:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:50:00",4.5,4.3,4.2,0.0,992.7
"2014-02-28 07:51:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:52:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:53:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:54:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:55:00",4.5,4.4,4.2,0.0,992.8
"2014-02-28 07:56:00",4.5,4.4,4.2,0.0,992.8
"2014-02-28 07:57:00",4.5,4.4,4.2,0.0,992.7
"2014-02-28 07:58:00",4.5,4.4,4.2,0.0,992.8
"2014-02-28 07:59:00",4.5,4.4,4.2,0.0,992.8
"2014-02-28 08:00:00",4.5,4.4,4.2,0.0,992.9
"2014-02-28 08:01:00",4.5,4.4,4.2,0.0,992.8
"2014-02-28 08:02:00",4.5,4.4,4.2,0.0,992.9
"2014-02-28 08:03:00",4.6,4.4,4.2,0.0,992.8
"2014-02-28 08:04:00",4.6,4.4,4.2,0.0,992.9
"2014-02-28 08:05:00",4.6,4.4,4.2,0.0,992.9
"2014-02-28 08:06:00",4.6,4.4,4.2,0.0,992.9
"2014-02-28 08:07:00",4.6,4.4,4.2,0.0,992.9
"2014-02-28 08:08:00",4.6,4.5,4.2,0.0,992.9
"2014-02-28 08:09:00",4.6,4.5,4.2,0.0,992.9
"2014-02-28 08:10:00",4.6,4.5,4.2,0.0,992.9
"2014-02-28 08:11:00",4.6,4.5,4.2,0.0,992.9
"2014-02-28 08:12:00",4.7,4.5,4.2,0.0,992.9
"2014-02-28 08:13:00",4.7,4.5,4.2,0.0,992.9
"2014-02-28 08:14:00",4.7,4.5,4.2,0.0,993.0
"2014-02-28 08:15:00",4.7,4.5,4.2,0.0,993.0
"2014-02-28 08:16:00",4.7,4.5,4.2,0.0,993.0
"2014-02-28 08:17:00",4.7,4.6,4.2,0.0,993.0
"2014-02-28 08:18:00",4.7,4.6,4.2,0.0,993.0
"2014-02-28 08:19:00",4.7,4.6,4.2,0.0,993.0
"2014-02-28 08:20:00",4.7,4.6,4.2,0.0,993.1
"2014-02-28 08:21:00",4.7,4.6,4.2,0.0,993.0
"2014-02-28 08:22:00",4.7,4.6,4.2,0.0,993.1
"2014-02-28 08:23:00",4.7,4.6,4.2,0.0,993.1
"2014-02-28 08:24:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:25:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:26:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:27:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:28:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:29:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:30:00",4.8,4.6,4.2,0.0,993.1
"2014-02-28 08:31:00",4.8,4.7,4.2,0.0,993.2
"2014-02-28 08:32:00",4.8,4.7,4.2,0.0,993.1
"2014-02-28 08:33:00",4.8,4.7,4.2,0.0,993.1
"2014-02-28 08:34:00",4.9,4.7,4.2,0.0,993.1
"2014-02-28 08:35:00",4.9,4.7,4.2,0.0,993.1
"2014-02-28 08:36:00",4.9,4.7,4.2,0.0,993.1
"2014-02-28 08:37:00",4.9,4.8,4.2,0.0,993.2
"2014-02-28 08:38:00",4.9,4.8,4.2,0.0,993.2
"2014-02-28 08:39:00",5.0,4.8,4.2,0.0,993.1
"2014-02-28 08:40:00",5.0,4.8,4.2,0.0,993.1
"2014-02-28 08:41:00",5.0,4.9,4.2,0.0,993.1
"2014-02-28 08:42:00",5.0,4.9,4.2,0.0,993.2
"2014-02-28 08:43:00",5.0,4.9,4.2,0.0,993.2
"2014-02-28 08:44:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:45:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:46:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:47:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:48:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:49:00",5.1,4.9,4.2,0.0,993.3
"2014-02-28 08:50:00",5.1,5.0,4.2,0.5,993.3
"2014-02-28 08:51:00",5.1,5.0,4.2,0.5,993.3
"2014-02-28 08:52:00",5.1,5.0,4.2,0.5,993.3
"2014-02-28 08:53:00",5.1,5.0,4.2,0.5,993.3
"2014-02-28 08:54:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 08:55:00",5.1,5.0,4.2,0.5,993.3
"2014-02-28 08:56:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 08:57:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 08:58:00",5.1,5.0,4.2,0.6,993.4
"2014-02-28 08:59:00",5.1,5.0,4.2,0.6,993.4
"2014-02-28 09:00:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 09:01:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 09:02:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 09:03:00",5.1,5.0,4.2,0.5,993.4
"2014-02-28 09:04:00",5.2,5.0,4.2,0.5,993.4
"2014-02-28 09:05:00",5.2,5.0,4.2,0.5,993.5
"2014-02-28 09:06:00",5.2,5.0,4.2,0.6,993.5
"2014-02-28 09:07:00",5.2,5.0,4.2,0.6,993.4
"2014-02-28 09:08:00",5.2,5.0,4.2,0.6,993.5
"2014-02-28 09:09:00",5.2,5.0,4.2,0.6,993.5
"2014-02-28 09:10:00",5.2,5.0,4.2,0.6,993.5
"2014-02-28 09:11:00",5.2,5.0,4.2,0.6,993.5
"2014-02-28 09:12:00",5.2,5.1,4.2,0.6,993.5
"2014-02-28 09:13:00",5.2,5.1,4.2,0.6,993.5
"2014-02-28 09:14:00",5.2,5.1,4.2,0.7,993.5
"2014-02-28 09:15:00",5.3,5.1,4.2,0.7,993.5
"2014-02-28 09:16:00",5.3,5.1,4.2,0.7,993.5
"2014-02-28 09:17:00",5.3,5.2,4.2,0.8,993.5
"2014-02-28 09:18:00",5.3,5.2,4.2,0.8,993.6
"2014-02-28 09:19:00",5.4,5.2,4.2,0.6,993.6
"2014-02-28 09:20:00",5.4,5.3,4.2,0.6,993.6
"2014-02-28 09:21:00",5.4,5.3,4.2,0.6,993.6
"2014-02-28 09:22:00",5.5,5.4,4.2,0.7,993.6
"2014-02-28 09:23:00",5.5,5.4,4.2,0.6,993.6
"2014-02-28 09:24:00",5.5,5.4,4.2,0.6,993.7
"2014-02-28 09:25:00",5.5,5.4,4.2,0.6,993.7
"2014-02-28 09:26:00",5.5,5.4,4.2,0.6,993.7
"2014-02-28 09:27:00",5.6,5.4,4.2,0.6,993.7
"2014-02-28 09:28:00",5.6,5.4,4.2,0.7,993.7
"2014-02-28 09:29:00",5.6,5.4,4.2,0.7,993.7
"2014-02-28 09:30:00",5.6,5.4,4.2,0.7,993.7
"2014-02-28 09:31:00",5.6,5.5,4.2,0.7,993.7
"2014-02-28 09:32:00",5.6,5.5,4.2,0.7,993.7
"2014-02-28 09:33:00",5.7,5.5,4.2,0.7,993.8
"2014-02-28 09:34:00",5.7,5.5,4.2,0.7,993.8
"2014-02-28 09:35:00",5.7,5.5,4.2,0.7,993.8
"2014-02-28 09:36:00",5.7,5.6,4.2,0.8,993.8
"2014-02-28 09:37:00",5.7,5.6,4.2,0.9,993.8
"2014-02-28 09:38:00",5.7,5.6,4.2,0.8,993.8
"2014-02-28 09:39:00",5.8,5.6,4.2,0.9,993.9
"2014-02-28 09:40:00",5.8,5.6,4.2,0.9,993.9
"2014-02-28 09:41:00",5.8,5.6,4.2,0.7,993.9
"2014-02-28 09:42:00",5.8,5.7,4.2,0.7,993.9
"2014-02-28 09:43:00",5.8,5.7,4.2,1.0,993.9
"2014-02-28 09:44:00",5.9,5.7,4.2,1.0,994.0
"2014-02-28 09:45:00",5.9,5.8,4.2,1.0,994.0
"2014-02-28 09:46:00",5.9,5.8,4.2,1.0,994.0
"2014-02-28 09:47:00",5.9,5.8,4.2,0.8,994.0
"2014-02-28 09:48:00",6.0,5.9,4.2,0.8,994.0
"2014-02-28 09:49:00",6.0,5.9,4.2,0.8,994.0
"2014-02-28 09:50:00",6.1,5.9,4.2,1.0,994.0
"2014-02-28 09:51:00",6.1,5.9,4.2,0.9,994.0
"2014-02-28 09:52:00",6.1,5.9,4.2,1.0,994.0
"2014-02-28 09:53:00",6.1,6.0,4.2,0.8,994.0
"2014-02-28 09:54:00",6.1,6.0,4.2,0.8,994.1
"2014-02-28 09:55:00",6.2,6.0,4.2,0.9,994.1
"2014-02-28 09:56:00",6.2,6.0,4.2,1.1,994.2
"2014-02-28 09:57:00",6.2,6.1,4.2,1.2,994.2
"2014-02-28 09:58:00",6.3,6.1,4.2,1.2,994.2
"2014-02-28 09:59:00",6.3,6.2,4.2,1.2,994.2
"2014-02-28 10:00:00",6.4,6.3,4.2,1.2,994.3
"2014-02-28 10:01:00",6.4,6.3,4.2,1.2,994.3
"2014-02-28 10:02:00",6.5,6.3,4.2,1.2,994.3
"2014-02-28 10:03:00",6.5,6.4,4.2,1.0,994.3
"2014-02-28 10:04:00",6.6,6.3,4.2,1.1,994.3
"2014-02-28 10:05:00",6.7,6.4,4.2,1.2,994.3
"2014-02-28 10:06:00",6.7,6.4,4.2,1.2,994.2
"2014-02-28 10:07:00",6.8,6.5,4.2,1.2,994.2
"2014-02-28 10:08:00",6.8,6.5,4.2,1.2,994.3
"2014-02-28 10:09:00",6.9,6.6,4.2,1.2,994.2
"2014-02-28 10:10:00",6.9,6.5,4.2,1.0,994.3
"2014-02-28 10:11:00",7.0,6.5,4.2,1.0,994.3
"2014-02-28 10:12:00",7.0,6.4,4.2,1.2,994.3
"2014-02-28 10:13:00",7.1,6.5,4.2,1.2,994.2
"2014-02-28 10:14:00",7.1,6.5,4.2,1.0,994.3
"2014-02-28 10:15:00",7.1,6.5,4.2,0.9,994.3
"2014-02-28 10:16:00",7.2,6.4,4.2,1.2,994.3
"2014-02-28 10:17:00",7.2,6.5,4.2,1.0,994.3
"2014-02-28 10:18:00",7.2,6.5,4.2,1.0,994.2
"2014-02-28 10:19:00",7.3,6.5,4.2,1.0,994.3
"2014-02-28 10:20:00",7.3,6.6,4.2,1.0,994.3
"2014-02-28 10:21:00",7.4,6.5,4.2,1.0,994.3
"2014-02-28 10:22:00",7.4,6.5,4.2,1.0,994.3
"2014-02-28 10:23:00",7.5,6.4,4.2,1.0,994.3
"2014-02-28 10:24:00",7.5,6.5,4.2,1.0,994.3
"2014-02-28 10:25:00",7.6,6.4,4.2,1.0,994.4
"2014-02-28 10:26:00",7.7,6.4,4.2,1.0,994.4
"2014-02-28 10:27:00",7.7,6.5,4.2,1.0,994.4
"2014-02-28 10:28:00",7.8,6.4,4.2,1.0,994.4
"2014-02-28 10:29:00",7.8,6.3,4.2,1.0,994.4
"2014-02-28 10:30:00",7.9,6.3,4.2,1.0,994.4
"2014-02-28 10:31:00",7.9,6.2,4.2,1.0,994.4
"2014-02-28 10:32:00",8.0,6.3,4.2,1.4,994.4
"2014-02-28 10:33:00",8.0,6.0,4.2,1.0,994.4
"2014-02-28 10:34:00",8.1,5.7,4.2,1.0,994.4
"2014-02-28 10:35:00",8.1,5.3,4.2,1.0,994.5
"2014-02-28 10:36:00",8.1,5.2,4.2,1.0,994.5
"2014-02-28 10:37:00",8.1,5.2,4.2,1.0,994.5
"2014-02-28 10:38:00",8.2,5.3,4.2,1.0,994.6
"2014-02-28 10:39:00",8.2,5.3,4.2,1.0,994.6
"2014-02-28 10:40:00",8.2,5.3,4.2,1.0,994.6
"2014-02-28 10:41:00",8.3,5.5,4.2,1.0,994.6
"2014-02-28 10:42:00",8.3,5.7,4.2,1.2,994.6
"2014-02-28 10:43:00",8.3,5.6,4.2,1.2,994.6
"2014-02-28 10:44:00",8.3,5.8,4.2,1.2,994.6
"2014-02-28 10:45:00",8.4,5.8,4.2,1.2,994.6
"2014-02-28 10:46:00",8.4,6.1,4.2,1.2,994.6
"2014-02-28 10:47:00",8.5,6.1,4.2,1.2,994.6
"2014-02-28 10:48:00",8.5,5.9,4.2,1.2,994.6
"2014-02-28 10:49:00",8.5,6.0,4.2,1.2,994.5
"2014-02-28 10:50:00",8.6,6.0,4.2,1.2,994.5
"2014-02-28 10:51:00",8.6,5.7,4.2,1.2,994.5
"2014-02-28 10:52:00",8.6,5.7,4.2,1.1,994.5
"2014-02-28 10:53:00",8.6,5.5,4.2,1.1,994.5
"2014-02-28 10:54:00",8.6,5.5,4.2,1.1,994.6
"2014-02-28 10:55:00",8.6,5.5,4.2,1.1,994.6
"2014-02-28 10:56:00",8.6,5.6,4.2,1.1,994.6
"2014-02-28 10:57:00",8.7,5.6,4.2,1.1,994.6
"2014-02-28 10:58:00",8.7,5.6,4.2,1.2,994.7
"2014-02-28 10:59:00",8.7,5.4,4.2,1.1,994.7
"2014-02-28 11:00:00",8.7,5.6,4.2,1.1,994.7
"2014-02-28 11:01:00",8.7,5.6,4.2,1.1,994.7
"2014-02-28 11:02:00",8.7,5.8,4.2,1.1,994.7
"2014-02-28 11:03:00",8.7,5.8,4.2,1.2,994.7
"2014-02-28 11:04:00",8.7,5.6,4.2,1.2,994.8
"2014-02-28 11:05:00",8.7,5.8,4.2,1.1,994.8
"2014-02-28 11:06:00",8.7,5.6,4.2,1.1,994.8
"2014-02-28 11:07:00",8.7,5.6,4.2,1.2,994.8
"2014-02-28 11:08:00",8.7,5.6,4.2,1.2,994.8
"2014-02-28 11:09:00",8.7,5.8,4.2,1.1,994.8
"2014-02-28 11:10:00",8.7,5.8,4.2,1.1,994.8
"2014-02-28 11:11:00",8.7,5.8,4.2,1.0,994.8
"2014-02-28 11:12:00",8.7,5.8,4.2,1.0,994.9
"2014-02-28 11:13:00",8.7,5.8,4.2,1.0,994.9
"2014-02-28 11:14:00",8.7,5.6,4.2,1.0,994.9
"2014-02-28 11:15:00",8.7,5.8,4.2,1.0,994.9
"2014-02-28 11:16:00",8.7,5.9,4.2,1.2,995.0
"2014-02-28 11:17:00",8.7,5.8,4.2,1.4,995.0
"2014-02-28 11:18:00",8.7,5.6,4.2,1.0,995.0
"2014-02-28 11:19:00",8.7,5.6,4.2,1.0,995.0
"2014-02-28 11:20:00",8.7,5.6,4.2,1.2,995.0
"2014-02-28 11:21:00",8.7,5.6,4.2,1.1,995.0
"2014-02-28 11:22:00",8.7,5.4,4.2,1.1,995.0
"2014-02-28 11:23:00",8.7,5.4,4.2,1.1,995.0
"2014-02-28 11:24:00",8.7,5.4,4.2,1.0,995.0
"2014-02-28 11:25:00",8.6,5.4,4.2,1.0,995.0
"2014-02-28 11:26:00",8.6,5.2,4.2,1.0,995.0
"2014-02-28 11:27:00",8.6,5.2,4.2,1.0,995.0
"2014-02-28 11:28:00",8.6,5.2,4.2,1.0,995.0
"2014-02-28 11:29:00",8.6,5.2,4.2,1.0,995.1
"2014-02-28 11:30:00",8.6,5.3,4.2,1.1,995.1
"2014-02-28 11:31:00",8.6,5.3,4.2,1.1,995.1
"2014-02-28 11:32:00",8.6,5.1,4.2,1.0,995.1
"2014-02-28 11:33:00",8.6,5.1,4.2,1.0,995.1
"2014-02-28 11:34:00",8.5,5.1,4.2,1.0,995.1
"2014-02-28 11:35:00",8.5,5.1,4.2,1.0,995.1
"2014-02-28 11:36:00",8.5,5.2,4.2,1.0,995.1
"2014-02-28 11:37:00",8.5,5.2,4.2,1.0,995.1
"2014-02-28 11:38:00",8.5,5.2,4.2,1.1,995.2
"2014-02-28 11:39:00",8.4,5.0,4.2,1.1,995.2
"2014-02-28 11:40:00",8.4,5.0,4.2,1.1,995.2
"2014-02-28 11:41:00",8.4,5.0,4.2,1.1,995.2
"2014-02-28 11:42:00",8.4,5.2,4.2,1.2,995.2
"2014-02-28 11:43:00",8.4,5.2,4.2,1.2,995.3
"2014-02-28 11:44:00",8.4,5.2,4.2,1.1,995.3
"2014-02-28 11:45:00",8.4,5.2,4.2,1.2,995.3
"2014-02-28 11:46:00",8.4,5.4,4.2,1.2,995.3
"2014-02-28 11:47:00",8.4,5.4,4.2,1.1,995.3
"2014-02-28 11:48:00",8.4,5.4,4.2,1.1,995.3
"2014-02-28 11:49:00",8.4,5.5,4.2,1.1,995.3
"2014-02-28 11:50:00",8.4,5.5,4.2,1.0,995.3
"2014-02-28 11:51:00",8.4,5.5,4.2,1.0,995.3
"2014-02-28 11:52:00",8.4,5.5,4.2,1.1,995.4
"2014-02-28 11:53:00",8.4,5.5,4.2,1.1,995.4
"2014-02-28 11:54:00",8.4,5.5,4.2,1.1,995.3
"2014-02-28 11:55:00",8.4,5.5,4.2,1.1,995.3
"2014-02-28 11:56:00",8.4,5.5,4.2,1.1,995.4
"2014-02-28 11:57:00",8.4,5.5,4.2,1.1,995.3
"2014-02-28 11:58:00",8.4,5.7,4.2,1.1,995.3
"2014-02-28 11:59:00",8.4,5.5,4.2,1.2,995.3
"2014-02-28 12:00:00",8.3,5.5,4.2,1.4,995.3
"2014-02-28 12:01:00",8.3,5.5,4.2,1.4,995.3
"2014-02-28 12:02:00",8.3,5.6,4.2,1.2,995.4
"2014-02-28 12:03:00",8.3,5.6,4.2,1.0,995.3
"2014-02-28 12:04:00",8.3,5.8,4.2,1.0,995.3
"2014-02-28 12:05:00",8.3,5.8,4.2,1.0,995.3
"2014-02-28 12:06:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:07:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:08:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:09:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:10:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:11:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:12:00",8.3,5.6,4.2,1.0,995.4
"2014-02-28 12:13:00",8.3,5.7,4.2,1.0,995.4
"2014-02-28 12:14:00",8.2,5.5,4.2,1.0,995.4
"2014-02-28 12:15:00",8.2,5.5,4.2,1.0,995.4
"2014-02-28 12:16:00",8.2,5.5,4.2,1.0,995.4
"2014-02-28 12:17:00",8.2,5.5,4.2,1.0,995.4
"2014-02-28 12:18:00",8.2,5.5,4.2,1.0,995.5
"2014-02-28 12:19:00",8.2,5.5,4.2,1.0,995.4
"2014-02-28 12:20:00",8.2,5.5,4.2,1.0,995.5
"2014-02-28 12:21:00",8.2,5.6,4.2,1.0,995.5
"2014-02-28 12:22:00",8.1,5.6,4.2,1.0,995.5
"2014-02-28 12:23:00",8.1,5.6,4.2,1.0,995.5
"2014-02-28 12:24:00",8.1,5.6,4.2,1.0,995.6
"2014-02-28 12:25:00",8.1,5.4,4.2,1.0,995.6
"2014-02-28 12:26:00",8.1,5.5,4.2,1.0,995.6
"2014-02-28 12:27:00",8.1,5.5,4.2,1.0,995.6
"2014-02-28 12:28:00",8.1,5.5,4.2,1.0,995.6
"2014-02-28 12:29:00",8.1,5.7,4.2,1.1,995.6
"2014-02-28 12:30:00",8.1,5.7,4.2,1.1,995.7
"2014-02-28 12:31:00",8.1,5.7,4.2,1.1,995.6
"2014-02-28 12:32:00",8.1,5.7,4.2,1.1,995.6
"2014-02-28 12:33:00",8.1,5.7,4.2,1.1,995.6
"2014-02-28 12:34:00",8.1,5.5,4.2,1.1,995.6
"2014-02-28 12:35:00",8.1,5.5,4.2,1.0,995.6
"2014-02-28 12:36:00",8.1,5.3,4.2,1.1,995.7
"2014-02-28 12:37:00",8.1,5.3,4.2,1.1,995.7
"2014-02-28 12:38:00",8.1,5.3,4.2,1.1,995.7
"2014-02-28 12:39:00",8.1,5.5,4.2,1.2,995.7
"2014-02-28 12:40:00",8.1,5.3,4.2,1.2,995.7
"2014-02-28 12:41:00",8.1,5.5,4.2,1.0,995.7
"2014-02-28 12:42:00",8.1,5.3,4.2,1.0,995.8
"2014-02-28 12:43:00",8.1,5.2,4.2,1.2,995.7
"2014-02-28 12:44:00",8.1,5.2,4.2,1.2,995.8
"2014-02-28 12:45:00",8.1,5.2,4.2,1.2,995.8
"2014-02-28 12:46:00",8.1,5.2,4.2,1.2,995.8
"2014-02-28 12:47:00",8.1,5.2,4.2,1.1,995.8
"2014-02-28 12:48:00",8.1,5.2,4.2,1.1,995.8
"2014-02-28 12:49:00",8.1,5.3,4.2,1.1,995.8
"2014-02-28 12:50:00",8.2,5.3,4.2,1.1,995.9
"2014-02-28 12:51:00",8.2,5.5,4.2,1.1,995.9
"2014-02-28 12:52:00",8.2,5.5,4.2,1.1,995.9
"2014-02-28 12:53:00",8.2,5.3,4.2,1.0,995.9
"2014-02-28 12:54:00",8.2,5.1,4.2,1.0,995.9
"2014-02-28 12:55:00",8.2,5.1,4.2,1.0,995.9
"2014-02-28 12:56:00",8.2,5.3,4.2,1.0,995.9
"2014-02-28 12:57:00",8.2,5.3,4.2,1.0,995.9
"2014-02-28 12:58:00",8.2,5.3,4.2,1.0,995.8
"2014-02-28 12:59:00",8.2,5.2,4.2,1.0,995.9
"2014-02-28 13:00:00",8.2,5.2,4.2,1.0,995.9
"2014-02-28 13:01:00",8.2,5.2,4.2,1.0,995.9
"2014-02-28 13:02:00",8.2,5.2,4.2,1.1,995.9
"2014-02-28 13:03:00",8.2,5.2,4.2,1.1,995.9
"2014-02-28 13:04:00",8.2,5.2,4.2,1.1,996.0
"2014-02-28 13:05:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:06:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:07:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:08:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:09:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:10:00",8.3,5.2,4.2,1.0,996.0
"2014-02-28 13:11:00",8.3,5.2,4.2,1.0,996.0
"2014-02-28 13:12:00",8.3,5.2,4.2,1.1,996.0
"2014-02-28 13:13:00",8.3,5.3,4.2,1.1,996.0
"2014-02-28 13:14:00",8.3,5.3,4.2,1.1,996.0
"2014-02-28 13:15:00",8.3,5.1,4.2,1.1,996.0
"2014-02-28 13:16:00",8.3,5.1,4.2,1.0,996.0
"2014-02-28 13:17:00",8.3,5.1,4.2,1.4,996.0
"2014-02-28 13:18:00",8.4,5.1,4.2,1.1,996.0
"2014-02-28 13:19:00",8.4,5.1,4.2,1.0,996.0
"2014-02-28 13:20:00",8.4,5.0,4.2,0.9,996.0
"2014-02-28 13:21:00",8.4,5.0,4.2,0.8,996.0
"2014-02-28 13:22:00",8.4,4.8,4.2,0.7,996.0
"2014-02-28 13:23:00",8.4,5.0,4.2,0.6,996.1
"2014-02-28 13:24:00",8.4,5.0,4.2,0.5,996.1
"2014-02-28 13:25:00",8.4,5.2,4.2,0.0,996.1
"2014-02-28 13:26:00",8.4,5.0,4.2,0.0,996.2
"2014-02-28 13:27:00",8.4,5.0,4.2,0.0,996.2
"2014-02-28 13:28:00",8.4,5.2,4.2,0.0,996.3
"2014-02-28 13:29:00",8.5,5.2,4.2,0.0,996.3
"2014-02-28 13:30:00",8.5,5.4,4.2,0.0,996.2
"2014-02-28 13:31:00",8.5,5.6,4.4,0.0,996.3
"2014-02-28 13:32:00",8.5,5.8,4.4,0.0,996.3
"2014-02-28 13:33:00",8.5,5.8,4.6,0.0,996.3
