"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-01-02 05:14:00",9.7,8.7,0.4,0.0,0,997.0,8,17,"",93
"2016-01-02 05:15:00",9.7,8.7,0.4,0.0,0,997.0,6,10,"",93
"2016-01-02 05:16:00",9.7,8.7,0.4,0.0,0,997.1,5,6,"",93
"2016-01-02 05:17:00",9.7,8.7,0.6,0.0,0,997.0,6,14,"",93
"2016-01-02 05:18:00",9.7,8.7,0.6,0.0,0,997.2,9,17,"",93
"2016-01-02 05:19:00",9.7,8.7,0.6,0.0,0,997.1,7,10,"",93
"2016-01-02 05:20:00",9.7,8.7,0.6,0.0,0,997.0,5,3,"",93
"2016-01-02 05:21:00",9.7,8.7,0.6,0.0,0,997.0,3,10,"",93
"2016-01-02 05:22:00",9.7,8.7,0.6,0.0,0,997.0,7,12,"",93
"2016-01-02 05:23:00",9.7,8.7,0.6,0.0,0,997.1,8,20,"",93
"2016-01-02 05:24:00",9.6,8.7,0.6,0.0,0,997.0,7,12,"",94
"2016-01-02 05:25:00",9.6,8.7,0.6,0.0,0,997.0,5,12,"",94
"2016-01-02 05:26:00",9.6,8.7,0.6,0.0,0,997.0,3,8,"",94
"2016-01-02 05:27:00",9.6,8.7,0.6,0.0,0,997.0,2,3,"",94
"2016-01-02 05:28:00",9.6,8.7,0.6,0.0,0,997.0,2,3,"",94
"2016-01-02 05:29:00",9.6,8.7,0.6,0.0,0,997.0,5,14,"",94
"2016-01-02 05:30:00",9.6,8.6,0.8,0.0,0,997.0,7,14,"",93
"2016-01-02 05:31:00",9.6,8.6,0.8,0.0,0,997.0,3,3,"",93
"2016-01-02 05:32:00",9.6,8.6,0.8,0.0,0,997.0,2,7,"",93
"2016-01-02 05:33:00",9.6,8.6,0.8,0.0,0,996.9,3,7,"",93
"2016-01-02 05:34:00",9.6,8.6,0.8,0.0,0,997.1,2,6,"",93
"2016-01-02 05:35:00",9.6,8.6,0.8,0.0,0,997.0,3,8,"",93
"2016-01-02 05:36:00",9.5,8.6,0.8,0.0,0,997.0,5,9,"",94
"2016-01-02 05:37:00",9.5,8.6,0.8,0.0,0,996.9,6,12,"",94
"2016-01-02 05:38:00",9.5,8.6,0.8,0.0,0,997.0,5,8,"",94
"2016-01-02 05:39:00",9.5,8.6,0.8,0.0,0,997.0,5,12,"",94
"2016-01-02 05:40:00",9.5,8.6,0.8,0.0,0,997.0,6,12,"",94
"2016-01-02 05:41:00",9.5,8.5,0.8,0.0,0,996.9,5,8,"",93
"2016-01-02 05:42:00",9.4,8.5,0.8,0.0,0,996.9,3,8,"",94
"2016-01-02 05:43:00",9.4,8.7,0.8,0.0,0,996.9,3,5,"",95
"2016-01-02 05:44:00",9.4,8.7,0.8,0.0,0,996.9,2,7,"",95
"2016-01-02 05:45:00",9.4,8.7,0.8,0.0,0,996.8,5,12,"",95
"2016-01-02 05:46:00",9.4,8.7,0.8,0.0,0,996.8,6,7,"",95
"2016-01-02 05:47:00",9.4,8.7,0.8,0.0,0,996.8,5,12,"",95
"2016-01-02 05:48:00",9.4,8.7,0.8,0.0,0,996.7,6,7,"",95
"2016-01-02 05:49:00",9.4,8.6,0.8,0.0,0,996.8,3,5,"",95
"2016-01-02 05:50:00",9.4,8.6,1.0,0.0,0,996.8,2,7,"",95
"2016-01-02 05:51:00",9.4,8.6,1.0,0.0,0,996.8,5,12,"",95
"2016-01-02 05:52:00",9.4,8.6,1.0,0.0,0,996.8,6,12,"",95
"2016-01-02 05:53:00",9.4,8.6,1.0,0.0,0,996.8,6,9,"",95
"2016-01-02 05:54:00",9.4,8.6,1.0,0.0,0,996.8,5,9,"",95
"2016-01-02 05:55:00",9.4,8.6,1.0,0.0,0,996.7,6,9,"",95
"2016-01-02 05:56:00",9.4,8.6,1.0,0.0,0,996.7,3,7,"",95
"2016-01-02 05:57:00",9.4,8.6,1.0,0.0,0,996.7,3,10,"",95
"2016-01-02 05:58:00",9.3,8.6,1.2,0.0,0,996.7,7,10,"",95
"2016-01-02 05:59:00",9.3,8.6,1.2,0.0,0,996.7,6,10,"",95
"2016-01-02 06:00:00",9.3,8.6,1.2,0.0,0,996.7,5,7,"",95
"2016-01-02 06:01:00",9.3,8.6,1.2,0.0,0,996.6,3,6,"",95
"2016-01-02 06:02:00",9.3,8.6,1.2,0.0,0,996.7,2,6,"",95
"2016-01-02 06:03:00",9.3,8.6,1.2,0.0,0,996.6,3,12,"",95
"2016-01-02 06:04:00",9.3,8.6,1.2,0.0,0,996.6,6,12,"",95
"2016-01-02 06:05:00",9.3,8.6,1.4,0.0,0,996.6,7,14,"",95
"2016-01-02 06:06:00",9.3,8.6,1.4,0.0,0,996.6,6,6,"",95
"2016-01-02 06:07:00",9.3,8.6,1.4,0.0,0,996.7,2,2,"",95
"2016-01-02 06:08:00",9.3,8.6,1.4,0.0,0,996.7,2,5,"",95
"2016-01-02 06:09:00",9.3,8.6,1.4,0.0,0,996.6,3,7,"",95
"2016-01-02 06:10:00",9.3,8.6,1.6,0.0,0,996.6,3,8,"",95
"2016-01-02 06:11:00",9.3,8.6,1.6,0.0,0,996.6,3,6,"",95
"2016-01-02 06:12:00",9.3,8.6,1.6,0.0,0,996.6,3,3,"",95
"2016-01-02 06:13:00",9.3,8.6,1.6,0.0,0,996.6,2,10,"",95
"2016-01-02 06:14:00",9.3,8.6,1.6,0.0,0,996.6,3,5,"",95
"2016-01-02 06:15:00",9.3,8.6,1.6,0.0,0,996.6,3,7,"",95
"2016-01-02 06:16:00",9.3,8.6,1.6,0.0,0,996.6,3,3,"",95
"2016-01-02 06:17:00",9.3,8.5,1.6,0.0,0,996.6,2,6,"",95
"2016-01-02 06:18:00",9.3,8.7,1.6,0.0,0,996.6,3,8,"",96
"2016-01-02 06:19:00",9.3,8.7,1.6,0.0,0,996.5,5,9,"",96
"2016-01-02 06:20:00",9.3,8.7,1.6,0.0,0,996.5,3,6,"",96
"2016-01-02 06:21:00",9.3,8.7,1.8,0.0,0,996.5,3,12,"",96
"2016-01-02 06:22:00",9.3,8.7,1.8,0.0,0,996.5,6,7,"",96
"2016-01-02 06:23:00",9.3,8.7,1.8,0.0,0,996.5,5,10,"",96
"2016-01-02 06:24:00",9.3,8.7,1.8,0.0,0,996.4,7,10,"",96
"2016-01-02 06:25:00",9.3,8.7,1.8,0.0,0,996.5,6,12,"",96
"2016-01-02 06:26:00",9.3,8.7,1.8,0.0,0,996.4,5,10,"",96
"2016-01-02 06:27:00",9.3,8.7,1.8,0.0,0,996.5,3,7,"",96
"2016-01-02 06:28:00",9.3,8.7,1.8,0.0,0,996.5,5,12,"",96
"2016-01-02 06:29:00",9.3,8.7,1.8,0.0,0,996.4,7,8,"",96
"2016-01-02 06:30:00",9.3,8.7,1.8,0.0,0,996.4,5,6,"",96
"2016-01-02 06:31:00",9.3,8.7,1.8,0.0,0,996.4,3,8,"",96
"2016-01-02 06:32:00",9.3,8.7,1.8,0.0,0,996.4,5,10,"",96
"2016-01-02 06:33:00",9.3,8.7,1.8,0.0,0,996.4,5,9,"",96
"2016-01-02 06:34:00",9.3,8.7,1.8,0.0,0,996.4,6,15,"",96
"2016-01-02 06:35:00",9.3,8.7,1.8,0.0,0,996.3,7,6,"",96
"2016-01-02 06:36:00",9.3,8.7,1.8,0.0,0,996.3,3,6,"",96
"2016-01-02 06:37:00",9.3,8.7,1.8,0.0,0,996.4,3,8,"",96
"2016-01-02 06:38:00",9.3,8.7,1.8,0.0,0,996.3,3,8,"",96
"2016-01-02 06:39:00",9.3,8.7,1.8,0.0,0,996.3,3,9,"",96
"2016-01-02 06:40:00",9.3,8.7,1.8,0.0,0,996.3,3,8,"",96
"2016-01-02 06:41:00",9.3,8.7,1.8,0.0,0,996.3,3,6,"",96
"2016-01-02 06:42:00",9.3,8.7,1.8,0.0,0,996.3,2,6,"",96
"2016-01-02 06:43:00",9.3,8.7,2.0,0.0,0,996.3,3,10,"",96
"2016-01-02 06:44:00",9.3,8.7,2.0,0.0,0,996.3,6,8,"",96
"2016-01-02 06:45:00",9.3,8.7,2.0,0.0,0,996.3,5,7,"",96
"2016-01-02 06:46:00",9.3,8.7,2.0,0.0,0,996.3,3,3,"",96
"2016-01-02 06:47:00",9.3,8.7,2.0,0.0,0,996.3,2,5,"",96
"2016-01-02 06:48:00",9.3,8.7,2.0,0.0,0,996.2,2,3,"",96
"2016-01-02 06:49:00",9.3,8.7,2.0,0.0,0,996.2,3,10,"",96
"2016-01-02 06:50:00",9.3,8.7,2.0,0.0,0,996.3,6,12,"",96
"2016-01-02 06:51:00",9.3,8.7,2.0,0.0,0,996.2,7,10,"",96
"2016-01-02 06:52:00",9.3,8.7,2.0,0.0,0,996.2,6,10,"",96
"2016-01-02 06:53:00",9.3,8.8,2.0,0.0,0,996.2,6,9,"",97
"2016-01-02 06:54:00",9.3,8.7,2.0,0.0,0,996.2,5,7,"",96
"2016-01-02 06:55:00",9.3,8.8,2.0,0.0,0,996.1,3,12,"",97
"2016-01-02 06:56:00",9.3,8.8,2.0,0.0,0,996.2,7,12,"",97
"2016-01-02 06:57:00",9.3,8.8,2.0,0.0,0,996.2,3,7,"",97
"2016-01-02 06:58:00",9.3,8.8,2.0,0.0,0,996.2,3,7,"",97
"2016-01-02 06:59:00",9.3,8.7,2.0,0.0,0,996.2,3,12,"",96
"2016-01-02 07:00:00",9.3,8.7,2.0,0.0,0,996.2,6,10,"",96
"2016-01-02 07:01:00",9.3,8.8,2.0,0.0,0,996.2,3,12,"",97
"2016-01-02 07:02:00",9.3,8.7,2.0,0.0,0,996.2,5,7,"",96
"2016-01-02 07:03:00",9.3,8.8,2.0,0.0,0,996.2,3,8,"",97
"2016-01-02 07:04:00",9.3,8.7,2.0,0.0,0,996.2,5,10,"",96
"2016-01-02 07:05:00",9.3,8.8,2.0,0.0,0,996.2,6,8,"",97
"2016-01-02 07:06:00",9.3,8.7,2.0,0.0,0,996.1,3,16,"",96
"2016-01-02 07:07:00",9.3,8.8,2.0,0.0,0,996.2,6,9,"",97
"2016-01-02 07:08:00",9.3,8.7,2.0,0.0,0,996.2,3,12,"",96
"2016-01-02 07:09:00",9.3,8.7,2.0,0.0,0,996.2,6,12,"",96
"2016-01-02 07:10:00",9.3,8.8,2.0,0.0,0,996.2,3,8,"",97
"2016-01-02 07:11:00",9.3,8.8,2.0,0.0,0,996.2,5,10,"",97
"2016-01-02 07:12:00",9.3,8.8,2.0,0.0,0,996.1,5,7,"",97
"2016-01-02 07:13:00",9.3,8.8,2.0,0.0,0,996.2,3,10,"",97
"2016-01-02 07:14:00",9.3,8.8,2.0,0.0,0,996.2,6,12,"",97
"2016-01-02 07:15:00",9.3,8.8,2.0,0.0,0,996.2,6,12,"",97
"2016-01-02 07:16:00",9.3,8.8,2.0,0.0,0,996.2,3,9,"",97
"2016-01-02 07:17:00",9.3,8.8,2.0,0.0,0,996.2,3,6,"",97
"2016-01-02 07:18:00",9.3,8.8,2.0,0.0,0,996.3,2,8,"",97
"2016-01-02 07:19:00",9.3,8.8,2.0,0.0,0,996.2,5,9,"",97
"2016-01-02 07:20:00",9.3,8.9,2.0,0.0,0,996.3,3,6,"",97
"2016-01-02 07:21:00",9.3,8.9,2.0,0.0,0,996.3,3,12,"",97
"2016-01-02 07:22:00",9.3,8.9,2.0,0.0,0,996.3,6,8,"",97
"2016-01-02 07:23:00",9.3,8.9,2.0,0.0,0,996.2,3,3,"",97
"2016-01-02 07:24:00",9.3,8.9,2.0,0.0,0,996.2,3,10,"",97
"2016-01-02 07:25:00",9.3,8.9,2.2,0.0,0,996.2,5,10,"",97
"2016-01-02 07:26:00",9.3,8.9,2.2,0.0,0,996.2,6,10,"",97
"2016-01-02 07:27:00",9.3,8.9,2.4,0.0,0,996.2,5,9,"",97
"2016-01-02 07:28:00",9.3,8.9,2.4,0.0,0,996.2,2,3,"",97
"2016-01-02 07:29:00",9.3,8.9,2.4,0.0,0,996.2,3,7,"",97
"2016-01-02 07:30:00",9.3,8.9,2.4,0.0,0,996.2,3,6,"",97
"2016-01-02 07:31:00",9.3,8.9,2.4,0.0,0,996.2,5,10,"",97
"2016-01-02 07:32:00",9.3,8.9,2.4,0.0,0,996.2,2,5,"",97
"2016-01-02 07:33:00",9.3,8.9,2.4,0.0,0,996.2,2,5,"",97
"2016-01-02 07:34:00",9.3,8.9,2.4,0.0,0,996.2,2,3,"",97
"2016-01-02 07:35:00",9.3,8.9,2.4,0.0,0,996.2,2,3,"",97
"2016-01-02 07:36:00",9.3,8.9,2.4,0.0,0,996.2,2,8,"",97
"2016-01-02 07:37:00",9.3,8.9,2.4,0.0,0,996.2,3,5,"",97
"2016-01-02 07:38:00",9.3,8.9,2.4,0.0,0,996.1,1,6,"",97
"2016-01-02 07:39:00",9.3,8.9,2.4,0.0,0,996.1,5,9,"",97
"2016-01-02 07:40:00",9.3,8.9,2.4,0.0,0,996.1,5,6,"",97
"2016-01-02 07:41:00",9.3,8.9,2.4,0.0,0,996.1,3,6,"",97
"2016-01-02 07:42:00",9.3,8.9,2.4,0.0,0,996.1,3,8,"",97
"2016-01-02 07:43:00",9.3,8.9,2.4,0.0,0,996.1,2,3,"",97
"2016-01-02 07:44:00",9.3,8.9,2.4,0.0,0,996.1,1,5,"",97
"2016-01-02 07:45:00",9.3,8.8,2.4,0.0,0,996.1,2,5,"",97
"2016-01-02 07:46:00",9.3,8.8,2.4,0.0,0,996.0,2,3,"",97
"2016-01-02 07:47:00",9.3,8.9,2.4,0.0,0,996.1,2,5,"",97
"2016-01-02 07:48:00",9.3,8.9,2.4,0.0,0,996.0,2,3,"",97
"2016-01-02 07:49:00",9.3,8.8,2.4,0.0,0,996.0,2,3,"",97
"2016-01-02 07:50:00",9.3,8.8,2.4,0.0,0,996.0,2,7,"",97
"2016-01-02 07:51:00",9.3,8.8,2.4,0.0,0,996.0,3,8,"",97
"2016-01-02 07:52:00",9.3,8.8,2.4,0.0,0,996.0,2,9,"",97
"2016-01-02 07:53:00",9.3,8.8,2.4,0.0,0,996.0,3,6,"",97
"2016-01-02 07:54:00",9.3,8.8,2.4,0.0,0,996.0,3,7,"",97
"2016-01-02 07:55:00",9.3,8.8,2.4,0.0,0,996.0,3,7,"",97
"2016-01-02 07:56:00",9.3,8.8,2.4,0.0,0,996.0,5,10,"",97
"2016-01-02 07:57:00",9.3,8.8,2.4,0.0,0,996.1,3,3,"",97
"2016-01-02 07:58:00",9.3,8.8,2.4,0.0,0,996.1,2,12,"",97
"2016-01-02 07:59:00",9.3,8.8,2.4,0.0,0,996.1,5,12,"",97
"2016-01-02 08:00:00",9.3,8.8,2.4,0.0,0,996.0,6,5,"",97
"2016-01-02 08:01:00",9.3,8.8,2.4,0.0,0,996.1,5,9,"",97
"2016-01-02 08:02:00",9.3,8.8,2.4,0.0,0,996.0,3,5,"",97
"2016-01-02 08:03:00",9.3,8.8,2.4,0.0,0,996.0,2,3,"",97
"2016-01-02 08:04:00",9.3,8.8,2.4,0.0,0,996.0,3,15,"",97
"2016-01-02 08:05:00",9.3,8.8,2.4,0.0,0,996.0,7,12,"",97
"2016-01-02 08:06:00",9.3,8.8,2.4,0.0,0,996.0,6,10,"",97
"2016-01-02 08:07:00",9.3,8.8,2.4,0.0,0,996.0,2,5,"",97
"2016-01-02 08:08:00",9.3,8.8,2.4,0.0,0,996.0,2,9,"",97
"2016-01-02 08:09:00",9.3,8.8,2.4,0.0,0,995.9,6,12,"",97
"2016-01-02 08:10:00",9.3,8.8,2.4,0.0,0,996.0,6,9,"",97
"2016-01-02 08:11:00",9.3,8.8,2.4,0.0,0,996.0,3,8,"",97
"2016-01-02 08:12:00",9.3,8.8,2.4,0.0,0,996.0,5,8,"",97
"2016-01-02 08:13:00",9.3,8.8,2.4,0.0,0,995.9,3,6,"",97
"2016-01-02 08:14:00",9.3,8.8,2.4,0.0,0,996.0,2,3,"",97
"2016-01-02 08:15:00",9.3,8.8,2.4,0.0,0,996.0,2,6,"",97
"2016-01-02 08:16:00",9.3,8.8,2.4,0.0,0,996.0,3,6,"",97
"2016-01-02 08:17:00",9.3,8.8,2.4,0.0,0,996.0,3,7,"",97
"2016-01-02 08:18:00",9.3,8.8,2.4,0.0,0,996.0,3,12,"",97
"2016-01-02 08:19:00",9.3,8.8,2.4,0.0,0,996.1,6,10,"",97
"2016-01-02 08:20:00",9.3,8.8,2.4,0.0,0,996.0,6,10,"",97
"2016-01-02 08:21:00",9.3,8.8,2.4,0.0,0,996.0,5,10,"",97
"2016-01-02 08:22:00",9.3,8.8,2.4,0.0,0,996.0,3,3,"",97
"2016-01-02 08:23:00",9.3,8.8,2.4,0.0,0,996.0,2,12,"",97
"2016-01-02 08:24:00",9.3,8.8,2.4,0.0,5,996.0,3,5,"",97
"2016-01-02 08:25:00",9.3,8.8,2.4,0.0,5,996.1,3,10,"",97
"2016-01-02 08:26:00",9.3,8.8,2.4,0.0,5,996.0,5,6,"",97
"2016-01-02 08:27:00",9.3,8.8,2.4,0.0,0,996.0,2,6,"",97
"2016-01-02 08:28:00",9.3,8.8,2.4,0.0,0,996.0,5,12,"",97
"2016-01-02 08:29:00",9.3,8.9,2.4,0.0,0,996.0,6,6,"",97
"2016-01-02 08:30:00",9.3,8.9,2.4,0.0,0,996.0,3,8,"",97
"2016-01-02 08:31:00",9.3,8.9,2.4,0.0,5,996.0,5,8,"",97
"2016-01-02 08:32:00",9.3,8.9,2.4,0.0,5,996.0,5,9,"",97
"2016-01-02 08:33:00",9.3,8.9,2.4,0.0,5,996.0,5,7,"",97
"2016-01-02 08:34:00",9.3,8.9,2.4,0.0,5,996.0,6,12,"",97
"2016-01-02 08:35:00",9.3,8.9,2.4,0.0,5,995.9,6,9,"",97
"2016-01-02 08:36:00",9.3,8.9,2.4,0.0,5,995.9,3,9,"",97
"2016-01-02 08:37:00",9.3,8.9,2.4,0.0,5,995.9,5,12,"",97
"2016-01-02 08:38:00",9.3,8.9,2.4,0.0,5,995.9,8,14,"",97
"2016-01-02 08:39:00",9.3,8.9,2.4,0.0,5,995.9,7,12,"",97
"2016-01-02 08:40:00",9.3,8.9,2.4,0.0,5,995.9,3,3,"",97
"2016-01-02 08:41:00",9.3,8.9,2.4,0.0,5,995.8,2,7,"",97
"2016-01-02 08:42:00",9.3,8.9,2.4,0.0,5,995.8,3,9,"",97
"2016-01-02 08:43:00",9.3,8.9,2.4,0.0,5,995.8,5,7,"",97
"2016-01-02 08:44:00",9.3,8.9,2.4,0.0,5,995.9,5,10,"",97
"2016-01-02 08:45:00",9.3,8.9,2.4,0.0,5,995.8,5,3,"",97
"2016-01-02 08:46:00",9.3,8.9,2.4,0.0,5,995.8,3,14,"",97
"2016-01-02 08:47:00",9.3,8.9,2.4,0.0,5,995.8,5,3,"",97
"2016-01-02 08:48:00",9.3,8.9,2.4,0.0,5,995.8,2,3,"",97
"2016-01-02 08:49:00",9.3,8.9,2.4,0.0,5,995.8,3,12,"",97
"2016-01-02 08:50:00",9.3,8.9,2.4,0.0,5,995.8,2,6,"",97
"2016-01-02 08:51:00",9.3,8.9,2.4,0.0,7,995.8,5,9,"",97
"2016-01-02 08:52:00",9.3,8.9,2.4,0.0,9,995.8,3,22,"",97
"2016-01-02 08:53:00",9.3,8.9,2.4,0.0,7,995.8,7,12,"",97
"2016-01-02 08:54:00",9.4,8.9,2.4,0.0,9,995.7,6,17,"",97
"2016-01-02 08:55:00",9.4,8.9,2.4,0.0,7,995.7,7,12,"",97
"2016-01-02 08:56:00",9.4,8.9,2.4,0.0,7,995.7,3,7,"",97
"2016-01-02 08:57:00",9.4,8.9,2.4,0.0,5,995.7,3,12,"",97
"2016-01-02 08:58:00",9.4,8.9,2.4,0.0,5,995.7,6,12,"",97
"2016-01-02 08:59:00",9.4,8.9,2.4,0.0,5,995.8,6,10,"",97
"2016-01-02 09:00:00",9.4,8.9,2.4,0.0,7,995.7,6,10,"",97
"2016-01-02 09:01:00",9.4,8.9,2.4,0.0,7,995.7,5,8,"",97
"2016-01-02 09:02:00",9.4,8.9,2.4,0.0,9,995.8,5,10,"",97
"2016-01-02 09:03:00",9.4,8.9,2.4,0.0,11,995.7,5,7,"",97
"2016-01-02 09:04:00",9.4,8.9,2.4,0.0,11,995.7,2,3,"",97
"2016-01-02 09:05:00",9.4,8.9,2.4,0.0,11,995.8,3,6,"",97
"2016-01-02 09:06:00",9.4,8.9,2.4,0.0,11,995.7,3,6,"",97
"2016-01-02 09:07:00",9.4,8.9,2.6,0.0,12,995.7,3,8,"",97
"2016-01-02 09:08:00",9.4,8.9,2.6,0.0,12,995.7,3,6,"",97
"2016-01-02 09:09:00",9.4,8.9,2.6,0.0,11,995.8,3,5,"",97
"2016-01-02 09:10:00",9.4,8.9,2.6,0.0,12,995.7,3,6,"",97
"2016-01-02 09:11:00",9.4,8.9,2.6,0.0,12,995.7,2,10,"",97
"2016-01-02 09:12:00",9.4,8.9,2.6,0.0,16,995.7,5,10,"",97
"2016-01-02 09:13:00",9.4,8.9,2.6,0.0,14,995.6,2,3,"",97
"2016-01-02 09:14:00",9.4,8.9,2.6,0.0,14,995.6,2,8,"",97
"2016-01-02 09:15:00",9.4,8.9,2.6,0.0,16,995.6,5,8,"",97
"2016-01-02 09:16:00",9.4,8.9,2.6,0.0,16,995.6,5,8,"",97
"2016-01-02 09:17:00",9.4,8.9,2.6,0.0,16,995.6,5,12,"",97
"2016-01-02 09:18:00",9.4,8.9,2.6,0.0,18,995.6,6,12,"",97
"2016-01-02 09:19:00",9.4,8.9,2.6,0.0,18,995.6,6,12,"",97
"2016-01-02 09:20:00",9.4,8.9,2.6,0.0,16,995.6,6,6,"",97
"2016-01-02 09:21:00",9.4,8.9,2.6,0.0,18,995.6,5,8,"",97
"2016-01-02 09:22:00",9.4,8.9,2.6,0.0,19,995.6,5,8,"",97
"2016-01-02 09:23:00",9.4,8.9,2.6,0.0,21,995.5,3,6,"",97
"2016-01-02 09:24:00",9.4,8.9,2.6,0.0,21,995.6,2,12,"",97
"2016-01-02 09:25:00",9.4,8.9,2.6,0.0,19,995.6,3,12,"",97
"2016-01-02 09:26:00",9.4,8.9,2.6,0.0,19,995.5,5,6,"",97
"2016-01-02 09:27:00",9.4,8.9,2.6,0.0,21,995.6,3,8,"",97
"2016-01-02 09:28:00",9.4,8.9,2.6,0.0,21,995.5,6,15,"",97
"2016-01-02 09:29:00",9.4,8.9,2.6,0.0,18,995.5,7,12,"",97
"2016-01-02 09:30:00",9.4,8.9,2.8,0.0,16,995.5,5,15,"",97
"2016-01-02 09:31:00",9.4,8.9,2.8,0.0,16,995.5,9,15,"",97
"2016-01-02 09:32:00",9.3,8.9,2.8,0.0,18,995.5,7,7,"",97
"2016-01-02 09:33:00",9.4,8.9,2.8,0.0,18,995.4,3,7,"",97
"2016-01-02 09:34:00",9.3,8.9,2.8,0.0,14,995.5,3,8,"",97
"2016-01-02 09:35:00",9.3,8.9,2.8,0.0,19,995.5,6,10,"",97
"2016-01-02 09:36:00",9.4,8.9,2.8,0.0,19,995.4,3,3,"",97
"2016-01-02 09:37:00",9.4,8.9,2.8,0.0,18,995.4,2,5,"",97
"2016-01-02 09:38:00",9.3,8.9,2.8,0.0,19,995.4,5,12,"",97
"2016-01-02 09:39:00",9.3,8.9,2.8,0.0,23,995.4,3,5,"",97
"2016-01-02 09:40:00",9.3,8.9,2.8,0.0,26,995.4,2,3,"",97
"2016-01-02 09:41:00",9.3,8.9,2.8,0.0,26,995.4,1,3,"",97
"2016-01-02 09:42:00",9.3,8.9,3.0,0.0,21,995.4,1,5,"",97
"2016-01-02 09:43:00",9.3,8.9,3.0,0.0,25,995.4,2,5,"",97
"2016-01-02 09:44:00",9.4,8.9,3.0,0.0,28,995.4,2,5,"",97
"2016-01-02 09:45:00",9.4,8.9,3.0,0.0,28,995.4,2,7,"",97
"2016-01-02 09:46:00",9.4,8.9,3.0,0.0,32,995.4,7,15,"",97
"2016-01-02 09:47:00",9.4,8.9,3.0,0.0,30,995.4,7,7,"",97
"2016-01-02 09:48:00",9.4,8.9,3.0,0.0,26,995.4,3,6,"",97
"2016-01-02 09:49:00",9.4,8.9,3.0,0.0,26,995.4,3,10,"",97
"2016-01-02 09:50:00",9.4,8.9,3.0,0.0,25,995.4,3,7,"",97
"2016-01-02 09:51:00",9.4,8.9,3.0,0.0,21,995.3,3,23,"",97
"2016-01-02 09:52:00",9.4,8.9,3.2,0.0,23,995.4,9,18,"",97
"2016-01-02 09:53:00",9.4,8.9,3.2,0.0,19,995.4,6,10,"",97
"2016-01-02 09:54:00",9.4,8.9,3.2,0.0,19,995.3,5,12,"",97
"2016-01-02 09:55:00",9.4,8.9,3.2,0.0,18,995.4,6,10,"",97
"2016-01-02 09:56:00",9.4,8.9,3.2,0.0,19,995.3,5,8,"",97
"2016-01-02 09:57:00",9.4,8.9,3.2,0.0,19,995.3,3,8,"",97
"2016-01-02 09:58:00",9.4,8.9,3.2,0.0,25,995.3,2,10,"",97
"2016-01-02 09:59:00",9.4,8.9,3.2,0.0,21,995.3,3,10,"",97
"2016-01-02 10:00:00",9.4,8.9,3.2,0.0,23,995.2,5,12,"",97
"2016-01-02 10:01:00",9.4,8.9,3.2,0.0,25,995.3,6,7,"",97
"2016-01-02 10:02:00",9.4,8.9,3.2,0.0,26,995.2,3,8,"",97
"2016-01-02 10:03:00",9.4,8.9,3.4,0.0,25,995.2,3,8,"",97
"2016-01-02 10:04:00",9.4,8.9,3.4,0.0,19,995.2,3,9,"",97
"2016-01-02 10:05:00",9.4,8.9,3.4,0.0,16,995.3,3,7,"",97
"2016-01-02 10:06:00",9.4,8.9,3.4,0.0,16,995.2,3,10,"",97
"2016-01-02 10:07:00",9.4,8.9,3.4,0.0,16,995.2,3,12,"",97
"2016-01-02 10:08:00",9.4,8.9,3.4,0.0,16,995.2,6,12,"",97
"2016-01-02 10:09:00",9.4,8.9,3.4,0.0,16,995.2,5,7,"",97
"2016-01-02 10:10:00",9.4,8.9,3.4,0.0,19,995.1,3,10,"",97
"2016-01-02 10:11:00",9.4,8.9,3.6,0.0,19,995.1,5,10,"",97
"2016-01-02 10:12:00",9.4,8.9,3.6,0.0,21,995.1,2,12,"",97
"2016-01-02 10:13:00",9.4,8.9,3.6,0.0,23,995.1,5,8,"",97
"2016-01-02 10:14:00",9.4,8.9,3.6,0.0,23,995.1,2,3,"",97
"2016-01-02 10:15:00",9.4,8.9,3.6,0.0,25,995.2,2,5,"",97
"2016-01-02 10:16:00",9.4,8.9,3.6,0.0,28,995.2,2,9,"",97
"2016-01-02 10:17:00",9.4,8.9,3.6,0.0,26,995.1,6,12,"",97
"2016-01-02 10:18:00",9.4,8.9,3.6,0.0,26,995.1,5,7,"",97
"2016-01-02 10:19:00",9.4,8.9,3.6,0.0,26,995.2,5,12,"",97
"2016-01-02 10:20:00",9.3,8.9,3.6,0.0,32,995.1,5,9,"",97
"2016-01-02 10:21:00",9.4,8.9,3.6,0.0,35,995.1,5,6,"",97
"2016-01-02 10:22:00",9.3,8.9,3.6,0.0,44,995.2,2,5,"",97
"2016-01-02 10:23:00",9.3,8.9,3.6,0.0,39,995.1,3,8,"",97
"2016-01-02 10:24:00",9.3,8.9,3.6,0.0,37,995.1,5,14,"",97
"2016-01-02 10:25:00",9.3,8.9,3.6,0.0,37,995.1,6,5,"",97
"2016-01-02 10:26:00",9.3,8.9,3.8,0.0,47,995.1,3,17,"",97
"2016-01-02 10:27:00",9.3,8.9,3.8,0.0,37,995.1,8,17,"",97
"2016-01-02 10:28:00",9.3,8.9,3.8,0.0,35,995.1,6,8,"",97
"2016-01-02 10:29:00",9.3,8.9,3.8,0.0,39,995.0,3,5,"",97
"2016-01-02 10:30:00",9.3,8.9,3.8,0.0,35,995.1,2,3,"",97
