"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-13 05:08:00",9.3,5.5,0.0,0.0,0,1018.9,2,5,8.2,77
"2020-04-13 05:09:00",9.3,5.5,0.0,0.0,0,1019.1,5,12,6.6,77
"2020-04-13 05:10:00",9.3,5.5,0.0,0.0,0,1019.0,2,3,"",77
"2020-04-13 05:11:00",9.3,5.5,0.0,0.0,0,1019.1,4,7,7.6,77
"2020-04-13 05:12:00",9.3,5.5,0.0,0.0,0,1019.2,4,9,7.1,77
"2020-04-13 05:13:00",9.3,5.5,0.0,0.0,0,1019.2,4,6,7.9,77
"2020-04-13 05:14:00",9.3,5.5,0.0,0.0,0,1019.1,3,7,7.6,77
"2020-04-13 05:15:00",9.3,5.7,0.0,0.0,0,1019.1,4,8,7.3,78
"2020-04-13 05:16:00",9.3,5.7,0.0,0.0,0,1019.1,5,8,7.3,78
"2020-04-13 05:17:00",9.3,5.7,0.0,0.0,0,1019.2,4,6,7.9,78
"2020-04-13 05:18:00",9.3,5.7,0.0,0.0,0,1019.2,6,12,6.6,78
"2020-04-13 05:19:00",9.3,5.7,0.0,0.0,0,1019.2,5,8,7.3,78
"2020-04-13 05:20:00",9.3,5.7,0.0,0.0,0,1019.2,4,8,7.3,78
"2020-04-13 05:21:00",9.3,5.7,0.0,0.0,0,1019.2,3,6,7.9,78
"2020-04-13 05:22:00",9.3,5.7,0.0,0.0,0,1019.2,2,4,8.6,78
"2020-04-13 05:23:00",9.3,5.7,0.0,0.0,0,1019.3,4,10,6.9,78
"2020-04-13 05:24:00",9.4,5.8,0.0,0.0,0,1019.3,4,7,7.6,78
"2020-04-13 05:25:00",9.3,5.7,0.0,0.0,0,1019.4,3,6,7.9,78
"2020-04-13 05:26:00",9.3,5.7,0.0,0.0,0,1019.3,3,6,7.9,78
"2020-04-13 05:27:00",9.4,5.8,0.0,0.0,0,1019.4,3,6,7.9,78
"2020-04-13 05:28:00",9.3,5.7,0.0,0.0,0,1019.4,3,4,8.6,78
"2020-04-13 05:29:00",9.4,5.8,0.0,0.0,0,1019.4,5,11,6.9,78
"2020-04-13 05:30:00",9.4,5.8,0.0,0.0,0,1019.4,5,8,7.5,78
"2020-04-13 05:31:00",9.4,5.8,0.0,0.0,0,1019.4,5,11,6.9,78
"2020-04-13 05:32:00",9.4,5.8,0.0,0.0,0,1019.4,5,10,7.0,78
"2020-04-13 05:33:00",9.3,5.7,0.0,0.0,0,1019.3,3,5,8.2,78
"2020-04-13 05:34:00",9.4,5.8,0.0,0.0,0,1019.3,4,6,8.0,78
"2020-04-13 05:35:00",9.3,5.7,0.0,0.0,0,1019.4,4,6,7.9,78
"2020-04-13 05:36:00",9.3,5.7,0.0,0.0,0,1019.5,4,11,6.7,78
"2020-04-13 05:37:00",9.4,5.8,0.0,0.0,0,1019.5,7,13,6.4,78
"2020-04-13 05:38:00",9.3,5.7,0.0,0.0,0,1019.5,6,11,6.7,78
"2020-04-13 05:39:00",9.3,5.7,0.0,0.0,0,1019.5,5,7,7.7,78
"2020-04-13 05:40:00",9.3,5.7,0.0,0.0,0,1019.4,4,6,7.9,78
"2020-04-13 05:41:00",9.3,5.7,0.0,0.0,0,1019.5,4,7,7.6,78
"2020-04-13 05:42:00",9.3,5.7,0.0,0.0,0,1019.5,5,8,7.3,78
"2020-04-13 05:43:00",9.3,5.7,0.0,0.0,0,1019.5,4,8,7.3,78
"2020-04-13 05:44:00",9.3,5.7,0.0,0.0,0,1019.5,4,7,7.7,78
"2020-04-13 05:45:00",9.4,5.9,0.0,0.0,0,1019.6,3,6,7.9,79
"2020-04-13 05:46:00",9.4,5.8,0.0,0.0,0,1019.6,4,6,7.9,78
"2020-04-13 05:47:00",9.4,5.8,0.0,0.0,0,1019.6,4,7,7.7,78
"2020-04-13 05:48:00",9.4,5.9,0.0,0.0,0,1019.7,4,7,7.7,79
"2020-04-13 05:49:00",9.4,5.8,0.0,0.0,0,1019.7,3,6,8.0,78
"2020-04-13 05:50:00",9.4,5.8,0.0,0.0,0,1019.6,4,10,7.0,78
"2020-04-13 05:51:00",9.4,5.9,0.0,0.0,0,1019.7,7,11,6.9,79
"2020-04-13 05:52:00",9.4,5.9,0.0,0.0,0,1019.7,6,11,6.9,79
"2020-04-13 05:53:00",9.4,5.9,0.0,0.0,0,1019.7,5,9,7.2,79
"2020-04-13 05:54:00",9.3,5.8,0.0,0.0,0,1019.7,3,6,7.9,79
"2020-04-13 05:55:00",9.3,5.8,0.0,0.0,0,1019.7,3,7,7.6,79
"2020-04-13 05:56:00",9.3,5.8,0.0,0.0,0,1019.8,5,7,7.6,79
"2020-04-13 05:57:00",9.3,5.8,0.0,0.0,0,1019.8,2,5,8.2,79
"2020-04-13 05:58:00",9.3,5.8,0.0,0.0,0,1019.8,4,5,8.2,79
"2020-04-13 05:59:00",9.3,5.8,0.0,0.0,0,1019.8,5,8,7.3,79
"2020-04-13 06:00:00",9.3,5.8,0.0,0.0,0,1019.8,5,10,6.9,79
"2020-04-13 06:01:00",9.3,5.8,0.0,0.0,0,1019.9,6,9,7.1,79
"2020-04-13 06:02:00",9.3,5.8,0.0,0.0,0,1019.9,3,7,7.6,79
"2020-04-13 06:03:00",9.3,5.8,0.0,0.0,0,1019.8,6,14,6.3,79
"2020-04-13 06:04:00",9.3,5.8,0.0,0.0,0,1019.9,5,7,7.6,79
"2020-04-13 06:05:00",9.3,5.8,0.0,0.0,0,1019.9,3,5,8.2,79
"2020-04-13 06:06:00",9.3,6.0,0.0,0.0,0,1019.9,3,4,8.6,80
"2020-04-13 06:07:00",9.3,6.0,0.0,0.0,0,1020.0,4,9,7.1,80
"2020-04-13 06:08:00",9.3,6.0,0.0,0.0,0,1019.9,4,8,7.3,80
"2020-04-13 06:09:00",9.3,6.0,0.0,0.0,0,1020.1,3,6,7.9,80
"2020-04-13 06:10:00",9.3,6.0,0.0,0.0,0,1020.0,2,4,8.6,80
"2020-04-13 06:11:00",9.3,6.0,0.0,0.0,0,1020.0,5,11,6.7,80
"2020-04-13 06:12:00",9.3,6.0,0.0,0.0,0,1020.1,6,12,6.6,80
"2020-04-13 06:13:00",9.3,6.0,0.0,0.0,0,1020.1,4,8,7.3,80
"2020-04-13 06:14:00",9.3,6.0,0.0,0.0,0,1020.0,8,13,6.4,80
"2020-04-13 06:15:00",9.3,6.0,0.0,0.0,0,1020.0,6,10,6.9,80
"2020-04-13 06:16:00",9.2,5.9,0.0,0.0,0,1020.0,5,8,7.3,80
"2020-04-13 06:17:00",9.2,5.9,0.0,0.0,0,1020.0,4,7,7.5,80
"2020-04-13 06:18:00",9.2,5.9,0.0,0.0,0,1020.1,4,8,7.2,80
"2020-04-13 06:19:00",9.2,5.9,0.0,0.0,0,1020.1,5,13,6.3,80
"2020-04-13 06:20:00",9.2,6.1,0.0,0.0,0,1020.1,5,8,7.2,81
"2020-04-13 06:21:00",9.2,6.1,0.0,0.0,0,1020.1,3,5,8.1,81
"2020-04-13 06:22:00",9.2,6.1,0.0,0.0,0,1020.1,5,10,6.8,81
"2020-04-13 06:23:00",9.1,6.0,0.0,0.0,0,1020.0,5,8,7.2,81
"2020-04-13 06:24:00",9.1,6.0,0.0,0.0,0,1020.0,4,7,7.5,81
"2020-04-13 06:25:00",9.1,6.0,0.0,0.0,0,1020.1,7,11,6.5,81
"2020-04-13 06:26:00",9.1,6.0,0.0,0.0,0,1020.1,3,8,7.1,81
"2020-04-13 06:27:00",9.1,6.0,0.0,0.0,0,1020.1,4,6,7.6,81
"2020-04-13 06:28:00",9.1,6.0,0.0,0.0,0,1020.1,3,5,7.9,81
"2020-04-13 06:29:00",9.1,6.0,0.0,0.0,0,1020.1,2,4,8.3,81
"2020-04-13 06:30:00",9.1,6.0,0.0,0.0,0,1020.1,3,5,7.9,81
"2020-04-13 06:31:00",9.1,6.2,0.0,0.0,0,1020.1,2,6,7.6,82
"2020-04-13 06:32:00",9.1,6.2,0.0,0.0,0,1020.1,2,4,8.3,82
"2020-04-13 06:33:00",9.1,6.2,0.0,0.0,0,1020.1,4,6,7.6,82
"2020-04-13 06:34:00",9.1,6.2,0.0,0.0,0,1020.2,2,5,7.9,82
"2020-04-13 06:35:00",9.1,6.2,0.0,0.0,0,1020.2,6,10,6.7,82
"2020-04-13 06:36:00",9.1,6.2,0.0,0.0,0,1020.3,3,6,7.6,82
"2020-04-13 06:37:00",9.1,6.2,0.0,0.0,0,1020.4,3,6,7.6,82
"2020-04-13 06:38:00",9.1,6.2,0.0,0.0,0,1020.4,3,7,7.3,82
"2020-04-13 06:39:00",9.0,6.3,0.0,0.0,0,1020.4,4,10,6.7,83
"2020-04-13 06:40:00",9.0,6.3,0.0,0.0,0,1020.4,5,10,6.5,83
"2020-04-13 06:41:00",8.9,6.2,0.0,0.0,0,1020.4,3,6,7.5,83
"2020-04-13 06:42:00",9.0,6.3,0.0,0.0,0,1020.4,4,12,6.1,83
"2020-04-13 06:43:00",8.9,6.2,0.0,0.0,0,1020.4,2,4,8.1,83
"2020-04-13 06:44:00",8.9,6.2,0.0,0.0,0,1020.4,3,5,7.7,83
"2020-04-13 06:45:00",9.0,6.3,0.0,0.0,0,1020.5,3,5,7.7,83
"2020-04-13 06:46:00",8.9,6.2,0.0,0.0,0,1020.5,3,5,7.7,83
"2020-04-13 06:47:00",8.9,6.2,0.0,0.0,5,1020.6,4,6,7.4,83
"2020-04-13 06:48:00",8.9,6.2,0.0,0.0,5,1020.6,3,6,7.4,83
"2020-04-13 06:49:00",8.9,6.2,0.0,0.0,5,1020.6,5,14,5.7,83
"2020-04-13 06:50:00",8.9,6.0,0.0,0.0,5,1020.6,5,11,6.2,82
"2020-04-13 06:51:00",8.8,5.9,0.0,0.0,5,1020.6,3,5,7.7,82
"2020-04-13 06:52:00",8.8,5.9,0.0,0.0,7,1020.6,4,8,6.7,82
"2020-04-13 06:53:00",8.8,5.9,0.0,0.0,9,1020.7,4,12,5.9,82
"2020-04-13 06:54:00",8.8,5.9,0.0,0.0,7,1020.7,4,10,6.3,82
"2020-04-13 06:55:00",8.8,5.9,0.0,0.0,9,1020.7,2,8,6.7,82
"2020-04-13 06:56:00",8.8,5.9,0.0,0.0,11,1020.7,5,10,6.3,82
"2020-04-13 06:57:00",8.8,5.9,0.0,0.0,14,1020.7,2,4,8.0,82
"2020-04-13 06:58:00",8.7,6.0,0.0,0.0,19,1020.8,3,5,7.5,83
"2020-04-13 06:59:00",8.7,6.0,0.0,0.0,21,1020.8,4,8,6.6,83
"2020-04-13 07:00:00",8.7,6.0,0.0,0.0,25,1020.8,5,8,6.6,83
"2020-04-13 07:01:00",8.7,5.8,0.0,0.0,28,1020.8,4,8,6.6,82
"2020-04-13 07:02:00",8.7,5.8,0.0,0.0,28,1020.8,4,11,6.0,82
"2020-04-13 07:03:00",8.7,5.8,0.0,0.0,30,1020.8,4,6,7.1,82
"2020-04-13 07:04:00",8.7,5.8,0.0,0.0,28,1020.9,4,7,6.9,82
"2020-04-13 07:05:00",8.7,5.6,0.0,0.0,33,1020.8,4,6,7.1,81
"2020-04-13 07:06:00",8.7,5.8,0.0,0.0,35,1020.8,6,12,5.8,82
"2020-04-13 07:07:00",8.7,5.4,0.0,0.0,33,1020.8,3,7,6.9,80
"2020-04-13 07:08:00",8.7,5.4,0.0,0.0,33,1020.9,5,9,6.4,80
"2020-04-13 07:09:00",8.8,5.5,0.0,0.0,33,1020.9,3,6,7.1,80
"2020-04-13 07:10:00",8.8,5.5,0.0,0.0,35,1020.9,4,6,7.1,80
"2020-04-13 07:11:00",8.8,5.5,0.0,0.0,35,1020.9,2,4,8.0,80
"2020-04-13 07:12:00",8.8,5.5,0.0,0.0,35,1021.0,4,7,7.0,80
"2020-04-13 07:13:00",8.8,5.4,0.0,0.0,35,1020.9,3,5,7.6,79
"2020-04-13 07:14:00",8.8,5.4,0.0,0.0,35,1020.9,5,7,7.0,79
"2020-04-13 07:15:00",8.8,5.2,0.0,0.0,35,1021.0,6,11,6.1,78
"2020-04-13 07:16:00",8.9,5.3,0.0,0.0,39,1021.0,5,9,6.5,78
"2020-04-13 07:17:00",8.8,5.0,0.0,0.0,40,1021.0,5,8,6.7,77
"2020-04-13 07:18:00",8.8,5.0,0.0,0.0,40,1021.0,5,7,7.0,77
"2020-04-13 07:19:00",8.8,4.8,0.0,0.0,40,1021.1,5,7,7.0,76
"2020-04-13 07:20:00",8.8,5.0,0.0,0.0,42,1021.0,5,7,7.0,77
"2020-04-13 07:21:00",8.8,5.0,0.0,0.0,47,1021.1,3,5,7.6,77
"2020-04-13 07:22:00",8.8,4.8,0.0,0.0,47,1021.1,4,12,5.9,76
"2020-04-13 07:23:00",8.8,4.8,0.0,0.0,44,1021.1,5,10,6.3,76
"2020-04-13 07:24:00",8.8,4.6,0.0,0.0,40,1021.2,3,5,7.6,75
"2020-04-13 07:25:00",8.8,4.6,0.0,0.0,40,1021.2,5,12,5.9,75
"2020-04-13 07:26:00",8.9,4.7,0.0,0.0,42,1021.2,4,6,7.3,75
"2020-04-13 07:27:00",8.9,4.7,0.0,0.0,54,1021.2,4,6,7.3,75
"2020-04-13 07:28:00",8.9,4.7,0.0,0.0,53,1021.3,5,11,6.1,75
"2020-04-13 07:29:00",8.9,4.7,0.0,0.0,47,1021.2,4,8,6.7,75
"2020-04-13 07:30:00",8.9,4.5,0.0,0.0,47,1021.2,5,9,6.6,74
"2020-04-13 07:31:00",8.9,4.5,0.0,0.0,49,1021.3,2,6,7.3,74
"2020-04-13 07:32:00",8.9,4.5,0.0,0.0,53,1021.3,3,4,8.0,74
"2020-04-13 07:33:00",8.9,4.5,0.0,0.0,53,1021.3,5,8,6.7,74
"2020-04-13 07:34:00",8.9,4.5,0.0,0.0,51,1021.4,3,9,6.6,74
"2020-04-13 07:35:00",8.9,4.5,0.0,0.0,51,1021.4,3,8,6.8,74
"2020-04-13 07:36:00",8.9,4.5,0.0,0.0,53,1021.4,4,7,7.1,74
"2020-04-13 07:37:00",8.9,4.5,0.0,0.0,53,1021.4,4,10,6.4,74
"2020-04-13 07:38:00",8.9,4.5,0.0,0.0,53,1021.5,4,6,7.4,74
"2020-04-13 07:39:00",8.9,4.5,0.0,0.0,51,1021.4,3,5,7.7,74
"2020-04-13 07:40:00",8.8,4.4,0.0,0.0,47,1021.5,4,7,7.0,74
"2020-04-13 07:41:00",8.8,4.4,0.0,0.0,46,1021.5,3,7,7.0,74
"2020-04-13 07:42:00",8.8,4.4,0.0,0.0,44,1021.5,2,4,8.0,74
"2020-04-13 07:43:00",8.8,4.4,0.0,0.0,44,1021.6,3,7,7.0,74
"2020-04-13 07:44:00",8.8,4.4,0.0,0.0,49,1021.5,4,9,6.5,74
"2020-04-13 07:45:00",8.8,4.4,0.0,0.0,47,1021.6,5,9,6.5,74
"2020-04-13 07:46:00",8.8,4.4,0.0,0.0,44,1021.6,3,9,6.5,74
"2020-04-13 07:47:00",8.8,4.4,0.0,0.0,44,1021.6,2,4,8.0,74
"2020-04-13 07:48:00",8.8,4.6,0.0,0.0,44,1021.6,2,3,"",75
"2020-04-13 07:49:00",8.8,4.6,0.0,0.0,44,1021.6,2,9,6.5,75
"2020-04-13 07:50:00",8.8,4.6,0.0,0.0,47,1021.6,4,6,7.3,75
"2020-04-13 07:51:00",8.8,4.6,0.0,0.0,47,1021.6,5,14,5.6,75
"2020-04-13 07:52:00",8.8,4.6,0.0,0.0,49,1021.7,4,7,7.0,75
"2020-04-13 07:53:00",8.8,4.4,0.0,0.0,49,1021.6,5,11,6.1,74
"2020-04-13 07:54:00",8.8,4.4,0.0,0.0,47,1021.7,4,7,7.0,74
"2020-04-13 07:55:00",8.8,4.6,0.0,0.0,47,1021.7,3,5,7.6,75
"2020-04-13 07:56:00",8.9,4.7,0.0,0.0,46,1021.7,2,3,"",75
"2020-04-13 07:57:00",8.9,4.7,0.0,0.0,49,1021.7,5,9,6.6,75
"2020-04-13 07:58:00",8.9,4.7,0.0,0.0,47,1021.7,5,8,6.8,75
"2020-04-13 07:59:00",8.9,4.7,0.0,0.0,42,1021.7,5,8,6.8,75
"2020-04-13 08:00:00",8.9,4.7,0.0,0.0,40,1021.7,4,7,7.1,75
"2020-04-13 08:01:00",8.8,4.4,0.0,0.0,42,1021.8,6,21,4.9,74
"2020-04-13 08:02:00",8.8,4.4,0.0,0.0,40,1021.8,5,12,5.9,74
"2020-04-13 08:03:00",8.8,4.4,0.0,0.0,40,1021.8,5,10,6.3,74
"2020-04-13 08:04:00",8.8,4.6,0.0,0.0,40,1021.8,5,7,7.0,75
"2020-04-13 08:05:00",8.8,4.6,0.0,0.0,40,1021.8,3,5,7.6,75
"2020-04-13 08:06:00",8.8,4.6,0.0,0.0,40,1021.9,3,5,7.6,75
"2020-04-13 08:07:00",8.8,4.6,0.0,0.0,40,1021.9,6,10,6.3,75
"2020-04-13 08:08:00",8.8,4.8,0.0,0.0,42,1021.9,5,7,7.0,76
"2020-04-13 08:09:00",8.8,4.8,0.0,0.0,40,1021.9,2,4,8.0,76
"2020-04-13 08:10:00",8.7,4.7,0.0,0.0,40,1021.9,3,6,7.3,76
"2020-04-13 08:11:00",8.8,4.8,0.0,0.0,40,1021.9,3,6,7.3,76
"2020-04-13 08:12:00",8.8,4.8,0.0,0.0,39,1021.9,3,5,7.6,76
"2020-04-13 08:13:00",8.8,4.8,0.0,0.0,39,1021.9,3,7,7.0,76
"2020-04-13 08:14:00",8.7,4.7,0.0,0.0,40,1021.9,3,6,7.3,76
"2020-04-13 08:15:00",8.7,4.7,0.0,0.0,42,1022.0,5,10,6.2,76
"2020-04-13 08:16:00",8.7,4.7,0.0,0.0,44,1021.9,6,11,6.0,76
"2020-04-13 08:17:00",8.7,4.7,0.0,0.0,53,1022.0,5,15,5.3,76
"2020-04-13 08:18:00",8.8,4.8,0.0,0.0,65,1022.1,5,8,6.6,76
"2020-04-13 08:19:00",8.7,4.7,0.0,0.0,56,1022.1,3,4,7.9,76
"2020-04-13 08:20:00",8.7,4.7,0.0,0.0,51,1022.1,3,5,7.5,76
"2020-04-13 08:21:00",8.7,4.7,0.0,0.0,54,1022.1,5,10,6.2,76
"2020-04-13 08:22:00",8.7,4.7,0.0,0.0,56,1022.1,4,7,6.9,76
"2020-04-13 08:23:00",8.7,4.7,0.0,0.0,53,1022.1,4,6,7.1,76
"2020-04-13 08:24:00",8.7,4.7,0.0,0.0,53,1022.1,6,10,6.2,76
"2020-04-13 08:25:00",8.7,4.7,0.0,0.0,53,1022.1,5,9,6.4,76
"2020-04-13 08:26:00",8.7,4.7,0.0,0.0,51,1022.1,7,11,6.0,76
"2020-04-13 08:27:00",8.7,4.5,0.0,0.0,51,1022.2,6,11,6.0,75
"2020-04-13 08:28:00",8.7,4.5,0.0,0.0,54,1022.2,4,7,6.9,75
"2020-04-13 08:29:00",8.7,4.5,0.0,0.0,63,1022.2,5,8,6.6,75
"2020-04-13 08:30:00",8.7,4.3,0.0,0.0,79,1022.3,3,9,6.4,74
"2020-04-13 08:31:00",8.7,4.3,0.0,0.5,98,1022.2,4,9,6.4,74
"2020-04-13 08:32:00",8.7,4.3,0.0,0.5,102,1022.3,2,4,7.9,74
"2020-04-13 08:33:00",8.7,4.5,0.0,0.5,97,1022.4,2,4,7.9,75
"2020-04-13 08:34:00",8.7,4.5,0.0,0.5,88,1022.3,5,8,6.6,75
"2020-04-13 08:35:00",8.7,4.3,0.0,0.5,91,1022.3,4,8,6.6,74
"2020-04-13 08:36:00",8.7,4.1,0.0,0.5,105,1022.4,4,7,6.9,73
"2020-04-13 08:37:00",8.8,4.2,0.0,0.5,105,1022.4,4,8,6.6,73
"2020-04-13 08:38:00",8.8,4.2,0.0,0.5,111,1022.5,2,4,8.0,73
"2020-04-13 08:39:00",8.8,4.2,0.0,0.5,111,1022.5,5,9,6.5,73
"2020-04-13 08:40:00",8.8,4.0,0.0,0.5,105,1022.5,6,11,6.1,72
"2020-04-13 08:41:00",8.8,4.0,0.0,0.5,104,1022.5,4,10,6.3,72
"2020-04-13 08:42:00",8.8,4.0,0.0,0.5,107,1022.5,6,11,6.1,72
"2020-04-13 08:43:00",8.8,3.8,0.0,0.5,107,1022.5,4,8,6.7,71
"2020-04-13 08:44:00",8.8,3.8,0.0,0.5,111,1022.5,6,14,5.6,71
"2020-04-13 08:45:00",8.8,3.8,0.0,0.5,134,1022.4,3,6,7.3,71
"2020-04-13 08:46:00",8.9,3.9,0.0,0.6,156,1022.5,4,6,7.4,71
"2020-04-13 08:47:00",8.9,3.9,0.0,0.6,162,1022.4,5,8,6.8,71
"2020-04-13 08:48:00",9.0,4.0,0.0,0.6,148,1022.5,4,8,7.0,71
"2020-04-13 08:49:00",9.0,3.8,0.0,0.6,127,1022.5,3,6,7.4,70
"2020-04-13 08:50:00",9.0,4.0,0.0,0.6,125,1022.5,5,9,6.7,71
"2020-04-13 08:51:00",8.9,3.7,0.0,0.6,118,1022.5,5,10,6.4,70
"2020-04-13 08:52:00",9.0,3.8,0.0,0.6,113,1022.6,5,9,6.7,70
"2020-04-13 08:53:00",9.0,3.8,0.0,0.6,109,1022.6,4,6,7.5,70
"2020-04-13 08:54:00",9.0,3.6,0.0,0.5,107,1022.6,5,10,6.5,69
"2020-04-13 08:55:00",9.0,3.6,0.0,0.5,104,1022.6,2,3,"",69
"2020-04-13 08:56:00",9.0,3.6,0.0,0.5,102,1022.6,3,6,7.5,69
"2020-04-13 08:57:00",9.0,3.6,0.0,0.5,107,1022.6,6,9,6.7,69
"2020-04-13 08:58:00",9.0,3.6,0.0,0.6,116,1022.6,3,5,7.8,69
"2020-04-13 08:59:00",9.0,3.6,0.0,0.6,114,1022.7,2,6,7.5,69
"2020-04-13 09:00:00",9.0,3.6,0.0,0.6,111,1022.6,5,10,6.7,69
"2020-04-13 09:01:00",9.1,3.7,0.0,0.6,118,1022.6,5,10,6.5,69
"2020-04-13 09:02:00",9.0,3.6,0.0,0.6,114,1022.7,5,7,7.2,69
"2020-04-13 09:03:00",9.0,3.6,0.0,0.6,109,1022.7,4,9,6.7,69
"2020-04-13 09:04:00",8.9,3.5,0.0,0.6,113,1022.7,5,8,6.8,69
"2020-04-13 09:05:00",9.0,3.6,0.0,0.6,113,1022.6,3,4,8.1,69
"2020-04-13 09:06:00",9.0,3.6,0.0,0.6,113,1022.7,3,4,8.2,69
"2020-04-13 09:07:00",9.0,3.6,0.0,0.6,116,1022.7,5,9,6.7,69
"2020-04-13 09:08:00",9.1,3.9,0.0,0.6,118,1022.7,4,8,7.1,70
"2020-04-13 09:09:00",9.1,3.9,0.0,0.6,121,1022.7,6,16,5.7,70
"2020-04-13 09:10:00",9.0,3.6,0.0,0.6,113,1022.8,3,7,7.3,69
"2020-04-13 09:11:00",9.0,3.6,0.0,0.6,111,1022.9,6,10,6.5,69
"2020-04-13 09:12:00",8.9,3.5,0.0,0.6,107,1022.9,7,17,5.5,69
"2020-04-13 09:13:00",8.9,3.5,0.0,0.6,104,1022.8,3,6,7.5,69
"2020-04-13 09:14:00",8.9,3.5,0.0,0.6,102,1022.9,6,13,5.9,69
"2020-04-13 09:15:00",8.9,3.7,0.0,0.6,102,1022.9,5,10,6.4,70
"2020-04-13 09:16:00",8.9,3.7,0.0,0.6,95,1022.9,3,5,7.7,70
"2020-04-13 09:17:00",8.9,3.7,0.0,0.5,88,1023.0,5,9,6.6,70
"2020-04-13 09:18:00",8.9,3.7,0.0,0.5,79,1023.0,4,7,7.0,70
"2020-04-13 09:19:00",8.8,3.6,0.0,0.6,81,1023.0,6,14,5.6,70
"2020-04-13 09:20:00",8.8,3.6,0.0,0.5,76,1023.1,4,9,6.5,70
"2020-04-13 09:21:00",8.8,3.6,0.0,0.5,69,1023.0,5,12,5.9,70
"2020-04-13 09:22:00",8.8,3.8,0.0,0.5,63,1023.1,5,8,6.7,71
"2020-04-13 09:23:00",8.8,3.8,0.0,0.5,63,1023.1,4,7,7.0,71
"2020-04-13 09:24:00",8.8,3.6,0.0,0.5,70,1023.0,4,10,6.3,70
"2020-04-13 09:25:00",8.8,3.8,0.0,0.5,79,1023.1,6,12,5.9,71
"2020-04-13 09:26:00",8.7,3.7,0.0,0.6,97,1023.1,3,6,7.1,71
"2020-04-13 09:27:00",8.7,3.5,0.0,0.6,102,1023.2,3,6,7.1,70
"2020-04-13 09:28:00",8.7,3.5,0.0,0.6,100,1023.2,6,11,6.0,70
"2020-04-13 09:29:00",8.7,3.7,0.0,0.5,93,1023.1,5,8,6.6,71
"2020-04-13 09:30:00",8.7,3.9,0.0,0.0,79,1023.2,4,8,6.6,72
"2020-04-13 09:31:00",8.7,3.7,0.0,0.0,76,1023.2,2,4,7.9,71
"2020-04-13 09:32:00",8.6,3.6,0.0,0.0,72,1023.2,3,7,6.7,71
"2020-04-13 09:33:00",8.6,3.6,0.0,0.0,69,1023.3,4,6,7.0,71
"2020-04-13 09:34:00",8.6,3.6,0.0,0.0,65,1023.3,6,11,5.9,71
"2020-04-13 09:35:00",8.6,3.6,0.0,0.0,69,1023.2,5,9,6.3,71
"2020-04-13 09:36:00",8.6,3.6,0.0,0.0,69,1023.2,3,4,7.7,71
"2020-04-13 09:37:00",8.6,3.8,0.0,0.0,69,1023.3,3,5,7.4,72
"2020-04-13 09:38:00",8.6,3.8,0.0,0.0,70,1023.2,5,8,6.5,72
"2020-04-13 09:39:00",8.6,3.8,0.0,0.0,72,1023.3,2,5,7.4,72
"2020-04-13 09:40:00",8.6,3.8,0.0,0.0,77,1023.3,1,3,"",72
"2020-04-13 09:41:00",8.7,3.9,0.0,0.0,74,1023.3,3,6,7.0,72
"2020-04-13 09:42:00",8.7,3.9,0.0,0.0,70,1023.3,5,7,6.9,72
"2020-04-13 09:43:00",8.7,3.9,0.0,0.0,69,1023.3,5,12,5.8,72
"2020-04-13 09:44:00",8.6,3.8,0.0,0.0,65,1023.3,5,8,6.5,72
"2020-04-13 09:45:00",8.6,3.8,0.0,0.0,65,1023.3,3,5,7.5,72
"2020-04-13 09:46:00",8.6,3.6,0.0,0.0,63,1023.3,4,10,6.0,71
"2020-04-13 09:47:00",8.6,3.6,0.0,0.0,58,1023.4,2,3,"",71
"2020-04-13 09:48:00",8.6,3.6,0.0,0.0,56,1023.3,2,4,7.7,71
"2020-04-13 09:49:00",8.6,3.8,0.0,0.0,58,1023.4,3,5,7.4,72
"2020-04-13 09:50:00",8.6,3.8,0.0,0.0,56,1023.4,2,4,7.6,72
"2020-04-13 09:51:00",8.6,3.8,0.0,0.0,56,1023.3,4,8,6.5,72
"2020-04-13 09:52:00",8.5,3.7,0.0,0.0,65,1023.3,3,5,7.2,72
"2020-04-13 09:53:00",8.5,3.7,0.0,0.5,84,1023.4,4,8,6.5,72
"2020-04-13 09:54:00",8.6,3.8,0.0,0.0,72,1023.3,4,7,6.7,72
"2020-04-13 09:55:00",8.6,3.8,0.0,0.0,69,1023.3,5,10,6.0,72
"2020-04-13 09:56:00",8.5,3.7,0.0,0.0,70,1023.3,5,9,6.1,72
"2020-04-13 09:57:00",8.5,3.7,0.0,0.5,74,1023.4,3,5,7.2,72
"2020-04-13 09:58:00",8.5,3.7,0.0,0.5,77,1023.4,3,6,6.9,72
"2020-04-13 09:59:00",8.6,3.6,0.0,0.5,86,1023.4,5,12,5.7,71
"2020-04-13 10:00:00",8.6,3.8,0.0,0.5,97,1023.4,4,11,5.9,72
"2020-04-13 10:01:00",8.6,3.6,0.0,0.5,102,1023.4,2,4,7.7,71
"2020-04-13 10:02:00",8.5,3.5,0.0,0.5,105,1023.5,3,5,7.2,71
"2020-04-13 10:03:00",8.6,3.8,0.0,0.6,111,1023.5,4,7,6.6,72
"2020-04-13 10:04:00",8.6,3.8,0.0,0.6,113,1023.5,3,5,7.4,72
